createdAt,value
2023-03-19T00:01:15.050Z,17.80
2023-03-19T00:03:45.829Z,17.80
2023-03-19T00:06:14.488Z,17.80
2023-03-19T00:08:43.211Z,17.80
2023-03-19T00:11:12.792Z,17.80
2023-03-19T00:13:41.575Z,17.80
2023-03-19T00:16:09.982Z,17.80
2023-03-19T00:18:38.781Z,17.80
2023-03-19T00:21:07.361Z,17.80
2023-03-19T00:23:36.983Z,17.80
2023-03-19T00:26:05.560Z,17.80
2023-03-19T00:28:34.346Z,17.80
2023-03-19T00:31:14.482Z,17.80
2023-03-19T00:33:43.451Z,17.80
2023-03-19T00:36:12.156Z,17.80
2023-03-19T00:38:42.312Z,17.80
2023-03-19T00:41:11.035Z,17.80
2023-03-19T00:43:39.847Z,17.80
2023-03-19T00:46:08.104Z,17.80
2023-03-19T00:48:36.795Z,17.80
2023-03-19T00:51:09.770Z,17.80
2023-03-19T00:53:43.534Z,17.80
2023-03-19T00:56:13.753Z,17.80
2023-03-19T00:58:42.502Z,17.80
2023-03-19T01:01:12.992Z,17.70
2023-03-19T01:03:42.223Z,17.70
2023-03-19T01:06:10.721Z,17.70
2023-03-19T01:08:39.341Z,17.70
2023-03-19T01:11:14.547Z,17.70
2023-03-19T01:13:43.441Z,17.70
2023-03-19T01:16:11.818Z,17.70
2023-03-19T01:18:40.886Z,17.70
2023-03-19T01:21:09.285Z,17.80
2023-03-19T01:23:44.448Z,17.70
2023-03-19T01:26:13.268Z,17.80
2023-03-19T01:28:43.619Z,17.70
2023-03-19T01:31:12.860Z,17.70
2023-03-19T01:33:42.910Z,17.70
2023-03-19T01:36:17.368Z,17.70
2023-03-19T01:38:58.211Z,17.70
2023-03-19T01:41:26.728Z,17.70
2023-03-19T01:43:59.551Z,17.70
2023-03-19T01:46:41.480Z,17.70
2023-03-19T01:49:36.737Z,17.70
2023-03-19T01:52:19.441Z,17.70
2023-03-19T01:55:14.218Z,17.70
2023-03-19T01:57:51.397Z,17.70
2023-03-19T02:00:38.457Z,17.70
2023-03-19T02:03:07.410Z,17.70
2023-03-19T02:05:36.856Z,17.70
2023-03-19T02:08:11.617Z,17.70
2023-03-19T02:10:41.677Z,17.70
2023-03-19T02:13:10.087Z,17.70
2023-03-19T02:15:38.944Z,17.70
2023-03-19T02:18:08.479Z,17.70
2023-03-19T02:21:06.296Z,17.70
2023-03-19T02:23:56.343Z,17.70
2023-03-19T02:26:43.605Z,17.70
2023-03-19T02:29:12.164Z,17.60
2023-03-19T02:31:41.664Z,17.60
2023-03-19T02:34:10.161Z,17.60
2023-03-19T02:36:49.434Z,17.70
2023-03-19T02:39:26.425Z,17.60
2023-03-19T02:41:55.188Z,17.60
2023-03-19T02:44:26.577Z,17.60
2023-03-19T02:46:55.440Z,17.60
2023-03-19T02:49:25.104Z,17.60
2023-03-19T02:51:53.852Z,17.60
2023-03-19T02:54:22.184Z,17.60
2023-03-19T02:56:52.779Z,17.60
2023-03-19T02:59:21.694Z,17.60
2023-03-19T03:01:51.135Z,17.60
2023-03-19T03:04:19.580Z,17.60
2023-03-19T03:06:48.440Z,17.60
2023-03-19T03:09:17.337Z,17.60
2023-03-19T03:11:46.290Z,17.60
2023-03-19T03:14:14.660Z,17.60
2023-03-19T03:16:43.489Z,17.60
2023-03-19T03:19:12.349Z,17.60
2023-03-19T03:21:41.463Z,17.60
2023-03-19T03:24:10.020Z,17.60
2023-03-19T03:26:39.300Z,17.60
2023-03-19T03:29:07.869Z,17.60
2023-03-19T03:31:36.802Z,17.60
2023-03-19T03:34:05.232Z,17.60
2023-03-19T03:36:34.065Z,17.50
2023-03-19T03:39:02.472Z,17.60
2023-03-19T03:41:31.741Z,17.60
2023-03-19T03:44:00.152Z,17.50
2023-03-19T03:46:29.150Z,17.50
2023-03-19T03:48:58.212Z,17.50
2023-03-19T03:51:26.991Z,17.50
2023-03-19T03:53:55.393Z,17.50
2023-03-19T03:56:24.054Z,17.50
2023-03-19T03:58:52.632Z,17.50
2023-03-19T04:01:21.622Z,17.50
2023-03-19T04:03:55.261Z,17.50
2023-03-19T04:06:24.610Z,17.50
2023-03-19T04:09:17.402Z,17.50
2023-03-19T04:11:46.273Z,17.50
2023-03-19T04:14:15.692Z,17.50
2023-03-19T04:16:44.612Z,17.50
2023-03-19T04:19:14.549Z,17.50
2023-03-19T04:21:43.215Z,17.50
2023-03-19T04:24:11.786Z,17.50
2023-03-19T04:26:40.963Z,17.50
2023-03-19T04:29:09.680Z,17.50
2023-03-19T04:31:39.449Z,17.50
2023-03-19T04:34:08.172Z,17.50
2023-03-19T04:36:36.949Z,17.50
2023-03-19T04:39:06.072Z,17.50
2023-03-19T04:41:35.548Z,17.40
2023-03-19T04:44:22.174Z,17.40
2023-03-19T04:46:50.998Z,17.40
2023-03-19T04:49:21.758Z,17.40
2023-03-19T04:51:52.738Z,17.40
2023-03-19T04:54:21.271Z,17.40
2023-03-19T04:56:50.537Z,17.40
2023-03-19T04:59:23.089Z,17.40
2023-03-19T05:01:53.028Z,17.40
2023-03-19T05:04:25.207Z,17.40
2023-03-19T05:06:58.498Z,17.40
2023-03-19T05:09:26.809Z,17.40
2023-03-19T05:11:56.767Z,17.40
2023-03-19T05:14:25.599Z,17.40
2023-03-19T05:17:11.378Z,17.40
2023-03-19T05:20:00.038Z,17.40
2023-03-19T05:22:29.097Z,17.40
2023-03-19T05:24:58.830Z,17.40
2023-03-19T05:27:29.167Z,17.40
2023-03-19T05:30:07.009Z,17.40
2023-03-19T05:33:00.147Z,17.40
2023-03-19T05:35:41.423Z,17.40
2023-03-19T05:38:20.952Z,17.40
2023-03-19T05:40:56.377Z,17.40
2023-03-19T05:43:37.824Z,17.40
2023-03-19T05:46:10.205Z,17.40
2023-03-19T05:48:39.407Z,17.40
2023-03-19T05:51:09.495Z,17.40
2023-03-19T05:53:42.657Z,17.30
2023-03-19T05:56:46.180Z,17.40
2023-03-19T05:59:41.005Z,17.40
2023-03-19T06:02:28.024Z,17.30
2023-03-19T06:05:12.603Z,17.40
2023-03-19T06:07:41.104Z,17.40
2023-03-19T06:10:16.652Z,17.40
2023-03-19T06:12:44.980Z,17.40
2023-03-19T06:15:22.944Z,17.40
2023-03-19T06:18:08.844Z,17.30
2023-03-19T06:20:37.828Z,17.40
2023-03-19T06:23:06.717Z,17.40
2023-03-19T06:25:36.125Z,17.40
2023-03-19T06:28:05.932Z,17.30
2023-03-19T06:30:40.264Z,17.30
2023-03-19T06:33:32.469Z,17.30
2023-03-19T06:36:02.058Z,17.30
2023-03-19T06:38:33.758Z,17.30
2023-03-19T06:41:02.852Z,17.40
2023-03-19T06:43:32.419Z,17.30
2023-03-19T06:46:01.684Z,17.30
2023-03-19T06:48:30.356Z,17.30
2023-03-19T06:50:59.402Z,17.40
2023-03-19T06:53:28.334Z,17.40
2023-03-19T06:55:57.259Z,17.40
2023-03-19T06:58:25.941Z,17.40
2023-03-19T07:00:54.655Z,17.30
2023-03-19T07:03:23.379Z,17.40
2023-03-19T07:05:52.359Z,17.40
2023-03-19T07:08:20.820Z,17.40
2023-03-19T07:10:49.717Z,17.40
2023-03-19T07:13:18.108Z,17.40
2023-03-19T07:15:47.558Z,17.40
2023-03-19T07:23:39.539Z,17.40
2023-03-19T07:26:08.490Z,17.40
2023-03-19T07:28:36.940Z,17.40
2023-03-19T07:31:07.312Z,17.40
2023-03-19T07:33:36.323Z,17.40
2023-03-19T07:36:06.170Z,17.40
2023-03-19T07:38:34.468Z,17.40
2023-03-19T07:41:04.093Z,17.40
2023-03-19T07:43:32.469Z,17.40
2023-03-19T07:46:01.447Z,17.40
2023-03-19T07:48:30.126Z,17.30
2023-03-19T07:50:58.941Z,17.10
2023-03-19T07:53:27.381Z,16.80
2023-03-19T07:55:56.616Z,16.60
2023-03-19T07:58:25.211Z,16.50
2023-03-19T08:00:54.666Z,16.40
2023-03-19T08:03:23.096Z,16.30
2023-03-19T08:05:52.661Z,16.20
2023-03-19T08:08:21.207Z,16.20
2023-03-19T08:10:51.042Z,16.20
2023-03-19T08:13:19.676Z,16.10
2023-03-19T08:15:50.375Z,16.10
2023-03-19T08:18:19.049Z,16.10
2023-03-19T08:20:47.960Z,16.20
2023-03-19T08:23:17.663Z,16.20
2023-03-19T08:25:46.417Z,16.20
2023-03-19T08:28:14.884Z,16.10
2023-03-19T08:30:43.595Z,16.10
2023-03-19T08:33:12.226Z,16.20
2023-03-19T08:35:41.652Z,16.20
2023-03-19T08:38:10.661Z,16.40
2023-03-19T08:40:39.393Z,16.50
2023-03-19T08:43:07.995Z,16.60
2023-03-19T08:45:37.415Z,16.70
2023-03-19T08:48:05.917Z,16.80
2023-03-19T08:50:35.100Z,16.80
2023-03-19T08:53:03.807Z,16.80
2023-03-19T08:55:32.655Z,16.90
2023-03-19T08:58:01.279Z,16.90
2023-03-19T09:00:30.057Z,16.90
2023-03-19T09:02:58.651Z,16.80
2023-03-19T09:05:29.713Z,16.90
2023-03-19T09:07:58.406Z,16.90
2023-03-19T09:10:27.212Z,16.90
2023-03-19T09:12:55.872Z,17.00
2023-03-19T09:15:25.001Z,17.10
2023-03-19T09:17:53.425Z,17.10
2023-03-19T09:20:22.165Z,17.10
2023-03-19T09:22:50.753Z,17.10
2023-03-19T09:25:19.656Z,17.20
2023-03-19T09:27:49.450Z,17.20
2023-03-19T09:30:18.208Z,17.20
2023-03-19T09:32:46.701Z,17.20
2023-03-19T09:35:16.121Z,17.20
2023-03-19T09:37:44.613Z,17.30
2023-03-19T09:40:42.130Z,17.20
2023-03-19T09:43:49.582Z,17.20
2023-03-19T09:46:22.886Z,17.30
2023-03-19T09:49:41.567Z,17.20
2023-03-19T09:53:17.403Z,17.20
2023-03-19T09:55:52.646Z,17.20
2023-03-19T09:58:47.942Z,17.30
2023-03-19T10:01:37.417Z,17.30
2023-03-19T10:04:28.085Z,17.30
2023-03-19T10:07:12.861Z,17.30
2023-03-19T10:10:15.244Z,17.30
2023-03-19T10:12:48.998Z,17.30
2023-03-19T10:15:33.189Z,17.30
2023-03-19T10:18:36.957Z,17.30
2023-03-19T10:21:16.409Z,17.40
2023-03-19T10:24:00.655Z,17.40
2023-03-19T10:26:34.705Z,17.40
2023-03-19T10:29:18.991Z,17.50
2023-03-19T10:32:19.166Z,17.50
2023-03-19T10:34:54.089Z,17.50
2023-03-19T10:37:28.691Z,17.50
2023-03-19T10:39:59.279Z,17.50
2023-03-19T10:43:11.350Z,17.50
2023-03-19T10:45:39.887Z,17.50
2023-03-19T10:48:13.114Z,17.50
2023-03-19T10:50:54.070Z,17.60
2023-03-19T10:53:35.339Z,17.60
2023-03-19T10:56:23.343Z,17.60
2023-03-19T10:58:59.027Z,17.60
2023-03-19T11:01:39.991Z,17.60
2023-03-19T11:04:22.801Z,17.60
2023-03-19T11:07:02.618Z,17.60
2023-03-19T11:09:47.048Z,17.60
2023-03-19T11:12:35.112Z,17.70
2023-03-19T11:15:06.924Z,17.70
2023-03-19T11:18:20.034Z,17.70
2023-03-19T11:21:30.622Z,17.70
2023-03-19T11:24:03.443Z,17.70
2023-03-19T11:26:32.721Z,17.70
2023-03-19T11:29:05.195Z,17.70
2023-03-19T11:31:54.722Z,17.70
2023-03-19T11:34:48.855Z,17.70
2023-03-19T11:37:44.753Z,17.70
2023-03-19T11:40:31.923Z,17.70
2023-03-19T11:43:17.894Z,17.70
2023-03-19T11:46:48.349Z,17.60
2023-03-19T11:49:51.050Z,17.60
2023-03-19T11:52:33.727Z,17.70
2023-03-19T11:55:42.619Z,17.70
2023-03-19T11:58:55.638Z,17.70
2023-03-19T12:02:23.756Z,17.70
2023-03-19T12:05:12.615Z,17.70
2023-03-19T12:08:33.496Z,17.70
2023-03-19T12:11:36.267Z,17.70
2023-03-19T12:14:16.858Z,17.70
2023-03-19T12:17:13.567Z,17.60
2023-03-19T12:20:04.535Z,17.60
2023-03-19T12:23:26.769Z,17.50
2023-03-19T12:26:09.055Z,17.50
2023-03-19T12:29:10.196Z,17.40
2023-03-19T12:32:05.490Z,17.40
2023-03-19T12:35:17.106Z,17.40
2023-03-19T12:38:39.222Z,17.40
2023-03-19T12:41:15.266Z,17.30
2023-03-19T12:44:02.036Z,17.30
2023-03-19T12:46:59.261Z,17.20
2023-03-19T12:49:36.484Z,17.20
2023-03-19T12:52:24.468Z,17.10
2023-03-19T12:55:13.464Z,17.00
2023-03-19T12:58:12.325Z,17.00
2023-03-19T13:01:12.656Z,17.10
2023-03-19T13:04:07.364Z,17.20
2023-03-19T13:07:02.283Z,17.30
2023-03-19T13:09:51.245Z,17.40
2023-03-19T13:12:32.362Z,17.40
2023-03-19T13:15:39.219Z,17.40
2023-03-19T13:18:33.590Z,17.40
2023-03-19T13:21:11.641Z,17.50
2023-03-19T13:23:40.393Z,17.50
2023-03-19T13:26:12.894Z,17.60
2023-03-19T13:29:27.726Z,17.60
2023-03-19T13:32:43.866Z,17.50
2023-03-19T13:35:46.826Z,17.50
2023-03-19T13:38:24.515Z,17.50
2023-03-19T13:40:57.654Z,17.60
2023-03-19T13:43:29.570Z,17.60
2023-03-19T13:46:12.392Z,17.60
2023-03-19T13:48:50.760Z,17.60
2023-03-19T13:51:19.235Z,17.60
2023-03-19T13:54:12.991Z,17.50
2023-03-19T13:57:18.777Z,17.50
2023-03-19T13:59:50.638Z,17.50
2023-03-19T14:02:22.160Z,17.50
2023-03-19T14:05:14.409Z,17.50
2023-03-19T14:07:44.078Z,17.50
2023-03-19T14:10:29.890Z,17.50
2023-03-19T14:13:08.643Z,17.50
2023-03-19T14:15:41.084Z,17.50
2023-03-19T14:18:14.538Z,17.50
2023-03-19T14:20:59.357Z,17.50
2023-03-19T14:23:39.633Z,17.50
2023-03-19T14:26:18.130Z,17.50
2023-03-19T14:28:50.358Z,17.50
2023-03-19T14:31:50.516Z,17.40
2023-03-19T14:34:42.048Z,17.40
2023-03-19T14:37:28.633Z,17.30
2023-03-19T14:40:14.914Z,17.30
2023-03-19T14:43:18.118Z,17.40
2023-03-19T14:46:05.310Z,17.40
2023-03-19T14:48:55.523Z,17.40
2023-03-19T14:51:58.768Z,17.40
2023-03-19T14:55:09.179Z,17.40
2023-03-19T14:57:37.846Z,17.40
2023-03-19T15:00:13.162Z,17.40
2023-03-19T15:02:50.241Z,17.40
2023-03-19T15:05:30.830Z,17.40
2023-03-19T15:08:08.059Z,17.40
2023-03-19T15:11:01.092Z,17.40
2023-03-19T15:14:39.105Z,17.40
2023-03-19T15:17:30.108Z,17.40
2023-03-19T15:20:02.319Z,17.40
2023-03-19T15:22:34.981Z,17.40
2023-03-19T15:25:16.494Z,17.40
2023-03-19T15:27:45.971Z,17.40
2023-03-19T15:30:24.826Z,17.40
2023-03-19T15:33:09.109Z,17.40
2023-03-19T15:35:41.244Z,17.40
2023-03-19T15:38:11.547Z,17.40
2023-03-19T15:40:40.999Z,17.40
2023-03-19T15:43:12.005Z,17.40
2023-03-19T15:45:42.148Z,17.40
2023-03-19T15:48:35.111Z,17.40
2023-03-19T15:51:04.249Z,17.40
2023-03-19T15:53:34.314Z,17.30
2023-03-19T15:56:03.791Z,17.30
2023-03-19T15:58:38.839Z,17.40
2023-03-19T16:01:08.615Z,17.40
2023-03-19T16:04:09.107Z,17.30
2023-03-19T16:06:42.259Z,17.30
2023-03-19T16:09:14.228Z,17.30
2023-03-19T16:11:44.352Z,17.30
2023-03-19T16:14:23.229Z,17.30
2023-03-19T16:16:52.616Z,17.30
2023-03-19T16:19:32.784Z,17.30
2023-03-19T16:22:01.747Z,17.40
2023-03-19T16:24:39.209Z,17.40
2023-03-19T16:27:12.787Z,17.40
2023-03-19T16:30:08.901Z,17.40
2023-03-19T16:32:37.573Z,17.40
2023-03-19T16:35:15.651Z,17.40
2023-03-19T16:37:45.058Z,17.40
2023-03-19T16:40:14.294Z,17.40
2023-03-19T16:42:51.218Z,17.40
2023-03-19T16:45:31.356Z,17.40
2023-03-19T16:48:03.700Z,17.40
2023-03-19T16:50:43.701Z,17.40
2023-03-19T16:53:23.005Z,17.40
2023-03-19T16:55:53.326Z,17.40
2023-03-19T16:58:42.899Z,17.40
2023-03-19T17:01:25.532Z,17.40
2023-03-19T17:03:54.309Z,17.40
2023-03-19T17:06:23.249Z,17.40
2023-03-19T17:08:51.798Z,17.40
2023-03-19T17:11:29.990Z,17.40
2023-03-19T17:13:59.244Z,17.40
2023-03-19T17:16:28.516Z,17.40
2023-03-19T17:18:57.248Z,17.40
2023-03-19T17:21:36.128Z,17.40
2023-03-19T17:24:29.635Z,17.40
2023-03-19T17:27:00.885Z,17.40
2023-03-19T17:29:30.653Z,17.40
2023-03-19T17:32:04.372Z,17.40
2023-03-19T17:34:33.333Z,17.40
2023-03-19T17:37:04.151Z,17.40
2023-03-19T17:39:33.065Z,17.40
2023-03-19T17:42:01.845Z,17.40
2023-03-19T17:44:30.257Z,17.40
2023-03-19T17:46:59.095Z,17.40
2023-03-19T17:49:29.451Z,17.40
2023-03-19T17:51:58.645Z,17.40
2023-03-19T17:54:27.451Z,17.40
2023-03-19T17:56:56.362Z,17.40
2023-03-19T17:59:24.872Z,17.40
2023-03-19T18:01:54.019Z,17.40
2023-03-19T18:04:22.695Z,17.40
2023-03-19T18:06:55.752Z,17.40
2023-03-19T18:09:27.157Z,17.50
2023-03-19T18:11:56.357Z,17.50
2023-03-19T18:14:25.003Z,17.50
2023-03-19T18:16:53.765Z,17.50
2023-03-19T18:19:32.967Z,17.50
2023-03-19T18:22:01.902Z,17.50
2023-03-19T18:24:30.477Z,17.50
2023-03-19T18:26:59.240Z,17.50
2023-03-19T18:29:27.666Z,17.50
2023-03-19T18:31:56.441Z,17.50
2023-03-19T18:34:25.032Z,17.50
2023-03-19T18:36:53.897Z,17.50
2023-03-19T18:39:22.361Z,17.50
2023-03-19T18:41:51.308Z,17.40
2023-03-19T18:44:19.876Z,17.40
2023-03-19T18:46:48.693Z,17.40
2023-03-19T18:49:22.347Z,17.40
2023-03-19T18:52:02.017Z,17.40
2023-03-19T18:54:32.103Z,17.40
2023-03-19T18:57:01.322Z,17.40
2023-03-19T18:59:32.905Z,17.40
2023-03-19T19:02:19.782Z,17.40
2023-03-19T19:04:48.739Z,17.40
2023-03-19T19:07:17.795Z,17.40
2023-03-19T19:09:46.529Z,17.40
2023-03-19T19:12:18.278Z,17.40
2023-03-19T19:14:47.459Z,17.40
2023-03-19T19:17:19.497Z,17.40
2023-03-19T19:19:48.021Z,17.40
2023-03-19T19:22:17.857Z,17.40
2023-03-19T19:24:46.449Z,17.40
2023-03-19T19:27:23.146Z,17.40
2023-03-19T19:29:51.675Z,17.40
2023-03-19T19:32:26.463Z,17.40
2023-03-19T19:34:55.136Z,17.40
2023-03-19T19:37:24.212Z,17.40
2023-03-19T19:39:52.843Z,17.40
2023-03-19T19:42:22.475Z,17.40
2023-03-19T19:44:54.827Z,17.40
2023-03-19T19:47:23.676Z,17.40
2023-03-19T19:49:52.132Z,17.40
2023-03-19T19:52:20.995Z,17.40
2023-03-19T19:54:51.945Z,17.40
2023-03-19T19:57:26.989Z,17.50
2023-03-19T19:59:55.846Z,17.50
2023-03-19T20:02:31.278Z,17.50
2023-03-19T20:05:00.028Z,17.50
2023-03-19T20:07:29.169Z,17.50
2023-03-19T20:09:57.799Z,17.50
2023-03-19T20:12:32.293Z,17.60
2023-03-19T20:15:01.738Z,17.50
2023-03-19T20:17:30.955Z,17.50
2023-03-19T20:19:59.478Z,17.60
2023-03-19T20:22:28.294Z,17.60
2023-03-19T20:24:57.892Z,17.60
2023-03-19T20:27:31.212Z,17.60
2023-03-19T20:29:59.793Z,17.60
2023-03-19T20:32:38.033Z,17.60
2023-03-19T20:35:17.553Z,17.60
2023-03-19T20:37:47.286Z,17.60
2023-03-19T20:40:16.190Z,17.60
2023-03-19T20:42:50.598Z,17.60
2023-03-19T20:45:34.665Z,17.60
2023-03-19T20:48:04.448Z,17.60
2023-03-19T20:50:33.734Z,17.60
2023-03-19T20:53:04.039Z,17.60
2023-03-19T20:55:45.247Z,17.60
2023-03-19T20:58:28.980Z,17.60
2023-03-19T21:00:58.767Z,17.60
2023-03-19T21:03:31.858Z,17.60
2023-03-19T21:06:04.457Z,17.60
2023-03-19T21:08:41.294Z,17.50
2023-03-19T21:11:22.335Z,17.60
2023-03-19T21:13:53.473Z,17.60
2023-03-19T21:16:25.515Z,17.50
2023-03-19T21:18:54.625Z,17.50
2023-03-19T21:21:35.524Z,17.50
2023-03-19T21:24:14.478Z,17.50
2023-03-19T21:26:43.242Z,17.50
2023-03-19T21:29:28.775Z,17.50
2023-03-19T21:31:58.152Z,17.50
2023-03-19T21:34:28.781Z,17.50
2023-03-19T21:36:57.540Z,17.50
2023-03-19T21:39:26.520Z,17.50
2023-03-19T21:41:55.115Z,17.50
2023-03-19T21:44:24.856Z,17.50
2023-03-19T21:46:53.532Z,17.50
2023-03-19T21:49:22.936Z,17.50
2023-03-19T21:51:51.626Z,17.50
2023-03-19T21:54:20.683Z,17.50
2023-03-19T21:56:49.462Z,17.50
2023-03-19T21:59:31.979Z,17.50
2023-03-19T22:02:01.766Z,17.50
2023-03-19T22:04:31.237Z,17.50
2023-03-19T22:06:59.873Z,17.50
2023-03-19T22:09:29.264Z,17.50
2023-03-19T22:11:58.052Z,17.50
2023-03-19T22:14:27.192Z,17.50
2023-03-19T22:16:56.600Z,17.50
2023-03-19T22:19:26.116Z,17.50
2023-03-19T22:21:55.723Z,17.50
2023-03-19T22:24:24.731Z,17.50
2023-03-19T22:26:57.385Z,17.50
2023-03-19T22:29:26.523Z,17.50
2023-03-19T22:31:57.889Z,17.50
2023-03-19T22:34:28.222Z,17.50
2023-03-19T22:36:56.867Z,17.50
2023-03-19T22:39:26.034Z,17.50
2023-03-19T22:41:54.819Z,17.50
2023-03-19T22:44:29.841Z,17.50
2023-03-19T22:46:59.734Z,17.50
2023-03-19T22:49:30.122Z,17.40
2023-03-19T22:51:58.903Z,17.40
2023-03-19T22:54:27.910Z,17.40
2023-03-19T22:56:56.614Z,17.40
2023-03-19T22:59:25.708Z,17.50
2023-03-19T23:01:54.427Z,17.40
2023-03-19T23:04:29.850Z,17.40
2023-03-19T23:06:59.464Z,17.50
2023-03-19T23:09:33.901Z,17.50
2023-03-19T23:12:03.371Z,17.40
2023-03-19T23:14:32.480Z,17.40
2023-03-19T23:17:03.991Z,17.40
2023-03-19T23:19:35.603Z,17.40
2023-03-19T23:22:05.842Z,17.40
2023-03-19T23:24:34.944Z,17.40
2023-03-19T23:27:03.956Z,17.40
2023-03-19T23:29:36.870Z,17.40
2023-03-19T23:32:06.197Z,17.40
2023-03-19T23:34:42.451Z,17.40
2023-03-19T23:37:11.277Z,17.40
2023-03-19T23:39:40.238Z,17.40
2023-03-19T23:42:10.195Z,17.40
2023-03-19T23:44:39.097Z,17.40
2023-03-19T23:47:08.832Z,17.40
2023-03-19T23:49:38.062Z,17.40
2023-03-19T23:52:06.724Z,17.40
2023-03-19T23:54:39.547Z,17.40
2023-03-19T23:57:11.723Z,17.40
2023-03-19T23:59:42.593Z,17.40
