createdAt,value
2022-12-31T00:01:10.177Z,10.90
2022-12-31T00:03:37.102Z,10.89
2022-12-31T00:06:26.174Z,10.91
2022-12-31T00:08:55.498Z,10.94
2022-12-31T00:11:23.437Z,10.93
2022-12-31T00:13:50.519Z,10.99
2022-12-31T00:16:22.701Z,11.04
2022-12-31T00:18:53.492Z,11.06
2022-12-31T00:21:21.579Z,11.06
2022-12-31T00:23:48.633Z,11.10
2022-12-31T00:26:18.074Z,11.17
2022-12-31T00:28:45.499Z,11.17
2022-12-31T00:31:18.860Z,11.17
2022-12-31T00:33:46.150Z,11.13
2022-12-31T00:36:15.354Z,11.16
2022-12-31T00:38:44.264Z,11.13
2022-12-31T00:41:11.552Z,11.12
2022-12-31T00:43:38.213Z,11.15
2022-12-31T00:46:06.125Z,11.16
2022-12-31T00:48:33.480Z,11.21
2022-12-31T00:51:00.908Z,11.19
2022-12-31T00:53:28.546Z,11.17
2022-12-31T00:56:06.224Z,11.14
2022-12-31T00:58:33.487Z,11.19
2022-12-31T01:01:08.993Z,11.19
2022-12-31T01:03:35.642Z,11.19
2022-12-31T01:06:02.251Z,11.25
2022-12-31T01:08:28.657Z,11.21
2022-12-31T01:11:13.437Z,11.27
2022-12-31T01:13:39.911Z,11.34
2022-12-31T01:16:11.308Z,11.29
2022-12-31T01:18:38.392Z,11.31
2022-12-31T01:21:07.504Z,11.38
2022-12-31T01:23:34.070Z,11.37
2022-12-31T01:26:02.094Z,11.37
2022-12-31T01:28:29.796Z,11.43
2022-12-31T01:30:57.302Z,11.50
2022-12-31T01:33:23.965Z,11.51
2022-12-31T01:35:51.859Z,11.54
2022-12-31T01:38:18.268Z,11.60
2022-12-31T01:40:44.758Z,11.59
2022-12-31T01:43:19.727Z,11.61
2022-12-31T01:45:49.364Z,11.60
2022-12-31T01:48:22.201Z,11.68
2022-12-31T01:50:49.757Z,11.67
2022-12-31T01:53:18.130Z,11.66
2022-12-31T01:55:57.925Z,11.70
2022-12-31T01:58:28.930Z,11.68
2022-12-31T02:00:58.530Z,11.72
2022-12-31T02:03:27.239Z,11.75
2022-12-31T02:06:03.307Z,11.75
2022-12-31T02:08:30.091Z,11.75
2022-12-31T02:10:56.613Z,11.76
2022-12-31T02:13:23.228Z,11.73
2022-12-31T02:16:10.301Z,11.75
2022-12-31T02:18:57.267Z,11.77
2022-12-31T02:21:58.017Z,11.76
2022-12-31T02:24:57.402Z,11.75
2022-12-31T02:27:39.029Z,11.78
2022-12-31T02:30:16.836Z,11.78
2022-12-31T02:33:03.024Z,11.78
2022-12-31T02:35:50.773Z,11.82
2022-12-31T02:38:44.678Z,11.84
2022-12-31T02:41:35.705Z,11.80
2022-12-31T02:44:20.208Z,11.75
2022-12-31T02:46:57.055Z,11.72
2022-12-31T02:49:47.193Z,11.77
2022-12-31T02:52:51.224Z,11.68
2022-12-31T02:55:35.644Z,11.70
2022-12-31T03:01:55.842Z,11.76
2022-12-31T03:04:32.761Z,11.79
2022-12-31T03:07:07.861Z,11.80
2022-12-31T03:09:35.701Z,11.76
2022-12-31T03:12:22.983Z,11.78
2022-12-31T03:14:49.746Z,11.80
2022-12-31T03:17:16.224Z,11.80
2022-12-31T03:20:01.332Z,11.75
2022-12-31T03:22:28.196Z,11.81
2022-12-31T03:25:28.325Z,11.82
2022-12-31T03:27:55.746Z,11.85
2022-12-31T03:30:23.649Z,11.84
2022-12-31T03:32:50.673Z,11.83
2022-12-31T03:35:20.253Z,11.86
2022-12-31T03:37:48.209Z,11.90
2022-12-31T03:40:15.728Z,11.93
2022-12-31T03:42:42.414Z,11.95
2022-12-31T03:45:10.137Z,11.96
2022-12-31T03:47:36.648Z,11.97
2022-12-31T03:50:05.327Z,11.99
2022-12-31T03:52:31.761Z,11.96
2022-12-31T03:54:58.346Z,12.04
2022-12-31T03:57:25.229Z,12.03
2022-12-31T03:59:51.684Z,12.07
2022-12-31T04:02:23.290Z,12.09
2022-12-31T04:04:54.672Z,12.07
2022-12-31T04:07:21.135Z,12.10
2022-12-31T04:09:47.574Z,12.11
2022-12-31T04:12:14.013Z,12.09
2022-12-31T04:14:40.708Z,12.07
2022-12-31T04:17:07.342Z,12.11
2022-12-31T04:19:33.785Z,12.08
2022-12-31T04:22:00.203Z,12.17
2022-12-31T04:24:26.676Z,12.15
2022-12-31T04:26:53.176Z,12.16
2022-12-31T04:29:19.699Z,12.17
2022-12-31T04:31:46.166Z,12.19
2022-12-31T04:34:12.661Z,12.17
2022-12-31T04:36:39.125Z,12.17
2022-12-31T04:39:05.599Z,12.21
2022-12-31T04:41:32.057Z,12.23
2022-12-31T04:43:59.353Z,12.24
2022-12-31T04:46:31.510Z,12.17
2022-12-31T04:48:58.669Z,12.17
2022-12-31T04:51:27.315Z,12.19
2022-12-31T04:53:54.621Z,12.19
2022-12-31T04:56:21.679Z,12.18
2022-12-31T04:58:48.174Z,12.16
2022-12-31T05:01:15.455Z,12.17
2022-12-31T05:03:42.130Z,12.17
2022-12-31T05:06:13.523Z,12.24
2022-12-31T05:08:40.144Z,12.25
2022-12-31T05:11:06.601Z,12.21
2022-12-31T05:13:33.863Z,12.24
2022-12-31T05:16:01.806Z,12.24
2022-12-31T05:18:28.872Z,12.24
2022-12-31T05:20:55.420Z,12.21
2022-12-31T05:23:23.775Z,12.21
2022-12-31T05:25:50.879Z,12.26
2022-12-31T05:28:17.788Z,12.29
2022-12-31T05:30:47.810Z,12.22
2022-12-31T05:33:14.274Z,12.25
2022-12-31T05:35:40.769Z,12.24
2022-12-31T05:38:07.364Z,12.22
2022-12-31T05:40:33.824Z,12.25
2022-12-31T05:43:00.245Z,12.18
2022-12-31T05:45:30.712Z,12.23
2022-12-31T05:47:58.057Z,12.27
2022-12-31T05:50:24.873Z,12.26
2022-12-31T05:52:55.450Z,12.20
2022-12-31T05:55:22.004Z,12.21
2022-12-31T05:57:48.493Z,12.23
2022-12-31T06:00:15.400Z,12.23
2022-12-31T06:02:42.032Z,12.26
2022-12-31T06:05:09.169Z,12.22
2022-12-31T06:07:35.633Z,12.27
2022-12-31T06:10:04.753Z,12.29
2022-12-31T06:12:31.327Z,12.30
2022-12-31T06:14:57.762Z,12.31
2022-12-31T06:17:24.567Z,12.35
2022-12-31T06:19:50.995Z,12.37
2022-12-31T06:22:17.510Z,12.36
2022-12-31T06:24:44.003Z,12.36
2022-12-31T06:27:10.464Z,12.39
2022-12-31T06:29:36.999Z,12.40
2022-12-31T06:32:03.849Z,12.40
2022-12-31T06:34:30.544Z,12.41
2022-12-31T06:36:57.449Z,12.40
2022-12-31T06:39:23.872Z,12.36
2022-12-31T06:41:50.316Z,12.39
2022-12-31T06:44:16.744Z,12.39
2022-12-31T06:46:43.254Z,12.37
2022-12-31T06:49:09.814Z,12.37
2022-12-31T06:51:36.263Z,12.38
2022-12-31T06:54:02.734Z,12.38
2022-12-31T06:56:34.509Z,12.36
2022-12-31T06:59:02.138Z,12.30
2022-12-31T07:01:37.641Z,12.38
2022-12-31T07:04:25.853Z,12.38
2022-12-31T07:06:54.601Z,12.35
2022-12-31T07:09:40.372Z,12.35
2022-12-31T07:12:20.505Z,12.32
2022-12-31T07:14:58.448Z,12.30
2022-12-31T07:17:57.502Z,12.32
2022-12-31T07:20:24.349Z,12.36
2022-12-31T07:22:51.003Z,12.36
2022-12-31T07:25:18.973Z,12.29
2022-12-31T07:28:03.610Z,12.25
2022-12-31T07:31:00.224Z,12.32
2022-12-31T07:33:46.337Z,12.31
2022-12-31T07:36:36.562Z,12.42
2022-12-31T07:39:11.154Z,12.39
2022-12-31T07:41:50.495Z,12.41
2022-12-31T07:44:39.052Z,12.43
2022-12-31T07:47:24.186Z,12.51
2022-12-31T07:49:51.175Z,12.52
2022-12-31T07:52:18.249Z,12.59
2022-12-31T07:54:44.817Z,12.64
2022-12-31T07:57:16.690Z,12.71
2022-12-31T07:59:55.700Z,12.72
2022-12-31T08:02:33.093Z,12.89
2022-12-31T08:05:15.210Z,12.90
2022-12-31T08:07:55.050Z,12.92
2022-12-31T08:10:36.004Z,12.93
2022-12-31T08:13:07.654Z,12.98
2022-12-31T08:15:34.597Z,13.03
2022-12-31T08:18:01.237Z,13.07
2022-12-31T08:20:31.192Z,13.06
2022-12-31T08:23:08.815Z,13.12
2022-12-31T08:25:59.961Z,13.12
2022-12-31T08:28:35.564Z,13.21
2022-12-31T08:31:09.037Z,13.26
2022-12-31T08:34:05.359Z,13.29
2022-12-31T08:36:52.134Z,13.38
2022-12-31T08:39:45.324Z,13.40
2022-12-31T08:42:25.433Z,13.38
2022-12-31T08:45:10.780Z,13.39
2022-12-31T08:48:00.356Z,13.29
2022-12-31T08:50:27.959Z,13.34
2022-12-31T08:52:54.834Z,13.43
2022-12-31T08:55:21.991Z,13.48
2022-12-31T08:58:08.268Z,13.43
2022-12-31T09:00:36.399Z,13.48
2022-12-31T09:03:11.671Z,13.47
2022-12-31T09:05:54.930Z,13.47
2022-12-31T09:08:45.974Z,13.59
2022-12-31T09:11:22.798Z,13.59
2022-12-31T09:14:27.165Z,13.69
2022-12-31T09:17:12.410Z,13.72
2022-12-31T09:19:38.885Z,13.80
2022-12-31T09:22:05.500Z,13.81
2022-12-31T09:24:32.288Z,13.84
2022-12-31T09:27:30.152Z,13.87
2022-12-31T09:30:10.688Z,13.94
2022-12-31T09:33:01.394Z,14.02
2022-12-31T09:35:41.617Z,13.94
2022-12-31T09:38:23.827Z,13.94
2022-12-31T09:41:14.433Z,13.98
2022-12-31T09:44:12.940Z,14.09
2022-12-31T09:47:11.119Z,14.05
2022-12-31T09:49:43.339Z,14.14
2022-12-31T09:52:30.483Z,14.22
2022-12-31T09:55:12.240Z,14.21
2022-12-31T09:58:02.147Z,14.24
2022-12-31T10:00:39.028Z,14.25
2022-12-31T10:03:36.401Z,14.28
2022-12-31T10:06:24.357Z,14.26
2022-12-31T10:09:29.940Z,14.40
2022-12-31T10:12:06.370Z,14.49
2022-12-31T10:15:01.310Z,14.59
2022-12-31T10:17:52.763Z,14.63
2022-12-31T10:20:56.922Z,14.62
2022-12-31T10:23:43.864Z,14.82
2022-12-31T10:26:52.919Z,15.00
2022-12-31T10:29:47.044Z,15.01
2022-12-31T10:32:16.209Z,15.09
2022-12-31T10:35:15.102Z,15.27
2022-12-31T10:37:53.610Z,15.37
2022-12-31T10:40:29.590Z,15.27
2022-12-31T10:43:33.594Z,15.34
2022-12-31T10:46:32.376Z,15.43
2022-12-31T10:49:22.083Z,15.54
2022-12-31T10:52:24.914Z,15.53
2022-12-31T10:55:24.820Z,15.63
2022-12-31T10:58:06.567Z,15.72
2022-12-31T11:00:56.592Z,15.60
2022-12-31T11:03:41.788Z,15.64
2022-12-31T11:06:29.674Z,15.78
2022-12-31T11:09:23.265Z,15.92
2022-12-31T11:12:15.963Z,15.91
2022-12-31T11:14:48.039Z,16.07
2022-12-31T11:17:40.710Z,16.11
2022-12-31T11:20:23.685Z,16.08
2022-12-31T11:23:10.327Z,16.17
2022-12-31T11:25:59.616Z,16.19
2022-12-31T11:28:52.475Z,16.20
2022-12-31T11:31:43.237Z,16.15
2022-12-31T11:34:25.001Z,16.24
2022-12-31T11:37:05.635Z,16.39
2022-12-31T11:42:57.339Z,16.43
2022-12-31T11:45:56.216Z,16.64
2022-12-31T11:48:32.552Z,16.71
2022-12-31T11:51:21.413Z,16.76
2022-12-31T11:54:25.095Z,16.80
2022-12-31T11:57:08.219Z,16.83
2022-12-31T11:59:34.717Z,16.62
2022-12-31T12:02:12.409Z,16.82
2022-12-31T12:04:38.864Z,16.84
2022-12-31T12:07:13.473Z,16.85
2022-12-31T12:09:41.310Z,16.90
2022-12-31T12:12:07.908Z,16.79
2022-12-31T12:14:37.811Z,16.85
2022-12-31T12:17:09.189Z,16.70
2022-12-31T12:19:41.604Z,16.77
2022-12-31T12:22:12.548Z,16.82
2022-12-31T12:24:39.271Z,16.93
2022-12-31T12:27:21.439Z,16.96
2022-12-31T12:29:48.690Z,17.00
2022-12-31T12:32:18.049Z,17.14
2022-12-31T12:34:49.570Z,17.20
2022-12-31T12:37:32.227Z,17.35
2022-12-31T12:40:05.208Z,17.25
2022-12-31T12:42:32.260Z,17.23
2022-12-31T12:45:14.582Z,17.29
2022-12-31T12:47:43.014Z,17.33
2022-12-31T12:50:19.002Z,17.37
2022-12-31T12:53:08.596Z,17.57
2022-12-31T12:55:46.771Z,17.45
2022-12-31T12:58:18.822Z,17.45
2022-12-31T13:01:18.283Z,17.34
2022-12-31T13:04:32.340Z,17.29
2022-12-31T13:07:14.211Z,17.26
2022-12-31T13:10:08.314Z,17.27
2022-12-31T13:13:22.795Z,17.25
2022-12-31T13:15:47.395Z,17.30
2022-12-31T13:18:32.742Z,17.33
2022-12-31T13:21:39.587Z,17.23
2022-12-31T13:24:36.223Z,17.16
2022-12-31T13:27:26.837Z,17.28
2022-12-31T13:29:56.416Z,17.34
2022-12-31T13:32:37.841Z,17.25
2022-12-31T13:35:21.525Z,17.25
2022-12-31T13:37:48.496Z,17.23
2022-12-31T13:40:45.157Z,17.18
2022-12-31T13:43:36.627Z,17.05
2022-12-31T13:46:13.956Z,16.98
2022-12-31T13:48:48.589Z,16.79
2022-12-31T13:51:47.108Z,16.67
2022-12-31T13:54:21.447Z,16.60
2022-12-31T13:56:50.592Z,16.49
2022-12-31T13:59:31.682Z,16.37
2022-12-31T14:02:08.694Z,16.24
2022-12-31T14:04:45.009Z,16.08
2022-12-31T14:07:19.032Z,15.93
2022-12-31T14:09:46.685Z,15.83
2022-12-31T14:12:31.343Z,15.79
2022-12-31T14:15:24.321Z,15.65
2022-12-31T14:17:57.243Z,15.54
2022-12-31T14:20:53.537Z,15.44
2022-12-31T14:23:34.174Z,15.34
2022-12-31T14:26:22.629Z,15.24
2022-12-31T14:29:12.075Z,15.24
2022-12-31T14:31:53.765Z,15.25
2022-12-31T14:34:26.311Z,15.12
2022-12-31T14:36:58.955Z,15.12
2022-12-31T14:39:43.899Z,14.91
2022-12-31T14:42:38.957Z,14.91
2022-12-31T14:45:14.374Z,14.88
2022-12-31T14:47:59.908Z,14.72
2022-12-31T14:50:29.532Z,14.71
2022-12-31T14:53:08.499Z,14.48
2022-12-31T14:55:37.677Z,14.30
2022-12-31T14:58:29.288Z,14.25
2022-12-31T15:01:02.095Z,14.15
2022-12-31T15:03:31.509Z,14.09
2022-12-31T15:06:23.103Z,13.93
2022-12-31T15:09:08.788Z,13.86
2022-12-31T15:11:41.554Z,13.70
2022-12-31T15:14:47.309Z,13.61
2022-12-31T15:17:48.883Z,13.57
2022-12-31T15:20:38.664Z,13.46
2022-12-31T15:23:33.363Z,13.39
2022-12-31T15:26:01.754Z,13.19
2022-12-31T15:28:34.409Z,13.04
2022-12-31T15:31:20.867Z,12.98
2022-12-31T15:34:02.602Z,12.94
2022-12-31T15:36:32.345Z,12.80
2022-12-31T15:39:11.166Z,12.67
2022-12-31T15:41:42.898Z,12.62
2022-12-31T15:44:25.992Z,12.50
2022-12-31T15:47:24.397Z,12.29
2022-12-31T15:49:53.696Z,12.05
2022-12-31T15:52:26.275Z,12.11
2022-12-31T15:54:56.273Z,12.09
2022-12-31T15:57:41.497Z,12.07
2022-12-31T16:00:17.064Z,12.08
2022-12-31T16:02:45.264Z,12.01
2022-12-31T16:05:24.408Z,11.95
2022-12-31T16:07:59.405Z,11.84
2022-12-31T16:10:32.123Z,11.80
2022-12-31T16:12:59.768Z,11.76
2022-12-31T16:15:31.528Z,11.67
2022-12-31T16:18:04.628Z,11.60
2022-12-31T16:20:33.940Z,11.53
2022-12-31T16:23:03.104Z,11.50
2022-12-31T16:25:32.870Z,11.49
2022-12-31T16:28:02.490Z,11.41
2022-12-31T16:30:31.129Z,11.36
2022-12-31T16:33:03.706Z,11.33
2022-12-31T16:35:36.371Z,11.28
2022-12-31T16:38:19.549Z,11.27
2022-12-31T16:41:01.180Z,11.24
2022-12-31T16:43:29.009Z,11.18
2022-12-31T16:46:10.129Z,11.17
2022-12-31T16:48:37.586Z,11.11
2022-12-31T16:51:05.176Z,11.06
2022-12-31T16:53:36.421Z,11.04
2022-12-31T16:56:09.004Z,11.05
2022-12-31T16:58:40.767Z,11.02
2022-12-31T17:01:27.380Z,11.00
2022-12-31T17:04:00.140Z,11.04
2022-12-31T17:06:28.418Z,10.97
2022-12-31T17:09:00.884Z,10.88
2022-12-31T17:11:34.325Z,10.89
2022-12-31T17:14:07.493Z,10.89
2022-12-31T17:17:01.666Z,10.95
2022-12-31T17:19:35.162Z,10.88
2022-12-31T17:22:04.277Z,10.70
2022-12-31T17:24:31.549Z,10.60
2022-12-31T17:27:05.304Z,10.51
2022-12-31T17:29:32.359Z,10.40
2022-12-31T17:32:08.001Z,10.39
2022-12-31T17:34:47.277Z,10.42
2022-12-31T17:37:18.694Z,10.34
2022-12-31T17:39:53.517Z,10.23
2022-12-31T17:42:36.337Z,10.20
2022-12-31T17:45:08.103Z,10.15
2022-12-31T17:47:40.392Z,10.17
2022-12-31T17:50:19.086Z,10.19
2022-12-31T17:52:46.305Z,10.14
2022-12-31T17:55:12.848Z,10.07
2022-12-31T17:57:47.346Z,10.01
2022-12-31T18:00:23.244Z,10.01
2022-12-31T18:02:49.857Z,9.98
2022-12-31T18:05:22.302Z,10.01
2022-12-31T18:07:48.843Z,10.06
2022-12-31T18:10:17.083Z,10.04
2022-12-31T18:12:44.836Z,10.02
2022-12-31T18:15:24.765Z,10.02
2022-12-31T18:17:51.576Z,10.01
2022-12-31T18:20:18.603Z,9.98
2022-12-31T18:22:45.712Z,9.95
2022-12-31T18:25:24.336Z,10.01
2022-12-31T18:27:52.456Z,9.88
2022-12-31T18:30:18.998Z,9.85
2022-12-31T18:32:46.534Z,9.85
2022-12-31T18:35:58.106Z,9.83
2022-12-31T18:38:11.737Z,9.82
2022-12-31T18:40:42.621Z,9.85
2022-12-31T18:43:15.968Z,9.87
2022-12-31T18:45:42.682Z,9.86
2022-12-31T18:48:09.347Z,9.83
2022-12-31T18:50:36.148Z,9.82
2022-12-31T18:53:02.733Z,9.84
2022-12-31T18:55:45.843Z,9.78
2022-12-31T18:58:12.389Z,9.70
2022-12-31T19:00:39.435Z,9.64
2022-12-31T19:03:06.093Z,9.59
2022-12-31T19:05:34.634Z,9.63
2022-12-31T19:08:01.413Z,9.56
2022-12-31T19:10:28.246Z,9.49
2022-12-31T19:12:54.920Z,9.39
2022-12-31T19:15:26.529Z,9.40
2022-12-31T19:17:53.157Z,9.38
2022-12-31T19:20:19.701Z,9.32
2022-12-31T19:22:46.336Z,9.19
2022-12-31T19:25:27.737Z,9.10
2022-12-31T19:27:54.679Z,9.05
2022-12-31T19:30:27.057Z,9.01
2022-12-31T19:32:53.870Z,9.01
2022-12-31T19:35:21.368Z,8.83
2022-12-31T19:37:49.824Z,8.79
2022-12-31T19:40:19.444Z,8.79
2022-12-31T19:42:46.181Z,8.78
2022-12-31T19:45:15.094Z,8.77
2022-12-31T19:47:42.144Z,8.76
2022-12-31T19:50:12.744Z,8.73
2022-12-31T19:52:39.486Z,8.68
2022-12-31T19:55:06.347Z,8.68
2022-12-31T19:57:32.931Z,8.68
2022-12-31T19:59:59.410Z,8.71
2022-12-31T20:02:26.138Z,8.77
2022-12-31T20:04:52.704Z,9.01
2022-12-31T20:07:25.276Z,9.44
2022-12-31T20:09:53.558Z,9.67
2022-12-31T20:12:20.040Z,10.18
2022-12-31T20:14:46.536Z,10.72
2022-12-31T20:17:13.161Z,11.26
2022-12-31T20:19:39.693Z,11.52
2022-12-31T20:22:06.614Z,11.66
2022-12-31T20:24:33.512Z,11.38
2022-12-31T20:27:00.106Z,11.23
2022-12-31T20:29:30.156Z,11.02
2022-12-31T20:31:57.216Z,10.92
2022-12-31T20:34:24.065Z,10.76
2022-12-31T20:36:50.484Z,10.61
2022-12-31T20:39:16.941Z,10.47
2022-12-31T20:41:43.509Z,10.26
2022-12-31T20:44:10.132Z,10.22
2022-12-31T20:46:37.023Z,10.17
2022-12-31T20:49:05.176Z,10.03
2022-12-31T20:51:34.007Z,9.95
2022-12-31T20:54:04.160Z,9.88
2022-12-31T20:56:32.754Z,9.77
2022-12-31T20:59:00.638Z,9.65
2022-12-31T21:01:41.704Z,9.52
2022-12-31T21:04:14.131Z,9.42
2022-12-31T21:06:40.761Z,9.33
2022-12-31T21:09:08.425Z,9.26
2022-12-31T21:11:53.649Z,9.20
2022-12-31T21:14:20.393Z,9.18
2022-12-31T21:16:47.108Z,9.19
2022-12-31T21:19:13.675Z,9.13
2022-12-31T21:21:40.152Z,9.12
2022-12-31T21:24:06.845Z,9.09
2022-12-31T21:26:34.335Z,9.10
2022-12-31T21:29:00.796Z,9.16
2022-12-31T21:31:27.571Z,9.23
2022-12-31T21:33:54.183Z,9.19
2022-12-31T21:36:20.676Z,9.16
2022-12-31T21:38:47.225Z,9.11
2022-12-31T21:41:35.063Z,9.12
2022-12-31T21:44:01.998Z,9.04
2022-12-31T21:46:28.919Z,8.96
2022-12-31T21:49:00.019Z,8.91
2022-12-31T21:51:27.550Z,8.82
2022-12-31T21:53:54.018Z,8.79
2022-12-31T21:56:21.516Z,8.66
2022-12-31T21:59:12.339Z,8.59
2022-12-31T22:01:57.340Z,8.52
2022-12-31T22:05:00.346Z,8.42
2022-12-31T22:07:10.291Z,8.47
2022-12-31T22:09:36.706Z,8.41
2022-12-31T22:12:03.296Z,8.37
2022-12-31T22:14:29.767Z,8.34
2022-12-31T22:16:56.210Z,8.55
2022-12-31T22:19:22.761Z,8.53
2022-12-31T22:21:49.221Z,8.49
2022-12-31T22:24:15.700Z,8.53
2022-12-31T22:26:46.533Z,8.52
2022-12-31T22:29:13.351Z,8.81
2022-12-31T22:31:39.868Z,9.04
2022-12-31T22:34:06.371Z,9.23
2022-12-31T22:36:32.916Z,9.40
2022-12-31T22:38:59.691Z,9.52
2022-12-31T22:41:27.215Z,9.67
2022-12-31T22:44:02.588Z,9.81
2022-12-31T22:46:30.602Z,9.88
2022-12-31T22:48:58.917Z,9.93
2022-12-31T22:51:29.182Z,9.94
2022-12-31T22:54:12.428Z,9.80
2022-12-31T22:56:38.944Z,9.97
2022-12-31T22:59:05.634Z,10.12
2022-12-31T23:01:32.146Z,10.21
2022-12-31T23:03:58.756Z,10.13
2022-12-31T23:06:25.309Z,9.93
2022-12-31T23:09:10.908Z,10.03
2022-12-31T23:11:39.137Z,10.14
2022-12-31T23:14:26.184Z,10.24
2022-12-31T23:17:31.365Z,10.29
2022-12-31T23:20:15.977Z,10.43
2022-12-31T23:23:00.890Z,10.33
2022-12-31T23:25:27.337Z,10.32
2022-12-31T23:27:53.810Z,10.45
2022-12-31T23:30:20.215Z,10.54
2022-12-31T23:32:46.658Z,10.60
2022-12-31T23:35:13.888Z,10.60
2022-12-31T23:37:40.333Z,10.60
2022-12-31T23:40:07.492Z,10.49
2022-12-31T23:42:33.978Z,10.70
2022-12-31T23:45:00.404Z,10.85
2022-12-31T23:47:26.860Z,10.86
2022-12-31T23:49:53.267Z,10.87
2022-12-31T23:52:20.236Z,10.82
2022-12-31T23:54:46.727Z,10.93
2022-12-31T23:57:13.214Z,10.93
2022-12-31T23:59:39.607Z,10.96
