createdAt,value
2018-05-21T00:00:54.209Z,15.00
2018-05-21T00:03:20.536Z,14.90
2018-05-21T00:05:46.928Z,15.00
2018-05-21T00:08:13.231Z,15.00
2018-05-21T00:10:39.571Z,15.10
2018-05-21T00:13:06.911Z,15.10
2018-05-21T00:15:33.270Z,15.10
2018-05-21T00:17:59.616Z,15.10
2018-05-21T00:20:26.726Z,15.10
2018-05-21T00:22:53.029Z,15.10
2018-05-21T00:25:19.407Z,15.10
2018-05-21T00:27:45.745Z,15.00
2018-05-21T00:30:12.896Z,15.00
2018-05-21T00:32:39.216Z,15.00
2018-05-21T00:35:05.657Z,15.00
2018-05-21T00:37:32.762Z,14.90
2018-05-21T00:39:59.104Z,14.90
2018-05-21T00:42:25.459Z,14.90
2018-05-21T00:44:52.691Z,14.90
2018-05-21T00:47:19.042Z,14.80
2018-05-21T00:49:46.108Z,14.80
2018-05-21T00:52:12.507Z,14.80
2018-05-21T00:54:51.156Z,14.80
2018-05-21T00:57:18.302Z,14.80
2018-05-21T00:59:45.466Z,14.80
2018-05-21T01:02:11.854Z,14.80
2018-05-21T01:04:38.191Z,14.80
2018-05-21T01:07:04.630Z,14.80
2018-05-21T01:09:31.000Z,14.80
2018-05-21T01:11:57.341Z,14.80
2018-05-21T01:14:23.651Z,14.90
2018-05-21T01:16:50.028Z,14.90
2018-05-21T01:19:16.392Z,14.80
2018-05-21T01:21:42.773Z,14.80
2018-05-21T01:24:09.804Z,14.80
2018-05-21T01:26:36.123Z,14.80
2018-05-21T01:29:02.495Z,14.80
2018-05-21T01:31:28.821Z,14.70
2018-05-21T01:33:55.159Z,14.70
2018-05-21T01:36:21.514Z,14.60
2018-05-21T01:38:48.615Z,14.60
2018-05-21T01:41:14.987Z,14.60
2018-05-21T01:43:42.144Z,14.60
2018-05-21T01:46:08.505Z,14.60
2018-05-21T01:48:34.844Z,14.40
2018-05-21T01:51:01.261Z,14.40
2018-05-21T01:53:27.572Z,14.40
2018-05-21T01:55:53.947Z,14.40
2018-05-21T01:58:21.111Z,14.40
2018-05-21T02:00:47.480Z,14.40
2018-05-21T02:03:14.566Z,14.40
2018-05-21T02:05:40.959Z,14.40
2018-05-21T02:08:07.337Z,14.30
2018-05-21T02:10:33.721Z,14.40
2018-05-21T02:13:00.109Z,14.40
2018-05-21T02:15:27.051Z,14.40
2018-05-21T02:17:53.424Z,14.40
2018-05-21T02:20:19.877Z,14.40
2018-05-21T02:22:46.087Z,14.30
2018-05-21T02:25:13.162Z,14.30
2018-05-21T02:27:39.470Z,14.30
2018-05-21T02:30:05.811Z,14.30
2018-05-21T02:32:32.189Z,14.40
2018-05-21T02:34:59.291Z,14.50
2018-05-21T02:37:25.651Z,14.50
2018-05-21T02:39:52.031Z,14.50
2018-05-21T02:42:18.403Z,14.50
2018-05-21T02:44:44.796Z,14.50
2018-05-21T02:47:11.106Z,14.40
2018-05-21T02:49:37.451Z,14.40
2018-05-21T02:52:03.825Z,14.30
2018-05-21T02:54:30.161Z,14.30
2018-05-21T02:56:56.530Z,14.20
2018-05-21T02:59:23.572Z,14.20
2018-05-21T03:01:49.920Z,14.20
2018-05-21T03:04:16.243Z,14.20
2018-05-21T03:06:42.531Z,14.20
2018-05-21T03:09:08.928Z,14.10
2018-05-21T03:11:35.296Z,14.10
2018-05-21T03:14:01.640Z,14.10
2018-05-21T03:16:28.714Z,14.00
2018-05-21T03:18:55.082Z,13.90
2018-05-21T03:21:21.354Z,13.90
2018-05-21T03:23:48.413Z,14.00
2018-05-21T03:26:14.766Z,14.00
2018-05-21T03:28:41.084Z,14.00
2018-05-21T03:31:07.424Z,13.90
2018-05-21T03:33:33.731Z,13.80
2018-05-21T03:36:00.095Z,13.90
2018-05-21T03:38:26.435Z,14.00
2018-05-21T03:40:52.755Z,14.00
2018-05-21T03:43:19.063Z,14.00
2018-05-21T03:45:45.408Z,14.00
2018-05-21T03:48:11.720Z,14.00
2018-05-21T03:50:38.084Z,14.00
2018-05-21T03:53:04.408Z,14.00
2018-05-21T03:55:30.818Z,14.00
2018-05-21T03:57:57.158Z,13.80
2018-05-21T04:00:41.776Z,13.70
2018-05-21T04:03:27.065Z,13.70
2018-05-21T04:05:53.368Z,13.70
2018-05-21T04:08:20.401Z,13.60
2018-05-21T04:10:47.623Z,13.50
2018-05-21T04:13:13.951Z,13.60
2018-05-21T04:15:40.267Z,13.60
2018-05-21T04:18:07.601Z,13.50
2018-05-21T04:20:33.962Z,13.50
2018-05-21T04:23:00.267Z,13.40
2018-05-21T04:25:26.579Z,13.40
2018-05-21T04:27:52.936Z,13.40
2018-05-21T04:30:19.262Z,13.40
2018-05-21T04:32:45.566Z,13.40
2018-05-21T04:35:11.936Z,13.40
2018-05-21T04:37:38.340Z,13.50
2018-05-21T04:40:04.704Z,13.40
2018-05-21T04:42:31.007Z,13.40
2018-05-21T04:44:57.345Z,13.40
2018-05-21T04:47:23.690Z,13.40
2018-05-21T04:49:50.031Z,13.50
2018-05-21T04:52:16.333Z,13.40
2018-05-21T04:54:42.674Z,13.50
2018-05-21T04:57:08.997Z,13.60
2018-05-21T04:59:35.303Z,13.60
2018-05-21T05:02:01.671Z,13.70
2018-05-21T05:04:27.986Z,13.80
2018-05-21T05:06:54.317Z,13.90
2018-05-21T05:09:20.652Z,14.00
2018-05-21T05:11:46.982Z,14.00
2018-05-21T05:14:13.263Z,14.10
2018-05-21T05:16:39.645Z,14.20
2018-05-21T05:19:06.068Z,14.20
2018-05-21T05:21:32.381Z,14.20
2018-05-21T05:23:58.732Z,14.30
2018-05-21T05:26:25.109Z,14.30
2018-05-21T05:28:52.195Z,14.40
2018-05-21T05:31:18.509Z,14.50
2018-05-21T05:33:44.860Z,14.60
2018-05-21T05:36:11.170Z,14.80
2018-05-21T05:38:37.585Z,14.70
2018-05-21T05:41:03.932Z,14.70
2018-05-21T05:43:30.256Z,14.80
2018-05-21T05:45:56.562Z,14.90
2018-05-21T05:48:22.983Z,14.90
2018-05-21T05:50:49.308Z,14.90
2018-05-21T05:53:16.350Z,14.90
2018-05-21T05:55:42.658Z,14.90
2018-05-21T05:58:08.974Z,15.00
2018-05-21T06:00:35.431Z,15.20
2018-05-21T06:03:01.763Z,15.20
2018-05-21T06:05:28.851Z,15.40
2018-05-21T06:07:55.201Z,15.40
2018-05-21T06:10:21.538Z,15.50
2018-05-21T06:12:47.871Z,15.60
2018-05-21T06:15:14.194Z,15.60
2018-05-21T06:17:40.602Z,15.70
2018-05-21T06:20:06.946Z,15.80
2018-05-21T06:22:33.296Z,15.90
2018-05-21T06:24:59.620Z,15.90
2018-05-21T06:27:25.994Z,16.00
2018-05-21T06:29:53.065Z,16.00
2018-05-21T06:32:19.367Z,16.00
2018-05-21T06:34:46.492Z,16.10
2018-05-21T06:37:12.839Z,16.10
2018-05-21T06:39:39.126Z,16.20
2018-05-21T06:42:05.467Z,16.30
2018-05-21T06:44:31.808Z,16.30
2018-05-21T06:46:58.161Z,16.30
2018-05-21T06:49:25.204Z,16.50
2018-05-21T06:51:51.563Z,16.50
2018-05-21T06:54:17.932Z,16.50
2018-05-21T06:56:45.082Z,16.60
2018-05-21T06:59:11.393Z,16.60
2018-05-21T07:01:37.748Z,16.70
2018-05-21T07:04:04.103Z,16.70
2018-05-21T07:06:38.583Z,16.70
2018-05-21T07:09:04.960Z,16.80
2018-05-21T07:11:32.031Z,17.00
2018-05-21T07:13:58.360Z,17.00
2018-05-21T07:16:24.728Z,17.10
2018-05-21T07:18:51.063Z,17.10
2018-05-21T07:21:17.405Z,17.20
2018-05-21T07:23:43.783Z,17.30
2018-05-21T07:26:10.083Z,17.30
2018-05-21T07:28:36.436Z,17.40
2018-05-21T07:31:02.792Z,17.50
2018-05-21T07:33:29.123Z,17.40
2018-05-21T07:35:55.429Z,17.50
2018-05-21T07:38:21.772Z,17.50
2018-05-21T07:40:48.071Z,17.70
2018-05-21T07:43:14.385Z,17.70
2018-05-21T07:45:40.800Z,17.80
2018-05-21T07:48:07.111Z,17.80
2018-05-21T07:50:33.440Z,17.80
2018-05-21T07:52:59.747Z,17.90
2018-05-21T07:55:26.166Z,17.90
2018-05-21T07:57:52.643Z,18.00
2018-05-21T08:00:19.755Z,18.10
2018-05-21T08:02:46.150Z,18.10
2018-05-21T08:05:13.272Z,18.40
2018-05-21T08:07:39.604Z,18.40
2018-05-21T08:10:05.973Z,18.40
2018-05-21T08:12:32.342Z,18.50
2018-05-21T08:14:58.678Z,18.50
2018-05-21T08:17:24.999Z,18.40
2018-05-21T08:19:51.335Z,18.40
2018-05-21T08:22:17.766Z,18.50
2018-05-21T08:24:44.741Z,18.70
2018-05-21T08:27:11.885Z,18.80
2018-05-21T08:29:38.229Z,18.70
2018-05-21T08:32:05.268Z,18.80
2018-05-21T08:34:32.346Z,18.80
2018-05-21T08:36:59.632Z,18.80
2018-05-21T08:39:26.000Z,18.80
2018-05-21T08:41:53.060Z,19.00
2018-05-21T08:44:19.470Z,18.90
2018-05-21T08:46:46.524Z,19.10
2018-05-21T08:49:13.587Z,19.20
2018-05-21T08:51:39.922Z,19.10
2018-05-21T08:54:06.284Z,19.20
2018-05-21T08:56:32.746Z,19.30
2018-05-21T08:58:59.036Z,19.30
2018-05-21T09:01:25.437Z,19.30
2018-05-21T09:03:51.820Z,19.50
2018-05-21T09:06:18.164Z,19.50
2018-05-21T09:08:44.476Z,19.50
2018-05-21T09:11:10.853Z,19.50
2018-05-21T09:13:37.217Z,19.50
2018-05-21T09:16:03.612Z,19.50
2018-05-21T09:18:29.976Z,19.60
2018-05-21T09:20:56.314Z,19.60
2018-05-21T09:23:22.657Z,19.50
2018-05-21T09:25:49.032Z,19.60
2018-05-21T09:28:15.382Z,19.80
2018-05-21T09:30:41.761Z,19.90
2018-05-21T09:33:08.072Z,19.90
2018-05-21T09:35:34.448Z,19.90
2018-05-21T09:38:01.513Z,19.90
2018-05-21T09:40:28.617Z,19.90
2018-05-21T09:42:55.255Z,19.80
2018-05-21T09:45:21.595Z,20.00
2018-05-21T09:47:47.984Z,20.10
2018-05-21T09:50:14.296Z,20.00
2018-05-21T09:52:40.690Z,19.90
2018-05-21T09:55:07.768Z,19.80
2018-05-21T09:57:34.065Z,19.80
2018-05-21T10:00:01.165Z,20.20
2018-05-21T10:02:27.553Z,20.20
2018-05-21T10:04:54.685Z,20.30
2018-05-21T10:07:21.775Z,20.40
2018-05-21T10:09:48.110Z,20.40
2018-05-21T10:12:21.589Z,20.40
2018-05-21T10:14:47.945Z,20.40
2018-05-21T10:17:14.283Z,20.50
2018-05-21T10:19:40.679Z,20.50
2018-05-21T10:22:07.097Z,20.40
2018-05-21T10:24:33.454Z,20.40
2018-05-21T10:26:59.808Z,20.50
2018-05-21T10:29:26.140Z,20.60
2018-05-21T10:31:53.217Z,20.70
2018-05-21T10:34:20.330Z,20.60
2018-05-21T10:36:46.656Z,20.50
2018-05-21T10:39:12.992Z,20.60
2018-05-21T10:41:39.351Z,20.80
2018-05-21T10:44:05.697Z,20.80
2018-05-21T10:46:32.821Z,20.80
2018-05-21T10:48:59.138Z,20.80
2018-05-21T10:51:25.537Z,20.90
2018-05-21T10:53:51.864Z,20.70
2018-05-21T10:56:19.239Z,20.80
2018-05-21T10:58:46.120Z,20.90
2018-05-21T11:01:12.489Z,21.00
2018-05-21T11:03:39.552Z,20.80
2018-05-21T11:06:05.891Z,20.80
2018-05-21T11:08:32.249Z,20.80
2018-05-21T11:10:59.340Z,21.00
2018-05-21T11:13:25.660Z,21.00
2018-05-21T11:15:51.995Z,21.10
2018-05-21T11:18:18.343Z,21.10
2018-05-21T11:20:44.677Z,21.20
2018-05-21T11:23:10.967Z,21.30
2018-05-21T11:25:38.084Z,21.40
2018-05-21T11:28:04.400Z,21.40
2018-05-21T11:30:30.699Z,21.50
2018-05-21T11:32:57.048Z,21.60
2018-05-21T11:35:23.331Z,21.60
2018-05-21T11:37:49.665Z,21.60
2018-05-21T11:40:16.043Z,21.60
2018-05-21T11:42:42.400Z,21.50
2018-05-21T11:45:09.524Z,21.60
2018-05-21T11:47:35.896Z,21.50
2018-05-21T11:50:02.326Z,21.70
2018-05-21T11:52:28.698Z,21.90
2018-05-21T11:54:55.068Z,21.90
2018-05-21T11:57:21.424Z,22.00
2018-05-21T11:59:47.796Z,22.00
2018-05-21T12:02:14.170Z,22.10
2018-05-21T12:04:41.242Z,22.10
2018-05-21T12:07:07.578Z,22.20
2018-05-21T12:09:34.671Z,22.40
2018-05-21T12:12:01.085Z,22.30
2018-05-21T12:14:27.497Z,22.30
2018-05-21T12:16:53.960Z,22.30
2018-05-21T12:19:20.284Z,22.30
2018-05-21T12:21:46.716Z,22.30
2018-05-21T12:24:13.066Z,22.40
2018-05-21T12:26:40.131Z,22.50
2018-05-21T12:29:07.204Z,22.60
2018-05-21T12:31:33.559Z,22.60
2018-05-21T12:33:59.915Z,22.60
2018-05-21T12:36:26.282Z,22.60
2018-05-21T12:38:52.647Z,22.70
2018-05-21T12:41:19.002Z,22.60
2018-05-21T12:43:46.091Z,22.80
2018-05-21T12:46:12.472Z,22.80
2018-05-21T12:48:39.023Z,22.90
2018-05-21T12:51:05.306Z,23.00
2018-05-21T12:53:31.694Z,23.00
2018-05-21T12:55:58.075Z,23.20
2018-05-21T12:58:24.397Z,23.20
2018-05-21T13:00:50.707Z,23.20
2018-05-21T13:03:17.061Z,23.20
2018-05-21T13:05:43.412Z,23.10
2018-05-21T13:08:10.272Z,23.20
2018-05-21T13:10:37.359Z,23.30
2018-05-21T13:13:03.786Z,23.30
2018-05-21T13:15:30.216Z,23.30
2018-05-21T13:17:56.595Z,23.30
2018-05-21T13:20:22.897Z,23.20
2018-05-21T13:22:49.226Z,23.40
2018-05-21T13:25:16.162Z,23.50
2018-05-21T13:27:42.476Z,23.60
2018-05-21T13:30:08.855Z,23.70
2018-05-21T13:32:35.172Z,23.80
2018-05-21T13:35:01.577Z,23.80
2018-05-21T13:37:27.911Z,24.00
2018-05-21T13:39:54.272Z,24.20
2018-05-21T13:42:20.597Z,24.00
2018-05-21T13:44:47.052Z,24.00
2018-05-21T13:47:14.160Z,24.20
2018-05-21T13:49:40.481Z,24.20
2018-05-21T13:52:07.625Z,24.30
2018-05-21T13:54:33.946Z,24.30
2018-05-21T13:57:00.316Z,24.50
2018-05-21T13:59:26.628Z,24.50
2018-05-21T14:01:52.998Z,24.40
2018-05-21T14:04:20.098Z,24.40
2018-05-21T14:06:46.450Z,24.40
2018-05-21T14:09:12.771Z,24.30
2018-05-21T14:11:39.092Z,24.20
2018-05-21T14:14:05.417Z,24.20
2018-05-21T14:16:31.762Z,24.20
2018-05-21T14:18:58.189Z,24.30
2018-05-21T14:21:24.545Z,24.30
2018-05-21T14:23:51.613Z,24.30
2018-05-21T14:26:17.955Z,24.30
2018-05-21T14:28:44.981Z,24.40
2018-05-21T14:31:12.083Z,24.70
2018-05-21T14:33:38.415Z,24.60
2018-05-21T14:36:04.779Z,24.70
2018-05-21T14:38:31.922Z,24.80
2018-05-21T14:40:58.345Z,24.80
2018-05-21T14:43:24.688Z,24.90
2018-05-21T14:45:51.049Z,24.80
2018-05-21T14:48:17.426Z,24.70
2018-05-21T14:50:43.854Z,24.50
2018-05-21T14:53:10.195Z,24.40
2018-05-21T14:55:36.576Z,24.20
2018-05-21T14:58:03.692Z,24.20
2018-05-21T15:00:30.906Z,24.00
2018-05-21T15:02:57.523Z,24.00
2018-05-21T15:05:23.994Z,24.00
2018-05-21T15:07:50.309Z,24.00
2018-05-21T15:10:16.666Z,23.90
2018-05-21T15:12:43.785Z,23.70
2018-05-21T15:15:10.192Z,23.70
2018-05-21T15:17:36.840Z,23.70
2018-05-21T15:20:03.212Z,23.80
2018-05-21T15:22:30.410Z,23.80
2018-05-21T15:24:56.705Z,23.80
2018-05-21T15:27:23.801Z,23.70
2018-05-21T15:29:50.122Z,23.70
2018-05-21T15:32:16.529Z,23.40
2018-05-21T15:34:42.897Z,23.30
2018-05-21T15:37:10.013Z,23.30
2018-05-21T15:39:36.404Z,23.30
2018-05-21T15:42:03.524Z,23.20
2018-05-21T15:44:29.912Z,23.20
2018-05-21T15:46:56.218Z,23.10
2018-05-21T15:49:23.357Z,22.90
2018-05-21T15:51:50.465Z,23.00
2018-05-21T15:54:16.822Z,23.00
2018-05-21T15:56:43.203Z,22.90
2018-05-21T15:59:09.581Z,22.90
2018-05-21T16:01:35.978Z,22.80
2018-05-21T16:04:02.375Z,22.80
2018-05-21T16:06:28.760Z,22.80
2018-05-21T16:08:55.142Z,22.90
2018-05-21T16:11:21.611Z,22.80
2018-05-21T16:13:47.958Z,22.80
2018-05-21T16:16:14.319Z,22.80
2018-05-21T16:18:41.391Z,22.70
2018-05-21T16:21:07.756Z,22.70
2018-05-21T16:23:34.117Z,22.60
2018-05-21T16:26:01.229Z,22.60
2018-05-21T16:28:27.631Z,22.60
2018-05-21T16:30:53.981Z,22.50
2018-05-21T16:33:20.391Z,22.60
2018-05-21T16:35:46.741Z,22.60
2018-05-21T16:38:20.076Z,22.60
2018-05-21T16:40:46.497Z,22.60
2018-05-21T16:43:12.821Z,22.70
2018-05-21T16:45:39.238Z,22.70
2018-05-21T16:48:05.633Z,22.80
2018-05-21T16:50:32.032Z,22.90
2018-05-21T16:52:59.157Z,23.00
2018-05-21T16:55:25.495Z,23.00
2018-05-21T16:57:51.942Z,23.00
2018-05-21T17:00:19.083Z,23.10
2018-05-21T17:02:45.432Z,23.10
2018-05-21T17:05:12.639Z,23.00
2018-05-21T17:07:39.113Z,22.90
2018-05-21T17:10:05.510Z,22.90
2018-05-21T17:12:31.821Z,23.00
2018-05-21T17:14:58.220Z,22.90
2018-05-21T17:17:24.607Z,22.90
2018-05-21T17:19:50.993Z,22.80
2018-05-21T17:22:17.308Z,22.80
2018-05-21T17:24:43.643Z,22.80
2018-05-21T17:27:10.044Z,22.80
2018-05-21T17:29:37.115Z,22.80
2018-05-21T17:32:03.495Z,22.70
2018-05-21T17:34:29.878Z,22.70
2018-05-21T17:36:56.215Z,22.70
2018-05-21T17:39:22.552Z,22.70
2018-05-21T17:41:48.955Z,22.70
2018-05-21T17:44:15.333Z,22.70
2018-05-21T17:46:41.705Z,22.70
2018-05-21T17:49:08.067Z,22.70
2018-05-21T17:51:34.426Z,22.70
2018-05-21T17:54:00.867Z,22.70
2018-05-21T17:56:27.219Z,22.70
2018-05-21T17:58:53.570Z,22.60
2018-05-21T18:01:19.977Z,22.70
2018-05-21T18:03:46.329Z,22.70
2018-05-21T18:06:12.700Z,22.70
2018-05-21T18:08:39.084Z,22.70
2018-05-21T18:11:05.507Z,22.70
2018-05-21T18:13:31.932Z,22.70
2018-05-21T18:15:59.118Z,22.50
2018-05-21T18:18:25.514Z,22.50
2018-05-21T18:20:52.624Z,22.50
2018-05-21T18:23:18.976Z,22.50
2018-05-21T18:25:45.306Z,22.50
2018-05-21T18:28:11.660Z,22.40
2018-05-21T18:30:38.774Z,22.40
2018-05-21T18:33:05.137Z,22.40
2018-05-21T18:35:32.259Z,22.30
2018-05-21T18:37:58.653Z,22.20
2018-05-21T18:40:25.112Z,22.20
2018-05-21T18:42:51.459Z,22.30
2018-05-21T18:47:51.313Z,22.00
2018-05-21T18:50:17.689Z,21.90
2018-05-21T18:52:44.153Z,21.70
2018-05-21T18:55:10.500Z,21.50
2018-05-21T18:57:36.948Z,21.20
2018-05-21T19:00:03.402Z,21.00
2018-05-21T19:02:29.747Z,20.80
2018-05-21T19:04:56.111Z,20.80
2018-05-21T19:07:23.228Z,20.50
2018-05-21T19:09:49.641Z,20.40
2018-05-21T19:12:16.018Z,20.30
2018-05-21T19:14:43.179Z,20.20
2018-05-21T19:17:09.624Z,20.20
2018-05-21T19:19:36.932Z,20.20
2018-05-21T19:22:03.328Z,20.20
2018-05-21T19:24:29.680Z,20.10
2018-05-21T19:26:56.069Z,20.00
2018-05-21T19:29:22.548Z,19.90
2018-05-21T19:31:48.935Z,19.60
2018-05-21T19:34:15.326Z,19.50
2018-05-21T19:36:41.738Z,19.40
2018-05-21T19:39:08.119Z,19.00
2018-05-21T19:41:34.519Z,18.80
2018-05-21T19:44:01.111Z,18.70
2018-05-21T19:46:27.624Z,18.60
2018-05-21T19:48:54.068Z,18.50
2018-05-21T19:51:20.865Z,18.30
2018-05-21T19:53:47.242Z,18.20
2018-05-21T19:56:13.610Z,18.00
2018-05-21T19:58:40.036Z,18.10
2018-05-21T20:01:06.458Z,18.20
2018-05-21T20:03:32.880Z,18.10
2018-05-21T20:05:59.273Z,18.00
2018-05-21T20:08:25.679Z,18.00
2018-05-21T20:10:52.083Z,17.70
2018-05-21T20:13:18.439Z,17.40
2018-05-21T20:15:44.815Z,17.30
2018-05-21T20:18:11.208Z,17.40
2018-05-21T20:20:42.177Z,17.50
2018-05-21T20:23:10.346Z,17.50
2018-05-21T20:25:36.760Z,17.30
2018-05-21T20:28:03.759Z,17.40
2018-05-21T20:30:31.089Z,17.40
2018-05-21T20:32:57.468Z,17.40
2018-05-21T20:35:23.979Z,17.30
2018-05-21T20:37:50.395Z,17.30
2018-05-21T20:40:16.812Z,17.20
2018-05-21T20:42:44.322Z,17.10
2018-05-21T20:45:10.711Z,17.20
2018-05-21T20:47:37.684Z,17.00
2018-05-21T20:50:04.884Z,16.90
2018-05-21T20:52:31.463Z,16.90
2018-05-21T20:55:07.884Z,16.90
2018-05-21T20:57:34.277Z,17.00
2018-05-21T21:00:00.674Z,17.00
2018-05-21T21:02:27.062Z,17.10
2018-05-21T21:04:53.402Z,17.10
2018-05-21T21:07:21.700Z,16.90
2018-05-21T21:09:48.065Z,16.80
2018-05-21T21:12:14.465Z,16.80
2018-05-21T21:14:40.827Z,16.80
2018-05-21T21:17:07.230Z,16.70
2018-05-21T21:19:33.592Z,16.80
2018-05-21T21:21:59.977Z,16.80
2018-05-21T21:24:26.365Z,16.80
2018-05-21T21:26:54.458Z,16.70
2018-05-21T21:29:20.866Z,16.70
2018-05-21T21:31:47.218Z,16.80
2018-05-21T21:34:13.608Z,16.90
2018-05-21T21:36:39.986Z,17.00
2018-05-21T21:39:07.205Z,16.80
2018-05-21T21:41:34.368Z,16.60
2018-05-21T21:44:01.539Z,16.70
2018-05-21T21:46:27.946Z,16.70
2018-05-21T21:48:54.421Z,16.80
2018-05-21T21:51:20.844Z,16.80
2018-05-21T21:53:47.218Z,16.80
2018-05-21T21:56:13.589Z,16.70
2018-05-21T21:58:39.998Z,16.60
2018-05-21T22:01:07.218Z,16.50
2018-05-21T22:03:33.614Z,16.50
2018-05-21T22:06:00.768Z,16.60
2018-05-21T22:08:27.166Z,16.60
2018-05-21T22:10:54.302Z,16.40
2018-05-21T22:13:21.525Z,16.60
2018-05-21T22:15:47.825Z,16.50
2018-05-21T22:18:14.197Z,16.70
2018-05-21T22:20:40.585Z,16.70
2018-05-21T22:23:07.388Z,16.60
2018-05-21T22:25:34.468Z,16.70
2018-05-21T22:28:00.807Z,16.70
2018-05-21T22:30:27.168Z,16.70
2018-05-21T22:32:53.521Z,16.80
2018-05-21T22:35:20.896Z,16.70
2018-05-21T22:37:47.232Z,16.30
2018-05-21T22:40:13.618Z,16.30
2018-05-21T22:42:40.475Z,16.40
2018-05-21T22:45:06.897Z,16.60
2018-05-21T22:47:34.126Z,16.60
2018-05-21T22:50:01.012Z,16.20
2018-05-21T22:52:28.167Z,16.40
2018-05-21T22:54:54.562Z,16.40
2018-05-21T22:57:20.934Z,16.50
2018-05-21T22:59:47.295Z,16.50
2018-05-21T23:02:13.671Z,16.60
2018-05-21T23:04:40.788Z,16.70
2018-05-21T23:07:07.131Z,16.70
2018-05-21T23:09:33.498Z,16.50
2018-05-21T23:11:59.915Z,16.30
2018-05-21T23:14:26.313Z,16.10
2018-05-21T23:16:52.704Z,16.10
2018-05-21T23:19:19.810Z,16.40
2018-05-21T23:21:46.955Z,16.40
2018-05-21T23:24:13.316Z,16.40
2018-05-21T23:26:39.642Z,16.40
2018-05-21T23:29:05.989Z,16.50
2018-05-21T23:31:32.288Z,16.60
2018-05-21T23:33:58.671Z,16.40
2018-05-21T23:36:25.938Z,16.10
2018-05-21T23:38:52.303Z,16.00
2018-05-21T23:41:18.691Z,16.00
2018-05-21T23:43:45.099Z,16.10
2018-05-21T23:46:11.428Z,16.20
2018-05-21T23:48:37.810Z,16.30
2018-05-21T23:51:04.891Z,16.20
2018-05-21T23:53:31.254Z,16.20
2018-05-21T23:55:58.316Z,16.30
2018-05-21T23:58:24.652Z,16.30
