createdAt,value
2023-03-01T00:01:50.098Z,2.13
2023-03-01T00:04:18.484Z,2.20
2023-03-01T00:06:47.141Z,2.16
2023-03-01T00:09:17.316Z,2.13
2023-03-01T00:11:47.454Z,2.08
2023-03-01T00:14:17.330Z,2.10
2023-03-01T00:16:47.383Z,2.12
2023-03-01T00:19:17.054Z,2.27
2023-03-01T00:21:45.684Z,2.32
2023-03-01T00:24:14.143Z,2.36
2023-03-01T00:26:43.864Z,2.37
2023-03-01T00:29:12.060Z,2.27
2023-03-01T00:31:40.218Z,2.31
2023-03-01T00:34:09.020Z,2.33
2023-03-01T00:36:39.684Z,2.44
2023-03-01T00:39:12.255Z,2.42
2023-03-01T00:41:41.173Z,2.45
2023-03-01T00:44:12.236Z,2.45
2023-03-01T00:46:40.810Z,2.37
2023-03-01T00:49:08.981Z,2.25
2023-03-01T00:51:37.282Z,2.26
2023-03-01T00:54:05.738Z,2.34
2023-03-01T00:56:34.313Z,2.39
2023-03-01T00:59:02.682Z,2.28
2023-03-01T01:01:33.289Z,2.28
2023-03-01T01:04:03.441Z,2.37
2023-03-01T01:06:34.768Z,2.37
2023-03-01T01:09:03.510Z,2.41
2023-03-01T01:11:32.901Z,2.40
2023-03-01T01:14:01.599Z,2.35
2023-03-01T01:16:32.810Z,2.34
2023-03-01T01:19:01.214Z,2.39
2023-03-01T01:21:30.180Z,2.42
2023-03-01T01:23:58.991Z,2.38
2023-03-01T01:26:30.154Z,2.33
2023-03-01T01:28:58.946Z,2.38
2023-03-01T01:31:27.667Z,2.40
2023-03-01T01:33:57.946Z,2.39
2023-03-01T01:36:26.417Z,2.36
2023-03-01T01:38:54.556Z,2.41
2023-03-01T01:41:23.443Z,2.40
2023-03-01T01:44:12.109Z,2.43
2023-03-01T01:46:42.963Z,2.47
2023-03-01T01:49:21.702Z,2.34
2023-03-01T01:51:53.535Z,2.23
2023-03-01T01:54:25.602Z,2.16
2023-03-01T01:56:57.987Z,2.26
2023-03-01T01:59:27.966Z,2.32
2023-03-01T02:01:56.711Z,2.33
2023-03-01T02:04:26.595Z,2.38
2023-03-01T02:07:00.887Z,2.41
2023-03-01T02:09:29.515Z,2.51
2023-03-01T02:11:57.979Z,2.37
2023-03-01T02:14:26.081Z,2.43
2023-03-01T02:16:54.559Z,2.38
2023-03-01T02:19:34.696Z,2.40
2023-03-01T02:22:13.018Z,2.47
2023-03-01T02:24:52.479Z,2.43
2023-03-01T02:27:27.766Z,2.30
2023-03-01T02:29:57.850Z,2.31
2023-03-01T02:32:27.019Z,2.37
2023-03-01T02:34:57.834Z,2.25
2023-03-01T02:37:27.977Z,2.20
2023-03-01T02:40:01.878Z,2.15
2023-03-01T02:42:37.996Z,2.15
2023-03-01T02:45:08.934Z,2.18
2023-03-01T02:47:37.047Z,2.12
2023-03-01T02:50:22.085Z,2.04
2023-03-01T02:52:59.636Z,2.04
2023-03-01T02:55:28.559Z,2.01
2023-03-01T02:57:58.582Z,2.08
2023-03-01T03:00:34.303Z,2.03
2023-03-01T03:03:02.485Z,2.08
2023-03-01T03:05:32.983Z,1.97
2023-03-01T03:08:02.545Z,2.00
2023-03-01T03:10:38.270Z,2.19
2023-03-01T03:13:09.712Z,2.13
2023-03-01T03:15:40.643Z,2.05
2023-03-01T03:18:11.148Z,2.12
2023-03-01T03:20:41.719Z,2.07
2023-03-01T03:23:09.832Z,2.04
2023-03-01T03:25:39.188Z,2.08
2023-03-01T03:28:10.639Z,2.05
2023-03-01T03:30:41.916Z,2.05
2023-03-01T03:33:13.154Z,2.06
2023-03-01T03:35:44.531Z,2.00
2023-03-01T03:38:17.977Z,1.91
2023-03-01T03:40:48.343Z,2.02
2023-03-01T03:43:18.356Z,1.93
2023-03-01T03:45:48.614Z,1.99
2023-03-01T03:48:17.264Z,1.99
2023-03-01T03:50:50.869Z,1.98
2023-03-01T03:53:19.467Z,2.05
2023-03-01T03:55:50.302Z,2.07
2023-03-01T03:58:20.841Z,1.99
2023-03-01T04:00:53.123Z,1.97
2023-03-01T04:03:23.043Z,2.05
2023-03-01T04:05:53.477Z,2.01
2023-03-01T04:08:22.353Z,2.13
2023-03-01T04:10:51.859Z,2.20
2023-03-01T04:13:21.724Z,2.19
2023-03-01T04:15:52.755Z,2.11
2023-03-01T04:18:22.346Z,2.05
2023-03-01T04:20:53.085Z,2.01
2023-03-01T04:23:22.194Z,1.98
2023-03-01T04:25:54.922Z,2.03
2023-03-01T04:28:25.455Z,1.98
2023-03-01T04:30:55.604Z,1.97
2023-03-01T04:33:24.478Z,2.06
2023-03-01T04:35:53.244Z,2.08
2023-03-01T04:38:22.473Z,2.13
2023-03-01T04:40:50.758Z,2.24
2023-03-01T04:43:18.804Z,2.06
2023-03-01T04:45:47.013Z,2.17
2023-03-01T04:48:16.487Z,2.21
2023-03-01T04:50:44.593Z,2.07
2023-03-01T04:53:12.761Z,1.98
2023-03-01T04:55:40.849Z,1.93
2023-03-01T04:58:08.902Z,1.90
2023-03-01T05:00:37.113Z,1.87
2023-03-01T05:03:05.404Z,1.91
2023-03-01T05:05:37.478Z,2.04
2023-03-01T05:08:07.403Z,2.15
2023-03-01T05:10:37.286Z,2.27
2023-03-01T05:13:07.697Z,2.16
2023-03-01T05:15:37.563Z,2.10
2023-03-01T05:18:08.239Z,2.01
2023-03-01T05:20:37.679Z,2.15
2023-03-01T05:23:07.260Z,2.12
2023-03-01T05:25:41.177Z,2.15
2023-03-01T05:28:13.464Z,2.05
2023-03-01T05:30:42.070Z,2.02
2023-03-01T05:33:14.481Z,1.99
2023-03-01T05:35:45.737Z,1.94
2023-03-01T05:38:15.272Z,2.01
2023-03-01T05:40:44.608Z,1.98
2023-03-01T05:43:14.040Z,2.00
2023-03-01T05:45:43.016Z,1.99
2023-03-01T05:48:12.466Z,2.00
2023-03-01T05:50:42.659Z,1.85
2023-03-01T05:53:15.881Z,1.80
2023-03-01T05:55:45.268Z,1.93
2023-03-01T05:58:16.115Z,2.04
2023-03-01T06:00:45.308Z,2.08
2023-03-01T06:03:14.789Z,2.15
2023-03-01T06:05:43.237Z,2.20
2023-03-01T06:08:14.184Z,2.09
2023-03-01T06:10:42.873Z,2.10
2023-03-01T06:13:11.093Z,2.12
2023-03-01T06:15:39.270Z,2.18
2023-03-01T06:18:07.414Z,2.20
2023-03-01T06:20:35.518Z,2.24
2023-03-01T06:23:03.635Z,2.21
2023-03-01T06:25:33.376Z,2.23
2023-03-01T06:28:01.488Z,2.23
2023-03-01T06:30:29.566Z,2.24
2023-03-01T06:33:01.939Z,2.20
2023-03-01T06:35:31.733Z,2.25
2023-03-01T06:38:01.051Z,2.23
2023-03-01T06:40:29.725Z,2.19
2023-03-01T06:43:00.026Z,2.21
2023-03-01T06:45:28.115Z,2.33
2023-03-01T06:48:04.207Z,3.14
2023-03-01T06:50:32.578Z,3.63
2023-03-01T06:53:00.750Z,3.74
2023-03-01T06:55:29.774Z,3.02
2023-03-01T06:58:00.171Z,3.26
2023-03-01T07:00:29.167Z,3.11
2023-03-01T07:03:00.145Z,3.11
2023-03-01T07:05:28.329Z,3.03
2023-03-01T07:07:57.316Z,2.98
2023-03-01T07:10:25.841Z,3.19
2023-03-01T07:12:57.493Z,3.43
2023-03-01T07:15:27.603Z,3.43
2023-03-01T07:17:55.881Z,3.45
2023-03-01T07:20:26.428Z,4.20
2023-03-01T07:22:54.990Z,4.11
2023-03-01T07:25:23.593Z,3.65
2023-03-01T07:27:53.024Z,3.71
2023-03-01T07:30:22.034Z,3.68
2023-03-01T07:32:53.142Z,3.74
2023-03-01T07:35:22.902Z,3.58
2023-03-01T07:37:51.111Z,3.45
2023-03-01T07:40:19.681Z,3.51
2023-03-01T07:42:47.859Z,4.20
2023-03-01T07:45:15.972Z,4.11
2023-03-01T07:47:44.051Z,4.86
2023-03-01T07:50:14.580Z,5.00
2023-03-01T07:52:43.843Z,5.18
2023-03-01T07:55:12.276Z,5.56
2023-03-01T07:57:40.621Z,5.12
2023-03-01T08:00:10.505Z,4.83
2023-03-01T08:02:43.091Z,5.41
2023-03-01T08:05:12.072Z,6.77
2023-03-01T08:07:41.850Z,6.60
2023-03-01T08:10:11.834Z,7.14
2023-03-01T08:12:39.918Z,6.19
2023-03-01T08:15:09.195Z,6.72
2023-03-01T08:17:37.359Z,6.51
2023-03-01T08:20:08.028Z,6.37
2023-03-01T08:22:36.138Z,5.67
2023-03-01T08:25:06.236Z,5.51
2023-03-01T08:27:34.305Z,5.69
2023-03-01T08:30:02.555Z,6.45
2023-03-01T08:32:30.682Z,6.48
2023-03-01T08:34:59.129Z,7.15
2023-03-01T08:37:27.660Z,7.44
2023-03-01T08:39:56.539Z,6.60
2023-03-01T08:42:26.192Z,6.65
2023-03-01T08:44:54.361Z,6.94
2023-03-01T08:47:22.508Z,6.55
2023-03-01T08:49:52.074Z,6.70
2023-03-01T08:52:20.243Z,7.00
2023-03-01T08:54:49.908Z,5.95
2023-03-01T08:57:18.453Z,6.11
2023-03-01T08:59:47.967Z,6.56
2023-03-01T09:02:18.323Z,7.04
2023-03-01T09:04:46.698Z,7.29
2023-03-01T09:07:14.826Z,7.56
2023-03-01T09:09:42.916Z,6.56
2023-03-01T09:12:11.176Z,6.61
2023-03-01T09:14:39.883Z,6.43
2023-03-01T09:17:09.433Z,5.73
2023-03-01T09:19:37.548Z,6.45
2023-03-01T09:22:06.022Z,6.35
2023-03-01T09:24:34.195Z,6.04
2023-03-01T09:27:02.544Z,6.10
2023-03-01T09:29:30.681Z,5.97
2023-03-01T09:31:59.560Z,6.09
2023-03-01T09:34:29.266Z,5.64
2023-03-01T09:36:59.498Z,5.35
2023-03-01T09:39:27.678Z,5.84
2023-03-01T09:42:03.206Z,5.14
2023-03-01T09:44:38.040Z,4.72
2023-03-01T09:47:07.335Z,4.55
2023-03-01T09:49:42.403Z,4.62
2023-03-01T09:52:23.702Z,4.42
2023-03-01T09:54:59.392Z,4.23
2023-03-01T09:57:35.176Z,4.25
2023-03-01T10:00:22.345Z,4.14
2023-03-01T10:02:54.820Z,4.32
2023-03-01T10:05:36.849Z,4.22
2023-03-01T10:08:27.108Z,4.30
2023-03-01T10:10:55.852Z,4.29
2023-03-01T10:13:28.203Z,4.42
2023-03-01T10:15:58.863Z,4.18
2023-03-01T10:18:29.796Z,4.04
2023-03-01T10:21:01.628Z,4.33
2023-03-01T10:23:35.364Z,4.44
2023-03-01T10:26:14.640Z,4.41
2023-03-01T10:28:51.838Z,4.28
2023-03-01T10:31:24.347Z,4.23
2023-03-01T10:33:56.031Z,4.36
2023-03-01T10:36:26.079Z,4.42
2023-03-01T10:38:57.989Z,4.19
2023-03-01T10:41:27.907Z,4.41
2023-03-01T10:43:59.138Z,4.21
2023-03-01T10:46:29.163Z,4.23
2023-03-01T10:49:17.158Z,4.06
2023-03-01T10:51:48.859Z,4.14
2023-03-01T10:54:23.236Z,4.14
2023-03-01T10:56:54.683Z,4.03
2023-03-01T10:59:28.642Z,3.95
2023-03-01T11:02:25.045Z,4.11
2023-03-01T11:05:02.543Z,4.20
2023-03-01T11:07:32.092Z,4.20
2023-03-01T11:10:00.244Z,4.40
2023-03-01T11:12:30.767Z,4.35
2023-03-01T11:14:59.773Z,4.23
2023-03-01T11:17:34.677Z,4.48
2023-03-01T11:20:18.657Z,4.57
2023-03-01T11:22:52.269Z,4.49
2023-03-01T11:25:25.674Z,4.48
2023-03-01T11:27:55.422Z,4.46
2023-03-01T11:30:28.159Z,4.75
2023-03-01T11:33:07.786Z,4.91
2023-03-01T11:35:39.551Z,5.11
2023-03-01T11:38:20.762Z,5.16
2023-03-01T11:40:56.024Z,5.15
2023-03-01T11:43:31.808Z,5.37
2023-03-01T11:46:32.140Z,5.54
2023-03-01T11:49:14.602Z,5.47
2023-03-01T11:51:49.993Z,5.41
2023-03-01T11:54:38.494Z,5.10
2023-03-01T11:57:17.265Z,4.86
2023-03-01T12:00:02.270Z,4.89
2023-03-01T12:02:47.344Z,4.88
2023-03-01T12:05:26.926Z,4.86
2023-03-01T12:08:01.797Z,5.05
2023-03-01T12:10:35.682Z,5.30
2023-03-01T12:13:25.877Z,5.30
2023-03-01T12:16:11.640Z,5.56
2023-03-01T12:19:09.708Z,5.75
2023-03-01T12:21:51.758Z,5.62
2023-03-01T12:24:48.258Z,6.07
2023-03-01T12:27:36.690Z,6.36
2023-03-01T12:30:20.948Z,5.92
2023-03-01T12:33:01.895Z,6.23
2023-03-01T12:36:13.031Z,6.49
2023-03-01T12:38:44.229Z,6.67
2023-03-01T12:41:44.882Z,6.55
2023-03-01T12:44:26.274Z,6.49
2023-03-01T12:47:08.194Z,6.36
2023-03-01T12:49:42.573Z,6.30
2023-03-01T12:52:16.632Z,6.17
2023-03-01T12:54:44.816Z,6.17
2023-03-01T12:57:19.993Z,6.23
2023-03-01T13:00:02.344Z,6.02
2023-03-01T13:02:38.303Z,5.88
2023-03-01T13:05:26.431Z,6.02
2023-03-01T13:08:00.934Z,6.12
2023-03-01T13:10:35.397Z,6.20
2023-03-01T13:13:14.261Z,6.30
2023-03-01T13:15:43.832Z,6.23
2023-03-01T13:18:31.195Z,6.35
2023-03-01T13:21:01.562Z,6.37
2023-03-01T13:23:33.836Z,6.38
2023-03-01T13:26:15.054Z,6.45
2023-03-01T13:29:01.986Z,6.26
2023-03-01T13:32:01.778Z,6.31
2023-03-01T13:34:52.102Z,6.40
2023-03-01T13:37:30.357Z,6.52
2023-03-01T13:40:07.289Z,6.53
2023-03-01T13:42:42.011Z,6.46
2023-03-01T13:45:21.407Z,6.38
2023-03-01T13:47:55.882Z,6.41
2023-03-01T13:50:27.070Z,6.34
2023-03-01T13:53:00.383Z,6.38
2023-03-01T13:55:42.863Z,6.43
2023-03-01T13:58:21.055Z,6.34
2023-03-01T14:00:49.380Z,6.37
2023-03-01T14:03:21.836Z,6.17
2023-03-01T14:06:13.198Z,6.26
2023-03-01T14:08:42.696Z,6.36
2023-03-01T14:11:56.779Z,6.24
2023-03-01T14:14:49.533Z,6.13
2023-03-01T14:17:30.591Z,6.28
2023-03-01T14:20:05.387Z,6.37
2023-03-01T14:22:36.770Z,6.39
2023-03-01T14:25:17.192Z,6.30
2023-03-01T14:27:46.390Z,6.51
2023-03-01T14:30:20.068Z,6.32
2023-03-01T14:32:56.457Z,6.47
2023-03-01T14:35:27.864Z,6.42
2023-03-01T14:37:56.042Z,6.42
2023-03-01T14:40:27.479Z,6.41
2023-03-01T14:42:57.515Z,6.45
2023-03-01T14:45:27.691Z,6.37
2023-03-01T14:47:57.166Z,6.34
2023-03-01T14:50:29.344Z,6.22
2023-03-01T14:53:01.051Z,6.14
2023-03-01T14:55:32.542Z,5.95
2023-03-01T14:58:03.407Z,5.76
2023-03-01T15:00:33.802Z,5.68
2023-03-01T15:03:10.896Z,5.72
2023-03-01T15:05:42.389Z,5.73
2023-03-01T15:08:20.346Z,5.76
2023-03-01T15:10:59.581Z,5.49
2023-03-01T15:13:31.485Z,5.44
2023-03-01T15:16:07.629Z,5.44
2023-03-01T15:18:37.154Z,5.44
2023-03-01T15:21:12.081Z,5.44
2023-03-01T15:23:42.296Z,5.43
2023-03-01T15:26:25.370Z,5.37
2023-03-01T15:28:59.118Z,5.28
2023-03-01T15:31:28.973Z,5.25
2023-03-01T15:34:11.341Z,5.26
2023-03-01T15:36:44.714Z,5.28
2023-03-01T15:39:44.472Z,5.24
2023-03-01T15:42:14.500Z,5.30
2023-03-01T15:44:47.103Z,5.26
2023-03-01T15:47:28.774Z,5.20
2023-03-01T15:49:57.873Z,5.28
2023-03-01T15:52:31.035Z,5.23
2023-03-01T15:55:01.996Z,5.15
2023-03-01T15:57:30.202Z,5.16
2023-03-01T15:59:58.357Z,5.11
2023-03-01T16:02:26.745Z,5.10
2023-03-01T16:04:57.666Z,5.11
2023-03-01T16:07:29.046Z,5.09
2023-03-01T16:09:57.640Z,5.06
2023-03-01T16:12:26.720Z,4.97
2023-03-01T16:14:55.104Z,4.94
2023-03-01T16:17:23.989Z,4.89
2023-03-01T16:19:52.520Z,4.87
2023-03-01T16:22:26.391Z,4.92
2023-03-01T16:24:57.305Z,4.83
2023-03-01T16:27:25.455Z,4.80
2023-03-01T16:29:54.094Z,4.76
2023-03-01T16:32:22.603Z,4.72
2023-03-01T16:34:50.991Z,4.76
2023-03-01T16:37:20.543Z,4.79
2023-03-01T16:39:50.028Z,4.73
2023-03-01T16:42:19.802Z,4.66
2023-03-01T16:44:47.989Z,4.69
2023-03-01T16:47:16.490Z,4.63
2023-03-01T16:49:44.963Z,4.58
2023-03-01T16:52:14.402Z,4.54
2023-03-01T16:54:42.734Z,4.55
2023-03-01T16:57:10.879Z,4.50
2023-03-01T16:59:40.515Z,4.45
2023-03-01T17:02:13.934Z,4.42
2023-03-01T17:04:45.801Z,4.43
2023-03-01T17:07:15.409Z,4.37
2023-03-01T17:09:43.578Z,4.38
2023-03-01T17:12:14.627Z,4.34
2023-03-01T17:14:45.368Z,4.36
2023-03-01T17:17:14.893Z,4.47
2023-03-01T17:19:44.837Z,4.48
2023-03-01T17:22:15.342Z,4.56
2023-03-01T17:24:45.320Z,4.52
2023-03-01T17:27:15.281Z,4.52
2023-03-01T17:29:47.319Z,4.49
2023-03-01T17:32:15.721Z,4.37
2023-03-01T17:34:44.874Z,4.26
2023-03-01T17:37:15.444Z,4.40
2023-03-01T17:39:44.210Z,4.48
2023-03-01T17:42:13.798Z,4.41
2023-03-01T17:44:43.925Z,4.34
2023-03-01T17:47:14.669Z,4.35
2023-03-01T17:49:44.688Z,4.38
2023-03-01T17:52:13.624Z,4.35
2023-03-01T17:54:42.356Z,4.30
2023-03-01T17:57:11.236Z,4.32
2023-03-01T17:59:40.326Z,4.28
2023-03-01T18:02:09.406Z,4.27
2023-03-01T18:04:39.508Z,4.16
2023-03-01T18:07:08.324Z,4.07
2023-03-01T18:09:37.028Z,4.07
2023-03-01T18:12:06.487Z,4.13
2023-03-01T18:14:35.564Z,4.15
2023-03-01T18:17:06.643Z,4.12
2023-03-01T18:19:35.841Z,4.04
2023-03-01T18:22:06.553Z,4.08
2023-03-01T18:24:38.628Z,4.11
2023-03-01T18:27:08.610Z,4.08
2023-03-01T18:29:42.470Z,4.12
2023-03-01T18:32:12.872Z,4.13
2023-03-01T18:34:42.417Z,4.09
2023-03-01T18:37:13.631Z,4.11
2023-03-01T18:39:44.176Z,4.09
2023-03-01T18:42:16.918Z,4.09
2023-03-01T18:44:46.753Z,4.08
2023-03-01T18:47:17.215Z,3.99
2023-03-01T18:49:47.615Z,4.00
2023-03-01T18:52:19.387Z,3.98
2023-03-01T18:54:48.371Z,3.97
2023-03-01T18:57:17.695Z,4.00
2023-03-01T18:59:47.393Z,3.93
2023-03-01T19:02:16.917Z,3.98
2023-03-01T19:04:46.344Z,3.95
2023-03-01T19:07:15.903Z,3.93
2023-03-01T19:09:48.855Z,3.91
2023-03-01T19:12:18.245Z,3.86
2023-03-01T19:14:52.465Z,3.91
2023-03-01T19:17:25.302Z,3.84
2023-03-01T19:19:55.340Z,3.86
2023-03-01T19:22:25.988Z,3.81
2023-03-01T19:25:06.359Z,3.78
2023-03-01T19:27:36.022Z,3.82
2023-03-01T19:30:15.557Z,3.79
2023-03-01T19:32:45.459Z,3.75
2023-03-01T19:35:15.012Z,3.76
2023-03-01T19:37:44.713Z,3.73
2023-03-01T19:40:15.977Z,3.78
2023-03-01T19:42:49.896Z,3.70
2023-03-01T19:45:25.258Z,3.67
2023-03-01T19:48:03.105Z,3.69
2023-03-01T19:50:32.767Z,3.69
2023-03-01T19:53:02.054Z,3.59
2023-03-01T19:55:32.869Z,3.50
2023-03-01T19:58:03.043Z,3.64
2023-03-01T20:00:32.362Z,3.58
2023-03-01T20:03:06.818Z,3.54
2023-03-01T20:05:37.924Z,3.59
2023-03-01T20:08:10.112Z,3.55
2023-03-01T20:10:40.917Z,3.46
2023-03-01T20:13:10.485Z,3.46
2023-03-01T20:15:44.346Z,3.46
2023-03-01T20:18:15.522Z,3.40
2023-03-01T20:20:50.859Z,3.43
2023-03-01T20:23:24.509Z,3.38
2023-03-01T20:26:04.106Z,3.42
2023-03-01T20:28:36.271Z,3.48
2023-03-01T20:31:11.395Z,3.48
2023-03-01T20:33:42.262Z,3.51
2023-03-01T20:36:12.523Z,3.54
2023-03-01T20:38:42.112Z,3.50
2023-03-01T20:41:14.904Z,3.54
2023-03-01T20:43:45.148Z,3.53
2023-03-01T20:46:18.884Z,3.62
2023-03-01T20:48:47.900Z,3.63
2023-03-01T20:51:17.130Z,3.66
2023-03-01T20:53:46.336Z,3.68
2023-03-01T20:56:18.630Z,3.76
2023-03-01T20:59:04.988Z,3.68
2023-03-01T21:01:34.035Z,3.77
2023-03-01T21:04:03.952Z,3.79
2023-03-01T21:06:33.460Z,3.75
2023-03-01T21:09:02.332Z,3.75
2023-03-01T21:11:33.595Z,3.78
2023-03-01T21:14:05.816Z,3.79
2023-03-01T21:16:35.905Z,3.85
2023-03-01T21:19:05.625Z,3.79
2023-03-01T21:21:34.067Z,3.83
2023-03-01T21:24:02.785Z,3.82
2023-03-01T21:26:33.721Z,3.85
2023-03-01T21:29:02.901Z,3.91
2023-03-01T21:31:34.302Z,3.79
2023-03-01T21:34:05.588Z,3.67
2023-03-01T21:36:35.228Z,3.68
2023-03-01T21:39:05.713Z,3.74
2023-03-01T21:41:38.012Z,3.69
2023-03-01T21:44:07.960Z,3.76
2023-03-01T21:46:38.200Z,3.87
2023-03-01T21:49:08.825Z,3.83
2023-03-01T21:51:37.726Z,3.81
2023-03-01T21:54:06.870Z,3.79
2023-03-01T21:56:39.293Z,3.78
2023-03-01T21:59:09.082Z,3.87
2023-03-01T22:01:37.261Z,3.89
2023-03-01T22:04:05.829Z,3.95
2023-03-01T22:06:38.238Z,3.96
2023-03-01T22:09:09.195Z,3.94
2023-03-01T22:11:40.713Z,3.92
2023-03-01T22:14:09.960Z,3.98
2023-03-01T22:16:40.388Z,3.89
2023-03-01T22:19:09.283Z,3.88
2023-03-01T22:21:39.717Z,3.95
2023-03-01T22:24:08.661Z,4.06
2023-03-01T22:26:40.941Z,4.10
2023-03-01T22:29:11.525Z,4.16
2023-03-01T22:31:40.552Z,4.20
2023-03-01T22:34:09.303Z,4.19
2023-03-01T22:36:39.319Z,4.23
2023-03-01T22:39:07.760Z,4.22
2023-03-01T22:41:41.472Z,4.17
2023-03-01T22:44:11.605Z,4.25
2023-03-01T22:46:39.929Z,4.19
2023-03-01T22:49:08.076Z,4.19
2023-03-01T22:51:38.643Z,4.21
2023-03-01T22:54:07.171Z,4.25
2023-03-01T22:56:37.720Z,4.17
2023-03-01T22:59:08.814Z,4.13
2023-03-01T23:01:39.391Z,4.11
2023-03-01T23:04:07.821Z,4.13
2023-03-01T23:06:50.795Z,4.21
2023-03-01T23:09:20.419Z,4.16
2023-03-01T23:11:48.560Z,4.19
2023-03-01T23:14:16.837Z,4.20
2023-03-01T23:16:46.659Z,4.16
2023-03-01T23:19:16.515Z,4.10
2023-03-01T23:21:48.606Z,4.07
2023-03-01T23:24:18.091Z,4.06
2023-03-01T23:26:50.476Z,4.07
2023-03-01T23:29:18.646Z,4.05
2023-03-01T23:31:48.618Z,4.08
2023-03-01T23:34:16.747Z,4.06
2023-03-01T23:36:46.025Z,4.05
2023-03-01T23:39:15.135Z,4.14
2023-03-01T23:41:43.315Z,4.13
2023-03-01T23:44:16.152Z,4.13
2023-03-01T23:46:44.843Z,4.17
2023-03-01T23:49:16.296Z,4.14
2023-03-01T23:51:45.668Z,4.10
2023-03-01T23:54:15.248Z,4.13
2023-03-01T23:56:44.790Z,4.24
2023-03-01T23:59:15.458Z,4.31
