createdAt,value
2023-02-09T00:01:19.975Z,-4.40
2023-02-09T00:03:46.839Z,-4.40
2023-02-09T00:06:18.404Z,-4.40
2023-02-09T00:08:45.266Z,-4.40
2023-02-09T00:11:22.440Z,-4.50
2023-02-09T00:13:49.063Z,-4.50
2023-02-09T00:16:15.775Z,-4.40
2023-02-09T00:18:42.415Z,-4.50
2023-02-09T00:21:11.170Z,-4.50
2023-02-09T00:23:40.668Z,-4.50
2023-02-09T00:26:10.623Z,-4.50
2023-02-09T00:28:37.689Z,-4.60
2023-02-09T00:31:09.228Z,-4.60
2023-02-09T00:33:37.156Z,-4.60
2023-02-09T00:36:08.642Z,-4.70
2023-02-09T00:38:36.305Z,-4.70
2023-02-09T00:41:04.174Z,-4.70
2023-02-09T00:43:31.165Z,-4.80
2023-02-09T00:45:57.935Z,-4.80
2023-02-09T00:48:24.683Z,-4.90
2023-02-09T00:50:52.638Z,-4.90
2023-02-09T00:53:20.253Z,-5.00
2023-02-09T00:55:47.637Z,-5.00
2023-02-09T00:58:14.639Z,-5.00
2023-02-09T01:00:41.557Z,-5.00
2023-02-09T01:03:08.662Z,-5.00
2023-02-09T01:05:40.032Z,-5.00
2023-02-09T01:08:06.826Z,-5.00
2023-02-09T01:10:34.099Z,-4.90
2023-02-09T01:13:00.742Z,-5.00
2023-02-09T01:15:27.415Z,-4.90
2023-02-09T01:17:54.078Z,-5.00
2023-02-09T01:20:20.697Z,-5.00
2023-02-09T01:22:47.393Z,-5.10
2023-02-09T01:25:14.043Z,-5.10
2023-02-09T01:27:42.181Z,-5.10
2023-02-09T01:30:09.664Z,-5.10
2023-02-09T01:32:36.874Z,-5.20
2023-02-09T01:35:04.012Z,-5.20
2023-02-09T01:37:30.694Z,-5.30
2023-02-09T01:39:57.354Z,-5.40
2023-02-09T01:42:24.004Z,-5.40
2023-02-09T01:45:25.336Z,-5.50
2023-02-09T01:47:58.310Z,-5.40
2023-02-09T01:50:25.886Z,-5.50
2023-02-09T01:52:53.085Z,-5.60
2023-02-09T01:55:24.616Z,-5.70
2023-02-09T01:58:03.333Z,-5.70
2023-02-09T02:00:30.104Z,-5.70
2023-02-09T02:03:01.749Z,-5.70
2023-02-09T02:05:29.369Z,-5.70
2023-02-09T02:07:55.932Z,-5.70
2023-02-09T02:10:23.107Z,-5.80
2023-02-09T02:12:50.160Z,-5.80
2023-02-09T02:15:16.865Z,-5.80
2023-02-09T02:18:02.300Z,-5.90
2023-02-09T02:20:59.801Z,-5.90
2023-02-09T02:23:48.367Z,-5.90
2023-02-09T02:26:52.856Z,-6.00
2023-02-09T02:29:46.857Z,-5.90
2023-02-09T02:32:23.189Z,-6.00
2023-02-09T02:35:01.754Z,-6.10
2023-02-09T02:37:45.103Z,-6.10
2023-02-09T02:40:49.240Z,-6.10
2023-02-09T02:43:41.267Z,-6.10
2023-02-09T02:46:28.554Z,-6.10
2023-02-09T02:49:13.151Z,-6.10
2023-02-09T02:51:44.110Z,-6.20
2023-02-09T02:54:17.994Z,-6.20
2023-02-09T02:56:50.826Z,-6.20
2023-02-09T02:59:22.037Z,-6.30
2023-02-09T03:02:00.477Z,-6.30
2023-02-09T03:04:29.763Z,-6.30
2023-02-09T03:06:56.473Z,-6.30
2023-02-09T03:09:23.283Z,-6.40
2023-02-09T03:11:54.417Z,-6.40
2023-02-09T03:14:35.128Z,-6.40
2023-02-09T03:17:25.736Z,-6.50
2023-02-09T03:20:12.612Z,-6.50
2023-02-09T03:22:43.072Z,-6.50
2023-02-09T03:25:12.724Z,-6.60
2023-02-09T03:27:53.747Z,-6.50
2023-02-09T03:30:21.780Z,-6.60
2023-02-09T03:32:48.767Z,-6.60
2023-02-09T03:35:18.107Z,-6.60
2023-02-09T03:37:45.149Z,-6.60
2023-02-09T03:40:12.034Z,-6.60
2023-02-09T03:42:38.703Z,-6.60
2023-02-09T03:45:07.999Z,-6.60
2023-02-09T03:47:35.031Z,-6.60
2023-02-09T03:50:01.710Z,-6.60
2023-02-09T03:52:30.872Z,-6.60
2023-02-09T03:54:57.529Z,-6.60
2023-02-09T03:57:24.184Z,-6.60
2023-02-09T03:59:50.863Z,-6.60
2023-02-09T04:02:17.670Z,-6.50
2023-02-09T04:04:44.301Z,-6.60
2023-02-09T04:07:12.096Z,-6.50
2023-02-09T04:09:38.800Z,-6.50
2023-02-09T04:12:06.044Z,-6.60
2023-02-09T04:14:32.694Z,-6.60
2023-02-09T04:16:59.341Z,-6.60
2023-02-09T04:19:26.401Z,-6.60
2023-02-09T04:21:53.062Z,-6.60
2023-02-09T04:24:21.308Z,-6.60
2023-02-09T04:26:48.031Z,-6.60
2023-02-09T04:29:14.673Z,-6.70
2023-02-09T04:31:41.345Z,-6.70
2023-02-09T04:34:08.101Z,-6.70
2023-02-09T04:36:34.805Z,-6.70
2023-02-09T04:39:01.559Z,-6.70
2023-02-09T04:41:28.259Z,-6.70
2023-02-09T04:43:54.953Z,-6.70
2023-02-09T04:46:21.611Z,-6.70
2023-02-09T04:48:48.407Z,-6.70
2023-02-09T04:51:15.107Z,-6.70
2023-02-09T04:53:41.865Z,-6.70
2023-02-09T04:56:09.173Z,-6.70
2023-02-09T04:58:54.308Z,-6.70
2023-02-09T05:01:25.107Z,-6.70
2023-02-09T05:03:52.131Z,-6.70
2023-02-09T05:06:19.046Z,-6.70
2023-02-09T05:08:46.289Z,-6.70
2023-02-09T05:11:13.078Z,-6.70
2023-02-09T05:13:39.789Z,-6.70
2023-02-09T05:16:08.684Z,-6.70
2023-02-09T05:18:36.097Z,-6.70
2023-02-09T05:21:03.006Z,-6.70
2023-02-09T05:23:29.738Z,-6.70
2023-02-09T05:25:56.548Z,-6.70
2023-02-09T05:28:24.424Z,-6.70
2023-02-09T05:30:54.118Z,-6.70
2023-02-09T05:33:25.512Z,-6.70
2023-02-09T05:35:55.590Z,-6.70
2023-02-09T05:38:23.159Z,-6.60
2023-02-09T05:40:50.064Z,-6.60
2023-02-09T05:43:16.978Z,-6.60
2023-02-09T05:45:43.784Z,-6.60
2023-02-09T05:48:10.497Z,-6.60
2023-02-09T05:50:37.165Z,-6.60
2023-02-09T05:53:03.878Z,-6.60
2023-02-09T05:55:30.887Z,-6.60
2023-02-09T05:57:57.530Z,-6.60
2023-02-09T06:00:27.081Z,-6.60
2023-02-09T06:02:53.778Z,-6.60
2023-02-09T06:05:21.921Z,-6.60
2023-02-09T06:07:48.954Z,-6.60
2023-02-09T06:10:16.992Z,-6.60
2023-02-09T06:12:44.637Z,-6.70
2023-02-09T06:15:11.953Z,-6.60
2023-02-09T06:17:38.614Z,-6.70
2023-02-09T06:20:05.815Z,-6.70
2023-02-09T06:22:32.633Z,-6.70
2023-02-09T06:24:59.477Z,-6.70
2023-02-09T06:27:26.231Z,-6.80
2023-02-09T06:29:53.290Z,-6.80
2023-02-09T06:32:20.022Z,-6.80
2023-02-09T06:34:46.730Z,-6.80
2023-02-09T06:37:13.404Z,-6.70
2023-02-09T06:39:40.061Z,-6.70
2023-02-09T06:42:06.919Z,-6.70
2023-02-09T06:44:33.553Z,-6.70
2023-02-09T06:47:00.190Z,-6.70
2023-02-09T06:49:26.935Z,-6.60
2023-02-09T06:51:54.015Z,-6.60
2023-02-09T06:54:21.127Z,-6.60
2023-02-09T06:56:47.952Z,-6.60
2023-02-09T06:59:14.767Z,-6.50
2023-02-09T07:01:42.540Z,-6.50
2023-02-09T07:04:09.258Z,-6.40
2023-02-09T07:06:35.923Z,-6.30
2023-02-09T07:09:03.234Z,-6.20
2023-02-09T07:11:30.616Z,-6.10
2023-02-09T07:13:57.444Z,-5.90
2023-02-09T07:16:24.456Z,-5.80
2023-02-09T07:18:51.162Z,-5.60
2023-02-09T07:21:19.949Z,-5.40
2023-02-09T07:23:47.776Z,-5.30
2023-02-09T07:26:16.670Z,-5.10
2023-02-09T07:28:44.496Z,-5.20
2023-02-09T07:31:13.296Z,-5.00
2023-02-09T07:33:40.225Z,-5.00
2023-02-09T07:36:09.990Z,-4.90
2023-02-09T07:38:37.375Z,-4.70
2023-02-09T07:41:05.699Z,-4.60
2023-02-09T07:43:33.176Z,-4.30
2023-02-09T07:46:04.797Z,-4.10
2023-02-09T07:48:32.295Z,-3.90
2023-02-09T07:50:59.486Z,-3.70
2023-02-09T07:53:27.023Z,-3.60
2023-02-09T07:55:53.798Z,-3.50
2023-02-09T07:58:22.788Z,-3.30
2023-02-09T08:00:50.865Z,-3.50
2023-02-09T08:03:19.862Z,-3.40
2023-02-09T08:06:01.590Z,-3.20
2023-02-09T08:08:28.731Z,-3.20
2023-02-09T08:10:57.860Z,-3.20
2023-02-09T08:13:28.482Z,-3.20
2023-02-09T08:15:58.389Z,-3.20
2023-02-09T08:18:32.394Z,-3.00
2023-02-09T08:20:59.171Z,-2.90
2023-02-09T08:23:30.064Z,-2.90
2023-02-09T08:25:58.117Z,-2.60
2023-02-09T08:28:38.251Z,-2.20
2023-02-09T08:31:12.117Z,-1.80
2023-02-09T08:33:39.090Z,-1.80
2023-02-09T08:36:06.169Z,-1.80
2023-02-09T08:38:34.971Z,-1.60
2023-02-09T08:41:06.851Z,-1.40
2023-02-09T08:43:33.932Z,-1.30
2023-02-09T08:46:09.682Z,-1.40
2023-02-09T08:48:38.954Z,-1.20
2023-02-09T08:51:09.730Z,-1.10
2023-02-09T08:53:36.825Z,-1.30
2023-02-09T08:56:03.738Z,-1.30
2023-02-09T08:58:30.408Z,-0.90
2023-02-09T09:00:57.376Z,-1.00
2023-02-09T09:03:27.839Z,-0.90
2023-02-09T09:06:02.317Z,-0.60
2023-02-09T09:08:29.401Z,-0.30
2023-02-09T09:10:56.474Z,-0.50
2023-02-09T09:13:27.285Z,-0.40
2023-02-09T09:15:57.210Z,-0.40
2023-02-09T09:18:25.802Z,-0.30
2023-02-09T09:20:53.131Z,-0.20
2023-02-09T09:23:21.189Z,-0.30
2023-02-09T09:25:50.830Z,-0.40
2023-02-09T09:28:17.680Z,-0.50
2023-02-09T09:30:44.461Z,-0.40
2023-02-09T09:33:11.228Z,-0.50
2023-02-09T09:35:37.893Z,-0.50
2023-02-09T09:38:04.755Z,-0.50
2023-02-09T09:40:34.120Z,-0.70
2023-02-09T09:43:06.801Z,-0.80
2023-02-09T09:45:37.895Z,-0.90
2023-02-09T09:48:06.410Z,-0.90
2023-02-09T09:50:37.895Z,-1.00
2023-02-09T09:53:24.439Z,-1.00
2023-02-09T09:55:56.295Z,-1.00
2023-02-09T09:58:23.123Z,-1.00
2023-02-09T10:00:51.312Z,-1.00
2023-02-09T10:03:20.538Z,-1.10
2023-02-09T10:05:53.679Z,-1.10
2023-02-09T10:08:24.089Z,-1.10
2023-02-09T10:10:57.959Z,-1.00
2023-02-09T10:13:27.301Z,-0.90
2023-02-09T10:15:56.488Z,-0.90
2023-02-09T10:18:26.966Z,-0.90
2023-02-09T10:20:54.897Z,-0.90
2023-02-09T10:24:02.506Z,-0.80
2023-02-09T10:26:32.131Z,-0.70
2023-02-09T10:29:07.037Z,-0.50
2023-02-09T10:31:43.321Z,-0.50
2023-02-09T10:34:14.111Z,-0.40
2023-02-09T10:36:54.051Z,-0.30
2023-02-09T10:39:31.518Z,-0.20
2023-02-09T10:42:16.276Z,-0.10
2023-02-09T10:44:48.869Z,0.00
2023-02-09T10:47:24.434Z,-0.10
2023-02-09T10:49:54.862Z,-0.20
2023-02-09T10:52:24.641Z,-0.10
2023-02-09T10:54:56.605Z,0.00
2023-02-09T10:57:34.326Z,0.10
2023-02-09T11:00:22.114Z,0.10
2023-02-09T11:02:53.191Z,0.00
2023-02-09T11:05:22.634Z,0.10
2023-02-09T11:07:56.215Z,0.20
2023-02-09T11:10:23.322Z,0.20
2023-02-09T11:12:49.986Z,0.20
2023-02-09T11:15:23.702Z,0.40
2023-02-09T11:17:54.453Z,0.30
2023-02-09T11:20:30.708Z,0.30
2023-02-09T11:23:20.498Z,0.30
2023-02-09T11:25:54.932Z,0.50
2023-02-09T11:28:53.626Z,0.40
2023-02-09T11:31:35.648Z,0.50
2023-02-09T11:34:30.771Z,0.50
2023-02-09T11:37:29.496Z,0.60
2023-02-09T11:40:26.768Z,0.70
2023-02-09T11:43:05.801Z,0.70
2023-02-09T11:45:45.704Z,0.70
2023-02-09T11:48:29.993Z,0.70
2023-02-09T11:51:18.004Z,0.90
2023-02-09T11:54:06.198Z,0.90
2023-02-09T11:56:41.686Z,1.00
2023-02-09T11:59:18.812Z,1.00
2023-02-09T12:01:57.981Z,1.00
2023-02-09T12:04:57.047Z,1.00
2023-02-09T12:07:45.961Z,1.10
2023-02-09T12:11:10.654Z,1.20
2023-02-09T12:14:05.356Z,1.30
2023-02-09T12:16:40.794Z,1.20
2023-02-09T12:19:33.271Z,1.10
2023-02-09T12:22:35.157Z,1.10
2023-02-09T12:25:23.130Z,1.10
2023-02-09T12:28:16.920Z,1.20
2023-02-09T12:30:45.524Z,1.20
2023-02-09T12:33:17.500Z,1.20
2023-02-09T12:35:57.510Z,1.30
2023-02-09T12:38:29.030Z,1.30
2023-02-09T12:41:06.119Z,1.40
2023-02-09T12:43:35.045Z,1.50
2023-02-09T12:46:33.116Z,1.50
2023-02-09T12:49:03.257Z,1.50
2023-02-09T12:51:48.862Z,1.60
2023-02-09T12:54:42.576Z,1.70
2023-02-09T12:57:15.735Z,1.70
2023-02-09T12:59:59.571Z,1.60
2023-02-09T13:02:37.488Z,1.50
2023-02-09T13:05:07.874Z,1.60
2023-02-09T13:07:48.698Z,1.90
2023-02-09T13:10:24.965Z,1.80
2023-02-09T13:13:11.391Z,1.80
2023-02-09T13:15:48.327Z,1.70
2023-02-09T13:18:17.954Z,1.80
2023-02-09T13:20:53.264Z,1.80
2023-02-09T13:23:59.394Z,1.80
2023-02-09T13:26:31.677Z,1.90
2023-02-09T13:29:22.169Z,1.90
2023-02-09T13:31:54.574Z,1.80
2023-02-09T13:34:35.852Z,1.90
2023-02-09T13:37:22.016Z,1.90
2023-02-09T13:40:03.127Z,1.90
2023-02-09T13:42:35.404Z,1.90
2023-02-09T13:45:02.301Z,1.90
2023-02-09T13:47:29.621Z,1.90
2023-02-09T13:49:57.623Z,2.00
2023-02-09T13:52:26.652Z,2.00
2023-02-09T13:54:54.350Z,2.10
2023-02-09T13:57:31.817Z,2.10
2023-02-09T14:00:18.725Z,2.20
2023-02-09T14:02:51.127Z,2.20
2023-02-09T14:05:26.493Z,2.20
2023-02-09T14:07:53.770Z,2.20
2023-02-09T14:10:21.354Z,2.10
2023-02-09T14:13:14.434Z,2.10
2023-02-09T14:16:07.217Z,2.10
2023-02-09T14:18:44.788Z,2.20
2023-02-09T14:21:11.414Z,2.10
2023-02-09T14:23:39.068Z,2.10
2023-02-09T14:26:07.584Z,2.10
2023-02-09T14:28:36.354Z,2.20
2023-02-09T14:31:03.550Z,2.20
2023-02-09T14:33:33.384Z,2.30
2023-02-09T14:36:01.881Z,2.30
2023-02-09T14:38:42.556Z,2.30
2023-02-09T14:41:19.503Z,2.30
2023-02-09T14:43:58.196Z,2.30
2023-02-09T14:46:24.938Z,2.30
2023-02-09T14:48:56.660Z,2.30
2023-02-09T14:51:24.171Z,2.30
2023-02-09T14:53:50.833Z,2.30
2023-02-09T14:56:37.752Z,2.30
2023-02-09T14:59:06.059Z,2.40
2023-02-09T15:01:32.861Z,2.30
2023-02-09T15:03:59.529Z,2.40
2023-02-09T15:06:32.900Z,2.30
2023-02-09T15:09:00.764Z,2.30
2023-02-09T15:11:47.439Z,2.30
2023-02-09T15:14:14.629Z,2.30
2023-02-09T15:16:41.445Z,2.30
2023-02-09T15:19:19.105Z,2.40
2023-02-09T15:21:52.644Z,2.30
2023-02-09T15:24:28.603Z,2.30
2023-02-09T15:26:55.428Z,2.30
2023-02-09T15:29:22.239Z,2.20
2023-02-09T15:31:48.871Z,2.20
2023-02-09T15:34:15.647Z,2.20
2023-02-09T15:36:42.584Z,2.20
2023-02-09T15:39:23.604Z,2.10
2023-02-09T15:42:08.833Z,2.10
2023-02-09T15:44:54.228Z,2.10
2023-02-09T15:47:39.832Z,2.10
2023-02-09T15:50:06.801Z,2.00
2023-02-09T15:52:33.637Z,2.00
2023-02-09T15:55:00.425Z,2.00
2023-02-09T15:57:27.299Z,2.00
2023-02-09T15:59:53.942Z,2.00
2023-02-09T16:02:20.830Z,1.90
2023-02-09T16:04:48.955Z,1.90
2023-02-09T16:07:23.476Z,1.90
2023-02-09T16:09:50.166Z,1.80
2023-02-09T16:12:16.795Z,1.80
2023-02-09T16:14:43.431Z,1.80
2023-02-09T16:17:10.065Z,1.70
2023-02-09T16:19:36.813Z,1.70
2023-02-09T16:22:07.045Z,1.60
2023-02-09T16:24:37.171Z,1.50
2023-02-09T16:27:15.929Z,1.40
2023-02-09T16:29:42.767Z,1.30
2023-02-09T16:32:19.093Z,1.20
2023-02-09T16:34:46.159Z,1.10
2023-02-09T16:37:29.369Z,1.00
2023-02-09T16:39:58.201Z,1.00
2023-02-09T16:42:25.483Z,0.90
2023-02-09T16:44:57.382Z,0.80
2023-02-09T16:47:26.200Z,0.80
2023-02-09T16:50:04.036Z,0.70
2023-02-09T16:52:31.232Z,0.50
2023-02-09T16:55:06.160Z,0.40
2023-02-09T16:57:32.795Z,0.30
2023-02-09T16:59:59.439Z,0.30
2023-02-09T17:02:56.791Z,0.20
2023-02-09T17:05:32.584Z,0.10
2023-02-09T17:08:23.826Z,0.00
2023-02-09T17:10:53.338Z,0.00
2023-02-09T17:13:22.751Z,-0.10
2023-02-09T17:15:52.516Z,-0.10
2023-02-09T17:18:24.878Z,-0.20
2023-02-09T17:20:57.808Z,-0.20
2023-02-09T17:23:26.844Z,-0.30
2023-02-09T17:25:56.760Z,-0.30
2023-02-09T17:28:27.911Z,-0.40
2023-02-09T17:31:01.599Z,-0.40
2023-02-09T17:33:34.433Z,-0.40
2023-02-09T17:36:25.301Z,-0.40
2023-02-09T17:38:47.900Z,-0.40
2023-02-09T17:41:33.566Z,-0.50
2023-02-09T17:44:22.241Z,-0.50
2023-02-09T17:46:53.885Z,-0.50
2023-02-09T17:49:20.531Z,-0.50
2023-02-09T17:51:47.993Z,-0.60
2023-02-09T17:54:17.652Z,-0.60
2023-02-09T17:56:44.756Z,-0.70
2023-02-09T17:59:13.202Z,-0.60
2023-02-09T18:01:45.767Z,-0.70
2023-02-09T18:04:21.511Z,-0.70
2023-02-09T18:06:48.224Z,-0.70
2023-02-09T18:09:15.165Z,-0.80
2023-02-09T18:11:44.798Z,-0.80
2023-02-09T18:14:18.577Z,-0.80
2023-02-09T18:16:47.587Z,-0.90
2023-02-09T18:19:15.837Z,-0.90
2023-02-09T18:21:54.076Z,-1.00
2023-02-09T18:24:22.853Z,-1.00
2023-02-09T18:26:52.142Z,-1.10
2023-02-09T18:29:23.533Z,-1.10
2023-02-09T18:31:51.264Z,-1.10
2023-02-09T18:34:17.945Z,-1.20
2023-02-09T18:36:44.669Z,-1.20
2023-02-09T18:39:11.326Z,-1.30
2023-02-09T18:41:38.036Z,-1.30
2023-02-09T18:44:04.743Z,-1.40
2023-02-09T18:46:31.484Z,-1.40
2023-02-09T18:48:58.522Z,-1.40
2023-02-09T18:51:25.392Z,-1.50
2023-02-09T18:53:52.365Z,-1.50
2023-02-09T18:56:22.668Z,-1.60
2023-02-09T18:58:52.867Z,-1.60
2023-02-09T19:01:21.478Z,-1.60
2023-02-09T19:03:52.203Z,-1.60
2023-02-09T19:06:20.424Z,-1.60
2023-02-09T19:08:47.780Z,-1.60
2023-02-09T19:11:17.697Z,-1.70
2023-02-09T19:14:04.363Z,-1.70
2023-02-09T19:16:31.251Z,-1.70
2023-02-09T19:19:01.327Z,-1.80
2023-02-09T19:21:28.863Z,-1.80
2023-02-09T19:23:55.645Z,-1.90
2023-02-09T19:26:22.315Z,-1.90
2023-02-09T19:28:49.073Z,-1.90
2023-02-09T19:31:17.338Z,-1.90
2023-02-09T19:33:44.367Z,-1.90
2023-02-09T19:36:11.208Z,-2.00
2023-02-09T19:38:37.867Z,-2.00
2023-02-09T19:41:12.352Z,-2.00
2023-02-09T19:43:42.668Z,-2.00
2023-02-09T19:46:10.265Z,-2.10
2023-02-09T19:48:39.995Z,-2.10
2023-02-09T19:51:07.731Z,-2.10
2023-02-09T19:53:34.918Z,-2.20
2023-02-09T19:56:01.878Z,-2.20
2023-02-09T19:58:28.607Z,-2.20
2023-02-09T20:00:56.053Z,-2.20
2023-02-09T20:03:23.912Z,-2.20
2023-02-09T20:05:59.709Z,-2.30
2023-02-09T20:08:26.420Z,-2.30
2023-02-09T20:10:53.062Z,-2.30
2023-02-09T20:13:20.156Z,-2.30
2023-02-09T20:15:47.086Z,-2.30
2023-02-09T20:18:15.983Z,-2.30
2023-02-09T20:20:44.425Z,-2.30
2023-02-09T20:23:11.514Z,-2.40
2023-02-09T20:25:42.788Z,-2.40
2023-02-09T20:28:12.821Z,-2.40
2023-02-09T20:30:44.187Z,-2.40
2023-02-09T20:33:11.534Z,-2.40
2023-02-09T20:35:40.211Z,-2.40
2023-02-09T20:38:07.122Z,-2.40
2023-02-09T20:40:33.995Z,-2.50
2023-02-09T20:43:19.158Z,-2.40
2023-02-09T20:46:04.707Z,-2.40
2023-02-09T20:48:31.470Z,-2.40
2023-02-09T20:50:58.132Z,-2.30
2023-02-09T20:53:24.836Z,-2.30
2023-02-09T20:55:51.522Z,-2.30
2023-02-09T20:58:18.952Z,-2.30
2023-02-09T21:00:46.556Z,-2.40
2023-02-09T21:03:13.574Z,-2.40
2023-02-09T21:05:40.276Z,-2.40
2023-02-09T21:08:09.074Z,-2.50
2023-02-09T21:10:37.875Z,-2.50
2023-02-09T21:13:09.067Z,-2.50
2023-02-09T21:15:40.602Z,-2.50
2023-02-09T21:18:08.014Z,-2.50
2023-02-09T21:20:35.485Z,-2.60
2023-02-09T21:23:02.374Z,-2.60
2023-02-09T21:25:29.379Z,-2.60
2023-02-09T21:27:59.179Z,-2.60
2023-02-09T21:30:27.139Z,-2.60
2023-02-09T21:32:56.829Z,-2.70
2023-02-09T21:35:23.477Z,-2.70
2023-02-09T21:37:50.126Z,-2.70
2023-02-09T21:40:17.547Z,-2.70
2023-02-09T21:42:44.236Z,-2.70
2023-02-09T21:45:14.579Z,-2.80
2023-02-09T21:47:41.401Z,-2.80
2023-02-09T21:50:11.091Z,-2.80
2023-02-09T21:52:37.774Z,-2.80
2023-02-09T21:55:05.024Z,-2.80
2023-02-09T21:57:31.723Z,-2.80
2023-02-09T21:59:59.868Z,-2.80
2023-02-09T22:02:27.397Z,-2.90
2023-02-09T22:04:54.247Z,-2.90
2023-02-09T22:07:21.002Z,-2.90
2023-02-09T22:09:47.776Z,-3.00
2023-02-09T22:12:14.542Z,-3.00
2023-02-09T22:14:41.355Z,-2.90
2023-02-09T22:17:08.728Z,-3.00
2023-02-09T22:19:36.440Z,-3.00
2023-02-09T22:22:03.735Z,-3.00
2023-02-09T22:24:34.596Z,-3.00
2023-02-09T22:27:02.678Z,-3.00
2023-02-09T22:29:29.486Z,-3.10
2023-02-09T22:31:58.021Z,-3.10
2023-02-09T22:34:25.399Z,-3.10
2023-02-09T22:36:53.153Z,-3.10
2023-02-09T22:39:20.632Z,-3.20
2023-02-09T22:41:48.340Z,-3.20
2023-02-09T22:44:16.857Z,-3.20
2023-02-09T22:46:45.082Z,-3.20
2023-02-09T22:49:21.267Z,-3.20
2023-02-09T22:51:49.417Z,-3.20
2023-02-09T22:54:19.194Z,-3.20
2023-02-09T22:56:46.762Z,-3.30
2023-02-09T22:59:14.315Z,-3.30
2023-02-09T23:01:41.366Z,-3.30
2023-02-09T23:04:08.176Z,-3.30
2023-02-09T23:06:34.897Z,-3.30
2023-02-09T23:09:04.967Z,-3.30
2023-02-09T23:11:32.042Z,-3.30
2023-02-09T23:14:14.541Z,-3.30
2023-02-09T23:16:43.160Z,-3.30
2023-02-09T23:19:14.060Z,-3.30
2023-02-09T23:21:43.703Z,-3.30
2023-02-09T23:24:11.452Z,-3.30
2023-02-09T23:26:38.435Z,-3.30
2023-02-09T23:29:08.716Z,-3.30
2023-02-09T23:31:36.097Z,-3.30
2023-02-09T23:34:02.815Z,-3.40
2023-02-09T23:36:31.671Z,-3.40
2023-02-09T23:39:01.397Z,-3.40
2023-02-09T23:41:28.840Z,-3.40
2023-02-09T23:43:56.309Z,-3.50
2023-02-09T23:46:27.956Z,-3.50
2023-02-09T23:48:55.638Z,-3.50
2023-02-09T23:51:29.561Z,-3.50
2023-02-09T23:53:58.160Z,-3.50
2023-02-09T23:56:25.838Z,-3.50
2023-02-09T23:58:54.305Z,-3.50
