createdAt,value
2022-12-29T00:01:07.492Z,3.00
2022-12-29T00:03:34.211Z,2.88
2022-12-29T00:06:01.904Z,2.78
2022-12-29T00:08:40.982Z,2.75
2022-12-29T00:11:16.563Z,3.65
2022-12-29T00:14:01.804Z,3.33
2022-12-29T00:16:29.162Z,2.78
2022-12-29T00:18:55.811Z,2.05
2022-12-29T00:21:43.112Z,1.80
2022-12-29T00:24:28.421Z,1.77
2022-12-29T00:27:32.193Z,0.85
2022-12-29T00:30:18.548Z,1.45
2022-12-29T00:33:03.696Z,1.70
2022-12-29T00:35:34.985Z,1.85
2022-12-29T00:38:25.092Z,0.88
2022-12-29T00:41:10.203Z,0.70
2022-12-29T00:43:55.296Z,1.92
2022-12-29T00:46:21.986Z,1.92
2022-12-29T00:49:07.782Z,1.45
2022-12-29T00:51:34.347Z,1.50
2022-12-29T00:54:00.873Z,2.10
2022-12-29T00:56:27.470Z,1.55
2022-12-29T00:58:54.016Z,1.23
2022-12-29T01:01:20.556Z,1.30
2022-12-29T01:03:47.158Z,1.92
2022-12-29T01:06:13.875Z,1.60
2022-12-29T01:08:40.764Z,1.98
2022-12-29T01:11:10.777Z,5.32
2022-12-29T01:13:42.182Z,3.67
2022-12-29T01:16:08.929Z,2.95
2022-12-29T01:18:35.485Z,3.28
2022-12-29T01:21:04.338Z,2.97
2022-12-29T01:23:32.509Z,2.95
2022-12-29T01:26:10.308Z,2.70
2022-12-29T01:28:36.848Z,2.63
2022-12-29T01:31:03.325Z,2.17
2022-12-29T01:33:29.912Z,2.70
2022-12-29T01:36:00.472Z,2.33
2022-12-29T01:38:27.083Z,4.00
2022-12-29T01:40:53.617Z,4.30
2022-12-29T01:43:20.492Z,2.22
2022-12-29T01:45:52.435Z,2.08
2022-12-29T01:48:20.742Z,2.67
2022-12-29T01:50:52.132Z,1.92
2022-12-29T01:53:24.005Z,2.08
2022-12-29T01:55:55.300Z,1.75
2022-12-29T01:58:25.472Z,2.08
2022-12-29T02:00:52.420Z,4.65
2022-12-29T02:03:22.004Z,2.05
2022-12-29T02:05:58.829Z,3.53
2022-12-29T02:08:28.798Z,2.25
2022-12-29T02:10:57.665Z,4.22
2022-12-29T02:13:26.218Z,3.78
2022-12-29T02:15:52.688Z,1.38
2022-12-29T02:18:32.159Z,2.10
2022-12-29T02:21:17.530Z,2.78
2022-12-29T02:24:17.545Z,4.30
2022-12-29T02:27:00.947Z,3.20
2022-12-29T02:29:43.911Z,1.75
2022-12-29T02:32:22.618Z,2.25
2022-12-29T02:35:02.162Z,3.47
2022-12-29T02:38:06.276Z,2.67
2022-12-29T02:40:44.281Z,1.65
2022-12-29T02:43:44.130Z,2.03
2022-12-29T02:46:39.079Z,2.35
2022-12-29T02:49:15.018Z,2.78
2022-12-29T02:52:21.066Z,3.10
2022-12-29T02:54:50.052Z,2.08
2022-12-29T02:57:31.222Z,3.63
2022-12-29T03:00:08.562Z,2.30
2022-12-29T03:02:49.943Z,2.95
2022-12-29T03:05:22.431Z,2.72
2022-12-29T03:08:16.701Z,5.25
2022-12-29T03:10:59.018Z,2.88
2022-12-29T03:14:09.208Z,2.67
2022-12-29T03:17:05.627Z,2.55
2022-12-29T03:19:37.351Z,3.42
2022-12-29T03:22:27.633Z,2.10
2022-12-29T03:25:30.997Z,1.77
2022-12-29T03:28:12.373Z,2.95
2022-12-29T03:30:46.014Z,1.77
2022-12-29T03:33:18.079Z,6.15
2022-12-29T03:35:48.878Z,2.25
2022-12-29T03:38:22.188Z,1.88
2022-12-29T03:40:53.666Z,2.58
2022-12-29T03:43:20.933Z,2.58
2022-12-29T03:45:49.206Z,1.38
2022-12-29T03:48:15.870Z,2.28
2022-12-29T03:50:44.714Z,2.80
2022-12-29T03:53:11.298Z,3.10
2022-12-29T03:55:39.325Z,2.05
2022-12-29T03:58:06.488Z,3.90
2022-12-29T04:00:48.432Z,2.28
2022-12-29T04:03:14.994Z,2.17
2022-12-29T04:05:41.827Z,3.70
2022-12-29T04:08:08.708Z,4.63
2022-12-29T04:10:35.348Z,2.53
2022-12-29T04:13:04.587Z,3.40
2022-12-29T04:15:31.619Z,2.80
2022-12-29T04:17:59.732Z,4.22
2022-12-29T04:20:45.454Z,2.67
2022-12-29T04:23:12.733Z,2.95
2022-12-29T04:25:39.343Z,4.93
2022-12-29T04:28:09.041Z,3.58
2022-12-29T04:30:41.796Z,3.42
2022-12-29T04:33:15.680Z,3.08
2022-12-29T04:35:44.611Z,4.78
2022-12-29T04:38:11.901Z,2.75
2022-12-29T04:40:43.212Z,4.40
2022-12-29T04:43:11.556Z,2.83
2022-12-29T04:45:59.912Z,4.40
2022-12-29T04:48:36.383Z,2.55
2022-12-29T04:51:21.217Z,2.37
2022-12-29T04:53:47.826Z,4.28
2022-12-29T04:56:14.487Z,4.68
2022-12-29T04:58:41.143Z,2.17
2022-12-29T05:01:07.798Z,2.55
2022-12-29T05:03:34.853Z,4.95
2022-12-29T05:06:01.556Z,5.93
2022-12-29T05:08:28.749Z,5.05
2022-12-29T05:10:58.652Z,5.43
2022-12-29T05:13:25.379Z,4.15
2022-12-29T05:15:53.908Z,5.45
2022-12-29T05:18:22.681Z,2.60
2022-12-29T05:20:49.794Z,5.65
2022-12-29T05:23:17.982Z,3.88
2022-12-29T05:25:49.815Z,3.65
2022-12-29T05:28:20.481Z,5.05
2022-12-29T05:30:56.168Z,6.10
2022-12-29T05:33:22.749Z,7.35
2022-12-29T05:35:50.826Z,5.25
2022-12-29T05:38:18.607Z,6.45
2022-12-29T05:40:45.960Z,3.90
2022-12-29T05:46:28.539Z,5.40
2022-12-29T05:49:07.527Z,3.47
2022-12-29T05:52:12.466Z,5.75
2022-12-29T05:54:39.111Z,4.07
2022-12-29T05:57:11.864Z,4.15
2022-12-29T05:59:39.750Z,4.97
2022-12-29T06:02:06.582Z,4.75
2022-12-29T06:04:33.953Z,4.78
2022-12-29T06:07:00.621Z,3.92
2022-12-29T06:09:41.891Z,3.55
2022-12-29T06:12:09.437Z,4.43
2022-12-29T06:14:37.187Z,5.28
2022-12-29T06:17:04.884Z,4.40
2022-12-29T06:19:33.610Z,4.05
2022-12-29T06:22:00.135Z,3.22
2022-12-29T06:24:28.373Z,3.33
2022-12-29T06:26:55.161Z,4.20
2022-12-29T06:29:21.896Z,4.43
2022-12-29T06:31:49.737Z,4.20
2022-12-29T06:34:16.599Z,3.05
2022-12-29T06:36:43.204Z,4.00
2022-12-29T06:39:11.578Z,6.93
2022-12-29T06:41:38.849Z,4.80
2022-12-29T06:44:34.488Z,5.07
2022-12-29T06:47:03.099Z,4.47
2022-12-29T06:49:29.607Z,3.72
2022-12-29T06:51:56.216Z,3.75
2022-12-29T06:54:22.742Z,4.07
2022-12-29T06:56:49.339Z,4.53
2022-12-29T06:59:15.814Z,4.55
2022-12-29T07:01:42.471Z,6.25
2022-12-29T07:04:09.040Z,2.80
2022-12-29T07:06:35.649Z,3.38
2022-12-29T07:09:02.183Z,7.05
2022-12-29T07:11:28.825Z,4.50
2022-12-29T07:13:55.426Z,7.57
2022-12-29T07:16:22.096Z,3.78
2022-12-29T07:18:48.675Z,5.95
2022-12-29T07:21:15.298Z,7.32
2022-12-29T07:23:42.013Z,5.10
2022-12-29T07:26:11.312Z,5.22
2022-12-29T07:28:39.055Z,8.48
2022-12-29T07:31:07.211Z,10.07
2022-12-29T07:33:34.346Z,6.75
2022-12-29T07:36:01.123Z,5.32
2022-12-29T07:38:27.747Z,8.32
2022-12-29T07:40:58.033Z,5.78
2022-12-29T07:43:24.624Z,9.13
2022-12-29T07:46:54.219Z,5.72
2022-12-29T07:49:03.588Z,7.13
2022-12-29T07:51:30.174Z,7.88
2022-12-29T07:53:56.886Z,7.30
2022-12-29T07:56:23.385Z,8.27
2022-12-29T07:58:50.200Z,8.82
2022-12-29T08:01:17.015Z,5.70
2022-12-29T08:03:44.699Z,8.27
2022-12-29T08:06:12.439Z,7.68
2022-12-29T08:08:39.247Z,6.30
2022-12-29T08:11:07.889Z,6.18
2022-12-29T08:13:35.010Z,8.25
2022-12-29T08:16:01.601Z,10.93
2022-12-29T08:18:28.288Z,5.82
2022-12-29T08:20:55.887Z,5.47
2022-12-29T08:23:22.572Z,8.20
2022-12-29T08:26:01.310Z,6.88
2022-12-29T08:28:28.466Z,10.05
2022-12-29T08:31:11.074Z,8.20
2022-12-29T08:33:37.848Z,6.80
2022-12-29T08:36:07.139Z,6.90
2022-12-29T08:38:34.271Z,8.18
2022-12-29T08:41:03.881Z,5.05
2022-12-29T08:43:31.584Z,7.75
2022-12-29T08:45:59.712Z,7.22
2022-12-29T08:48:26.927Z,6.32
2022-12-29T08:50:53.743Z,9.40
2022-12-29T08:53:20.272Z,6.50
2022-12-29T08:55:47.789Z,8.98
2022-12-29T08:58:17.481Z,9.38
2022-12-29T09:00:44.639Z,7.18
2022-12-29T09:03:12.096Z,8.30
2022-12-29T09:05:38.754Z,7.47
2022-12-29T09:08:05.505Z,8.55
2022-12-29T09:10:33.163Z,7.72
2022-12-29T09:12:59.729Z,9.00
2022-12-29T09:15:26.242Z,6.25
2022-12-29T09:17:53.137Z,8.05
2022-12-29T09:20:20.684Z,10.35
2022-12-29T09:22:48.093Z,6.55
2022-12-29T09:25:15.723Z,9.27
2022-12-29T09:27:42.500Z,8.88
2022-12-29T09:30:13.096Z,8.40
2022-12-29T09:32:44.890Z,5.57
2022-12-29T09:35:12.823Z,9.98
2022-12-29T09:37:39.370Z,7.07
2022-12-29T09:40:07.340Z,7.75
2022-12-29T09:42:42.018Z,6.60
2022-12-29T09:45:20.114Z,7.40
2022-12-29T09:47:47.893Z,6.80
2022-12-29T09:50:20.243Z,6.68
2022-12-29T09:52:56.268Z,9.07
2022-12-29T09:55:26.850Z,10.65
2022-12-29T09:58:22.296Z,8.50
2022-12-29T10:00:55.198Z,4.00
2022-12-29T10:03:25.194Z,5.68
2022-12-29T10:06:04.678Z,8.18
2022-12-29T10:08:55.929Z,6.82
2022-12-29T10:11:47.028Z,6.80
2022-12-29T10:14:23.763Z,5.78
2022-12-29T10:17:15.719Z,8.77
2022-12-29T10:20:11.655Z,11.55
2022-12-29T10:22:43.947Z,7.95
2022-12-29T10:25:19.323Z,5.78
2022-12-29T10:30:16.813Z,6.38
2022-12-29T10:33:07.189Z,6.57
2022-12-29T10:35:41.391Z,6.15
2022-12-29T10:38:29.824Z,5.50
2022-12-29T10:41:14.897Z,6.43
2022-12-29T10:43:54.016Z,5.60
2022-12-29T10:46:36.456Z,6.90
2022-12-29T10:49:04.097Z,6.18
2022-12-29T10:51:36.476Z,5.38
2022-12-29T10:54:13.977Z,6.53
2022-12-29T10:56:45.910Z,8.15
2022-12-29T10:59:28.950Z,6.38
2022-12-29T11:02:10.764Z,8.93
2022-12-29T11:04:56.857Z,10.48
2022-12-29T11:07:27.006Z,9.88
2022-12-29T11:09:54.914Z,5.95
2022-12-29T11:12:30.752Z,7.25
2022-12-29T11:15:09.664Z,8.05
2022-12-29T11:17:45.778Z,7.72
2022-12-29T11:20:27.098Z,9.88
2022-12-29T11:22:53.750Z,5.95
2022-12-29T11:25:20.315Z,8.48
2022-12-29T11:28:22.279Z,5.18
2022-12-29T11:31:00.472Z,6.30
2022-12-29T11:33:29.895Z,7.20
2022-12-29T11:36:07.434Z,8.27
2022-12-29T11:38:39.396Z,7.13
2022-12-29T11:41:07.866Z,10.35
2022-12-29T11:43:39.174Z,10.13
2022-12-29T11:46:07.142Z,6.82
2022-12-29T11:48:40.800Z,5.57
2022-12-29T11:51:08.715Z,6.47
2022-12-29T11:53:47.928Z,8.30
2022-12-29T11:56:17.604Z,10.88
2022-12-29T11:58:44.731Z,6.68
2022-12-29T12:01:15.017Z,6.13
2022-12-29T12:03:48.979Z,9.43
2022-12-29T12:06:21.698Z,7.18
2022-12-29T12:08:55.675Z,9.65
2022-12-29T12:11:36.753Z,11.55
2022-12-29T12:14:13.113Z,10.93
2022-12-29T12:17:05.349Z,12.13
2022-12-29T12:19:59.386Z,10.07
2022-12-29T12:22:25.871Z,7.68
2022-12-29T12:25:00.750Z,11.32
2022-12-29T12:27:41.129Z,10.20
2022-12-29T12:30:23.412Z,11.02
2022-12-29T12:33:25.715Z,9.57
2022-12-29T12:36:16.326Z,11.70
2022-12-29T12:39:11.571Z,12.88
2022-12-29T12:41:56.792Z,9.32
2022-12-29T12:44:52.514Z,10.68
2022-12-29T12:47:43.156Z,7.55
2022-12-29T12:50:28.881Z,9.38
2022-12-29T12:53:10.944Z,7.78
2022-12-29T12:56:02.195Z,11.82
2022-12-29T12:58:46.994Z,10.73
2022-12-29T13:01:42.798Z,10.50
2022-12-29T13:04:37.673Z,7.25
2022-12-29T13:07:37.255Z,8.45
2022-12-29T13:10:23.411Z,7.28
2022-12-29T13:13:13.607Z,9.63
2022-12-29T13:15:58.325Z,7.63
2022-12-29T13:18:54.335Z,9.93
2022-12-29T13:21:39.147Z,8.98
2022-12-29T13:24:41.104Z,11.65
2022-12-29T13:27:37.745Z,9.77
2022-12-29T13:30:16.782Z,10.45
2022-12-29T13:33:05.867Z,10.88
2022-12-29T13:35:32.356Z,11.15
2022-12-29T13:38:11.474Z,6.45
2022-12-29T13:40:42.726Z,9.52
2022-12-29T13:43:10.280Z,11.85
2022-12-29T13:45:37.321Z,9.88
2022-12-29T13:48:16.274Z,11.90
2022-12-29T13:50:47.562Z,10.98
2022-12-29T13:53:31.821Z,8.98
2022-12-29T13:56:14.109Z,9.55
2022-12-29T13:59:41.584Z,11.07
2022-12-29T14:02:17.291Z,9.48
2022-12-29T14:04:59.175Z,7.55
2022-12-29T14:07:26.484Z,7.75
2022-12-29T14:09:56.009Z,12.32
2022-12-29T14:12:25.555Z,9.90
2022-12-29T14:14:52.355Z,8.50
2022-12-29T14:17:22.114Z,8.25
2022-12-29T14:19:54.507Z,6.60
2022-12-29T14:22:32.909Z,6.80
2022-12-29T14:25:00.192Z,8.02
2022-12-29T14:27:45.124Z,6.97
2022-12-29T14:31:06.836Z,5.40
2022-12-29T14:33:35.496Z,7.78
2022-12-29T14:36:21.997Z,7.43
2022-12-29T14:38:48.943Z,5.80
2022-12-29T14:41:38.770Z,4.95
2022-12-29T14:44:08.012Z,9.75
2022-12-29T14:46:49.882Z,5.53
2022-12-29T14:49:24.005Z,7.03
2022-12-29T14:51:53.724Z,8.70
2022-12-29T14:54:38.378Z,9.00
2022-12-29T14:57:14.082Z,9.85
2022-12-29T14:59:40.800Z,15.07
2022-12-29T15:02:19.756Z,9.35
2022-12-29T15:04:48.450Z,8.18
2022-12-29T15:07:16.384Z,9.35
2022-12-29T15:09:50.530Z,6.68
2022-12-29T15:12:37.883Z,7.40
2022-12-29T15:15:23.099Z,7.05
2022-12-29T15:17:49.899Z,10.10
2022-12-29T15:20:31.432Z,8.27
2022-12-29T15:23:09.873Z,9.80
2022-12-29T15:25:37.134Z,8.05
2022-12-29T15:28:07.581Z,6.97
2022-12-29T15:30:34.436Z,7.05
2022-12-29T15:33:01.058Z,9.43
2022-12-29T15:35:35.223Z,9.68
2022-12-29T15:38:14.702Z,7.70
2022-12-29T15:40:44.372Z,8.63
2022-12-29T15:43:16.981Z,6.35
2022-12-29T15:45:43.950Z,8.10
2022-12-29T15:48:22.423Z,6.88
2022-12-29T15:50:49.655Z,5.80
2022-12-29T15:53:29.360Z,5.60
2022-12-29T15:56:09.510Z,7.97
2022-12-29T15:58:48.600Z,4.28
2022-12-29T16:01:35.287Z,4.47
2022-12-29T16:04:07.618Z,4.65
2022-12-29T16:06:35.317Z,6.97
2022-12-29T16:09:16.117Z,6.32
2022-12-29T16:11:54.181Z,6.63
2022-12-29T16:14:29.395Z,3.20
2022-12-29T16:17:00.205Z,3.65
2022-12-29T16:19:37.630Z,2.72
2022-12-29T16:22:12.045Z,5.15
2022-12-29T16:24:41.033Z,3.35
2022-12-29T16:27:15.115Z,4.50
2022-12-29T16:29:41.808Z,6.63
2022-12-29T16:32:30.490Z,5.43
2022-12-29T16:35:14.766Z,3.90
2022-12-29T16:37:41.700Z,6.63
2022-12-29T16:40:26.937Z,3.55
2022-12-29T16:42:58.814Z,4.18
2022-12-29T16:45:47.261Z,6.38
2022-12-29T16:48:13.889Z,4.18
2022-12-29T16:50:43.317Z,6.55
2022-12-29T16:53:24.656Z,3.35
2022-12-29T16:55:53.652Z,5.03
2022-12-29T16:58:24.598Z,4.75
2022-12-29T17:00:55.570Z,5.93
2022-12-29T17:03:22.882Z,6.82
2022-12-29T17:05:54.163Z,5.22
2022-12-29T17:08:26.554Z,6.95
2022-12-29T17:11:15.027Z,4.10
2022-12-29T17:13:42.151Z,3.90
2022-12-29T17:16:10.879Z,8.05
2022-12-29T17:18:37.721Z,6.22
2022-12-29T17:21:04.351Z,7.30
2022-12-29T17:23:33.180Z,9.00
2022-12-29T17:26:00.217Z,4.97
2022-12-29T17:28:30.986Z,5.68
2022-12-29T17:31:07.465Z,9.48
2022-12-29T17:33:40.007Z,4.85
2022-12-29T17:36:06.783Z,6.18
2022-12-29T17:38:37.473Z,5.07
2022-12-29T17:41:04.268Z,6.70
2022-12-29T17:43:36.716Z,7.15
2022-12-29T17:46:07.271Z,4.13
2022-12-29T17:48:34.048Z,7.70
2022-12-29T17:51:00.970Z,5.47
2022-12-29T17:53:29.850Z,5.40
2022-12-29T17:55:56.643Z,7.32
2022-12-29T17:58:25.496Z,7.13
2022-12-29T18:00:57.812Z,9.27
2022-12-29T18:03:31.015Z,7.82
2022-12-29T18:05:58.025Z,7.32
2022-12-29T18:08:25.301Z,6.75
2022-12-29T18:10:54.768Z,11.52
2022-12-29T18:13:43.616Z,6.63
2022-12-29T18:16:13.830Z,9.30
2022-12-29T18:18:40.552Z,10.57
2022-12-29T18:21:07.493Z,12.10
2022-12-29T18:23:37.446Z,7.32
2022-12-29T18:26:15.560Z,7.35
2022-12-29T18:28:43.295Z,8.95
2022-12-29T18:31:35.365Z,11.45
2022-12-29T18:34:05.174Z,7.93
2022-12-29T18:36:31.704Z,8.18
2022-12-29T18:38:58.318Z,11.70
2022-12-29T18:41:32.330Z,9.85
2022-12-29T18:44:00.141Z,10.45
2022-12-29T18:46:27.396Z,14.13
2022-12-29T18:48:54.658Z,10.77
2022-12-29T18:51:25.160Z,12.05
2022-12-29T18:53:54.093Z,11.75
2022-12-29T18:56:22.500Z,14.18
2022-12-29T18:58:49.851Z,10.40
2022-12-29T19:01:24.420Z,15.40
2022-12-29T19:03:51.908Z,9.30
2022-12-29T19:06:19.394Z,13.80
2022-12-29T19:08:45.919Z,14.23
2022-12-29T19:11:12.637Z,14.82
2022-12-29T19:13:40.407Z,10.43
2022-12-29T19:16:08.982Z,8.40
2022-12-29T19:18:44.531Z,12.05
2022-12-29T19:21:14.037Z,12.10
2022-12-29T19:23:40.575Z,14.55
2022-12-29T19:26:07.170Z,14.32
2022-12-29T19:28:33.687Z,14.95
2022-12-29T19:31:02.667Z,11.13
2022-12-29T19:33:29.662Z,9.80
2022-12-29T19:36:01.458Z,14.68
2022-12-29T19:38:28.754Z,13.52
2022-12-29T19:40:55.408Z,10.98
2022-12-29T19:43:22.019Z,17.13
2022-12-29T19:45:48.533Z,11.85
2022-12-29T19:48:17.377Z,13.73
2022-12-29T19:50:44.788Z,17.20
2022-12-29T19:53:12.403Z,14.77
2022-12-29T19:55:46.610Z,9.80
2022-12-29T19:58:14.710Z,15.05
2022-12-29T20:00:43.645Z,15.18
2022-12-29T20:03:10.719Z,12.30
2022-12-29T20:05:38.664Z,15.93
2022-12-29T20:08:05.287Z,13.50
2022-12-29T20:10:32.025Z,12.13
2022-12-29T20:12:58.557Z,12.65
2022-12-29T20:15:25.113Z,12.63
2022-12-29T20:20:38.364Z,10.57
2022-12-29T20:23:04.818Z,12.40
2022-12-29T20:25:47.644Z,16.15
2022-12-29T20:28:16.012Z,11.15
2022-12-29T20:30:43.674Z,17.10
2022-12-29T20:33:10.651Z,9.90
2022-12-29T20:35:37.608Z,16.45
2022-12-29T20:38:05.127Z,9.07
2022-12-29T20:40:32.155Z,13.40
2022-12-29T20:42:58.778Z,11.00
2022-12-29T20:45:25.586Z,9.65
2022-12-29T20:47:52.439Z,11.50
2022-12-29T20:50:19.124Z,11.57
2022-12-29T20:52:46.815Z,8.25
2022-12-29T20:55:13.563Z,12.52
2022-12-29T20:58:13.997Z,13.63
2022-12-29T21:00:30.242Z,9.88
2022-12-29T21:02:58.009Z,7.95
2022-12-29T21:05:25.910Z,13.40
2022-12-29T21:07:53.895Z,8.02
2022-12-29T21:10:21.249Z,9.95
2022-12-29T21:12:48.534Z,9.95
2022-12-29T21:15:15.777Z,11.50
2022-12-29T21:17:43.622Z,16.48
2022-12-29T21:20:19.553Z,6.75
2022-12-29T21:22:47.609Z,11.18
2022-12-29T21:25:14.479Z,8.85
2022-12-29T21:27:44.200Z,9.57
2022-12-29T21:30:11.887Z,9.63
2022-12-29T21:32:39.154Z,13.13
2022-12-29T21:35:06.648Z,12.90
2022-12-29T21:37:33.250Z,13.73
2022-12-29T21:39:59.796Z,10.73
2022-12-29T21:42:28.831Z,12.20
2022-12-29T21:45:19.928Z,13.85
2022-12-29T21:48:05.587Z,10.27
2022-12-29T21:50:32.135Z,9.73
2022-12-29T21:52:58.692Z,13.38
2022-12-29T21:55:25.216Z,11.15
2022-12-29T21:58:10.080Z,13.80
2022-12-29T22:00:54.898Z,12.00
2022-12-29T22:03:39.922Z,9.43
2022-12-29T22:06:29.746Z,10.45
2022-12-29T22:09:14.897Z,9.25
2022-12-29T22:12:00.130Z,12.18
2022-12-29T22:14:26.702Z,9.13
2022-12-29T22:16:53.180Z,10.45
2022-12-29T22:19:19.685Z,10.15
2022-12-29T22:21:46.182Z,9.52
2022-12-29T22:24:12.813Z,13.43
2022-12-29T22:26:39.346Z,16.67
2022-12-29T22:29:05.841Z,11.93
2022-12-29T22:31:33.169Z,12.15
2022-12-29T22:34:02.162Z,14.10
2022-12-29T22:36:29.966Z,16.65
2022-12-29T22:38:56.713Z,10.05
2022-12-29T22:41:23.538Z,15.80
2022-12-29T22:43:50.114Z,12.32
2022-12-29T22:46:16.721Z,9.35
2022-12-29T22:48:43.306Z,15.65
2022-12-29T22:51:09.873Z,9.07
2022-12-29T22:53:36.422Z,10.68
2022-12-29T22:56:08.882Z,8.23
2022-12-29T22:58:39.187Z,10.40
2022-12-29T23:01:05.816Z,13.27
2022-12-29T23:03:32.507Z,9.70
2022-12-29T23:06:01.818Z,13.85
2022-12-29T23:08:31.439Z,10.88
2022-12-29T23:10:58.125Z,11.50
2022-12-29T23:13:24.708Z,11.75
2022-12-29T23:15:51.345Z,9.00
2022-12-29T23:18:17.959Z,9.25
2022-12-29T23:20:45.311Z,8.82
2022-12-29T23:23:11.979Z,9.27
2022-12-29T23:25:39.118Z,12.15
2022-12-29T23:28:07.878Z,11.52
2022-12-29T23:30:35.136Z,8.40
2022-12-29T23:33:01.708Z,12.00
2022-12-29T23:35:28.216Z,10.38
2022-12-29T23:37:54.714Z,10.90
2022-12-29T23:40:21.246Z,6.60
2022-12-29T23:42:47.762Z,12.02
2022-12-29T23:45:14.384Z,10.45
2022-12-29T23:47:40.931Z,12.52
2022-12-29T23:50:08.691Z,9.30
2022-12-29T23:52:35.322Z,12.77
2022-12-29T23:55:02.096Z,10.95
2022-12-29T23:57:28.606Z,9.98
2022-12-29T23:59:55.157Z,8.65
