createdAt,value
2022-08-31T00:00:41.224Z,1.50
2022-08-31T00:10:47.293Z,1.60
2022-08-31T00:20:49.791Z,1.58
2022-08-31T00:30:52.128Z,2.00
2022-08-31T00:40:54.611Z,2.37
2022-08-31T00:50:58.390Z,1.90
2022-08-31T01:11:03.806Z,1.67
2022-08-31T01:21:41.808Z,2.07
2022-08-31T01:31:46.645Z,2.15
2022-08-31T01:41:49.270Z,1.92
2022-08-31T01:51:53.412Z,1.87
2022-08-31T02:01:57.179Z,2.00
2022-08-31T02:11:59.613Z,2.60
2022-08-31T02:22:01.973Z,3.08
2022-08-31T02:32:07.344Z,2.80
2022-08-31T02:42:09.690Z,2.60
2022-08-31T02:52:12.230Z,2.75
2022-08-31T03:02:14.913Z,2.70
2022-08-31T03:12:17.391Z,2.97
2022-08-31T03:22:19.788Z,3.53
2022-08-31T03:32:24.485Z,3.05
2022-08-31T03:42:27.459Z,2.58
2022-08-31T03:52:30.585Z,3.23
2022-08-31T04:02:37.375Z,2.92
2022-08-31T04:12:40.705Z,2.97
2022-08-31T04:22:43.105Z,3.40
2022-08-31T04:32:45.569Z,3.10
2022-08-31T04:42:49.262Z,2.90
2022-08-31T04:53:03.885Z,2.80
2022-08-31T05:03:07.522Z,2.65
2022-08-31T05:13:10.034Z,3.00
2022-08-31T05:23:12.548Z,2.72
2022-08-31T05:33:15.332Z,3.42
2022-08-31T05:43:20.490Z,3.90
2022-08-31T05:53:34.915Z,8.00
2022-08-31T06:03:40.573Z,7.80
2022-08-31T06:13:44.264Z,7.35
2022-08-31T06:23:51.148Z,6.53
2022-08-31T06:34:05.377Z,6.50
2022-08-31T06:55:13.113Z,7.05
2022-08-31T07:17:11.590Z,8.07
2022-08-31T07:27:44.367Z,7.05
2022-08-31T07:49:15.400Z,5.03
2022-08-31T07:59:49.260Z,4.22
2022-08-31T08:10:35.020Z,4.95
2022-08-31T08:20:52.799Z,6.22
2022-08-31T08:31:11.164Z,5.07
2022-08-31T09:03:58.379Z,3.00
2022-08-31T09:14:42.039Z,2.45
2022-08-31T09:24:57.902Z,1.90
2022-08-31T09:35:25.072Z,2.60
2022-08-31T09:45:41.267Z,2.33
2022-08-31T09:56:16.856Z,1.90
2022-08-31T10:06:31.839Z,1.98
2022-08-31T10:16:55.372Z,2.03
2022-08-31T10:27:23.630Z,2.10
2022-08-31T10:38:08.979Z,2.28
2022-08-31T10:48:13.922Z,2.12
2022-08-31T10:58:37.686Z,2.12
2022-08-31T11:09:17.314Z,1.87
2022-08-31T11:31:00.396Z,1.90
2022-08-31T11:41:35.072Z,1.58
2022-08-31T11:51:47.879Z,1.98
2022-08-31T12:02:29.477Z,1.95
2022-08-31T12:12:50.894Z,2.25
2022-08-31T12:23:37.230Z,2.17
2022-08-31T12:56:29.042Z,1.75
2022-08-31T13:17:19.862Z,1.40
2022-08-31T13:27:28.828Z,1.45
2022-08-31T13:37:44.773Z,1.40
2022-08-31T13:47:57.721Z,1.20
2022-08-31T13:58:09.464Z,1.27
2022-08-31T14:08:25.774Z,1.70
2022-08-31T14:18:43.526Z,1.55
2022-08-31T14:28:55.400Z,1.30
2022-08-31T14:38:59.637Z,1.60
2022-08-31T14:49:02.983Z,1.55
2022-08-31T14:59:13.062Z,1.52
2022-08-31T15:09:17.263Z,1.58
2022-08-31T15:19:23.684Z,2.15
2022-08-31T15:29:30.667Z,1.42
2022-08-31T15:39:37.087Z,2.00
2022-08-31T15:49:40.892Z,1.75
2022-08-31T15:59:44.072Z,1.85
2022-08-31T16:09:47.483Z,2.10
2022-08-31T16:19:51.140Z,2.03
2022-08-31T16:29:54.378Z,1.80
2022-08-31T16:39:57.254Z,1.90
2022-08-31T17:00:08.370Z,2.40
2022-08-31T17:10:13.428Z,2.00
2022-08-31T17:20:17.136Z,1.98
2022-08-31T17:30:25.406Z,2.33
2022-08-31T17:40:28.588Z,2.67
2022-08-31T17:50:31.549Z,2.30
2022-08-31T18:00:34.333Z,2.60
2022-08-31T18:10:37.125Z,2.20
2022-08-31T18:20:39.769Z,2.30
2022-08-31T18:30:43.681Z,2.30
2022-08-31T18:41:05.068Z,2.57
2022-08-31T18:51:13.637Z,2.53
2022-08-31T19:01:19.767Z,2.15
2022-08-31T19:11:25.650Z,2.58
2022-08-31T19:21:36.227Z,2.70
2022-08-31T19:31:41.527Z,2.17
2022-08-31T19:41:50.069Z,2.50
2022-08-31T19:51:58.733Z,2.62
2022-08-31T20:02:06.039Z,2.33
2022-08-31T20:12:09.168Z,2.42
2022-08-31T20:22:16.424Z,2.97
2022-08-31T20:32:19.272Z,2.83
2022-08-31T20:42:26.234Z,2.50
2022-08-31T20:52:35.388Z,2.60
2022-08-31T21:02:40.432Z,3.28
2022-08-31T21:12:43.007Z,2.65
2022-08-31T21:22:45.462Z,2.60
2022-08-31T21:32:48.160Z,2.72
2022-08-31T21:42:50.613Z,2.45
2022-08-31T21:52:55.231Z,3.15
2022-08-31T22:03:01.121Z,2.78
2022-08-31T22:13:06.168Z,2.78
2022-08-31T22:23:10.446Z,2.75
2022-08-31T22:43:16.701Z,2.80
2022-08-31T22:53:19.581Z,3.03
2022-08-31T23:03:22.684Z,3.12
2022-08-31T23:13:45.005Z,3.10
2022-08-31T23:23:47.387Z,3.30
2022-08-31T23:33:53.827Z,2.65
2022-08-31T23:43:57.818Z,2.70
2022-08-31T23:54:01.165Z,3.12
