createdAt,value
2019-05-01T06:05:21.001Z,4552.00
2019-05-01T06:06:21.195Z,4648.00
2019-05-01T06:07:15.536Z,4860.00
2019-05-01T06:08:14.533Z,5044.00
2019-05-01T06:53:42.153Z,7784.00
2019-05-01T06:59:53.026Z,7672.00
2019-05-01T07:00:51.832Z,7540.00
2019-05-01T07:04:18.967Z,7528.00
2019-05-01T07:05:18.490Z,7432.00
2019-05-01T07:06:18.428Z,7572.00
2019-05-01T07:07:25.061Z,7440.00
2019-05-01T07:08:24.761Z,7324.00
2019-05-01T07:09:27.777Z,7608.00
2019-05-01T07:10:29.849Z,7836.00
2019-05-01T07:24:59.089Z,12088.00
2019-05-01T07:25:59.326Z,12056.00
2019-05-01T07:33:07.515Z,9908.00
2019-05-01T07:34:16.229Z,9724.00
2019-05-01T07:36:32.834Z,9736.00
2019-05-01T07:37:31.274Z,9992.00
2019-05-01T07:38:32.915Z,10340.00
2019-05-01T07:39:33.137Z,10464.00
2019-05-01T07:40:31.139Z,10288.00
2019-05-01T07:41:33.949Z,10356.00
2019-05-01T07:42:32.115Z,10380.00
2019-05-01T07:43:31.110Z,10176.00
2019-05-01T07:44:33.910Z,9848.00
2019-05-01T07:45:31.082Z,10080.00
2019-05-01T07:46:31.066Z,10368.00
2019-05-01T07:47:31.676Z,10472.00
2019-05-01T07:48:31.100Z,10676.00
2019-05-01T07:49:31.028Z,10704.00
2019-05-01T07:50:32.638Z,10776.00
2019-05-01T07:51:31.019Z,10612.00
2019-05-01T07:52:31.010Z,10488.00
2019-05-01T07:53:31.008Z,10616.00
2019-05-01T07:54:30.980Z,10420.00
2019-05-01T07:55:30.973Z,10300.00
2019-05-01T07:56:30.944Z,10148.00
2019-05-01T07:57:34.299Z,10036.00
2019-05-01T08:00:08.208Z,10448.00
2019-05-01T08:01:04.481Z,10564.00
2019-05-01T08:02:03.726Z,10456.00
2019-05-01T08:03:07.195Z,10408.00
2019-05-01T08:04:04.565Z,10276.00
2019-05-01T08:05:04.824Z,10376.00
2019-05-01T08:06:04.712Z,10672.00
2019-05-01T08:07:03.680Z,11048.00
2019-05-01T08:08:07.845Z,11172.00
2019-05-01T08:09:04.671Z,11376.00
2019-05-01T08:10:03.623Z,11624.00
2019-05-01T08:11:04.943Z,11920.00
2019-05-01T08:12:03.606Z,11924.00
2019-05-01T08:13:03.595Z,11332.00
2019-05-01T08:14:07.603Z,11096.00
2019-05-01T08:18:51.731Z,11968.00
2019-05-01T08:21:01.543Z,12032.00
2019-05-01T08:22:02.896Z,11784.00
2019-05-01T08:23:01.502Z,11788.00
2019-05-01T08:29:53.859Z,14004.00
2019-05-01T08:33:55.973Z,13636.00
2019-05-01T08:35:00.335Z,13808.00
2019-05-01T08:35:56.574Z,14060.00
2019-05-01T08:36:56.475Z,14364.00
2019-05-01T08:39:14.793Z,14316.00
2019-05-01T08:40:15.874Z,14120.00
2019-05-01T08:41:15.540Z,13944.00
2019-05-01T08:42:14.469Z,13824.00
2019-05-01T08:46:57.186Z,14612.00
2019-05-01T08:48:00.359Z,14508.00
2019-05-01T08:53:52.754Z,14372.00
2019-05-01T08:54:54.723Z,14164.00
2019-05-01T08:56:01.571Z,14048.00
2019-05-01T09:07:57.756Z,16572.00
2019-05-01T09:08:55.362Z,16756.00
2019-05-01T09:09:55.244Z,17024.00
2019-05-01T09:11:00.403Z,17024.00
2019-05-01T09:11:56.242Z,16684.00
2019-05-01T09:19:52.178Z,19584.00
2019-05-01T09:20:51.956Z,20512.00
2019-05-01T09:21:51.983Z,20128.00
2019-05-01T09:22:54.165Z,19040.00
2019-05-01T09:25:35.279Z,17600.00
2019-05-01T09:31:01.355Z,17280.00
2019-05-01T09:34:55.024Z,17408.00
2019-05-01T09:35:56.216Z,17280.00
2019-05-01T09:36:54.576Z,17536.00
2019-05-01T09:37:54.597Z,17632.00
2019-05-01T09:42:01.743Z,19872.00
2019-05-01T09:44:41.227Z,18144.00
2019-05-01T09:45:41.178Z,18336.00
2019-05-01T09:46:40.927Z,18752.00
2019-05-01T09:52:55.042Z,20608.00
2019-05-01T09:53:52.755Z,20896.00
2019-05-01T09:54:51.700Z,20864.00
2019-05-01T11:33:01.264Z,43104.00
2019-05-01T11:34:01.249Z,42528.00
2019-05-01T11:35:01.246Z,43296.00
2019-05-01T11:36:09.207Z,45696.00
2019-05-01T11:37:02.207Z,49216.00
2019-05-01T11:38:01.210Z,57600.00
2019-05-01T11:39:01.216Z,54880.00
2019-05-01T11:40:01.178Z,62432.00
2019-05-01T11:45:22.294Z,101792.00
2019-05-01T11:46:29.329Z,110656.00
2019-05-01T11:49:06.637Z,104096.00
2019-05-01T11:56:29.173Z,95744.00
2019-05-01T11:57:30.088Z,101536.00
2019-05-01T11:58:29.034Z,101664.00
2019-05-01T11:59:28.996Z,105760.00
2019-05-01T12:02:02.503Z,71872.00
2019-05-01T12:03:02.139Z,107392.00
2019-05-01T12:04:02.130Z,109696.00
2019-05-01T12:05:02.115Z,96800.00
2019-05-01T12:06:02.123Z,95360.00
2019-05-01T12:07:02.106Z,100224.00
2019-05-01T12:08:02.085Z,98848.00
2019-05-01T12:09:02.074Z,101248.00
2019-05-01T12:10:02.078Z,101824.00
2019-05-01T12:11:02.090Z,99104.00
2019-05-01T12:12:02.055Z,105920.00
2019-05-01T12:13:02.041Z,103424.00
2019-05-01T12:14:02.029Z,102528.00
2019-05-01T12:15:02.017Z,103552.00
2019-05-01T12:16:02.058Z,101696.00
2019-05-01T12:17:02.004Z,96992.00
2019-05-01T12:18:01.991Z,96032.00
2019-05-01T12:19:01.981Z,96032.00
2019-05-01T12:20:01.973Z,96288.00
2019-05-01T12:21:01.962Z,96960.00
2019-05-01T12:22:01.972Z,90944.00
2019-05-01T12:23:01.939Z,90880.00
2019-05-01T12:24:01.929Z,86304.00
2019-05-01T12:25:01.927Z,86336.00
2019-05-01T12:26:01.921Z,85568.00
2019-05-01T12:27:01.916Z,80448.00
2019-05-01T12:28:01.890Z,87616.00
2019-05-01T12:29:01.881Z,98464.00
2019-05-01T12:30:01.870Z,99264.00
2019-05-01T12:31:01.862Z,95648.00
2019-05-01T12:32:01.869Z,86112.00
2019-05-01T12:33:01.834Z,85600.00
2019-05-01T12:34:01.825Z,77504.00
2019-05-01T12:35:01.823Z,73952.00
2019-05-01T12:36:01.807Z,77824.00
2019-05-01T12:37:01.833Z,79904.00
2019-05-01T12:38:01.792Z,80544.00
2019-05-01T12:39:01.775Z,77792.00
2019-05-01T12:40:01.781Z,76448.00
2019-05-01T12:41:01.760Z,78048.00
2019-05-01T12:42:01.747Z,78016.00
2019-05-01T12:43:01.767Z,76160.00
2019-05-01T12:44:01.729Z,73760.00
2019-05-01T12:45:01.715Z,75232.00
2019-05-01T12:46:01.704Z,77824.00
2019-05-01T12:47:01.710Z,78816.00
2019-05-01T12:48:01.689Z,79424.00
2019-05-01T12:49:01.690Z,77824.00
2019-05-01T12:50:01.674Z,75904.00
2019-05-01T12:51:01.658Z,73856.00
2019-05-01T12:52:10.212Z,74848.00
2019-05-01T12:53:02.635Z,76288.00
2019-05-01T12:54:01.639Z,76288.00
2019-05-01T12:55:01.648Z,77504.00
2019-05-01T12:56:01.606Z,71520.00
2019-05-01T12:57:01.597Z,65024.00
2019-05-01T12:58:01.616Z,59360.00
2019-05-01T12:59:01.582Z,59456.00
2019-05-01T13:00:08.362Z,60928.00
2019-05-01T13:01:02.553Z,62656.00
2019-05-01T13:02:01.557Z,64736.00
2019-05-01T13:03:01.534Z,63072.00
2019-05-01T13:04:01.548Z,54464.00
2019-05-01T13:05:01.519Z,48320.00
2019-05-01T13:06:01.513Z,47328.00
2019-05-01T13:07:01.512Z,48096.00
2019-05-01T13:08:01.492Z,48544.00
2019-05-01T13:09:01.480Z,50272.00
2019-05-01T13:10:01.476Z,47648.00
2019-05-01T13:11:01.456Z,46464.00
2019-05-01T13:12:01.454Z,47520.00
2019-05-01T13:13:01.441Z,46752.00
2019-05-01T13:14:01.428Z,51200.00
2019-05-01T13:15:01.436Z,63648.00
2019-05-01T13:16:01.446Z,72864.00
2019-05-01T13:17:01.411Z,69824.00
2019-05-01T13:18:01.391Z,67840.00
2019-05-01T13:19:01.385Z,70688.00
2019-05-01T13:20:01.411Z,76768.00
2019-05-01T13:21:01.354Z,85184.00
2019-05-01T13:22:01.348Z,83168.00
2019-05-01T13:23:01.345Z,76384.00
2019-05-01T13:24:01.332Z,67712.00
2019-05-01T13:25:01.321Z,69920.00
2019-05-01T13:26:01.346Z,78144.00
2019-05-01T13:27:01.298Z,83744.00
2019-05-01T13:28:01.302Z,80864.00
2019-05-01T13:29:01.288Z,72736.00
2019-05-01T13:30:01.280Z,61600.00
2019-05-01T13:31:01.280Z,69824.00
2019-05-01T13:32:01.246Z,34752.00
2019-05-01T13:33:01.230Z,65440.00
2019-05-01T13:34:01.225Z,33536.00
2019-05-01T13:35:01.230Z,25184.00
2019-05-01T13:36:01.235Z,23008.00
2019-05-01T13:37:03.066Z,22432.00
2019-05-01T13:38:01.214Z,22432.00
2019-05-01T13:39:01.189Z,22368.00
2019-05-01T13:40:01.156Z,22592.00
2019-05-01T13:41:01.236Z,22592.00
2019-05-01T13:42:01.152Z,22304.00
2019-05-01T13:43:01.142Z,22048.00
2019-05-01T13:44:01.121Z,21824.00
2019-05-01T13:45:01.107Z,21344.00
2019-05-01T13:46:01.113Z,21184.00
2019-05-01T13:47:01.120Z,21376.00
2019-05-01T13:48:01.078Z,21376.00
2019-05-01T13:49:01.088Z,21216.00
2019-05-01T13:50:01.061Z,20992.00
2019-05-01T13:51:01.040Z,20608.00
2019-05-01T13:52:01.048Z,20512.00
2019-05-01T13:53:01.018Z,20128.00
2019-05-01T13:54:01.006Z,19744.00
2019-05-01T13:55:00.996Z,19872.00
2019-05-01T13:56:00.990Z,19840.00
2019-05-01T13:57:00.980Z,19616.00
2019-05-01T13:58:00.986Z,19392.00
2019-05-01T13:59:00.959Z,20128.00
2019-05-01T14:00:00.945Z,19232.00
2019-05-01T14:01:00.936Z,20832.00
2019-05-01T14:02:00.922Z,26464.00
2019-05-01T14:03:01.626Z,24704.00
2019-05-01T14:04:00.900Z,20928.00
2019-05-01T14:05:00.893Z,20000.00
2019-05-01T14:06:00.879Z,19360.00
2019-05-01T14:07:00.867Z,18788.00
2019-05-01T14:08:00.868Z,18660.00
2019-05-01T14:09:00.853Z,19136.00
2019-05-01T14:10:00.840Z,19040.00
2019-05-01T14:11:00.822Z,18632.00
2019-05-01T14:12:00.832Z,19232.00
2019-05-01T14:13:00.836Z,18432.00
2019-05-01T14:14:00.795Z,18200.00
2019-05-01T14:15:00.798Z,21056.00
2019-05-01T14:16:00.766Z,18272.00
2019-05-01T14:17:00.761Z,22112.00
2019-05-01T14:18:00.795Z,21568.00
2019-05-01T14:19:00.739Z,17484.00
2019-05-01T14:20:00.727Z,17132.00
2019-05-01T14:21:00.723Z,16944.00
2019-05-01T14:22:00.712Z,17020.00
2019-05-01T14:23:00.691Z,17024.00
2019-05-01T14:24:00.717Z,16752.00
2019-05-01T14:25:00.668Z,16644.00
2019-05-01T14:26:00.666Z,16592.00
2019-05-01T14:27:00.664Z,16404.00
2019-05-01T14:28:00.635Z,16516.00
2019-05-01T14:29:00.634Z,16508.00
2019-05-01T14:30:00.630Z,16340.00
2019-05-01T14:31:00.603Z,16192.00
2019-05-01T14:32:00.630Z,16064.00
2019-05-01T14:33:00.594Z,16016.00
2019-05-01T14:34:00.603Z,15416.00
2019-05-01T14:35:00.583Z,15672.00
2019-05-01T14:36:00.583Z,15840.00
2019-05-01T14:37:00.555Z,15740.00
2019-05-01T14:38:00.544Z,15408.00
2019-05-01T14:39:00.591Z,15508.00
2019-05-01T14:40:00.525Z,15764.00
2019-05-01T14:41:00.507Z,15648.00
2019-05-01T14:42:00.495Z,15232.00
2019-05-01T14:43:00.475Z,14896.00
2019-05-01T14:44:00.460Z,15036.00
2019-05-01T14:45:00.479Z,14984.00
2019-05-01T14:46:00.438Z,14752.00
2019-05-01T14:47:00.433Z,14684.00
2019-05-01T14:48:00.419Z,14440.00
2019-05-01T14:49:00.410Z,14240.00
2019-05-01T14:50:00.417Z,14044.00
2019-05-01T14:51:00.389Z,14256.00
2019-05-01T14:52:00.381Z,14256.00
2019-05-01T14:53:00.370Z,13924.00
2019-05-01T14:54:00.358Z,13628.00
2019-05-01T14:55:00.366Z,13572.00
2019-05-01T14:56:00.340Z,13640.00
2019-05-01T14:57:00.318Z,13600.00
2019-05-01T14:58:00.312Z,13696.00
2019-05-01T14:59:00.301Z,13500.00
2019-05-01T15:00:00.296Z,13272.00
2019-05-01T15:01:00.291Z,13132.00
2019-05-01T15:02:00.266Z,13124.00
2019-05-01T15:03:00.261Z,13224.00
2019-05-01T15:04:00.249Z,13272.00
2019-05-01T15:05:00.235Z,13300.00
2019-05-01T15:06:00.234Z,13216.00
2019-05-01T15:07:00.216Z,13044.00
2019-05-01T15:08:00.202Z,13040.00
2019-05-01T15:09:00.192Z,12984.00
2019-05-01T15:10:00.183Z,12968.00
2019-05-01T15:11:00.270Z,13036.00
2019-05-01T15:12:00.165Z,13008.00
2019-05-01T15:13:00.146Z,12916.00
2019-05-01T15:14:00.135Z,12816.00
2019-05-01T15:15:00.129Z,12712.00
2019-05-01T15:16:00.117Z,12604.00
2019-05-01T15:17:00.142Z,12592.00
2019-05-01T15:18:00.094Z,12644.00
2019-05-01T15:19:00.085Z,12552.00
2019-05-01T15:20:00.071Z,12456.00
2019-05-01T15:21:00.060Z,12228.00
2019-05-01T15:22:00.049Z,12060.00
2019-05-01T15:23:00.057Z,12000.00
2019-05-01T15:24:00.025Z,11916.00
2019-05-01T15:25:00.020Z,11840.00
2019-05-01T15:26:00.009Z,11904.00
2019-05-01T15:27:00.001Z,11820.00
2019-05-01T15:27:59.984Z,11900.00
2019-05-01T15:28:59.987Z,12056.00
2019-05-01T15:29:59.969Z,12080.00
2019-05-01T15:30:59.950Z,12084.00
2019-05-01T15:31:59.939Z,11872.00
2019-05-01T15:32:59.959Z,11788.00
2019-05-01T15:33:59.919Z,11624.00
2019-05-01T15:34:59.905Z,11472.00
2019-05-01T15:35:59.907Z,11440.00
2019-05-01T15:36:59.889Z,11608.00
2019-05-01T15:37:59.881Z,11708.00
2019-05-01T15:38:59.881Z,11864.00
2019-05-01T15:39:59.856Z,12464.00
2019-05-01T15:40:59.863Z,12672.00
2019-05-01T15:41:59.831Z,12796.00
2019-05-01T15:42:59.827Z,11804.00
2019-05-01T15:43:59.822Z,11652.00
2019-05-01T15:44:59.800Z,11496.00
2019-05-01T15:45:59.795Z,11332.00
2019-05-01T15:46:59.780Z,11288.00
2019-05-01T15:47:59.768Z,11080.00
2019-05-01T15:48:59.776Z,11156.00
2019-05-01T15:49:59.749Z,11248.00
2019-05-01T15:50:59.741Z,11376.00
2019-05-01T15:51:59.727Z,11216.00
2019-05-01T15:52:59.717Z,11524.00
2019-05-01T15:53:59.723Z,11216.00
2019-05-01T15:54:59.697Z,11160.00
2019-05-01T15:55:59.682Z,10724.00
2019-05-01T15:56:59.682Z,10852.00
2019-05-01T15:57:59.666Z,10776.00
2019-05-01T15:58:59.646Z,10652.00
2019-05-01T15:59:59.660Z,10584.00
2019-05-01T16:00:59.628Z,11700.00
2019-05-01T16:01:59.618Z,12884.00
2019-05-01T16:02:59.605Z,17120.00
2019-05-01T16:03:59.597Z,19136.00
2019-05-01T16:04:59.603Z,17728.00
2019-05-01T16:05:59.581Z,13968.00
2019-05-01T16:06:59.565Z,14108.00
2019-05-01T16:08:09.198Z,12668.00
2019-05-01T16:09:00.546Z,11396.00
2019-05-01T16:09:59.549Z,10596.00
2019-05-01T16:10:59.520Z,10608.00
2019-05-01T16:11:59.509Z,10752.00
2019-05-01T16:12:59.501Z,10780.00
2019-05-01T16:13:59.485Z,10776.00
2019-05-01T16:14:59.478Z,10796.00
2019-05-01T16:15:59.481Z,10504.00
2019-05-01T16:16:59.455Z,10688.00
2019-05-01T16:17:59.445Z,10376.00
2019-05-01T16:18:59.439Z,10652.00
2019-05-01T16:19:59.425Z,10304.00
2019-05-01T16:20:59.429Z,10256.00
2019-05-01T16:21:59.405Z,10060.00
2019-05-01T16:22:59.392Z,10028.00
2019-05-01T16:23:59.384Z,10016.00
2019-05-01T16:24:59.372Z,10568.00
2019-05-01T16:25:59.543Z,10292.00
2019-05-01T16:26:59.351Z,9872.00
2019-05-01T16:27:59.342Z,9192.00
2019-05-01T16:28:59.328Z,9700.00
2019-05-01T16:29:59.317Z,9360.00
2019-05-01T16:30:59.312Z,9640.00
2019-05-01T16:31:59.311Z,9568.00
2019-05-01T16:32:59.283Z,9476.00
2019-05-01T16:33:59.279Z,9344.00
2019-05-01T16:35:00.100Z,9284.00
2019-05-01T16:35:59.254Z,9240.00
2019-05-01T16:36:59.257Z,8892.00
2019-05-01T16:37:59.230Z,9008.00
2019-05-01T16:38:59.214Z,8952.00
2019-05-01T16:39:59.208Z,8704.00
2019-05-01T16:40:59.210Z,9328.00
2019-05-01T16:41:59.186Z,8976.00
2019-05-01T16:42:59.195Z,8976.00
2019-05-01T16:43:59.162Z,8608.00
2019-05-01T16:44:59.154Z,8220.00
2019-05-01T16:45:59.723Z,8224.00
2019-05-01T16:46:59.139Z,8600.00
2019-05-01T16:47:59.116Z,8672.00
2019-05-01T16:48:59.111Z,8588.00
2019-05-01T16:49:59.094Z,8744.00
2019-05-01T16:50:59.088Z,8776.00
2019-05-01T16:51:59.085Z,8652.00
2019-05-01T16:52:59.076Z,8736.00
2019-05-01T16:53:59.055Z,8952.00
2019-05-01T16:54:59.711Z,9160.00
2019-05-01T16:55:59.028Z,8924.00
2019-05-01T16:56:59.035Z,8792.00
2019-05-01T16:57:59.021Z,8784.00
2019-05-01T16:58:59.000Z,8552.00
2019-05-01T16:59:58.992Z,8224.00
2019-05-01T17:00:58.973Z,7872.00
2019-05-01T17:01:58.980Z,7684.00
2019-05-01T17:02:58.960Z,7300.00
2019-05-01T17:03:58.957Z,7184.00
2019-05-01T17:04:58.929Z,7060.00
2019-05-01T17:05:58.924Z,7056.00
2019-05-01T17:06:58.910Z,7140.00
2019-05-01T17:07:58.902Z,6976.00
2019-05-01T17:08:58.898Z,6872.00
2019-05-01T17:09:58.883Z,6624.00
2019-05-01T17:10:58.865Z,6744.00
2019-05-01T17:11:58.882Z,7004.00
2019-05-01T17:12:58.843Z,7100.00
2019-05-01T17:13:58.850Z,7224.00
2019-05-01T17:14:58.835Z,7252.00
2019-05-01T17:15:58.826Z,7232.00
2019-05-01T17:16:58.815Z,7160.00
2019-05-01T17:17:58.795Z,7264.00
2019-05-01T17:18:58.777Z,7112.00
2019-05-01T17:19:58.801Z,6816.00
2019-05-01T17:20:58.761Z,6560.00
2019-05-01T17:21:58.767Z,6452.00
2019-05-01T17:22:58.758Z,6460.00
2019-05-01T17:23:58.728Z,6456.00
2019-05-01T17:24:58.718Z,6472.00
2019-05-01T17:25:58.718Z,6472.00
2019-05-01T17:26:58.694Z,6440.00
2019-05-01T17:28:02.773Z,6384.00
2019-05-01T17:28:59.666Z,6228.00
2019-05-01T17:29:58.660Z,6112.00
2019-05-01T17:30:58.666Z,5948.00
2019-05-01T17:31:58.634Z,5788.00
2019-05-01T17:33:00.816Z,5644.00
2019-05-01T17:33:58.617Z,5516.00
2019-05-01T17:35:01.974Z,5392.00
2019-05-01T17:35:59.607Z,5260.00
2019-05-01T17:36:58.584Z,5176.00
2019-05-01T17:37:58.574Z,5052.00
2019-05-01T17:38:58.562Z,4984.00
2019-05-01T17:39:58.603Z,4868.00
2019-05-01T17:40:58.539Z,4776.00
2019-05-01T17:42:02.086Z,4684.00
2019-05-01T17:42:58.515Z,4584.00
2019-05-01T17:43:58.502Z,4508.00
2019-05-01T17:44:59.600Z,4424.00
2019-05-01T17:45:58.483Z,4328.00
2019-05-01T17:46:58.488Z,4228.00
2019-05-01T17:47:59.647Z,4128.00
2019-05-01T17:48:58.462Z,4040.00
2019-05-01T17:49:58.435Z,3972.00
2019-05-01T17:50:59.973Z,3896.00
2019-05-01T17:51:58.460Z,3808.00
2019-05-01T17:52:58.410Z,3712.00
2019-05-01T17:53:58.402Z,3576.00
2019-05-01T17:55:01.257Z,3432.00
2019-05-01T17:55:58.373Z,3332.00
2019-05-01T17:56:58.373Z,3288.00
2019-05-01T17:57:58.353Z,3288.00
2019-05-01T17:58:58.345Z,3256.00
2019-05-01T17:59:58.326Z,3108.00
2019-05-01T18:00:58.318Z,2892.00
2019-05-01T18:01:58.351Z,2708.00
2019-05-01T18:02:58.294Z,2600.00
2019-05-01T18:03:58.290Z,2492.00
2019-05-01T18:04:58.276Z,2396.00
2019-05-01T18:06:01.304Z,2300.00
2019-05-01T18:06:58.255Z,2220.00
2019-05-01T18:07:58.254Z,2148.00
2019-05-01T18:09:03.173Z,2076.00
2019-05-01T18:09:59.223Z,1996.00
2019-05-01T18:10:58.218Z,1936.00
2019-05-01T18:11:58.204Z,1880.00
2019-05-01T18:12:58.195Z,1824.00
2019-05-01T18:13:58.176Z,1768.00
2019-05-01T18:14:58.165Z,1708.00
2019-05-01T18:15:58.162Z,1656.00
2019-05-01T18:16:58.148Z,1628.00
2019-05-01T18:17:58.153Z,1616.00
2019-05-01T18:18:58.123Z,1584.00
2019-05-01T18:19:58.117Z,1528.00
2019-05-01T18:20:58.098Z,1468.00
2019-05-01T18:21:58.087Z,1416.00
2019-05-01T18:22:58.080Z,1352.00
2019-05-01T18:23:58.089Z,1280.00
2019-05-01T18:24:58.432Z,1212.00
2019-05-01T18:25:58.045Z,1152.00
2019-05-01T18:26:58.033Z,1092.00
2019-05-01T18:27:58.048Z,1036.00
2019-05-01T18:29:00.723Z,984.00
2019-05-01T18:29:59.003Z,940.00
2019-05-01T18:30:58.292Z,912.00
2019-05-01T18:31:57.978Z,892.00
2019-05-01T18:32:57.982Z,856.00
2019-05-01T18:34:02.494Z,816.00
2019-05-01T18:34:58.944Z,768.00
2019-05-01T18:35:57.945Z,732.00
2019-05-01T18:36:59.651Z,692.00
2019-05-01T18:37:57.932Z,656.00
2019-05-01T18:38:57.903Z,632.00
2019-05-01T18:39:57.888Z,600.00
2019-05-01T18:40:57.881Z,564.00
2019-05-01T18:41:57.877Z,528.00
2019-05-01T18:42:57.858Z,500.00
2019-05-01T18:43:57.863Z,472.00
2019-05-01T18:44:57.843Z,440.00
2019-05-01T18:45:57.828Z,408.00
2019-05-01T18:46:57.834Z,376.00
2019-05-01T18:47:57.806Z,348.00
2019-05-01T18:48:57.801Z,324.00
2019-05-01T18:49:57.782Z,300.00
2019-05-01T18:50:57.767Z,280.00
2019-05-01T18:51:57.760Z,256.00
2019-05-01T18:52:57.765Z,240.00
2019-05-01T18:53:58.843Z,216.00
2019-05-01T18:54:57.731Z,192.00
2019-05-01T18:56:01.423Z,176.00
2019-05-01T18:56:58.704Z,160.00
2019-05-01T18:57:57.694Z,144.00
2019-05-01T18:58:57.725Z,124.00
2019-05-01T18:59:57.674Z,116.00
2019-05-01T19:00:57.657Z,104.00
2019-05-01T19:01:57.658Z,88.00
2019-05-01T19:02:59.564Z,80.00
2019-05-01T19:03:58.646Z,72.00
2019-05-01T19:04:57.630Z,64.00
2019-05-01T19:05:57.613Z,56.00
2019-05-01T19:06:57.598Z,48.00
2019-05-01T19:07:57.587Z,44.00
2019-05-01T19:08:57.579Z,36.00
2019-05-01T19:09:57.582Z,32.00
2019-05-01T19:10:57.549Z,28.00
2019-05-01T19:11:57.555Z,24.00
2019-05-01T19:12:57.533Z,20.00
2019-05-01T19:13:57.525Z,20.00
2019-05-01T19:15:00.431Z,16.00
2019-05-01T19:15:58.545Z,12.00
2019-05-01T19:16:57.490Z,12.00
2019-05-01T19:17:57.481Z,12.00
2019-05-01T19:18:57.467Z,12.00
2019-05-01T19:19:57.458Z,8.00
2019-05-01T19:20:59.669Z,8.00
2019-05-01T19:21:57.449Z,4.00
2019-05-01T19:22:57.440Z,8.00
2019-05-01T19:24:00.642Z,4.00
2019-05-01T19:24:57.442Z,4.00
2019-05-01T19:26:04.920Z,0.00
2019-05-01T19:26:58.372Z,4.00
2019-05-01T19:27:57.364Z,4.00
2019-05-01T19:28:57.357Z,4.00
2019-05-01T19:29:58.040Z,0.00
2019-05-01T19:30:57.329Z,0.00
2019-05-01T19:31:57.421Z,0.00
2019-05-01T19:32:57.493Z,0.00
2019-05-01T19:33:57.505Z,0.00
2019-05-01T19:34:57.467Z,0.00
2019-05-01T19:35:57.383Z,0.00
2019-05-01T19:36:57.475Z,0.00
2019-05-01T19:37:58.941Z,0.00
2019-05-01T19:38:57.281Z,0.00
2019-05-01T19:39:57.248Z,0.00
2019-05-01T19:40:57.216Z,0.00
2019-05-01T19:41:57.229Z,0.00
2019-05-01T19:42:57.994Z,0.00
2019-05-01T19:43:57.184Z,0.00
2019-05-01T19:44:57.769Z,0.00
2019-05-01T19:45:57.171Z,0.00
2019-05-01T19:46:57.168Z,0.00
2019-05-01T19:47:57.217Z,0.00
2019-05-01T19:48:57.130Z,0.00
2019-05-01T19:50:06.652Z,0.00
2019-05-01T19:50:58.102Z,0.00
2019-05-01T19:52:00.740Z,0.00
2019-05-01T19:52:57.088Z,0.00
2019-05-01T19:53:57.077Z,0.00
2019-05-01T19:55:01.390Z,0.00
2019-05-01T19:55:58.076Z,0.00
2019-05-01T19:56:57.043Z,0.00
2019-05-01T19:57:57.029Z,0.00
2019-05-01T19:58:57.025Z,0.00
2019-05-01T19:59:57.026Z,0.00
2019-05-01T20:00:56.998Z,0.00
2019-05-01T20:01:56.996Z,0.00
2019-05-01T20:02:58.967Z,0.00
2019-05-01T20:03:56.982Z,0.00
2019-05-01T20:04:56.967Z,0.00
2019-05-01T20:05:59.523Z,0.00
2019-05-01T20:06:58.003Z,0.00
2019-05-01T20:07:57.907Z,0.00
2019-05-01T20:08:56.923Z,0.00
2019-05-01T20:09:57.365Z,0.00
2019-05-01T20:10:56.892Z,0.00
2019-05-01T20:11:56.877Z,0.00
2019-05-01T20:12:56.876Z,0.00
2019-05-01T20:13:56.870Z,0.00
2019-05-01T20:14:56.847Z,0.00
2019-05-01T20:15:56.839Z,0.00
2019-05-01T20:16:56.827Z,0.00
2019-05-01T20:17:56.815Z,0.00
2019-05-01T20:18:56.844Z,0.00
2019-05-01T20:19:56.803Z,0.00
2019-05-01T20:20:56.789Z,0.00
2019-05-01T20:21:56.795Z,0.00
2019-05-01T20:22:56.778Z,0.00
2019-05-01T20:23:56.758Z,0.00
2019-05-01T20:24:56.751Z,0.00
2019-05-01T20:25:57.269Z,0.00
2019-05-01T20:26:56.723Z,0.00
2019-05-01T20:27:57.369Z,0.00
2019-05-01T20:28:57.507Z,0.00
2019-05-01T20:29:56.690Z,0.00
2019-05-01T20:30:56.681Z,0.00
2019-05-01T20:31:56.666Z,0.00
2019-05-01T20:32:58.226Z,0.00
2019-05-01T20:33:57.667Z,0.00
2019-05-01T20:34:59.244Z,0.00
2019-05-01T20:36:00.524Z,0.00
2019-05-01T20:36:57.615Z,0.00
2019-05-01T20:37:56.600Z,0.00
2019-05-01T20:38:56.586Z,0.00
2019-05-01T20:40:10.126Z,0.00
2019-05-01T20:40:57.562Z,0.00
2019-05-01T20:41:56.558Z,0.00
2019-05-01T20:42:56.546Z,0.00
2019-05-01T20:43:56.537Z,0.00
2019-05-01T20:45:04.460Z,0.00
2019-05-01T20:45:57.558Z,0.00
2019-05-01T20:46:58.543Z,0.00
2019-05-01T20:47:57.492Z,0.00
2019-05-01T20:49:00.950Z,0.00
2019-05-01T20:49:57.476Z,0.00
2019-05-01T20:50:56.455Z,0.00
2019-05-01T20:51:56.482Z,0.00
2019-05-01T20:52:56.445Z,0.00
2019-05-01T20:53:56.424Z,0.00
2019-05-01T20:54:56.422Z,0.00
2019-05-01T20:55:56.405Z,0.00
2019-05-01T20:56:56.389Z,0.00
2019-05-01T20:57:56.392Z,0.00
2019-05-01T20:58:57.825Z,0.00
2019-05-01T20:59:57.368Z,0.00
2019-05-01T21:00:56.351Z,0.00
2019-05-01T21:01:59.660Z,0.00
2019-05-01T21:02:57.321Z,0.00
2019-05-01T21:03:57.280Z,0.00
2019-05-01T21:04:56.312Z,0.00
2019-05-01T21:05:56.292Z,0.00
2019-05-01T21:06:56.278Z,0.00
2019-05-01T21:07:58.077Z,0.00
2019-05-01T21:08:56.261Z,0.00
2019-05-01T21:09:57.696Z,0.00
2019-05-01T21:10:56.238Z,0.00
2019-05-01T21:12:04.954Z,0.00
2019-05-01T21:12:57.214Z,0.00
2019-05-01T21:14:15.598Z,0.00
2019-05-01T21:14:57.207Z,0.00
2019-05-01T21:16:01.146Z,0.00
2019-05-01T21:16:57.173Z,0.00
2019-05-01T21:17:56.156Z,0.00
2019-05-01T21:18:56.148Z,0.00
2019-05-01T21:19:56.152Z,0.00
2019-05-01T21:20:56.141Z,0.00
2019-05-01T21:21:56.131Z,0.00
2019-05-01T21:22:56.100Z,0.00
2019-05-01T21:23:56.837Z,0.00
2019-05-01T21:24:56.094Z,0.00
2019-05-01T21:25:56.093Z,0.00
2019-05-01T21:26:56.063Z,0.00
2019-05-01T21:27:56.061Z,0.00
2019-05-01T21:28:56.036Z,0.00
2019-05-01T21:29:56.030Z,0.00
2019-05-01T21:30:56.016Z,0.00
2019-05-01T21:31:56.039Z,0.00
2019-05-01T21:32:59.033Z,0.00
2019-05-01T21:33:56.989Z,0.00
2019-05-01T21:34:55.971Z,0.00
2019-05-01T21:35:59.561Z,0.00
2019-05-01T21:36:56.961Z,0.00
2019-05-01T21:37:55.939Z,0.00
2019-05-01T21:38:55.935Z,0.00
2019-05-01T21:39:55.921Z,0.00
2019-05-01T21:40:55.908Z,0.00
2019-05-01T21:41:55.908Z,0.00
2019-05-01T21:42:55.938Z,0.00
2019-05-01T21:43:55.868Z,0.00
2019-05-01T21:44:55.856Z,0.00
2019-05-01T21:45:55.849Z,0.00
2019-05-01T21:46:55.837Z,0.00
2019-05-01T21:47:55.861Z,0.00
2019-05-01T21:48:55.820Z,0.00
2019-05-01T21:49:55.809Z,0.00
2019-05-01T21:50:57.967Z,0.00
2019-05-01T21:51:56.781Z,0.00
2019-05-01T21:52:58.073Z,0.00
2019-05-01T21:53:56.781Z,0.00
2019-05-01T21:54:57.012Z,0.00
2019-05-01T21:55:55.738Z,0.00
2019-05-01T21:56:55.732Z,0.00
2019-05-01T21:57:55.718Z,0.00
2019-05-01T21:58:59.481Z,0.00
2019-05-01T21:59:56.700Z,0.00
2019-05-01T22:00:59.674Z,0.00
2019-05-01T22:01:55.679Z,0.00
2019-05-01T22:02:55.682Z,0.00
2019-05-01T22:03:57.092Z,0.00
2019-05-01T22:04:55.642Z,0.00
2019-05-01T22:05:55.634Z,0.00
2019-05-01T22:06:55.619Z,0.00
2019-05-01T22:07:58.795Z,0.00
2019-05-01T22:08:56.599Z,0.00
2019-05-01T22:09:55.609Z,0.00
2019-05-01T22:10:57.583Z,0.00
2019-05-01T22:11:56.562Z,0.00
2019-05-01T22:12:55.558Z,0.00
2019-05-01T22:14:00.204Z,0.00
2019-05-01T22:14:56.545Z,0.00
2019-05-01T22:15:55.535Z,0.00
2019-05-01T22:16:56.931Z,0.00
2019-05-01T22:17:55.495Z,0.00
2019-05-01T22:18:55.506Z,0.00
2019-05-01T22:19:55.480Z,0.00
2019-05-01T22:20:55.473Z,0.00
2019-05-01T22:21:55.476Z,0.00
2019-05-01T22:22:55.446Z,0.00
2019-05-01T22:23:55.435Z,0.00
2019-05-01T22:24:55.422Z,0.00