createdAt,value
2019-02-09T00:00:31.200Z,8.46
2019-02-09T00:01:31.341Z,8.49
2019-02-09T00:02:31.358Z,8.48
2019-02-09T00:03:31.573Z,8.44
2019-02-09T00:04:31.716Z,8.52
2019-02-09T00:05:31.861Z,8.51
2019-02-09T00:06:31.928Z,8.51
2019-02-09T00:07:32.036Z,8.45
2019-02-09T00:08:32.251Z,8.45
2019-02-09T00:09:32.444Z,8.42
2019-02-09T00:10:32.640Z,8.45
2019-02-09T00:11:32.837Z,8.49
2019-02-09T00:12:33.047Z,8.44
2019-02-09T00:13:33.252Z,8.49
2019-02-09T00:14:33.474Z,8.46
2019-02-09T00:15:33.546Z,8.48
2019-02-09T00:16:33.755Z,8.46
2019-02-09T00:17:33.963Z,8.56
2019-02-09T00:18:34.170Z,8.55
2019-02-09T00:19:35.022Z,8.52
2019-02-09T00:20:34.509Z,8.51
2019-02-09T00:21:34.771Z,8.56
2019-02-09T00:22:34.749Z,8.48
2019-02-09T00:23:34.937Z,8.52
2019-02-09T00:24:35.035Z,8.46
2019-02-09T00:25:35.300Z,8.42
2019-02-09T00:26:35.333Z,8.49
2019-02-09T00:27:35.417Z,8.49
2019-02-09T00:28:35.509Z,8.46
2019-02-09T00:29:35.763Z,8.44
2019-02-09T00:30:35.877Z,8.44
2019-02-09T00:31:35.974Z,8.51
2019-02-09T00:32:36.178Z,8.53
2019-02-09T00:33:36.299Z,8.60
2019-02-09T00:34:36.396Z,8.56
2019-02-09T00:35:36.706Z,8.53
2019-02-09T00:36:36.678Z,8.44
2019-02-09T00:37:36.833Z,8.49
2019-02-09T00:38:36.933Z,8.51
2019-02-09T00:39:37.901Z,8.48
2019-02-09T00:40:37.256Z,8.51
2019-02-09T00:41:37.376Z,8.44
2019-02-09T00:42:37.495Z,8.52
2019-02-09T00:43:37.713Z,8.42
2019-02-09T00:44:37.806Z,8.46
2019-02-09T00:45:38.039Z,8.48
2019-02-09T00:46:38.125Z,8.49
2019-02-09T00:47:38.524Z,8.55
2019-02-09T00:48:38.462Z,8.44
2019-02-09T00:49:38.668Z,8.45
2019-02-09T00:50:38.897Z,8.46
2019-02-09T00:51:39.075Z,8.36
2019-02-09T00:52:39.201Z,8.33
2019-02-09T00:53:39.414Z,8.38
2019-02-09T00:54:39.529Z,8.34
2019-02-09T00:55:39.631Z,8.37
2019-02-09T00:56:39.715Z,8.36
2019-02-09T00:57:39.949Z,8.38
2019-02-09T00:58:40.021Z,8.45
2019-02-09T00:59:40.129Z,8.36
2019-02-09T01:00:40.221Z,8.33
2019-02-09T01:01:40.463Z,8.42
2019-02-09T01:02:40.549Z,8.37
2019-02-09T01:03:40.744Z,8.45
2019-02-09T01:04:40.946Z,8.38
2019-02-09T01:05:41.190Z,8.34
2019-02-09T01:06:41.285Z,8.34
2019-02-09T01:07:41.425Z,8.48
2019-02-09T01:08:41.509Z,8.52
2019-02-09T01:09:41.686Z,8.44
2019-02-09T01:10:41.926Z,8.42
2019-02-09T01:11:42.018Z,8.46
2019-02-09T01:12:42.112Z,8.56
2019-02-09T01:13:42.342Z,8.51
2019-02-09T01:14:42.551Z,8.46
2019-02-09T01:15:42.660Z,8.46
2019-02-09T01:16:42.759Z,8.51
2019-02-09T01:17:42.966Z,8.45
2019-02-09T01:18:43.158Z,8.44
2019-02-09T01:19:46.583Z,8.52
2019-02-09T01:20:48.187Z,8.51
2019-02-09T01:21:47.555Z,8.48
2019-02-09T01:22:47.305Z,8.46
2019-02-09T01:23:45.954Z,8.52
2019-02-09T01:24:44.123Z,8.51
2019-02-09T01:25:44.360Z,8.53
2019-02-09T01:26:44.420Z,8.51
2019-02-09T01:27:44.629Z,8.48
2019-02-09T01:28:44.835Z,8.56
2019-02-09T01:29:45.058Z,8.58
2019-02-09T01:30:45.197Z,8.60
2019-02-09T01:31:45.323Z,8.58
2019-02-09T01:32:45.406Z,8.48
2019-02-09T01:33:45.607Z,8.49
2019-02-09T01:34:45.844Z,8.51
2019-02-09T01:35:45.928Z,8.53
2019-02-09T01:36:46.028Z,8.46
2019-02-09T01:37:46.278Z,8.56
2019-02-09T01:38:46.373Z,8.60
2019-02-09T01:39:46.578Z,8.49
2019-02-09T01:40:46.840Z,8.44
2019-02-09T01:41:47.024Z,8.51
2019-02-09T01:42:47.112Z,8.56
2019-02-09T01:43:47.218Z,8.44
2019-02-09T01:44:47.345Z,8.49
2019-02-09T01:45:47.431Z,8.46
2019-02-09T01:46:47.655Z,8.56
2019-02-09T01:47:47.753Z,8.51
2019-02-09T01:48:47.867Z,8.48
2019-02-09T01:49:48.016Z,8.52
2019-02-09T01:50:48.144Z,8.60
2019-02-09T01:51:48.222Z,8.48
2019-02-09T01:52:48.433Z,8.61
2019-02-09T01:53:48.716Z,8.42
2019-02-09T01:54:48.731Z,8.44
2019-02-09T01:55:48.935Z,8.55
2019-02-09T01:56:49.157Z,8.51
2019-02-09T01:57:49.265Z,8.51
2019-02-09T01:58:49.480Z,8.45
2019-02-09T01:59:49.707Z,8.49
2019-02-09T02:00:49.787Z,8.49
2019-02-09T02:01:49.984Z,8.41
2019-02-09T02:02:50.232Z,8.46
2019-02-09T02:03:50.333Z,8.48
2019-02-09T02:04:50.563Z,8.46
2019-02-09T02:05:50.655Z,8.51
2019-02-09T02:06:50.836Z,8.44
2019-02-09T02:07:50.896Z,8.46
2019-02-09T02:08:51.126Z,8.52
2019-02-09T02:09:51.224Z,8.45
2019-02-09T02:10:51.421Z,8.34
2019-02-09T02:11:51.666Z,8.44
2019-02-09T02:12:51.742Z,8.34
2019-02-09T02:13:51.927Z,8.49
2019-02-09T02:14:52.167Z,8.45
2019-02-09T02:15:52.280Z,8.51
2019-02-09T02:16:55.522Z,8.46
2019-02-09T02:17:55.884Z,8.28
2019-02-09T02:18:52.747Z,8.34
2019-02-09T02:19:54.436Z,8.31
2019-02-09T02:20:54.550Z,8.34
2019-02-09T02:21:53.563Z,8.31
2019-02-09T02:22:53.496Z,8.38
2019-02-09T02:23:54.489Z,8.30
2019-02-09T02:24:53.931Z,8.33
2019-02-09T02:25:54.129Z,8.20
2019-02-09T02:26:54.361Z,8.19
2019-02-09T02:27:54.433Z,8.08
2019-02-09T02:28:54.666Z,8.08
2019-02-09T02:29:54.764Z,8.08
2019-02-09T02:30:54.907Z,8.10
2019-02-09T02:31:54.998Z,8.10
2019-02-09T02:32:55.197Z,8.09
2019-02-09T02:33:55.410Z,8.09
2019-02-09T02:34:55.556Z,8.03
2019-02-09T02:35:55.648Z,8.08
2019-02-09T02:36:55.818Z,8.01
2019-02-09T02:37:55.927Z,8.01
2019-02-09T02:38:56.036Z,8.05
2019-02-09T02:39:56.134Z,8.09
2019-02-09T02:40:56.211Z,8.00
2019-02-09T02:41:56.337Z,7.98
2019-02-09T02:42:56.549Z,7.95
2019-02-09T02:43:56.809Z,7.98
2019-02-09T02:44:56.886Z,8.01
2019-02-09T02:45:57.107Z,8.08
2019-02-09T02:46:57.346Z,7.95
2019-02-09T02:47:57.475Z,8.05
2019-02-09T02:48:57.603Z,8.03
2019-02-09T02:49:57.752Z,8.00
2019-02-09T02:50:57.868Z,8.00
2019-02-09T02:51:57.971Z,8.01
2019-02-09T02:52:58.049Z,7.97
2019-02-09T02:53:58.267Z,7.90
2019-02-09T02:54:58.467Z,7.97
2019-02-09T02:55:58.713Z,7.95
2019-02-09T02:56:58.792Z,7.97
2019-02-09T02:57:58.982Z,7.97
2019-02-09T02:58:59.174Z,7.98
2019-02-09T02:59:59.426Z,7.98
2019-02-09T03:00:59.509Z,7.90
2019-02-09T03:01:59.711Z,7.82
2019-02-09T03:02:59.811Z,7.72
2019-02-09T03:04:00.036Z,7.72
2019-02-09T03:05:00.277Z,7.82
2019-02-09T03:06:00.284Z,7.67
2019-02-09T03:07:00.381Z,7.67
2019-02-09T03:08:00.587Z,7.77
2019-02-09T03:09:00.841Z,7.75
2019-02-09T03:10:00.955Z,7.69
2019-02-09T03:11:01.065Z,7.70
2019-02-09T03:12:01.132Z,7.80
2019-02-09T03:13:01.339Z,7.79
2019-02-09T03:14:01.569Z,7.73
2019-02-09T03:15:01.649Z,7.72
2019-02-09T03:16:01.849Z,7.67
2019-02-09T03:17:02.041Z,7.63
2019-02-09T03:18:02.292Z,7.83
2019-02-09T03:19:02.463Z,7.80
2019-02-09T03:20:02.555Z,7.70
2019-02-09T03:21:02.639Z,7.66
2019-02-09T03:22:02.863Z,7.73
2019-02-09T03:23:02.957Z,7.70
2019-02-09T03:24:03.205Z,7.67
2019-02-09T03:25:03.296Z,7.70
2019-02-09T03:26:03.364Z,7.66
2019-02-09T03:27:03.613Z,7.73
2019-02-09T03:28:03.733Z,7.80
2019-02-09T03:29:03.968Z,7.83
2019-02-09T03:30:04.098Z,7.67
2019-02-09T03:31:04.191Z,7.61
2019-02-09T03:32:04.414Z,7.77
2019-02-09T03:33:04.634Z,7.69
2019-02-09T03:34:04.738Z,7.67
2019-02-09T03:35:04.851Z,7.72
2019-02-09T03:36:05.055Z,7.69
2019-02-09T03:37:05.264Z,7.73
2019-02-09T03:38:05.473Z,7.69
2019-02-09T03:39:06.096Z,7.80
2019-02-09T03:40:05.675Z,7.87
2019-02-09T03:41:05.869Z,7.79
2019-02-09T03:42:05.976Z,7.87
2019-02-09T03:43:06.094Z,7.91
2019-02-09T03:44:06.198Z,7.94
2019-02-09T03:45:06.283Z,8.01
2019-02-09T03:46:06.516Z,8.03
2019-02-09T03:47:06.652Z,8.00
2019-02-09T03:48:06.754Z,8.09
2019-02-09T03:49:06.847Z,8.08
2019-02-09T03:50:06.983Z,8.03
2019-02-09T03:51:07.057Z,7.98
2019-02-09T03:52:07.280Z,8.05
2019-02-09T03:53:07.375Z,8.03
2019-02-09T03:54:07.506Z,7.94
2019-02-09T03:55:07.600Z,8.00
2019-02-09T03:56:07.802Z,7.98
2019-02-09T03:57:08.015Z,8.00
2019-02-09T03:58:08.216Z,7.91
2019-02-09T03:59:08.458Z,7.97
2019-02-09T04:00:08.646Z,7.94
2019-02-09T04:01:08.874Z,7.94
2019-02-09T04:02:09.352Z,7.90
2019-02-09T04:03:09.219Z,7.97
2019-02-09T04:04:09.287Z,7.98
2019-02-09T04:05:09.498Z,8.05
2019-02-09T04:06:09.599Z,8.00
2019-02-09T04:07:09.824Z,7.95
2019-02-09T04:08:09.951Z,8.01
2019-02-09T04:09:10.100Z,8.00
2019-02-09T04:10:10.174Z,8.05
2019-02-09T04:11:20.176Z,8.05
2019-02-09T04:12:18.340Z,8.01
2019-02-09T04:13:10.773Z,8.01
2019-02-09T04:14:10.933Z,7.98
2019-02-09T04:15:11.097Z,8.05
2019-02-09T04:16:11.173Z,8.01
2019-02-09T04:17:11.391Z,7.97
2019-02-09T04:18:11.596Z,7.98
2019-02-09T04:19:11.796Z,7.98
2019-02-09T04:20:12.017Z,7.94
2019-02-09T04:21:12.096Z,7.93
2019-02-09T04:22:12.289Z,7.83
2019-02-09T04:23:12.499Z,7.82
2019-02-09T04:24:12.711Z,7.83
2019-02-09T04:25:12.957Z,7.82
2019-02-09T04:26:13.021Z,7.97
2019-02-09T04:27:13.226Z,7.93
2019-02-09T04:28:13.438Z,7.97
2019-02-09T04:29:13.655Z,7.91
2019-02-09T04:30:13.867Z,7.95
2019-02-09T04:31:14.058Z,8.00
2019-02-09T04:32:14.308Z,7.98
2019-02-09T04:33:14.373Z,7.80
2019-02-09T04:34:14.590Z,7.83
2019-02-09T04:35:14.810Z,7.87
2019-02-09T04:36:14.863Z,7.88
2019-02-09T04:37:15.163Z,7.98
2019-02-09T04:38:15.273Z,7.87
2019-02-09T04:39:15.348Z,7.87
2019-02-09T04:40:15.548Z,7.94
2019-02-09T04:41:15.776Z,7.91
2019-02-09T04:42:15.851Z,8.05
2019-02-09T04:43:16.047Z,7.94
2019-02-09T04:44:16.240Z,7.87
2019-02-09T04:45:16.440Z,7.94
2019-02-09T04:46:16.558Z,8.03
2019-02-09T04:47:16.755Z,8.01
2019-02-09T04:48:16.972Z,7.98
2019-02-09T04:49:17.112Z,8.01
2019-02-09T04:50:17.167Z,7.97
2019-02-09T04:51:17.354Z,8.01
2019-02-09T04:52:17.559Z,8.03
2019-02-09T04:53:17.776Z,8.06
2019-02-09T04:54:17.956Z,8.03
2019-02-09T04:55:18.161Z,8.03
2019-02-09T04:56:18.391Z,8.03
2019-02-09T04:57:18.459Z,7.95
2019-02-09T04:58:18.657Z,8.03
2019-02-09T04:59:18.904Z,7.91
2019-02-09T05:00:18.967Z,8.00
2019-02-09T05:01:19.175Z,7.98
2019-02-09T05:02:19.372Z,7.94
2019-02-09T05:03:19.580Z,7.97
2019-02-09T05:04:19.740Z,7.97
2019-02-09T05:05:19.950Z,7.94
2019-02-09T05:06:20.142Z,7.97
2019-02-09T05:07:20.367Z,8.00
2019-02-09T05:08:20.576Z,8.01
2019-02-09T05:09:20.802Z,8.03
2019-02-09T05:10:20.879Z,7.95
2019-02-09T05:11:21.102Z,7.95
2019-02-09T05:12:21.302Z,7.97
2019-02-09T05:13:21.535Z,8.00
2019-02-09T05:14:21.610Z,7.93
2019-02-09T05:15:21.812Z,7.94
2019-02-09T05:16:22.018Z,7.98
2019-02-09T05:17:22.223Z,8.05
2019-02-09T05:18:22.433Z,8.05
2019-02-09T05:19:22.663Z,7.98
2019-02-09T05:20:24.646Z,8.00
2019-02-09T05:21:22.917Z,8.05
2019-02-09T05:22:23.130Z,8.00
2019-02-09T05:23:23.364Z,8.05
2019-02-09T05:24:23.452Z,8.05
2019-02-09T05:25:23.881Z,8.13
2019-02-09T05:26:24.380Z,8.18
2019-02-09T05:27:24.101Z,8.27
2019-02-09T05:28:24.159Z,8.16
2019-02-09T05:29:24.408Z,8.16
2019-02-09T05:30:24.517Z,8.23
2019-02-09T05:31:24.594Z,8.16
2019-02-09T05:32:24.813Z,8.27
2019-02-09T05:33:24.945Z,8.23
2019-02-09T05:34:25.144Z,8.31
2019-02-09T05:35:25.173Z,8.34
2019-02-09T05:36:25.384Z,8.31
2019-02-09T05:37:25.592Z,8.31
2019-02-09T05:38:25.932Z,8.28
2019-02-09T05:39:26.019Z,8.23
2019-02-09T05:40:26.213Z,8.28
2019-02-09T05:41:26.426Z,8.24
2019-02-09T05:42:26.634Z,8.30
2019-02-09T05:43:26.774Z,8.33
2019-02-09T05:44:26.984Z,8.30
2019-02-09T05:45:27.190Z,8.30
2019-02-09T05:46:27.388Z,8.30
2019-02-09T05:47:27.598Z,8.19
2019-02-09T05:48:27.826Z,8.18
2019-02-09T05:49:27.897Z,8.18
2019-02-09T05:50:28.130Z,8.16
2019-02-09T05:51:28.218Z,8.08
2019-02-09T05:52:28.436Z,8.12
2019-02-09T05:53:28.509Z,8.08
2019-02-09T05:54:28.732Z,8.12
2019-02-09T05:55:28.920Z,8.12
2019-02-09T05:56:29.114Z,8.15
2019-02-09T05:57:29.316Z,8.13
2019-02-09T05:58:29.541Z,8.13
2019-02-09T05:59:29.761Z,8.10
2019-02-09T06:00:29.940Z,8.06
2019-02-09T06:01:32.005Z,8.12
2019-02-09T06:02:30.481Z,8.15
2019-02-09T06:03:30.596Z,8.12
2019-02-09T06:04:30.939Z,8.16
2019-02-09T06:05:30.841Z,8.05
2019-02-09T06:06:32.481Z,8.06
2019-02-09T06:07:31.078Z,8.01
2019-02-09T06:08:31.135Z,8.00
2019-02-09T06:09:31.370Z,8.05
2019-02-09T06:10:31.662Z,8.03
2019-02-09T06:11:32.219Z,8.08
2019-02-09T06:12:31.920Z,8.05
2019-02-09T06:13:32.432Z,8.05
2019-02-09T06:14:32.135Z,7.87
2019-02-09T06:15:32.320Z,7.98
2019-02-09T06:16:32.356Z,7.97
2019-02-09T06:17:32.590Z,7.93
2019-02-09T06:18:32.765Z,7.76
2019-02-09T06:19:32.860Z,7.80
2019-02-09T06:20:32.938Z,7.77
2019-02-09T06:21:33.126Z,7.90
2019-02-09T06:22:33.337Z,7.90
2019-02-09T06:23:33.537Z,7.82
2019-02-09T06:24:33.692Z,7.97
2019-02-09T06:25:33.766Z,7.93
2019-02-09T06:26:34.005Z,7.94
2019-02-09T06:27:34.071Z,7.93
2019-02-09T06:28:34.236Z,7.98
2019-02-09T06:29:34.469Z,7.95
2019-02-09T06:30:34.539Z,8.05
2019-02-09T06:31:40.677Z,8.10
2019-02-09T06:32:34.937Z,8.01
2019-02-09T06:33:35.294Z,8.08
2019-02-09T06:34:35.235Z,8.12
2019-02-09T06:35:35.434Z,8.03
2019-02-09T06:36:35.654Z,8.09
2019-02-09T06:37:35.846Z,8.03
2019-02-09T06:38:36.050Z,8.06
2019-02-09T06:39:36.368Z,8.01
2019-02-09T06:40:36.477Z,7.97
2019-02-09T06:41:36.576Z,8.03
2019-02-09T06:42:36.659Z,8.09
2019-02-09T06:43:36.919Z,8.09
2019-02-09T06:44:37.000Z,8.03
2019-02-09T06:45:37.188Z,8.08
2019-02-09T06:46:37.414Z,8.08
2019-02-09T06:47:37.653Z,8.03
2019-02-09T06:48:37.755Z,8.00
2019-02-09T06:49:37.956Z,8.05
2019-02-09T06:50:38.471Z,8.01
2019-02-09T06:51:38.427Z,8.03
2019-02-09T06:52:38.710Z,8.00
2019-02-09T06:53:38.687Z,8.03
2019-02-09T06:54:38.784Z,7.95
2019-02-09T06:55:38.973Z,7.97
2019-02-09T06:56:39.100Z,7.85
2019-02-09T06:57:39.176Z,7.85
2019-02-09T06:58:39.433Z,7.98
2019-02-09T06:59:39.499Z,8.00
2019-02-09T07:00:39.700Z,8.01
2019-02-09T07:01:40.089Z,7.95
2019-02-09T07:02:40.069Z,7.91
2019-02-09T07:03:40.255Z,7.95
2019-02-09T07:04:40.526Z,7.98
2019-02-09T07:05:40.612Z,7.98
2019-02-09T07:06:40.824Z,7.95
2019-02-09T07:07:41.038Z,7.98
2019-02-09T07:08:41.125Z,7.97
2019-02-09T07:09:41.400Z,8.00
2019-02-09T07:10:41.481Z,7.97
2019-02-09T07:11:41.713Z,8.00
2019-02-09T07:12:41.819Z,8.08
2019-02-09T07:13:41.878Z,8.05
2019-02-09T07:14:42.123Z,8.10
2019-02-09T07:15:42.205Z,8.15
2019-02-09T07:16:42.424Z,8.16
2019-02-09T07:17:42.648Z,8.15
2019-02-09T07:18:42.867Z,8.18
2019-02-09T07:19:43.061Z,8.28
2019-02-09T07:20:43.290Z,8.15
2019-02-09T07:21:43.344Z,8.31
2019-02-09T07:22:43.552Z,8.45
2019-02-09T07:23:43.823Z,8.36
2019-02-09T07:24:43.850Z,8.44
2019-02-09T07:25:44.064Z,8.37
2019-02-09T07:26:44.291Z,8.36
2019-02-09T07:27:44.401Z,8.27
2019-02-09T07:28:44.477Z,8.33
2019-02-09T07:29:44.670Z,8.27
2019-02-09T07:30:44.881Z,8.16
2019-02-09T07:31:45.084Z,8.20
2019-02-09T07:32:45.277Z,8.28
2019-02-09T07:33:45.508Z,8.36
2019-02-09T07:34:45.706Z,8.44
2019-02-09T07:35:45.962Z,8.49
2019-02-09T07:36:46.762Z,8.49
2019-02-09T07:37:46.210Z,8.58
2019-02-09T07:38:46.420Z,8.53
2019-02-09T07:39:50.333Z,8.56
2019-02-09T07:40:46.783Z,8.63
2019-02-09T07:41:47.017Z,8.64
2019-02-09T07:42:47.084Z,8.70
2019-02-09T07:43:47.291Z,8.85
2019-02-09T07:44:47.468Z,8.91
2019-02-09T07:45:47.694Z,9.03
2019-02-09T07:46:47.903Z,9.03
2019-02-09T07:47:48.105Z,9.46
2019-02-09T07:48:48.326Z,9.46
2019-02-09T07:49:50.536Z,9.44
2019-02-09T07:50:50.742Z,9.43
2019-02-09T07:51:50.090Z,9.44
2019-02-09T07:52:49.484Z,9.59
2019-02-09T07:53:49.168Z,9.44
2019-02-09T07:54:49.384Z,9.41
2019-02-09T07:55:49.614Z,9.41
2019-02-09T07:56:49.699Z,9.36
2019-02-09T07:57:49.798Z,9.39
2019-02-09T07:58:49.996Z,9.34
2019-02-09T07:59:50.213Z,9.31
2019-02-09T08:00:50.386Z,9.21
2019-02-09T08:01:50.610Z,9.04
2019-02-09T08:02:50.854Z,9.02
2019-02-09T08:03:50.972Z,9.19
2019-02-09T08:04:51.148Z,9.11
2019-02-09T08:05:51.262Z,9.11
2019-02-09T08:06:51.370Z,9.03
2019-02-09T08:07:51.437Z,9.14
2019-02-09T08:08:51.668Z,9.06
2019-02-09T08:09:51.804Z,9.04
2019-02-09T08:10:51.863Z,9.11
2019-02-09T08:11:52.107Z,8.99
2019-02-09T08:12:52.181Z,9.21
2019-02-09T08:13:52.412Z,9.18
2019-02-09T08:14:52.527Z,9.04
2019-02-09T08:15:52.578Z,9.06
2019-02-09T08:16:52.795Z,9.02
2019-02-09T08:17:53.015Z,8.97
2019-02-09T08:18:53.219Z,8.97
2019-02-09T08:19:53.433Z,9.03
2019-02-09T08:20:53.698Z,9.08
2019-02-09T08:21:54.206Z,9.18
2019-02-09T08:22:54.672Z,9.29
2019-02-09T08:23:54.863Z,9.26
2019-02-09T08:24:54.121Z,9.28
2019-02-09T08:25:54.526Z,9.29
2019-02-09T08:26:54.767Z,9.28
2019-02-09T08:27:54.828Z,9.40
2019-02-09T08:28:54.967Z,9.36
2019-02-09T08:29:54.841Z,9.34
2019-02-09T08:30:55.295Z,9.44
2019-02-09T08:31:55.211Z,9.41
2019-02-09T08:32:55.697Z,9.64
2019-02-09T08:33:55.932Z,9.59
2019-02-09T08:34:55.721Z,9.61
2019-02-09T08:35:56.646Z,9.79
2019-02-09T08:36:56.128Z,9.86
2019-02-09T08:37:56.339Z,9.79
2019-02-09T08:38:57.379Z,9.84
2019-02-09T08:39:57.225Z,9.84
2019-02-09T08:40:57.101Z,9.65
2019-02-09T08:41:58.384Z,9.72
2019-02-09T08:42:58.629Z,9.66
2019-02-09T08:43:58.002Z,9.73
2019-02-09T08:44:57.477Z,9.72
2019-02-09T08:45:57.595Z,9.74
2019-02-09T08:46:57.889Z,9.72
2019-02-09T08:47:58.091Z,9.56
2019-02-09T08:48:58.093Z,9.68
2019-02-09T08:49:58.202Z,9.61
2019-02-09T08:50:58.413Z,9.40
2019-02-09T08:51:58.512Z,9.61
2019-02-09T08:52:58.586Z,9.64
2019-02-09T08:53:58.834Z,9.65
2019-02-09T08:54:59.001Z,9.89
2019-02-09T08:55:59.175Z,9.98
2019-02-09T08:56:59.265Z,9.99
2019-02-09T08:57:59.468Z,10.04
2019-02-09T08:58:59.553Z,10.05
2019-02-09T08:59:59.748Z,10.01
2019-02-09T09:01:00.059Z,9.86
2019-02-09T09:02:00.228Z,9.89
2019-02-09T09:03:00.303Z,9.95
2019-02-09T09:04:00.549Z,9.87
2019-02-09T09:05:00.631Z,9.84
2019-02-09T09:06:00.744Z,9.94
2019-02-09T09:07:00.949Z,9.95
2019-02-09T09:08:01.096Z,10.04
2019-02-09T09:09:01.257Z,10.25
2019-02-09T09:10:01.401Z,10.28
2019-02-09T09:11:01.667Z,10.26
2019-02-09T09:12:01.635Z,10.33
2019-02-09T09:13:01.907Z,10.35
2019-02-09T09:14:02.139Z,10.28
2019-02-09T09:15:02.808Z,10.26
2019-02-09T09:16:02.422Z,10.22
2019-02-09T09:17:03.277Z,10.12
2019-02-09T09:18:02.860Z,10.23
2019-02-09T09:19:02.699Z,10.19
2019-02-09T09:20:02.900Z,10.35
2019-02-09T09:21:03.354Z,10.38
2019-02-09T09:22:03.982Z,10.49
2019-02-09T09:23:03.545Z,10.69
2019-02-09T09:24:04.161Z,10.63
2019-02-09T09:25:04.765Z,10.67
2019-02-09T09:26:04.798Z,10.72
2019-02-09T09:27:05.203Z,10.82
2019-02-09T09:28:05.062Z,10.82
2019-02-09T09:29:04.531Z,10.72
2019-02-09T09:30:06.885Z,10.71
2019-02-09T09:31:05.181Z,10.72
2019-02-09T09:32:06.020Z,10.84
2019-02-09T09:33:05.125Z,10.71
2019-02-09T09:34:05.414Z,10.68
2019-02-09T09:35:05.517Z,10.74
2019-02-09T09:36:05.670Z,10.68
2019-02-09T09:37:06.228Z,10.61
2019-02-09T09:38:06.465Z,10.48
2019-02-09T09:39:07.318Z,10.71
2019-02-09T09:40:06.343Z,10.75
2019-02-09T09:41:06.281Z,10.67
2019-02-09T09:42:06.540Z,10.64
2019-02-09T09:43:07.189Z,10.75
2019-02-09T09:44:06.732Z,11.75
2019-02-09T09:45:06.915Z,11.44
2019-02-09T09:46:07.615Z,11.52
2019-02-09T09:47:07.424Z,11.43
2019-02-09T09:48:07.395Z,11.44
2019-02-09T09:49:07.427Z,11.51
2019-02-09T09:50:07.837Z,11.52
2019-02-09T09:51:07.793Z,11.50
2019-02-09T09:52:08.318Z,11.45
2019-02-09T09:53:08.292Z,11.14
2019-02-09T09:54:08.365Z,11.27
2019-02-09T09:55:08.864Z,11.25
2019-02-09T09:56:08.556Z,11.12
2019-02-09T09:57:08.982Z,11.22
2019-02-09T09:58:09.023Z,12.13
2019-02-09T09:59:08.848Z,12.00
2019-02-09T10:00:09.060Z,11.72
2019-02-09T10:01:09.296Z,11.59
2019-02-09T10:02:09.652Z,11.36
2019-02-09T10:03:09.637Z,11.25
2019-02-09T10:04:09.706Z,11.17
2019-02-09T10:05:10.264Z,11.07
2019-02-09T10:06:10.121Z,11.02
2019-02-09T10:07:10.391Z,11.00
2019-02-09T10:08:10.605Z,11.10
2019-02-09T10:09:11.416Z,11.02
2019-02-09T10:10:12.765Z,11.23
2019-02-09T10:11:11.480Z,11.19
2019-02-09T10:12:11.892Z,10.96
2019-02-09T10:13:12.517Z,10.82
2019-02-09T10:14:12.132Z,10.86
2019-02-09T10:15:12.341Z,10.71
2019-02-09T10:16:12.413Z,10.72
2019-02-09T10:17:12.033Z,10.89
2019-02-09T10:18:16.013Z,10.89
2019-02-09T10:19:12.794Z,10.79
2019-02-09T10:20:13.755Z,10.97
2019-02-09T10:21:14.304Z,11.00
2019-02-09T10:22:14.257Z,11.27
2019-02-09T10:23:13.778Z,11.33
2019-02-09T10:24:12.792Z,11.30
2019-02-09T10:25:13.346Z,11.26
2019-02-09T10:26:13.938Z,11.14
2019-02-09T10:27:13.295Z,11.11
2019-02-09T10:28:13.513Z,11.11
2019-02-09T10:29:13.763Z,11.32
2019-02-09T10:30:14.193Z,11.36
2019-02-09T10:31:14.257Z,11.40
2019-02-09T10:32:14.631Z,11.30
2019-02-09T10:33:15.867Z,11.40
2019-02-09T10:34:14.553Z,11.30
2019-02-09T10:35:15.028Z,11.23
2019-02-09T10:36:15.069Z,11.15
2019-02-09T10:37:15.385Z,11.15
2019-02-09T10:38:15.693Z,11.04
2019-02-09T10:39:15.264Z,11.17
2019-02-09T10:40:15.980Z,11.18
2019-02-09T10:41:16.880Z,11.19
2019-02-09T10:42:16.170Z,11.14
2019-02-09T10:43:16.363Z,11.05
2019-02-09T10:44:16.311Z,11.12
2019-02-09T10:45:16.273Z,11.23
2019-02-09T10:46:16.693Z,11.33
2019-02-09T10:47:16.727Z,11.30
2019-02-09T10:48:16.778Z,11.87
2019-02-09T10:49:17.004Z,12.45
2019-02-09T10:50:17.081Z,12.90
2019-02-09T10:51:17.406Z,13.16
2019-02-09T10:52:19.033Z,13.39
2019-02-09T10:53:17.680Z,13.78
2019-02-09T10:54:17.771Z,13.47
2019-02-09T10:55:17.965Z,13.30
2019-02-09T10:56:18.201Z,13.20
2019-02-09T10:57:18.270Z,12.98
2019-02-09T10:58:18.477Z,12.86
2019-02-09T10:59:18.906Z,12.82
2019-02-09T11:00:19.802Z,12.60
2019-02-09T11:01:18.953Z,12.73
2019-02-09T11:02:19.075Z,12.65
2019-02-09T11:03:19.145Z,12.36
2019-02-09T11:04:19.334Z,12.42
2019-02-09T11:05:19.523Z,12.40
2019-02-09T11:06:19.741Z,12.27
2019-02-09T11:07:19.968Z,12.36
2019-02-09T11:08:20.056Z,12.27
2019-02-09T11:09:20.288Z,12.32
2019-02-09T11:10:20.412Z,12.70
2019-02-09T11:11:20.523Z,12.98
2019-02-09T11:12:20.593Z,13.33
2019-02-09T11:13:20.855Z,13.89
2019-02-09T11:14:21.123Z,14.28
2019-02-09T11:15:21.043Z,14.08
2019-02-09T11:16:21.177Z,13.78
2019-02-09T11:17:21.263Z,13.89
2019-02-09T11:18:21.588Z,13.28
2019-02-09T11:19:21.587Z,13.53
2019-02-09T11:20:21.840Z,13.19
2019-02-09T11:21:21.920Z,13.05
2019-02-09T11:22:22.151Z,13.39
2019-02-09T11:23:22.354Z,13.79
2019-02-09T11:24:22.592Z,14.11
2019-02-09T11:25:22.739Z,14.07
2019-02-09T11:26:22.795Z,14.28
2019-02-09T11:27:23.234Z,14.26
2019-02-09T11:28:23.150Z,13.83
2019-02-09T11:29:23.343Z,13.89
2019-02-09T11:30:23.571Z,13.96
2019-02-09T11:31:23.645Z,13.53
2019-02-09T11:32:23.846Z,13.38
2019-02-09T11:33:24.063Z,13.01
2019-02-09T11:34:24.282Z,12.65
2019-02-09T11:35:24.493Z,12.36
2019-02-09T11:36:24.688Z,12.12
2019-02-09T11:37:24.890Z,12.21
2019-02-09T11:38:25.080Z,12.06
2019-02-09T11:39:25.283Z,12.06
2019-02-09T11:40:25.522Z,12.03
2019-02-09T11:41:25.590Z,12.06
2019-02-09T11:42:25.783Z,11.83
2019-02-09T11:43:26.001Z,12.03
2019-02-09T11:44:26.192Z,13.23
2019-02-09T11:45:26.393Z,14.00
2019-02-09T11:46:26.622Z,13.67
2019-02-09T11:47:26.843Z,13.95
2019-02-09T11:48:26.927Z,13.81
2019-02-09T11:49:27.013Z,14.20
2019-02-09T11:50:27.259Z,14.96
2019-02-09T11:51:27.374Z,15.62
2019-02-09T11:52:27.653Z,16.17
2019-02-09T11:53:27.602Z,16.26
2019-02-09T11:54:27.674Z,16.13
2019-02-09T11:55:27.964Z,15.47
2019-02-09T11:56:28.088Z,14.89
2019-02-09T11:57:28.293Z,14.33
2019-02-09T11:58:28.379Z,14.66
2019-02-09T11:59:28.856Z,14.79
2019-02-09T12:00:28.762Z,14.20
2019-02-09T12:01:28.942Z,13.95
2019-02-09T12:02:29.237Z,14.05
2019-02-09T12:03:29.202Z,14.58
2019-02-09T12:04:29.380Z,14.51
2019-02-09T12:05:29.663Z,13.79
2019-02-09T12:06:30.308Z,13.79
2019-02-09T12:07:30.251Z,14.53
2019-02-09T12:08:30.290Z,14.77
2019-02-09T12:09:30.313Z,15.09
2019-02-09T12:10:30.970Z,14.37
2019-02-09T12:11:30.785Z,13.74
2019-02-09T12:12:32.366Z,14.22
2019-02-09T12:13:31.084Z,14.53
2019-02-09T12:14:31.255Z,14.44
2019-02-09T12:15:31.224Z,14.63
2019-02-09T12:16:31.372Z,14.25
2019-02-09T12:17:32.175Z,14.03
2019-02-09T12:18:32.018Z,13.78
2019-02-09T12:19:31.736Z,13.52
2019-02-09T12:20:31.871Z,13.25
2019-02-09T12:21:31.985Z,13.28
2019-02-09T12:22:32.183Z,13.09
2019-02-09T12:23:32.394Z,13.31
2019-02-09T12:24:32.665Z,13.04
2019-02-09T12:25:32.815Z,12.97
2019-02-09T12:26:32.842Z,12.80
2019-02-09T12:27:32.986Z,12.62
2019-02-09T12:28:33.174Z,12.54
2019-02-09T12:29:33.394Z,12.46
2019-02-09T12:30:33.653Z,12.35
2019-02-09T12:31:33.839Z,12.37
2019-02-09T12:32:34.096Z,12.27
2019-02-09T12:33:34.156Z,12.39
2019-02-09T12:34:34.984Z,13.16
2019-02-09T12:35:34.542Z,13.72
2019-02-09T12:36:34.715Z,14.18
2019-02-09T12:37:35.011Z,13.96
2019-02-09T12:38:35.059Z,13.57
2019-02-09T12:39:36.310Z,13.50
2019-02-09T12:40:35.466Z,13.47
2019-02-09T12:41:35.754Z,13.31
2019-02-09T12:42:35.849Z,13.03
2019-02-09T12:43:36.270Z,13.04
2019-02-09T12:44:36.216Z,12.68
2019-02-09T12:45:36.408Z,12.50
2019-02-09T12:46:36.661Z,12.49
2019-02-09T12:47:36.770Z,12.36
2019-02-09T12:48:36.984Z,12.35
2019-02-09T12:49:37.292Z,12.35
2019-02-09T12:50:37.285Z,12.24
2019-02-09T12:51:37.450Z,12.37
2019-02-09T12:52:37.528Z,12.78
2019-02-09T12:53:37.756Z,13.15
2019-02-09T12:54:37.997Z,13.44
2019-02-09T12:55:38.332Z,13.00
2019-02-09T12:56:38.248Z,13.15
2019-02-09T12:57:38.702Z,12.86
2019-02-09T12:58:38.842Z,12.61
2019-02-09T12:59:38.863Z,12.35
2019-02-09T13:00:39.157Z,12.07
2019-02-09T13:01:39.230Z,11.81
2019-02-09T13:02:39.459Z,11.51
2019-02-09T13:03:39.596Z,11.52
2019-02-09T13:04:39.824Z,11.35
2019-02-09T13:05:39.758Z,11.33
2019-02-09T13:06:40.210Z,11.37
2019-02-09T13:07:40.256Z,11.44
2019-02-09T13:08:40.342Z,11.40
2019-02-09T13:09:40.554Z,11.37
2019-02-09T13:10:41.300Z,11.37
2019-02-09T13:11:40.895Z,11.43
2019-02-09T13:12:40.918Z,11.57