createdAt,value
2023-03-12T00:00:54.349Z,-6.6
2023-03-12T00:01:57.339Z,-6.6
2023-03-12T00:02:59.457Z,-6.6
2023-03-12T00:04:01.496Z,-6.7
2023-03-12T00:05:04.384Z,-6.7
2023-03-12T00:06:10.894Z,-6.7
2023-03-12T00:07:08.344Z,-6.7
2023-03-12T00:08:10.402Z,-6.7
2023-03-12T00:09:12.350Z,-6.7
2023-03-12T00:10:14.429Z,-6.7
2023-03-12T00:11:16.348Z,-6.7
2023-03-12T00:12:18.344Z,-6.7
2023-03-12T00:14:22.368Z,-6.8
2023-03-12T00:15:25.355Z,-6.8
2023-03-12T00:17:29.344Z,-6.8
2023-03-12T00:18:31.356Z,-6.9
2023-03-12T00:19:33.403Z,-6.9
2023-03-12T00:20:35.365Z,-6.9
2023-03-12T00:21:37.413Z,-6.9
2023-03-12T00:22:39.366Z,-6.9
2023-03-12T00:23:41.416Z,-7
2023-03-12T00:24:43.350Z,-7
2023-03-12T00:25:46.849Z,-6.9
2023-03-12T00:26:47.373Z,-7
2023-03-12T00:27:50.364Z,-7
2023-03-12T00:28:52.396Z,-7
2023-03-12T00:29:54.364Z,-7
2023-03-12T00:30:57.274Z,-7
2023-03-12T00:31:59.365Z,-7
2023-03-12T00:33:01.357Z,-7
2023-03-12T00:34:04.389Z,-7
2023-03-12T00:35:06.355Z,-7
2023-03-12T00:36:08.386Z,-7
2023-03-12T00:37:10.349Z,-7.1
2023-03-12T00:38:12.367Z,-7
2023-03-12T00:39:14.374Z,-7.1
2023-03-12T00:40:16.403Z,-7.1
2023-03-12T00:41:18.378Z,-7.1
2023-03-12T00:43:23.355Z,-7.1
2023-03-12T00:44:25.371Z,-7.1
2023-03-12T00:45:27.367Z,-7.1
2023-03-12T00:46:29.486Z,-7.1
2023-03-12T00:47:31.368Z,-7.1
2023-03-12T00:48:33.397Z,-7.1
2023-03-12T00:49:35.382Z,-7.1
2023-03-12T00:50:37.370Z,-7.1
2023-03-12T00:51:39.415Z,-7.1
2023-03-12T00:52:41.367Z,-7.1
2023-03-12T00:53:43.373Z,-7.1
2023-03-12T00:54:45.367Z,-7.1
2023-03-12T00:55:47.406Z,-7.1
2023-03-12T00:56:49.411Z,-7.1
2023-03-12T00:57:51.369Z,-7.1
2023-03-12T00:58:53.368Z,-7.1
2023-03-12T00:59:55.376Z,-7.2
2023-03-12T01:00:58.464Z,-7.2
2023-03-12T01:02:00.420Z,-7.2
2023-03-12T01:03:02.383Z,-7.2
2023-03-12T01:04:04.458Z,-7.2
2023-03-12T01:05:06.393Z,-7.2
2023-03-12T01:06:09.421Z,-7.2
2023-03-12T01:07:11.382Z,-7.2
2023-03-12T01:08:13.371Z,-7.3
2023-03-12T01:09:15.375Z,-7.3
2023-03-12T01:10:17.462Z,-7.3
2023-03-12T01:11:19.418Z,-7.3
2023-03-12T01:13:23.406Z,-7.3
2023-03-12T01:15:14.782Z,-7.3
2023-03-12T01:17:14.880Z,-7.3
2023-03-12T01:18:14.777Z,-7.3
2023-03-12T01:19:14.774Z,-7.3
2023-03-12T01:22:15.232Z,-7.3
2023-03-12T01:23:14.796Z,-7.3
2023-03-12T01:25:14.795Z,-7.3
2023-03-12T01:26:14.821Z,-7.4
2023-03-12T01:30:14.815Z,-7.4
2023-03-12T01:33:14.848Z,-7.5
2023-03-12T01:34:14.805Z,-7.5
2023-03-12T01:35:14.848Z,-7.5
2023-03-12T01:36:14.820Z,-7.5
2023-03-12T01:37:14.790Z,-7.5
2023-03-12T01:38:15.447Z,-7.5
2023-03-12T01:39:17.451Z,-7.5
2023-03-12T01:41:21.439Z,-7.5
2023-03-12T01:42:35.544Z,-7.5
2023-03-12T01:43:25.405Z,-7.5
2023-03-12T01:44:28.411Z,-7.5
2023-03-12T01:45:30.457Z,-7.4
2023-03-12T01:47:36.439Z,-7.3
2023-03-12T01:48:38.402Z,-7.2
2023-03-12T01:49:40.408Z,-7.3
2023-03-12T01:50:42.402Z,-7.3
2023-03-12T01:53:50.403Z,-7.5
2023-03-12T01:54:52.407Z,-7.6
2023-03-12T01:55:54.442Z,-7.7
2023-03-12T01:56:57.406Z,-7.7
2023-03-12T01:57:59.407Z,-7.7
2023-03-12T01:59:01.406Z,-7.7
2023-03-12T02:00:04.500Z,-7.8
2023-03-12T02:01:08.479Z,-7.8
2023-03-12T02:02:10.394Z,-7.8
2023-03-12T02:03:12.414Z,-7.8
2023-03-12T02:04:14.526Z,-7.8
2023-03-12T02:05:16.421Z,-7.8
2023-03-12T02:06:18.452Z,-7.8
2023-03-12T02:07:20.450Z,-7.8
2023-03-12T02:08:22.460Z,-7.9
2023-03-12T02:09:24.440Z,-7.8
2023-03-12T02:10:26.439Z,-7.8
2023-03-12T02:11:28.419Z,-7.8
2023-03-12T02:12:30.460Z,-7.8
2023-03-12T02:13:32.424Z,-7.8
2023-03-12T02:14:34.417Z,-7.8
2023-03-12T02:15:36.515Z,-7.8
2023-03-12T02:16:38.456Z,-7.8
2023-03-12T02:17:53.434Z,-7.8
2023-03-12T02:18:42.404Z,-7.8
2023-03-12T02:19:44.415Z,-7.8
2023-03-12T02:20:46.436Z,-7.8
2023-03-12T02:21:48.414Z,-7.8
2023-03-12T02:22:50.439Z,-7.8
2023-03-12T02:23:52.424Z,-7.7
2023-03-12T02:24:54.430Z,-7.7
2023-03-12T02:25:56.475Z,-7.7
2023-03-12T02:26:58.423Z,-7.7
2023-03-12T02:28:00.425Z,-7.7
2023-03-12T02:29:04.429Z,-7.7
2023-03-12T02:30:08.428Z,-7.7
2023-03-12T02:31:10.484Z,-7.6
2023-03-12T02:32:12.465Z,-7.5
2023-03-12T02:33:14.444Z,-7.5
2023-03-12T02:34:16.454Z,-7.6
2023-03-12T02:35:18.459Z,-7.7
2023-03-12T02:36:21.432Z,-7.7
2023-03-12T02:37:23.433Z,-7.7
2023-03-12T02:38:25.476Z,-7.8
2023-03-12T02:39:27.433Z,-7.8
2023-03-12T02:40:29.425Z,-7.8
2023-03-12T02:41:31.436Z,-7.9
2023-03-12T02:42:33.435Z,-7.9
2023-03-12T02:43:35.462Z,-7.9
2023-03-12T02:44:37.463Z,-7.9
2023-03-12T02:45:39.522Z,-7.9
2023-03-12T02:46:41.476Z,-7.9
2023-03-12T02:47:44.450Z,-7.9
2023-03-12T02:48:46.448Z,-7.9
2023-03-12T02:49:48.453Z,-7.9
2023-03-12T02:50:50.448Z,-7.9
2023-03-12T02:51:52.447Z,-8
2023-03-12T02:52:54.437Z,-8
2023-03-12T02:53:56.448Z,-8
2023-03-12T02:54:58.432Z,-8
2023-03-12T02:57:02.479Z,-8
2023-03-12T02:58:04.466Z,-8
2023-03-12T02:59:06.493Z,-8
2023-03-12T03:00:08.458Z,-8
2023-03-12T03:01:10.484Z,-8
2023-03-12T03:02:12.451Z,-8
2023-03-12T03:03:14.482Z,-8
2023-03-12T03:04:29.642Z,-8
2023-03-12T03:05:18.457Z,-8
2023-03-12T03:06:20.455Z,-8
2023-03-12T03:07:22.454Z,-8
2023-03-12T03:08:24.476Z,-8
2023-03-12T03:09:27.454Z,-8
2023-03-12T03:10:29.452Z,-8
2023-03-12T03:11:31.469Z,-8
2023-03-12T03:12:33.466Z,-8
2023-03-12T03:13:35.493Z,-8
2023-03-12T03:14:37.456Z,-8
2023-03-12T03:15:39.496Z,-7.9
2023-03-12T03:16:41.452Z,-7.8
2023-03-12T03:17:43.466Z,-7.7
2023-03-12T03:18:45.510Z,-7.7
2023-03-12T03:19:47.458Z,-7.7
2023-03-12T03:20:49.467Z,-7.7
2023-03-12T03:21:51.482Z,-7.7
2023-03-12T03:22:54.462Z,-7.7
2023-03-12T03:23:56.468Z,-7.8
2023-03-12T03:24:58.463Z,-7.9
2023-03-12T03:26:00.470Z,-8
2023-03-12T03:27:02.496Z,-8.1
2023-03-12T03:28:04.489Z,-8.1
2023-03-12T03:29:08.500Z,-8.1
2023-03-12T03:30:10.535Z,-8.2
2023-03-12T03:31:12.567Z,-8.2
2023-03-12T03:32:14.569Z,-8.2
2023-03-12T03:33:16.523Z,-8.2
2023-03-12T03:34:18.480Z,-8.2
2023-03-12T03:35:20.466Z,-8.2
2023-03-12T03:36:22.473Z,-8.3
2023-03-12T03:37:25.508Z,-8.3
2023-03-12T03:38:27.482Z,-8.2
2023-03-12T03:39:29.494Z,-8.2
2023-03-12T03:40:32.476Z,-8.2
2023-03-12T03:41:34.508Z,-8.3
2023-03-12T03:42:36.478Z,-8.2
2023-03-12T03:43:38.493Z,-8.2
2023-03-12T03:44:40.475Z,-8.2
2023-03-12T03:45:43.486Z,-8.3
2023-03-12T03:46:45.486Z,-8.3
2023-03-12T03:47:47.489Z,-8.3
2023-03-12T03:48:49.508Z,-8.3
2023-03-12T03:49:51.484Z,-8.3
2023-03-12T03:50:53.477Z,-8.3
2023-03-12T03:51:55.486Z,-8.3
2023-03-12T03:52:57.504Z,-8.4
2023-03-12T03:53:59.492Z,-8.4
2023-03-12T03:55:01.505Z,-8.4
2023-03-12T03:56:04.628Z,-8.4
2023-03-12T03:57:08.529Z,-8.4
2023-03-12T03:58:10.488Z,-8.4
2023-03-12T03:59:12.484Z,-8.4
2023-03-12T04:00:14.555Z,-8.4
2023-03-12T04:01:16.484Z,-8.4
2023-03-12T04:02:18.507Z,-8.4
2023-03-12T04:03:20.508Z,-8.4
2023-03-12T04:04:22.493Z,-8.4
2023-03-12T04:05:24.496Z,-8.4
2023-03-12T04:06:26.501Z,-8.4
2023-03-12T04:07:28.495Z,-8.4
2023-03-12T04:08:30.532Z,-8.3
2023-03-12T04:09:32.494Z,-8.3
2023-03-12T04:10:34.524Z,-8.3
2023-03-12T04:11:36.491Z,-8.3
2023-03-12T04:13:41.541Z,-8.3
2023-03-12T04:14:43.508Z,-8.3
2023-03-12T04:15:45.596Z,-8.3
2023-03-12T04:16:48.495Z,-8.3
2023-03-12T04:17:50.540Z,-8.3
2023-03-12T04:18:52.499Z,-8.3
2023-03-12T04:19:54.501Z,-8.3
2023-03-12T04:20:56.507Z,-8.3
2023-03-12T04:21:58.507Z,-8.3
2023-03-12T04:23:00.546Z,-8.3
2023-03-12T04:24:02.512Z,-8.3
2023-03-12T04:25:04.524Z,-8.3
2023-03-12T04:26:06.542Z,-8.3
2023-03-12T04:27:08.506Z,-8.3
2023-03-12T04:28:10.535Z,-8.3
2023-03-12T04:29:12.693Z,-8.4
2023-03-12T04:30:14.498Z,-8.4
2023-03-12T04:31:16.577Z,-8.4
2023-03-12T04:32:18.531Z,-8.4
2023-03-12T04:33:20.523Z,-8.4
2023-03-12T04:34:22.513Z,-8.4
2023-03-12T04:35:24.509Z,-8.4
2023-03-12T04:36:26.521Z,-8.4
2023-03-12T04:37:28.517Z,-8.4
2023-03-12T04:38:30.511Z,-8.4
2023-03-12T04:39:32.509Z,-8.4
2023-03-12T04:40:34.522Z,-8.4
2023-03-12T04:41:36.513Z,-8.4
2023-03-12T04:42:39.548Z,-8.4
2023-03-12T04:44:43.514Z,-8.4
2023-03-12T04:45:45.534Z,-8.4
2023-03-12T04:46:47.561Z,-8.4
2023-03-12T04:47:49.520Z,-8.5
2023-03-12T04:48:51.821Z,-8.5
2023-03-12T04:49:53.527Z,-8.5
2023-03-12T04:50:55.545Z,-8.5
2023-03-12T04:51:57.538Z,-8.5
2023-03-12T04:52:59.521Z,-8.5
2023-03-12T04:54:01.543Z,-8.5
2023-03-12T04:55:15.127Z,-8.4
2023-03-12T04:56:14.925Z,-8.4
2023-03-12T04:57:14.925Z,-8.4
2023-03-12T04:58:14.925Z,-8.4
2023-03-12T04:59:14.914Z,-8.4
2023-03-12T05:00:14.923Z,-8.4
2023-03-12T05:01:16.583Z,-8.4
2023-03-12T05:02:18.532Z,-8.4
2023-03-12T05:03:20.534Z,-8.4
2023-03-12T05:04:22.544Z,-8.4
2023-03-12T05:05:24.538Z,-8.4
2023-03-12T05:06:26.590Z,-8.4
2023-03-12T05:07:28.538Z,-8.4
2023-03-12T05:08:30.533Z,-8.4
2023-03-12T05:09:32.540Z,-8.4
2023-03-12T05:10:35.544Z,-8.4
2023-03-12T05:11:39.693Z,-8.4
2023-03-12T05:12:40.542Z,-8.3
2023-03-12T05:13:42.594Z,-8.3
2023-03-12T05:14:44.544Z,-8.3
2023-03-12T05:15:47.566Z,-8.3
2023-03-12T05:16:49.543Z,-8.3
2023-03-12T05:17:51.610Z,-8.3
2023-03-12T05:18:53.544Z,-8.3
2023-03-12T05:19:55.544Z,-8.3
2023-03-12T05:20:57.556Z,-8.3
2023-03-12T05:21:59.543Z,-8.3
2023-03-12T05:23:01.554Z,-8.3
2023-03-12T05:24:04.575Z,-8.3
2023-03-12T05:25:08.630Z,-8.3
2023-03-12T05:26:10.549Z,-8.2
2023-03-12T05:27:12.550Z,-8.2
2023-03-12T05:28:14.562Z,-8.2
2023-03-12T05:29:16.555Z,-8.2
2023-03-12T05:31:20.592Z,-8.1
2023-03-12T05:32:22.639Z,-8
2023-03-12T05:33:24.553Z,-8
2023-03-12T05:34:26.557Z,-8
2023-03-12T05:35:28.562Z,-8
2023-03-12T05:36:30.553Z,-8
2023-03-12T05:37:32.559Z,-8
2023-03-12T05:38:34.561Z,-8
2023-03-12T05:39:36.555Z,-8
2023-03-12T05:40:38.592Z,-7.9
2023-03-12T05:41:40.557Z,-7.8
2023-03-12T05:42:42.555Z,-7.9
2023-03-12T05:44:14.969Z,-7.9
2023-03-12T05:45:14.956Z,-7.9
2023-03-12T05:46:14.988Z,-7.9
2023-03-12T05:47:14.949Z,-7.9
2023-03-12T05:48:14.986Z,-7.9
2023-03-12T05:49:14.954Z,-7.9
2023-03-12T05:50:14.949Z,-7.9
2023-03-12T05:51:14.992Z,-7.9
2023-03-12T05:52:14.952Z,-7.9
2023-03-12T05:53:14.997Z,-7.9
2023-03-12T05:54:14.954Z,-7.9
2023-03-12T05:55:14.961Z,-7.9
2023-03-12T05:56:14.948Z,-7.9
2023-03-12T05:57:14.963Z,-7.9
2023-03-12T05:58:14.997Z,-7.9
2023-03-12T05:59:16.569Z,-7.8
2023-03-12T06:00:18.562Z,-7.8
2023-03-12T06:01:20.565Z,-7.8
2023-03-12T06:02:22.657Z,-7.8
2023-03-12T06:03:24.591Z,-7.8
2023-03-12T06:04:26.573Z,-7.8
2023-03-12T06:05:28.581Z,-7.8
2023-03-12T06:06:31.576Z,-7.8
2023-03-12T06:07:33.573Z,-7.8
2023-03-12T06:09:38.699Z,-7.7
2023-03-12T06:10:40.562Z,-7.7
2023-03-12T06:11:42.608Z,-7.7
2023-03-12T06:12:44.587Z,-7.7
2023-03-12T06:13:46.569Z,-7.7
2023-03-12T06:14:48.574Z,-7.6
2023-03-12T06:15:51.584Z,-7.6
2023-03-12T06:16:53.740Z,-7.6
2023-03-12T06:17:55.568Z,-7.5
2023-03-12T06:18:58.570Z,-7.5
2023-03-12T06:20:00.643Z,-7.5
2023-03-12T06:21:02.585Z,-7.5
2023-03-12T06:22:04.604Z,-7.4
2023-03-12T06:23:06.654Z,-7.4
2023-03-12T06:25:11.611Z,-7.4
2023-03-12T06:26:13.579Z,-7.4
2023-03-12T06:28:17.644Z,-7.3
2023-03-12T06:29:19.603Z,-7.3
2023-03-12T06:30:21.590Z,-7.3
2023-03-12T06:33:28.298Z,-7.2
2023-03-12T06:34:30.262Z,-7.1
2023-03-12T06:35:32.267Z,-7.1
2023-03-12T06:36:34.264Z,-7
2023-03-12T06:37:36.273Z,-7
2023-03-12T06:38:39.367Z,-7
2023-03-12T06:39:41.335Z,-7
2023-03-12T06:40:44.278Z,-7
2023-03-12T06:41:46.312Z,-7
2023-03-12T06:42:48.259Z,-7
2023-03-12T06:44:52.307Z,-7
2023-03-12T06:45:54.315Z,-7
2023-03-12T06:46:57.275Z,-6.9
2023-03-12T06:48:14.983Z,-6.9
2023-03-12T06:49:14.996Z,-6.9
2023-03-12T06:51:15.023Z,-6.8
2023-03-12T06:53:14.978Z,-6.8
2023-03-12T06:54:14.981Z,-6.8
2023-03-12T06:56:19.631Z,-6.7
2023-03-12T06:57:21.625Z,-6.7
2023-03-12T06:58:23.619Z,-6.6
2023-03-12T06:59:25.609Z,-6.6
2023-03-12T07:00:27.608Z,-6.6
2023-03-12T07:02:31.734Z,-6.5
2023-03-12T07:04:36.708Z,-6.4
2023-03-12T07:05:38.618Z,-6.4
2023-03-12T07:06:41.627Z,-6.3
2023-03-12T07:07:43.612Z,-6.3
2023-03-12T07:08:45.616Z,-6.2
2023-03-12T07:10:15.301Z,-6.2
2023-03-12T07:12:05.698Z,-6.1
2023-03-12T07:12:54.625Z,-6
2023-03-12T07:13:56.629Z,-6
2023-03-12T07:14:58.629Z,-5.9
2023-03-12T07:16:01.760Z,-5.8
2023-03-12T07:18:05.661Z,-5.8
2023-03-12T07:20:09.656Z,-5.7
2023-03-12T07:21:12.676Z,-5.6
2023-03-12T07:22:15.657Z,-5.6
2023-03-12T07:23:17.652Z,-5.6
2023-03-12T07:24:19.637Z,-5.6
2023-03-12T07:25:21.627Z,-5.5
2023-03-12T07:26:23.632Z,-5.4
2023-03-12T07:27:25.682Z,-5.4
2023-03-12T07:28:27.662Z,-5.3
2023-03-12T07:29:29.638Z,-5.2
2023-03-12T07:30:31.642Z,-5.1
2023-03-12T07:31:33.764Z,-5.1
2023-03-12T07:32:35.731Z,-5
2023-03-12T07:33:38.751Z,-5
2023-03-12T07:34:40.630Z,-4.9
2023-03-12T07:35:42.852Z,-4.9
2023-03-12T07:36:44.801Z,-4.9
2023-03-12T07:37:46.726Z,-4.9
2023-03-12T07:38:48.635Z,-4.8
2023-03-12T07:39:50.748Z,-4.8
2023-03-12T07:40:52.682Z,-4.8
2023-03-12T07:41:54.676Z,-4.8
2023-03-12T07:42:56.682Z,-4.9
2023-03-12T07:43:58.870Z,-4.9
2023-03-12T07:45:00.685Z,-4.9
2023-03-12T07:46:02.666Z,-4.8
2023-03-12T07:47:20.716Z,-4.8
2023-03-12T07:48:07.738Z,-4.8
2023-03-12T07:49:09.640Z,-4.8
2023-03-12T07:50:12.732Z,-4.8
2023-03-12T07:51:14.686Z,-4.8
2023-03-12T07:52:16.663Z,-4.7
2023-03-12T07:53:18.634Z,-4.7
2023-03-12T07:55:22.693Z,-4.6
2023-03-12T07:56:24.781Z,-4.5
2023-03-12T07:57:26.781Z,-4.5
2023-03-12T07:58:28.810Z,-4.4
2023-03-12T07:59:30.654Z,-4.3
2023-03-12T08:00:32.828Z,-4.2
2023-03-12T08:01:34.745Z,-4.2
2023-03-12T08:02:37.846Z,-4.2
2023-03-12T08:03:53.754Z,-4.1
2023-03-12T08:04:41.778Z,-4.1
2023-03-12T08:05:43.727Z,-4.1
2023-03-12T08:06:46.760Z,-4.1
2023-03-12T08:07:48.906Z,-4
2023-03-12T08:08:50.743Z,-4
2023-03-12T08:09:52.660Z,-4
2023-03-12T08:10:55.657Z,-4
2023-03-12T08:11:57.703Z,-4
2023-03-12T08:12:59.681Z,-3.9
2023-03-12T08:14:01.704Z,-3.8
2023-03-12T08:15:03.705Z,-3.8
2023-03-12T08:16:07.620Z,-3.8
2023-03-12T08:17:07.646Z,-3.7
2023-03-12T08:18:09.655Z,-3.7
2023-03-12T08:19:12.672Z,-3.6
2023-03-12T08:20:15.665Z,-3.5
2023-03-12T08:21:17.661Z,-3.4
2023-03-12T08:22:19.665Z,-3.3
2023-03-12T08:23:22.705Z,-3.2
2023-03-12T08:24:24.659Z,-3.1
2023-03-12T08:25:26.677Z,-3.1
2023-03-12T08:26:29.660Z,-3
2023-03-12T08:27:31.662Z,-3
2023-03-12T08:28:33.662Z,-3
2023-03-12T08:29:35.664Z,-2.9
2023-03-12T08:30:37.670Z,-2.9
2023-03-12T08:31:45.396Z,-2.9
2023-03-12T08:32:53.726Z,-2.9
2023-03-12T08:33:43.756Z,-2.9
2023-03-12T08:34:45.681Z,-2.9
2023-03-12T08:35:47.710Z,-2.8
2023-03-12T08:36:49.667Z,-2.7
2023-03-12T08:37:51.889Z,-2.7
2023-03-12T08:38:53.658Z,-2.6
2023-03-12T08:39:55.661Z,-2.5
2023-03-12T08:40:57.663Z,-2.5
2023-03-12T08:41:59.664Z,-2.4
2023-03-12T08:43:01.766Z,-2.3
2023-03-12T08:44:03.674Z,-2.2
2023-03-12T08:45:05.690Z,-2.1
2023-03-12T08:47:10.336Z,-2.1
2023-03-12T08:48:12.340Z,-1.9
2023-03-12T08:49:16.306Z,-1.8
2023-03-12T08:50:18.562Z,-1.7
2023-03-12T08:51:20.300Z,-1.7
2023-03-12T08:52:22.307Z,-1.6
2023-03-12T08:53:24.345Z,-1.6
2023-03-12T08:54:26.316Z,-1.6
2023-03-12T08:55:28.332Z,-1.6
2023-03-12T08:56:31.306Z,-1.6
2023-03-12T08:57:33.317Z,-1.5
2023-03-12T08:58:35.313Z,-1.5
2023-03-12T08:59:37.324Z,-1.5
2023-03-12T09:00:40.316Z,-1.5
2023-03-12T09:01:43.859Z,-1.4
2023-03-12T09:02:44.417Z,-1.4
2023-03-12T09:03:47.313Z,-1.4
2023-03-12T09:04:49.355Z,-1.3
2023-03-12T09:05:51.363Z,-1.3
2023-03-12T09:06:53.324Z,-1.3
2023-03-12T09:07:56.313Z,-1.2
2023-03-12T09:08:58.315Z,-1.2
2023-03-12T09:10:00.332Z,-1.1
2023-03-12T09:11:03.325Z,-1.1
2023-03-12T09:12:05.333Z,-1
2023-03-12T09:13:07.338Z,-1
2023-03-12T09:15:12.355Z,-0.9
2023-03-12T09:16:15.443Z,-0.8
2023-03-12T09:17:17.318Z,-0.7
2023-03-12T09:19:21.366Z,-0.6
2023-03-12T09:20:23.339Z,-0.5
2023-03-12T09:21:25.357Z,-0.5
2023-03-12T09:22:27.340Z,-0.4
2023-03-12T09:23:29.340Z,-0.4
2023-03-12T09:24:31.380Z,-0.3
2023-03-12T09:25:34.326Z,-0.2
2023-03-12T09:26:36.326Z,-0.1
2023-03-12T09:27:38.312Z,-0.1
2023-03-12T09:28:40.345Z,0
2023-03-12T09:29:58.858Z,0.1
2023-03-12T09:30:45.358Z,0.1
2023-03-12T09:31:47.331Z,0.2
2023-03-12T09:32:49.454Z,0.3
2023-03-12T09:33:51.328Z,0.3
2023-03-12T09:34:53.365Z,0.4
2023-03-12T09:35:55.370Z,0.5
2023-03-12T09:36:57.324Z,0.5
2023-03-12T09:37:59.322Z,0.5
2023-03-12T09:39:01.332Z,0.6
2023-03-12T09:40:03.388Z,0.6
2023-03-12T09:41:06.345Z,0.6
2023-03-12T09:42:08.336Z,0.6
2023-03-12T09:43:12.357Z,0.6
2023-03-12T09:44:15.379Z,0.7
2023-03-12T09:45:17.336Z,0.7
2023-03-12T09:46:19.344Z,0.7
2023-03-12T09:47:21.329Z,0.8
2023-03-12T09:48:23.342Z,0.8
2023-03-12T09:49:25.339Z,0.9
2023-03-12T09:50:27.363Z,0.9
2023-03-12T09:51:29.365Z,1
2023-03-12T09:52:32.337Z,1
2023-03-12T09:53:34.349Z,1.1
2023-03-12T09:54:36.369Z,1.2
2023-03-12T09:55:38.342Z,1.2
2023-03-12T09:56:40.345Z,1.3
2023-03-12T09:57:42.354Z,1.4
2023-03-12T09:58:44.393Z,1.4
2023-03-12T09:59:47.345Z,1.4
2023-03-12T10:00:49.376Z,1.5
2023-03-12T10:01:51.337Z,1.5
2023-03-12T10:02:53.396Z,1.5
2023-03-12T10:03:55.393Z,1.6
2023-03-12T10:04:59.778Z,1.6
2023-03-12T10:06:00.436Z,1.6
2023-03-12T10:07:02.341Z,1.6
2023-03-12T10:08:23.082Z,1.6
2023-03-12T10:09:08.400Z,1.6
2023-03-12T10:10:10.377Z,1.6
2023-03-12T10:11:12.378Z,1.6
2023-03-12T10:13:17.379Z,1.5
2023-03-12T10:15:21.358Z,1.5
2023-03-12T10:18:28.489Z,1.5
2023-03-12T10:19:30.398Z,1.5
2023-03-12T10:20:32.372Z,1.5
2023-03-12T10:22:15.137Z,1.5
2023-03-12T10:23:15.144Z,1.6
2023-03-12T10:24:40.714Z,1.6
2023-03-12T10:25:43.367Z,1.6
2023-03-12T10:26:45.369Z,1.7
2023-03-12T10:28:49.371Z,1.7
2023-03-12T10:29:51.358Z,1.8
2023-03-12T10:30:53.435Z,1.8
2023-03-12T10:31:55.374Z,1.8
2023-03-12T10:33:59.436Z,1.9
2023-03-12T10:36:03.398Z,1.9
2023-03-12T10:38:07.403Z,1.9
2023-03-12T10:39:09.369Z,1.9
2023-03-12T10:40:12.404Z,1.9
2023-03-12T10:41:15.452Z,2
2023-03-12T10:44:21.371Z,2
2023-03-12T10:45:35.831Z,1.9
2023-03-12T10:46:25.485Z,1.9
2023-03-12T10:47:28.372Z,1.9
2023-03-12T10:48:30.402Z,1.9
2023-03-12T10:49:32.369Z,1.9
2023-03-12T10:50:35.376Z,2
2023-03-12T10:51:37.420Z,1.9
2023-03-12T10:52:39.446Z,1.9
2023-03-12T10:53:41.419Z,1.9
2023-03-12T10:54:43.389Z,2
2023-03-12T10:55:46.405Z,2
2023-03-12T10:56:48.400Z,2
2023-03-12T10:57:51.400Z,2
2023-03-12T10:58:53.416Z,2
2023-03-12T10:59:56.376Z,2
2023-03-12T11:00:58.390Z,2
2023-03-12T11:02:00.455Z,2
2023-03-12T11:03:03.471Z,1.9
2023-03-12T11:05:07.384Z,1.9
2023-03-12T11:06:09.485Z,1.9
2023-03-12T11:07:12.420Z,1.9
2023-03-12T11:08:15.491Z,1.9
2023-03-12T11:09:17.749Z,1.9
2023-03-12T11:10:19.432Z,1.9
2023-03-12T11:11:22.389Z,1.9
2023-03-12T11:12:24.404Z,1.9
2023-03-12T11:13:26.434Z,1.9
2023-03-12T11:15:15.133Z,1.9
2023-03-12T11:16:15.150Z,2
2023-03-12T11:17:15.138Z,2
2023-03-12T11:18:15.134Z,2.1
2023-03-12T11:19:15.179Z,2.2
2023-03-12T11:20:15.148Z,2.2
2023-03-12T11:21:15.128Z,2.1
2023-03-12T11:23:15.192Z,2.2
2023-03-12T11:24:15.177Z,2.2
2023-03-12T11:25:15.199Z,2.2
2023-03-12T11:26:53.441Z,2.2
2023-03-12T11:27:55.467Z,2.2
2023-03-12T11:28:57.431Z,2.2
2023-03-12T11:29:59.410Z,2.2
2023-03-12T11:31:02.616Z,2.2
2023-03-12T11:32:17.863Z,2.3
2023-03-12T11:33:06.407Z,2.3
2023-03-12T11:34:09.400Z,2.3
2023-03-12T11:35:12.423Z,2.4
2023-03-12T11:36:15.547Z,2.4
2023-03-12T11:37:17.406Z,2.4
2023-03-12T11:38:20.404Z,2.5
2023-03-12T11:41:27.436Z,2.5
2023-03-12T11:42:29.450Z,2.6
2023-03-12T11:43:42.022Z,2.6
2023-03-12T11:44:35.421Z,2.6
2023-03-12T11:45:37.413Z,2.6
2023-03-12T11:46:39.514Z,2.6
2023-03-12T11:47:41.479Z,2.6
2023-03-12T11:49:48.561Z,2.6
2023-03-12T11:50:48.426Z,2.7
2023-03-12T11:52:15.167Z,2.7
2023-03-12T11:53:15.167Z,2.6
2023-03-12T11:54:15.163Z,2.6
2023-03-12T11:55:16.637Z,2.6
2023-03-12T11:56:15.244Z,2.6
2023-03-12T11:57:15.221Z,2.6
2023-03-12T11:58:15.170Z,2.6
2023-03-12T11:59:15.179Z,2.6
2023-03-12T12:00:15.171Z,2.6
2023-03-12T12:01:15.206Z,2.6
2023-03-12T12:02:15.326Z,2.6
2023-03-12T12:03:15.589Z,2.6
2023-03-12T12:04:17.426Z,2.6
2023-03-12T12:05:19.448Z,2.7
2023-03-12T12:06:21.429Z,2.7
2023-03-12T12:07:23.433Z,2.6
2023-03-12T12:08:25.463Z,2.6
2023-03-12T12:09:27.432Z,2.6
2023-03-12T12:10:30.481Z,2.6
2023-03-12T12:11:32.431Z,2.6
2023-03-12T12:12:35.487Z,2.6
2023-03-12T12:13:37.478Z,2.6
2023-03-12T12:14:39.435Z,2.6
2023-03-12T12:15:53.830Z,2.7
2023-03-12T12:16:43.559Z,2.7
2023-03-12T12:17:45.460Z,2.7
2023-03-12T12:18:48.429Z,2.7
2023-03-12T12:20:52.433Z,2.7
2023-03-12T12:21:54.455Z,2.7
2023-03-12T12:22:57.438Z,2.7
2023-03-12T12:24:17.758Z,2.7
2023-03-12T12:25:15.216Z,2.7
2023-03-12T12:27:15.184Z,2.6
2023-03-12T12:28:15.228Z,2.6
2023-03-12T12:29:23.894Z,2.6
2023-03-12T12:30:16.443Z,2.6
2023-03-12T12:31:18.499Z,2.6
2023-03-12T12:32:20.489Z,2.6
2023-03-12T12:33:23.450Z,2.6
2023-03-12T12:34:25.660Z,2.6
2023-03-12T12:35:27.447Z,2.6
2023-03-12T12:36:29.464Z,2.6
2023-03-12T12:37:32.452Z,2.6
2023-03-12T12:38:34.453Z,2.6
2023-03-12T12:39:37.463Z,2.6
2023-03-12T12:40:39.498Z,2.6
2023-03-12T12:41:41.451Z,2.6
2023-03-12T12:42:43.546Z,2.5
2023-03-12T12:43:59.858Z,2.5
2023-03-12T12:44:47.447Z,2.5
2023-03-12T12:45:49.485Z,2.5
2023-03-12T12:47:54.454Z,2.4
2023-03-12T12:48:56.549Z,2.4
2023-03-12T12:49:58.454Z,2.5
2023-03-12T12:51:00.479Z,2.5
2023-03-12T12:52:02.459Z,2.5
2023-03-12T12:53:04.459Z,2.5
2023-03-12T12:54:07.512Z,2.5
2023-03-12T12:56:15.211Z,2.5
2023-03-12T13:00:22.916Z,2.3
2023-03-12T13:01:30.009Z,2.3
2023-03-12T13:02:27.749Z,2.2
2023-03-12T13:03:28.902Z,2.2
2023-03-12T13:04:31.052Z,2.3
2023-03-12T13:05:33.901Z,2.3
2023-03-12T13:06:37.963Z,2.3
2023-03-12T13:07:37.946Z,2.3
2023-03-12T13:08:40.910Z,2.3
2023-03-12T13:09:42.902Z,2.3
2023-03-12T13:11:46.905Z,2.2
2023-03-12T13:12:48.968Z,2.2
2023-03-12T13:13:50.902Z,2.2
2023-03-12T13:14:52.911Z,2.2
2023-03-12T13:15:54.942Z,2.2
2023-03-12T13:16:56.908Z,2.1
2023-03-12T13:17:58.980Z,2.2
2023-03-12T13:19:00.952Z,2.2
2023-03-12T13:20:02.926Z,2.2
2023-03-12T13:21:04.912Z,2.2
2023-03-12T13:22:06.919Z,2.2
2023-03-12T13:23:09.987Z,2.2
2023-03-12T13:24:13.136Z,2.2
2023-03-12T13:25:15.925Z,2.2
2023-03-12T13:26:17.919Z,2.2
2023-03-12T13:27:19.925Z,2.2
2023-03-12T13:28:21.973Z,2.2
2023-03-12T13:29:23.943Z,2.2
2023-03-12T13:30:25.932Z,2.2
2023-03-12T13:31:27.968Z,2.2
2023-03-12T13:32:31.017Z,2.2
2023-03-12T13:33:32.927Z,2.2
2023-03-12T13:35:15.248Z,2.3
2023-03-12T13:36:15.321Z,2.3
2023-03-12T13:37:15.238Z,2.3
2023-03-12T13:38:15.230Z,2.3
2023-03-12T13:40:15.490Z,2.3
2023-03-12T13:41:49.975Z,2.3
2023-03-12T13:44:05.881Z,2.2
2023-03-12T13:44:56.970Z,2.2
2023-03-12T13:45:58.975Z,2.2
2023-03-12T13:47:00.974Z,2.2
2023-03-12T13:48:03.695Z,2.2
2023-03-12T13:50:15.253Z,2.2
2023-03-12T13:51:15.245Z,2.2
2023-03-12T13:52:15.285Z,2.1
2023-03-12T13:53:15.944Z,2.1
2023-03-12T13:54:17.985Z,2.1
2023-03-12T13:55:19.944Z,2
2023-03-12T13:57:23.944Z,2.1
2023-03-12T13:59:29.005Z,2.1
2023-03-12T14:00:30.988Z,2.2
2023-03-12T14:01:32.993Z,2.2
2023-03-12T14:02:36.009Z,2.2
2023-03-12T14:03:40.253Z,2.2
2023-03-12T14:04:39.984Z,2.1
2023-03-12T14:05:41.939Z,2.1
2023-03-12T14:06:43.929Z,2.2
2023-03-12T14:07:45.962Z,2.1
2023-03-12T14:08:47.979Z,2.1
2023-03-12T14:09:49.982Z,2.1
2023-03-12T14:10:51.947Z,2.1
2023-03-12T14:11:53.947Z,2.1
2023-03-12T14:12:55.947Z,2.1
2023-03-12T14:13:58.032Z,2
2023-03-12T14:14:59.979Z,2
2023-03-12T14:16:02.025Z,1.9
2023-03-12T14:17:03.964Z,1.9
2023-03-12T14:18:06.049Z,1.9
2023-03-12T14:19:08.077Z,1.9
2023-03-12T14:20:09.952Z,1.9
2023-03-12T14:21:12.979Z,1.8
2023-03-12T14:22:15.960Z,1.7
2023-03-12T14:23:17.946Z,1.7
2023-03-12T14:24:20.008Z,1.7
2023-03-12T14:25:21.948Z,1.8
2023-03-12T14:26:23.946Z,1.8
2023-03-12T14:27:25.965Z,1.8
2023-03-12T14:28:27.958Z,1.7
2023-03-12T14:29:30.095Z,1.7
2023-03-12T14:30:31.967Z,1.7
2023-03-12T14:31:34.061Z,1.7
2023-03-12T14:32:36.032Z,1.7
2023-03-12T14:33:38.000Z,1.7
2023-03-12T14:34:39.962Z,1.7
2023-03-12T14:35:42.016Z,1.7
2023-03-12T14:36:43.970Z,1.7
2023-03-12T14:37:45.998Z,1.6
2023-03-12T14:38:47.970Z,1.6
2023-03-12T14:39:51.020Z,1.6
2023-03-12T14:40:51.975Z,1.5
2023-03-12T14:41:53.982Z,1.5
2023-03-12T14:42:55.978Z,1.5
2023-03-12T14:43:57.978Z,1.5
2023-03-12T14:44:59.985Z,1.5
2023-03-12T14:46:02.048Z,1.5
2023-03-12T14:47:03.982Z,1.5
2023-03-12T14:48:06.011Z,1.5
2023-03-12T14:49:08.013Z,1.5
2023-03-12T14:50:10.069Z,1.5
2023-03-12T14:51:13.075Z,1.5
2023-03-12T14:52:16.016Z,1.5
2023-03-12T14:53:17.985Z,1.5
2023-03-12T14:55:21.982Z,1.5
2023-03-12T14:56:23.981Z,1.5
2023-03-12T14:58:28.065Z,1.4
2023-03-12T14:59:30.053Z,1.5
2023-03-12T15:00:31.989Z,1.4
2023-03-12T15:01:34.026Z,1.4
2023-03-12T15:02:35.984Z,1.4
2023-03-12T15:03:37.985Z,1.4
2023-03-12T15:04:40.264Z,1.4
2023-03-12T15:05:41.969Z,1.4
2023-03-12T15:06:44.002Z,1.4
2023-03-12T15:07:45.989Z,1.4
2023-03-12T15:08:48.275Z,1.4
2023-03-12T15:09:50.328Z,1.4
2023-03-12T15:10:52.272Z,1.4
2023-03-12T15:11:54.478Z,1.4
2023-03-12T15:13:58.271Z,1.4
2023-03-12T15:15:00.288Z,1.4
2023-03-12T15:16:02.335Z,1.4
2023-03-12T15:17:05.291Z,1.4
2023-03-12T15:18:07.285Z,1.4
2023-03-12T15:19:09.280Z,1.4
2023-03-12T15:20:11.380Z,1.4