createdAt,value
2022-08-03T00:02:35.000Z,31.81
2022-08-03T00:07:35.000Z,30.93
2022-08-03T00:12:34.000Z,33.88
2022-08-03T00:17:35.000Z,33.6
2022-08-03T00:22:35.000Z,35.51
2022-08-03T00:27:35.000Z,35.51
2022-08-03T00:32:36.000Z,34.07
2022-08-03T00:37:51.000Z,33.7
2022-08-03T00:42:38.000Z,31.29
2022-08-03T00:47:34.000Z,29.41
2022-08-03T00:52:35.000Z,30.41
2022-08-03T00:57:35.000Z,29.34
2022-08-03T01:02:34.000Z,31.17
2022-08-03T01:07:35.000Z,32.35
2022-08-03T01:12:34.000Z,32.35
2022-08-03T01:17:34.000Z,30.96
2022-08-03T01:22:34.000Z,31.32
2022-08-03T01:27:35.000Z,27.93
2022-08-03T01:33:11.000Z,28.45
2022-08-03T01:42:35.000Z,27.86
2022-08-03T01:47:35.000Z,28.23
2022-08-03T01:52:34.000Z,28.23
2022-08-03T01:57:34.000Z,30.03
2022-08-03T02:02:44.000Z,28.51
2022-08-03T02:07:35.000Z,28.86
2022-08-03T02:12:34.000Z,28.41
2022-08-03T02:17:50.000Z,30.5
2022-08-03T02:22:35.000Z,28.94
2022-08-03T02:27:35.000Z,27.92
2022-08-03T02:32:35.000Z,29.08
2022-08-03T02:37:35.000Z,27.44
2022-08-03T02:42:34.000Z,27.44
2022-08-03T02:47:35.000Z,27.05
2022-08-03T02:52:35.000Z,27.76
2022-08-03T02:57:35.000Z,28.77
2022-08-03T03:02:34.000Z,28.29
2022-08-03T03:07:37.000Z,27.67
2022-08-03T03:12:34.000Z,29.1
2022-08-03T03:17:35.000Z,28.43
2022-08-03T03:22:34.000Z,28.43
2022-08-03T03:27:37.000Z,29.71
2022-08-03T03:32:34.000Z,29.48
2022-08-03T03:42:35.000Z,29.58
2022-08-03T03:47:43.000Z,28.08
2022-08-03T03:52:35.000Z,30.28
2022-08-03T03:57:34.000Z,30.28
2022-08-03T04:02:34.000Z,29.03
2022-08-03T04:07:34.000Z,27.83
2022-08-03T04:12:35.000Z,25.26
2022-08-03T04:17:35.000Z,25.04
2022-08-03T04:22:34.000Z,24.4
2022-08-03T04:27:35.000Z,25.05
2022-08-03T04:32:35.000Z,22.9
2022-08-03T04:37:34.000Z,23.57
2022-08-03T04:42:34.000Z,23.09
2022-08-03T04:47:35.000Z,23.09
2022-08-03T04:52:34.000Z,24.39
2022-08-03T05:02:34.000Z,24.73
2022-08-03T05:07:35.000Z,23.67
2022-08-03T05:12:39.000Z,24.3
2022-08-03T05:17:34.000Z,23.96
2022-08-03T05:22:34.000Z,23.71
2022-08-03T05:27:34.000Z,23.83
2022-08-03T05:32:35.000Z,23.83
2022-08-03T05:37:35.000Z,24.31
2022-08-03T05:47:35.000Z,26.44
2022-08-03T05:52:35.000Z,25.43
2022-08-03T05:57:35.000Z,28.49
2022-08-03T06:02:34.000Z,25.68
2022-08-03T06:07:35.000Z,25.6
2022-08-03T06:22:37.000Z,24.54
2022-08-03T06:27:46.000Z,23.55
2022-08-03T06:32:34.000Z,22.69
2022-08-03T06:37:34.000Z,21.39
2022-08-03T06:42:35.000Z,19.6
2022-08-03T06:47:34.000Z,21.27
2022-08-03T06:52:54.000Z,19.88
2022-08-03T06:57:35.000Z,19.37
2022-08-03T07:02:38.000Z,22.15
2022-08-03T07:07:34.000Z,22.15
2022-08-03T07:12:35.000Z,19.16
2022-08-03T07:22:35.000Z,22.14
2022-08-03T07:27:34.000Z,12.6
2022-08-03T07:32:34.000Z,11.07
2022-08-03T07:37:35.000Z,9.22
2022-08-03T07:42:35.000Z,8.17
2022-08-03T07:47:45.000Z,7.82
2022-08-03T07:52:38.000Z,7.82
2022-08-03T07:57:34.000Z,8.6
2022-08-03T08:02:34.000Z,8.47
2022-08-03T08:07:35.000Z,8.38
2022-08-03T08:12:34.000Z,8.98
2022-08-03T08:17:35.000Z,7.77
2022-08-03T08:22:40.000Z,7.77
2022-08-03T08:27:35.000Z,12.84
2022-08-03T08:32:34.000Z,8.05
2022-08-03T08:37:34.000Z,7.23
2022-08-03T08:42:35.000Z,10.99
2022-08-03T08:47:34.000Z,9.55
2022-08-03T08:52:42.000Z,8.63
2022-08-03T08:57:52.000Z,8.04
2022-08-03T09:02:35.000Z,8.04
2022-08-03T09:07:34.000Z,7.87
2022-08-03T09:12:52.000Z,7.88
2022-08-03T09:17:35.000Z,8.42
2022-08-03T09:22:35.000Z,8.03
2022-08-03T09:27:36.000Z,13.61
2022-08-03T09:32:34.000Z,8.8
2022-08-03T09:38:24.000Z,8.49
2022-08-03T09:42:35.000Z,8.61
2022-08-03T09:47:38.000Z,8.61
2022-08-03T09:52:49.000Z,8.84
2022-08-03T09:57:34.000Z,9.54
2022-08-03T10:02:34.000Z,10.17
2022-08-03T10:07:35.000Z,10.29
2022-08-03T10:12:34.000Z,10.01
2022-08-03T10:22:35.000Z,10.39
2022-08-03T10:27:34.000Z,10.39
2022-08-03T10:32:35.000Z,11.26
2022-08-03T10:37:35.000Z,11.15
2022-08-03T10:42:36.000Z,10.47
2022-08-03T10:47:35.000Z,10.25
2022-08-03T10:52:48.000Z,10.21
2022-08-03T10:57:37.000Z,11.47
2022-08-03T11:02:35.000Z,10.37
2022-08-03T11:07:35.000Z,10.37
2022-08-03T11:12:41.000Z,12.19
2022-08-03T11:17:34.000Z,10.95
2022-08-03T11:22:34.000Z,11.05
2022-08-03T11:27:34.000Z,11.93
2022-08-03T11:32:34.000Z,14.59
2022-08-03T11:37:41.000Z,12.31
2022-08-03T11:42:35.000Z,12.31
2022-08-03T11:47:34.000Z,11.28
2022-08-03T11:52:37.000Z,10.82
2022-08-03T11:59:29.000Z,11.12
2022-08-03T12:08:15.000Z,11.07
2022-08-03T12:12:36.000Z,12.39
2022-08-03T12:17:34.000Z,12.86
2022-08-03T12:22:35.000Z,11.89
2022-08-03T12:27:35.000Z,11.8
2022-08-03T12:32:35.000Z,11.8
2022-08-03T12:37:36.000Z,13.21
2022-08-03T12:42:35.000Z,13.81
2022-08-03T12:47:35.000Z,12.28
2022-08-03T12:52:34.000Z,11.5
2022-08-03T12:57:34.000Z,11.82
2022-08-03T13:02:34.000Z,11.22
2022-08-03T13:07:34.000Z,11.58
2022-08-03T13:12:34.000Z,11.58
2022-08-03T13:17:35.000Z,12.1
2022-08-03T13:22:34.000Z,11.52
2022-08-03T13:28:15.000Z,12.2
2022-08-03T13:32:35.000Z,12.52
2022-08-03T13:37:35.000Z,12.55
2022-08-03T13:42:35.000Z,12.82
2022-08-03T13:47:34.000Z,12.69
2022-08-03T13:52:35.000Z,13.32
2022-08-03T13:58:16.000Z,13.57
2022-08-03T14:02:35.000Z,13.57
2022-08-03T14:07:35.000Z,13.13
2022-08-03T14:12:34.000Z,13.67
2022-08-03T14:17:35.000Z,14.33
2022-08-03T14:22:35.000Z,15.09
2022-08-03T14:27:35.000Z,14.03
2022-08-03T14:32:35.000Z,13.81
2022-08-03T14:37:34.000Z,13.12
2022-08-03T14:42:34.000Z,13.12
2022-08-03T14:52:35.000Z,13.8
2022-08-03T14:57:35.000Z,12.49
2022-08-03T15:02:35.000Z,12.63
2022-08-03T15:07:35.000Z,13.44
2022-08-03T15:12:34.000Z,13.21
2022-08-03T15:17:35.000Z,13.21
2022-08-03T15:22:35.000Z,12.79
2022-08-03T15:27:34.000Z,12.05
2022-08-03T15:32:36.000Z,13.04
2022-08-03T15:37:35.000Z,12.51
2022-08-03T15:42:37.000Z,12.95
2022-08-03T15:47:35.000Z,13.1
2022-08-03T15:52:34.000Z,13.08
2022-08-03T15:57:34.000Z,12.66
2022-08-03T16:07:35.000Z,15.04
2022-08-03T16:17:35.000Z,17.58
2022-08-03T16:22:35.000Z,16.9
2022-08-03T16:28:16.000Z,34.03
2022-08-03T16:32:35.000Z,34.03
2022-08-03T16:37:48.000Z,17.71
2022-08-03T16:42:35.000Z,20.2
2022-08-03T16:47:35.000Z,21.44
2022-08-03T16:52:35.000Z,20.83
2022-08-03T16:58:09.000Z,20.84
2022-08-03T17:02:36.000Z,18.54
2022-08-03T17:07:39.000Z,22.38
2022-08-03T17:12:37.000Z,22.38
2022-08-03T17:17:34.000Z,22.7
2022-08-03T17:22:35.000Z,23.58
2022-08-03T17:29:06.000Z,25.18
2022-08-03T17:38:08.000Z,25.46
2022-08-03T17:52:35.000Z,24.52
2022-08-03T17:57:37.000Z,22.7
2022-08-03T18:02:41.000Z,22.57
2022-08-03T18:07:51.000Z,22.46
2022-08-03T18:12:35.000Z,22.38
2022-08-03T18:18:06.000Z,22.78
2022-08-03T18:22:36.000Z,23.18
2022-08-03T18:27:53.000Z,23.18
2022-08-03T18:32:35.000Z,24.57
2022-08-03T18:37:35.000Z,25.64
2022-08-03T18:42:36.000Z,27.56
2022-08-03T18:47:35.000Z,26.45
2022-08-03T21:17:42.000Z,64.42
2022-08-03T21:22:34.000Z,54.42
2022-08-03T21:27:35.000Z,45.56
2022-08-03T21:32:43.000Z,45.56
2022-08-03T21:37:34.000Z,48.58
2022-08-03T21:42:35.000Z,48.43
2022-08-03T21:47:35.000Z,55.08
2022-08-03T21:52:35.000Z,48.26
2022-08-03T21:57:34.000Z,43.69
2022-08-03T22:02:35.000Z,40.37
2022-08-03T22:07:34.000Z,40.25
2022-08-03T22:12:35.000Z,37.64
2022-08-03T22:18:06.000Z,40.45
2022-08-03T22:22:35.000Z,40.45
2022-08-03T22:27:34.000Z,44.9
2022-08-03T22:32:34.000Z,43.73
2022-08-03T22:37:35.000Z,44.95
2022-08-03T22:42:35.000Z,46.92
2022-08-03T22:47:35.000Z,46.88
2022-08-03T22:52:35.000Z,48.1
2022-08-03T22:57:34.000Z,49.57
2022-08-03T23:02:35.000Z,47.9
2022-08-03T23:07:35.000Z,47.9
2022-08-03T23:12:34.000Z,49.72
2022-08-03T23:17:35.000Z,48.08
2022-08-03T23:22:40.000Z,49.76
2022-08-03T23:27:34.000Z,52.76
2022-08-03T23:32:35.000Z,55.3
2022-08-03T23:37:34.000Z,52.72
2022-08-03T23:42:35.000Z,51.02
2022-08-03T23:47:57.000Z,49.62
2022-08-03T23:52:35.000Z,48.94
2022-08-03T23:57:35.000Z,49.33
