createdAt,value
2022-12-03T00:00:40.235Z,5.58
2022-12-03T00:03:06.991Z,5.51
2022-12-03T00:05:33.694Z,5.48
2022-12-03T00:08:00.344Z,5.51
2022-12-03T00:10:27.380Z,5.46
2022-12-03T00:12:54.025Z,5.43
2022-12-03T00:15:20.696Z,5.40
2022-12-03T00:17:47.357Z,5.44
2022-12-03T00:20:19.025Z,5.42
2022-12-03T00:22:45.697Z,5.43
2022-12-03T00:25:12.373Z,5.31
2022-12-03T00:27:39.053Z,5.32
2022-12-03T00:30:06.292Z,5.33
2022-12-03T00:32:32.939Z,5.28
2022-12-03T00:34:59.641Z,5.35
2022-12-03T00:37:26.305Z,5.32
2022-12-03T00:39:52.963Z,5.28
2022-12-03T00:42:19.970Z,5.28
2022-12-03T00:44:46.608Z,5.31
2022-12-03T00:47:13.315Z,5.20
2022-12-03T00:49:40.368Z,5.20
2022-12-03T00:52:07.035Z,5.20
2022-12-03T00:54:33.669Z,5.22
2022-12-03T00:57:00.522Z,5.10
2022-12-03T00:59:27.242Z,5.15
2022-12-03T01:01:54.202Z,5.27
2022-12-03T01:04:21.039Z,5.26
2022-12-03T01:06:48.105Z,5.19
2022-12-03T01:09:14.760Z,5.19
2022-12-03T01:11:42.251Z,5.17
2022-12-03T01:14:14.319Z,5.18
2022-12-03T01:16:40.994Z,5.21
2022-12-03T01:19:08.063Z,5.19
2022-12-03T01:21:34.769Z,5.19
2022-12-03T01:24:01.807Z,5.17
2022-12-03T01:26:28.438Z,5.14
2022-12-03T01:28:55.083Z,5.15
2022-12-03T01:31:21.774Z,5.12
2022-12-03T01:33:48.474Z,5.02
2022-12-03T01:36:15.155Z,5.03
2022-12-03T01:38:41.855Z,5.01
2022-12-03T01:41:11.701Z,5.09
2022-12-03T01:43:38.721Z,4.91
2022-12-03T01:46:05.637Z,4.90
2022-12-03T01:48:33.589Z,4.85
2022-12-03T01:51:00.638Z,4.78
2022-12-03T01:53:27.313Z,4.80
2022-12-03T01:55:53.978Z,4.66
2022-12-03T01:58:21.230Z,4.68
2022-12-03T02:00:47.869Z,4.67
2022-12-03T02:03:19.296Z,4.58
2022-12-03T02:05:45.954Z,4.55
2022-12-03T02:08:31.940Z,4.46
2022-12-03T02:10:59.579Z,4.45
2022-12-03T02:13:26.254Z,4.44
2022-12-03T02:15:52.905Z,4.45
2022-12-03T02:18:19.565Z,4.38
2022-12-03T02:21:09.719Z,4.39
2022-12-03T02:23:45.324Z,4.38
2022-12-03T02:26:11.949Z,4.39
2022-12-03T02:28:38.581Z,4.42
2022-12-03T02:31:05.293Z,4.35
2022-12-03T02:33:32.231Z,4.33
2022-12-03T02:36:03.263Z,4.40
2022-12-03T02:38:30.580Z,4.37
2022-12-03T02:40:59.382Z,4.35
2022-12-03T02:43:25.995Z,4.41
2022-12-03T02:45:54.614Z,4.33
2022-12-03T02:48:25.930Z,4.32
2022-12-03T02:50:57.509Z,4.38
2022-12-03T02:53:28.397Z,4.42
2022-12-03T02:55:55.687Z,4.45
2022-12-03T02:58:22.738Z,4.49
2022-12-03T03:00:50.045Z,4.38
2022-12-03T03:03:16.788Z,4.38
2022-12-03T03:05:43.435Z,4.38
2022-12-03T03:08:10.130Z,4.41
2022-12-03T03:10:37.569Z,4.45
2022-12-03T03:13:06.667Z,4.42
2022-12-03T03:15:33.281Z,4.33
2022-12-03T03:17:59.948Z,4.38
2022-12-03T03:20:26.593Z,4.43
2022-12-03T03:22:53.226Z,4.40
2022-12-03T03:25:20.026Z,4.40
2022-12-03T03:27:46.659Z,4.37
2022-12-03T03:30:13.417Z,4.40
2022-12-03T03:32:40.072Z,4.36
2022-12-03T03:35:07.043Z,4.37
2022-12-03T03:37:33.680Z,4.28
2022-12-03T03:40:00.316Z,4.24
2022-12-03T03:42:26.949Z,4.22
2022-12-03T03:44:53.918Z,4.19
2022-12-03T03:47:20.689Z,4.10
2022-12-03T03:49:47.354Z,4.00
2022-12-03T03:52:13.970Z,3.94
2022-12-03T03:54:40.600Z,3.93
2022-12-03T03:57:07.265Z,3.98
2022-12-03T03:59:33.910Z,3.98
2022-12-03T04:02:00.547Z,3.89
2022-12-03T04:04:27.328Z,3.93
2022-12-03T04:06:53.995Z,3.94
2022-12-03T04:09:20.652Z,3.91
2022-12-03T04:11:47.273Z,3.94
2022-12-03T04:14:13.910Z,3.82
2022-12-03T04:16:40.613Z,3.83
2022-12-03T04:19:07.327Z,3.81
2022-12-03T04:21:33.951Z,3.82
2022-12-03T04:24:00.782Z,3.81
2022-12-03T04:26:27.441Z,3.82
2022-12-03T04:28:54.062Z,3.80
2022-12-03T04:31:20.796Z,3.77
2022-12-03T04:33:47.475Z,3.87
2022-12-03T04:36:14.358Z,3.83
2022-12-03T04:38:41.020Z,3.82
2022-12-03T04:41:07.652Z,3.89
2022-12-03T04:43:35.027Z,3.91
2022-12-03T04:46:01.995Z,3.91
2022-12-03T04:48:28.959Z,3.95
2022-12-03T04:50:55.593Z,3.97
2022-12-03T04:53:22.256Z,3.98
2022-12-03T04:55:48.879Z,4.02
2022-12-03T04:58:15.483Z,3.99
2022-12-03T05:00:42.189Z,3.99
2022-12-03T05:03:08.805Z,3.98
2022-12-03T05:05:35.451Z,3.94
2022-12-03T05:08:02.164Z,3.99
2022-12-03T05:10:28.907Z,4.03
2022-12-03T05:12:55.533Z,4.08
2022-12-03T05:15:22.174Z,4.01
2022-12-03T05:17:48.849Z,3.98
2022-12-03T05:20:15.462Z,4.00
2022-12-03T05:22:42.094Z,4.14
2022-12-03T05:25:08.985Z,4.15
2022-12-03T05:27:35.595Z,4.05
2022-12-03T05:30:02.365Z,4.12
2022-12-03T05:32:29.063Z,4.03
2022-12-03T05:34:56.033Z,4.13
2022-12-03T05:37:22.869Z,4.14
2022-12-03T05:39:49.517Z,4.09
2022-12-03T05:42:16.171Z,4.08
2022-12-03T05:44:42.780Z,4.09
2022-12-03T05:47:09.394Z,4.16
2022-12-03T05:49:36.042Z,4.13
2022-12-03T05:52:02.669Z,4.11
2022-12-03T05:54:29.277Z,4.21
2022-12-03T05:56:55.901Z,4.25
2022-12-03T05:59:22.632Z,4.22
2022-12-03T06:01:49.265Z,4.17
2022-12-03T06:04:15.917Z,4.14
2022-12-03T06:06:42.544Z,4.11
2022-12-03T06:09:09.177Z,4.13
2022-12-03T06:11:35.818Z,4.16
2022-12-03T06:14:02.484Z,4.11
2022-12-03T06:16:29.286Z,4.01
2022-12-03T06:18:55.969Z,4.04
2022-12-03T06:21:22.602Z,4.04
2022-12-03T06:23:49.271Z,4.10
2022-12-03T06:26:15.954Z,4.16
2022-12-03T06:28:42.563Z,4.15
2022-12-03T06:31:09.352Z,4.22
2022-12-03T06:33:36.073Z,4.21
2022-12-03T06:36:02.685Z,4.23
2022-12-03T06:38:29.301Z,4.16
2022-12-03T06:40:55.918Z,4.16
2022-12-03T06:43:22.957Z,4.18
2022-12-03T06:45:49.576Z,4.26
2022-12-03T06:48:16.445Z,4.24
2022-12-03T06:50:43.102Z,4.24
2022-12-03T06:53:09.741Z,4.24
2022-12-03T06:55:36.426Z,4.18
2022-12-03T06:58:03.120Z,4.25
2022-12-03T07:00:29.807Z,4.32
2022-12-03T07:02:56.686Z,4.32
2022-12-03T07:05:23.380Z,4.39
2022-12-03T07:07:50.099Z,4.44
2022-12-03T07:10:16.740Z,4.43
2022-12-03T07:12:43.365Z,4.41
2022-12-03T07:15:10.115Z,4.40
2022-12-03T07:17:36.768Z,4.39
2022-12-03T07:20:03.566Z,4.45
2022-12-03T07:22:30.357Z,4.42
2022-12-03T07:24:56.978Z,4.41
2022-12-03T07:27:23.592Z,4.46
2022-12-03T07:29:50.737Z,4.45
2022-12-03T07:32:17.371Z,4.43
2022-12-03T07:34:43.993Z,4.45
2022-12-03T07:37:10.627Z,4.52
2022-12-03T07:39:37.286Z,4.42
2022-12-03T07:42:04.009Z,4.52
2022-12-03T07:44:30.675Z,4.45
2022-12-03T07:46:57.715Z,4.45
2022-12-03T07:49:24.393Z,4.54
2022-12-03T07:51:51.027Z,4.54
2022-12-03T07:54:17.675Z,4.62
2022-12-03T07:56:44.292Z,4.66
2022-12-03T07:59:10.918Z,4.73
2022-12-03T08:01:37.650Z,4.69
2022-12-03T08:04:04.356Z,4.77
2022-12-03T08:06:30.977Z,4.77
2022-12-03T08:08:57.646Z,4.75
2022-12-03T08:11:24.292Z,4.82
2022-12-03T08:13:50.930Z,4.67
2022-12-03T08:16:19.109Z,4.62
2022-12-03T08:18:46.093Z,4.63
2022-12-03T08:21:18.097Z,4.63
2022-12-03T08:23:44.802Z,4.67
2022-12-03T08:26:24.938Z,4.69
2022-12-03T08:28:55.063Z,4.66
2022-12-03T08:31:25.592Z,4.55
2022-12-03T08:33:58.170Z,4.68
2022-12-03T08:36:26.275Z,4.73
2022-12-03T08:38:55.392Z,4.69
2022-12-03T08:41:22.689Z,4.70
2022-12-03T08:43:49.323Z,4.83
2022-12-03T08:46:17.653Z,4.86
2022-12-03T08:48:48.660Z,4.91
2022-12-03T08:51:21.157Z,4.90
2022-12-03T08:53:55.354Z,5.01
2022-12-03T08:56:28.497Z,5.07
2022-12-03T08:59:17.261Z,5.14
2022-12-03T09:01:44.608Z,5.15
2022-12-03T09:04:44.985Z,5.27
2022-12-03T09:07:11.622Z,5.40
2022-12-03T09:09:38.289Z,5.34
2022-12-03T09:12:04.985Z,5.31
2022-12-03T09:14:31.606Z,5.34
2022-12-03T09:16:58.310Z,5.46
2022-12-03T09:19:25.895Z,5.46
2022-12-03T09:21:53.338Z,5.52
2022-12-03T09:24:20.236Z,5.58
2022-12-03T09:26:46.856Z,5.64
2022-12-03T09:29:13.520Z,5.60
2022-12-03T09:31:40.460Z,5.64
2022-12-03T09:34:07.175Z,5.74
2022-12-03T09:36:33.789Z,5.85
2022-12-03T09:39:00.628Z,5.94
2022-12-03T09:41:27.270Z,6.08
2022-12-03T09:44:13.977Z,6.16
2022-12-03T09:46:40.680Z,6.20
2022-12-03T09:49:12.268Z,6.30
2022-12-03T09:51:42.069Z,6.23
2022-12-03T09:54:10.118Z,6.10
2022-12-03T09:56:37.533Z,6.09
2022-12-03T09:59:11.632Z,6.02
2022-12-03T10:01:38.331Z,6.04
2022-12-03T10:04:05.425Z,6.01
2022-12-03T10:06:32.084Z,5.96
2022-12-03T10:08:58.746Z,5.95
2022-12-03T10:11:25.675Z,6.02
2022-12-03T10:13:55.425Z,5.96
2022-12-03T10:16:22.144Z,5.93
2022-12-03T10:18:55.794Z,5.86
2022-12-03T10:21:26.054Z,5.88
2022-12-03T10:24:21.655Z,5.86
2022-12-03T10:26:49.386Z,5.95
2022-12-03T10:29:29.615Z,5.96
2022-12-03T10:32:04.989Z,5.94
2022-12-03T10:34:33.275Z,5.89
2022-12-03T10:37:19.553Z,5.89
2022-12-03T10:39:59.513Z,5.97
2022-12-03T10:42:27.962Z,5.93
2022-12-03T10:45:15.935Z,6.04
2022-12-03T10:47:43.014Z,6.03
2022-12-03T10:50:18.571Z,5.96
2022-12-03T10:52:45.489Z,5.97
2022-12-03T10:55:12.883Z,5.93
2022-12-03T10:57:45.018Z,5.96
2022-12-03T11:00:16.363Z,5.94
2022-12-03T11:02:44.045Z,5.95
2022-12-03T11:05:18.519Z,6.02
2022-12-03T11:07:45.232Z,5.94
2022-12-03T11:10:15.676Z,6.04
2022-12-03T11:12:42.323Z,6.10
2022-12-03T11:15:14.982Z,5.91
2022-12-03T11:17:46.436Z,5.99
2022-12-03T11:20:25.312Z,5.99
2022-12-03T11:22:52.768Z,6.13
2022-12-03T11:25:25.220Z,6.08
2022-12-03T11:28:10.458Z,6.00
2022-12-03T11:30:49.217Z,5.94
2022-12-03T11:33:25.992Z,5.96
2022-12-03T11:36:04.443Z,6.03
2022-12-03T11:38:36.985Z,6.07
2022-12-03T11:41:08.042Z,6.09
2022-12-03T11:43:52.737Z,6.12
2022-12-03T11:46:24.339Z,6.09
2022-12-03T11:48:52.469Z,6.12
2022-12-03T11:51:21.059Z,6.07
2022-12-03T11:53:47.718Z,5.92
2022-12-03T11:56:22.567Z,6.05
2022-12-03T11:58:49.205Z,6.17
2022-12-03T12:01:15.868Z,6.18
2022-12-03T12:03:47.259Z,6.29
2022-12-03T12:06:18.367Z,6.37
2022-12-03T12:08:47.924Z,6.48
2022-12-03T12:11:28.162Z,6.51
2022-12-03T12:14:04.751Z,6.59
2022-12-03T12:16:50.383Z,6.61
2022-12-03T12:19:33.367Z,6.58
2022-12-03T12:22:28.642Z,6.70
2022-12-03T12:25:06.181Z,6.77
2022-12-03T12:27:39.295Z,6.66
2022-12-03T12:30:07.195Z,6.62
2022-12-03T12:32:38.713Z,6.63
2022-12-03T12:35:22.300Z,6.61
2022-12-03T12:37:58.653Z,6.62
2022-12-03T12:40:29.194Z,6.68
2022-12-03T12:43:02.201Z,6.68
2022-12-03T12:45:35.384Z,6.84
2022-12-03T12:48:17.907Z,6.85
2022-12-03T12:50:46.253Z,6.89
2022-12-03T12:53:24.550Z,6.93
2022-12-03T12:56:01.618Z,6.88
2022-12-03T12:58:32.249Z,6.92
2022-12-03T13:01:01.093Z,6.93
2022-12-03T13:03:29.192Z,6.85
2022-12-03T13:05:56.593Z,6.90
2022-12-03T13:08:41.035Z,6.85
2022-12-03T13:11:29.458Z,6.82
2022-12-03T13:13:56.111Z,6.88
2022-12-03T13:16:27.965Z,6.82
2022-12-03T13:18:55.641Z,6.81
2022-12-03T13:21:27.175Z,6.91
2022-12-03T13:23:57.071Z,6.85
2022-12-03T13:26:37.732Z,6.86
2022-12-03T13:29:14.539Z,6.89
2022-12-03T13:31:44.196Z,6.84
2022-12-03T13:34:20.014Z,6.83
2022-12-03T13:36:50.551Z,6.82
2022-12-03T13:39:30.789Z,6.87
2022-12-03T13:42:09.389Z,6.86
2022-12-03T13:44:36.570Z,6.88
2022-12-03T13:47:19.696Z,6.87
2022-12-03T13:49:53.768Z,6.83
2022-12-03T13:52:21.923Z,6.84
2022-12-03T13:54:53.991Z,6.83
2022-12-03T13:57:20.623Z,6.82
2022-12-03T13:59:47.250Z,6.88
2022-12-03T14:02:14.003Z,6.85
2022-12-03T14:04:40.707Z,6.95
2022-12-03T14:07:07.318Z,6.93
2022-12-03T14:09:36.011Z,7.01
2022-12-03T14:12:02.635Z,7.00
2022-12-03T14:14:29.269Z,7.02
2022-12-03T14:16:59.808Z,6.94
2022-12-03T14:19:26.937Z,7.06
2022-12-03T14:21:53.582Z,6.94
2022-12-03T14:24:20.225Z,6.90
2022-12-03T14:26:46.894Z,6.85
2022-12-03T14:29:13.515Z,6.91
2022-12-03T14:31:40.232Z,6.98
2022-12-03T14:34:06.890Z,6.82
2022-12-03T14:36:33.581Z,6.83
2022-12-03T14:39:00.260Z,6.77
2022-12-03T14:41:26.887Z,6.81
2022-12-03T14:43:53.534Z,6.85
2022-12-03T14:46:20.195Z,6.91
2022-12-03T14:48:46.907Z,6.81
2022-12-03T14:51:13.531Z,6.87
2022-12-03T14:53:40.177Z,6.70
2022-12-03T14:56:06.807Z,6.71
2022-12-03T14:58:51.260Z,6.79
2022-12-03T15:01:17.974Z,6.60
2022-12-03T15:03:44.655Z,6.68
2022-12-03T15:06:11.307Z,6.70
2022-12-03T15:08:37.956Z,6.63
2022-12-03T15:11:04.592Z,6.62
2022-12-03T15:13:31.216Z,6.58
2022-12-03T15:15:57.849Z,6.60
2022-12-03T15:18:24.481Z,6.46
2022-12-03T15:20:51.139Z,6.36
2022-12-03T15:23:17.752Z,6.49
2022-12-03T15:25:44.392Z,6.50
2022-12-03T15:28:11.138Z,6.49
2022-12-03T15:30:37.826Z,6.54
2022-12-03T15:33:04.503Z,6.41
2022-12-03T15:35:31.136Z,6.38
2022-12-03T15:37:57.780Z,6.34
2022-12-03T15:40:24.929Z,6.38
2022-12-03T15:42:51.618Z,6.36
2022-12-03T15:45:18.278Z,6.33
2022-12-03T15:47:44.973Z,6.23
2022-12-03T15:50:11.913Z,6.28
2022-12-03T15:52:38.562Z,6.33
2022-12-03T15:55:05.300Z,6.23
2022-12-03T15:57:31.938Z,6.20
2022-12-03T15:59:58.605Z,6.24
2022-12-03T16:02:25.267Z,6.22
2022-12-03T16:04:51.939Z,6.22
2022-12-03T16:07:18.568Z,6.25
2022-12-03T16:09:45.208Z,6.26
2022-12-03T16:12:11.852Z,6.23
2022-12-03T16:14:38.475Z,6.34
2022-12-03T16:17:05.107Z,6.28
2022-12-03T16:19:31.744Z,6.14
2022-12-03T16:21:58.419Z,6.23
2022-12-03T16:24:25.053Z,6.25
2022-12-03T16:26:52.086Z,6.19
2022-12-03T16:29:18.726Z,6.18
2022-12-03T16:31:45.359Z,6.13
2022-12-03T16:34:12.899Z,6.07
2022-12-03T16:36:39.602Z,6.13
2022-12-03T16:39:06.315Z,6.17
2022-12-03T16:41:33.122Z,6.10
2022-12-03T16:43:59.778Z,6.08
2022-12-03T16:46:26.705Z,6.12
2022-12-03T16:48:57.077Z,6.14
2022-12-03T16:51:24.821Z,6.10
2022-12-03T16:53:51.534Z,6.15
2022-12-03T16:56:18.180Z,6.16
2022-12-03T16:58:44.809Z,6.21
2022-12-03T17:01:11.544Z,6.09
2022-12-03T17:03:38.206Z,6.08
2022-12-03T17:06:04.929Z,6.11
2022-12-03T17:08:31.702Z,6.10
2022-12-03T17:10:58.390Z,6.08
2022-12-03T17:13:25.086Z,6.14
2022-12-03T17:15:51.782Z,6.14
2022-12-03T17:18:18.468Z,6.15
2022-12-03T17:20:45.096Z,6.06
2022-12-03T17:23:12.002Z,6.04
2022-12-03T17:25:38.661Z,6.00
2022-12-03T17:28:05.302Z,5.97
2022-12-03T17:30:31.943Z,5.92
2022-12-03T17:32:58.577Z,5.97
2022-12-03T17:35:25.220Z,5.90
2022-12-03T17:37:51.869Z,5.98
2022-12-03T17:40:18.496Z,5.95
2022-12-03T17:42:45.192Z,5.93
2022-12-03T17:45:12.101Z,5.94
2022-12-03T17:47:38.749Z,5.81
2022-12-03T17:50:06.432Z,5.86
2022-12-03T17:52:33.113Z,5.86
2022-12-03T17:55:11.295Z,5.89
2022-12-03T17:57:41.038Z,5.82
2022-12-03T18:00:08.395Z,5.84
2022-12-03T18:02:35.315Z,5.84
2022-12-03T18:05:01.951Z,5.85
2022-12-03T18:07:28.651Z,5.86
2022-12-03T18:09:55.627Z,5.85
2022-12-03T18:12:22.483Z,5.88
2022-12-03T18:14:49.136Z,5.92
2022-12-03T18:17:15.784Z,5.84
2022-12-03T18:19:42.647Z,5.83
2022-12-03T18:22:09.287Z,5.93
2022-12-03T18:24:35.973Z,5.92
2022-12-03T18:27:02.604Z,5.87
2022-12-03T18:29:29.244Z,5.82
2022-12-03T18:31:55.998Z,5.84
2022-12-03T18:34:22.737Z,5.89
2022-12-03T18:36:49.486Z,5.83
2022-12-03T18:39:27.577Z,5.73
2022-12-03T18:41:54.258Z,5.74
2022-12-03T18:44:20.883Z,5.82
2022-12-03T18:46:55.151Z,5.83
2022-12-03T18:49:22.099Z,5.87
2022-12-03T18:51:50.434Z,5.87
2022-12-03T18:54:18.898Z,5.84
2022-12-03T18:56:45.566Z,5.78
2022-12-03T18:59:12.221Z,5.76
2022-12-03T19:01:38.934Z,5.81
2022-12-03T19:04:05.633Z,5.76
2022-12-03T19:06:32.288Z,5.78
2022-12-03T19:08:58.909Z,5.87
2022-12-03T19:11:25.632Z,5.80
2022-12-03T19:13:52.259Z,5.78
2022-12-03T19:16:19.007Z,5.78
2022-12-03T19:18:45.727Z,5.70
2022-12-03T19:21:13.790Z,5.76
2022-12-03T19:23:40.537Z,5.67
2022-12-03T19:26:07.939Z,5.62
2022-12-03T19:28:34.613Z,5.65
2022-12-03T19:31:10.274Z,5.67
2022-12-03T19:33:37.466Z,5.66
2022-12-03T19:36:05.241Z,5.71
2022-12-03T19:38:31.912Z,5.73
2022-12-03T19:40:59.240Z,5.66
2022-12-03T19:43:25.983Z,5.62
2022-12-03T19:45:53.119Z,5.63
2022-12-03T19:48:19.999Z,5.60
2022-12-03T19:51:13.223Z,5.69
2022-12-03T19:53:39.620Z,5.77
2022-12-03T19:56:13.950Z,5.68
2022-12-03T19:58:40.972Z,5.75
2022-12-03T20:01:17.911Z,5.75
2022-12-03T20:03:46.133Z,5.80
2022-12-03T20:06:13.223Z,5.79
2022-12-03T20:08:39.894Z,5.71
2022-12-03T20:11:13.810Z,5.70
2022-12-03T20:13:40.640Z,5.68
2022-12-03T20:16:08.462Z,5.75
2022-12-03T20:18:35.389Z,5.79
2022-12-03T20:21:02.010Z,5.69
2022-12-03T20:23:28.683Z,5.73
2022-12-03T20:25:55.305Z,5.73
2022-12-03T20:28:21.961Z,5.64
2022-12-03T20:31:07.816Z,5.58
2022-12-03T20:33:34.443Z,5.74
2022-12-03T20:36:01.086Z,5.68
2022-12-03T20:38:27.697Z,5.49
2022-12-03T20:40:54.417Z,5.60
2022-12-03T20:43:21.051Z,5.63
2022-12-03T20:45:47.746Z,5.62
2022-12-03T20:48:14.501Z,5.57
2022-12-03T20:50:41.127Z,5.61
2022-12-03T20:53:24.484Z,5.57
2022-12-03T20:55:57.928Z,5.54
2022-12-03T20:58:24.578Z,5.60
2022-12-03T21:00:51.647Z,5.60
2022-12-03T21:03:18.348Z,5.66
2022-12-03T21:05:45.001Z,5.60
2022-12-03T21:08:11.908Z,5.60
2022-12-03T21:10:39.471Z,5.56
2022-12-03T21:13:06.115Z,5.56
2022-12-03T21:15:32.784Z,5.51
2022-12-03T21:17:59.424Z,5.60
2022-12-03T21:20:26.091Z,5.57
2022-12-03T21:22:52.741Z,5.54
2022-12-03T21:25:19.377Z,5.53
2022-12-03T21:27:46.041Z,5.50
2022-12-03T21:30:12.956Z,5.57
2022-12-03T21:32:39.606Z,5.47
2022-12-03T21:35:06.467Z,5.48
2022-12-03T21:37:33.109Z,5.48
2022-12-03T21:40:02.093Z,5.55
2022-12-03T21:42:36.446Z,5.61
2022-12-03T21:45:04.239Z,5.61
2022-12-03T21:47:36.507Z,5.54
2022-12-03T21:50:05.573Z,5.56
2022-12-03T21:52:32.220Z,5.60
2022-12-03T21:54:58.871Z,5.59
2022-12-03T21:57:25.504Z,5.49
2022-12-03T21:59:54.413Z,5.51
2022-12-03T22:02:21.752Z,5.62
2022-12-03T22:04:51.426Z,5.61
2022-12-03T22:07:18.053Z,5.60
2022-12-03T22:09:44.691Z,5.65
2022-12-03T22:12:11.360Z,5.59
2022-12-03T22:14:38.005Z,5.56
2022-12-03T22:17:04.659Z,5.61
2022-12-03T22:19:31.305Z,5.64
2022-12-03T22:21:57.949Z,5.66
2022-12-03T22:24:24.602Z,5.68
2022-12-03T22:26:51.217Z,5.66
2022-12-03T22:29:17.856Z,5.75
2022-12-03T22:31:44.526Z,5.70
2022-12-03T22:34:11.174Z,5.74
2022-12-03T22:36:37.853Z,5.70
2022-12-03T22:39:04.462Z,5.72
2022-12-03T22:41:31.098Z,5.73
2022-12-03T22:43:57.735Z,5.71
2022-12-03T22:46:24.432Z,5.64
2022-12-03T22:48:51.070Z,5.67
2022-12-03T22:51:19.286Z,5.66
2022-12-03T22:53:45.923Z,5.63
2022-12-03T22:56:12.600Z,5.70
2022-12-03T22:58:39.723Z,5.71
2022-12-03T23:01:06.524Z,5.69
2022-12-03T23:03:33.283Z,5.60
2022-12-03T23:05:59.995Z,5.61
2022-12-03T23:08:26.635Z,5.57
2022-12-03T23:10:53.249Z,5.57
2022-12-03T23:13:20.324Z,5.60
2022-12-03T23:15:51.020Z,5.56
2022-12-03T23:18:18.568Z,5.52
2022-12-03T23:20:49.748Z,5.55
2022-12-03T23:23:16.583Z,5.53
2022-12-03T23:25:43.313Z,5.60
2022-12-03T23:28:09.939Z,5.54
2022-12-03T23:30:37.535Z,5.67
2022-12-03T23:33:04.713Z,5.59
2022-12-03T23:35:31.466Z,5.47
2022-12-03T23:37:58.212Z,5.50
2022-12-03T23:40:24.857Z,5.53
2022-12-03T23:42:51.516Z,5.55
2022-12-03T23:45:18.224Z,5.49
2022-12-03T23:47:44.838Z,5.49
2022-12-03T23:50:11.860Z,5.56
2022-12-03T23:52:38.521Z,5.53
2022-12-03T23:55:05.475Z,5.56
2022-12-03T23:57:32.125Z,5.47
2022-12-03T23:59:58.759Z,5.51
