createdAt,value
2019-02-14T02:58:03.279Z,101760.92
2019-02-14T03:00:32.536Z,101756.00
2019-02-14T03:03:01.741Z,101752.84
2019-02-14T03:05:31.008Z,101757.64
2019-02-14T03:08:00.232Z,101751.50
2019-02-14T03:10:29.491Z,101752.23
2019-02-14T03:12:58.842Z,101751.33
2019-02-14T03:15:28.255Z,101745.19
2019-02-14T03:17:57.688Z,101752.89
2019-02-14T03:20:26.923Z,101753.24
2019-02-14T03:22:56.253Z,101758.70
2019-02-14T03:25:25.526Z,101762.20
2019-02-14T03:27:54.813Z,101763.84
2019-02-14T03:30:24.227Z,101763.84
2019-02-14T03:32:53.452Z,101764.19
2019-02-14T03:35:22.625Z,101761.50
2019-02-14T03:37:51.836Z,101764.19
2019-02-14T03:40:21.125Z,101759.30
2019-02-14T03:42:50.542Z,101758.34
2019-02-14T03:45:19.827Z,101760.55
2019-02-14T03:47:49.065Z,101761.77
2019-02-14T03:50:18.355Z,101758.27
2019-02-14T03:52:47.695Z,101756.91
2019-02-14T03:55:16.938Z,101766.34
2019-02-14T03:57:46.197Z,101768.42
2019-02-14T04:00:15.930Z,101767.00
2019-02-14T04:02:45.149Z,101773.01
2019-02-14T04:05:14.345Z,101775.52
2019-02-14T04:07:43.615Z,101779.02
2019-02-14T04:10:13.123Z,101778.06
2019-02-14T04:12:42.351Z,101781.95
2019-02-14T04:15:13.298Z,101781.88
2019-02-14T04:17:42.602Z,101788.70
2019-02-14T04:20:11.785Z,101782.05
2019-02-14T04:22:41.006Z,101786.27
2019-02-14T04:25:10.356Z,101780.55
2019-02-14T04:27:39.635Z,101780.47
2019-02-14T04:30:09.987Z,101783.06
2019-02-14T04:32:39.270Z,101781.20
2019-02-14T04:35:08.642Z,101785.92
2019-02-14T04:37:37.956Z,101789.67
2019-02-14T04:40:08.635Z,101792.09
2019-02-14T04:42:38.057Z,101800.30
2019-02-14T04:45:07.340Z,101797.14
2019-02-14T04:47:36.504Z,101794.89
2019-02-14T04:50:06.070Z,101784.42
2019-02-14T04:52:35.261Z,101787.36
2019-02-14T04:55:04.663Z,101784.67
2019-02-14T04:57:33.899Z,101791.98
2019-02-14T05:00:03.122Z,101784.53
2019-02-14T05:02:32.436Z,101787.86
2019-02-14T05:05:01.652Z,101787.38
2019-02-14T05:07:30.998Z,101785.13
2019-02-14T05:10:00.403Z,101781.57
2019-02-14T05:12:39.609Z,101786.67
2019-02-14T05:15:08.901Z,101789.17
2019-02-14T05:17:38.297Z,101789.99
2019-02-14T05:20:08.432Z,101790.42
2019-02-14T05:22:37.915Z,101791.23
2019-02-14T05:25:07.512Z,101790.72
2019-02-14T05:27:36.672Z,101797.38
2019-02-14T05:30:06.128Z,101795.61
2019-02-14T05:32:35.310Z,101795.13
2019-02-14T05:35:04.608Z,101791.62
2019-02-14T05:37:33.873Z,101790.72
2019-02-14T05:40:03.054Z,101793.74
2019-02-14T05:42:32.171Z,101798.92
2019-02-14T05:45:01.240Z,101801.61
2019-02-14T05:47:30.334Z,101801.09
2019-02-14T05:49:59.432Z,101803.16
2019-02-14T05:52:28.690Z,101807.91
2019-02-14T05:54:57.720Z,101812.71
2019-02-14T05:57:27.415Z,101809.16
2019-02-14T05:59:56.737Z,101809.55
2019-02-14T06:02:25.837Z,101813.44
2019-02-14T06:04:54.976Z,101825.50
2019-02-14T06:07:24.102Z,101827.70
2019-02-14T06:09:53.187Z,101832.73
2019-02-14T06:12:22.292Z,101833.55
2019-02-14T06:14:51.574Z,101832.50
2019-02-14T06:17:20.684Z,101843.45
2019-02-14T06:19:49.781Z,101840.14
2019-02-14T06:22:18.920Z,101841.73
2019-02-14T06:24:48.029Z,101848.97
2019-02-14T06:27:17.180Z,101850.27
2019-02-14T06:29:46.320Z,101857.14
2019-02-14T06:32:15.389Z,101863.62
2019-02-14T06:34:44.612Z,101864.83
2019-02-14T06:37:13.725Z,101870.00
2019-02-14T06:39:42.904Z,101866.06
2019-02-14T06:42:12.840Z,101862.17
2019-02-14T06:44:41.919Z,101859.16
2019-02-14T06:47:11.248Z,101862.66
2019-02-14T06:49:40.413Z,101862.17
2019-02-14T06:52:09.763Z,101861.75
2019-02-14T06:54:39.018Z,101862.56
2019-02-14T06:57:08.236Z,101860.94
2019-02-14T06:59:37.436Z,101867.41
2019-02-14T07:02:08.445Z,101861.42
2019-02-14T07:04:37.671Z,101860.64
2019-02-14T07:07:06.874Z,101865.97
2019-02-14T07:09:36.098Z,101867.36
2019-02-14T07:12:05.296Z,101872.21
2019-02-14T07:14:34.814Z,101874.56
2019-02-14T07:17:03.964Z,101880.23
2019-02-14T07:19:33.189Z,101882.25
2019-02-14T07:22:02.619Z,101878.12
2019-02-14T07:24:32.071Z,101879.56
2019-02-14T07:27:01.300Z,101875.52
2019-02-14T07:29:30.500Z,101888.30
2019-02-14T07:31:59.674Z,101881.66
2019-02-14T07:34:28.995Z,101884.06
2019-02-14T07:36:58.293Z,101883.20
2019-02-14T07:39:28.150Z,101880.79
2019-02-14T07:41:57.642Z,101877.82
2019-02-14T07:44:26.986Z,101876.33
2019-02-14T07:46:56.134Z,101882.08
2019-02-14T07:49:37.471Z,101881.78
2019-02-14T07:52:07.147Z,101879.17
2019-02-14T07:54:39.729Z,101876.89
2019-02-14T08:13:14.418Z,101870.86
2019-02-14T08:15:43.620Z,101869.14
2019-02-14T08:18:13.333Z,101864.08
2019-02-14T08:20:42.973Z,101865.42
2019-02-14T08:23:14.278Z,101867.01
2019-02-14T08:25:43.830Z,101870.19
2019-02-14T08:28:17.529Z,101868.43
2019-02-14T08:30:46.812Z,101866.53
2019-02-14T08:33:24.647Z,101869.09
2019-02-14T08:35:53.956Z,101868.48
2019-02-14T08:38:26.236Z,101870.98
2019-02-14T08:40:55.458Z,101874.00
2019-02-14T08:43:27.787Z,101872.58
2019-02-14T08:46:04.577Z,101860.80
2019-02-14T08:53:15.506Z,101854.28
2019-02-14T08:56:11.611Z,101854.64
2019-02-14T09:01:54.846Z,101854.91
2019-02-14T09:04:24.223Z,101851.25
2019-02-14T09:06:53.505Z,101848.14
2019-02-14T09:09:22.643Z,101850.15
2019-02-14T09:11:51.781Z,101846.24
2019-02-14T09:17:48.913Z,101850.33
2019-02-14T09:20:18.102Z,101849.80
2019-02-14T09:22:47.138Z,101842.15
2019-02-14T09:25:16.392Z,101850.81
2019-02-14T09:27:45.506Z,101850.34
2019-02-14T09:30:14.797Z,101843.44
2019-02-14T09:32:43.937Z,101844.80
2019-02-14T09:35:13.185Z,101846.31
2019-02-14T09:37:42.276Z,101842.00
2019-02-14T09:40:12.262Z,101842.72
2019-02-14T09:42:42.137Z,101846.69
2019-02-14T09:45:11.628Z,101844.17
2019-02-14T09:47:40.640Z,101843.83
2019-02-14T09:50:10.589Z,101842.09
2019-02-14T09:52:39.825Z,101837.84
2019-02-14T09:55:09.266Z,101833.99
2019-02-14T09:57:38.366Z,101835.52
2019-02-14T10:00:09.863Z,101831.10
2019-02-14T10:02:39.417Z,101829.33
2019-02-14T10:05:08.952Z,101823.27
2019-02-14T10:07:38.192Z,101821.53
2019-02-14T10:10:09.269Z,101817.61
2019-02-14T10:12:38.570Z,101826.02
2019-02-14T10:15:08.190Z,101829.20
2019-02-14T10:17:37.273Z,101825.78
2019-02-14T10:20:07.663Z,101831.41
2019-02-14T10:22:36.820Z,101826.91
2019-02-14T10:25:06.943Z,101828.11
2019-02-14T10:27:36.169Z,101826.33
2019-02-14T10:30:06.862Z,101822.30
2019-02-14T10:32:35.965Z,101823.36
2019-02-14T10:35:05.058Z,101826.62
2019-02-14T10:37:34.147Z,101822.39
2019-02-14T10:40:03.207Z,101828.38
2019-02-14T10:42:32.531Z,101827.55
2019-02-14T10:45:01.653Z,101823.79
2019-02-14T10:47:30.703Z,101829.00
2019-02-14T10:49:59.824Z,101830.64
2019-02-14T10:52:28.935Z,101824.34
2019-02-14T10:54:58.108Z,101822.27
2019-02-14T10:57:27.201Z,101820.73
2019-02-14T10:59:56.316Z,101826.08
2019-02-14T11:02:25.440Z,101823.70
2019-02-14T11:04:54.645Z,101814.38
2019-02-14T11:07:23.745Z,101814.58
2019-02-14T11:09:52.831Z,101824.56
2019-02-14T11:12:21.967Z,101822.38
2019-02-14T11:14:50.983Z,101821.59
2019-02-14T11:17:20.072Z,101827.11
2019-02-14T11:19:49.155Z,101821.84
2019-02-14T11:22:18.343Z,101814.23
2019-02-14T11:24:47.639Z,101812.30
2019-02-14T11:27:16.804Z,101810.34
2019-02-14T11:29:45.894Z,101808.79
2019-02-14T11:32:15.031Z,101805.25
2019-02-14T11:34:44.107Z,101804.97
2019-02-14T11:37:13.262Z,101801.08
2019-02-14T11:39:42.402Z,101797.29
2019-02-14T11:42:11.492Z,101801.34
2019-02-14T11:44:40.493Z,101795.77
2019-02-14T11:47:09.555Z,101795.48
2019-02-14T11:49:38.590Z,101785.13
2019-02-14T11:52:07.679Z,101786.41
2019-02-14T11:54:36.776Z,101782.59
2019-02-14T11:57:10.540Z,101781.05
2019-02-14T11:59:40.578Z,101777.47
2019-02-14T12:02:09.660Z,101777.83
2019-02-14T12:04:38.662Z,101767.45
2019-02-14T12:07:07.790Z,101767.58
2019-02-14T12:09:36.933Z,101773.03
2019-02-14T12:12:06.101Z,101770.67
2019-02-14T12:14:35.231Z,101762.64
2019-02-14T12:17:04.836Z,101756.78
2019-02-14T12:19:33.953Z,101760.37
2019-02-14T12:22:03.028Z,101751.87
2019-02-14T12:24:32.109Z,101758.30
2019-02-14T12:27:01.240Z,101771.20
2019-02-14T12:29:30.379Z,101756.44
2019-02-14T12:31:59.430Z,101763.52
2019-02-14T12:34:28.507Z,101751.00
2019-02-14T12:36:57.600Z,101749.70
2019-02-14T12:39:26.738Z,101746.95
2019-02-14T12:41:55.803Z,101745.03
2019-02-14T12:44:24.765Z,101737.86
2019-02-14T12:46:53.842Z,101736.74
2019-02-14T12:49:22.887Z,101732.23
2019-02-14T12:51:51.943Z,101728.25
2019-02-14T12:54:21.035Z,101729.97
2019-02-14T12:56:50.167Z,101723.00
2019-02-14T12:59:19.234Z,101716.58
2019-02-14T13:01:48.565Z,101710.45
2019-02-14T13:04:17.812Z,101707.05
2019-02-14T13:06:47.085Z,101704.84
2019-02-14T13:09:20.040Z,101709.94
2019-02-14T13:11:47.005Z,101703.42
2019-02-14T13:14:16.048Z,101698.37
2019-02-14T13:16:45.226Z,101695.98
2019-02-14T13:19:14.283Z,101689.93
2019-02-14T13:21:43.341Z,101688.66
2019-02-14T13:24:12.491Z,101693.91
2019-02-14T13:26:41.581Z,101689.30
2019-02-14T13:29:10.622Z,101691.50
2019-02-14T13:31:39.686Z,101695.77
2019-02-14T13:34:08.731Z,101693.38
2019-02-14T13:36:37.909Z,101692.00
2019-02-14T13:39:08.341Z,101687.02
2019-02-14T13:41:37.441Z,101685.39
2019-02-14T13:44:06.509Z,101687.44
2019-02-14T13:46:35.529Z,101686.69
2019-02-14T13:49:04.729Z,101685.56
2019-02-14T13:51:34.839Z,101681.99
2019-02-14T13:54:03.916Z,101682.67
2019-02-14T13:56:33.336Z,101679.02
2019-02-14T13:59:02.467Z,101678.02
2019-02-14T14:01:33.871Z,101680.38
2019-02-14T14:04:02.922Z,101677.22
2019-02-14T14:06:32.012Z,101669.56
2019-02-14T14:09:01.109Z,101668.38
2019-02-14T14:11:30.194Z,101665.38
2019-02-14T14:13:59.290Z,101668.77
2019-02-14T14:16:28.558Z,101662.42
2019-02-14T14:19:05.971Z,101665.27
2019-02-14T14:21:28.499Z,101665.55
2019-02-14T14:23:57.668Z,101661.70
2019-02-14T14:26:26.680Z,101657.80
2019-02-14T14:28:55.793Z,101657.58
2019-02-14T14:31:24.856Z,101650.82
2019-02-14T14:33:53.959Z,101647.56
2019-02-14T14:36:23.036Z,101650.02
2019-02-14T14:38:52.056Z,101649.71
2019-02-14T14:41:21.168Z,101652.01
2019-02-14T14:44:18.374Z,101648.09
2019-02-14T14:46:57.539Z,101653.05
2019-02-14T14:49:26.639Z,101646.11
2019-02-14T14:51:55.734Z,101643.74
2019-02-14T14:54:24.822Z,101643.91
2019-02-14T14:56:53.839Z,101641.44
2019-02-14T14:59:22.935Z,101539.85
2019-02-14T15:01:52.070Z,101647.11
2019-02-14T15:04:21.244Z,101643.23
2019-02-14T15:06:50.255Z,101644.23
2019-02-14T15:09:19.287Z,101639.46
2019-02-14T15:11:48.318Z,101632.89
2019-02-14T15:14:17.481Z,101635.20
2019-02-14T15:16:46.565Z,101638.02
2019-02-14T15:19:15.695Z,101641.66
2019-02-14T15:21:44.747Z,101636.41
2019-02-14T15:24:13.956Z,101630.69
2019-02-14T15:26:43.103Z,101631.70
2019-02-14T15:29:12.202Z,101626.58
2019-02-14T15:31:41.251Z,101629.27
2019-02-14T15:34:10.379Z,101632.97
2019-02-14T15:36:39.719Z,101630.37
2019-02-14T15:39:08.922Z,101623.85
2019-02-14T15:41:38.078Z,101628.81
2019-02-14T15:44:07.579Z,101628.88
2019-02-14T15:46:40.051Z,101621.91
2019-02-14T15:49:09.206Z,101612.73
2019-02-14T15:51:41.982Z,101613.67
2019-02-14T15:54:11.944Z,101622.17
2019-02-14T15:56:41.026Z,101616.06
2019-02-14T15:59:10.074Z,101617.86
2019-02-14T16:01:39.686Z,101610.41
2019-02-14T16:04:09.433Z,101619.76
2019-02-14T16:06:38.737Z,101623.33
2019-02-14T16:09:07.872Z,101625.58
2019-02-14T16:11:38.731Z,101618.16
2019-02-14T16:14:07.921Z,101621.77
2019-02-14T16:16:36.944Z,101625.79
2019-02-14T16:19:06.139Z,101627.16
2019-02-14T16:21:35.192Z,101626.77
2019-02-14T16:24:04.308Z,101625.91
2019-02-14T16:26:35.288Z,101623.76
2019-02-14T16:29:04.243Z,101620.28
2019-02-14T16:31:33.314Z,101625.61
2019-02-14T16:34:02.381Z,101619.90
2019-02-14T16:36:32.632Z,101613.34
2019-02-14T16:39:01.902Z,101614.66
2019-02-14T16:41:30.953Z,101608.52
2019-02-14T16:44:00.297Z,101615.97
2019-02-14T16:46:29.328Z,101620.37
2019-02-14T16:48:58.465Z,101617.28
2019-02-14T16:51:27.538Z,101614.64
2019-02-14T16:53:56.599Z,101618.12
2019-02-14T16:56:26.110Z,101622.51
2019-02-14T16:58:55.461Z,101622.01
2019-02-14T17:01:24.514Z,101624.14
2019-02-14T17:03:53.735Z,101620.55
2019-02-14T17:06:22.785Z,101625.30
2019-02-14T17:08:51.868Z,101538.44
2019-02-14T17:11:20.974Z,101629.58
2019-02-14T17:13:50.173Z,101628.62
2019-02-14T17:16:19.247Z,101633.84
2019-02-14T17:18:48.279Z,101632.00
2019-02-14T17:21:17.542Z,101640.70
2019-02-14T17:23:46.659Z,101638.81
2019-02-14T17:26:15.797Z,101636.05
2019-02-14T17:28:44.809Z,101647.36
2019-02-14T17:31:13.885Z,101641.09
2019-02-14T17:33:46.710Z,101639.22
2019-02-14T17:36:15.997Z,101636.05
2019-02-14T17:38:45.096Z,101642.09
2019-02-14T17:41:14.700Z,101643.75
2019-02-14T17:43:43.773Z,101641.45
2019-02-14T17:46:12.849Z,101638.74
2019-02-14T17:48:41.918Z,101638.18
2019-02-14T17:51:11.803Z,101551.95
2019-02-14T17:53:40.933Z,101641.04
2019-02-14T17:56:10.019Z,101645.75
2019-02-14T17:58:39.169Z,101640.81
2019-02-14T18:01:08.246Z,101642.44
2019-02-14T18:03:37.342Z,101651.56
2019-02-14T18:06:08.498Z,101651.02
2019-02-14T18:08:37.390Z,101647.83
2019-02-14T18:11:06.499Z,101651.63
2019-02-14T18:13:35.721Z,101648.41
2019-02-14T18:16:04.944Z,101654.84
2019-02-14T18:18:34.062Z,101654.32
2019-02-14T18:21:03.239Z,101652.88
2019-02-14T18:23:32.429Z,101647.84
2019-02-14T18:26:01.553Z,101651.66
2019-02-14T18:28:30.754Z,101649.32
2019-02-14T18:30:59.897Z,101645.30
2019-02-14T18:33:28.988Z,101641.73
2019-02-14T18:35:58.179Z,101637.22
2019-02-14T18:38:27.313Z,101641.88
2019-02-14T18:41:03.857Z,101643.97
2019-02-14T18:43:27.431Z,101637.28
2019-02-14T18:45:56.582Z,101631.48
2019-02-14T18:48:25.750Z,101634.84
2019-02-14T18:50:55.023Z,101643.50
2019-02-14T18:53:24.117Z,101643.45
2019-02-14T18:55:53.348Z,101638.98
2019-02-14T18:58:26.443Z,101641.09
2019-02-14T19:00:53.498Z,101640.65
2019-02-14T19:03:22.635Z,101636.63
2019-02-14T19:05:52.033Z,101634.81
2019-02-14T19:08:21.259Z,101638.23
2019-02-14T19:10:50.316Z,101641.25
2019-02-14T19:13:19.487Z,101640.25
2019-02-14T19:15:49.473Z,101643.23
2019-02-14T19:18:18.542Z,101645.75
2019-02-14T19:20:47.785Z,101646.14
2019-02-14T19:23:24.074Z,101638.62
2019-02-14T19:25:47.819Z,101635.86
2019-02-14T19:28:17.014Z,101630.48
2019-02-14T19:30:46.182Z,101630.86
2019-02-14T19:33:15.294Z,101632.12
2019-02-14T19:35:44.392Z,101633.37
2019-02-14T19:38:13.509Z,101631.95
2019-02-14T19:40:42.590Z,101630.91
2019-02-14T19:43:11.731Z,101629.08
2019-02-14T19:45:40.777Z,101623.28
2019-02-14T19:48:09.875Z,101623.92
2019-02-14T19:50:38.976Z,101625.56
2019-02-14T19:53:11.112Z,101626.28
2019-02-14T19:55:40.176Z,101624.45
2019-02-14T19:58:09.230Z,101622.50
2019-02-14T20:00:38.293Z,101618.41
2019-02-14T20:03:07.332Z,101617.50
2019-02-14T20:05:36.354Z,101618.23
2019-02-14T20:08:05.487Z,101622.88
2019-02-14T20:10:34.589Z,101622.72
2019-02-14T20:13:03.675Z,101617.41
2019-02-14T20:15:37.387Z,101615.52
2019-02-14T20:18:03.601Z,101621.32
2019-02-14T20:20:32.672Z,101625.17
2019-02-14T20:23:01.740Z,101624.59
2019-02-14T20:25:30.816Z,101620.13
2019-02-14T20:27:59.908Z,101622.63
2019-02-14T20:30:28.959Z,101618.19
2019-02-14T20:33:04.511Z,101621.54
2019-02-14T20:35:28.862Z,101620.16
2019-02-14T20:37:57.990Z,101617.41
2019-02-14T20:40:27.066Z,101617.75
2019-02-14T20:42:56.128Z,101614.67
2019-02-14T20:45:25.208Z,101619.83
2019-02-14T20:47:57.006Z,101617.95
2019-02-14T20:50:25.065Z,101611.28
2019-02-14T20:52:54.149Z,101608.19
2019-02-14T20:55:23.194Z,101606.31
2019-02-14T20:57:52.280Z,101606.23
2019-02-14T21:00:32.579Z,101602.23
2019-02-14T21:03:01.734Z,101606.42
2019-02-14T21:05:31.054Z,101602.77
2019-02-14T21:08:00.196Z,101605.61
2019-02-14T21:10:29.284Z,101598.56
2019-02-14T21:12:58.650Z,101599.67
2019-02-14T21:15:27.909Z,101598.75
2019-02-14T21:18:04.959Z,101602.61
2019-02-14T21:20:34.275Z,101602.91
2019-02-14T21:23:03.460Z,101599.77
2019-02-14T21:25:33.082Z,101603.56
2019-02-14T21:28:02.206Z,101604.81
2019-02-14T21:30:35.401Z,101599.13
2019-02-14T21:33:02.619Z,101595.53
2019-02-14T21:35:32.066Z,101605.45
2019-02-14T21:38:01.232Z,101602.30
2019-02-14T21:40:30.528Z,101607.89
2019-02-14T21:42:59.888Z,101606.06
2019-02-14T21:45:29.454Z,101605.98
2019-02-14T21:47:58.759Z,101611.54
2019-02-14T21:50:28.155Z,101610.67
2019-02-14T21:52:57.505Z,101607.14
2019-02-14T21:55:26.665Z,101608.76
2019-02-14T21:57:56.004Z,101619.19
2019-02-14T22:00:25.473Z,101616.92
2019-02-14T22:02:54.690Z,101609.94
2019-02-14T22:05:26.123Z,101609.07
2019-02-14T22:07:55.229Z,101601.96
2019-02-14T22:10:24.393Z,101611.53
2019-02-14T22:12:53.898Z,101609.64
2019-02-14T22:15:23.069Z,101611.29
2019-02-14T22:17:52.410Z,101601.20
2019-02-14T22:20:21.783Z,101602.02
2019-02-14T22:22:51.057Z,101608.53
2019-02-14T22:25:20.723Z,101601.05
2019-02-14T22:27:49.929Z,101597.58
2019-02-14T22:30:19.224Z,101591.83
2019-02-14T22:32:48.519Z,101594.03
2019-02-14T22:35:17.931Z,101596.98
2019-02-14T22:37:47.216Z,101601.20
2019-02-14T22:40:16.411Z,101599.41
2019-02-14T22:42:47.530Z,101598.88
2019-02-14T22:45:16.805Z,101605.77
2019-02-14T22:47:45.947Z,101605.30
2019-02-14T22:50:15.341Z,101607.84
2019-02-14T22:52:44.658Z,101607.39
2019-02-14T22:55:13.895Z,101609.06
2019-02-14T22:57:43.001Z,101609.00
2019-02-14T23:00:34.295Z,101614.61
2019-02-14T23:03:03.660Z,101612.38
2019-02-14T23:05:33.196Z,101608.91
2019-02-14T23:08:03.614Z,101612.75
2019-02-14T23:10:32.880Z,101614.05
2019-02-14T23:13:02.210Z,101616.13
2019-02-14T23:15:31.383Z,101611.35
2019-02-14T23:18:00.668Z,101614.80
2019-02-14T23:20:31.355Z,101613.83
2019-02-14T23:23:00.723Z,101607.69
2019-02-14T23:25:29.931Z,101608.45
2019-02-14T23:32:46.350Z,101615.72
2019-02-14T23:35:49.009Z,101614.81
2019-02-14T23:38:36.450Z,101615.19
2019-02-14T23:41:46.123Z,101616.39
