createdAt,value
2022-10-18T00:00:24.981Z,5.32
2022-10-18T00:02:26.812Z,5.57
2022-10-18T00:04:28.488Z,6.78
2022-10-18T00:06:30.242Z,5.03
2022-10-18T00:08:31.898Z,4.68
2022-10-18T00:10:33.601Z,4.07
2022-10-18T00:12:35.896Z,5.03
2022-10-18T00:14:37.665Z,5.47
2022-10-18T00:16:39.608Z,6.78
2022-10-18T00:18:41.629Z,5.72
2022-10-18T00:20:43.325Z,4.72
2022-10-18T00:22:45.106Z,4.32
2022-10-18T00:24:46.814Z,4.22
2022-10-18T00:26:48.592Z,4.20
2022-10-18T00:28:52.261Z,7.25
2022-10-18T00:30:54.075Z,4.63
2022-10-18T00:32:55.810Z,4.65
2022-10-18T00:34:57.560Z,5.32
2022-10-18T00:36:59.340Z,4.00
2022-10-18T00:39:02.142Z,4.03
2022-10-18T00:41:04.538Z,4.65
2022-10-18T00:43:06.234Z,4.53
2022-10-18T00:45:22.172Z,4.03
2022-10-18T00:47:23.946Z,4.75
2022-10-18T00:49:28.693Z,5.10
2022-10-18T00:51:46.938Z,3.20
2022-10-18T00:53:49.100Z,4.70
2022-10-18T00:55:50.805Z,4.50
2022-10-18T00:57:52.469Z,5.22
2022-10-18T00:59:54.181Z,7.10
2022-10-18T01:01:55.913Z,5.03
2022-10-18T01:03:57.739Z,4.45
2022-10-18T01:05:59.503Z,4.13
2022-10-18T01:08:20.221Z,5.32
2022-10-18T01:10:34.373Z,5.10
2022-10-18T01:12:58.891Z,4.45
2022-10-18T01:15:10.723Z,4.77
2022-10-18T01:17:18.423Z,5.50
2022-10-18T01:19:31.901Z,5.40
2022-10-18T01:21:36.269Z,3.67
2022-10-18T01:26:13.199Z,4.18
2022-10-18T01:28:30.586Z,4.53
2022-10-18T01:30:34.889Z,3.40
2022-10-18T01:32:50.760Z,3.58
2022-10-18T01:34:52.922Z,4.68
2022-10-18T01:36:55.135Z,4.75
2022-10-18T01:38:57.991Z,3.40
2022-10-18T01:40:59.830Z,5.57
2022-10-18T01:43:02.023Z,4.40
2022-10-18T01:45:04.048Z,4.15
2022-10-18T01:47:06.020Z,6.40
2022-10-18T01:49:07.772Z,3.58
2022-10-18T01:51:09.435Z,4.22
2022-10-18T01:53:27.770Z,4.68
2022-10-18T01:55:37.959Z,4.03
2022-10-18T01:57:50.476Z,5.50
2022-10-18T01:59:58.325Z,6.90
2022-10-18T02:02:21.022Z,5.40
2022-10-18T02:04:30.141Z,3.60
2022-10-18T02:06:34.639Z,3.50
2022-10-18T02:08:42.812Z,4.72
2022-10-18T02:10:48.720Z,5.43
2022-10-18T02:12:50.430Z,4.30
2022-10-18T02:14:52.201Z,3.75
2022-10-18T02:16:57.447Z,5.30
2022-10-18T02:19:00.998Z,4.30
2022-10-18T02:21:03.699Z,4.70
2022-10-18T02:23:07.216Z,4.57
2022-10-18T02:25:10.706Z,4.93
2022-10-18T02:27:12.753Z,8.52
2022-10-18T02:29:14.404Z,4.07
2022-10-18T02:31:19.484Z,4.72
2022-10-18T02:33:33.406Z,10.35
2022-10-18T02:35:41.296Z,3.67
2022-10-18T02:37:43.032Z,5.40
2022-10-18T02:39:46.741Z,5.47
2022-10-18T02:41:48.452Z,5.35
2022-10-18T02:43:50.308Z,4.45
2022-10-18T02:45:52.045Z,5.88
2022-10-18T02:47:53.786Z,4.60
2022-10-18T02:49:55.441Z,4.05
2022-10-18T02:51:57.174Z,4.57
2022-10-18T02:53:58.937Z,3.20
2022-10-18T02:56:00.628Z,5.43
2022-10-18T02:58:02.299Z,5.70
2022-10-18T03:00:07.501Z,7.82
2022-10-18T03:02:09.278Z,3.65
2022-10-18T03:04:11.123Z,4.50
2022-10-18T03:06:12.789Z,4.38
2022-10-18T03:08:14.551Z,4.47
2022-10-18T03:10:16.231Z,4.70
2022-10-18T03:12:17.888Z,4.47
2022-10-18T03:14:19.695Z,4.50
2022-10-18T03:16:21.436Z,4.85
2022-10-18T03:18:23.108Z,6.68
2022-10-18T03:20:24.771Z,4.63
2022-10-18T03:22:26.496Z,4.50
2022-10-18T03:24:28.170Z,3.70
2022-10-18T03:26:29.839Z,3.47
2022-10-18T03:28:31.557Z,4.38
2022-10-18T03:30:33.266Z,3.80
2022-10-18T03:32:35.136Z,4.45
2022-10-18T03:34:37.068Z,3.78
2022-10-18T03:36:38.910Z,5.95
2022-10-18T03:38:40.639Z,5.28
2022-10-18T03:40:42.312Z,4.78
2022-10-18T03:42:43.982Z,5.30
2022-10-18T03:44:45.797Z,4.43
2022-10-18T03:46:47.529Z,6.50
2022-10-18T03:48:49.248Z,7.10
2022-10-18T03:50:50.923Z,4.57
2022-10-18T03:52:52.601Z,5.22
2022-10-18T03:54:54.318Z,4.57
2022-10-18T03:56:56.038Z,7.00
2022-10-18T03:58:57.712Z,4.93
2022-10-18T04:00:59.482Z,11.30
2022-10-18T04:03:01.313Z,5.20
2022-10-18T04:05:03.071Z,4.63
2022-10-18T04:07:04.825Z,4.15
2022-10-18T04:09:09.404Z,6.28
2022-10-18T04:11:11.981Z,5.30
2022-10-18T04:13:13.630Z,7.00
2022-10-18T04:15:15.321Z,5.25
2022-10-18T04:17:17.085Z,13.65
2022-10-18T04:19:19.132Z,6.47
2022-10-18T04:21:21.087Z,3.72
2022-10-18T04:23:22.869Z,12.73
2022-10-18T04:25:24.817Z,8.27
2022-10-18T04:27:26.557Z,5.53
2022-10-18T04:29:28.191Z,7.72
2022-10-18T04:31:29.961Z,5.75
2022-10-18T04:33:31.752Z,7.95
2022-10-18T04:35:33.537Z,6.10
2022-10-18T04:37:35.423Z,3.83
2022-10-18T04:39:37.116Z,8.73
2022-10-18T04:41:38.802Z,4.35
2022-10-18T04:43:40.472Z,4.50
2022-10-18T04:45:42.284Z,3.75
2022-10-18T04:47:43.922Z,8.68
2022-10-18T04:49:45.621Z,5.57
2022-10-18T04:51:47.303Z,5.72
2022-10-18T04:53:49.000Z,6.15
2022-10-18T04:55:50.865Z,4.95
2022-10-18T04:57:52.986Z,5.38
2022-10-18T04:59:54.676Z,4.00
2022-10-18T05:01:56.546Z,4.35
2022-10-18T05:03:58.938Z,5.35
2022-10-18T05:06:02.761Z,6.00
2022-10-18T05:08:05.544Z,4.40
2022-10-18T05:10:07.617Z,5.25
2022-10-18T05:12:09.344Z,6.57
2022-10-18T05:14:11.043Z,3.90
2022-10-18T05:16:12.735Z,4.57
2022-10-18T05:18:14.470Z,4.68
2022-10-18T05:20:16.273Z,5.43
2022-10-18T05:22:18.123Z,5.32
2022-10-18T05:24:21.928Z,5.05
2022-10-18T05:26:25.922Z,5.10
2022-10-18T05:28:39.707Z,4.40
2022-10-18T05:30:42.227Z,3.65
2022-10-18T05:32:43.924Z,5.90
2022-10-18T05:34:45.609Z,4.78
2022-10-18T05:36:47.449Z,4.00
2022-10-18T05:38:49.126Z,5.68
2022-10-18T05:40:50.896Z,4.70
2022-10-18T05:42:52.683Z,4.13
2022-10-18T05:44:54.403Z,5.00
2022-10-18T05:46:56.125Z,5.10
2022-10-18T05:48:57.811Z,5.20
2022-10-18T05:50:59.864Z,4.03
2022-10-18T05:53:12.073Z,5.80
2022-10-18T05:55:20.094Z,4.38
2022-10-18T05:57:21.735Z,5.20
2022-10-18T05:59:23.440Z,3.63
2022-10-18T06:01:25.060Z,5.38
2022-10-18T06:03:26.898Z,4.63
2022-10-18T06:05:28.568Z,5.88
2022-10-18T06:07:30.566Z,6.13
2022-10-18T06:09:32.543Z,7.03
2022-10-18T06:11:34.215Z,5.07
2022-10-18T06:13:40.229Z,3.55
2022-10-18T06:15:41.897Z,4.68
2022-10-18T06:17:43.548Z,6.00
2022-10-18T06:19:45.172Z,4.32
2022-10-18T06:21:46.796Z,4.38
2022-10-18T06:23:52.634Z,6.18
2022-10-18T06:25:54.562Z,4.60
2022-10-18T06:27:56.229Z,4.97
2022-10-18T06:29:57.871Z,5.97
2022-10-18T06:31:59.572Z,4.28
2022-10-18T06:34:01.220Z,4.75
2022-10-18T06:36:04.978Z,5.47
2022-10-18T06:38:06.690Z,4.00
2022-10-18T06:40:08.925Z,5.72
2022-10-18T06:42:10.736Z,5.38
2022-10-18T06:44:12.418Z,3.72
2022-10-18T06:46:14.164Z,6.72
2022-10-18T06:48:16.316Z,4.40
2022-10-18T06:50:18.044Z,5.95
2022-10-18T06:52:19.653Z,4.30
2022-10-18T06:54:21.338Z,5.60
2022-10-18T06:56:23.058Z,4.28
2022-10-18T06:58:24.722Z,5.88
2022-10-18T07:00:26.379Z,4.65
2022-10-18T07:02:28.030Z,6.55
2022-10-18T07:04:29.674Z,4.40
2022-10-18T07:06:31.365Z,4.70
2022-10-18T07:08:33.151Z,7.60
2022-10-18T07:10:34.868Z,6.97
2022-10-18T07:12:36.520Z,5.65
2022-10-18T07:14:38.117Z,4.38
2022-10-18T07:16:39.808Z,5.10
2022-10-18T07:18:43.193Z,6.13
2022-10-18T07:20:44.848Z,5.97
2022-10-18T07:22:46.452Z,5.88
2022-10-18T07:24:48.078Z,3.47
2022-10-18T07:26:49.715Z,3.97
2022-10-18T07:29:02.090Z,5.80
2022-10-18T07:31:07.723Z,4.82
2022-10-18T07:33:09.331Z,4.72
2022-10-18T07:37:13.599Z,7.10
2022-10-18T07:39:16.033Z,6.22
2022-10-18T07:41:17.771Z,4.72
2022-10-18T07:43:19.359Z,5.00
2022-10-18T07:45:20.969Z,6.00
2022-10-18T07:47:22.671Z,6.50
2022-10-18T07:49:24.421Z,6.05
2022-10-18T07:51:26.295Z,5.57
2022-10-18T07:53:28.588Z,6.47
2022-10-18T07:55:30.281Z,4.53
2022-10-18T07:57:32.149Z,4.30
2022-10-18T07:59:33.934Z,4.30
2022-10-18T08:01:35.721Z,5.38
2022-10-18T08:03:37.833Z,6.72
2022-10-18T08:05:39.508Z,4.05
2022-10-18T08:07:41.203Z,4.78
2022-10-18T08:09:42.987Z,4.68
2022-10-18T08:11:44.651Z,5.53
2022-10-18T08:13:46.477Z,8.75
2022-10-18T08:15:48.279Z,5.13
2022-10-18T08:17:49.918Z,7.85
2022-10-18T08:20:04.742Z,5.82
2022-10-18T08:22:13.224Z,6.13
2022-10-18T08:24:14.947Z,5.50
2022-10-18T08:26:18.172Z,4.47
2022-10-18T08:28:19.833Z,4.03
2022-10-18T08:30:21.495Z,7.47
2022-10-18T08:32:23.159Z,4.82
2022-10-18T08:34:24.906Z,4.43
2022-10-18T08:36:26.666Z,5.88
2022-10-18T08:38:32.208Z,5.38
2022-10-18T08:40:33.982Z,4.43
2022-10-18T08:42:45.366Z,5.43
2022-10-18T08:44:48.161Z,7.72
2022-10-18T08:47:11.163Z,5.25
2022-10-18T08:49:27.078Z,4.68
2022-10-18T08:51:43.766Z,4.70
2022-10-18T08:54:26.128Z,4.55
2022-10-18T08:56:27.751Z,5.95
2022-10-18T08:58:32.984Z,4.78
2022-10-18T09:00:34.658Z,6.88
2022-10-18T09:02:36.305Z,4.60
2022-10-18T09:04:50.858Z,4.47
2022-10-18T09:06:59.113Z,5.97
2022-10-18T09:09:11.377Z,6.15
2022-10-18T09:11:34.375Z,4.53
2022-10-18T09:13:48.732Z,5.55
2022-10-18T09:16:02.918Z,5.60
2022-10-18T09:18:33.388Z,5.60
2022-10-18T09:21:39.344Z,6.88
2022-10-18T09:23:50.815Z,5.50
2022-10-18T09:25:58.612Z,4.38
2022-10-18T09:28:15.073Z,5.00
2022-10-18T09:30:48.690Z,5.35
2022-10-18T09:33:08.651Z,4.05
2022-10-18T09:35:30.048Z,3.45
2022-10-18T09:37:32.891Z,6.32
2022-10-18T09:39:36.897Z,5.47
2022-10-18T09:41:42.453Z,4.45
2022-10-18T09:43:49.594Z,4.53
2022-10-18T09:45:51.351Z,4.53
2022-10-18T09:48:14.768Z,4.35
2022-10-18T09:50:30.050Z,6.43
2022-10-18T09:52:37.503Z,4.57
2022-10-18T09:55:00.081Z,5.60
2022-10-18T09:57:01.609Z,4.75
2022-10-18T09:59:03.465Z,6.28
2022-10-18T10:01:05.329Z,5.10
2022-10-18T10:03:12.800Z,7.65
2022-10-18T10:05:14.601Z,4.18
2022-10-18T10:07:25.794Z,7.10
2022-10-18T10:09:29.821Z,4.30
2022-10-18T10:11:38.837Z,5.43
2022-10-18T10:13:40.510Z,3.55
2022-10-18T10:15:46.481Z,5.88
2022-10-18T10:18:17.556Z,4.13
2022-10-18T10:20:25.111Z,5.00
2022-10-18T10:22:28.188Z,3.65
2022-10-18T10:24:39.133Z,4.47
2022-10-18T10:26:40.804Z,4.72
2022-10-18T10:28:42.654Z,4.53
2022-10-18T10:30:44.443Z,3.60
2022-10-18T10:32:47.596Z,3.53
2022-10-18T10:34:49.813Z,5.70
2022-10-18T10:36:53.032Z,5.55
2022-10-18T10:39:07.487Z,4.25
2022-10-18T10:41:19.551Z,3.70
2022-10-18T10:43:38.040Z,4.00
2022-10-18T10:46:03.239Z,4.90
2022-10-18T10:48:13.837Z,3.40
2022-10-18T10:50:26.092Z,3.33
2022-10-18T10:52:28.535Z,2.83
2022-10-18T10:54:31.483Z,2.72
2022-10-18T10:56:36.895Z,3.78
2022-10-18T10:58:39.138Z,3.28
2022-10-18T11:00:44.431Z,3.00
2022-10-18T11:02:59.206Z,3.38
2022-10-18T11:05:21.704Z,5.00
2022-10-18T11:07:23.296Z,3.15
2022-10-18T11:09:44.470Z,4.07
2022-10-18T11:11:53.134Z,3.08
2022-10-18T11:14:21.124Z,3.65
2022-10-18T11:16:28.067Z,3.60
2022-10-18T11:18:30.534Z,2.90
2022-10-18T11:20:43.036Z,3.40
2022-10-18T11:22:56.069Z,3.33
2022-10-18T11:24:57.710Z,4.45
2022-10-18T11:27:06.790Z,3.95
2022-10-18T11:29:15.288Z,3.15
2022-10-18T11:31:45.140Z,5.30
2022-10-18T11:34:09.671Z,3.10
2022-10-18T11:36:19.557Z,5.10
2022-10-18T11:38:37.256Z,3.53
2022-10-18T11:41:04.139Z,4.30
2022-10-18T11:43:30.131Z,3.38
2022-10-18T11:45:54.577Z,3.78
2022-10-18T11:48:17.647Z,4.25
2022-10-18T11:50:28.171Z,4.30
2022-10-18T11:52:36.611Z,3.78
2022-10-18T11:55:01.467Z,4.03
2022-10-18T11:57:35.905Z,3.30
2022-10-18T11:59:51.237Z,3.45
2022-10-18T12:02:43.656Z,3.30
2022-10-18T12:05:05.923Z,4.53
2022-10-18T12:07:12.640Z,3.17
2022-10-18T12:09:16.728Z,2.97
2022-10-18T12:11:21.604Z,3.45
2022-10-18T12:13:59.651Z,3.03
2022-10-18T12:16:03.603Z,3.20
2022-10-18T12:18:11.769Z,3.33
2022-10-18T12:20:21.296Z,2.90
2022-10-18T12:22:47.650Z,4.22
2022-10-18T12:24:49.284Z,3.10
2022-10-18T12:26:52.244Z,3.13
2022-10-18T12:28:58.979Z,3.13
2022-10-18T12:31:08.375Z,2.55
2022-10-18T12:33:27.908Z,3.90
2022-10-18T12:35:31.363Z,3.53
2022-10-18T12:37:54.476Z,3.40
2022-10-18T12:40:11.161Z,2.90
2022-10-18T12:42:31.081Z,3.05
2022-10-18T12:44:35.988Z,2.38
2022-10-18T12:46:45.529Z,2.80
2022-10-18T12:49:10.972Z,3.42
2022-10-18T12:51:13.477Z,3.50
2022-10-18T12:53:18.564Z,9.05
2022-10-18T12:55:20.108Z,2.63
2022-10-18T12:57:24.666Z,2.25
2022-10-18T12:59:26.235Z,2.90
2022-10-18T13:01:28.000Z,2.58
2022-10-18T13:03:51.269Z,2.88
2022-10-18T13:05:54.528Z,3.63
2022-10-18T13:08:14.407Z,3.38
2022-10-18T13:10:18.974Z,2.35
2022-10-18T13:12:20.587Z,2.35
2022-10-18T13:14:34.070Z,2.03
2022-10-18T13:16:58.866Z,1.83
2022-10-18T13:19:20.742Z,1.80
2022-10-18T13:21:23.834Z,1.70
2022-10-18T13:23:38.215Z,2.80
2022-10-18T13:25:40.109Z,1.90
2022-10-18T13:27:51.978Z,4.10
2022-10-18T13:30:15.385Z,1.90
2022-10-18T13:32:38.272Z,2.03
2022-10-18T13:34:40.010Z,1.42
2022-10-18T13:36:41.740Z,1.70
2022-10-18T13:38:55.136Z,1.67
2022-10-18T13:41:10.715Z,1.42
2022-10-18T13:43:52.435Z,1.55
2022-10-18T13:45:54.972Z,1.60
2022-10-18T13:47:56.812Z,1.00
2022-10-18T13:50:11.059Z,1.63
2022-10-18T13:52:46.920Z,2.72
2022-10-18T13:54:48.474Z,1.23
2022-10-18T13:57:08.439Z,1.42
2022-10-18T13:59:21.666Z,1.80
2022-10-18T14:01:42.651Z,1.17
2022-10-18T14:04:14.789Z,1.05
2022-10-18T14:06:40.654Z,2.40
2022-10-18T14:08:45.608Z,2.15
2022-10-18T14:11:18.980Z,1.20
2022-10-18T14:13:22.743Z,1.10
2022-10-18T14:15:29.195Z,2.63
2022-10-18T14:17:49.421Z,1.60
2022-10-18T14:19:55.070Z,1.27
2022-10-18T14:22:16.963Z,4.63
2022-10-18T14:24:25.268Z,1.25
2022-10-18T14:26:27.085Z,1.15
2022-10-18T14:28:47.985Z,1.90
2022-10-18T14:31:05.641Z,0.90
2022-10-18T14:33:40.147Z,1.13
2022-10-18T14:35:43.298Z,3.15
2022-10-18T14:37:46.763Z,0.88
2022-10-18T14:39:48.470Z,0.97
2022-10-18T14:41:51.814Z,0.93
2022-10-18T14:43:54.538Z,1.88
2022-10-18T14:45:56.257Z,1.08
2022-10-18T14:48:27.515Z,0.90
2022-10-18T14:50:30.703Z,1.20
2022-10-18T14:52:35.682Z,0.80
2022-10-18T14:54:37.829Z,1.00
2022-10-18T14:56:40.011Z,1.10
2022-10-18T14:58:41.674Z,0.90
2022-10-18T15:00:46.362Z,1.10
2022-10-18T15:02:50.170Z,1.20
2022-10-18T15:05:08.690Z,0.80
2022-10-18T15:07:15.073Z,0.73
2022-10-18T15:09:20.467Z,2.00
2022-10-18T15:11:22.951Z,1.00
2022-10-18T15:13:24.732Z,0.82
2022-10-18T15:15:28.529Z,1.13
2022-10-18T15:17:31.770Z,0.90
2022-10-18T15:19:35.400Z,0.90
2022-10-18T15:21:37.070Z,0.80
2022-10-18T15:23:38.977Z,1.00
2022-10-18T15:25:40.609Z,1.17
2022-10-18T15:27:47.079Z,3.45
2022-10-18T15:29:48.804Z,0.98
2022-10-18T15:31:50.592Z,1.10
2022-10-18T15:33:53.154Z,0.93
2022-10-18T15:35:54.999Z,0.85
2022-10-18T15:37:58.106Z,0.80
2022-10-18T15:40:21.589Z,0.70
2022-10-18T15:42:38.263Z,0.75
2022-10-18T15:44:50.917Z,0.70
2022-10-18T15:46:57.322Z,1.40
2022-10-18T15:49:46.843Z,1.75
2022-10-18T15:51:49.147Z,0.77
2022-10-18T15:53:54.375Z,0.68
2022-10-18T15:56:10.626Z,0.70
2022-10-18T15:58:23.898Z,0.60
2022-10-18T16:00:27.884Z,0.50
2022-10-18T16:02:29.714Z,0.70
2022-10-18T16:04:32.392Z,0.80
2022-10-18T16:06:34.087Z,0.80
2022-10-18T16:08:40.777Z,0.70
2022-10-18T16:10:42.517Z,0.60
2022-10-18T16:12:44.244Z,1.27
2022-10-18T16:14:45.913Z,0.93
2022-10-18T16:16:48.847Z,0.60
2022-10-18T16:18:50.679Z,0.50
2022-10-18T16:20:52.464Z,0.52
2022-10-18T16:22:54.130Z,0.82
2022-10-18T16:24:55.784Z,0.60
2022-10-18T16:26:57.530Z,1.08
2022-10-18T16:28:59.812Z,1.10
2022-10-18T16:31:01.994Z,1.63
2022-10-18T16:33:03.760Z,1.00
2022-10-18T16:35:05.837Z,0.77
2022-10-18T16:37:07.603Z,0.73
2022-10-18T16:39:16.973Z,0.73
2022-10-18T16:41:18.815Z,0.70
2022-10-18T16:43:20.569Z,0.40
2022-10-18T16:45:22.241Z,0.70
2022-10-18T16:47:24.040Z,0.50
2022-10-18T16:49:26.202Z,0.60
2022-10-18T16:51:28.125Z,0.68
2022-10-18T16:53:29.810Z,0.63
2022-10-18T16:55:31.542Z,1.48
2022-10-18T16:57:33.296Z,0.93
2022-10-18T16:59:36.542Z,0.57
2022-10-18T17:01:38.254Z,0.52
2022-10-18T17:03:40.218Z,0.63
2022-10-18T17:05:42.214Z,0.60
2022-10-18T17:07:45.318Z,0.88
2022-10-18T17:09:47.054Z,0.85
2022-10-18T17:11:48.676Z,0.80
2022-10-18T17:13:51.017Z,0.40
2022-10-18T17:15:52.783Z,0.73
2022-10-18T17:17:54.659Z,0.50
2022-10-18T17:19:57.484Z,0.60
2022-10-18T17:22:02.562Z,1.05
2022-10-18T17:24:04.734Z,0.65
2022-10-18T17:26:21.870Z,0.98
2022-10-18T17:28:28.310Z,0.50
2022-10-18T17:30:30.078Z,1.35
2022-10-18T17:32:31.906Z,1.38
2022-10-18T17:34:34.193Z,0.70
2022-10-18T17:36:36.222Z,1.08
2022-10-18T17:38:37.966Z,0.82
2022-10-18T17:40:43.456Z,1.02
2022-10-18T17:42:45.327Z,0.75
2022-10-18T17:44:47.236Z,0.85
2022-10-18T17:46:49.237Z,0.80
2022-10-18T17:48:50.972Z,1.52
2022-10-18T17:50:52.663Z,0.93
2022-10-18T17:52:55.688Z,1.33
2022-10-18T17:54:57.552Z,1.02
2022-10-18T17:56:59.278Z,1.02
2022-10-18T17:59:01.449Z,0.80
2022-10-18T18:01:17.633Z,0.75
2022-10-18T18:03:19.374Z,0.90
2022-10-18T18:05:21.315Z,0.75
2022-10-18T18:07:22.981Z,1.10
2022-10-18T18:09:24.765Z,4.65
2022-10-18T18:11:26.521Z,1.92
2022-10-18T18:13:28.216Z,8.45
2022-10-18T18:15:29.821Z,2.30
2022-10-18T18:17:34.355Z,3.42
2022-10-18T18:19:41.788Z,0.85
2022-10-18T18:21:43.530Z,2.17
2022-10-18T18:23:45.313Z,0.70
2022-10-18T18:25:56.135Z,1.60
2022-10-18T18:27:58.137Z,2.13
2022-10-18T18:29:59.927Z,0.63
2022-10-18T18:32:01.775Z,2.92
2022-10-18T18:34:03.623Z,6.28
2022-10-18T18:36:05.713Z,0.80
2022-10-18T18:38:07.454Z,0.73
2022-10-18T18:40:09.336Z,0.95
2022-10-18T18:42:11.730Z,1.02
2022-10-18T18:44:13.509Z,1.85
2022-10-18T18:46:15.158Z,6.07
2022-10-18T18:48:19.862Z,8.85
2022-10-18T18:50:21.819Z,12.02
2022-10-18T18:52:23.618Z,11.75
2022-10-18T18:54:25.303Z,9.43
2022-10-18T18:56:27.287Z,6.78
2022-10-18T18:58:29.017Z,10.07
2022-10-18T19:00:30.690Z,8.00
2022-10-18T19:02:32.413Z,4.72
2022-10-18T19:04:34.231Z,10.77
2022-10-18T19:06:40.725Z,12.85
2022-10-18T19:08:42.663Z,8.10
2022-10-18T19:10:44.373Z,2.05
2022-10-18T19:12:45.997Z,6.72
2022-10-18T19:14:47.736Z,3.15
2022-10-18T19:16:50.296Z,2.28
2022-10-18T19:18:53.294Z,6.65
2022-10-18T19:20:54.993Z,7.35
2022-10-18T19:22:56.685Z,8.75
2022-10-18T19:24:58.474Z,10.20
2022-10-18T19:27:07.488Z,5.05
2022-10-18T19:29:42.585Z,3.97
2022-10-18T19:31:44.360Z,3.05
2022-10-18T19:33:48.529Z,3.42
2022-10-18T19:36:00.481Z,3.05
2022-10-18T19:38:02.162Z,5.03
2022-10-18T19:40:04.224Z,2.90
2022-10-18T19:42:11.249Z,2.83
2022-10-18T19:44:13.058Z,3.28
2022-10-18T19:46:14.828Z,2.45
2022-10-18T19:48:16.578Z,3.90
2022-10-18T19:50:18.342Z,3.50
2022-10-18T19:52:20.144Z,1.17
2022-10-18T19:54:21.817Z,1.55
2022-10-18T19:56:24.803Z,1.35
2022-10-18T19:58:26.725Z,0.90
2022-10-18T20:00:28.514Z,0.85
2022-10-18T20:02:30.677Z,0.85
2022-10-18T20:04:34.278Z,23.45
2022-10-18T20:06:36.782Z,0.88
2022-10-18T20:08:38.660Z,0.98
2022-10-18T20:10:40.503Z,1.20
2022-10-18T20:12:42.226Z,0.82
2022-10-18T20:14:43.915Z,2.38
2022-10-18T20:16:45.614Z,1.80
2022-10-18T20:18:47.337Z,1.85
2022-10-18T20:20:49.129Z,1.38
2022-10-18T20:22:50.809Z,0.50
2022-10-18T20:24:52.532Z,1.45
2022-10-18T20:26:54.210Z,0.70
2022-10-18T20:28:57.012Z,1.27
2022-10-18T20:31:12.122Z,1.65
2022-10-18T20:33:13.939Z,1.08
2022-10-18T20:35:15.777Z,0.50
2022-10-18T20:37:17.537Z,0.90
2022-10-18T20:39:19.287Z,0.68
2022-10-18T20:41:28.475Z,0.93
2022-10-18T20:43:30.249Z,0.60
2022-10-18T20:45:32.029Z,2.10
2022-10-18T20:47:34.864Z,1.35
2022-10-18T20:49:36.853Z,1.38
2022-10-18T20:51:38.499Z,1.63
2022-10-18T20:53:40.419Z,4.43
2022-10-18T20:55:42.116Z,1.85
2022-10-18T20:57:44.063Z,1.45
2022-10-18T20:59:45.901Z,0.93
2022-10-18T21:01:47.678Z,1.80
2022-10-18T21:03:50.195Z,0.65
2022-10-18T21:05:51.884Z,1.00
2022-10-18T21:07:53.727Z,2.20
2022-10-18T21:09:55.513Z,0.80
2022-10-18T21:11:57.681Z,1.00
2022-10-18T21:14:00.268Z,0.90
2022-10-18T21:16:02.350Z,0.80
2022-10-18T21:18:04.143Z,1.00
2022-10-18T21:20:06.652Z,1.67
2022-10-18T21:22:08.499Z,1.33
2022-10-18T21:24:10.739Z,1.55
2022-10-18T21:26:16.521Z,0.73
2022-10-18T21:28:18.465Z,1.15
2022-10-18T21:30:20.306Z,0.77
2022-10-18T21:32:21.999Z,2.08
2022-10-18T21:34:23.757Z,1.08
2022-10-18T21:36:26.027Z,1.00
2022-10-18T21:38:27.705Z,1.25
2022-10-18T21:40:29.451Z,1.17
2022-10-18T21:42:31.397Z,1.15
2022-10-18T21:44:33.307Z,1.30
2022-10-18T21:46:35.127Z,1.67
2022-10-18T21:48:37.232Z,1.05
2022-10-18T21:50:39.141Z,0.95
2022-10-18T21:52:40.880Z,1.35
2022-10-18T21:54:42.562Z,0.90
2022-10-18T21:56:44.590Z,0.85
2022-10-18T21:58:46.419Z,1.52
2022-10-18T22:00:48.280Z,0.90
2022-10-18T22:03:05.126Z,1.63
2022-10-18T22:05:09.840Z,0.90
2022-10-18T22:07:13.890Z,1.00
2022-10-18T22:09:15.766Z,1.10
2022-10-18T22:11:18.523Z,1.50
2022-10-18T22:13:20.294Z,1.25
2022-10-18T22:15:21.974Z,1.42
2022-10-18T22:17:23.729Z,1.33
2022-10-18T22:19:25.457Z,1.92
2022-10-18T22:21:27.522Z,1.25
2022-10-18T22:23:35.882Z,1.95
2022-10-18T22:25:37.669Z,1.17
2022-10-18T22:27:39.357Z,1.10
2022-10-18T22:29:41.163Z,2.00
2022-10-18T22:31:46.525Z,1.80
2022-10-18T22:33:53.118Z,1.45
2022-10-18T22:35:54.838Z,1.75
2022-10-18T22:37:56.555Z,0.82
2022-10-18T22:39:58.333Z,1.13
2022-10-18T22:42:00.002Z,1.35
2022-10-18T22:44:03.571Z,0.80
2022-10-18T22:46:07.752Z,0.70
2022-10-18T22:48:09.482Z,0.93
2022-10-18T22:50:11.210Z,0.88
2022-10-18T22:52:12.898Z,1.10
2022-10-18T22:54:14.673Z,1.30
2022-10-18T22:56:17.622Z,1.88
2022-10-18T22:58:19.483Z,1.00
2022-10-18T23:00:21.242Z,1.00
2022-10-18T23:02:23.003Z,0.68
2022-10-18T23:04:24.738Z,0.73
2022-10-18T23:06:34.138Z,0.95
2022-10-18T23:08:35.857Z,0.70
2022-10-18T23:10:41.286Z,1.00
2022-10-18T23:12:43.112Z,0.90
2022-10-18T23:14:44.973Z,2.17
2022-10-18T23:16:46.694Z,0.80
2022-10-18T23:18:55.486Z,0.90
2022-10-18T23:21:04.090Z,0.82
2022-10-18T23:23:05.801Z,0.70
2022-10-18T23:25:08.041Z,0.73
2022-10-18T23:27:09.741Z,0.63
2022-10-18T23:29:11.440Z,0.77
2022-10-18T23:31:21.374Z,1.10
2022-10-18T23:33:23.099Z,1.38
2022-10-18T23:35:24.783Z,1.33
2022-10-18T23:37:26.460Z,2.08
2022-10-18T23:39:28.107Z,0.65
2022-10-18T23:41:30.034Z,1.08
2022-10-18T23:43:32.084Z,1.08
2022-10-18T23:45:33.896Z,1.23
2022-10-18T23:47:35.890Z,0.95
2022-10-18T23:49:37.763Z,0.90
2022-10-18T23:51:39.477Z,0.73
2022-10-18T23:53:41.112Z,0.93
2022-10-18T23:55:52.370Z,0.75
2022-10-18T23:57:54.026Z,0.95
2022-10-18T23:59:55.793Z,1.42
