createdAt,value
2019-02-05T00:02:06.149Z,1.81
2019-02-05T00:04:36.685Z,1.81
2019-02-05T00:07:07.252Z,1.80
2019-02-05T00:09:37.753Z,1.81
2019-02-05T00:12:08.708Z,1.80
2019-02-05T00:14:39.229Z,1.79
2019-02-05T00:17:09.776Z,1.80
2019-02-05T00:19:40.267Z,1.80
2019-02-05T00:22:10.857Z,1.79
2019-02-05T00:24:41.680Z,1.75
2019-02-05T00:27:12.269Z,1.73
2019-02-05T00:29:42.831Z,1.69
2019-02-05T00:32:13.492Z,1.69
2019-02-05T00:34:44.011Z,1.70
2019-02-05T00:37:14.595Z,1.69
2019-02-05T00:39:45.145Z,1.64
2019-02-05T00:42:15.768Z,1.59
2019-02-05T00:44:46.255Z,1.58
2019-02-05T00:47:16.837Z,1.58
2019-02-05T00:49:47.339Z,1.56
2019-02-05T00:52:18.302Z,1.55
2019-02-05T00:54:48.837Z,1.53
2019-02-05T00:57:19.393Z,1.48
2019-02-05T00:59:50.205Z,1.46
2019-02-05T01:02:22.428Z,1.37
2019-02-05T01:04:53.230Z,1.37
2019-02-05T01:07:23.862Z,1.35
2019-02-05T01:09:54.395Z,1.30
2019-02-05T01:12:25.412Z,1.28
2019-02-05T01:14:56.028Z,1.25
2019-02-05T01:17:26.614Z,1.26
2019-02-05T01:19:57.245Z,1.23
2019-02-05T01:22:27.898Z,1.23
2019-02-05T01:24:58.403Z,1.24
2019-02-05T01:27:29.061Z,1.24
2019-02-05T01:29:59.729Z,1.24
2019-02-05T01:32:30.355Z,1.23
2019-02-05T01:35:00.912Z,1.21
2019-02-05T01:37:31.722Z,1.19
2019-02-05T01:40:02.319Z,1.22
2019-02-05T01:42:32.917Z,1.20
2019-02-05T01:45:03.942Z,1.20
2019-02-05T01:47:34.520Z,1.20
2019-02-05T01:50:06.033Z,1.18
2019-02-05T01:52:36.594Z,1.15
2019-02-05T01:55:08.061Z,1.15
2019-02-05T01:57:39.167Z,1.10
2019-02-05T02:00:14.517Z,1.06
2019-02-05T02:02:46.796Z,1.06
2019-02-05T02:05:17.917Z,0.98
2019-02-05T02:07:49.255Z,0.96
2019-02-05T02:10:26.834Z,0.94
2019-02-05T02:12:57.888Z,0.98
2019-02-05T02:15:28.841Z,0.96
2019-02-05T02:18:02.122Z,0.94
2019-02-05T02:20:36.999Z,0.87
2019-02-05T02:23:15.540Z,0.85
2019-02-05T02:25:48.287Z,0.84
2019-02-05T02:28:19.204Z,0.81
2019-02-05T02:30:50.096Z,0.76
2019-02-05T02:33:21.197Z,0.74
2019-02-05T02:35:53.469Z,0.72
2019-02-05T02:38:27.473Z,0.69
2019-02-05T02:40:58.091Z,0.65
2019-02-05T02:43:28.913Z,0.64
2019-02-05T02:45:59.794Z,0.63
2019-02-05T02:48:33.351Z,0.55
2019-02-05T02:51:05.762Z,0.46
2019-02-05T02:53:40.680Z,0.49
2019-02-05T02:56:12.955Z,0.49
2019-02-05T02:58:43.639Z,0.48
2019-02-05T03:01:17.615Z,0.47
2019-02-05T03:03:48.298Z,0.42
2019-02-05T03:06:18.945Z,0.37
2019-02-05T03:08:49.483Z,0.37
2019-02-05T03:11:22.800Z,0.37
2019-02-05T03:13:53.334Z,0.36
2019-02-05T03:16:24.093Z,0.36
2019-02-05T03:18:54.712Z,0.36
2019-02-05T03:21:25.255Z,0.33
2019-02-05T03:23:55.856Z,0.28
2019-02-05T03:26:26.729Z,0.27
2019-02-05T03:28:57.383Z,0.25
2019-02-05T03:31:27.992Z,0.25
2019-02-05T03:33:58.540Z,0.22
2019-02-05T03:36:29.146Z,0.19
2019-02-05T03:38:59.655Z,0.15
2019-02-05T03:41:30.572Z,0.14
2019-02-05T03:44:01.123Z,0.13
2019-02-05T03:46:31.896Z,0.13
2019-02-05T03:49:02.811Z,0.10
2019-02-05T03:52:11.720Z,0.10
2019-02-05T03:55:41.285Z,0.10
2019-02-05T03:59:19.285Z,0.10
2019-02-05T04:02:50.536Z,0.09
2019-02-05T04:06:13.252Z,0.07
2019-02-05T04:09:45.134Z,0.07
2019-02-05T04:12:59.850Z,0.10
2019-02-05T04:16:52.578Z,0.08
2019-02-05T04:20:13.302Z,0.07
2019-02-05T04:23:34.841Z,0.12
2019-02-05T04:26:56.036Z,0.15
2019-02-05T04:30:16.572Z,0.13
2019-02-05T04:33:30.491Z,0.12
2019-02-05T04:36:31.988Z,0.16
2019-02-05T04:39:43.046Z,0.17
2019-02-05T04:43:10.954Z,0.18
2019-02-05T04:46:49.514Z,0.22
2019-02-05T04:50:03.027Z,0.25
2019-02-05T04:53:17.320Z,0.24
2019-02-05T04:56:30.751Z,0.21
2019-02-05T04:59:52.164Z,0.21
2019-02-05T05:03:20.038Z,0.15
2019-02-05T05:06:28.830Z,0.10
2019-02-05T05:09:38.691Z,0.10
2019-02-05T05:12:10.278Z,0.08
2019-02-05T05:14:41.248Z,0.03
2019-02-05T05:17:13.824Z,0.01
2019-02-05T05:19:44.172Z,-0.02
2019-02-05T05:22:14.777Z,-0.05
2019-02-05T05:24:45.745Z,-0.07
2019-02-05T05:27:18.846Z,-0.09
2019-02-05T05:29:50.051Z,-0.12
2019-02-05T05:32:20.927Z,-0.13
2019-02-05T05:34:51.494Z,-0.14
2019-02-05T05:37:19.598Z,-0.16
2019-02-05T05:39:50.109Z,-0.20
2019-02-05T05:42:20.663Z,-0.25
2019-02-05T05:44:51.235Z,-0.26
2019-02-05T05:47:21.845Z,-0.23
2019-02-05T05:49:52.371Z,-0.31
2019-02-05T05:52:22.893Z,-0.31
2019-02-05T05:54:53.481Z,-0.32
2019-02-05T05:57:24.047Z,-0.35
2019-02-05T05:59:54.875Z,-0.34
2019-02-05T06:02:25.413Z,-0.38
2019-02-05T06:04:55.980Z,-0.41
2019-02-05T06:07:26.577Z,-0.39
2019-02-05T06:09:57.140Z,-0.42
2019-02-05T06:12:27.973Z,-0.43
2019-02-05T06:14:58.540Z,-0.47
2019-02-05T06:17:30.983Z,-0.49
2019-02-05T06:20:04.132Z,-0.52
2019-02-05T06:22:37.843Z,-0.56
2019-02-05T06:25:09.926Z,-0.59
2019-02-05T06:27:45.505Z,-0.57
2019-02-05T06:30:17.849Z,-0.55
2019-02-05T06:32:53.121Z,-0.57
2019-02-05T06:35:25.562Z,-0.57
2019-02-05T06:37:56.536Z,-0.61
2019-02-05T06:40:29.462Z,-0.65
2019-02-05T06:43:04.838Z,-0.61
2019-02-05T06:45:36.596Z,-0.61
2019-02-05T06:48:09.808Z,-0.59
2019-02-05T06:50:43.301Z,-0.59
2019-02-05T06:53:16.108Z,-0.60
2019-02-05T06:55:48.760Z,-0.57
2019-02-05T06:58:23.305Z,-0.56
2019-02-05T07:00:57.047Z,-0.57
2019-02-05T07:03:28.889Z,-0.54
2019-02-05T07:05:59.509Z,-0.53
2019-02-05T07:08:30.108Z,-0.47
2019-02-05T07:11:00.683Z,-0.41
2019-02-05T07:13:31.260Z,-0.39
2019-02-05T07:16:02.078Z,-0.34
2019-02-05T07:18:32.692Z,-0.30
2019-02-05T07:21:03.232Z,-0.28
2019-02-05T07:23:33.935Z,-0.23
2019-02-05T07:26:04.648Z,-0.20
2019-02-05T07:28:35.238Z,-0.18
2019-02-05T07:31:05.994Z,-0.16
2019-02-05T07:33:36.672Z,-0.13
2019-02-05T07:36:07.302Z,-0.10
2019-02-05T07:38:37.884Z,-0.07
2019-02-05T07:41:10.049Z,-0.02
2019-02-05T07:43:40.795Z,0.03
2019-02-05T07:46:11.997Z,0.08
2019-02-05T07:48:42.897Z,0.14
2019-02-05T07:51:13.608Z,0.17
2019-02-05T07:53:47.299Z,0.22
2019-02-05T07:56:18.154Z,0.25
2019-02-05T07:58:48.889Z,0.27
2019-02-05T08:01:22.725Z,0.29
2019-02-05T08:03:53.409Z,0.28
2019-02-05T08:06:24.186Z,0.30
2019-02-05T08:08:55.306Z,0.33
2019-02-05T08:11:25.920Z,0.35
2019-02-05T08:13:56.681Z,0.38
2019-02-05T08:16:27.599Z,0.40
2019-02-05T08:18:58.485Z,0.41
2019-02-05T08:21:37.352Z,0.40
2019-02-05T08:24:08.339Z,0.40
2019-02-05T08:26:42.746Z,0.43
2019-02-05T08:29:21.364Z,0.44
2019-02-05T08:31:46.808Z,0.43
2019-02-05T08:34:19.360Z,0.44
2019-02-05T08:36:51.568Z,0.45
2019-02-05T08:39:25.550Z,0.48
2019-02-05T08:42:03.134Z,0.50
2019-02-05T08:44:33.906Z,0.50
2019-02-05T08:47:07.366Z,0.53
2019-02-05T08:49:38.126Z,0.53
2019-02-05T08:52:08.745Z,0.57
2019-02-05T08:54:39.681Z,0.59
2019-02-05T08:57:10.416Z,0.62
2019-02-05T08:59:41.345Z,0.65
2019-02-05T09:02:12.214Z,0.68
2019-02-05T09:04:43.138Z,0.73
2019-02-05T09:07:13.908Z,0.75
2019-02-05T09:09:44.860Z,0.82
2019-02-05T09:12:17.941Z,0.88
2019-02-05T09:14:47.877Z,0.90
2019-02-05T09:17:18.853Z,0.95
2019-02-05T09:19:49.424Z,1.00
2019-02-05T09:22:20.118Z,1.03
2019-02-05T09:24:50.847Z,1.08
2019-02-05T09:27:21.581Z,1.07
2019-02-05T09:29:52.427Z,1.13
2019-02-05T09:32:23.022Z,1.17
2019-02-05T09:34:55.380Z,1.19
2019-02-05T09:37:25.882Z,1.22
2019-02-05T09:39:56.461Z,1.24
2019-02-05T09:42:27.092Z,1.28
2019-02-05T09:44:57.672Z,1.32
2019-02-05T09:47:28.244Z,1.35
2019-02-05T09:49:58.936Z,1.38
2019-02-05T09:52:29.475Z,1.41
2019-02-05T09:55:00.136Z,1.44
2019-02-05T09:57:30.817Z,1.48
2019-02-05T10:00:01.387Z,1.53
2019-02-05T10:02:31.965Z,1.56
2019-02-05T10:05:02.514Z,1.62
2019-02-05T10:07:33.460Z,1.66
2019-02-05T10:10:04.882Z,1.71
2019-02-05T10:12:35.359Z,1.74
2019-02-05T10:15:09.684Z,1.78
2019-02-05T10:17:40.242Z,1.84
2019-02-05T10:20:11.495Z,1.93
2019-02-05T10:22:42.395Z,1.98
2019-02-05T10:25:13.322Z,2.05
2019-02-05T10:27:43.804Z,2.14
2019-02-05T10:30:36.810Z,2.20
2019-02-05T10:33:08.563Z,2.24
2019-02-05T10:35:39.390Z,2.30
2019-02-05T10:38:10.020Z,2.32
2019-02-05T10:40:40.502Z,2.37
2019-02-05T10:43:11.116Z,2.41
2019-02-05T10:45:41.687Z,2.47
2019-02-05T10:48:12.680Z,2.52
2019-02-05T10:50:43.290Z,2.60
2019-02-05T10:53:13.905Z,2.68
2019-02-05T10:55:44.506Z,2.76
2019-02-05T10:58:15.085Z,2.86
2019-02-05T11:00:45.580Z,2.94
2019-02-05T11:03:16.114Z,3.01
2019-02-05T11:05:46.677Z,3.15
2019-02-05T11:08:17.227Z,3.24
2019-02-05T11:10:47.807Z,3.33
2019-02-05T11:13:18.895Z,3.40
2019-02-05T11:15:49.733Z,3.51
2019-02-05T11:18:20.281Z,3.62
2019-02-05T11:20:53.198Z,3.68
2019-02-05T11:23:23.793Z,3.77
2019-02-05T11:25:54.315Z,3.89
2019-02-05T11:28:24.851Z,3.96
2019-02-05T11:30:56.018Z,4.01
2019-02-05T11:33:26.577Z,4.07
2019-02-05T11:35:57.166Z,4.12
2019-02-05T11:38:27.707Z,4.15
2019-02-05T11:40:58.260Z,4.16
2019-02-05T11:43:28.799Z,4.22
2019-02-05T11:45:59.614Z,4.21
2019-02-05T11:48:30.135Z,4.26
2019-02-05T11:51:00.680Z,4.29
2019-02-05T11:53:31.213Z,4.32
2019-02-05T11:56:01.775Z,4.38
2019-02-05T11:58:32.321Z,4.41
2019-02-05T12:01:24.152Z,4.46
2019-02-05T12:03:54.651Z,4.49
2019-02-05T12:06:25.215Z,4.56
2019-02-05T12:08:55.732Z,4.60
2019-02-05T12:11:26.954Z,4.66
2019-02-05T12:13:57.423Z,4.67
2019-02-05T12:16:27.960Z,4.72
2019-02-05T12:19:01.734Z,4.76
2019-02-05T12:21:32.246Z,4.82
2019-02-05T12:24:02.771Z,4.88
2019-02-05T12:26:33.514Z,4.91
2019-02-05T12:29:04.093Z,4.96
2019-02-05T12:31:34.637Z,4.97
2019-02-05T12:34:05.248Z,5.02
2019-02-05T12:36:35.817Z,5.02
2019-02-05T12:39:17.412Z,5.04
2019-02-05T12:41:47.946Z,5.10
2019-02-05T12:44:18.484Z,5.13
2019-02-05T12:46:49.051Z,5.15
2019-02-05T12:49:19.551Z,5.17
2019-02-05T12:51:50.056Z,5.20
2019-02-05T12:54:20.645Z,5.20
2019-02-05T12:56:51.186Z,5.27
2019-02-05T12:59:21.722Z,5.35
2019-02-05T13:01:52.226Z,5.35
2019-02-05T13:04:22.746Z,5.38
2019-02-05T13:06:53.629Z,5.38
2019-02-05T13:09:24.957Z,5.41
2019-02-05T13:11:55.488Z,5.47
2019-02-05T13:14:26.006Z,5.50
2019-02-05T13:16:56.591Z,5.58
2019-02-05T13:19:30.175Z,5.67
2019-02-05T13:22:00.679Z,5.72
2019-02-05T13:24:31.185Z,5.78
2019-02-05T13:27:01.773Z,5.79
2019-02-05T13:29:32.278Z,5.81
2019-02-05T13:32:04.526Z,5.87
2019-02-05T13:34:34.998Z,5.89
2019-02-05T13:37:05.871Z,5.95
2019-02-05T13:39:36.372Z,5.98
2019-02-05T13:42:06.964Z,5.98
2019-02-05T13:44:37.488Z,5.97
2019-02-05T13:47:08.051Z,5.99
2019-02-05T13:49:38.531Z,6.01
2019-02-05T13:52:09.068Z,6.03
2019-02-05T13:54:39.626Z,6.11
2019-02-05T13:57:10.166Z,6.16
2019-02-05T13:59:40.961Z,6.19
2019-02-05T14:02:11.511Z,6.19
2019-02-05T14:04:42.038Z,6.22
2019-02-05T14:07:14.409Z,6.21
2019-02-05T14:09:44.924Z,6.23
2019-02-05T14:12:15.460Z,6.23
2019-02-05T14:14:45.985Z,6.26
2019-02-05T14:17:16.597Z,6.30
2019-02-05T14:19:47.113Z,6.29
2019-02-05T14:22:17.699Z,6.30
2019-02-05T14:24:48.240Z,6.26
2019-02-05T14:27:19.048Z,6.23
2019-02-05T14:29:49.589Z,6.26
2019-02-05T14:32:20.114Z,6.25
2019-02-05T14:34:50.669Z,6.25
2019-02-05T14:37:23.007Z,6.23
2019-02-05T14:39:53.490Z,6.27
2019-02-05T14:42:25.044Z,6.25
2019-02-05T14:44:58.821Z,6.28
2019-02-05T14:47:29.435Z,6.22
2019-02-05T14:49:59.956Z,6.22
2019-02-05T14:52:30.511Z,6.20
2019-02-05T14:55:01.019Z,6.20
2019-02-05T14:57:31.579Z,6.21
2019-02-05T15:00:02.161Z,6.21
2019-02-05T15:02:32.703Z,6.18
2019-02-05T15:05:03.213Z,6.15
2019-02-05T15:07:34.034Z,6.15
2019-02-05T15:10:05.352Z,6.06
2019-02-05T15:12:36.000Z,6.05
2019-02-05T15:15:10.504Z,6.07
2019-02-05T15:17:43.186Z,6.06
2019-02-05T15:20:18.488Z,6.08
2019-02-05T15:22:49.030Z,6.04
2019-02-05T15:25:20.961Z,5.96
2019-02-05T15:27:51.437Z,5.98
2019-02-05T15:30:26.191Z,5.96
2019-02-05T15:33:27.710Z,5.94
2019-02-05T15:36:03.092Z,5.86
2019-02-05T15:38:33.782Z,5.85
2019-02-05T15:41:04.416Z,5.84
2019-02-05T15:43:35.045Z,5.79
2019-02-05T15:46:05.562Z,5.72
2019-02-05T15:48:36.132Z,5.66
2019-02-05T15:51:07.198Z,5.55
2019-02-05T15:53:37.751Z,5.59
2019-02-05T15:56:08.275Z,5.55
2019-02-05T15:58:38.809Z,5.55
2019-02-05T16:01:09.397Z,5.45
2019-02-05T16:03:39.901Z,5.41
2019-02-05T16:06:10.528Z,5.41
2019-02-05T16:08:41.132Z,5.37
2019-02-05T16:11:13.404Z,5.29
2019-02-05T16:13:43.978Z,5.27
2019-02-05T16:16:14.521Z,5.23
2019-02-05T16:18:45.235Z,5.24
2019-02-05T16:21:15.779Z,5.24
2019-02-05T16:23:46.337Z,5.18
2019-02-05T16:26:16.881Z,5.13
2019-02-05T16:28:47.468Z,5.11
2019-02-05T16:31:18.069Z,5.11
2019-02-05T16:33:48.681Z,5.03
2019-02-05T16:36:19.221Z,4.96
2019-02-05T16:38:49.793Z,4.95
2019-02-05T16:41:20.408Z,4.94
2019-02-05T16:43:53.710Z,4.90
2019-02-05T16:46:24.527Z,4.87
2019-02-05T16:48:55.128Z,4.77
2019-02-05T16:51:25.736Z,4.74
2019-02-05T16:53:56.384Z,4.70
2019-02-05T16:56:26.976Z,4.71
2019-02-05T16:58:58.144Z,4.67
2019-02-05T17:01:29.386Z,4.61
2019-02-05T17:03:59.904Z,4.54
2019-02-05T17:06:30.433Z,4.54
2019-02-05T17:09:01.005Z,4.47
2019-02-05T17:11:31.524Z,4.49
2019-02-05T17:14:02.095Z,4.49
2019-02-05T17:16:33.373Z,4.45
2019-02-05T17:19:03.979Z,4.41
2019-02-05T17:21:36.612Z,4.39
2019-02-05T17:24:07.186Z,4.36
2019-02-05T17:26:38.200Z,4.31
2019-02-05T17:29:08.786Z,4.26
2019-02-05T17:31:39.292Z,4.20
2019-02-05T17:34:12.259Z,4.19
2019-02-05T17:36:43.760Z,4.19
2019-02-05T17:39:15.266Z,4.11
2019-02-05T17:41:45.864Z,4.05
2019-02-05T17:44:16.399Z,3.99
2019-02-05T17:46:46.959Z,4.03
2019-02-05T17:49:17.525Z,4.00
2019-02-05T17:51:48.112Z,3.99
2019-02-05T17:54:18.819Z,3.96
2019-02-05T17:56:49.429Z,3.96
2019-02-05T17:59:20.668Z,3.93
2019-02-05T18:01:51.191Z,3.89
2019-02-05T18:04:21.763Z,3.86
2019-02-05T18:06:52.584Z,3.89
2019-02-05T18:09:23.160Z,3.88
2019-02-05T18:11:53.772Z,3.83
2019-02-05T18:14:24.441Z,3.82
2019-02-05T18:16:55.014Z,3.82
2019-02-05T18:19:26.340Z,3.76
2019-02-05T18:21:56.943Z,3.76
2019-02-05T18:24:27.478Z,3.77
2019-02-05T18:26:58.016Z,3.74
2019-02-05T18:29:31.728Z,3.73
2019-02-05T18:32:03.688Z,3.72
2019-02-05T18:34:34.241Z,3.67
2019-02-05T18:37:04.966Z,3.60
2019-02-05T18:39:39.844Z,3.51
2019-02-05T18:42:10.384Z,3.42
2019-02-05T18:44:41.277Z,3.42
2019-02-05T18:47:14.257Z,3.38
2019-02-05T18:49:45.490Z,3.34
2019-02-05T18:52:19.030Z,3.32
2019-02-05T18:54:49.674Z,3.30
2019-02-05T18:57:20.659Z,3.23
2019-02-05T18:59:51.201Z,3.21
2019-02-05T19:02:21.829Z,3.22
2019-02-05T19:04:52.366Z,3.16
2019-02-05T19:07:22.993Z,3.12
2019-02-05T19:09:53.576Z,3.09
2019-02-05T19:12:24.348Z,3.07
2019-02-05T19:14:55.209Z,3.02
2019-02-05T19:17:25.787Z,2.98
2019-02-05T19:19:56.501Z,2.95
2019-02-05T19:22:27.325Z,2.92
2019-02-05T19:25:03.920Z,2.87
2019-02-05T19:27:34.491Z,2.85
2019-02-05T19:30:06.846Z,2.80
2019-02-05T19:32:38.743Z,2.74
2019-02-05T19:35:09.648Z,2.64
2019-02-05T19:37:40.354Z,2.59
2019-02-05T19:40:11.106Z,2.53
2019-02-05T19:42:41.759Z,2.47
2019-02-05T19:45:31.350Z,2.45
2019-02-05T19:48:02.935Z,2.41
2019-02-05T19:50:33.563Z,2.31
2019-02-05T19:53:04.241Z,2.30
2019-02-05T19:55:37.861Z,2.13
2019-02-05T19:58:08.406Z,2.14
2019-02-05T20:00:40.255Z,2.09
2019-02-05T20:03:10.767Z,2.08
2019-02-05T20:05:41.369Z,2.02
2019-02-05T20:08:11.993Z,2.01
2019-02-05T20:10:44.647Z,1.99
2019-02-05T20:13:15.185Z,1.93
2019-02-05T20:15:45.768Z,1.96
2019-02-05T20:18:16.603Z,1.92
2019-02-05T20:20:47.243Z,1.89
2019-02-05T20:23:17.773Z,1.81
2019-02-05T20:25:49.612Z,1.72
2019-02-05T20:28:20.199Z,1.73
2019-02-05T20:30:50.797Z,1.72
2019-02-05T20:33:21.549Z,1.71
2019-02-05T20:35:52.175Z,1.65
2019-02-05T20:38:22.915Z,1.67
2019-02-05T20:40:53.606Z,1.64
2019-02-05T20:43:24.481Z,1.55
2019-02-05T20:45:55.059Z,1.55
2019-02-05T20:48:25.677Z,1.56
2019-02-05T20:50:56.294Z,1.55
2019-02-05T20:53:26.890Z,1.44
2019-02-05T20:55:57.531Z,1.48
2019-02-05T20:58:28.169Z,1.44
2019-02-05T21:00:58.773Z,1.43
2019-02-05T21:03:29.314Z,1.42
2019-02-05T21:06:00.019Z,1.37
2019-02-05T21:08:30.707Z,1.34
2019-02-05T21:11:01.331Z,1.28
2019-02-05T21:13:31.975Z,1.25
2019-02-05T21:16:03.528Z,1.26
2019-02-05T21:18:43.900Z,1.24
2019-02-05T21:21:15.044Z,1.25
2019-02-05T21:23:46.277Z,1.21
2019-02-05T21:26:17.375Z,1.19
2019-02-05T21:28:50.308Z,1.18
2019-02-05T21:31:21.561Z,1.16
2019-02-05T21:33:52.516Z,1.07
2019-02-05T21:36:23.619Z,1.05
2019-02-05T21:38:59.420Z,1.08
2019-02-05T21:41:34.789Z,1.04
2019-02-05T21:44:06.509Z,0.98
2019-02-05T21:46:37.257Z,0.94
2019-02-05T21:49:10.541Z,1.00
2019-02-05T21:51:43.227Z,0.95
2019-02-05T21:54:19.825Z,0.90
2019-02-05T21:56:50.603Z,0.86
2019-02-05T21:59:24.850Z,0.86
2019-02-05T22:02:00.884Z,0.82
2019-02-05T22:04:31.953Z,0.79
2019-02-05T22:07:04.108Z,0.80
2019-02-05T22:09:35.144Z,0.81
2019-02-05T22:12:06.299Z,0.79
2019-02-05T22:14:37.149Z,0.75
2019-02-05T22:17:07.881Z,0.78
2019-02-05T22:19:38.617Z,0.78
2019-02-05T22:22:12.522Z,0.77
2019-02-05T22:24:44.817Z,0.73
2019-02-05T22:27:15.491Z,0.72
2019-02-05T22:29:49.080Z,0.71
2019-02-05T22:32:19.666Z,0.68
2019-02-05T22:34:50.291Z,0.64
2019-02-05T22:37:21.241Z,0.61
2019-02-05T22:39:52.080Z,0.56
2019-02-05T22:42:25.727Z,0.53
2019-02-05T22:44:56.876Z,0.52
2019-02-05T22:47:27.462Z,0.53
2019-02-05T22:49:58.098Z,0.52
2019-02-05T22:52:28.621Z,0.47
2019-02-05T22:54:59.213Z,0.50
2019-02-05T22:57:31.773Z,0.43
2019-02-05T23:00:02.072Z,0.44
2019-02-05T23:02:32.631Z,0.47
2019-02-05T23:05:40.243Z,0.42
2019-02-05T23:08:11.176Z,0.37
2019-02-05T23:11:26.030Z,0.30
2019-02-05T23:13:56.662Z,0.33
2019-02-05T23:16:27.240Z,0.31
2019-02-05T23:18:57.857Z,0.29
2019-02-05T23:21:28.440Z,0.25
2019-02-05T23:23:59.248Z,0.17
2019-02-05T23:26:29.883Z,0.16
2019-02-05T23:29:00.418Z,0.18
2019-02-05T23:31:30.960Z,0.12
2019-02-05T23:34:01.585Z,0.13
2019-02-05T23:36:32.136Z,0.18
2019-02-05T23:39:04.358Z,0.20
2019-02-05T23:41:34.886Z,0.18
2019-02-05T23:44:05.792Z,0.18
2019-02-05T23:46:36.393Z,0.19
2019-02-05T23:49:07.721Z,0.15
2019-02-05T23:51:38.477Z,0.13
2019-02-05T23:54:09.015Z,0.09
2019-02-05T23:56:39.582Z,0.10
2019-02-05T23:59:10.238Z,0.06
