createdAt,value
2022-12-01T00:01:08.184Z,100.00
2022-12-01T00:03:35.127Z,100.00
2022-12-01T00:06:04.575Z,100.00
2022-12-01T00:08:31.811Z,100.00
2022-12-01T00:11:10.436Z,100.00
2022-12-01T00:13:37.108Z,100.00
2022-12-01T00:16:30.282Z,100.00
2022-12-01T00:18:57.576Z,100.00
2022-12-01T00:21:25.609Z,100.00
2022-12-01T00:23:56.053Z,100.00
2022-12-01T00:26:23.177Z,100.00
2022-12-01T00:28:51.281Z,100.00
2022-12-01T00:31:17.879Z,100.00
2022-12-01T00:33:44.312Z,100.00
2022-12-01T00:36:11.100Z,100.00
2022-12-01T00:38:38.104Z,100.00
2022-12-01T00:41:04.934Z,100.00
2022-12-01T00:43:31.483Z,100.00
2022-12-01T00:45:57.988Z,100.00
2022-12-01T00:48:24.471Z,100.00
2022-12-01T00:50:55.332Z,100.00
2022-12-01T00:53:22.417Z,100.00
2022-12-01T00:55:49.014Z,100.00
2022-12-01T00:58:15.492Z,100.00
2022-12-01T01:00:42.943Z,100.00
2022-12-01T01:03:10.078Z,100.00
2022-12-01T01:05:40.982Z,100.00
2022-12-01T01:08:08.902Z,100.00
2022-12-01T01:10:44.266Z,100.00
2022-12-01T01:13:12.269Z,100.00
2022-12-01T01:15:39.076Z,100.00
2022-12-01T01:18:06.523Z,100.00
2022-12-01T01:20:33.495Z,100.00
2022-12-01T01:22:59.900Z,100.00
2022-12-01T01:25:26.349Z,100.00
2022-12-01T01:27:52.783Z,100.00
2022-12-01T01:30:19.287Z,100.00
2022-12-01T01:32:45.772Z,100.00
2022-12-01T01:35:12.221Z,100.00
2022-12-01T01:37:38.642Z,100.00
2022-12-01T01:40:05.985Z,100.00
2022-12-01T01:42:32.416Z,100.00
2022-12-01T01:44:59.160Z,100.00
2022-12-01T01:47:36.058Z,100.00
2022-12-01T01:50:11.028Z,99.97
2022-12-01T01:52:44.439Z,99.86
2022-12-01T01:55:12.152Z,99.96
2022-12-01T01:57:39.305Z,100.00
2022-12-01T02:00:09.521Z,100.00
2022-12-01T02:02:40.517Z,100.00
2022-12-01T02:05:10.986Z,99.81
2022-12-01T02:07:41.403Z,99.55
2022-12-01T02:10:11.028Z,99.86
2022-12-01T02:13:16.173Z,99.81
2022-12-01T02:16:09.946Z,99.56
2022-12-01T02:19:17.341Z,99.83
2022-12-01T02:22:10.936Z,99.80
2022-12-01T02:24:50.823Z,99.53
2022-12-01T02:27:28.549Z,99.62
2022-12-01T02:30:05.733Z,99.61
2022-12-01T02:32:51.076Z,99.74
2022-12-01T02:35:48.469Z,99.54
2022-12-01T02:38:25.229Z,99.66
2022-12-01T02:41:04.249Z,99.48
2022-12-01T02:43:59.741Z,99.39
2022-12-01T02:46:34.893Z,99.55
2022-12-01T02:49:07.788Z,99.24
2022-12-01T02:51:36.509Z,99.50
2022-12-01T02:54:05.104Z,99.22
2022-12-01T02:56:31.541Z,99.34
2022-12-01T02:58:57.956Z,98.99
2022-12-01T03:01:53.127Z,99.51
2022-12-01T03:04:39.359Z,99.43
2022-12-01T03:07:43.772Z,99.14
2022-12-01T03:10:29.340Z,99.12
2022-12-01T03:13:01.967Z,99.34
2022-12-01T03:15:57.587Z,99.37
2022-12-01T03:18:43.535Z,99.29
2022-12-01T03:21:17.621Z,99.52
2022-12-01T03:23:50.345Z,99.28
2022-12-01T03:26:20.216Z,99.22
2022-12-01T03:28:51.575Z,99.23
2022-12-01T03:31:23.370Z,98.83
2022-12-01T03:33:58.878Z,98.92
2022-12-01T03:36:30.267Z,99.25
2022-12-01T03:39:02.671Z,99.08
2022-12-01T03:41:36.604Z,98.82
2022-12-01T03:44:14.904Z,99.19
2022-12-01T03:46:55.253Z,99.26
2022-12-01T03:49:24.697Z,99.01
2022-12-01T03:52:09.392Z,99.02
2022-12-01T03:54:54.163Z,99.11
2022-12-01T03:57:51.919Z,98.54
2022-12-01T04:00:19.550Z,99.05
2022-12-01T04:02:46.405Z,98.86
2022-12-01T04:05:12.942Z,98.51
2022-12-01T04:07:40.164Z,99.16
2022-12-01T04:10:07.673Z,98.87
2022-12-01T04:12:34.528Z,99.06
2022-12-01T04:15:05.068Z,98.72
2022-12-01T04:17:31.971Z,98.85
2022-12-01T04:19:58.532Z,98.62
2022-12-01T04:22:25.477Z,98.72
2022-12-01T04:24:52.531Z,98.79
2022-12-01T04:27:20.279Z,98.53
2022-12-01T04:29:47.125Z,98.89
2022-12-01T04:32:13.859Z,98.90
2022-12-01T04:34:40.424Z,98.94
2022-12-01T04:37:07.369Z,98.77
2022-12-01T04:39:34.575Z,99.12
2022-12-01T04:42:01.381Z,99.17
2022-12-01T04:44:34.303Z,99.15
2022-12-01T04:47:01.644Z,99.23
2022-12-01T04:49:28.491Z,99.10
2022-12-01T04:51:55.072Z,99.02
2022-12-01T04:54:21.529Z,98.88
2022-12-01T04:56:48.344Z,99.35
2022-12-01T04:59:14.823Z,99.35
2022-12-01T05:01:41.543Z,99.13
2022-12-01T05:04:12.427Z,99.40
2022-12-01T05:06:39.419Z,99.31
2022-12-01T05:09:06.604Z,99.23
2022-12-01T05:11:33.961Z,99.68
2022-12-01T05:14:00.450Z,99.25
2022-12-01T05:16:31.878Z,99.55
2022-12-01T05:19:20.039Z,99.38
2022-12-01T05:21:48.213Z,99.27
2022-12-01T05:24:15.612Z,99.29
2022-12-01T05:26:43.382Z,99.48
2022-12-01T05:29:10.458Z,99.25
2022-12-01T05:31:36.970Z,99.43
2022-12-01T05:34:03.618Z,99.34
2022-12-01T05:36:30.096Z,99.26
2022-12-01T05:38:56.492Z,99.60
2022-12-01T05:41:23.028Z,99.30
2022-12-01T05:43:49.510Z,99.49
2022-12-01T05:46:16.015Z,99.42
2022-12-01T05:48:42.576Z,99.44
2022-12-01T05:51:11.432Z,99.43
2022-12-01T05:53:38.332Z,99.52
2022-12-01T05:56:05.551Z,99.65
2022-12-01T05:58:31.995Z,99.93
2022-12-01T06:00:58.555Z,99.72
2022-12-01T06:03:25.016Z,100.00
2022-12-01T06:05:51.787Z,100.00
2022-12-01T06:08:18.340Z,100.00
2022-12-01T06:10:45.876Z,99.85
2022-12-01T06:13:12.333Z,100.00
2022-12-01T06:15:38.728Z,99.98
2022-12-01T06:18:05.583Z,99.83
2022-12-01T06:20:32.824Z,99.71
2022-12-01T06:22:59.771Z,99.66
2022-12-01T06:25:26.149Z,99.69
2022-12-01T06:27:57.533Z,99.50
2022-12-01T06:30:24.671Z,99.62
2022-12-01T06:32:51.116Z,100.00
2022-12-01T06:35:17.689Z,99.49
2022-12-01T06:37:44.449Z,99.78
2022-12-01T06:40:11.504Z,100.00
2022-12-01T06:42:37.937Z,100.00
2022-12-01T06:45:04.714Z,99.97
2022-12-01T06:47:31.264Z,99.99
2022-12-01T06:49:57.716Z,99.83
2022-12-01T06:52:24.225Z,100.00
2022-12-01T06:54:50.644Z,100.00
2022-12-01T06:57:17.426Z,99.64
2022-12-01T06:59:44.119Z,99.69
2022-12-01T07:02:11.869Z,100.00
2022-12-01T07:04:38.370Z,99.84
2022-12-01T07:07:06.247Z,100.00
2022-12-01T07:09:32.753Z,99.87
2022-12-01T07:11:59.309Z,100.00
2022-12-01T07:14:27.009Z,99.86
2022-12-01T07:16:54.104Z,100.00
2022-12-01T07:19:20.696Z,100.00
2022-12-01T07:21:47.229Z,100.00
2022-12-01T07:24:13.778Z,100.00
2022-12-01T07:26:41.309Z,100.00
2022-12-01T07:29:09.313Z,100.00
2022-12-01T07:31:38.388Z,100.00
2022-12-01T07:34:05.609Z,100.00
2022-12-01T07:36:32.109Z,100.00
2022-12-01T07:38:58.604Z,100.00
2022-12-01T07:41:25.408Z,100.00
2022-12-01T07:43:51.956Z,100.00
2022-12-01T07:46:23.711Z,100.00
2022-12-01T07:48:51.600Z,100.00
2022-12-01T07:51:18.193Z,100.00
2022-12-01T07:53:46.894Z,100.00
2022-12-01T07:56:13.720Z,100.00
2022-12-01T07:58:40.256Z,100.00
2022-12-01T08:01:09.023Z,100.00
2022-12-01T08:03:36.489Z,100.00
2022-12-01T08:06:04.309Z,100.00
2022-12-01T08:08:32.658Z,100.00
2022-12-01T08:11:01.740Z,100.00
2022-12-01T08:13:30.081Z,100.00
2022-12-01T08:15:56.741Z,100.00
2022-12-01T08:18:23.812Z,100.00
2022-12-01T08:20:51.223Z,100.00
2022-12-01T08:23:17.649Z,100.00
2022-12-01T08:25:44.131Z,100.00
2022-12-01T08:28:10.607Z,100.00
2022-12-01T08:30:37.108Z,100.00
2022-12-01T08:33:03.661Z,100.00
2022-12-01T08:35:30.065Z,100.00
2022-12-01T08:37:56.466Z,100.00
2022-12-01T08:40:23.000Z,100.00
2022-12-01T08:42:51.950Z,100.00
2022-12-01T08:45:18.437Z,100.00
2022-12-01T08:47:44.899Z,100.00
2022-12-01T08:50:12.016Z,100.00
2022-12-01T08:52:38.500Z,100.00
2022-12-01T08:55:05.730Z,100.00
2022-12-01T08:57:32.654Z,100.00
2022-12-01T08:59:59.114Z,100.00
2022-12-01T09:02:25.627Z,100.00
2022-12-01T09:04:52.233Z,100.00
2022-12-01T09:07:26.157Z,100.00
2022-12-01T09:09:53.192Z,100.00
2022-12-01T09:12:19.926Z,100.00
2022-12-01T09:14:48.297Z,100.00
2022-12-01T09:17:16.659Z,100.00
2022-12-01T09:19:44.378Z,100.00
2022-12-01T09:22:12.042Z,100.00
2022-12-01T09:24:38.608Z,100.00
2022-12-01T09:27:05.704Z,100.00
2022-12-01T09:29:32.537Z,100.00
2022-12-01T09:32:00.417Z,100.00
2022-12-01T09:34:30.695Z,100.00
2022-12-01T09:36:58.580Z,100.00
2022-12-01T09:39:25.371Z,100.00
2022-12-01T09:41:54.671Z,100.00
2022-12-01T09:44:43.097Z,100.00
2022-12-01T09:47:19.194Z,100.00
2022-12-01T09:50:14.668Z,100.00
2022-12-01T09:52:48.424Z,100.00
2022-12-01T09:55:17.797Z,100.00
2022-12-01T09:57:47.963Z,100.00
2022-12-01T10:00:16.264Z,100.00
2022-12-01T10:02:50.937Z,99.75
2022-12-01T10:05:21.534Z,99.78
2022-12-01T10:07:50.086Z,99.44
2022-12-01T10:10:24.934Z,98.75
2022-12-01T10:12:51.376Z,99.05
2022-12-01T10:15:23.586Z,98.58
2022-12-01T10:18:32.656Z,98.25
2022-12-01T10:21:15.092Z,98.35
2022-12-01T10:24:06.345Z,98.01
2022-12-01T10:26:44.749Z,97.78
2022-12-01T10:29:16.358Z,97.06
2022-12-01T10:31:54.888Z,96.82
2022-12-01T10:34:24.376Z,96.99
2022-12-01T10:36:51.444Z,96.90
2022-12-01T10:39:25.418Z,96.93
2022-12-01T10:41:52.260Z,97.03
2022-12-01T10:44:19.027Z,96.78
2022-12-01T10:46:56.151Z,96.37
2022-12-01T10:49:39.116Z,95.96
2022-12-01T10:52:06.712Z,95.87
2022-12-01T10:54:36.960Z,95.73
2022-12-01T10:57:05.544Z,95.83
2022-12-01T10:59:40.887Z,95.58
2022-12-01T11:02:17.578Z,95.41
2022-12-01T11:04:52.526Z,95.19
2022-12-01T11:07:23.700Z,95.08
2022-12-01T11:10:05.227Z,94.75
2022-12-01T11:12:31.988Z,94.64
2022-12-01T11:14:59.067Z,94.33
2022-12-01T11:17:42.501Z,94.06
2022-12-01T11:20:24.258Z,94.23
2022-12-01T11:22:50.776Z,94.29
2022-12-01T11:25:21.848Z,93.84
2022-12-01T11:27:54.224Z,93.65
2022-12-01T11:30:26.318Z,93.60
2022-12-01T11:33:04.208Z,93.50
2022-12-01T11:35:34.629Z,93.33
2022-12-01T11:38:28.919Z,92.62
2022-12-01T11:40:55.596Z,92.48
2022-12-01T11:43:29.563Z,91.55
2022-12-01T11:45:58.657Z,92.01
2022-12-01T11:48:27.927Z,91.75
2022-12-01T11:51:00.084Z,91.68
2022-12-01T11:53:32.785Z,91.42
2022-12-01T11:56:25.036Z,90.62
2022-12-01T11:59:00.396Z,90.45
2022-12-01T12:01:40.913Z,90.84
2022-12-01T12:04:22.593Z,90.28
2022-12-01T12:07:30.650Z,90.22
2022-12-01T12:10:18.468Z,90.04
2022-12-01T12:13:20.829Z,90.13
2022-12-01T12:16:03.955Z,89.53
2022-12-01T12:18:36.430Z,89.48
2022-12-01T12:21:21.025Z,89.67
2022-12-01T12:24:45.171Z,89.61
2022-12-01T12:27:30.238Z,89.78
2022-12-01T12:30:18.454Z,89.39
2022-12-01T12:32:47.884Z,89.42
2022-12-01T12:35:25.906Z,89.35
2022-12-01T12:38:24.351Z,89.03
2022-12-01T12:41:29.648Z,88.50
2022-12-01T12:44:14.727Z,88.42
2022-12-01T12:46:59.840Z,87.62
2022-12-01T12:49:44.381Z,87.24
2022-12-01T12:52:19.310Z,87.23
2022-12-01T12:55:03.006Z,86.43
2022-12-01T12:57:34.731Z,86.03
2022-12-01T13:00:13.880Z,86.14
2022-12-01T13:02:53.481Z,86.23
2022-12-01T13:05:31.451Z,85.81
2022-12-01T13:08:32.050Z,85.38
2022-12-01T13:11:16.219Z,85.87
2022-12-01T13:14:01.019Z,85.97
2022-12-01T13:16:34.996Z,85.84
2022-12-01T13:19:28.433Z,85.79
2022-12-01T13:21:55.757Z,86.23
2022-12-01T13:24:25.321Z,86.77
2022-12-01T13:26:57.667Z,87.05
2022-12-01T13:29:26.310Z,86.46
2022-12-01T13:31:54.490Z,86.61
2022-12-01T13:34:44.368Z,86.73
2022-12-01T13:37:11.124Z,86.59
2022-12-01T13:39:40.179Z,86.75
2022-12-01T13:42:06.750Z,86.52
2022-12-01T13:44:41.362Z,86.62
2022-12-01T13:47:10.643Z,86.82
2022-12-01T13:49:40.794Z,86.95
2022-12-01T13:52:22.494Z,86.90
2022-12-01T13:55:01.198Z,87.05
2022-12-01T13:57:30.895Z,87.36
2022-12-01T14:00:00.457Z,86.89
2022-12-01T14:02:31.144Z,87.11
2022-12-01T14:05:43.365Z,87.15
2022-12-01T14:08:29.636Z,87.20
2022-12-01T14:11:16.546Z,87.07
2022-12-01T14:14:00.697Z,87.48
2022-12-01T14:16:47.638Z,87.08
2022-12-01T14:19:34.701Z,86.81
2022-12-01T14:22:02.124Z,86.97
2022-12-01T14:24:36.397Z,87.30
2022-12-01T14:27:05.464Z,87.41
2022-12-01T14:29:42.393Z,87.34
2022-12-01T14:32:09.037Z,87.40
2022-12-01T14:34:39.395Z,87.56
2022-12-01T14:37:13.433Z,87.59
2022-12-01T14:40:03.807Z,87.70
2022-12-01T14:43:05.531Z,87.64
2022-12-01T14:45:49.241Z,87.69
2022-12-01T14:48:21.923Z,88.05
2022-12-01T14:50:55.223Z,88.25
2022-12-01T14:53:29.227Z,88.25
2022-12-01T14:55:59.188Z,88.12
2022-12-01T14:58:30.977Z,88.32
2022-12-01T15:01:07.537Z,88.55
2022-12-01T15:03:57.736Z,88.55
2022-12-01T15:06:26.357Z,88.91
2022-12-01T15:09:33.432Z,88.49
2022-12-01T15:12:03.899Z,88.96
2022-12-01T15:14:36.477Z,89.08
2022-12-01T15:17:05.644Z,89.29
2022-12-01T15:19:34.357Z,89.14
2022-12-01T15:22:05.969Z,89.18
2022-12-01T15:24:33.993Z,89.45
2022-12-01T15:27:03.997Z,89.54
2022-12-01T15:29:37.143Z,89.62
2022-12-01T15:32:12.257Z,89.95
2022-12-01T15:34:42.445Z,90.07
2022-12-01T15:37:18.230Z,90.13
2022-12-01T15:39:52.762Z,90.04
2022-12-01T15:42:33.928Z,90.44
2022-12-01T15:45:18.040Z,90.21
2022-12-01T15:47:47.919Z,90.41
2022-12-01T15:50:33.585Z,90.67
2022-12-01T15:53:03.790Z,90.71
2022-12-01T15:55:33.289Z,90.73
2022-12-01T15:58:00.284Z,91.04
2022-12-01T16:00:26.969Z,91.17
2022-12-01T16:02:56.772Z,90.98
2022-12-01T16:05:32.685Z,90.95
2022-12-01T16:08:14.289Z,90.98
2022-12-01T16:10:40.869Z,90.75
2022-12-01T16:13:41.451Z,90.90
2022-12-01T16:16:39.072Z,90.95
2022-12-01T16:19:11.586Z,90.92
2022-12-01T16:21:51.289Z,91.10
2022-12-01T16:24:36.901Z,91.13
2022-12-01T16:27:06.585Z,91.50
2022-12-01T16:29:53.117Z,92.13
2022-12-01T16:32:40.476Z,92.43
2022-12-01T16:35:30.357Z,92.42
2022-12-01T16:37:58.134Z,92.44
2022-12-01T16:40:25.196Z,92.32
2022-12-01T16:42:51.681Z,92.55
2022-12-01T16:45:19.284Z,92.95
2022-12-01T16:47:47.887Z,93.35
2022-12-01T16:50:15.943Z,93.23
2022-12-01T16:52:44.543Z,93.12
2022-12-01T16:55:41.168Z,93.12
2022-12-01T16:58:10.356Z,93.50
2022-12-01T17:00:36.809Z,93.00
2022-12-01T17:03:04.437Z,93.27
2022-12-01T17:05:31.147Z,93.11
2022-12-01T17:07:58.068Z,93.35
2022-12-01T17:10:24.575Z,93.67
2022-12-01T17:12:51.690Z,93.67
2022-12-01T17:15:18.277Z,93.79
2022-12-01T17:17:44.816Z,93.72
2022-12-01T17:20:11.846Z,93.79
2022-12-01T17:22:38.494Z,93.91
2022-12-01T17:25:05.651Z,93.72
2022-12-01T17:27:32.782Z,93.72
2022-12-01T17:30:00.214Z,94.02
2022-12-01T17:32:29.576Z,93.92
2022-12-01T17:34:56.050Z,94.22
2022-12-01T17:37:22.725Z,94.35
2022-12-01T17:39:50.300Z,94.62
2022-12-01T17:42:17.224Z,94.63
2022-12-01T17:44:43.687Z,94.85
2022-12-01T17:47:10.190Z,95.22
2022-12-01T17:49:36.828Z,95.11
2022-12-01T17:52:09.362Z,95.34
2022-12-01T17:54:35.779Z,95.62
2022-12-01T17:57:02.346Z,95.34
2022-12-01T17:59:28.789Z,95.23
2022-12-01T18:01:55.500Z,95.38
2022-12-01T18:04:22.146Z,95.09
2022-12-01T18:06:53.732Z,95.18
2022-12-01T18:09:21.004Z,95.13
2022-12-01T18:11:47.530Z,95.28
2022-12-01T18:14:17.618Z,95.28
2022-12-01T18:16:45.318Z,95.17
2022-12-01T18:19:12.513Z,95.51
2022-12-01T18:21:39.854Z,94.85
2022-12-01T18:24:08.959Z,95.42
2022-12-01T18:26:37.352Z,95.43
2022-12-01T18:29:16.180Z,95.39
2022-12-01T18:31:43.185Z,95.34
2022-12-01T18:34:11.141Z,95.35
2022-12-01T18:36:41.233Z,95.28
2022-12-01T18:39:09.222Z,95.77
2022-12-01T18:41:36.454Z,95.87
2022-12-01T18:44:03.724Z,95.88
2022-12-01T18:46:30.600Z,96.02
2022-12-01T18:49:01.864Z,96.00
2022-12-01T18:51:33.757Z,96.25
2022-12-01T18:54:02.271Z,96.54
2022-12-01T18:56:29.417Z,96.30
2022-12-01T18:59:05.249Z,96.53
2022-12-01T19:01:36.131Z,96.69
2022-12-01T19:04:04.338Z,96.91
2022-12-01T19:06:32.327Z,96.78
2022-12-01T19:09:00.508Z,96.60
2022-12-01T19:11:27.695Z,96.70
2022-12-01T19:13:55.970Z,96.95
2022-12-01T19:16:22.964Z,97.01
2022-12-01T19:18:49.726Z,97.18
2022-12-01T19:21:18.580Z,97.26
2022-12-01T19:23:49.118Z,97.26
2022-12-01T19:26:18.420Z,97.50
2022-12-01T19:28:45.681Z,97.70
2022-12-01T19:31:18.954Z,97.86
2022-12-01T19:33:46.343Z,98.06
2022-12-01T19:36:16.114Z,98.24
2022-12-01T19:38:44.435Z,98.29
2022-12-01T19:41:12.657Z,98.49
2022-12-01T19:43:39.315Z,98.93
2022-12-01T19:46:07.984Z,99.02
2022-12-01T19:48:35.111Z,99.17
2022-12-01T19:51:02.043Z,99.25
2022-12-01T19:53:33.369Z,99.31
2022-12-01T19:56:05.101Z,99.39
2022-12-01T19:58:35.926Z,99.33
2022-12-01T20:01:07.802Z,99.76
2022-12-01T20:03:34.441Z,99.87
2022-12-01T20:06:05.236Z,99.71
2022-12-01T20:08:36.062Z,99.93
2022-12-01T20:11:04.319Z,99.96
2022-12-01T20:13:36.941Z,100.00
2022-12-01T20:16:12.670Z,99.83
2022-12-01T20:18:40.058Z,100.00
2022-12-01T20:21:18.938Z,100.00
2022-12-01T20:23:47.854Z,100.00
2022-12-01T20:26:16.053Z,100.00
2022-12-01T20:28:44.167Z,100.00
2022-12-01T20:31:17.648Z,100.00
2022-12-01T20:33:44.396Z,100.00
2022-12-01T20:36:10.941Z,100.00
2022-12-01T20:38:39.698Z,100.00
2022-12-01T20:41:07.307Z,100.00
2022-12-01T20:43:35.071Z,100.00
2022-12-01T20:46:02.675Z,100.00
2022-12-01T20:48:29.433Z,100.00
2022-12-01T20:50:55.985Z,100.00
2022-12-01T20:53:24.439Z,100.00
2022-12-01T20:55:52.401Z,100.00
2022-12-01T20:58:18.919Z,100.00
2022-12-01T21:00:47.936Z,100.00
2022-12-01T21:03:14.721Z,100.00
2022-12-01T21:05:45.968Z,100.00
2022-12-01T21:08:13.873Z,99.98
2022-12-01T21:10:44.679Z,100.00
2022-12-01T21:13:37.425Z,100.00
2022-12-01T21:16:12.378Z,99.99
2022-12-01T21:18:51.884Z,99.87
2022-12-01T21:21:27.603Z,100.00
2022-12-01T21:24:14.495Z,100.00
2022-12-01T21:26:45.830Z,100.00
2022-12-01T21:29:21.802Z,100.00
2022-12-01T21:31:51.740Z,99.96
2022-12-01T21:34:20.916Z,99.89
2022-12-01T21:36:52.509Z,100.00
2022-12-01T21:39:24.279Z,100.00
2022-12-01T21:41:55.920Z,99.84
2022-12-01T21:44:29.407Z,100.00
2022-12-01T21:46:57.863Z,100.00
2022-12-01T21:49:39.269Z,100.00
2022-12-01T21:52:19.517Z,99.99
2022-12-01T21:54:46.817Z,99.80
2022-12-01T21:57:36.164Z,99.94
2022-12-01T22:00:30.363Z,100.00
2022-12-01T22:03:09.042Z,99.97
2022-12-01T22:05:41.828Z,99.84
2022-12-01T22:08:22.280Z,99.85
2022-12-01T22:10:54.936Z,99.79
2022-12-01T22:13:24.995Z,99.75
2022-12-01T22:15:54.169Z,99.95
2022-12-01T22:18:32.285Z,99.80
2022-12-01T22:21:01.099Z,100.00
2022-12-01T22:23:35.877Z,100.00
2022-12-01T22:26:11.880Z,99.64
2022-12-01T22:28:38.385Z,100.00
2022-12-01T22:31:14.835Z,100.00
2022-12-01T22:33:41.288Z,100.00
2022-12-01T22:36:25.324Z,99.77
2022-12-01T22:38:52.011Z,100.00
2022-12-01T22:41:20.499Z,100.00
2022-12-01T22:43:57.291Z,100.00
2022-12-01T22:46:35.126Z,100.00
2022-12-01T22:49:10.695Z,100.00
2022-12-01T22:52:01.925Z,100.00
2022-12-01T22:54:39.671Z,99.78
2022-12-01T22:57:25.059Z,100.00
2022-12-01T22:59:52.252Z,100.00
2022-12-01T23:02:34.992Z,99.96
2022-12-01T23:05:23.989Z,99.80
2022-12-01T23:07:52.047Z,99.46
2022-12-01T23:10:33.623Z,99.65
2022-12-01T23:13:09.202Z,99.60
2022-12-01T23:15:38.888Z,99.22
2022-12-01T23:18:19.019Z,99.13
2022-12-01T23:20:54.016Z,99.20
2022-12-01T23:23:26.361Z,99.21
2022-12-01T23:25:53.057Z,99.04
2022-12-01T23:28:20.295Z,99.15
2022-12-01T23:30:49.792Z,98.75
2022-12-01T23:33:21.079Z,98.94
2022-12-01T23:35:50.800Z,98.90
2022-12-01T23:38:23.700Z,98.81
2022-12-01T23:40:52.542Z,98.77
2022-12-01T23:43:24.690Z,98.52
2022-12-01T23:46:16.186Z,98.89
2022-12-01T23:48:46.980Z,98.34
2022-12-01T23:51:19.818Z,98.56
2022-12-01T23:53:46.746Z,98.44
2022-12-01T23:56:20.233Z,98.26
2022-12-01T23:58:47.226Z,98.19
