createdAt,value
2023-12-09T00:01:30.809Z,16.98
2023-12-09T00:03:58.086Z,16.15
2023-12-09T00:06:25.390Z,18.42
2023-12-09T00:08:53.043Z,17.27
2023-12-09T00:11:20.310Z,17.98
2023-12-09T00:13:47.529Z,17.63
2023-12-09T00:16:15.115Z,16.80
2023-12-09T00:18:42.463Z,17.02
2023-12-09T00:21:09.691Z,18.88
2023-12-09T00:23:47.125Z,18.27
2023-12-09T00:26:16.370Z,17.92
2023-12-09T00:28:46.542Z,18.17
2023-12-09T00:31:14.208Z,21.90
2023-12-09T00:33:41.712Z,23.23
2023-12-09T00:36:09.305Z,18.73
2023-12-09T00:38:36.753Z,17.65
2023-12-09T00:41:04.088Z,19.13
2023-12-09T00:43:31.200Z,23.02
2023-12-09T00:45:58.449Z,17.02
2023-12-09T00:48:25.802Z,18.20
2023-12-09T00:50:53.363Z,17.80
2023-12-09T00:53:20.522Z,17.73
2023-12-09T00:55:47.819Z,19.00
2023-12-09T00:58:15.260Z,17.48
2023-12-09T01:00:42.506Z,17.50
2023-12-09T01:03:10.055Z,17.30
2023-12-09T01:05:37.411Z,17.20
2023-12-09T01:08:07.144Z,18.25
2023-12-09T01:10:34.501Z,18.23
2023-12-09T01:13:01.887Z,18.60
2023-12-09T01:15:29.071Z,19.27
2023-12-09T01:17:57.130Z,17.48
2023-12-09T01:20:25.644Z,18.55
2023-12-09T01:22:53.095Z,18.33
2023-12-09T01:25:20.652Z,18.77
2023-12-09T01:27:47.981Z,17.92
2023-12-09T01:30:15.490Z,18.15
2023-12-09T01:32:42.841Z,17.38
2023-12-09T01:35:11.178Z,18.45
2023-12-09T01:37:38.348Z,17.17
2023-12-09T01:40:05.850Z,19.38
2023-12-09T01:42:33.022Z,17.73
2023-12-09T01:45:06.032Z,18.02
2023-12-09T01:47:33.483Z,19.70
2023-12-09T01:50:07.704Z,18.00
2023-12-09T01:52:35.504Z,16.45
2023-12-09T01:55:06.910Z,17.77
2023-12-09T02:00:06.925Z,17.65
2023-12-09T02:02:34.171Z,18.67
2023-12-09T02:05:06.249Z,17.70
2023-12-09T02:07:35.340Z,18.55
2023-12-09T02:10:07.164Z,18.38
2023-12-09T02:13:01.785Z,19.55
2023-12-09T02:15:46.339Z,17.05
2023-12-09T02:18:13.691Z,18.58
2023-12-09T02:20:40.959Z,17.25
2023-12-09T02:23:09.742Z,17.15
2023-12-09T02:25:39.234Z,17.73
2023-12-09T02:28:19.155Z,18.73
2023-12-09T02:30:49.124Z,18.90
2023-12-09T02:33:18.068Z,18.40
2023-12-09T02:35:47.703Z,17.95
2023-12-09T02:38:17.491Z,20.92
2023-12-09T02:40:45.903Z,17.60
2023-12-09T02:43:14.118Z,23.02
2023-12-09T02:45:41.663Z,18.65
2023-12-09T02:48:08.953Z,17.80
2023-12-09T02:50:37.421Z,18.83
2023-12-09T02:53:05.060Z,18.52
2023-12-09T02:55:32.285Z,17.60
2023-12-09T02:57:59.394Z,20.63
2023-12-09T03:00:26.655Z,17.52
2023-12-09T03:02:53.927Z,18.70
2023-12-09T03:05:21.312Z,20.92
2023-12-09T03:07:48.573Z,17.83
2023-12-09T03:10:15.770Z,19.10
2023-12-09T03:12:42.917Z,18.95
2023-12-09T03:15:10.820Z,17.83
2023-12-09T03:17:38.438Z,17.50
2023-12-09T03:20:10.045Z,22.60
2023-12-09T03:25:05.229Z,16.63
2023-12-09T03:27:32.770Z,18.20
2023-12-09T03:30:05.310Z,18.33
2023-12-09T03:32:32.850Z,18.55
2023-12-09T03:35:05.012Z,19.08
2023-12-09T03:37:32.233Z,18.25
2023-12-09T03:40:05.386Z,24.15
2023-12-09T03:42:32.785Z,19.40
2023-12-09T03:45:06.446Z,18.25
2023-12-09T03:47:35.650Z,19.33
2023-12-09T03:50:05.627Z,20.70
2023-12-09T03:52:32.791Z,19.42
2023-12-09T03:55:05.187Z,19.23
2023-12-09T03:57:32.655Z,19.58
2023-12-09T04:00:06.579Z,18.92
2023-12-09T04:02:34.297Z,19.00
2023-12-09T04:05:07.370Z,21.45
2023-12-09T04:07:34.542Z,20.95
2023-12-09T04:10:05.527Z,21.55
2023-12-09T04:12:32.847Z,19.08
2023-12-09T04:15:05.979Z,19.95
2023-12-09T04:17:33.179Z,19.38
2023-12-09T04:20:10.330Z,19.70
2023-12-09T04:22:39.179Z,27.48
2023-12-09T04:25:07.591Z,20.85
2023-12-09T04:27:35.559Z,19.17
2023-12-09T04:30:06.843Z,18.50
2023-12-09T04:32:34.112Z,19.17
2023-12-09T04:35:06.129Z,20.52
2023-12-09T04:37:33.710Z,21.38
2023-12-09T04:40:06.370Z,19.95
2023-12-09T04:42:34.713Z,19.67
2023-12-09T04:45:07.354Z,22.15
2023-12-09T04:47:35.286Z,26.58
2023-12-09T04:50:09.157Z,21.73
2023-12-09T04:52:38.810Z,21.60
2023-12-09T04:55:06.897Z,20.48
2023-12-09T04:57:34.115Z,21.35
2023-12-09T05:00:06.651Z,24.83
2023-12-09T05:02:34.082Z,21.15
2023-12-09T05:05:05.980Z,20.17
2023-12-09T05:07:33.101Z,20.23
2023-12-09T05:10:05.396Z,19.73
2023-12-09T05:12:32.979Z,21.30
2023-12-09T05:15:05.461Z,20.63
2023-12-09T05:17:33.496Z,19.40
2023-12-09T05:20:06.284Z,19.35
2023-12-09T05:22:33.418Z,19.17
2023-12-09T05:25:06.576Z,21.63
2023-12-09T05:27:34.021Z,25.33
2023-12-09T05:30:05.295Z,19.60
2023-12-09T05:32:33.110Z,20.58
2023-12-09T05:35:05.400Z,20.75
2023-12-09T05:37:32.798Z,24.00
2023-12-09T05:40:05.903Z,20.52
2023-12-09T05:42:33.513Z,20.10
2023-12-09T05:45:04.372Z,21.20
2023-12-09T05:47:32.126Z,20.15
2023-12-09T05:50:02.595Z,21.13
2023-12-09T05:52:31.154Z,21.15
2023-12-09T05:54:58.508Z,18.98
2023-12-09T05:57:31.281Z,20.98
2023-12-09T05:59:58.425Z,21.60
2023-12-09T06:02:32.247Z,19.92
2023-12-09T06:05:05.438Z,20.40
2023-12-09T06:07:32.603Z,23.40
2023-12-09T06:10:06.302Z,19.70
2023-12-09T06:12:34.036Z,21.05
2023-12-09T06:15:05.294Z,21.58
2023-12-09T06:17:35.217Z,21.42
2023-12-09T06:20:08.277Z,21.77
2023-12-09T06:22:38.486Z,22.60
2023-12-09T06:25:05.780Z,21.92
2023-12-09T06:27:32.888Z,24.00
2023-12-09T06:30:05.459Z,22.25
2023-12-09T06:32:32.960Z,22.98
2023-12-09T06:35:05.532Z,20.95
2023-12-09T06:37:33.040Z,20.65
2023-12-09T06:40:05.610Z,20.48
2023-12-09T06:42:33.679Z,20.70
2023-12-09T06:45:05.337Z,25.35
2023-12-09T06:47:33.861Z,23.48
2023-12-09T06:50:05.098Z,19.80
2023-12-09T06:52:32.248Z,20.70
2023-12-09T06:55:02.673Z,22.60
2023-12-09T06:57:31.488Z,20.13
2023-12-09T07:00:09.631Z,23.00
2023-12-09T07:02:48.625Z,23.13
2023-12-09T07:05:24.191Z,22.77
2023-12-09T07:07:52.028Z,24.25
2023-12-09T07:10:19.512Z,22.70
2023-12-09T07:12:46.915Z,29.15
2023-12-09T07:15:14.214Z,23.90
2023-12-09T07:17:41.456Z,23.10
2023-12-09T07:20:08.860Z,22.27
2023-12-09T07:22:38.799Z,21.27
2023-12-09T07:25:06.285Z,22.08
2023-12-09T07:27:33.695Z,19.88
2023-12-09T07:30:06.795Z,20.45
2023-12-09T07:32:34.348Z,22.15
2023-12-09T07:35:05.973Z,22.33
2023-12-09T07:37:33.173Z,20.27
2023-12-09T07:40:06.322Z,22.83
2023-12-09T07:42:36.522Z,29.10
2023-12-09T07:45:05.209Z,21.20
2023-12-09T07:47:35.004Z,23.35
2023-12-09T07:50:05.068Z,24.42
2023-12-09T07:52:32.818Z,21.25
2023-12-09T07:55:05.619Z,21.77
2023-12-09T07:57:32.928Z,21.40
2023-12-09T08:00:06.962Z,20.38
2023-12-09T08:02:34.161Z,25.60
2023-12-09T08:05:05.885Z,27.23
2023-12-09T08:07:33.020Z,22.50
2023-12-09T08:10:05.765Z,25.00
2023-12-09T08:12:33.210Z,30.42
2023-12-09T08:15:03.110Z,28.88
2023-12-09T08:17:31.246Z,27.00
2023-12-09T08:19:58.427Z,29.05
2023-12-09T08:22:31.427Z,28.00
2023-12-09T08:24:58.645Z,28.45
2023-12-09T08:27:31.188Z,31.30
2023-12-09T08:29:58.296Z,28.95
2023-12-09T08:32:31.532Z,29.73
2023-12-09T08:35:07.041Z,36.30
2023-12-09T08:37:38.214Z,32.83
2023-12-09T08:40:14.063Z,27.23
2023-12-09T08:42:46.312Z,31.63
2023-12-09T08:45:15.834Z,31.23
2023-12-09T08:47:45.493Z,28.35
2023-12-09T08:50:22.661Z,34.17
2023-12-09T08:52:53.956Z,27.73
2023-12-09T08:55:21.543Z,26.85
2023-12-09T08:57:53.758Z,27.13
2023-12-09T09:00:24.943Z,28.05
2023-12-09T09:02:57.282Z,28.48
2023-12-09T09:05:26.455Z,27.90
2023-12-09T09:07:53.777Z,27.08
2023-12-09T09:10:21.696Z,24.95
2023-12-09T09:12:48.929Z,33.40
2023-12-09T09:15:17.691Z,24.88
2023-12-09T09:17:44.909Z,31.38
2023-12-09T09:20:12.298Z,24.88
2023-12-09T09:22:40.766Z,25.75
2023-12-09T09:25:09.317Z,30.08
2023-12-09T09:27:37.337Z,26.58
2023-12-09T09:30:05.402Z,23.95
2023-12-09T09:32:32.864Z,25.08
2023-12-09T09:35:04.107Z,23.80
2023-12-09T09:37:31.591Z,26.75
2023-12-09T09:39:58.968Z,27.30
2023-12-09T09:42:33.955Z,33.47
2023-12-09T09:45:19.845Z,25.90
2023-12-09T09:47:49.585Z,29.40
2023-12-09T09:50:25.409Z,24.30
2023-12-09T09:52:54.291Z,27.13
2023-12-09T09:55:23.731Z,24.35
2023-12-09T09:57:54.258Z,25.60
2023-12-09T10:00:22.940Z,28.63
2023-12-09T10:02:54.483Z,24.60
2023-12-09T10:05:23.613Z,24.17
2023-12-09T10:07:52.320Z,25.58
2023-12-09T10:10:20.866Z,24.65
2023-12-09T10:12:48.270Z,24.83
2023-12-09T10:15:15.668Z,24.08
2023-12-09T10:17:42.989Z,26.42
2023-12-09T10:20:11.975Z,23.00
2023-12-09T10:22:40.926Z,22.65
2023-12-09T10:25:09.034Z,26.77
2023-12-09T10:27:36.538Z,23.60
2023-12-09T10:30:05.368Z,22.55
2023-12-09T10:32:34.936Z,22.55
2023-12-09T10:35:06.463Z,21.85
2023-12-09T10:40:09.316Z,21.73
2023-12-09T10:42:39.935Z,17.45
2023-12-09T10:45:09.204Z,17.23
2023-12-09T10:47:36.923Z,16.13
2023-12-09T10:50:06.210Z,14.20
2023-12-09T10:52:35.832Z,17.13
2023-12-09T10:55:05.614Z,21.98
2023-12-09T10:57:34.754Z,16.58
2023-12-09T11:00:12.096Z,16.77
2023-12-09T11:02:44.720Z,18.88
2023-12-09T11:05:13.015Z,21.42
2023-12-09T11:07:41.869Z,25.65
2023-12-09T11:10:11.452Z,23.42
2023-12-09T11:12:38.913Z,21.48
2023-12-09T11:15:14.910Z,21.00
2023-12-09T11:17:45.502Z,27.15
2023-12-09T11:20:17.277Z,24.52
2023-12-09T11:22:45.974Z,24.00
2023-12-09T11:25:26.850Z,22.88
2023-12-09T11:27:54.822Z,23.42
2023-12-09T11:30:57.732Z,25.50
2023-12-09T11:33:25.473Z,22.17
2023-12-09T11:35:56.600Z,22.58
2023-12-09T11:38:25.025Z,22.98
2023-12-09T11:40:53.154Z,23.17
2023-12-09T11:43:20.664Z,37.70
2023-12-09T11:45:48.250Z,32.58
2023-12-09T11:48:16.760Z,26.98
2023-12-09T11:50:44.057Z,26.77
2023-12-09T11:53:11.208Z,31.50
2023-12-09T11:55:38.894Z,31.40
2023-12-09T11:58:06.024Z,28.48
2023-12-09T12:00:33.286Z,25.27
2023-12-09T12:03:00.831Z,25.60
2023-12-09T12:05:28.011Z,26.33
2023-12-09T12:07:55.661Z,25.15
2023-12-09T12:10:23.515Z,26.40
2023-12-09T12:12:51.047Z,26.35
2023-12-09T12:15:18.756Z,25.90
2023-12-09T12:17:46.180Z,28.10
2023-12-09T12:20:16.470Z,27.15
2023-12-09T12:22:43.666Z,27.40
2023-12-09T12:25:11.389Z,26.05
2023-12-09T12:27:46.073Z,26.02
2023-12-09T12:30:16.688Z,25.45
2023-12-09T12:32:57.592Z,26.85
2023-12-09T12:35:27.427Z,26.10
2023-12-09T12:37:58.802Z,25.35
2023-12-09T12:40:28.080Z,21.48
2023-12-09T12:42:56.397Z,20.95
2023-12-09T12:45:27.784Z,19.00
2023-12-09T12:47:56.031Z,15.65
2023-12-09T12:50:23.532Z,12.23
2023-12-09T12:52:50.697Z,12.75
2023-12-09T12:55:21.058Z,10.25
2023-12-09T12:57:48.806Z,10.85
2023-12-09T13:00:18.997Z,8.88
2023-12-09T13:02:46.576Z,11.50
2023-12-09T13:05:13.849Z,12.70
2023-12-09T13:07:41.365Z,12.13
2023-12-09T13:10:08.698Z,7.18
2023-12-09T13:12:36.742Z,7.30
2023-12-09T13:15:06.416Z,9.02
2023-12-09T13:17:33.833Z,8.63
2023-12-09T13:20:05.527Z,9.75
2023-12-09T13:22:33.011Z,7.55
2023-12-09T13:25:06.823Z,7.40
2023-12-09T13:27:34.986Z,6.95
2023-12-09T13:30:08.364Z,7.93
2023-12-09T13:32:36.363Z,8.00
2023-12-09T13:35:07.567Z,6.55
2023-12-09T13:37:35.631Z,8.63
2023-12-09T13:40:06.385Z,7.03
2023-12-09T13:42:34.211Z,7.78
2023-12-09T13:45:06.124Z,6.82
2023-12-09T13:47:33.832Z,8.35
2023-12-09T13:50:06.565Z,7.15
2023-12-09T13:52:35.577Z,5.70
2023-12-09T13:55:06.323Z,7.07
2023-12-09T13:57:34.167Z,6.45
2023-12-09T14:00:05.311Z,6.53
2023-12-09T14:02:32.850Z,6.28
2023-12-09T14:05:05.420Z,7.95
2023-12-09T14:07:32.840Z,10.65
2023-12-09T14:10:02.599Z,12.18
2023-12-09T14:12:31.418Z,7.93
2023-12-09T14:14:59.487Z,10.88
2023-12-09T14:17:32.823Z,9.70
2023-12-09T14:20:07.217Z,10.18
2023-12-09T14:22:34.883Z,7.63
2023-12-09T14:25:06.103Z,7.10
2023-12-09T14:27:35.382Z,5.85
2023-12-09T14:30:06.942Z,6.53
2023-12-09T14:32:34.541Z,6.53
2023-12-09T14:35:06.627Z,6.28
2023-12-09T14:37:34.946Z,6.85
2023-12-09T14:40:06.862Z,6.30
2023-12-09T14:42:34.205Z,6.03
2023-12-09T14:45:06.034Z,6.10
2023-12-09T14:47:33.498Z,5.60
2023-12-09T14:50:05.515Z,6.45
2023-12-09T14:52:32.896Z,7.07
2023-12-09T14:55:03.154Z,6.68
2023-12-09T14:57:31.149Z,6.13
2023-12-09T14:59:58.776Z,5.47
2023-12-09T15:02:29.185Z,5.97
2023-12-09T15:04:56.506Z,8.60
2023-12-09T15:07:23.989Z,6.10
2023-12-09T15:09:54.306Z,6.43
2023-12-09T15:12:21.425Z,5.88
2023-12-09T15:14:50.699Z,6.50
2023-12-09T15:17:18.394Z,7.15
2023-12-09T15:19:45.780Z,5.50
2023-12-09T15:22:13.807Z,5.85
2023-12-09T15:24:41.337Z,7.03
2023-12-09T15:27:08.770Z,5.95
2023-12-09T15:29:36.122Z,6.80
2023-12-09T15:32:03.872Z,6.63
2023-12-09T15:34:31.982Z,7.05
2023-12-09T15:37:00.222Z,7.40
2023-12-09T15:39:27.765Z,6.18
2023-12-09T15:41:55.550Z,7.43
2023-12-09T15:44:22.941Z,5.53
2023-12-09T15:46:50.711Z,5.07
2023-12-09T15:49:25.787Z,5.57
2023-12-09T15:51:53.439Z,6.55
2023-12-09T15:54:22.745Z,5.55
2023-12-09T15:56:50.583Z,7.95
2023-12-09T15:59:18.643Z,5.80
2023-12-09T16:01:48.321Z,6.93
2023-12-09T16:04:15.809Z,7.63
2023-12-09T16:06:43.326Z,5.72
2023-12-09T16:09:10.592Z,7.40
2023-12-09T16:11:37.774Z,7.43
2023-12-09T16:14:04.952Z,11.65
2023-12-09T16:16:34.844Z,12.20
2023-12-09T16:19:02.471Z,13.15
2023-12-09T16:21:29.908Z,13.45
2023-12-09T16:23:57.070Z,16.65
2023-12-09T16:26:24.569Z,15.40
2023-12-09T16:28:51.767Z,14.98
2023-12-09T16:31:19.299Z,15.75
2023-12-09T16:33:46.978Z,14.10
2023-12-09T16:36:14.560Z,10.60
2023-12-09T16:38:41.889Z,11.20
2023-12-09T16:41:11.801Z,9.65
2023-12-09T16:43:39.779Z,10.48
2023-12-09T16:46:07.072Z,12.05
2023-12-09T16:48:34.566Z,21.70
2023-12-09T16:51:01.887Z,14.40
2023-12-09T16:53:29.403Z,13.55
2023-12-09T16:55:56.891Z,13.07
2023-12-09T16:58:24.077Z,11.05
2023-12-09T17:00:51.401Z,13.80
2023-12-09T17:03:19.930Z,12.25
2023-12-09T17:05:48.275Z,13.32
2023-12-09T17:08:15.700Z,12.07
2023-12-09T17:10:42.882Z,11.10
2023-12-09T17:13:10.874Z,6.00
2023-12-09T17:15:38.338Z,5.85
2023-12-09T17:18:06.068Z,4.80
2023-12-09T17:20:33.655Z,2.42
2023-12-09T17:23:01.104Z,8.40
2023-12-09T17:25:28.421Z,3.50
2023-12-09T17:27:55.540Z,5.25
2023-12-09T17:30:22.749Z,3.28
2023-12-09T17:32:50.983Z,3.05
2023-12-09T17:35:18.588Z,3.85
2023-12-09T17:37:45.833Z,3.03
2023-12-09T17:40:13.185Z,4.38
2023-12-09T17:42:40.641Z,2.97
2023-12-09T17:45:08.684Z,2.85
2023-12-09T17:47:36.202Z,2.72
2023-12-09T17:50:05.903Z,2.78
2023-12-09T17:52:35.569Z,2.63
2023-12-09T17:55:05.492Z,3.25
2023-12-09T17:57:32.732Z,2.80
2023-12-09T18:00:05.798Z,2.95
2023-12-09T18:02:33.261Z,3.30
2023-12-09T18:05:05.364Z,6.40
2023-12-09T18:07:32.720Z,7.93
2023-12-09T18:10:06.664Z,2.92
2023-12-09T18:12:37.183Z,2.95
2023-12-09T18:15:08.337Z,3.60
2023-12-09T18:17:35.691Z,2.83
2023-12-09T18:20:06.224Z,4.57
2023-12-09T18:22:33.717Z,2.55
2023-12-09T18:25:05.244Z,2.70
2023-12-09T18:27:32.729Z,2.67
2023-12-09T18:30:02.634Z,3.38
2023-12-09T18:32:37.573Z,3.17
2023-12-09T18:35:09.840Z,9.38
2023-12-09T18:37:40.817Z,14.65
2023-12-09T18:40:11.097Z,13.88
2023-12-09T18:42:38.908Z,14.35
2023-12-09T18:45:07.146Z,23.05
2023-12-09T18:47:37.814Z,15.70
2023-12-09T18:50:05.683Z,15.77
2023-12-09T18:52:33.573Z,18.55
2023-12-09T18:55:06.800Z,16.95
2023-12-09T18:57:34.151Z,15.07
2023-12-09T19:00:07.460Z,15.73
2023-12-09T19:02:34.952Z,15.85
2023-12-09T19:05:06.149Z,15.88
2023-12-09T19:07:33.665Z,17.50
2023-12-09T19:10:06.633Z,18.92
2023-12-09T19:12:34.121Z,17.38
2023-12-09T19:15:06.101Z,16.15
2023-12-09T19:17:33.633Z,15.23
2023-12-09T19:20:06.166Z,15.35
2023-12-09T19:22:33.542Z,16.75
2023-12-09T19:25:06.588Z,20.75
2023-12-09T19:27:34.106Z,19.98
2023-12-09T19:30:06.297Z,16.77
2023-12-09T19:32:33.733Z,16.73
2023-12-09T19:35:05.322Z,15.93
2023-12-09T19:37:32.812Z,17.45
2023-12-09T19:40:03.402Z,13.50
2023-12-09T19:42:31.965Z,5.40
2023-12-09T19:45:02.356Z,3.00
2023-12-09T19:47:31.269Z,2.72
2023-12-09T19:49:58.995Z,4.35
2023-12-09T19:52:31.447Z,8.77
2023-12-09T19:54:58.813Z,11.60
2023-12-09T19:57:31.660Z,11.98
2023-12-09T20:02:50.459Z,8.07
2023-12-09T20:05:19.481Z,6.75
2023-12-09T20:07:46.828Z,3.92
2023-12-09T20:10:14.100Z,3.78
2023-12-09T20:12:41.710Z,5.30
2023-12-09T20:15:11.566Z,4.13
2023-12-09T20:17:39.377Z,6.28
2023-12-09T20:20:07.670Z,4.75
2023-12-09T20:22:35.826Z,4.25
2023-12-09T20:25:05.529Z,4.32
2023-12-09T20:27:33.138Z,5.53
2023-12-09T20:30:05.588Z,4.70
2023-12-09T20:32:33.375Z,4.00
2023-12-09T20:35:05.186Z,4.13
2023-12-09T20:37:32.434Z,7.40
2023-12-09T20:40:02.637Z,7.75
2023-12-09T20:42:31.854Z,8.65
2023-12-09T20:45:05.746Z,14.75
2023-12-09T20:47:33.778Z,9.13
2023-12-09T20:50:06.257Z,8.65
2023-12-09T20:52:33.525Z,7.43
2023-12-09T20:55:07.066Z,9.13
2023-12-09T20:57:34.497Z,7.30
2023-12-09T21:00:05.351Z,8.68
2023-12-09T21:02:32.989Z,9.10
2023-12-09T21:05:05.508Z,10.25
2023-12-09T21:07:37.030Z,8.98
2023-12-09T21:10:05.541Z,7.25
2023-12-09T21:12:33.345Z,16.17
2023-12-09T21:15:06.271Z,15.30
2023-12-09T21:17:34.100Z,9.20
2023-12-09T21:20:05.151Z,9.05
2023-12-09T21:22:33.571Z,8.85
2023-12-09T21:25:05.571Z,8.63
2023-12-09T21:27:33.046Z,8.98
2023-12-09T21:30:05.177Z,10.15
2023-12-09T21:32:35.140Z,8.98
2023-12-09T21:35:06.299Z,10.15
2023-12-09T21:37:33.450Z,9.80
2023-12-09T21:40:05.313Z,8.48
2023-12-09T21:42:33.080Z,8.93
2023-12-09T21:45:05.423Z,6.60
2023-12-09T21:47:32.611Z,8.70
2023-12-09T21:50:05.256Z,6.05
2023-12-09T21:52:32.642Z,6.70
2023-12-09T21:55:05.623Z,7.72
2023-12-09T21:57:32.789Z,7.13
2023-12-09T22:00:05.220Z,6.78
2023-12-09T22:02:32.999Z,6.70
2023-12-09T22:05:05.690Z,6.82
2023-12-09T22:07:35.999Z,6.95
2023-12-09T22:10:05.835Z,9.00
2023-12-09T22:12:33.548Z,8.13
2023-12-09T22:15:05.727Z,8.07
2023-12-09T22:17:32.956Z,10.05
2023-12-09T22:20:05.812Z,6.88
2023-12-09T22:22:41.071Z,6.28
2023-12-09T22:25:13.606Z,6.13
2023-12-09T22:27:40.753Z,6.50
2023-12-09T22:30:08.979Z,6.35
2023-12-09T22:32:36.697Z,6.38
2023-12-09T22:35:06.192Z,6.43
2023-12-09T22:37:33.608Z,6.07
2023-12-09T22:40:06.413Z,10.60
2023-12-09T22:42:34.681Z,10.75
2023-12-09T22:45:07.127Z,8.60
2023-12-09T22:47:35.188Z,7.63
2023-12-09T22:50:06.231Z,7.65
2023-12-09T22:52:34.053Z,7.47
2023-12-09T22:55:06.539Z,8.63
2023-12-09T22:57:33.982Z,8.65
2023-12-09T23:00:11.269Z,8.13
2023-12-09T23:02:38.585Z,8.07
2023-12-09T23:05:09.170Z,7.75
2023-12-09T23:07:36.294Z,7.05
2023-12-09T23:10:06.423Z,7.53
2023-12-09T23:12:34.034Z,7.15
2023-12-09T23:15:05.403Z,7.55
2023-12-09T23:17:32.633Z,7.97
2023-12-09T23:20:05.283Z,7.68
2023-12-09T23:22:32.531Z,9.23
2023-12-09T23:25:04.139Z,7.30
2023-12-09T23:27:32.219Z,7.07
2023-12-09T23:29:59.983Z,7.97
2023-12-09T23:32:35.210Z,8.18
2023-12-09T23:35:05.808Z,7.75
2023-12-09T23:37:35.902Z,7.80
2023-12-09T23:40:07.987Z,8.57
2023-12-09T23:42:35.323Z,8.52
2023-12-09T23:45:05.379Z,6.68
2023-12-09T23:47:32.695Z,8.25
2023-12-09T23:50:05.288Z,10.45
2023-12-09T23:52:32.554Z,8.23
2023-12-09T23:55:05.968Z,10.23
2023-12-09T23:57:33.187Z,10.88
