createdAt,value
2018-02-20T00:01:58.784Z,60.70
2018-02-20T00:04:26.375Z,58.27
2018-02-20T00:06:54.168Z,59.87
2018-02-20T00:09:21.792Z,62.93
2018-02-20T00:11:49.406Z,65.50
2018-02-20T00:14:17.796Z,59.30
2018-02-20T00:16:46.176Z,55.77
2018-02-20T00:19:14.570Z,66.17
2018-02-20T00:21:42.954Z,65.00
2018-02-20T00:24:11.348Z,70.17
2018-02-20T00:26:39.716Z,60.43
2018-02-20T00:29:08.472Z,63.40
2018-02-20T00:31:36.078Z,59.70
2018-02-20T00:34:04.456Z,61.67
2018-02-20T00:36:34.615Z,62.53
2018-02-20T00:39:02.218Z,62.83
2018-02-20T00:41:29.857Z,59.03
2018-02-20T00:43:57.454Z,62.70
2018-02-20T00:46:25.100Z,58.97
2018-02-20T00:48:52.690Z,54.27
2018-02-20T00:51:20.636Z,65.77
2018-02-20T00:53:48.427Z,67.03
2018-02-20T00:56:16.036Z,59.47
2018-02-20T00:58:43.681Z,61.77
2018-02-20T01:01:12.048Z,69.10
2018-02-20T01:03:41.193Z,69.17
2018-02-20T01:06:08.867Z,67.93
2018-02-20T01:08:36.463Z,60.40
2018-02-20T01:11:04.092Z,58.17
2018-02-20T01:13:31.675Z,60.70
2018-02-20T01:15:59.413Z,70.50
2018-02-20T01:18:27.769Z,71.23
2018-02-20T01:20:56.884Z,65.10
2018-02-20T01:23:25.246Z,88.17
2018-02-20T01:25:52.862Z,65.00
2018-02-20T01:28:20.454Z,68.73
2018-02-20T01:30:48.061Z,74.90
2018-02-20T01:33:16.490Z,69.27
2018-02-20T01:35:44.116Z,70.03
2018-02-20T01:38:12.592Z,65.90
2018-02-20T01:40:40.214Z,68.13
2018-02-20T01:43:07.842Z,67.20
2018-02-20T01:45:36.216Z,68.50
2018-02-20T01:48:04.766Z,77.60
2018-02-20T01:50:32.378Z,79.93
2018-02-20T01:53:00.817Z,77.37
2018-02-20T01:55:28.452Z,83.33
2018-02-20T01:57:56.060Z,87.60
2018-02-20T02:00:23.688Z,84.70
2018-02-20T02:02:51.282Z,75.77
2018-02-20T02:05:18.893Z,75.60
2018-02-20T02:07:47.245Z,89.50
2018-02-20T02:10:16.372Z,64.20
2018-02-20T02:12:44.774Z,77.43
2018-02-20T02:15:12.371Z,85.13
2018-02-20T02:17:39.990Z,79.83
2018-02-20T02:20:08.500Z,72.73
2018-02-20T02:22:36.149Z,76.00
2018-02-20T02:25:03.758Z,84.37
2018-02-20T02:27:31.379Z,83.37
2018-02-20T02:29:59.004Z,76.30
2018-02-20T02:32:28.365Z,76.40
2018-02-20T02:34:56.005Z,72.47
2018-02-20T02:37:24.366Z,76.90
2018-02-20T02:39:52.753Z,91.63
2018-02-20T02:42:21.141Z,77.40
2018-02-20T02:44:48.798Z,74.70
2018-02-20T02:47:17.171Z,78.83
2018-02-20T02:49:44.767Z,77.10
2018-02-20T02:52:13.144Z,63.50
2018-02-20T02:54:40.748Z,72.30
2018-02-20T02:57:08.379Z,72.50
2018-02-20T02:59:36.745Z,71.83
2018-02-20T03:02:04.976Z,67.07
2018-02-20T03:04:32.577Z,87.73
2018-02-20T03:07:00.210Z,87.70
2018-02-20T03:09:27.812Z,72.53
2018-02-20T03:11:55.402Z,73.90
2018-02-20T03:14:23.752Z,74.17
2018-02-20T03:16:51.354Z,73.27
2018-02-20T03:19:19.874Z,82.37
2018-02-20T03:21:47.492Z,81.67
2018-02-20T03:24:15.873Z,77.43
2018-02-20T03:26:44.254Z,85.27
2018-02-20T03:29:11.858Z,81.10
2018-02-20T03:31:39.473Z,72.70
2018-02-20T03:34:07.090Z,80.30
2018-02-20T03:36:34.737Z,79.33
2018-02-20T03:39:03.092Z,71.87
2018-02-20T03:41:30.989Z,75.70
2018-02-20T03:43:59.452Z,75.63
2018-02-20T03:46:27.064Z,71.23
2018-02-20T03:48:54.700Z,81.50
2018-02-20T03:51:23.166Z,86.10
2018-02-20T03:53:50.796Z,80.10
2018-02-20T03:56:18.401Z,81.93
2018-02-20T03:58:46.329Z,81.90
2018-02-20T04:01:13.957Z,78.13
2018-02-20T04:03:42.323Z,79.30
2018-02-20T04:06:10.154Z,84.43
2018-02-20T04:08:37.765Z,85.80
2018-02-20T04:11:05.397Z,84.37
2018-02-20T04:13:32.999Z,92.97
2018-02-20T04:16:01.388Z,70.03
2018-02-20T04:18:29.785Z,81.10
2018-02-20T04:20:58.159Z,79.17
2018-02-20T04:23:26.537Z,78.33
2018-02-20T04:25:54.151Z,81.77
2018-02-20T04:28:21.779Z,77.50
2018-02-20T04:30:50.143Z,78.90
2018-02-20T04:33:18.517Z,86.13
2018-02-20T04:35:46.179Z,86.70
2018-02-20T04:38:13.755Z,79.47
2018-02-20T04:40:42.957Z,87.07
2018-02-20T04:43:10.751Z,77.97
2018-02-20T04:45:46.512Z,72.37
2018-02-20T04:48:14.138Z,81.97
2018-02-20T04:50:42.276Z,78.97
2018-02-20T04:53:09.889Z,80.60
2018-02-20T04:55:37.608Z,79.87
2018-02-20T04:58:05.223Z,74.90
2018-02-20T05:00:33.586Z,76.87
2018-02-20T05:03:01.221Z,70.87
2018-02-20T05:05:28.838Z,85.67
2018-02-20T05:07:57.222Z,87.93
2018-02-20T05:10:26.320Z,84.13
2018-02-20T05:12:53.942Z,78.97
2018-02-20T05:15:21.546Z,96.67
2018-02-20T05:17:50.667Z,81.27
2018-02-20T05:20:19.670Z,87.73
2018-02-20T05:22:48.054Z,82.77
2018-02-20T05:25:16.458Z,80.37
2018-02-20T05:27:44.058Z,99.23
2018-02-20T05:30:11.688Z,84.70
2018-02-20T05:32:39.462Z,94.20
2018-02-20T05:35:07.074Z,90.30
2018-02-20T05:37:34.717Z,89.77
2018-02-20T05:40:02.343Z,89.13
2018-02-20T05:42:30.746Z,85.77
2018-02-20T05:44:58.330Z,90.07
2018-02-20T05:47:26.044Z,88.83
2018-02-20T05:49:54.408Z,82.63
2018-02-20T05:52:22.814Z,97.13
2018-02-20T05:54:51.270Z,88.70
2018-02-20T05:57:19.034Z,98.13
2018-02-20T05:59:46.658Z,89.43
2018-02-20T06:02:14.258Z,87.00
2018-02-20T06:04:41.884Z,87.53
2018-02-20T06:07:09.494Z,89.87
2018-02-20T06:09:37.141Z,90.97
2018-02-20T06:12:04.720Z,94.73
2018-02-20T06:14:32.579Z,97.97
2018-02-20T06:17:00.188Z,94.20
2018-02-20T06:19:28.576Z,98.73
2018-02-20T06:21:56.973Z,88.93
2018-02-20T06:24:25.410Z,96.17
2018-02-20T06:26:53.029Z,99.07
2018-02-20T06:29:21.817Z,97.87
2018-02-20T06:31:50.213Z,94.33
2018-02-20T06:34:17.821Z,88.37
2018-02-20T06:36:45.441Z,100.80
2018-02-20T06:39:13.059Z,102.37
2018-02-20T06:41:40.670Z,91.07
2018-02-20T06:44:08.294Z,101.33
2018-02-20T06:46:35.971Z,94.00
2018-02-20T06:49:03.612Z,92.10
2018-02-20T06:51:31.221Z,86.73
2018-02-20T06:53:59.748Z,90.03
2018-02-20T06:56:27.372Z,93.30
2018-02-20T06:58:55.846Z,93.07
2018-02-20T07:01:24.223Z,87.07
2018-02-20T07:03:52.599Z,99.50
2018-02-20T07:06:20.234Z,96.60
2018-02-20T07:08:47.834Z,95.93
2018-02-20T07:11:17.198Z,93.60
2018-02-20T07:13:44.822Z,105.87
2018-02-20T07:16:12.437Z,89.83
2018-02-20T07:18:40.057Z,96.37
2018-02-20T07:21:08.447Z,100.37
2018-02-20T07:23:36.852Z,95.13
2018-02-20T07:26:04.449Z,101.53
2018-02-20T07:28:32.069Z,103.53
2018-02-20T07:30:59.674Z,98.27
2018-02-20T07:33:27.287Z,93.50
2018-02-20T07:35:55.701Z,97.90
2018-02-20T07:38:23.350Z,95.40
2018-02-20T07:40:51.743Z,85.67
2018-02-20T07:43:19.366Z,104.17
2018-02-20T07:45:47.768Z,94.90
2018-02-20T07:48:16.313Z,98.03
2018-02-20T07:50:43.925Z,96.27
2018-02-20T07:53:12.415Z,86.57
2018-02-20T07:55:40.789Z,98.17
2018-02-20T07:58:09.208Z,109.20
2018-02-20T08:00:36.811Z,103.83
2018-02-20T08:03:04.601Z,100.60
2018-02-20T08:05:32.214Z,107.47
2018-02-20T08:07:59.933Z,109.90
2018-02-20T08:10:28.331Z,103.50
2018-02-20T08:12:56.702Z,101.47
2018-02-20T08:15:25.099Z,103.73
2018-02-20T08:17:53.483Z,105.27
2018-02-20T08:20:21.878Z,98.27
2018-02-20T08:22:50.241Z,101.40
2018-02-20T08:25:18.224Z,96.00
2018-02-20T08:27:46.600Z,80.30
2018-02-20T08:30:14.982Z,86.80
2018-02-20T08:32:43.375Z,82.50
2018-02-20T08:35:11.754Z,69.20
2018-02-20T08:37:40.259Z,70.10
2018-02-20T08:40:07.868Z,72.83
2018-02-20T08:42:35.483Z,80.30
2018-02-20T08:45:03.847Z,74.20
2018-02-20T08:47:31.459Z,67.87
2018-02-20T08:49:59.171Z,58.27
2018-02-20T08:52:26.782Z,61.07
2018-02-20T08:54:55.821Z,61.87
2018-02-20T08:57:24.212Z,58.60
2018-02-20T08:59:52.604Z,69.20
2018-02-20T09:02:20.966Z,68.23
2018-02-20T09:04:48.622Z,69.50
2018-02-20T09:07:16.259Z,69.70
2018-02-20T09:09:43.861Z,72.33
2018-02-20T09:12:11.494Z,75.77
2018-02-20T09:14:39.118Z,75.63
2018-02-20T09:17:07.516Z,85.13
2018-02-20T09:19:35.898Z,64.63
2018-02-20T09:22:04.358Z,73.70
2018-02-20T09:24:32.018Z,69.80
2018-02-20T09:26:59.684Z,62.50
2018-02-20T09:29:27.306Z,65.47
2018-02-20T09:31:54.927Z,65.80
2018-02-20T09:34:22.543Z,60.70
2018-02-20T09:36:50.148Z,59.80
2018-02-20T09:39:18.098Z,58.60
2018-02-20T09:41:45.761Z,62.90
2018-02-20T09:44:13.377Z,58.90
2018-02-20T09:46:41.138Z,64.37
2018-02-20T09:49:09.541Z,59.27
2018-02-20T09:51:37.920Z,62.83
2018-02-20T09:54:06.283Z,59.47
2018-02-20T09:56:33.965Z,60.27
2018-02-20T09:59:01.583Z,71.27
2018-02-20T10:01:29.207Z,64.37
2018-02-20T10:03:57.585Z,62.83
2018-02-20T10:06:25.967Z,67.53
2018-02-20T10:08:54.335Z,63.83
2018-02-20T10:11:23.440Z,54.70
2018-02-20T10:13:51.082Z,64.40
2018-02-20T10:16:18.721Z,59.90
2018-02-20T10:18:46.375Z,55.10
2018-02-20T10:21:13.980Z,62.67
2018-02-20T10:23:41.577Z,64.97
2018-02-20T10:26:09.988Z,60.70
2018-02-20T10:28:37.605Z,48.70
2018-02-20T10:31:05.211Z,53.60
2018-02-20T10:33:33.574Z,54.57
2018-02-20T10:36:01.971Z,60.87
2018-02-20T10:38:30.371Z,62.13
2018-02-20T10:40:58.024Z,61.63
2018-02-20T10:43:26.456Z,55.57
2018-02-20T10:45:54.067Z,59.23
2018-02-20T10:48:22.454Z,48.00
2018-02-20T10:50:50.830Z,59.10
2018-02-20T10:53:19.566Z,52.57
2018-02-20T10:55:47.264Z,55.97
2018-02-20T10:58:14.906Z,54.47
2018-02-20T11:00:42.525Z,48.57
2018-02-20T11:03:10.978Z,53.07
2018-02-20T11:05:38.598Z,55.40
2018-02-20T11:08:06.241Z,52.37
2018-02-20T11:10:34.662Z,47.80
2018-02-20T11:13:02.261Z,53.93
2018-02-20T11:15:29.899Z,50.87
2018-02-20T11:17:57.672Z,47.10
2018-02-20T11:20:25.468Z,49.57
2018-02-20T11:22:54.628Z,49.17
2018-02-20T11:25:22.265Z,50.40
2018-02-20T11:27:50.666Z,48.23
2018-02-20T11:30:18.277Z,42.83
2018-02-20T11:32:46.238Z,50.77
2018-02-20T11:35:13.855Z,50.47
2018-02-20T11:37:42.221Z,49.33
2018-02-20T11:40:09.844Z,54.97
2018-02-20T11:42:37.453Z,52.23
2018-02-20T11:45:05.827Z,57.17
2018-02-20T11:47:34.936Z,44.93
2018-02-20T11:50:04.055Z,54.00
2018-02-20T11:52:32.431Z,57.40
2018-02-20T11:55:01.352Z,54.57
2018-02-20T11:57:28.954Z,54.53
2018-02-20T11:59:56.964Z,66.83
2018-02-20T12:02:25.342Z,59.70
2018-02-20T12:04:53.712Z,61.43
2018-02-20T12:07:21.325Z,59.50
2018-02-20T12:09:48.979Z,65.90
2018-02-20T12:12:17.357Z,65.83
2018-02-20T12:14:45.733Z,63.00
2018-02-20T12:17:14.114Z,67.97
2018-02-20T12:19:42.481Z,57.37
2018-02-20T12:22:10.078Z,58.93
2018-02-20T12:24:37.699Z,61.80
2018-02-20T12:27:05.290Z,64.87
2018-02-20T12:29:33.924Z,60.40
2018-02-20T12:32:01.528Z,62.93
2018-02-20T12:34:29.942Z,78.10
2018-02-20T12:36:58.302Z,58.87
2018-02-20T12:39:25.910Z,55.27
2018-02-20T12:41:53.574Z,59.60
2018-02-20T12:44:21.186Z,55.30
2018-02-20T12:46:48.808Z,55.90
2018-02-20T12:49:16.420Z,53.07
2018-02-20T12:51:44.152Z,57.27
2018-02-20T12:54:11.772Z,54.07
2018-02-20T12:56:39.373Z,48.30
2018-02-20T12:59:07.146Z,52.97
2018-02-20T13:01:35.485Z,57.17
2018-02-20T13:04:06.502Z,52.47
2018-02-20T13:06:34.220Z,48.57
2018-02-20T13:09:01.896Z,49.33
2018-02-20T13:11:29.502Z,46.27
2018-02-20T13:13:57.110Z,51.30
2018-02-20T13:16:25.748Z,55.17
2018-02-20T13:18:53.349Z,49.20
2018-02-20T13:21:21.740Z,49.20
2018-02-20T13:23:50.112Z,56.40
2018-02-20T13:26:17.762Z,61.13
2018-02-20T13:28:45.369Z,55.20
2018-02-20T13:31:13.037Z,62.57
2018-02-20T13:33:40.718Z,65.30
2018-02-20T13:36:08.531Z,61.37
2018-02-20T13:38:36.199Z,64.10
2018-02-20T13:41:03.825Z,62.47
2018-02-20T13:43:31.478Z,60.20
2018-02-20T13:45:59.120Z,62.67
2018-02-20T13:48:26.721Z,76.23
2018-02-20T13:50:54.440Z,68.03
2018-02-20T13:53:22.156Z,65.97
2018-02-20T13:55:49.765Z,65.83
2018-02-20T13:58:18.175Z,60.30
2018-02-20T14:00:46.569Z,60.27
2018-02-20T14:03:14.991Z,64.30
2018-02-20T14:05:42.608Z,69.03
2018-02-20T14:08:11.006Z,65.47
2018-02-20T14:10:38.672Z,65.77
2018-02-20T14:13:07.074Z,59.37
2018-02-20T14:15:34.831Z,61.20
2018-02-20T14:18:03.214Z,59.67
2018-02-20T14:20:30.870Z,68.37
2018-02-20T14:22:59.345Z,68.50
2018-02-20T14:25:27.010Z,64.13
2018-02-20T14:27:55.400Z,54.33
2018-02-20T14:30:23.895Z,70.13
2018-02-20T14:32:51.569Z,73.37
2018-02-20T14:35:19.584Z,70.23
2018-02-20T14:37:47.260Z,63.60
2018-02-20T14:40:14.965Z,74.03
2018-02-20T14:42:43.472Z,68.67
2018-02-20T14:45:11.121Z,72.80
2018-02-20T14:47:44.242Z,71.40
2018-02-20T14:50:11.893Z,71.60
2018-02-20T14:52:39.595Z,64.77
2018-02-20T14:55:07.366Z,64.80
2018-02-20T14:57:35.028Z,71.13
2018-02-20T15:00:02.720Z,67.40
2018-02-20T15:02:31.660Z,76.23
2018-02-20T15:04:59.318Z,63.90
2018-02-20T15:07:27.755Z,71.67
2018-02-20T15:09:55.370Z,70.40
2018-02-20T15:12:23.819Z,57.87
2018-02-20T15:14:52.244Z,66.07
2018-02-20T15:17:20.041Z,62.20
2018-02-20T15:19:47.693Z,69.13
2018-02-20T15:22:15.312Z,62.00
2018-02-20T15:24:42.955Z,60.57
2018-02-20T15:27:10.608Z,62.60
2018-02-20T15:29:38.277Z,58.13
2018-02-20T15:32:05.909Z,58.17
2018-02-20T15:34:33.576Z,58.17
2018-02-20T15:37:02.015Z,57.73
2018-02-20T15:39:29.648Z,63.30
2018-02-20T15:41:57.276Z,55.83
2018-02-20T15:44:25.664Z,62.93
2018-02-20T15:46:54.045Z,59.43
2018-02-20T15:49:22.467Z,61.67
2018-02-20T15:51:50.093Z,65.17
2018-02-20T15:54:18.487Z,67.93
2018-02-20T15:56:47.096Z,54.90
2018-02-20T15:59:14.771Z,77.47
2018-02-20T16:01:42.487Z,114.93
2018-02-20T16:04:10.215Z,136.23
2018-02-20T16:06:38.135Z,103.60
2018-02-20T16:09:06.560Z,70.10
2018-02-20T16:11:34.243Z,84.87
2018-02-20T16:14:04.409Z,88.50
2018-02-20T16:16:32.030Z,63.07
2018-02-20T16:18:59.693Z,70.17
2018-02-20T16:21:27.333Z,71.17
2018-02-20T16:23:55.789Z,63.30
2018-02-20T16:26:24.173Z,70.87
2018-02-20T16:28:52.652Z,73.33
2018-02-20T16:31:25.693Z,65.63
2018-02-20T16:33:53.381Z,67.83
2018-02-20T16:36:21.015Z,68.47
2018-02-20T16:38:48.631Z,70.03
2018-02-20T16:41:16.318Z,67.73
2018-02-20T16:43:44.840Z,77.10
2018-02-20T16:46:12.481Z,60.57
2018-02-20T16:48:40.894Z,67.27
2018-02-20T16:51:09.425Z,65.87
2018-02-20T16:53:37.050Z,63.63
2018-02-20T16:56:04.696Z,70.57
2018-02-20T16:58:32.338Z,77.93
2018-02-20T17:01:00.752Z,71.80
2018-02-20T17:03:28.400Z,68.63
2018-02-20T17:05:56.815Z,68.00
2018-02-20T17:08:24.473Z,80.67
2018-02-20T17:10:52.160Z,72.77
2018-02-20T17:13:19.809Z,77.60
2018-02-20T17:15:47.577Z,74.50
2018-02-20T17:18:15.264Z,72.60
2018-02-20T17:20:42.887Z,71.63
2018-02-20T17:23:11.330Z,78.33
2018-02-20T17:25:39.011Z,79.17
2018-02-20T17:28:07.436Z,67.90
2018-02-20T17:30:35.136Z,63.60
2018-02-20T17:33:03.324Z,72.30
2018-02-20T17:35:31.035Z,67.27
2018-02-20T17:38:00.787Z,73.53
2018-02-20T17:40:27.327Z,78.73
2018-02-20T17:42:55.027Z,70.60
2018-02-20T17:45:22.842Z,90.77
2018-02-20T17:47:50.885Z,70.10
2018-02-20T17:50:19.346Z,71.03
2018-02-20T17:52:47.028Z,82.27
2018-02-20T17:55:14.671Z,90.50
2018-02-20T17:57:42.495Z,79.33
2018-02-20T18:00:10.883Z,93.87
2018-02-20T18:02:39.298Z,97.53
2018-02-20T18:05:07.003Z,90.07
2018-02-20T18:07:34.777Z,82.67
2018-02-20T18:10:02.496Z,83.70
2018-02-20T18:12:30.216Z,102.63
2018-02-20T18:14:58.650Z,95.97
2018-02-20T18:17:26.343Z,90.23
2018-02-20T18:19:54.129Z,82.27
2018-02-20T18:22:22.567Z,95.93
2018-02-20T18:24:50.218Z,83.30
2018-02-20T18:27:18.645Z,79.93
2018-02-20T18:29:46.323Z,89.67
2018-02-20T18:32:14.285Z,81.50
2018-02-20T18:34:41.959Z,82.13
2018-02-20T18:37:10.330Z,75.20
2018-02-20T18:39:38.077Z,89.83
2018-02-20T18:42:05.805Z,89.33
2018-02-20T18:44:34.274Z,94.50
2018-02-20T18:47:02.417Z,81.57
2018-02-20T18:49:30.150Z,83.23
2018-02-20T18:51:58.660Z,93.40
2018-02-20T18:54:27.209Z,88.30
2018-02-20T18:56:55.777Z,92.13
2018-02-20T18:59:23.437Z,89.53
2018-02-20T19:01:51.558Z,95.33
2018-02-20T19:04:20.760Z,83.47
2018-02-20T19:06:49.229Z,84.13
2018-02-20T19:09:16.958Z,88.43
2018-02-20T19:11:45.637Z,82.67
2018-02-20T19:14:13.331Z,91.33
2018-02-20T19:16:41.113Z,99.73
2018-02-20T19:19:09.594Z,95.70
2018-02-20T19:21:37.430Z,101.60
2018-02-20T19:24:05.372Z,101.33
2018-02-20T19:26:33.836Z,105.60
2018-02-20T19:29:02.481Z,115.10
2018-02-20T19:31:30.346Z,99.17
2018-02-20T19:33:58.174Z,103.67
2018-02-20T19:36:26.689Z,90.67
2018-02-20T19:38:54.391Z,105.43
2018-02-20T19:41:22.080Z,100.77
2018-02-20T19:43:51.253Z,115.80
2018-02-20T19:46:18.955Z,91.70
2018-02-20T19:48:47.432Z,106.10
2018-02-20T19:51:15.194Z,103.70
2018-02-20T19:53:42.975Z,105.60
2018-02-20T19:56:12.046Z,113.77
2018-02-20T19:58:39.757Z,96.27
2018-02-20T20:01:08.238Z,95.67
2018-02-20T20:03:36.714Z,105.17
2018-02-20T20:06:04.527Z,107.23
2018-02-20T20:08:32.401Z,122.93
2018-02-20T20:11:00.128Z,114.90
2018-02-20T20:13:27.954Z,104.50
2018-02-20T20:15:56.747Z,100.23
2018-02-20T20:18:25.432Z,108.47
2018-02-20T20:20:53.246Z,106.80
2018-02-20T20:23:21.758Z,99.50
2018-02-20T20:25:49.489Z,113.60
2018-02-20T20:28:17.360Z,109.03
2018-02-20T20:30:45.060Z,119.23
2018-02-20T20:33:13.534Z,115.37
2018-02-20T20:35:42.221Z,113.23
2018-02-20T20:38:09.938Z,117.20
2018-02-20T20:40:38.114Z,114.00
2018-02-20T20:43:06.755Z,103.23
2018-02-20T20:45:34.679Z,106.97
2018-02-20T20:48:03.165Z,105.20
2018-02-20T20:50:30.879Z,104.57
2018-02-20T20:52:59.388Z,117.23
2018-02-20T20:55:27.855Z,121.13
2018-02-20T20:57:56.487Z,105.73
2018-02-20T21:00:24.162Z,112.33
2018-02-20T21:02:51.896Z,114.90
2018-02-20T21:05:19.686Z,119.33
2018-02-20T21:07:48.168Z,117.00
2018-02-20T21:10:15.842Z,120.20
2018-02-20T21:12:43.533Z,118.50
2018-02-20T21:15:11.207Z,103.37
2018-02-20T21:17:38.897Z,113.07
2018-02-20T21:20:06.586Z,114.00
2018-02-20T21:22:35.074Z,118.10
2018-02-20T21:25:03.574Z,117.53
2018-02-20T21:27:31.282Z,123.73
2018-02-20T21:29:58.991Z,128.77
2018-02-20T21:32:27.470Z,119.07
2018-02-20T21:34:55.089Z,119.97
2018-02-20T21:37:22.844Z,128.77
2018-02-20T21:39:50.526Z,120.57
2018-02-20T21:42:18.898Z,117.73
2018-02-20T21:44:47.536Z,123.83
2018-02-20T21:47:15.215Z,118.90
2018-02-20T21:49:43.698Z,117.73
2018-02-20T21:52:12.120Z,122.03
2018-02-20T21:54:39.806Z,120.43
2018-02-20T21:57:07.508Z,135.97
2018-02-20T21:59:35.168Z,126.63
2018-02-20T22:02:02.810Z,111.73
2018-02-20T22:04:30.454Z,110.60
2018-02-20T22:06:58.207Z,114.03
2018-02-20T22:09:25.849Z,125.00
2018-02-20T22:11:53.495Z,120.03
2018-02-20T22:14:21.205Z,111.33
2018-02-20T22:16:49.701Z,132.23
2018-02-20T22:19:17.334Z,120.57
2018-02-20T22:21:45.736Z,117.37
2018-02-20T22:24:14.400Z,114.27
2018-02-20T22:26:41.997Z,131.47
2018-02-20T22:29:10.401Z,119.77
2018-02-20T22:31:38.029Z,124.17
2018-02-20T22:34:06.424Z,115.23
2018-02-20T22:36:34.832Z,122.73
2018-02-20T22:39:02.441Z,123.73
2018-02-20T22:41:30.199Z,127.70
2018-02-20T22:43:57.823Z,121.37
2018-02-20T22:46:25.474Z,114.73
2018-02-20T22:48:53.859Z,125.47
2018-02-20T22:51:22.248Z,135.33
2018-02-20T22:53:50.653Z,122.93
2018-02-20T22:56:18.281Z,126.70
2018-02-20T22:58:45.998Z,123.10
2018-02-20T23:01:13.708Z,120.33
2018-02-20T23:03:42.118Z,139.50
2018-02-20T23:06:10.492Z,120.53
2018-02-20T23:08:38.162Z,134.27
2018-02-20T23:11:06.588Z,111.60
2018-02-20T23:13:34.293Z,127.17
2018-02-20T23:16:02.696Z,134.07
2018-02-20T23:18:31.061Z,120.83
2018-02-20T23:20:58.692Z,125.37
2018-02-20T23:23:26.280Z,119.47
2018-02-20T23:25:54.010Z,127.53
2018-02-20T23:28:21.797Z,140.00
2018-02-20T23:30:49.402Z,114.17
2018-02-20T23:33:17.806Z,137.23
2018-02-20T23:35:46.182Z,127.33
2018-02-20T23:38:14.660Z,119.00
2018-02-20T23:40:42.268Z,119.00
2018-02-20T23:43:09.905Z,110.23
2018-02-20T23:45:38.271Z,124.77
2018-02-20T23:48:06.897Z,124.80
2018-02-20T23:50:34.538Z,125.30
2018-02-20T23:53:02.905Z,126.10
2018-02-20T23:55:32.054Z,131.23
2018-02-20T23:57:59.669Z,118.97
