createdAt,value
2022-11-28T00:01:24.169Z,99601.56
2022-11-28T00:03:51.891Z,99604.16
2022-11-28T00:06:19.793Z,99606.44
2022-11-28T00:08:47.047Z,99602.66
2022-11-28T00:11:16.193Z,99604.44
2022-11-28T00:13:44.363Z,99604.56
2022-11-28T00:16:18.458Z,99619.84
2022-11-28T00:18:45.872Z,99609.19
2022-11-28T00:21:14.405Z,99601.97
2022-11-28T00:23:43.130Z,99601.69
2022-11-28T00:26:16.439Z,99599.09
2022-11-28T00:28:43.451Z,99598.97
2022-11-28T00:31:15.691Z,99593.62
2022-11-28T00:33:42.746Z,99595.19
2022-11-28T00:36:10.618Z,99599.03
2022-11-28T00:38:38.321Z,99600.72
2022-11-28T00:41:07.474Z,99602.59
2022-11-28T00:43:34.736Z,99594.53
2022-11-28T00:46:02.841Z,99605.47
2022-11-28T00:48:30.321Z,99608.00
2022-11-28T00:51:08.570Z,99606.31
2022-11-28T00:53:36.692Z,99600.09
2022-11-28T00:56:05.726Z,99603.16
2022-11-28T00:58:34.420Z,99600.00
2022-11-28T01:01:10.950Z,99600.59
2022-11-28T01:03:38.800Z,99607.50
2022-11-28T01:06:06.902Z,99602.03
2022-11-28T01:08:34.002Z,99601.88
2022-11-28T01:11:01.151Z,99600.44
2022-11-28T01:13:28.622Z,99593.94
2022-11-28T01:15:55.782Z,99595.47
2022-11-28T01:18:22.828Z,99595.03
2022-11-28T01:20:50.106Z,99588.31
2022-11-28T01:23:18.545Z,99591.44
2022-11-28T01:25:45.541Z,99591.94
2022-11-28T01:28:12.829Z,99586.59
2022-11-28T01:30:39.836Z,99589.03
2022-11-28T01:33:06.893Z,99590.50
2022-11-28T01:35:34.207Z,99596.44
2022-11-28T01:38:01.193Z,99580.41
2022-11-28T01:40:28.232Z,99579.66
2022-11-28T01:42:55.541Z,99579.28
2022-11-28T01:45:25.214Z,99570.97
2022-11-28T01:47:54.097Z,99571.34
2022-11-28T01:50:22.320Z,99565.66
2022-11-28T01:52:53.941Z,99561.13
2022-11-28T01:55:24.391Z,99562.31
2022-11-28T01:57:52.373Z,99562.25
2022-11-28T02:00:20.437Z,99553.34
2022-11-28T02:02:53.228Z,99555.16
2022-11-28T02:05:21.441Z,99549.00
2022-11-28T02:07:49.273Z,99546.31
2022-11-28T02:10:28.280Z,99545.78
2022-11-28T02:13:04.525Z,99548.38
2022-11-28T02:16:05.037Z,99536.44
2022-11-28T02:18:50.531Z,99542.19
2022-11-28T02:21:34.204Z,99537.06
2022-11-28T02:24:13.662Z,99541.28
2022-11-28T02:27:06.875Z,99535.28
2022-11-28T02:30:01.845Z,99536.63
2022-11-28T02:32:44.152Z,99533.12
2022-11-28T02:35:19.514Z,99531.28
2022-11-28T02:37:58.064Z,99529.66
2022-11-28T02:40:29.329Z,99530.88
2022-11-28T02:43:08.964Z,99534.97
2022-11-28T02:45:50.819Z,99531.06
2022-11-28T02:48:54.896Z,99526.38
2022-11-28T02:51:29.315Z,99529.72
2022-11-28T02:53:56.210Z,99516.16
2022-11-28T02:56:25.418Z,99513.25
2022-11-28T02:58:52.780Z,99510.03
2022-11-28T03:01:24.405Z,99514.00
2022-11-28T03:04:07.327Z,99514.00
2022-11-28T03:07:07.721Z,99512.72
2022-11-28T03:09:44.055Z,99506.66
2022-11-28T03:12:21.679Z,99514.28
2022-11-28T03:14:55.401Z,99506.03
2022-11-28T03:17:31.256Z,99503.38
2022-11-28T03:20:05.894Z,99506.19
2022-11-28T03:23:02.094Z,99490.59
2022-11-28T03:25:58.659Z,99491.63
2022-11-28T03:28:40.569Z,99491.91
2022-11-28T03:31:14.037Z,99483.37
2022-11-28T03:33:45.523Z,99476.69
2022-11-28T03:36:22.636Z,99473.91
2022-11-28T03:38:54.243Z,99470.03
2022-11-28T03:41:27.743Z,99467.13
2022-11-28T03:43:56.827Z,99461.59
2022-11-28T03:46:27.584Z,99460.31
2022-11-28T03:48:58.911Z,99457.59
2022-11-28T03:51:36.531Z,99452.75
2022-11-28T03:54:08.862Z,99459.84
2022-11-28T03:56:58.019Z,99453.31
2022-11-28T03:59:29.576Z,99447.00
2022-11-28T04:02:06.284Z,99451.47
2022-11-28T04:05:05.632Z,99445.97
2022-11-28T04:07:46.129Z,99434.94
2022-11-28T04:10:37.283Z,99434.81
2022-11-28T04:13:29.452Z,99440.72
2022-11-28T04:16:24.051Z,99438.91
2022-11-28T04:18:56.834Z,99431.69
2022-11-28T04:21:26.818Z,99429.84
2022-11-28T04:23:55.639Z,99434.81
2022-11-28T04:26:27.936Z,99431.56
2022-11-28T04:28:57.051Z,99433.81
2022-11-28T04:31:24.957Z,99427.31
2022-11-28T04:33:56.444Z,99423.47
2022-11-28T04:36:24.733Z,99425.72
2022-11-28T04:38:56.480Z,99428.81
2022-11-28T04:41:30.256Z,99430.50
2022-11-28T04:44:06.476Z,99425.50
2022-11-28T04:46:43.356Z,99426.78
2022-11-28T04:49:11.008Z,99431.56
2022-11-28T04:51:41.312Z,99428.91
2022-11-28T04:54:17.050Z,99420.19
2022-11-28T04:56:54.456Z,99418.78
2022-11-28T04:59:22.330Z,99420.81
2022-11-28T05:01:50.066Z,99415.28
2022-11-28T05:04:17.776Z,99422.28
2022-11-28T05:06:45.322Z,99422.84
2022-11-28T05:09:13.106Z,99418.03
2022-11-28T05:11:40.224Z,99426.31
2022-11-28T05:14:07.579Z,99423.75
2022-11-28T05:16:35.328Z,99424.47
2022-11-28T05:19:02.400Z,99423.41
2022-11-28T05:21:29.411Z,99427.19
2022-11-28T05:23:56.724Z,99429.97
2022-11-28T05:26:24.116Z,99433.19
2022-11-28T05:28:51.479Z,99435.16
2022-11-28T05:31:21.242Z,99436.56
2022-11-28T05:33:48.488Z,99439.00
2022-11-28T05:36:16.617Z,99443.28
2022-11-28T05:38:44.587Z,99440.50
2022-11-28T05:41:19.819Z,99442.84
2022-11-28T05:43:47.265Z,99447.59
2022-11-28T05:46:14.717Z,99455.16
2022-11-28T05:48:41.834Z,99447.53
2022-11-28T05:51:09.315Z,99450.91
2022-11-28T05:53:37.016Z,99446.00
2022-11-28T05:56:11.833Z,99454.81
2022-11-28T05:58:39.136Z,99452.75
2022-11-28T06:01:26.766Z,99456.72
2022-11-28T06:03:58.220Z,99452.34
2022-11-28T06:06:26.161Z,99451.69
2022-11-28T06:08:53.518Z,99458.56
2022-11-28T06:11:22.011Z,99457.59
2022-11-28T06:13:49.676Z,99464.25
2022-11-28T06:16:20.090Z,99464.09
2022-11-28T06:18:47.470Z,99458.78
2022-11-28T06:21:15.956Z,99457.94
2022-11-28T06:23:43.385Z,99456.41
2022-11-28T06:26:12.810Z,99448.03
2022-11-28T06:28:40.586Z,99455.66
2022-11-28T06:31:16.405Z,99450.91
2022-11-28T06:33:43.480Z,99444.81
2022-11-28T06:36:11.842Z,99450.56
2022-11-28T06:38:39.084Z,99455.59
2022-11-28T06:41:08.461Z,99453.47
2022-11-28T06:43:35.783Z,99452.66
2022-11-28T06:46:02.879Z,99450.59
2022-11-28T06:48:29.917Z,99447.88
2022-11-28T06:51:05.477Z,99448.03
2022-11-28T06:53:33.279Z,99455.56
2022-11-28T06:56:11.468Z,99466.78
2022-11-28T06:58:38.543Z,99466.06
2022-11-28T07:01:18.134Z,99457.25
2022-11-28T07:03:45.414Z,99457.47
2022-11-28T07:06:13.960Z,99459.06
2022-11-28T07:08:41.325Z,99451.00
2022-11-28T07:11:14.077Z,99451.94
2022-11-28T07:13:42.139Z,99458.66
2022-11-28T07:16:14.453Z,99464.81
2022-11-28T07:18:41.904Z,99460.91
2022-11-28T07:21:09.344Z,99464.75
2022-11-28T07:23:36.494Z,99461.66
2022-11-28T07:26:04.928Z,99463.84
2022-11-28T07:28:32.920Z,99468.00
2022-11-28T07:31:14.843Z,99467.75
2022-11-28T07:33:44.630Z,99469.63
2022-11-28T07:36:14.185Z,99456.84
2022-11-28T07:38:41.292Z,99452.37
2022-11-28T07:41:11.696Z,99459.75
2022-11-28T07:43:39.730Z,99453.63
2022-11-28T07:46:08.594Z,99456.56
2022-11-28T07:48:36.085Z,99449.16
2022-11-28T07:51:11.706Z,99443.06
2022-11-28T07:53:39.661Z,99441.47
2022-11-28T07:56:09.404Z,99440.00
2022-11-28T07:58:38.968Z,99434.41
2022-11-28T08:01:10.909Z,99439.63
2022-11-28T08:03:38.295Z,99442.72
2022-11-28T08:06:06.366Z,99443.84
2022-11-28T08:08:33.349Z,99445.37
2022-11-28T08:11:02.025Z,99448.03
2022-11-28T08:13:29.508Z,99454.19
2022-11-28T08:15:56.634Z,99447.34
2022-11-28T08:18:24.212Z,99448.31
2022-11-28T08:20:51.483Z,99440.28
2022-11-28T08:23:18.545Z,99449.69
2022-11-28T08:25:45.932Z,99453.84
2022-11-28T08:28:12.952Z,99452.13
2022-11-28T08:30:40.151Z,99454.66
2022-11-28T08:33:07.533Z,99446.75
2022-11-28T08:35:34.776Z,99449.50
2022-11-28T08:38:02.331Z,99458.16
2022-11-28T08:40:29.668Z,99455.72
2022-11-28T08:42:58.604Z,99459.13
2022-11-28T08:45:25.589Z,99457.00
2022-11-28T08:47:52.856Z,99462.50
2022-11-28T08:50:19.861Z,99452.69
2022-11-28T08:52:46.898Z,99455.00
2022-11-28T08:55:14.193Z,99456.97
2022-11-28T08:57:41.177Z,99452.50
2022-11-28T09:00:08.671Z,99456.06
2022-11-28T09:02:35.937Z,99458.66
2022-11-28T09:05:02.986Z,99454.94
2022-11-28T09:07:29.974Z,99453.53
2022-11-28T09:09:57.489Z,99452.66
2022-11-28T09:12:24.608Z,99450.63
2022-11-28T09:14:51.598Z,99447.09
2022-11-28T09:17:18.952Z,99447.41
2022-11-28T09:19:46.066Z,99441.88
2022-11-28T09:22:13.078Z,99440.75
2022-11-28T09:24:40.408Z,99443.66
2022-11-28T09:27:07.388Z,99445.94
2022-11-28T09:29:34.398Z,99436.31
2022-11-28T09:32:01.694Z,99451.34
2022-11-28T09:34:28.710Z,99434.50
2022-11-28T09:36:59.660Z,99442.28
2022-11-28T09:39:44.092Z,99431.84
2022-11-28T09:42:25.624Z,99426.72
2022-11-28T09:44:57.236Z,99418.88
2022-11-28T09:47:27.385Z,99421.59
2022-11-28T09:50:14.981Z,99421.75
2022-11-28T09:53:00.504Z,99409.44
2022-11-28T09:55:32.360Z,99398.94
2022-11-28T09:58:01.995Z,99396.56
2022-11-28T10:00:36.479Z,99392.78
2022-11-28T10:03:16.989Z,99389.53
2022-11-28T10:05:55.420Z,99391.47
2022-11-28T10:08:22.685Z,99390.94
2022-11-28T10:11:24.538Z,99390.53
2022-11-28T10:14:17.112Z,99390.94
2022-11-28T10:16:55.834Z,99386.50
2022-11-28T10:19:54.167Z,99388.56
2022-11-28T10:22:52.339Z,99391.00
2022-11-28T10:25:25.032Z,99389.03
2022-11-28T10:27:52.277Z,99384.37
2022-11-28T10:30:27.151Z,99384.97
2022-11-28T10:33:12.348Z,99379.34
2022-11-28T10:35:46.665Z,99382.00
2022-11-28T10:38:15.023Z,99378.09
2022-11-28T10:40:45.018Z,99361.59
2022-11-28T10:43:19.851Z,99365.81
2022-11-28T10:46:05.934Z,99358.81
2022-11-28T10:48:45.838Z,99354.94
2022-11-28T10:51:42.994Z,99358.81
2022-11-28T10:54:47.457Z,99358.75
2022-11-28T10:57:28.041Z,99351.06
2022-11-28T11:00:14.023Z,99350.19
2022-11-28T11:02:44.985Z,99349.22
2022-11-28T11:05:15.198Z,99345.50
2022-11-28T11:07:52.932Z,99348.16
2022-11-28T11:10:40.889Z,99336.97
2022-11-28T11:13:17.296Z,99341.75
2022-11-28T11:15:45.876Z,99345.28
2022-11-28T11:18:26.259Z,99351.34
2022-11-28T11:21:15.664Z,99350.47
2022-11-28T11:23:44.084Z,99349.53
2022-11-28T11:26:23.761Z,99346.94
2022-11-28T11:28:52.251Z,99345.87
2022-11-28T11:31:31.233Z,99343.91
2022-11-28T11:34:02.632Z,99346.44
2022-11-28T11:36:35.675Z,99342.53
2022-11-28T11:39:07.274Z,99338.59
2022-11-28T11:41:34.588Z,99337.97
2022-11-28T11:44:13.671Z,99338.81
2022-11-28T11:47:05.012Z,99336.06
2022-11-28T11:49:36.232Z,99335.38
2022-11-28T11:52:15.667Z,99330.28
2022-11-28T11:54:58.165Z,99328.97
2022-11-28T11:57:33.281Z,99326.22
2022-11-28T12:00:10.517Z,99335.12
2022-11-28T12:02:46.018Z,99321.06
2022-11-28T12:05:18.289Z,99319.88
2022-11-28T12:08:08.180Z,99320.28
2022-11-28T12:10:41.038Z,99314.66
2022-11-28T12:13:18.153Z,99316.03
2022-11-28T12:15:54.386Z,99311.28
2022-11-28T12:18:45.664Z,99309.91
2022-11-28T12:21:15.165Z,99306.34
2022-11-28T12:24:15.506Z,99307.31
2022-11-28T12:26:51.831Z,99289.28
2022-11-28T12:32:00.055Z,99287.81
2022-11-28T12:35:05.648Z,99285.06
2022-11-28T12:38:12.574Z,99278.00
2022-11-28T12:41:02.605Z,99286.91
2022-11-28T12:43:51.358Z,99289.81
2022-11-28T12:46:27.148Z,99291.34
2022-11-28T12:48:58.585Z,99285.53
2022-11-28T12:51:52.595Z,99282.81
2022-11-28T12:54:40.667Z,99278.16
2022-11-28T12:57:33.487Z,99275.16
2022-11-28T13:00:10.915Z,99276.94
2022-11-28T13:03:15.233Z,99274.03
2022-11-28T13:05:48.983Z,99274.59
2022-11-28T13:08:27.594Z,99273.06
2022-11-28T13:11:23.702Z,99272.28
2022-11-28T13:13:59.182Z,99277.94
2022-11-28T13:16:42.493Z,99269.09
2022-11-28T13:19:24.699Z,99265.88
2022-11-28T13:22:19.742Z,99266.59
2022-11-28T13:24:49.922Z,99267.50
2022-11-28T13:27:52.780Z,99264.50
2022-11-28T13:30:22.612Z,99273.41
2022-11-28T13:32:58.587Z,99272.19
2022-11-28T13:35:27.841Z,99271.06
2022-11-28T13:40:55.451Z,99263.41
2022-11-28T13:43:46.472Z,99266.59
2022-11-28T13:46:13.870Z,99261.81
2022-11-28T13:51:32.520Z,99261.97
2022-11-28T13:54:26.690Z,99247.97
2022-11-28T13:57:09.629Z,99258.47
2022-11-28T13:59:37.379Z,99257.31
2022-11-28T14:02:21.089Z,99249.34
2022-11-28T14:04:48.720Z,99258.56
2022-11-28T14:07:30.928Z,99254.03
2022-11-28T14:10:24.398Z,99250.62
2022-11-28T14:13:33.283Z,99254.13
2022-11-28T14:16:26.211Z,99253.16
2022-11-28T14:18:57.601Z,99252.28
2022-11-28T14:21:33.266Z,99250.56
2022-11-28T14:24:05.803Z,99245.06
2022-11-28T14:26:38.842Z,99245.63
2022-11-28T14:29:08.118Z,99244.13
2022-11-28T14:31:37.737Z,99240.78
2022-11-28T14:34:06.831Z,99244.03
2022-11-28T14:36:35.929Z,99243.09
2022-11-28T14:39:16.318Z,99248.94
2022-11-28T14:42:05.158Z,99247.06
2022-11-28T14:44:54.723Z,99238.22
2022-11-28T14:47:39.704Z,99247.66
2022-11-28T14:50:08.016Z,99243.53
2022-11-28T14:52:39.844Z,99240.22
2022-11-28T14:55:09.135Z,99239.31
2022-11-28T14:57:39.260Z,99238.87
2022-11-28T15:00:17.074Z,99236.59
2022-11-28T15:02:56.296Z,99238.69
2022-11-28T15:05:50.047Z,99241.59
2022-11-28T15:08:33.040Z,99244.81
2022-11-28T15:11:09.704Z,99244.66
2022-11-28T15:13:57.410Z,99250.31
2022-11-28T15:16:25.108Z,99242.78
2022-11-28T15:18:59.408Z,99241.28
2022-11-28T15:21:28.157Z,99243.72
2022-11-28T15:23:56.564Z,99239.91
2022-11-28T15:26:30.318Z,99245.28
2022-11-28T15:29:11.120Z,99243.91
2022-11-28T15:31:38.270Z,99245.66
2022-11-28T15:34:09.280Z,99236.38
2022-11-28T15:36:37.536Z,99237.72
2022-11-28T15:39:05.053Z,99245.97
2022-11-28T15:41:32.591Z,99245.00
2022-11-28T15:44:00.501Z,99256.03
2022-11-28T15:46:33.815Z,99252.91
2022-11-28T15:49:01.745Z,99250.88
2022-11-28T15:51:32.709Z,99253.94
2022-11-28T15:54:00.681Z,99245.69
2022-11-28T15:56:28.180Z,99250.69
2022-11-28T15:58:55.336Z,99257.19
2022-11-28T16:01:26.541Z,99258.53
2022-11-28T16:03:57.652Z,99259.19
2022-11-28T16:06:27.219Z,99258.53
2022-11-28T16:09:00.158Z,99258.97
2022-11-28T16:11:28.673Z,99262.09
2022-11-28T16:13:58.314Z,99262.16
2022-11-28T16:16:28.477Z,99254.47
2022-11-28T16:19:01.472Z,99255.47
2022-11-28T16:21:31.164Z,99254.00
2022-11-28T16:24:00.639Z,99263.22
2022-11-28T16:26:34.256Z,99265.97
2022-11-28T16:29:07.703Z,99264.56
2022-11-28T16:31:35.162Z,99263.38
2022-11-28T16:34:03.351Z,99256.53
2022-11-28T16:36:31.082Z,99258.50
2022-11-28T16:39:16.344Z,99251.78
2022-11-28T16:41:51.823Z,99248.59
2022-11-28T16:44:22.154Z,99253.31
2022-11-28T16:46:53.749Z,99255.91
2022-11-28T16:49:32.548Z,99255.50
2022-11-28T16:52:21.829Z,99256.59
2022-11-28T16:54:49.883Z,99258.22
2022-11-28T16:57:19.139Z,99260.78
2022-11-28T16:59:47.352Z,99262.44
2022-11-28T17:02:17.122Z,99262.72
2022-11-28T17:04:46.113Z,99261.81
2022-11-28T17:07:18.224Z,99259.84
2022-11-28T17:09:47.204Z,99258.25
2022-11-28T17:12:19.724Z,99256.13
2022-11-28T17:14:47.009Z,99260.97
2022-11-28T17:17:15.153Z,99262.53
2022-11-28T17:19:42.606Z,99255.81
2022-11-28T17:22:21.362Z,99261.91
2022-11-28T17:24:49.087Z,99266.53
2022-11-28T17:27:16.477Z,99257.91
2022-11-28T17:29:44.132Z,99269.97
2022-11-28T17:32:12.287Z,99254.78
2022-11-28T17:34:41.967Z,99263.31
2022-11-28T17:37:09.645Z,99266.22
2022-11-28T17:39:36.639Z,99264.53
2022-11-28T17:42:04.426Z,99265.28
2022-11-28T17:44:34.033Z,99269.75
2022-11-28T17:47:02.163Z,99268.72
2022-11-28T17:49:30.786Z,99269.50
2022-11-28T17:51:58.823Z,99268.53
2022-11-28T17:54:26.851Z,99273.81
2022-11-28T17:56:54.863Z,99275.09
2022-11-28T17:59:24.019Z,99269.13
2022-11-28T18:01:51.135Z,99276.87
2022-11-28T18:04:22.859Z,99272.59
2022-11-28T18:06:50.048Z,99269.19
2022-11-28T18:09:17.108Z,99277.94
2022-11-28T18:11:46.785Z,99274.81
2022-11-28T18:14:14.645Z,99269.59
2022-11-28T18:16:43.907Z,99272.44
2022-11-28T18:19:11.429Z,99269.97
2022-11-28T18:21:39.206Z,99276.75
2022-11-28T18:24:06.547Z,99271.59
2022-11-28T18:26:33.959Z,99263.63
2022-11-28T18:29:00.962Z,99268.00
2022-11-28T18:31:29.315Z,99269.53
2022-11-28T18:34:02.266Z,99266.12
2022-11-28T18:36:34.087Z,99270.41
2022-11-28T18:39:11.555Z,99274.66
2022-11-28T18:41:39.940Z,99271.84
2022-11-28T18:44:08.063Z,99278.91
2022-11-28T18:46:35.344Z,99275.94
2022-11-28T18:49:03.410Z,99273.09
2022-11-28T18:51:35.331Z,99270.41
2022-11-28T18:54:04.547Z,99265.88
2022-11-28T18:56:33.269Z,99267.75
2022-11-28T18:59:00.643Z,99267.53
2022-11-28T19:01:30.635Z,99262.78
2022-11-28T19:03:59.443Z,99259.41
2022-11-28T19:06:27.196Z,99264.88
2022-11-28T19:08:57.190Z,99263.22
2022-11-28T19:11:24.952Z,99261.47
2022-11-28T19:13:53.427Z,99264.94
2022-11-28T19:16:26.157Z,99262.31
2022-11-28T19:18:53.882Z,99266.88
2022-11-28T19:21:23.343Z,99270.91
2022-11-28T19:23:51.589Z,99268.44
2022-11-28T19:26:21.621Z,99271.91
2022-11-28T19:28:49.487Z,99269.53
2022-11-28T19:31:28.411Z,99271.66
2022-11-28T19:34:01.740Z,99280.16
2022-11-28T19:36:32.769Z,99279.59
2022-11-28T19:39:00.323Z,99277.78
2022-11-28T19:41:28.099Z,99282.81
2022-11-28T19:43:55.819Z,99276.25
2022-11-28T19:46:23.804Z,99279.53
2022-11-28T19:48:51.765Z,99273.47
2022-11-28T19:51:19.373Z,99280.72
2022-11-28T19:53:46.759Z,99281.41
2022-11-28T19:56:16.209Z,99269.53
2022-11-28T19:58:44.084Z,99274.69
2022-11-28T20:01:17.886Z,99276.63
2022-11-28T20:03:47.767Z,99270.22
2022-11-28T20:06:17.031Z,99275.25
2022-11-28T20:08:45.431Z,99274.63
2022-11-28T20:11:15.595Z,99281.41
2022-11-28T20:13:44.359Z,99277.19
2022-11-28T20:16:13.238Z,99274.50
2022-11-28T20:18:42.912Z,99274.88
2022-11-28T20:21:17.942Z,99271.47
2022-11-28T20:23:49.820Z,99273.09
2022-11-28T20:26:18.443Z,99269.72
2022-11-28T20:28:47.348Z,99271.72
2022-11-28T20:31:30.800Z,99267.97
2022-11-28T20:33:58.710Z,99271.78
2022-11-28T20:36:27.450Z,99271.91
2022-11-28T20:38:55.881Z,99273.59
2022-11-28T20:41:25.052Z,99275.25
2022-11-28T20:43:52.651Z,99277.00
2022-11-28T20:46:22.028Z,99282.94
2022-11-28T20:48:49.528Z,99280.41
2022-11-28T20:51:19.144Z,99275.25
2022-11-28T20:53:46.203Z,99273.84
2022-11-28T20:56:19.176Z,99279.97
2022-11-28T20:58:46.647Z,99283.13
2022-11-28T21:01:34.194Z,99269.28
2022-11-28T21:04:02.838Z,99271.97
2022-11-28T21:06:30.267Z,99274.31
2022-11-28T21:08:57.686Z,99264.69
2022-11-28T21:11:55.212Z,99275.00
2022-11-28T21:14:15.243Z,99277.19
2022-11-28T21:16:42.308Z,99278.81
2022-11-28T21:19:09.640Z,99278.03
2022-11-28T21:21:39.043Z,99286.50
2022-11-28T21:24:12.092Z,99281.34
2022-11-28T21:26:43.187Z,99277.19
2022-11-28T21:29:11.928Z,99279.66
2022-11-28T21:31:44.259Z,99282.88
2022-11-28T21:34:16.640Z,99282.34
2022-11-28T21:36:44.735Z,99284.56
2022-11-28T21:39:13.864Z,99274.50
2022-11-28T21:41:40.980Z,99281.28
2022-11-28T21:44:08.444Z,99278.47
2022-11-28T21:46:35.429Z,99276.44
2022-11-28T21:49:02.716Z,99270.47
2022-11-28T21:51:30.020Z,99272.41
2022-11-28T21:54:00.025Z,99278.94
2022-11-28T21:56:27.124Z,99280.34
2022-11-28T21:58:54.839Z,99275.63
2022-11-28T22:01:22.242Z,99283.50
2022-11-28T22:03:49.651Z,99275.75
2022-11-28T22:06:24.714Z,99276.19
2022-11-28T22:08:53.704Z,99278.63
2022-11-28T22:11:22.570Z,99270.09
2022-11-28T22:13:50.826Z,99265.31
2022-11-28T22:16:26.755Z,99266.69
2022-11-28T22:18:55.137Z,99270.47
2022-11-28T22:24:10.458Z,99275.25
2022-11-28T22:26:38.049Z,99268.56
2022-11-28T22:29:05.386Z,99276.94
2022-11-28T22:31:32.818Z,99273.59
2022-11-28T22:34:00.440Z,99268.13
2022-11-28T22:36:27.531Z,99272.56
2022-11-28T22:38:56.315Z,99267.47
2022-11-28T22:41:28.772Z,99263.94
2022-11-28T22:44:02.093Z,99267.13
2022-11-28T22:46:30.654Z,99258.12
2022-11-28T22:49:02.346Z,99261.72
2022-11-28T22:51:31.167Z,99267.00
2022-11-28T22:53:59.979Z,99262.50
2022-11-28T22:56:28.733Z,99266.47
2022-11-28T22:58:57.479Z,99276.91
2022-11-28T23:01:28.479Z,99277.69
2022-11-28T23:03:56.082Z,99273.62
2022-11-28T23:06:25.923Z,99275.47
2022-11-28T23:08:54.357Z,99274.81
2022-11-28T23:11:24.272Z,99279.00
2022-11-28T23:13:52.113Z,99270.44
2022-11-28T23:16:22.288Z,99265.09
2022-11-28T23:18:56.927Z,99265.09
2022-11-28T23:21:25.432Z,99275.28
2022-11-28T23:23:53.102Z,99269.91
2022-11-28T23:26:23.895Z,99267.13
2022-11-28T23:28:52.220Z,99267.31
2022-11-28T23:31:20.683Z,99267.69
2022-11-28T23:33:48.660Z,99267.44
2022-11-28T23:36:20.295Z,99264.94
2022-11-28T23:38:49.676Z,99268.19
2022-11-28T23:41:16.854Z,99268.38
2022-11-28T23:43:44.401Z,99264.44
2022-11-28T23:46:13.105Z,99263.22
2022-11-28T23:48:40.232Z,99256.47
2022-11-28T23:51:07.591Z,99250.84
2022-11-28T23:53:35.540Z,99244.66
2022-11-28T23:56:07.610Z,99250.59
2022-11-28T23:58:35.102Z,99247.78
