createdAt,value
2018-05-10T00:00:42.831Z,99112.41
2018-05-10T00:03:10.322Z,99108.93
2018-05-10T00:05:37.790Z,99115.30
2018-05-10T00:08:05.284Z,99117.49
2018-05-10T00:10:32.769Z,99116.75
2018-05-10T00:13:00.270Z,99112.39
2018-05-10T00:15:27.817Z,99105.64
2018-05-10T00:17:55.304Z,99115.38
2018-05-10T00:20:22.773Z,99115.23
2018-05-10T00:22:50.260Z,99114.02
2018-05-10T00:25:17.738Z,99119.34
2018-05-10T00:27:45.225Z,99118.38
2018-05-10T00:30:12.703Z,99124.01
2018-05-10T00:32:40.205Z,99129.27
2018-05-10T00:35:07.684Z,99131.92
2018-05-10T00:37:35.173Z,99127.89
2018-05-10T00:40:02.655Z,99134.81
2018-05-10T00:42:30.142Z,99138.52
2018-05-10T00:44:57.616Z,99132.48
2018-05-10T00:47:25.111Z,99148.93
2018-05-10T00:49:52.581Z,99147.86
2018-05-10T00:52:20.071Z,99143.60
2018-05-10T00:54:54.362Z,99140.13
2018-05-10T00:57:21.853Z,99146.34
2018-05-10T00:59:49.322Z,99147.56
2018-05-10T01:02:16.822Z,99154.56
2018-05-10T01:04:44.303Z,99153.90
2018-05-10T01:07:11.797Z,99164.23
2018-05-10T01:09:39.262Z,99162.60
2018-05-10T01:12:06.749Z,99164.37
2018-05-10T01:14:34.212Z,99155.66
2018-05-10T01:17:01.718Z,99159.84
2018-05-10T01:19:29.185Z,99154.70
2018-05-10T01:21:56.655Z,99154.89
2018-05-10T01:24:24.152Z,99160.78
2018-05-10T01:26:51.622Z,99163.58
2018-05-10T01:29:19.119Z,99166.53
2018-05-10T01:31:46.587Z,99170.70
2018-05-10T01:34:14.073Z,99176.47
2018-05-10T01:36:41.551Z,99174.37
2018-05-10T01:39:09.055Z,99170.39
2018-05-10T01:41:36.530Z,99170.18
2018-05-10T01:44:04.019Z,99168.86
2018-05-10T01:46:31.497Z,99170.72
2018-05-10T01:48:58.993Z,99166.53
2018-05-10T01:51:26.465Z,99167.70
2018-05-10T01:53:53.950Z,99170.45
2018-05-10T01:56:21.418Z,99177.10
2018-05-10T01:58:48.902Z,99185.01
2018-05-10T02:01:16.409Z,99177.27
2018-05-10T02:03:43.907Z,99181.88
2018-05-10T02:06:11.374Z,99187.35
2018-05-10T02:08:38.857Z,99188.09
2018-05-10T02:11:06.320Z,99190.09
2018-05-10T02:13:33.806Z,99194.34
2018-05-10T02:16:01.274Z,99193.16
2018-05-10T02:18:28.777Z,99200.81
2018-05-10T02:20:56.252Z,99196.85
2018-05-10T02:23:23.749Z,99192.11
2018-05-10T02:25:51.218Z,99194.23
2018-05-10T02:28:18.706Z,99195.54
2018-05-10T02:30:46.183Z,99186.55
2018-05-10T02:33:13.678Z,99184.83
2018-05-10T02:35:41.155Z,99186.48
2018-05-10T02:38:08.637Z,99199.34
2018-05-10T02:40:36.154Z,99190.25
2018-05-10T02:43:03.654Z,99197.34
2018-05-10T02:45:31.144Z,99205.95
2018-05-10T02:47:58.610Z,99206.06
2018-05-10T02:50:26.111Z,99207.11
2018-05-10T02:52:53.591Z,99214.66
2018-05-10T02:55:21.081Z,99200.79
2018-05-10T02:57:48.556Z,99208.73
2018-05-10T03:00:16.043Z,99194.64
2018-05-10T03:02:43.510Z,99217.59
2018-05-10T03:05:11.227Z,99212.09
2018-05-10T03:07:38.702Z,99208.28
2018-05-10T03:10:06.194Z,99206.00
2018-05-10T03:12:33.659Z,99206.86
2018-05-10T03:15:01.147Z,99212.97
2018-05-10T03:17:28.848Z,99211.61
2018-05-10T03:19:56.336Z,99220.30
2018-05-10T03:22:23.806Z,99217.20
2018-05-10T03:24:51.293Z,99233.66
2018-05-10T03:27:18.811Z,99224.97
2018-05-10T03:29:46.300Z,99229.03
2018-05-10T03:32:13.761Z,99221.20
2018-05-10T03:34:41.253Z,99233.70
2018-05-10T03:37:08.728Z,99228.41
2018-05-10T03:39:36.214Z,99235.15
2018-05-10T03:42:03.710Z,99237.31
2018-05-10T03:44:31.205Z,99240.25
2018-05-10T03:46:58.667Z,99237.02
2018-05-10T03:49:26.167Z,99242.14
2018-05-10T03:51:53.637Z,99244.67
2018-05-10T03:54:21.122Z,99263.80
2018-05-10T03:56:48.585Z,99269.45
2018-05-10T03:59:16.079Z,99273.55
2018-05-10T04:01:43.545Z,99284.62
2018-05-10T04:04:26.629Z,99282.91
2018-05-10T04:07:05.878Z,99291.97
2018-05-10T04:12:34.070Z,99286.97
2018-05-10T04:15:01.578Z,99287.27
2018-05-10T04:17:29.055Z,99292.70
2018-05-10T04:19:56.555Z,99299.71
2018-05-10T04:22:24.023Z,99292.39
2018-05-10T04:24:51.488Z,99298.63
2018-05-10T04:27:19.010Z,99296.61
2018-05-10T04:29:46.473Z,99296.68
2018-05-10T04:32:13.962Z,99307.20
2018-05-10T04:34:41.430Z,99319.10
2018-05-10T04:37:08.918Z,99323.22
2018-05-10T04:39:36.373Z,99316.52
2018-05-10T04:42:03.867Z,99315.52
2018-05-10T04:44:31.335Z,99331.51
2018-05-10T04:46:58.894Z,99339.62
2018-05-10T04:49:26.341Z,99342.22
2018-05-10T04:51:53.823Z,99340.13
2018-05-10T04:54:21.282Z,99340.23
2018-05-10T04:56:48.770Z,99345.25
2018-05-10T04:59:16.237Z,99352.47
2018-05-10T05:01:43.713Z,99360.69
2018-05-10T05:04:11.183Z,99364.77
2018-05-10T05:06:39.590Z,99370.81
2018-05-10T05:09:07.119Z,99378.38
2018-05-10T05:11:34.545Z,99378.88
2018-05-10T05:14:02.018Z,99375.04
2018-05-10T05:16:29.513Z,99376.64
2018-05-10T05:18:56.984Z,99380.56
2018-05-10T05:21:24.469Z,99384.17
2018-05-10T05:23:51.957Z,99384.17
2018-05-10T05:26:19.422Z,99389.25
2018-05-10T05:28:46.913Z,99390.66
2018-05-10T05:31:14.387Z,99388.92
2018-05-10T05:33:41.885Z,99391.58
2018-05-10T05:36:09.351Z,99389.27
2018-05-10T05:38:36.833Z,99383.73
2018-05-10T05:41:04.383Z,99391.19
2018-05-10T05:43:31.908Z,99387.83
2018-05-10T05:45:59.278Z,99380.94
2018-05-10T05:48:26.763Z,99383.95
2018-05-10T05:50:54.235Z,99392.41
2018-05-10T05:53:21.735Z,99397.79
2018-05-10T05:55:49.198Z,99386.91
2018-05-10T05:58:16.688Z,99396.22
2018-05-10T06:00:44.163Z,99393.34
2018-05-10T06:03:11.662Z,99401.70
2018-05-10T06:05:39.125Z,99397.33
2018-05-10T06:08:06.618Z,99399.11
2018-05-10T06:10:34.094Z,99399.97
2018-05-10T06:13:01.590Z,99405.04
2018-05-10T06:15:29.100Z,99407.61
2018-05-10T06:17:56.575Z,99408.14
2018-05-10T06:20:24.038Z,99410.55
2018-05-10T06:22:51.522Z,99417.29
2018-05-10T06:25:18.981Z,99415.27
2018-05-10T06:27:46.469Z,99421.61
2018-05-10T06:30:14.327Z,99427.00
2018-05-10T06:32:41.822Z,99429.72
2018-05-10T06:35:09.388Z,99423.48
2018-05-10T06:37:36.883Z,99425.36
2018-05-10T06:40:04.370Z,99430.09
2018-05-10T06:42:31.873Z,99429.45
2018-05-10T06:44:59.337Z,99429.82
2018-05-10T06:47:26.806Z,99422.94
2018-05-10T06:49:54.285Z,99423.34
2018-05-10T06:52:21.745Z,99429.46
2018-05-10T06:54:49.227Z,99433.16
2018-05-10T06:57:16.716Z,99439.56
2018-05-10T06:59:44.276Z,99435.58
2018-05-10T07:02:11.777Z,99428.09
2018-05-10T07:04:39.312Z,99438.33
2018-05-10T07:07:06.839Z,99431.63
2018-05-10T07:09:34.511Z,99420.70
2018-05-10T07:12:01.857Z,99437.37
2018-05-10T07:14:29.396Z,99437.52
2018-05-10T07:16:56.890Z,99440.39
2018-05-10T07:19:24.466Z,99443.08
2018-05-10T07:21:51.998Z,99447.12
2018-05-10T07:24:19.560Z,99443.85
2018-05-10T07:26:47.058Z,99441.67
2018-05-10T07:29:14.615Z,99445.59
2018-05-10T07:31:42.102Z,99450.75
2018-05-10T07:34:09.604Z,99446.53
2018-05-10T07:36:37.086Z,99443.83
2018-05-10T07:39:04.566Z,99451.31
2018-05-10T07:41:32.039Z,99453.41
2018-05-10T07:43:59.535Z,99460.45
2018-05-10T07:46:27.002Z,99469.59
2018-05-10T07:48:54.482Z,99473.69
2018-05-10T07:51:21.953Z,99485.45
2018-05-10T07:53:49.443Z,99484.95
2018-05-10T07:56:17.178Z,99478.03
2018-05-10T07:58:44.730Z,99484.31
2018-05-10T08:01:12.242Z,99482.53
2018-05-10T08:03:39.754Z,99491.20
2018-05-10T08:06:07.261Z,99499.33
2018-05-10T08:08:34.778Z,99509.39
2018-05-10T08:11:02.301Z,99506.42
2018-05-10T08:13:29.806Z,99513.02
2018-05-10T08:15:57.289Z,99522.77
2018-05-10T08:18:24.754Z,99529.27
2018-05-10T08:20:52.254Z,99533.77
2018-05-10T08:23:19.726Z,99535.58
2018-05-10T08:25:47.209Z,99545.60
2018-05-10T08:28:14.685Z,99552.10
2018-05-10T08:30:42.182Z,99549.51
2018-05-10T08:33:09.647Z,99553.16
2018-05-10T08:35:37.145Z,99566.03
2018-05-10T08:38:04.627Z,99563.84
2018-05-10T08:40:32.114Z,99572.89
2018-05-10T08:42:59.577Z,99562.29
2018-05-10T08:45:27.060Z,99572.06
2018-05-10T08:47:54.531Z,99579.87
2018-05-10T08:50:22.012Z,99574.23
2018-05-10T08:52:49.473Z,99588.53
2018-05-10T08:55:16.994Z,99587.66
2018-05-10T08:57:44.465Z,99605.48
2018-05-10T09:00:11.970Z,99610.09
2018-05-10T09:02:39.432Z,99606.02
2018-05-10T09:05:06.914Z,99619.13
2018-05-10T09:07:34.381Z,99616.36
2018-05-10T09:10:02.055Z,99628.34
2018-05-10T09:12:29.358Z,99630.80
2018-05-10T09:14:56.850Z,99626.59
2018-05-10T09:17:24.314Z,99627.32
2018-05-10T09:19:51.798Z,99635.11
2018-05-10T09:22:19.258Z,99641.55
2018-05-10T09:24:46.739Z,99649.34
2018-05-10T09:27:14.199Z,99652.45
2018-05-10T09:29:41.682Z,99654.12
2018-05-10T09:32:09.133Z,99657.05
2018-05-10T09:34:36.599Z,99662.81
2018-05-10T09:37:04.096Z,99677.80
2018-05-10T09:39:31.578Z,99681.07
2018-05-10T09:41:59.066Z,99681.13
2018-05-10T09:44:26.545Z,99681.57
2018-05-10T09:46:54.032Z,99686.91
2018-05-10T09:49:21.502Z,99688.19
2018-05-10T09:51:48.986Z,99690.78
2018-05-10T09:54:16.446Z,99695.63
2018-05-10T09:56:43.926Z,99698.95
2018-05-10T09:59:11.382Z,99692.23
2018-05-10T10:01:38.865Z,99704.89
2018-05-10T10:04:06.324Z,99712.16
2018-05-10T10:06:33.790Z,99719.55
2018-05-10T10:09:01.250Z,99722.27
2018-05-10T10:11:28.744Z,99724.13
2018-05-10T10:13:56.201Z,99720.70
2018-05-10T10:16:23.679Z,99727.00
2018-05-10T10:18:51.139Z,99723.81
2018-05-10T10:21:18.627Z,99731.22
2018-05-10T10:23:46.082Z,99726.06
2018-05-10T10:26:13.575Z,99739.43
2018-05-10T10:28:41.038Z,99744.39
2018-05-10T10:31:08.515Z,99741.48
2018-05-10T10:33:35.973Z,99744.16
2018-05-10T10:36:03.454Z,99743.34
2018-05-10T10:38:30.910Z,99759.53
2018-05-10T10:40:58.394Z,99759.36
2018-05-10T10:43:25.850Z,99758.67
2018-05-10T10:45:53.326Z,99750.14
2018-05-10T10:48:20.789Z,99759.86
2018-05-10T10:50:48.266Z,99768.02
2018-05-10T10:53:15.770Z,99768.46
2018-05-10T10:55:43.258Z,99774.33
2018-05-10T10:58:10.715Z,99781.28
2018-05-10T11:00:38.179Z,99786.69
2018-05-10T11:03:05.649Z,99788.94
2018-05-10T11:05:33.133Z,99792.27
2018-05-10T11:08:00.610Z,99793.90
2018-05-10T11:10:28.074Z,99801.86
2018-05-10T11:12:55.557Z,99803.23
2018-05-10T11:15:23.108Z,99806.06
2018-05-10T11:17:50.586Z,99814.30
2018-05-10T11:20:18.052Z,99806.40
2018-05-10T11:22:45.535Z,99819.77
2018-05-10T11:25:13.034Z,99824.48
2018-05-10T11:27:40.525Z,99833.81
2018-05-10T11:30:07.982Z,99836.98
2018-05-10T11:32:35.473Z,99840.15
2018-05-10T11:35:02.933Z,99841.78
2018-05-10T11:37:30.422Z,99846.72
2018-05-10T11:39:57.890Z,99840.58
2018-05-10T11:42:25.374Z,99848.06
2018-05-10T11:44:52.837Z,99850.31
2018-05-10T11:47:20.317Z,99856.33
2018-05-10T11:49:47.786Z,99849.11
2018-05-10T11:52:15.271Z,99859.67
2018-05-10T11:54:42.745Z,99863.11
2018-05-10T11:57:10.730Z,99857.11
2018-05-10T11:59:38.190Z,99866.67
2018-05-10T12:02:05.674Z,99862.06
2018-05-10T12:04:33.152Z,99863.00
2018-05-10T12:07:00.647Z,99860.83
2018-05-10T12:09:28.115Z,99870.84
2018-05-10T12:11:55.593Z,99876.80
2018-05-10T12:14:23.053Z,99880.88
2018-05-10T12:16:50.541Z,99875.92
2018-05-10T12:19:18.075Z,99886.89
2018-05-10T12:21:45.512Z,99880.72
2018-05-10T12:24:12.974Z,99882.98
2018-05-10T12:26:40.437Z,99891.41
2018-05-10T12:29:07.927Z,99891.36
2018-05-10T12:31:35.390Z,99891.02
2018-05-10T12:34:02.874Z,99887.59
2018-05-10T12:36:30.350Z,99887.50
2018-05-10T12:38:57.829Z,99886.83
2018-05-10T12:41:25.289Z,99885.38
2018-05-10T12:43:52.774Z,99890.70
2018-05-10T12:46:20.233Z,99894.26
2018-05-10T12:48:47.769Z,99892.52
2018-05-10T12:51:15.433Z,99894.87
2018-05-10T12:53:42.926Z,99902.84
2018-05-10T12:56:10.469Z,99899.44
2018-05-10T12:58:37.890Z,99900.67
2018-05-10T13:01:05.353Z,99903.91
2018-05-10T13:03:32.894Z,99908.11
2018-05-10T13:06:00.368Z,99903.56
2018-05-10T13:08:27.913Z,99907.94
2018-05-10T13:10:55.391Z,99910.78
2018-05-10T13:13:23.940Z,99905.77
2018-05-10T13:15:51.373Z,99912.22
2018-05-10T13:18:18.919Z,99914.03
2018-05-10T13:20:46.386Z,99911.91
2018-05-10T13:23:13.875Z,99914.28
2018-05-10T13:25:41.341Z,99915.30
2018-05-10T13:28:08.821Z,99922.11
2018-05-10T13:30:36.277Z,99928.23
2018-05-10T13:33:03.766Z,99926.39
2018-05-10T13:35:31.238Z,99932.08
2018-05-10T13:37:58.727Z,99933.83
2018-05-10T13:40:26.194Z,99932.56
2018-05-10T13:42:53.662Z,99933.91
2018-05-10T13:45:21.142Z,99937.84
2018-05-10T13:47:48.606Z,99931.02
2018-05-10T13:50:16.089Z,99934.23
2018-05-10T13:52:43.572Z,99935.11
2018-05-10T13:55:11.055Z,99934.41
2018-05-10T13:57:38.527Z,99942.06
2018-05-10T14:00:06.010Z,99940.25
2018-05-10T14:02:33.482Z,99945.30
2018-05-10T14:05:00.974Z,99939.78
2018-05-10T14:07:28.446Z,99941.75
2018-05-10T14:09:55.927Z,99944.45
2018-05-10T14:12:23.393Z,99936.81
2018-05-10T14:14:50.878Z,99942.01
2018-05-10T14:17:18.351Z,99934.93
2018-05-10T14:19:45.838Z,99945.70
2018-05-10T14:22:13.307Z,99937.54
2018-05-10T14:24:40.793Z,99949.36
2018-05-10T14:27:08.262Z,99942.14
2018-05-10T14:29:35.751Z,99937.73
2018-05-10T14:32:03.223Z,99941.15
2018-05-10T14:34:30.702Z,99949.27
2018-05-10T14:36:58.162Z,99951.27
2018-05-10T14:39:25.729Z,99952.55
2018-05-10T14:41:53.124Z,99954.78
2018-05-10T14:44:20.614Z,99955.20
2018-05-10T14:46:48.090Z,99959.34
2018-05-10T14:49:15.584Z,99955.71
2018-05-10T14:51:43.045Z,99959.72
2018-05-10T14:54:10.572Z,99960.22
2018-05-10T14:56:38.018Z,99961.92
2018-05-10T14:59:05.502Z,99964.61
2018-05-10T15:01:32.977Z,99962.45
2018-05-10T15:04:00.461Z,99967.99
2018-05-10T15:06:28.322Z,99969.39
2018-05-10T15:08:55.777Z,99971.66
2018-05-10T15:11:23.261Z,99978.95
2018-05-10T15:13:50.737Z,99976.19
2018-05-10T15:16:18.214Z,99973.82
2018-05-10T15:18:45.678Z,99982.66
2018-05-10T15:21:13.165Z,99987.50
2018-05-10T15:23:40.685Z,99988.25
2018-05-10T15:26:08.129Z,99985.53
2018-05-10T15:28:35.590Z,99994.59
2018-05-10T15:31:03.074Z,99989.75
2018-05-10T15:33:30.534Z,99996.85
2018-05-10T15:35:58.022Z,100000.78
2018-05-10T15:38:25.495Z,100006.00
2018-05-10T15:40:52.985Z,100007.41
2018-05-10T15:43:20.453Z,100004.02
2018-05-10T15:45:47.938Z,100009.52
2018-05-10T15:48:15.404Z,100008.65
2018-05-10T15:50:42.891Z,100014.45
2018-05-10T15:53:10.353Z,100006.13
2018-05-10T15:55:37.838Z,100025.81
2018-05-10T15:58:05.301Z,100038.76
2018-05-10T16:00:32.778Z,100038.57
2018-05-10T16:03:00.249Z,100034.16
2018-05-10T16:05:27.734Z,100042.31
2018-05-10T16:07:55.212Z,100056.83
2018-05-10T16:10:22.697Z,100056.75
2018-05-10T16:12:50.172Z,100062.12
2018-05-10T16:15:17.662Z,100063.55
2018-05-10T16:17:45.125Z,100067.61
2018-05-10T16:20:12.606Z,100071.69
2018-05-10T16:22:40.106Z,100075.18
2018-05-10T16:25:07.596Z,100079.62
2018-05-10T16:27:35.067Z,100073.33
2018-05-10T16:30:02.570Z,100092.11
2018-05-10T16:32:30.964Z,100087.78
2018-05-10T16:34:58.435Z,100090.85
2018-05-10T16:37:25.966Z,100099.55
2018-05-10T16:39:53.426Z,100099.88
2018-05-10T16:42:20.914Z,100097.06
2018-05-10T16:44:48.374Z,100112.94
2018-05-10T16:47:15.858Z,100109.55
2018-05-10T16:49:43.327Z,100110.28
2018-05-10T16:52:10.810Z,100111.92
2018-05-10T16:54:38.276Z,100111.13
2018-05-10T16:57:05.770Z,100117.02
2018-05-10T16:59:33.238Z,100124.71
2018-05-10T17:02:00.732Z,100124.44
2018-05-10T17:04:28.198Z,100126.62
2018-05-10T17:06:55.685Z,100130.29
2018-05-10T17:09:23.159Z,100125.03
2018-05-10T17:11:50.641Z,100127.83
2018-05-10T17:14:18.109Z,100132.72
2018-05-10T17:16:46.082Z,100139.25
2018-05-10T17:19:13.553Z,100142.05
2018-05-10T17:21:41.103Z,100147.50
2018-05-10T17:24:08.562Z,100146.83
2018-05-10T17:26:36.047Z,100150.86
2018-05-10T17:29:03.497Z,100159.53
2018-05-10T17:31:30.989Z,100157.48
2018-05-10T17:33:58.454Z,100175.16
2018-05-10T17:36:25.942Z,100168.91
2018-05-10T17:38:53.404Z,100172.66
2018-05-10T17:41:20.885Z,100172.48
2018-05-10T17:43:48.356Z,100176.84
2018-05-10T17:46:15.941Z,100177.04
2018-05-10T17:48:43.427Z,100185.33
2018-05-10T17:51:10.913Z,100188.54
2018-05-10T17:53:38.387Z,100191.14
2018-05-10T17:56:05.882Z,100198.95
2018-05-10T17:58:33.349Z,100201.27
2018-05-10T18:01:00.811Z,100205.74
2018-05-10T18:03:28.306Z,100207.95
2018-05-10T18:05:55.782Z,100209.48
2018-05-10T18:08:23.261Z,100216.33
2018-05-10T18:10:50.726Z,100215.34
2018-05-10T18:13:18.238Z,100218.75
2018-05-10T18:15:45.708Z,100220.07
2018-05-10T18:18:13.198Z,100232.37
2018-05-10T18:20:40.661Z,100232.86
2018-05-10T18:23:08.146Z,100233.28
2018-05-10T18:25:35.613Z,100240.20
2018-05-10T18:28:03.110Z,100244.53
2018-05-10T18:30:30.574Z,100244.25
2018-05-10T18:32:58.038Z,100255.41
2018-05-10T18:35:25.539Z,100263.01
2018-05-10T18:37:53.001Z,100269.50
2018-05-10T18:40:20.495Z,100277.12
2018-05-10T18:42:47.972Z,100285.55
2018-05-10T18:45:15.466Z,100287.13
2018-05-10T18:47:42.930Z,100286.66
2018-05-10T18:50:10.417Z,100294.25
2018-05-10T18:52:37.875Z,100301.73
2018-05-10T18:55:05.400Z,100298.58
2018-05-10T18:57:32.868Z,100303.09
2018-05-10T19:00:00.365Z,100304.48
2018-05-10T19:02:27.833Z,100306.05
2018-05-10T19:04:55.321Z,100313.66
2018-05-10T19:07:22.848Z,100316.81
2018-05-10T19:09:50.285Z,100327.33
2018-05-10T19:12:17.794Z,100327.31
2018-05-10T19:14:45.290Z,100332.68
2018-05-10T19:17:12.742Z,100333.52
2018-05-10T19:19:40.249Z,100340.62
2018-05-10T19:22:07.707Z,100343.50
2018-05-10T19:24:35.198Z,100349.39
2018-05-10T19:27:02.675Z,100347.09
2018-05-10T19:29:30.252Z,100352.03
2018-05-10T19:31:57.710Z,100355.03
2018-05-10T19:34:25.190Z,100357.38
2018-05-10T19:36:52.662Z,100362.16
2018-05-10T19:39:20.119Z,100374.88
2018-05-10T19:41:47.603Z,100375.97
2018-05-10T19:44:15.065Z,100376.37
2018-05-10T19:46:42.571Z,100378.28
2018-05-10T19:49:10.040Z,100386.77
2018-05-10T19:51:37.525Z,100391.53
2018-05-10T19:54:04.994Z,100393.32
2018-05-10T19:56:32.483Z,100402.87
2018-05-10T19:58:59.953Z,100403.72
2018-05-10T20:01:27.443Z,100404.24
2018-05-10T20:03:54.914Z,100402.87
2018-05-10T20:06:22.398Z,100407.09
2018-05-10T20:08:49.862Z,100414.09
2018-05-10T20:11:17.346Z,100416.83
2018-05-10T20:13:44.856Z,100425.03
2018-05-10T20:16:12.310Z,100426.52
2018-05-10T20:18:39.771Z,100433.77
2018-05-10T20:21:07.262Z,100441.97
2018-05-10T20:23:34.735Z,100439.64
2018-05-10T20:26:02.216Z,100448.26
2018-05-10T20:28:29.783Z,100448.54
2018-05-10T20:30:57.194Z,100452.89
2018-05-10T20:33:24.650Z,100461.13
2018-05-10T20:35:52.138Z,100466.72
2018-05-10T20:38:19.594Z,100469.45
2018-05-10T20:40:47.079Z,100476.59
2018-05-10T20:43:14.632Z,100478.91
2018-05-10T20:45:42.037Z,100475.08
2018-05-10T20:48:09.498Z,100483.25
2018-05-10T20:50:36.977Z,100485.99
2018-05-10T20:53:04.458Z,100484.77
2018-05-10T20:55:31.957Z,100486.01
2018-05-10T20:57:59.413Z,100485.98
2018-05-10T21:00:26.870Z,100484.48
2018-05-10T21:02:54.354Z,100491.17
2018-05-10T21:05:21.822Z,100490.76
2018-05-10T21:07:49.303Z,100492.38
2018-05-10T21:10:16.758Z,100485.82
2018-05-10T21:12:44.247Z,100493.44
2018-05-10T21:15:11.706Z,100498.16
2018-05-10T21:17:39.192Z,100497.16
2018-05-10T21:20:06.746Z,100502.45
2018-05-10T21:22:34.166Z,100509.81
2018-05-10T21:25:01.632Z,100507.73
2018-05-10T21:27:29.112Z,100511.95
2018-05-10T21:29:56.577Z,100519.81
2018-05-10T21:32:24.058Z,100519.52
2018-05-10T21:34:51.518Z,100520.47
2018-05-10T21:37:19.005Z,100530.97
2018-05-10T21:39:46.520Z,100534.53
2018-05-10T21:42:14.010Z,100531.25
2018-05-10T21:44:41.489Z,100536.60
2018-05-10T21:47:08.978Z,100537.33
2018-05-10T21:49:48.227Z,100540.66
2018-05-10T21:52:15.779Z,100545.37
2018-05-10T21:54:44.170Z,100546.61
2018-05-10T21:57:11.650Z,100545.91
2018-05-10T21:59:39.125Z,100544.14
2018-05-10T22:02:06.610Z,100542.72
2018-05-10T22:04:34.078Z,100547.31
2018-05-10T22:07:01.575Z,100540.40
2018-05-10T22:09:29.057Z,100542.47
2018-05-10T22:11:56.530Z,100548.50
2018-05-10T22:14:23.998Z,100549.20
2018-05-10T22:16:51.477Z,100552.99
2018-05-10T22:19:18.946Z,100553.11
2018-05-10T22:21:46.425Z,100552.30
2018-05-10T22:24:13.893Z,100553.31
2018-05-10T22:26:41.353Z,100559.16
2018-05-10T22:29:08.830Z,100557.77
2018-05-10T22:31:36.290Z,100558.12
2018-05-10T22:34:03.820Z,100562.87
2018-05-10T22:36:31.282Z,100565.00
2018-05-10T22:38:58.899Z,100570.00
2018-05-10T22:41:26.370Z,100563.75
2018-05-10T22:43:53.863Z,100553.59
2018-05-10T22:49:19.380Z,100574.19
2018-05-10T22:51:46.847Z,100573.72
2018-05-10T22:54:14.334Z,100578.70
2018-05-10T22:56:41.797Z,100582.36
2018-05-10T22:59:09.275Z,100582.13
2018-05-10T23:01:36.752Z,100583.91
2018-05-10T23:04:04.243Z,100582.39
2018-05-10T23:06:31.693Z,100587.45
2018-05-10T23:08:59.174Z,100595.64
2018-05-10T23:11:26.634Z,100595.31
2018-05-10T23:13:54.118Z,100595.28
2018-05-10T23:16:21.586Z,100595.59
2018-05-10T23:18:49.076Z,100594.29
2018-05-10T23:21:16.529Z,100585.13
2018-05-10T23:23:44.010Z,100590.68
2018-05-10T23:26:11.469Z,100581.62
2018-05-10T23:28:38.946Z,100582.86
2018-05-10T23:31:06.416Z,100585.32
2018-05-10T23:33:33.905Z,100587.22
2018-05-10T23:36:01.373Z,100594.39
2018-05-10T23:38:28.853Z,100600.95
2018-05-10T23:40:56.311Z,100596.72
2018-05-10T23:43:23.793Z,100594.53
2018-05-10T23:45:51.255Z,100598.95
2018-05-10T23:48:27.259Z,100592.38
2018-05-10T23:50:54.718Z,100595.31
2018-05-10T23:53:22.203Z,100591.58
2018-05-10T23:55:49.668Z,100592.67
2018-05-10T23:58:17.174Z,100589.27
