createdAt,value
2023-01-13T00:00:09.485Z,6.10
2023-01-13T00:02:45.746Z,6.10
2023-01-13T00:05:18.348Z,6.10
2023-01-13T00:07:50.815Z,6.10
2023-01-13T00:10:23.505Z,6.10
2023-01-13T00:12:56.200Z,6.10
2023-01-13T00:15:28.638Z,6.10
2023-01-13T00:18:01.043Z,6.10
2023-01-13T00:20:33.484Z,6.10
2023-01-13T00:23:05.901Z,6.10
2023-01-13T00:25:38.451Z,6.10
2023-01-13T00:28:10.961Z,6.10
2023-01-13T00:30:44.625Z,6.10
2023-01-13T00:33:18.203Z,6.10
2023-01-13T00:35:59.880Z,6.10
2023-01-13T00:38:33.783Z,6.10
2023-01-13T00:41:09.209Z,6.10
2023-01-13T00:43:42.331Z,6.10
2023-01-13T00:46:19.394Z,6.10
2023-01-13T00:48:51.918Z,6.10
2023-01-13T00:51:24.556Z,6.10
2023-01-13T00:53:58.457Z,6.10
2023-01-13T00:56:45.830Z,6.00
2023-01-13T00:59:19.086Z,6.10
2023-01-13T01:01:51.662Z,6.10
2023-01-13T01:04:24.305Z,6.00
2023-01-13T01:06:56.810Z,6.00
2023-01-13T01:09:33.008Z,6.10
2023-01-13T01:12:05.852Z,6.10
2023-01-13T01:14:38.271Z,6.10
2023-01-13T01:17:10.906Z,6.10
2023-01-13T01:19:43.393Z,6.10
2023-01-13T01:22:16.394Z,6.10
2023-01-13T01:24:48.832Z,6.10
2023-01-13T01:27:21.615Z,6.10
2023-01-13T01:29:54.173Z,6.10
2023-01-13T01:32:26.848Z,6.10
2023-01-13T01:34:59.267Z,6.10
2023-01-13T01:37:31.798Z,6.00
2023-01-13T01:40:04.614Z,6.00
2023-01-13T01:42:52.867Z,6.00
2023-01-13T01:45:25.910Z,6.00
2023-01-13T01:48:03.198Z,6.00
2023-01-13T01:50:37.142Z,6.00
2023-01-13T01:53:18.032Z,6.00
2023-01-13T01:55:50.981Z,6.10
2023-01-13T01:58:30.059Z,6.00
2023-01-13T02:01:02.678Z,6.00
2023-01-13T02:03:39.641Z,6.10
2023-01-13T02:06:13.787Z,6.10
2023-01-13T02:08:47.510Z,6.10
2023-01-13T02:11:44.623Z,6.10
2023-01-13T02:14:17.625Z,6.10
2023-01-13T02:17:06.149Z,6.10
2023-01-13T02:20:09.734Z,6.10
2023-01-13T02:23:08.961Z,6.00
2023-01-13T02:25:56.589Z,6.00
2023-01-13T02:28:30.851Z,6.00
2023-01-13T02:31:24.914Z,6.00
2023-01-13T02:34:02.244Z,5.90
2023-01-13T02:36:53.464Z,5.90
2023-01-13T02:39:38.504Z,5.90
2023-01-13T02:42:38.472Z,5.80
2023-01-13T02:45:17.072Z,5.80
2023-01-13T02:47:51.633Z,5.80
2023-01-13T02:50:29.940Z,5.80
2023-01-13T02:53:11.067Z,5.80
2023-01-13T02:55:47.129Z,5.90
2023-01-13T02:58:25.094Z,5.80
2023-01-13T03:00:57.678Z,5.80
2023-01-13T03:03:30.325Z,5.90
2023-01-13T03:06:14.548Z,5.80
2023-01-13T03:08:55.509Z,5.90
2023-01-13T03:11:33.537Z,5.80
2023-01-13T03:14:20.121Z,5.80
2023-01-13T03:17:17.236Z,5.80
2023-01-13T03:20:11.371Z,5.80
2023-01-13T03:22:48.433Z,5.80
2023-01-13T03:25:24.769Z,5.90
2023-01-13T03:28:03.898Z,5.90
2023-01-13T03:30:41.301Z,5.90
2023-01-13T03:33:19.369Z,5.90
2023-01-13T03:35:56.650Z,5.90
2023-01-13T03:38:37.190Z,5.90
2023-01-13T03:41:16.233Z,5.90
2023-01-13T03:44:18.543Z,5.90
2023-01-13T03:46:57.615Z,5.90
2023-01-13T03:49:40.492Z,6.00
2023-01-13T03:52:21.971Z,5.90
2023-01-13T03:55:00.801Z,5.90
2023-01-13T03:57:38.832Z,5.90
2023-01-13T04:00:14.838Z,5.90
2023-01-13T04:03:07.923Z,5.90
2023-01-13T04:05:47.091Z,5.90
2023-01-13T04:08:23.837Z,5.90
2023-01-13T04:11:01.926Z,5.90
2023-01-13T04:13:39.058Z,5.90
2023-01-13T04:16:13.321Z,5.90
2023-01-13T04:18:45.972Z,5.90
2023-01-13T04:21:18.464Z,5.90
2023-01-13T04:23:52.337Z,5.90
2023-01-13T04:26:25.148Z,5.90
2023-01-13T04:28:57.730Z,5.90
2023-01-13T04:31:30.242Z,5.90
2023-01-13T04:34:03.401Z,5.90
2023-01-13T04:36:35.964Z,5.90
2023-01-13T04:39:08.564Z,5.90
2023-01-13T04:41:56.231Z,5.90
2023-01-13T04:44:30.925Z,5.90
2023-01-13T04:47:03.838Z,5.90
2023-01-13T04:49:36.395Z,5.90
2023-01-13T04:52:09.107Z,5.90
2023-01-13T04:54:41.701Z,5.90
2023-01-13T04:57:14.149Z,5.90
2023-01-13T04:59:46.647Z,5.90
2023-01-13T05:02:20.495Z,5.90
2023-01-13T05:04:53.116Z,5.90
2023-01-13T05:07:25.615Z,5.90
2023-01-13T05:09:58.083Z,5.90
2023-01-13T05:12:46.099Z,5.90
2023-01-13T05:15:33.913Z,5.90
2023-01-13T05:18:06.792Z,5.90
2023-01-13T05:20:39.418Z,5.90
2023-01-13T05:23:28.072Z,5.80
2023-01-13T05:26:00.817Z,5.80
2023-01-13T05:28:35.034Z,5.80
2023-01-13T05:31:07.700Z,5.80
2023-01-13T05:33:40.170Z,5.80
2023-01-13T05:36:12.747Z,5.70
2023-01-13T05:38:45.110Z,5.70
2023-01-13T05:41:33.654Z,5.70
2023-01-13T05:44:06.153Z,5.70
2023-01-13T05:46:38.864Z,5.70
2023-01-13T05:49:11.520Z,5.70
2023-01-13T05:51:44.010Z,5.70
2023-01-13T05:54:16.381Z,5.60
2023-01-13T05:56:48.850Z,5.70
2023-01-13T05:59:21.195Z,5.70
2023-01-13T06:01:53.873Z,5.70
2023-01-13T06:04:26.521Z,5.60
2023-01-13T06:06:59.169Z,5.70
2023-01-13T06:09:32.012Z,5.70
2023-01-13T06:12:05.366Z,5.60
2023-01-13T06:14:41.104Z,5.60
2023-01-13T06:17:15.659Z,5.60
2023-01-13T06:19:48.431Z,5.60
2023-01-13T06:22:25.673Z,5.60
2023-01-13T06:24:58.235Z,5.60
2023-01-13T06:27:31.226Z,5.60
2023-01-13T06:30:04.533Z,5.60
2023-01-13T06:32:44.244Z,5.60
2023-01-13T06:35:20.527Z,5.60
2023-01-13T06:37:56.927Z,5.60
2023-01-13T06:40:30.255Z,5.60
2023-01-13T06:43:19.794Z,5.50
2023-01-13T06:45:56.732Z,5.50
2023-01-13T06:48:34.607Z,5.50
2023-01-13T06:51:07.308Z,5.50
2023-01-13T06:53:39.805Z,5.50
2023-01-13T06:56:12.311Z,5.50
2023-01-13T06:58:46.066Z,5.50
2023-01-13T07:01:18.811Z,5.40
2023-01-13T07:03:51.894Z,5.40
2023-01-13T07:06:24.844Z,5.40
2023-01-13T07:08:57.530Z,5.40
2023-01-13T07:11:30.251Z,5.40
2023-01-13T07:14:18.108Z,5.40
2023-01-13T07:16:54.481Z,5.40
2023-01-13T07:19:27.281Z,5.40
2023-01-13T07:21:59.850Z,5.40
2023-01-13T07:24:32.474Z,5.40
2023-01-13T07:27:04.932Z,5.50
2023-01-13T07:29:37.969Z,5.50
2023-01-13T07:32:10.632Z,5.50
2023-01-13T07:34:43.292Z,5.50
2023-01-13T07:37:15.836Z,5.50
2023-01-13T07:39:50.680Z,5.60
2023-01-13T07:42:32.285Z,5.60
2023-01-13T07:45:05.733Z,5.60
2023-01-13T07:47:38.720Z,5.60
2023-01-13T07:50:11.958Z,5.60
2023-01-13T07:52:45.246Z,5.60
2023-01-13T07:55:18.530Z,5.60
2023-01-13T07:57:51.271Z,5.60
2023-01-13T08:00:24.687Z,5.70
2023-01-13T08:03:00.166Z,5.70
2023-01-13T08:05:34.677Z,5.70
2023-01-13T08:08:07.391Z,5.70
2023-01-13T08:10:40.986Z,5.70
2023-01-13T08:13:18.489Z,5.70
2023-01-13T08:15:54.714Z,5.80
2023-01-13T08:18:27.441Z,5.80
2023-01-13T08:21:13.144Z,5.90
2023-01-13T08:23:46.184Z,5.90
2023-01-13T08:26:19.686Z,6.00
2023-01-13T08:28:52.849Z,6.70
2023-01-13T08:31:25.443Z,6.00
2023-01-13T08:34:00.691Z,6.10
2023-01-13T08:36:33.139Z,6.20
2023-01-13T08:39:06.119Z,6.30
2023-01-13T08:41:54.619Z,6.30
2023-01-13T08:44:30.782Z,6.40
2023-01-13T08:47:03.561Z,6.40
2023-01-13T08:49:36.201Z,6.50
2023-01-13T08:52:09.091Z,6.60
2023-01-13T08:54:41.705Z,6.60
2023-01-13T08:57:15.875Z,6.70
2023-01-13T08:59:48.840Z,6.80
2023-01-13T09:02:24.313Z,6.90
2023-01-13T09:04:57.221Z,7.00
2023-01-13T09:07:30.871Z,7.10
2023-01-13T09:10:05.511Z,7.20
2023-01-13T09:12:53.871Z,7.30
2023-01-13T09:15:26.499Z,7.30
2023-01-13T09:17:59.283Z,7.30
2023-01-13T09:20:31.966Z,7.30
2023-01-13T09:23:07.404Z,7.30
2023-01-13T09:25:41.758Z,7.20
2023-01-13T09:28:14.292Z,7.30
2023-01-13T09:30:47.065Z,7.30
2023-01-13T09:33:36.212Z,7.30
2023-01-13T09:36:10.075Z,7.30
2023-01-13T09:38:42.847Z,7.30
2023-01-13T09:41:42.954Z,7.40
2023-01-13T09:44:26.495Z,7.40
2023-01-13T09:47:04.311Z,7.40
2023-01-13T09:49:41.851Z,7.50
2023-01-13T09:52:25.756Z,7.50
2023-01-13T09:55:19.048Z,7.50
2023-01-13T09:57:51.699Z,7.50
2023-01-13T10:00:45.234Z,7.50
2023-01-13T10:03:26.734Z,7.50
2023-01-13T10:06:22.176Z,7.50
2023-01-13T10:08:56.331Z,7.50
2023-01-13T10:11:52.948Z,7.60
2023-01-13T10:14:32.705Z,7.60
2023-01-13T10:17:21.759Z,7.60
2023-01-13T10:20:13.204Z,7.70
2023-01-13T10:22:52.226Z,7.70
2023-01-13T10:25:42.037Z,7.80
2023-01-13T10:28:19.163Z,7.80
2023-01-13T10:30:52.317Z,7.80
2023-01-13T10:33:28.773Z,7.80
2023-01-13T10:36:18.080Z,7.90
2023-01-13T10:38:51.602Z,8.00
2023-01-13T10:41:27.459Z,8.10
2023-01-13T10:44:04.013Z,8.10
2023-01-13T10:46:53.061Z,8.20
2023-01-13T10:49:28.691Z,8.20
2023-01-13T10:52:03.280Z,8.30
2023-01-13T10:54:37.239Z,8.30
2023-01-13T10:57:15.349Z,8.40
2023-01-13T10:59:51.357Z,8.40
2023-01-13T11:02:34.417Z,8.40
2023-01-13T11:05:26.174Z,8.40
2023-01-13T11:07:59.074Z,8.50
2023-01-13T11:10:34.129Z,8.50
2023-01-13T11:13:26.037Z,8.50
2023-01-13T11:16:08.442Z,8.40
2023-01-13T11:19:02.473Z,8.40
2023-01-13T11:21:39.015Z,8.50
2023-01-13T11:24:27.578Z,8.50
2023-01-13T11:27:13.652Z,8.50
2023-01-13T11:30:10.028Z,8.50
2023-01-13T11:33:03.165Z,8.50
2023-01-13T11:35:41.580Z,8.50
2023-01-13T11:38:34.601Z,8.50
2023-01-13T11:41:29.346Z,8.50
2023-01-13T11:44:11.656Z,8.60
2023-01-13T11:46:44.471Z,8.60
2023-01-13T11:49:27.088Z,8.60
2023-01-13T11:52:21.491Z,8.70
2023-01-13T11:55:10.438Z,8.70
2023-01-13T11:58:16.681Z,8.70
2023-01-13T12:00:58.212Z,8.70
2023-01-13T12:03:36.154Z,8.70
2023-01-13T12:06:24.832Z,8.70
2023-01-13T12:09:13.453Z,8.70
2023-01-13T12:12:03.982Z,8.60
2023-01-13T12:14:40.179Z,8.70
2023-01-13T12:17:37.797Z,8.60
2023-01-13T12:20:34.309Z,8.60
2023-01-13T12:23:19.021Z,8.50
2023-01-13T12:25:56.553Z,8.50
2023-01-13T12:28:43.251Z,8.50
2023-01-13T12:31:19.333Z,8.40
2023-01-13T12:34:13.653Z,8.50
2023-01-13T12:37:00.792Z,8.50
2023-01-13T12:39:57.368Z,8.50
2023-01-13T12:43:15.422Z,8.50
2023-01-13T12:45:48.017Z,8.50
2023-01-13T12:48:53.148Z,8.50
2023-01-13T12:51:36.064Z,8.50
2023-01-13T12:54:34.356Z,8.50
2023-01-13T12:57:22.518Z,8.50
2023-01-13T13:00:11.965Z,8.50
2023-01-13T13:03:10.294Z,8.60
2023-01-13T13:06:08.748Z,8.70
2023-01-13T13:08:49.922Z,8.90
2023-01-13T13:11:56.132Z,8.90
2023-01-13T13:14:49.222Z,9.00
2023-01-13T13:17:28.877Z,9.10
2023-01-13T13:20:02.193Z,9.20
2023-01-13T13:22:36.407Z,9.20
2023-01-13T13:25:25.459Z,9.30
2023-01-13T13:28:18.021Z,9.20
2023-01-13T13:31:10.668Z,9.20
2023-01-13T13:33:49.525Z,9.20
2023-01-13T13:36:47.691Z,9.20
2023-01-13T13:39:40.102Z,9.10
2023-01-13T13:42:33.757Z,9.00
2023-01-13T13:45:32.852Z,9.00
2023-01-13T13:48:22.651Z,9.00
2023-01-13T13:51:02.767Z,9.00
2023-01-13T13:53:39.789Z,9.10
2023-01-13T13:56:18.267Z,9.10
2023-01-13T13:58:52.753Z,9.10
2023-01-13T14:01:39.156Z,9.10
2023-01-13T14:04:15.967Z,9.10
2023-01-13T14:06:51.772Z,9.10
2023-01-13T14:09:26.943Z,9.10
2023-01-13T14:12:01.235Z,9.10
2023-01-13T14:14:33.765Z,9.10
2023-01-13T14:17:06.495Z,9.00
2023-01-13T14:19:46.517Z,9.00
2023-01-13T14:22:19.829Z,9.00
2023-01-13T14:24:57.906Z,9.00
2023-01-13T14:27:33.633Z,9.00
2023-01-13T14:30:12.751Z,9.00
2023-01-13T14:32:45.567Z,8.90
2023-01-13T14:35:19.877Z,8.90
2023-01-13T14:38:02.994Z,8.90
2023-01-13T14:40:36.457Z,8.90
2023-01-13T14:43:14.586Z,8.90
2023-01-13T14:45:58.961Z,8.80
2023-01-13T14:48:36.222Z,8.70
2023-01-13T14:51:13.186Z,8.70
2023-01-13T14:53:47.391Z,8.60
2023-01-13T14:56:44.946Z,8.50
2023-01-13T14:59:34.296Z,8.50
2023-01-13T15:02:26.092Z,8.50
2023-01-13T15:05:16.410Z,8.50
2023-01-13T15:08:11.679Z,8.50
2023-01-13T15:10:49.363Z,8.50
2023-01-13T15:13:39.333Z,8.50
2023-01-13T15:16:33.830Z,8.50
2023-01-13T15:19:09.647Z,8.40
2023-01-13T15:21:42.240Z,8.40
2023-01-13T15:24:14.876Z,8.40
2023-01-13T15:26:47.849Z,8.30
2023-01-13T15:29:21.026Z,8.20
2023-01-13T15:31:53.821Z,8.20
2023-01-13T15:34:26.507Z,8.20
2023-01-13T15:36:59.269Z,8.20
2023-01-13T15:39:32.157Z,8.10
2023-01-13T15:42:21.376Z,8.10
2023-01-13T15:45:09.789Z,8.00
2023-01-13T15:47:42.833Z,8.00
2023-01-13T15:50:18.633Z,7.90
2023-01-13T15:52:51.360Z,7.80
2023-01-13T15:55:24.686Z,7.80
2023-01-13T15:57:59.580Z,7.70
2023-01-13T16:00:32.327Z,7.60
2023-01-13T16:03:05.075Z,7.50
2023-01-13T16:05:37.973Z,7.50
2023-01-13T16:08:20.295Z,7.40
2023-01-13T16:10:53.206Z,7.40
2023-01-13T16:13:26.321Z,7.40
2023-01-13T16:15:59.353Z,7.30
2023-01-13T16:18:31.926Z,7.30
2023-01-13T16:21:04.837Z,7.20
2023-01-13T16:23:37.738Z,7.10
2023-01-13T16:26:22.978Z,7.10
2023-01-13T16:29:00.289Z,7.00
2023-01-13T16:31:34.756Z,7.00
2023-01-13T16:34:07.349Z,6.90
2023-01-13T16:36:40.070Z,6.80
2023-01-13T16:39:28.009Z,6.80
2023-01-13T16:42:01.277Z,6.70
2023-01-13T16:44:33.910Z,6.70
2023-01-13T16:47:06.557Z,6.60
2023-01-13T16:49:40.323Z,6.60
2023-01-13T16:52:13.055Z,6.60
2023-01-13T16:54:45.519Z,6.50
2023-01-13T16:57:18.117Z,6.50
2023-01-13T16:59:50.627Z,6.50
2023-01-13T17:02:26.423Z,6.50
2023-01-13T17:04:58.999Z,6.40
2023-01-13T17:07:33.434Z,6.40
2023-01-13T17:10:07.129Z,6.40
2023-01-13T17:12:40.050Z,6.40
2023-01-13T17:15:15.490Z,6.30
2023-01-13T17:17:52.169Z,6.30
2023-01-13T17:20:24.955Z,6.30
2023-01-13T17:22:58.618Z,6.20
2023-01-13T17:25:31.388Z,6.20
2023-01-13T17:28:04.741Z,6.20
2023-01-13T17:30:37.691Z,6.10
2023-01-13T17:33:10.455Z,6.10
2023-01-13T17:35:43.576Z,6.10
2023-01-13T17:38:17.710Z,6.20
2023-01-13T17:40:50.420Z,6.20
2023-01-13T17:43:23.588Z,6.20
2023-01-13T17:45:57.824Z,6.20
2023-01-13T17:48:30.544Z,6.10
2023-01-13T17:51:06.832Z,6.10
2023-01-13T17:53:43.142Z,6.00
2023-01-13T17:56:17.124Z,6.00
2023-01-13T17:58:49.833Z,5.90
2023-01-13T18:01:23.411Z,5.90
2023-01-13T18:03:56.355Z,5.90
2023-01-13T18:06:29.503Z,5.90
2023-01-13T18:09:02.438Z,5.90
2023-01-13T18:11:35.229Z,5.90
2023-01-13T18:14:09.755Z,5.90
2023-01-13T18:16:42.929Z,5.90
2023-01-13T18:19:31.300Z,5.90
2023-01-13T18:22:19.388Z,5.90
2023-01-13T18:25:10.216Z,5.90
2023-01-13T18:27:43.445Z,5.90
2023-01-13T18:30:16.441Z,6.00
2023-01-13T18:32:49.190Z,5.90
2023-01-13T18:35:22.382Z,5.90
2023-01-13T18:37:55.172Z,5.90
2023-01-13T18:40:27.941Z,5.90
2023-01-13T18:43:00.458Z,5.90
2023-01-13T18:45:33.182Z,5.80
2023-01-13T18:48:06.936Z,5.80
2023-01-13T18:50:40.337Z,5.70
2023-01-13T18:53:12.996Z,5.70
2023-01-13T18:55:45.812Z,5.70
2023-01-13T18:58:20.526Z,5.70
2023-01-13T19:01:02.397Z,5.70
2023-01-13T19:03:35.117Z,5.70
2023-01-13T19:06:15.602Z,5.70
2023-01-13T19:08:54.249Z,5.70
2023-01-13T19:11:30.465Z,5.70
2023-01-13T19:14:03.980Z,5.70
2023-01-13T19:16:36.817Z,5.60
2023-01-13T19:19:10.168Z,5.70
2023-01-13T19:21:42.956Z,5.70
2023-01-13T19:24:15.416Z,5.60
2023-01-13T19:26:49.446Z,5.60
2023-01-13T19:29:23.032Z,5.50
2023-01-13T19:31:55.629Z,5.60
2023-01-13T19:34:28.412Z,5.60
2023-01-13T19:37:01.528Z,5.60
2023-01-13T19:39:34.942Z,5.60
2023-01-13T19:42:23.191Z,5.60
2023-01-13T19:45:11.722Z,5.60
2023-01-13T19:47:45.949Z,5.60
2023-01-13T19:50:18.933Z,5.50
2023-01-13T19:52:52.043Z,5.50
2023-01-13T19:55:24.665Z,5.50
2023-01-13T19:57:57.648Z,5.50
2023-01-13T20:00:30.240Z,5.50
2023-01-13T20:03:04.783Z,5.40
2023-01-13T20:05:37.291Z,5.40
2023-01-13T20:08:10.815Z,5.30
2023-01-13T20:10:46.132Z,5.30
2023-01-13T20:13:18.889Z,5.30
2023-01-13T20:15:51.866Z,5.20
2023-01-13T20:18:24.703Z,5.10
2023-01-13T20:20:57.358Z,5.10
2023-01-13T20:23:30.256Z,5.10
2023-01-13T20:26:07.539Z,5.10
2023-01-13T20:28:41.528Z,5.10
2023-01-13T20:31:15.998Z,5.20
2023-01-13T20:33:50.942Z,5.20
2023-01-13T20:36:29.746Z,5.10
2023-01-13T20:39:06.825Z,5.20
2023-01-13T20:41:54.795Z,5.10
2023-01-13T20:44:28.272Z,5.10
2023-01-13T20:47:01.299Z,5.00
2023-01-13T20:49:36.632Z,5.00
2023-01-13T20:52:09.812Z,5.00
2023-01-13T20:54:42.623Z,5.00
2023-01-13T20:57:15.267Z,5.00
2023-01-13T20:59:48.640Z,5.00
2023-01-13T21:02:23.339Z,5.00
2023-01-13T21:04:56.370Z,5.00
2023-01-13T21:07:30.099Z,5.00
2023-01-13T21:10:02.848Z,5.00
2023-01-13T21:12:51.293Z,5.00
2023-01-13T21:15:24.112Z,5.00
2023-01-13T21:18:12.450Z,5.00
2023-01-13T21:20:45.224Z,5.00
2023-01-13T21:23:17.699Z,4.90
2023-01-13T21:25:50.235Z,4.90
2023-01-13T21:28:22.760Z,4.90
2023-01-13T21:30:55.309Z,4.80
2023-01-13T21:33:28.087Z,4.90
2023-01-13T21:36:06.858Z,4.90
2023-01-13T21:38:40.888Z,4.90
2023-01-13T21:41:14.663Z,4.90
2023-01-13T21:44:02.739Z,5.00
2023-01-13T21:46:50.599Z,4.90
2023-01-13T21:49:23.118Z,4.90
2023-01-13T21:51:55.671Z,4.90
2023-01-13T21:54:28.722Z,4.90
2023-01-13T21:57:01.940Z,4.90
2023-01-13T21:59:34.455Z,4.90
2023-01-13T22:02:29.115Z,4.90
2023-01-13T22:05:05.116Z,4.90
2023-01-13T22:07:39.020Z,4.80
2023-01-13T22:10:15.904Z,4.80
2023-01-13T22:12:48.873Z,4.80
2023-01-13T22:15:22.547Z,4.80
2023-01-13T22:17:55.918Z,4.80
2023-01-13T22:20:28.516Z,4.80
2023-01-13T22:23:01.064Z,4.90
2023-01-13T22:25:33.642Z,4.90
2023-01-13T22:28:06.404Z,5.00
2023-01-13T22:30:40.496Z,5.00
2023-01-13T22:33:13.035Z,5.00
2023-01-13T22:35:45.568Z,5.10
2023-01-13T22:38:18.320Z,5.10
2023-01-13T22:41:03.202Z,5.20
2023-01-13T22:43:37.198Z,5.20
2023-01-13T22:46:12.090Z,5.10
2023-01-13T22:48:44.883Z,5.20
2023-01-13T22:51:18.839Z,5.10
2023-01-13T22:53:51.612Z,5.20
2023-01-13T22:56:25.974Z,5.20
2023-01-13T22:59:00.949Z,5.10
2023-01-13T23:01:35.471Z,5.10
2023-01-13T23:04:08.193Z,5.00
2023-01-13T23:06:41.412Z,5.00
2023-01-13T23:09:15.809Z,5.00
2023-01-13T23:11:48.348Z,4.80
2023-01-13T23:14:20.773Z,4.80
2023-01-13T23:16:53.319Z,4.80
2023-01-13T23:19:25.897Z,4.80
2023-01-13T23:21:58.602Z,4.90
2023-01-13T23:24:31.449Z,4.80
2023-01-13T23:27:04.156Z,4.80
2023-01-13T23:29:36.953Z,4.80
2023-01-13T23:32:09.517Z,4.80
2023-01-13T23:34:42.219Z,4.70
2023-01-13T23:37:14.792Z,4.70
2023-01-13T23:39:47.389Z,4.60
2023-01-13T23:42:19.902Z,4.60
2023-01-13T23:44:52.511Z,4.50
2023-01-13T23:47:25.058Z,4.50
2023-01-13T23:49:57.719Z,4.50
2023-01-13T23:52:30.288Z,4.50
2023-01-13T23:55:03.062Z,4.60
2023-01-13T23:57:35.553Z,4.70
