createdAt,value
2019-05-25T00:01:01.583Z,75.20
2019-05-25T00:03:31.572Z,75.70
2019-05-25T00:06:02.483Z,76.10
2019-05-25T00:08:32.512Z,76.60
2019-05-25T00:11:02.463Z,77.00
2019-05-25T00:13:32.546Z,77.40
2019-05-25T00:16:02.486Z,77.80
2019-05-25T00:18:32.354Z,78.00
2019-05-25T00:21:02.313Z,78.50
2019-05-25T00:23:33.892Z,79.00
2019-05-25T00:26:03.841Z,79.20
2019-05-25T00:28:33.780Z,79.50
2019-05-25T00:31:03.765Z,79.80
2019-05-25T00:33:33.697Z,80.20
2019-05-25T00:36:03.908Z,80.60
2019-05-25T00:38:33.924Z,81.00
2019-05-25T00:41:03.886Z,80.90
2019-05-25T00:43:33.807Z,80.90
2019-05-25T00:46:03.760Z,81.20
2019-05-25T00:48:33.729Z,81.40
2019-05-25T00:51:03.777Z,81.60
2019-05-25T00:53:33.716Z,82.00
2019-05-25T00:56:03.643Z,81.50
2019-05-25T00:58:34.581Z,81.70
2019-05-25T01:01:05.015Z,82.10
2019-05-25T01:03:35.067Z,82.10
2019-05-25T01:06:04.921Z,82.30
2019-05-25T01:08:34.843Z,82.20
2019-05-25T01:11:04.809Z,82.50
2019-05-25T01:13:34.809Z,82.80
2019-05-25T01:16:05.037Z,82.70
2019-05-25T01:18:35.984Z,82.70
2019-05-25T01:21:05.912Z,83.00
2019-05-25T01:23:35.869Z,83.00
2019-05-25T01:26:05.843Z,83.20
2019-05-25T01:28:37.800Z,83.10
2019-05-25T01:31:07.474Z,83.00
2019-05-25T01:33:37.409Z,83.00
2019-05-25T01:36:07.376Z,83.30
2019-05-25T01:38:37.594Z,83.40
2019-05-25T01:41:07.474Z,83.10
2019-05-25T01:43:37.431Z,83.10
2019-05-25T01:46:07.322Z,84.10
2019-05-25T01:48:37.180Z,84.10
2019-05-25T01:51:07.063Z,84.10
2019-05-25T01:53:37.984Z,84.60
2019-05-25T01:56:07.855Z,84.50
2019-05-25T01:58:37.814Z,85.20
2019-05-25T02:01:07.679Z,85.20
2019-05-25T02:03:37.778Z,84.70
2019-05-25T02:06:07.834Z,84.80
2019-05-25T02:08:37.728Z,84.70
2019-05-25T02:11:07.706Z,84.90
2019-05-25T02:13:37.621Z,85.00
2019-05-25T02:16:07.641Z,84.90
2019-05-25T02:18:37.578Z,84.80
2019-05-25T02:21:07.629Z,85.00
2019-05-25T02:23:37.540Z,85.00
2019-05-25T02:26:07.432Z,85.10
2019-05-25T02:28:37.407Z,85.50
2019-05-25T02:31:07.365Z,85.30
2019-05-25T02:33:37.295Z,85.50
2019-05-25T02:36:07.250Z,85.50
2019-05-25T02:38:37.188Z,86.70
2019-05-25T02:41:07.082Z,85.60
2019-05-25T02:43:37.069Z,85.80
2019-05-25T02:46:07.037Z,85.70
2019-05-25T02:48:36.904Z,85.50
2019-05-25T02:51:06.787Z,85.50
2019-05-25T02:53:36.658Z,85.80
2019-05-25T02:56:06.677Z,86.00
2019-05-25T02:58:36.634Z,86.00
2019-05-25T03:01:06.859Z,85.80
2019-05-25T03:03:36.984Z,86.20
2019-05-25T03:06:09.173Z,86.00
2019-05-25T03:08:39.952Z,85.60
2019-05-25T03:11:10.182Z,85.80
2019-05-25T03:13:40.218Z,85.80
2019-05-25T03:16:10.234Z,85.80
2019-05-25T03:18:40.191Z,86.10
2019-05-25T03:21:10.055Z,86.00
2019-05-25T03:23:40.017Z,86.00
2019-05-25T03:26:09.948Z,86.10
2019-05-25T03:28:39.900Z,86.10
2019-05-25T03:31:09.916Z,86.00
2019-05-25T03:33:39.886Z,86.10
2019-05-25T03:36:09.836Z,86.40
2019-05-25T03:38:39.707Z,86.20
2019-05-25T03:41:09.632Z,86.00
2019-05-25T03:43:39.617Z,85.90
2019-05-25T03:46:09.555Z,85.80
2019-05-25T03:48:39.414Z,85.70
2019-05-25T03:51:09.290Z,85.00
2019-05-25T03:53:40.209Z,84.70
2019-05-25T03:56:10.185Z,84.90
2019-05-25T03:58:40.052Z,83.90
2019-05-25T04:01:10.525Z,83.70
2019-05-25T04:03:40.542Z,82.90
2019-05-25T04:06:10.483Z,82.40
2019-05-25T04:08:40.342Z,81.50
2019-05-25T04:11:10.217Z,79.90
2019-05-25T04:13:40.172Z,78.70
2019-05-25T04:16:10.095Z,76.90
2019-05-25T04:18:40.055Z,75.10
2019-05-25T04:21:09.915Z,74.20
2019-05-25T04:23:53.324Z,74.50
2019-05-25T04:26:23.286Z,75.10
2019-05-25T04:28:53.240Z,75.40
2019-05-25T04:31:23.301Z,76.90
2019-05-25T04:33:53.197Z,77.90
2019-05-25T04:36:23.934Z,79.10
2019-05-25T04:38:53.987Z,79.60
2019-05-25T04:41:23.917Z,79.40
2019-05-25T04:43:53.800Z,77.60
2019-05-25T04:46:23.754Z,76.40
2019-05-25T04:48:53.709Z,75.70
2019-05-25T04:51:23.639Z,75.70
2019-05-25T04:53:53.561Z,75.10
2019-05-25T04:56:38.167Z,73.40
2019-05-25T04:58:55.105Z,72.20
2019-05-25T05:01:25.043Z,71.00
2019-05-25T05:03:56.619Z,67.40
2019-05-25T05:06:27.234Z,63.30
2019-05-25T05:08:57.754Z,57.90
2019-05-25T05:11:28.387Z,54.00
2019-05-25T05:13:59.018Z,53.20
2019-05-25T05:16:29.450Z,53.40
2019-05-25T05:19:00.105Z,52.00
2019-05-25T05:21:30.952Z,50.10
2019-05-25T05:24:01.928Z,49.70
2019-05-25T05:26:34.532Z,48.70
2019-05-25T05:29:07.271Z,49.00
2019-05-25T05:31:40.387Z,48.50
2019-05-25T05:34:13.894Z,49.80
2019-05-25T05:36:46.991Z,49.10
2019-05-25T05:39:19.793Z,49.00
2019-05-25T05:41:53.943Z,49.60
2019-05-25T05:44:29.757Z,49.90
2019-05-25T05:47:03.840Z,51.20
2019-05-25T05:49:37.514Z,50.20
2019-05-25T05:52:10.191Z,49.80
2019-05-25T05:54:44.647Z,51.00
2019-05-25T05:57:19.217Z,50.70
2019-05-25T05:59:53.284Z,49.80
2019-05-25T06:02:26.797Z,50.10
2019-05-25T06:05:01.004Z,49.80
2019-05-25T06:07:46.006Z,49.30
2019-05-25T06:10:20.547Z,49.60
2019-05-25T06:12:55.372Z,49.30
2019-05-25T06:15:31.792Z,50.00
2019-05-25T06:18:05.721Z,49.10
2019-05-25T06:20:39.734Z,49.70
2019-05-25T06:23:14.211Z,50.00
2019-05-25T06:25:53.503Z,51.60
2019-05-25T06:28:40.456Z,51.20
2019-05-25T06:31:27.060Z,51.20
2019-05-25T06:34:02.272Z,52.60
2019-05-25T06:36:46.999Z,54.10
2019-05-25T06:39:29.533Z,53.50
2019-05-25T06:42:17.082Z,54.00
2019-05-25T06:44:58.248Z,55.00
2019-05-25T06:47:39.929Z,53.80
2019-05-25T06:50:17.769Z,53.70
2019-05-25T06:53:03.900Z,51.60
2019-05-25T06:55:50.948Z,51.60
2019-05-25T06:58:33.944Z,50.40
2019-05-25T07:01:18.581Z,50.10
2019-05-25T07:03:53.802Z,49.30
2019-05-25T07:06:38.938Z,50.40
2019-05-25T07:09:23.900Z,49.60
2019-05-25T07:11:59.653Z,50.20
2019-05-25T07:14:36.531Z,50.70
2019-05-25T07:17:12.667Z,49.20
2019-05-25T07:19:46.295Z,48.60
2019-05-25T07:22:21.731Z,47.70
2019-05-25T07:24:55.525Z,46.90
2019-05-25T07:27:35.549Z,47.40
2019-05-25T07:30:17.514Z,46.10
2019-05-25T07:33:00.636Z,46.90
2019-05-25T07:35:38.097Z,46.30
2019-05-25T07:38:15.890Z,46.50
2019-05-25T07:40:51.227Z,44.90
2019-05-25T07:43:28.838Z,46.10
2019-05-25T07:46:05.458Z,46.40
2019-05-25T07:48:39.698Z,46.10
2019-05-25T07:51:13.403Z,45.80
2019-05-25T07:53:50.748Z,45.60
2019-05-25T07:56:37.031Z,45.20
2019-05-25T07:59:17.722Z,45.80
2019-05-25T08:01:58.478Z,44.90
2019-05-25T08:04:39.155Z,45.70
2019-05-25T08:07:22.964Z,45.30
2019-05-25T08:10:07.726Z,43.90
2019-05-25T08:12:51.295Z,46.20
2019-05-25T08:18:13.451Z,47.10
2019-05-25T08:20:55.277Z,45.40
2019-05-25T08:23:33.520Z,45.70
2019-05-25T08:26:14.354Z,46.90
2019-05-25T08:28:53.608Z,47.10
2019-05-25T08:31:33.685Z,47.40
2019-05-25T08:34:17.881Z,47.60
2019-05-25T08:36:53.810Z,47.20
2019-05-25T08:39:24.454Z,47.20
2019-05-25T08:41:54.540Z,46.60
2019-05-25T08:44:24.668Z,47.20
2019-05-25T08:46:55.439Z,46.40
2019-05-25T08:49:25.691Z,46.40
2019-05-25T08:51:55.662Z,47.40
2019-05-25T08:54:25.576Z,47.10
2019-05-25T08:56:55.732Z,47.00
2019-05-25T08:59:25.862Z,48.20
2019-05-25T09:01:55.827Z,47.50
2019-05-25T09:04:25.847Z,48.00
2019-05-25T09:06:55.833Z,47.00
2019-05-25T09:09:25.663Z,48.40
2019-05-25T09:11:55.616Z,48.20
2019-05-25T09:14:25.525Z,48.00
2019-05-25T09:16:56.077Z,47.30
2019-05-25T09:19:26.254Z,46.60
2019-05-25T09:22:02.378Z,45.70
2019-05-25T09:24:27.989Z,46.20
2019-05-25T09:26:57.946Z,46.70
2019-05-25T09:29:27.896Z,46.10
2019-05-25T09:31:57.759Z,46.30
2019-05-25T09:34:27.781Z,46.90
2019-05-25T09:36:57.735Z,46.60
2019-05-25T09:39:27.724Z,46.50
2019-05-25T09:41:57.662Z,45.30
2019-05-25T09:44:27.771Z,44.20
2019-05-25T09:46:57.778Z,44.20
2019-05-25T09:49:28.884Z,43.20
2019-05-25T09:51:58.851Z,41.20
2019-05-25T09:54:28.753Z,40.50
2019-05-25T09:56:58.627Z,40.80
2019-05-25T09:59:28.592Z,39.80
2019-05-25T10:01:58.490Z,38.80
2019-05-25T10:04:28.849Z,38.90
2019-05-25T10:06:58.777Z,39.30
2019-05-25T10:09:28.654Z,39.90
2019-05-25T10:11:58.584Z,39.30
2019-05-25T10:14:28.452Z,38.70
2019-05-25T10:16:58.383Z,37.50
2019-05-25T10:19:28.311Z,37.50
2019-05-25T10:21:59.565Z,37.00
2019-05-25T10:24:29.716Z,36.90
2019-05-25T10:26:59.568Z,36.90
2019-05-25T10:29:37.194Z,36.20
2019-05-25T10:32:01.149Z,37.20
2019-05-25T10:34:31.083Z,35.70
2019-05-25T10:37:00.944Z,35.40
2019-05-25T10:39:31.120Z,35.30
2019-05-25T10:42:01.105Z,34.20
2019-05-25T10:44:31.022Z,35.60
2019-05-25T10:47:01.961Z,36.10
2019-05-25T10:49:31.823Z,36.30
2019-05-25T10:52:01.751Z,36.90
2019-05-25T10:54:31.670Z,36.20
2019-05-25T10:57:01.520Z,36.80
2019-05-25T10:59:31.392Z,38.10
2019-05-25T11:02:01.320Z,37.50
2019-05-25T11:04:31.261Z,39.10
2019-05-25T11:07:01.172Z,39.80
2019-05-25T11:09:31.099Z,38.10
2019-05-25T11:12:01.062Z,36.20
2019-05-25T11:14:30.958Z,35.00
2019-05-25T11:17:00.867Z,33.40
2019-05-25T11:19:30.725Z,30.90
2019-05-25T11:22:00.662Z,28.40
2019-05-25T11:24:30.569Z,26.90
2019-05-25T11:27:00.428Z,26.60
2019-05-25T11:29:30.281Z,26.50
2019-05-25T11:32:04.309Z,27.50
2019-05-25T11:34:31.721Z,27.60
2019-05-25T11:37:01.653Z,28.70
2019-05-25T11:39:31.582Z,27.40
2019-05-25T11:42:01.437Z,27.80
2019-05-25T11:44:31.368Z,26.40
2019-05-25T11:47:01.276Z,27.60
2019-05-25T11:49:31.226Z,26.80
2019-05-25T11:52:01.147Z,27.10
2019-05-25T11:54:31.090Z,27.10
2019-05-25T11:57:01.011Z,27.10
2019-05-25T11:59:30.950Z,26.60
2019-05-25T12:02:00.818Z,25.90
2019-05-25T12:04:30.744Z,26.30
2019-05-25T12:07:00.711Z,26.10
2019-05-25T12:09:30.645Z,26.00
2019-05-25T12:12:00.593Z,26.70
2019-05-25T12:14:30.499Z,26.60
2019-05-25T12:17:00.369Z,25.90
2019-05-25T12:19:30.283Z,25.00
2019-05-25T12:22:00.159Z,24.60
2019-05-25T12:24:30.085Z,23.40
2019-05-25T12:27:00.112Z,24.20
2019-05-25T12:29:30.016Z,23.80
2019-05-25T12:32:04.129Z,22.90
2019-05-25T12:34:31.504Z,23.10
2019-05-25T12:37:01.456Z,23.30
2019-05-25T12:39:31.401Z,23.40
2019-05-25T12:42:01.389Z,23.60
2019-05-25T12:44:34.279Z,23.40
2019-05-25T12:47:02.887Z,23.10
2019-05-25T12:49:49.389Z,24.20
2019-05-25T12:52:05.797Z,23.90
2019-05-25T12:54:35.724Z,23.90
2019-05-25T12:57:05.595Z,23.70
2019-05-25T12:59:35.453Z,24.90
2019-05-25T13:02:05.695Z,25.80
2019-05-25T13:04:35.706Z,27.10
2019-05-25T13:07:05.610Z,27.60
2019-05-25T13:09:35.472Z,27.20
2019-05-25T13:12:05.466Z,26.90
2019-05-25T13:14:35.405Z,26.80
2019-05-25T13:17:06.383Z,26.20
2019-05-25T13:19:36.257Z,26.40
2019-05-25T13:22:06.112Z,26.00
2019-05-25T13:24:36.063Z,26.00
2019-05-25T13:27:06.040Z,27.00
2019-05-25T13:29:36.039Z,28.00
2019-05-25T13:32:05.896Z,28.60
2019-05-25T13:34:35.755Z,29.90
2019-05-25T13:37:05.764Z,30.40
2019-05-25T13:39:35.628Z,30.70
2019-05-25T13:42:05.565Z,30.70
2019-05-25T13:44:35.408Z,31.70
2019-05-25T13:47:05.420Z,32.30
2019-05-25T13:49:35.859Z,34.20
2019-05-25T13:52:05.807Z,35.60
2019-05-25T13:54:35.673Z,35.00
2019-05-25T13:57:06.693Z,35.00
2019-05-25T13:59:36.540Z,34.00
2019-05-25T14:02:06.471Z,34.10
2019-05-25T14:04:36.319Z,35.40
2019-05-25T14:07:07.411Z,36.70
2019-05-25T14:09:37.335Z,37.30
2019-05-25T14:12:07.260Z,37.80
2019-05-25T14:14:37.123Z,38.70
2019-05-25T14:17:07.187Z,38.70
2019-05-25T14:19:37.067Z,38.80
2019-05-25T14:22:06.984Z,38.60
2019-05-25T14:24:36.853Z,38.00
2019-05-25T14:27:06.717Z,38.10
2019-05-25T14:29:36.633Z,38.20
2019-05-25T14:32:06.524Z,38.40
2019-05-25T14:34:36.444Z,37.80
2019-05-25T14:37:06.371Z,37.70
2019-05-25T14:39:36.233Z,37.80
2019-05-25T14:42:06.186Z,37.90
2019-05-25T14:44:36.112Z,37.80
2019-05-25T14:47:06.032Z,38.50
2019-05-25T14:49:35.982Z,39.80
2019-05-25T14:52:05.869Z,39.60
2019-05-25T14:54:35.795Z,39.80
2019-05-25T14:57:05.652Z,39.80
2019-05-25T14:59:35.570Z,40.40
2019-05-25T15:02:05.584Z,40.70
2019-05-25T15:04:35.489Z,40.70
2019-05-25T15:07:05.568Z,41.10
2019-05-25T15:09:35.750Z,41.30
2019-05-25T15:12:05.809Z,41.20
2019-05-25T15:14:35.769Z,40.90
2019-05-25T15:17:05.779Z,40.70
2019-05-25T15:19:36.694Z,41.40
2019-05-25T15:22:06.672Z,40.90
2019-05-25T15:24:36.580Z,41.50
2019-05-25T15:27:06.439Z,41.90
2019-05-25T15:29:36.329Z,42.50
2019-05-25T15:32:19.603Z,42.70
2019-05-25T15:34:38.115Z,43.40
2019-05-25T15:37:07.983Z,44.10
2019-05-25T15:39:38.096Z,44.80
2019-05-25T15:42:08.185Z,45.40
2019-05-25T15:44:38.029Z,46.00
2019-05-25T15:47:08.062Z,46.50
2019-05-25T15:49:39.261Z,46.80
2019-05-25T15:52:09.195Z,47.10
2019-05-25T15:54:39.106Z,47.50
2019-05-25T15:57:09.084Z,48.60
2019-05-25T15:59:38.937Z,50.10
2019-05-25T16:02:08.985Z,52.90
2019-05-25T16:04:38.891Z,55.10
2019-05-25T16:07:08.828Z,56.10
2019-05-25T16:09:38.826Z,56.70
2019-05-25T16:12:08.744Z,57.60
2019-05-25T16:14:38.672Z,58.50
2019-05-25T16:17:08.520Z,58.60
2019-05-25T16:19:38.443Z,59.30
2019-05-25T16:22:08.290Z,60.00
2019-05-25T16:24:38.240Z,60.30
2019-05-25T16:27:08.087Z,60.30
2019-05-25T16:29:37.932Z,61.70
2019-05-25T16:32:07.812Z,61.30
2019-05-25T16:34:37.747Z,61.70
2019-05-25T16:37:07.978Z,62.60
2019-05-25T16:39:37.994Z,62.70
2019-05-25T16:42:07.941Z,63.40
2019-05-25T16:44:37.798Z,63.10
2019-05-25T16:47:07.732Z,63.60
2019-05-25T16:49:37.689Z,64.20
2019-05-25T16:52:07.604Z,64.50
2019-05-25T16:54:37.545Z,64.50
2019-05-25T16:57:07.383Z,64.00
2019-05-25T16:59:37.496Z,63.50
2019-05-25T17:02:07.345Z,64.00
2019-05-25T17:04:37.291Z,63.10
2019-05-25T17:07:07.266Z,63.10
2019-05-25T17:09:37.192Z,63.10
2019-05-25T17:12:07.065Z,63.40
2019-05-25T17:14:36.984Z,63.00
2019-05-25T17:17:07.143Z,63.00
2019-05-25T17:19:37.112Z,63.20
2019-05-25T17:22:07.049Z,63.70
2019-05-25T17:24:36.899Z,63.70
2019-05-25T17:27:06.759Z,63.40
2019-05-25T17:29:36.633Z,63.60
2019-05-25T17:32:06.550Z,63.70
2019-05-25T17:34:36.508Z,63.30
2019-05-25T17:37:06.427Z,63.10
2019-05-25T17:39:36.449Z,62.00
2019-05-25T17:42:06.465Z,61.20
2019-05-25T17:44:36.447Z,61.40
2019-05-25T17:47:06.442Z,62.00
2019-05-25T17:49:36.442Z,61.90
2019-05-25T17:52:06.680Z,62.20
2019-05-25T17:54:36.663Z,62.10
2019-05-25T17:57:06.737Z,62.50
2019-05-25T17:59:36.726Z,63.10
2019-05-25T18:02:06.688Z,63.40
2019-05-25T18:04:36.743Z,63.70
2019-05-25T18:07:06.757Z,63.80
2019-05-25T18:09:36.677Z,63.60
2019-05-25T18:12:07.782Z,64.00
2019-05-25T18:14:37.841Z,63.90
2019-05-25T18:17:07.777Z,64.20
2019-05-25T18:19:37.806Z,64.30
2019-05-25T18:22:08.010Z,64.80
2019-05-25T18:24:38.214Z,65.50
2019-05-25T18:27:08.163Z,65.40
2019-05-25T18:29:38.082Z,66.00
2019-05-25T18:32:08.011Z,66.10
2019-05-25T18:34:37.934Z,66.30
2019-05-25T18:37:07.880Z,66.60
2019-05-25T18:39:37.803Z,66.70
2019-05-25T18:42:07.648Z,67.50
2019-05-25T18:44:37.525Z,67.50
2019-05-25T18:47:08.439Z,67.90
2019-05-25T18:49:38.296Z,68.30
2019-05-25T18:52:08.411Z,68.60
2019-05-25T18:54:38.310Z,69.00
2019-05-25T18:57:09.562Z,69.60
2019-05-25T18:59:39.651Z,70.20
2019-05-25T19:02:09.667Z,70.30
2019-05-25T19:04:50.183Z,70.60
2019-05-25T19:07:14.180Z,70.80
2019-05-25T19:09:44.103Z,70.90
2019-05-25T19:12:14.135Z,71.70
2019-05-25T19:14:44.147Z,71.80
2019-05-25T19:17:14.100Z,72.20
2019-05-25T19:19:44.012Z,72.50
2019-05-25T19:22:13.959Z,72.40
2019-05-25T19:24:44.065Z,72.70
2019-05-25T19:27:13.912Z,73.00
2019-05-25T19:29:43.896Z,73.30
2019-05-25T19:32:13.765Z,73.40
2019-05-25T19:34:58.599Z,73.60
2019-05-25T19:37:19.136Z,74.20
2019-05-25T19:39:47.163Z,74.30
2019-05-25T19:42:17.190Z,74.50
2019-05-25T19:44:47.109Z,74.70
2019-05-25T19:47:17.182Z,74.90
2019-05-25T19:49:47.110Z,75.40
2019-05-25T19:52:17.082Z,75.80
2019-05-25T19:54:46.996Z,76.00
2019-05-25T19:57:16.930Z,76.20
2019-05-25T19:59:47.008Z,76.50
2019-05-25T20:02:16.990Z,76.50
2019-05-25T20:04:46.848Z,76.30
2019-05-25T20:07:16.742Z,76.00
2019-05-25T20:09:46.633Z,75.70
2019-05-25T20:12:17.511Z,75.90
2019-05-25T20:14:47.393Z,76.00
2019-05-25T20:17:17.555Z,76.40
2019-05-25T20:19:47.431Z,76.40
2019-05-25T20:22:17.339Z,76.70
2019-05-25T20:24:47.286Z,76.70
2019-05-25T20:27:17.240Z,77.30
2019-05-25T20:29:47.172Z,77.50
2019-05-25T20:32:19.064Z,77.60
2019-05-25T20:34:49.041Z,77.90
2019-05-25T20:37:19.031Z,78.10
2019-05-25T20:39:48.956Z,78.30
2019-05-25T20:42:18.889Z,78.50
2019-05-25T20:44:49.848Z,78.60
2019-05-25T20:47:21.326Z,78.80
2019-05-25T20:49:51.239Z,78.40
2019-05-25T20:52:21.111Z,78.80
2019-05-25T20:54:51.064Z,79.90
2019-05-25T20:57:20.997Z,78.80
2019-05-25T20:59:51.024Z,78.60
2019-05-25T21:02:21.026Z,78.90
2019-05-25T21:04:52.515Z,79.40
2019-05-25T21:07:23.941Z,79.50
2019-05-25T21:09:53.862Z,79.50
2019-05-25T21:12:23.805Z,79.70
2019-05-25T21:14:53.657Z,79.70
2019-05-25T21:17:23.619Z,79.70
2019-05-25T21:19:53.641Z,80.00
2019-05-25T21:22:23.567Z,80.20
2019-05-25T21:24:53.497Z,80.40
2019-05-25T21:27:23.408Z,80.70
2019-05-25T21:29:53.274Z,80.60
2019-05-25T21:32:23.195Z,81.20
2019-05-25T21:34:53.234Z,81.60
2019-05-25T21:37:23.157Z,81.60
2019-05-25T21:39:53.129Z,81.70
2019-05-25T21:42:22.975Z,81.70
2019-05-25T21:44:52.935Z,81.90
2019-05-25T21:47:22.794Z,82.30
2019-05-25T21:49:52.931Z,82.50
2019-05-25T21:52:22.855Z,83.70
2019-05-25T21:54:52.962Z,82.90
2019-05-25T21:57:22.888Z,82.80
2019-05-25T21:59:52.835Z,83.20
2019-05-25T22:02:23.043Z,83.20
2019-05-25T22:04:54.031Z,83.10
2019-05-25T22:07:23.973Z,83.10
2019-05-25T22:09:55.047Z,83.50
2019-05-25T22:12:24.901Z,83.70
2019-05-25T22:14:54.808Z,83.50
2019-05-25T22:17:24.710Z,83.70
2019-05-25T22:19:54.970Z,84.00
2019-05-25T22:22:25.971Z,83.90
2019-05-25T22:24:55.883Z,83.50
2019-05-25T22:27:25.803Z,83.80
2019-05-25T22:29:55.715Z,83.80
2019-05-25T22:32:25.630Z,84.20
2019-05-25T22:34:55.569Z,84.20
2019-05-25T22:37:25.404Z,84.40
2019-05-25T22:39:55.349Z,84.50
2019-05-25T22:42:25.207Z,84.60
2019-05-25T22:44:55.148Z,84.50
2019-05-25T22:47:25.099Z,84.20
2019-05-25T22:49:54.940Z,84.40
2019-05-25T22:52:24.821Z,84.10
2019-05-25T22:54:54.665Z,84.40
2019-05-25T22:57:24.621Z,85.20
2019-05-25T22:59:54.562Z,84.20
2019-05-25T23:02:24.413Z,84.50
2019-05-25T23:04:54.276Z,84.50
2019-05-25T23:07:24.134Z,84.80
2019-05-25T23:09:54.004Z,84.90
2019-05-25T23:12:23.915Z,85.10
2019-05-25T23:14:54.296Z,85.20
2019-05-25T23:17:28.291Z,85.00
2019-05-25T23:19:58.605Z,85.40
2019-05-25T23:22:28.544Z,85.30
2019-05-25T23:24:58.524Z,85.10
2019-05-25T23:27:28.407Z,85.20
2019-05-25T23:29:58.365Z,85.20
2019-05-25T23:32:28.203Z,85.30
2019-05-25T23:34:58.141Z,85.40
2019-05-25T23:37:29.048Z,85.20
2019-05-25T23:39:58.932Z,85.50
2019-05-25T23:42:28.864Z,85.40
2019-05-25T23:44:58.787Z,85.30
2019-05-25T23:47:28.696Z,85.10
2019-05-25T23:49:59.776Z,85.40
2019-05-25T23:52:30.933Z,85.70
2019-05-25T23:55:04.758Z,85.40
2019-05-25T23:57:32.589Z,85.80
