createdAt,value
2023-04-05T00:00:26.130Z,4.38
2023-04-05T00:01:26.288Z,4.38
2023-04-05T00:02:26.484Z,4.40
2023-04-05T00:03:26.843Z,4.35
2023-04-05T00:04:26.967Z,4.35
2023-04-05T00:05:26.974Z,4.35
2023-04-05T00:06:28.201Z,4.34
2023-04-05T00:07:27.307Z,4.34
2023-04-05T00:08:27.480Z,4.31
2023-04-05T00:09:27.680Z,4.32
2023-04-05T00:10:27.822Z,4.32
2023-04-05T00:11:28.018Z,4.31
2023-04-05T00:12:28.166Z,4.30
2023-04-05T00:13:28.327Z,4.26
2023-04-05T00:14:28.557Z,4.24
2023-04-05T00:15:28.756Z,4.22
2023-04-05T00:16:28.913Z,4.19
2023-04-05T00:17:29.163Z,4.13
2023-04-05T00:18:29.244Z,4.13
2023-04-05T00:19:29.439Z,4.08
2023-04-05T00:20:29.605Z,4.08
2023-04-05T00:21:29.846Z,4.06
2023-04-05T00:22:29.980Z,4.08
2023-04-05T00:23:30.166Z,4.05
2023-04-05T00:24:30.332Z,4.05
2023-04-05T00:25:30.518Z,4.04
2023-04-05T00:26:30.699Z,4.04
2023-04-05T00:27:30.878Z,4.01
2023-04-05T00:28:31.041Z,4.01
2023-04-05T00:29:31.281Z,3.99
2023-04-05T00:30:31.389Z,3.96
2023-04-05T00:31:31.604Z,3.99
2023-04-05T00:32:31.818Z,3.96
2023-04-05T00:33:31.928Z,3.98
2023-04-05T00:34:32.134Z,3.95
2023-04-05T00:35:32.303Z,3.95
2023-04-05T00:36:32.489Z,3.94
2023-04-05T00:37:32.674Z,3.94
2023-04-05T00:38:32.844Z,3.95
2023-04-05T00:39:33.024Z,3.95
2023-04-05T00:40:33.184Z,3.92
2023-04-05T00:41:33.352Z,3.95
2023-04-05T00:42:33.570Z,3.95
2023-04-05T00:43:33.713Z,3.95
2023-04-05T00:44:33.884Z,3.94
2023-04-05T00:45:34.098Z,3.94
2023-04-05T00:46:34.237Z,3.91
2023-04-05T00:47:34.443Z,3.88
2023-04-05T00:48:34.600Z,3.91
2023-04-05T00:49:34.730Z,3.88
2023-04-05T00:50:34.951Z,3.87
2023-04-05T00:51:35.073Z,3.87
2023-04-05T00:52:35.282Z,3.86
2023-04-05T00:53:35.488Z,3.86
2023-04-05T00:54:35.679Z,3.84
2023-04-05T00:55:35.801Z,3.84
2023-04-05T00:56:35.961Z,3.84
2023-04-05T00:57:36.167Z,3.84
2023-04-05T00:58:36.320Z,3.83
2023-04-05T00:59:36.612Z,3.83
2023-04-05T01:00:36.688Z,3.83
2023-04-05T01:01:36.950Z,3.84
2023-04-05T01:02:37.128Z,3.80
2023-04-05T01:03:37.220Z,3.81
2023-04-05T01:04:37.457Z,3.81
2023-04-05T01:05:37.564Z,3.77
2023-04-05T01:06:37.737Z,3.78
2023-04-05T01:07:37.924Z,3.78
2023-04-05T01:08:38.059Z,3.76
2023-04-05T01:09:38.290Z,3.78
2023-04-05T01:10:38.448Z,3.77
2023-04-05T01:11:38.638Z,3.76
2023-04-05T01:12:38.813Z,3.74
2023-04-05T01:13:38.966Z,3.74
2023-04-05T01:14:39.201Z,3.70
2023-04-05T01:15:39.365Z,3.70
2023-04-05T01:16:39.451Z,3.70
2023-04-05T01:17:39.744Z,3.70
2023-04-05T01:18:39.794Z,3.68
2023-04-05T01:19:39.995Z,3.68
2023-04-05T01:20:40.356Z,3.66
2023-04-05T01:21:40.348Z,3.65
2023-04-05T01:22:40.574Z,3.63
2023-04-05T01:23:40.669Z,3.63
2023-04-05T01:24:40.823Z,3.62
2023-04-05T01:25:41.087Z,3.60
2023-04-05T01:26:41.204Z,3.59
2023-04-05T01:27:41.402Z,3.59
2023-04-05T01:28:41.600Z,3.58
2023-04-05T01:29:41.727Z,3.55
2023-04-05T01:30:42.171Z,3.51
2023-04-05T01:31:42.201Z,3.51
2023-04-05T01:32:42.328Z,3.50
2023-04-05T01:33:42.514Z,3.48
2023-04-05T01:34:42.576Z,3.48
2023-04-05T01:35:42.756Z,3.47
2023-04-05T01:36:42.931Z,3.47
2023-04-05T01:37:43.095Z,3.45
2023-04-05T01:38:43.255Z,3.45
2023-04-05T01:39:43.423Z,3.44
2023-04-05T01:40:43.740Z,3.42
2023-04-05T01:41:43.794Z,3.42
2023-04-05T01:42:43.994Z,3.40
2023-04-05T01:43:44.189Z,3.41
2023-04-05T01:44:44.341Z,3.40
2023-04-05T01:45:44.536Z,3.40
2023-04-05T01:46:44.849Z,3.37
2023-04-05T01:47:44.932Z,3.36
2023-04-05T01:48:45.065Z,3.36
2023-04-05T01:49:45.244Z,3.36
2023-04-05T01:50:45.430Z,3.36
2023-04-05T01:51:45.654Z,3.36
2023-04-05T01:52:45.857Z,3.34
2023-04-05T01:53:45.979Z,3.34
2023-04-05T01:54:46.200Z,3.34
2023-04-05T01:55:46.330Z,3.34
2023-04-05T01:56:46.471Z,3.32
2023-04-05T01:57:46.674Z,3.34
2023-04-05T01:58:46.855Z,3.32
2023-04-05T01:59:47.026Z,3.31
2023-04-05T02:00:47.238Z,3.32
2023-04-05T02:01:47.434Z,3.32
2023-04-05T02:02:47.625Z,3.29
2023-04-05T02:03:47.859Z,3.29
2023-04-05T02:04:47.864Z,3.28
2023-04-05T02:05:48.065Z,3.29
2023-04-05T02:06:48.261Z,3.26
2023-04-05T02:07:48.388Z,3.26
2023-04-05T02:08:48.550Z,3.28
2023-04-05T02:09:48.722Z,3.25
2023-04-05T02:10:48.878Z,3.25
2023-04-05T02:11:49.153Z,3.28
2023-04-05T02:12:49.275Z,3.26
2023-04-05T02:13:49.430Z,3.26
2023-04-05T02:14:49.640Z,3.26
2023-04-05T02:15:49.785Z,3.29
2023-04-05T02:16:49.938Z,3.26
2023-04-05T02:17:50.169Z,3.26
2023-04-05T02:18:50.261Z,3.28
2023-04-05T02:19:50.489Z,3.25
2023-04-05T02:20:50.652Z,3.25
2023-04-05T02:21:52.545Z,3.25
2023-04-05T02:22:51.020Z,3.23
2023-04-05T02:23:51.194Z,3.23
2023-04-05T02:24:51.344Z,3.23
2023-04-05T02:25:51.507Z,3.25
2023-04-05T02:26:51.706Z,3.23
2023-04-05T02:27:51.863Z,3.25
2023-04-05T02:28:52.040Z,3.22
2023-04-05T02:29:52.187Z,3.22
2023-04-05T02:30:52.376Z,3.22
2023-04-05T02:31:52.556Z,3.21
2023-04-05T02:32:52.761Z,3.22
2023-04-05T02:33:52.891Z,3.22
2023-04-05T02:34:53.083Z,3.22
2023-04-05T02:35:53.240Z,3.19
2023-04-05T02:36:53.427Z,3.19
2023-04-05T02:37:53.621Z,3.19
2023-04-05T02:38:53.759Z,3.19
2023-04-05T02:39:53.939Z,3.16
2023-04-05T02:40:54.093Z,3.16
2023-04-05T02:41:54.263Z,3.14
2023-04-05T02:42:54.422Z,3.16
2023-04-05T02:43:54.577Z,3.14
2023-04-05T02:44:54.748Z,3.16
2023-04-05T02:45:54.943Z,3.16
2023-04-05T02:46:55.103Z,3.16
2023-04-05T02:47:55.374Z,3.14
2023-04-05T02:48:55.448Z,3.14
2023-04-05T02:49:55.606Z,3.18
2023-04-05T02:50:55.799Z,3.16
2023-04-05T02:51:55.946Z,3.13
2023-04-05T02:52:56.177Z,3.16
2023-04-05T02:53:56.309Z,3.14
2023-04-05T02:54:56.502Z,3.16
2023-04-05T02:55:56.661Z,3.13
2023-04-05T02:56:56.838Z,3.13
2023-04-05T02:57:57.046Z,3.11
2023-04-05T02:58:57.257Z,3.11
2023-04-05T02:59:57.414Z,3.13
2023-04-05T03:00:57.617Z,3.11
2023-04-05T03:01:57.745Z,3.11
2023-04-05T03:02:58.024Z,3.13
2023-04-05T03:03:58.160Z,3.11
2023-04-05T03:04:58.300Z,3.11
2023-04-05T03:05:58.461Z,3.13
2023-04-05T03:06:58.644Z,3.14
2023-04-05T03:07:58.836Z,3.11
2023-04-05T03:08:58.992Z,3.14
2023-04-05T03:09:59.146Z,3.16
2023-04-05T03:10:59.335Z,3.13
2023-04-05T03:11:59.501Z,3.14
2023-04-05T03:12:59.704Z,3.18
2023-04-05T03:13:59.947Z,3.18
2023-04-05T03:15:00.031Z,3.18
2023-04-05T03:16:00.206Z,3.19
2023-04-05T03:17:00.380Z,3.18
2023-04-05T03:18:00.595Z,3.21
2023-04-05T03:19:00.706Z,3.19
2023-04-05T03:20:00.887Z,3.22
2023-04-05T03:21:01.051Z,3.21
2023-04-05T03:22:01.197Z,3.23
2023-04-05T03:23:01.409Z,3.22
2023-04-05T03:24:01.511Z,3.23
2023-04-05T03:25:01.709Z,3.29
2023-04-05T03:26:01.890Z,3.29
2023-04-05T03:27:02.097Z,3.31
2023-04-05T03:28:02.272Z,3.34
2023-04-05T03:29:02.431Z,3.36
2023-04-05T03:30:02.591Z,3.41
2023-04-05T03:31:02.804Z,3.42
2023-04-05T03:32:02.939Z,3.47
2023-04-05T03:33:03.267Z,3.48
2023-04-05T03:34:03.304Z,3.50
2023-04-05T03:35:03.498Z,3.55
2023-04-05T03:36:03.742Z,3.56
2023-04-05T03:37:03.891Z,3.60
2023-04-05T03:38:04.065Z,3.60
2023-04-05T03:39:04.216Z,3.65
2023-04-05T03:40:04.382Z,3.66
2023-04-05T03:41:04.546Z,3.69
2023-04-05T03:42:04.704Z,3.74
2023-04-05T03:43:04.881Z,3.74
2023-04-05T03:44:05.057Z,3.77
2023-04-05T03:45:05.217Z,3.81
2023-04-05T03:46:05.402Z,3.83
2023-04-05T03:47:05.575Z,3.87
2023-04-05T03:48:05.841Z,3.91
2023-04-05T03:49:05.928Z,3.92
2023-04-05T03:50:06.077Z,3.96
2023-04-05T03:51:06.273Z,3.99
2023-04-05T03:52:06.429Z,4.04
2023-04-05T03:53:06.640Z,4.08
2023-04-05T03:54:06.801Z,4.12
2023-04-05T03:55:07.000Z,4.16
2023-04-05T03:56:07.147Z,4.19
2023-04-05T03:57:07.315Z,4.20
2023-04-05T03:58:07.480Z,4.23
2023-04-05T03:59:07.714Z,4.26
2023-04-05T04:00:07.821Z,4.28
2023-04-05T04:01:08.022Z,4.32
2023-04-05T04:02:08.237Z,4.32
2023-04-05T04:03:08.511Z,4.34
2023-04-05T04:04:08.550Z,4.35
2023-04-05T04:05:08.764Z,4.37
2023-04-05T04:06:08.961Z,4.40
2023-04-05T04:07:09.071Z,4.44
2023-04-05T04:08:09.318Z,4.44
2023-04-05T04:09:09.391Z,4.48
2023-04-05T04:10:09.560Z,4.49
2023-04-05T04:11:09.748Z,4.53
2023-04-05T04:12:09.900Z,4.56
2023-04-05T04:13:10.123Z,4.58
2023-04-05T04:14:10.280Z,4.60
2023-04-05T04:15:10.440Z,4.63
2023-04-05T04:16:10.665Z,4.68
2023-04-05T04:17:10.779Z,4.68
2023-04-05T04:18:10.968Z,4.73
2023-04-05T04:19:11.138Z,4.74
2023-04-05T04:20:11.459Z,4.75
2023-04-05T04:21:11.505Z,4.77
2023-04-05T04:22:11.683Z,4.82
2023-04-05T04:23:11.894Z,4.80
2023-04-05T04:24:12.032Z,4.84
2023-04-05T04:25:12.225Z,4.86
2023-04-05T04:26:12.373Z,4.84
2023-04-05T04:27:12.574Z,4.87
2023-04-05T04:28:12.779Z,4.87
2023-04-05T04:29:12.914Z,4.89
2023-04-05T04:30:13.101Z,4.89
2023-04-05T04:31:13.285Z,4.89
2023-04-05T04:32:13.474Z,4.89
2023-04-05T04:33:13.716Z,4.89
2023-04-05T04:34:13.844Z,4.87
2023-04-05T04:35:14.024Z,4.86
2023-04-05T04:36:14.217Z,4.84
2023-04-05T04:37:14.368Z,4.78
2023-04-05T04:38:14.546Z,4.80
2023-04-05T04:39:14.750Z,4.78
2023-04-05T04:40:14.916Z,4.78
2023-04-05T04:41:15.116Z,4.80
2023-04-05T04:42:15.253Z,4.77
2023-04-05T04:43:15.454Z,4.78
2023-04-05T04:44:15.587Z,4.80
2023-04-05T04:45:15.780Z,4.80
2023-04-05T04:46:16.064Z,4.78
2023-04-05T04:47:16.131Z,4.80
2023-04-05T04:48:16.346Z,4.80
2023-04-05T04:49:16.495Z,4.78
2023-04-05T04:50:16.733Z,4.75
2023-04-05T04:51:16.837Z,4.71
2023-04-05T04:52:17.033Z,4.68
2023-04-05T04:53:17.270Z,4.70
2023-04-05T04:54:17.374Z,4.63
2023-04-05T04:55:17.555Z,4.66
2023-04-05T04:56:17.707Z,4.60
2023-04-05T04:57:17.889Z,4.60
2023-04-05T04:58:18.075Z,4.58
2023-04-05T04:59:18.293Z,4.55
2023-04-05T05:00:18.429Z,4.53
2023-04-05T05:01:18.646Z,4.58
2023-04-05T05:02:18.777Z,4.58
2023-04-05T05:03:18.955Z,4.60
2023-04-05T05:04:19.126Z,4.63
2023-04-05T05:05:19.271Z,4.67
2023-04-05T05:06:19.437Z,4.70
2023-04-05T05:07:19.597Z,4.73
2023-04-05T05:08:21.242Z,4.74
2023-04-05T05:09:19.958Z,4.80
2023-04-05T05:10:20.110Z,4.80
2023-04-05T05:11:20.291Z,4.82
2023-04-05T05:12:20.440Z,4.84
2023-04-05T05:13:20.652Z,4.89
2023-04-05T05:14:20.790Z,4.90
2023-04-05T05:15:20.967Z,4.93
2023-04-05T05:16:21.168Z,4.96
2023-04-05T05:17:21.319Z,4.97
2023-04-05T05:18:21.498Z,4.99
2023-04-05T05:19:21.671Z,5.04
2023-04-05T05:20:21.850Z,5.07
2023-04-05T05:21:22.030Z,5.07
2023-04-05T05:22:22.193Z,5.10
2023-04-05T05:23:22.387Z,5.12
2023-04-05T05:24:22.535Z,5.15
2023-04-05T05:25:22.706Z,5.20
2023-04-05T05:26:22.867Z,5.20
2023-04-05T05:27:23.030Z,5.23
2023-04-05T05:28:23.225Z,5.18
2023-04-05T05:29:23.400Z,5.21
2023-04-05T05:30:23.568Z,5.23
2023-04-05T05:31:23.791Z,5.21
2023-04-05T05:32:23.934Z,5.23
2023-04-05T05:33:24.123Z,5.26
2023-04-05T05:34:24.249Z,5.28
2023-04-05T05:35:24.489Z,5.29
2023-04-05T05:36:24.592Z,5.32
2023-04-05T05:37:24.773Z,5.32
2023-04-05T05:38:24.959Z,5.35
2023-04-05T05:39:25.174Z,5.36
2023-04-05T05:40:25.300Z,5.39
2023-04-05T05:41:25.561Z,5.44
2023-04-05T05:42:25.657Z,5.48
2023-04-05T05:43:25.853Z,5.54
2023-04-05T05:44:26.013Z,5.64
2023-04-05T05:45:26.190Z,5.66
2023-04-05T05:46:26.485Z,5.75
2023-04-05T05:47:26.636Z,5.83
2023-04-05T05:48:26.749Z,5.89
2023-04-05T05:49:26.957Z,5.93
2023-04-05T05:50:27.089Z,5.99
2023-04-05T05:51:27.309Z,6.05
2023-04-05T05:52:27.433Z,6.08
2023-04-05T05:53:27.623Z,6.14
2023-04-05T05:54:27.812Z,6.20
2023-04-05T05:55:28.013Z,6.26
2023-04-05T05:56:28.162Z,6.31
2023-04-05T05:57:28.328Z,6.39
2023-04-05T05:58:28.511Z,6.46
2023-04-05T05:59:28.732Z,6.49
2023-04-05T06:00:28.839Z,6.57
2023-04-05T06:01:29.013Z,6.63
2023-04-05T06:02:29.206Z,6.69
2023-04-05T06:03:29.394Z,6.77
2023-04-05T06:04:29.649Z,6.84
2023-04-05T06:05:29.778Z,6.92
2023-04-05T06:06:29.868Z,6.97
2023-04-05T06:07:30.037Z,7.05
2023-04-05T06:08:30.195Z,7.14
2023-04-05T06:09:30.391Z,7.20
2023-04-05T06:10:30.558Z,7.28
2023-04-05T06:11:30.736Z,7.33
2023-04-05T06:12:30.922Z,7.38
2023-04-05T06:13:31.080Z,7.45
2023-04-05T06:14:31.269Z,7.54
2023-04-05T06:15:31.461Z,7.60
2023-04-05T06:16:31.651Z,7.70
2023-04-05T06:17:31.856Z,7.82
2023-04-05T06:18:31.957Z,7.91
2023-04-05T06:19:32.136Z,7.95
2023-04-05T06:20:32.340Z,8.03
2023-04-05T06:21:32.493Z,8.10
2023-04-05T06:22:32.674Z,8.18
2023-04-05T06:23:32.816Z,8.30
2023-04-05T06:24:32.999Z,8.41
2023-04-05T06:25:33.181Z,8.49
2023-04-05T06:26:33.362Z,8.61
2023-04-05T06:27:33.513Z,8.71
2023-04-05T06:28:33.681Z,8.81
2023-04-05T06:29:33.862Z,8.91
2023-04-05T06:30:34.062Z,9.02
2023-04-05T06:31:34.290Z,9.10
2023-04-05T06:32:34.451Z,9.21
2023-04-05T06:33:34.604Z,9.31
2023-04-05T06:34:34.769Z,9.43
2023-04-05T06:35:34.994Z,9.54
2023-04-05T06:36:35.137Z,9.64
2023-04-05T06:37:35.271Z,9.74
2023-04-05T06:38:35.446Z,9.82
2023-04-05T06:39:35.641Z,9.86
2023-04-05T06:40:35.819Z,9.92
2023-04-05T06:41:35.998Z,9.97
2023-04-05T06:42:36.180Z,10.05
2023-04-05T06:43:36.361Z,10.09
2023-04-05T06:44:36.556Z,10.12
2023-04-05T06:45:36.813Z,10.12
2023-04-05T06:46:36.927Z,10.16
2023-04-05T06:47:37.087Z,10.20
2023-04-05T06:48:37.268Z,10.26
2023-04-05T06:49:37.422Z,10.34
2023-04-05T06:50:37.614Z,10.41
2023-04-05T06:51:37.812Z,10.49
2023-04-05T06:52:37.973Z,10.59
2023-04-05T06:53:38.151Z,10.68
2023-04-05T06:54:38.331Z,10.75
2023-04-05T06:55:38.532Z,10.82
2023-04-05T06:56:38.743Z,10.93
2023-04-05T06:57:38.862Z,11.10
2023-04-05T06:58:39.040Z,11.32
2023-04-05T06:59:39.200Z,11.72
2023-04-05T07:00:39.533Z,12.27
2023-04-05T07:01:39.630Z,12.60
2023-04-05T07:02:39.852Z,12.72
2023-04-05T07:03:39.910Z,12.83
2023-04-05T07:04:40.135Z,12.93
2023-04-05T07:05:40.281Z,12.94
2023-04-05T07:06:40.453Z,12.87
2023-04-05T07:07:40.630Z,12.82
2023-04-05T07:08:40.789Z,12.78
2023-04-05T07:09:40.956Z,12.79
2023-04-05T07:10:41.264Z,12.83
2023-04-05T07:11:41.293Z,12.90
2023-04-05T07:12:41.481Z,12.93
2023-04-05T07:13:41.645Z,13.01
2023-04-05T07:14:41.807Z,13.09
2023-04-05T07:15:42.003Z,13.19
2023-04-05T07:16:42.154Z,13.37
2023-04-05T07:17:42.337Z,13.46
2023-04-05T07:18:42.524Z,13.50
2023-04-05T07:19:42.685Z,13.53
2023-04-05T07:20:43.136Z,13.57
2023-04-05T07:21:43.120Z,13.56
2023-04-05T07:22:43.237Z,13.53
2023-04-05T07:23:43.434Z,13.52
2023-04-05T07:24:43.585Z,13.53
2023-04-05T07:25:43.738Z,13.54
2023-04-05T07:26:43.958Z,13.56
2023-04-05T07:27:44.091Z,13.60
2023-04-05T07:28:44.304Z,13.67
2023-04-05T07:29:45.964Z,13.63
2023-04-05T07:30:44.626Z,13.62
2023-04-05T07:31:44.861Z,13.52
2023-04-05T07:32:45.122Z,13.23
2023-04-05T07:33:45.122Z,13.09
2023-04-05T07:34:45.283Z,13.11
2023-04-05T07:35:45.491Z,13.08
2023-04-05T07:36:45.640Z,13.05
2023-04-05T07:37:45.805Z,13.11
2023-04-05T07:38:45.972Z,13.09
2023-04-05T07:39:46.134Z,13.04
2023-04-05T07:40:46.326Z,13.04
2023-04-05T07:41:46.489Z,13.05
2023-04-05T07:42:46.677Z,13.09
2023-04-05T07:43:46.845Z,13.19
2023-04-05T07:44:47.018Z,13.28
2023-04-05T07:45:47.191Z,13.42
2023-04-05T07:46:49.139Z,13.54
2023-04-05T07:47:47.593Z,13.71
2023-04-05T07:48:47.677Z,13.85
2023-04-05T07:49:47.842Z,13.93
2023-04-05T07:50:48.086Z,14.03
2023-04-05T07:51:48.168Z,14.14
2023-04-05T07:52:48.326Z,14.23
2023-04-05T07:53:48.492Z,14.18
2023-04-05T07:54:48.661Z,14.25
2023-04-05T07:55:48.851Z,14.29
2023-04-05T07:56:49.024Z,14.35
2023-04-05T07:57:49.178Z,14.41
2023-04-05T07:58:49.377Z,14.48
2023-04-05T07:59:49.522Z,14.58
2023-04-05T08:00:49.709Z,14.65
2023-04-05T08:01:49.870Z,14.77
2023-04-05T08:02:50.219Z,14.84
2023-04-05T08:03:50.250Z,14.89
2023-04-05T08:04:50.401Z,14.92
2023-04-05T08:05:50.558Z,15.00
2023-04-05T08:06:50.734Z,15.02
2023-04-05T08:07:50.901Z,15.03
2023-04-05T08:08:51.075Z,15.04
2023-04-05T08:09:51.245Z,15.02
2023-04-05T08:10:51.431Z,15.02
2023-04-05T08:11:51.613Z,15.03
2023-04-05T08:12:51.753Z,15.15
2023-04-05T08:13:51.914Z,15.42
2023-04-05T08:14:52.095Z,15.97
2023-04-05T08:15:52.328Z,16.68
2023-04-05T08:16:52.480Z,17.48
2023-04-05T08:17:52.640Z,18.26
2023-04-05T08:18:52.811Z,18.98
2023-04-05T08:19:53.005Z,19.41
2023-04-05T08:20:53.194Z,19.85
2023-04-05T08:21:53.353Z,20.22
2023-04-05T08:22:53.534Z,20.66
2023-04-05T08:23:53.687Z,21.00
2023-04-05T08:24:53.927Z,21.33
2023-04-05T08:25:54.039Z,21.75
2023-04-05T08:26:54.211Z,22.14
2023-04-05T08:27:54.394Z,22.50
2023-04-05T08:28:54.557Z,22.66
2023-04-05T08:29:54.725Z,22.84
2023-04-05T08:30:54.934Z,23.09
2023-04-05T08:31:55.153Z,23.37
2023-04-05T08:32:55.318Z,23.51
2023-04-05T08:33:55.460Z,23.68
2023-04-05T08:34:55.599Z,23.92
2023-04-05T08:35:55.846Z,24.11
2023-04-05T08:36:55.933Z,24.38
2023-04-05T08:37:56.127Z,24.58
2023-04-05T08:38:56.288Z,24.84
2023-04-05T08:39:56.505Z,24.93
2023-04-05T08:40:56.690Z,25.13
2023-04-05T08:41:56.890Z,25.18
2023-04-05T08:42:57.018Z,25.36
2023-04-05T08:43:57.170Z,25.36
2023-04-05T08:44:57.352Z,25.53
2023-04-05T08:45:57.635Z,25.77
2023-04-05T08:46:57.856Z,26.03
2023-04-05T08:47:57.893Z,26.19
2023-04-05T08:48:58.208Z,26.36
2023-04-05T08:49:58.254Z,26.51
2023-04-05T08:50:58.411Z,26.53
2023-04-05T08:51:58.553Z,26.70
2023-04-05T08:52:58.765Z,26.81
2023-04-05T08:53:58.937Z,26.83
2023-04-05T08:54:59.101Z,26.77
2023-04-05T08:55:59.262Z,26.92
2023-04-05T08:56:59.413Z,26.96
2023-04-05T08:57:59.596Z,26.97
2023-04-05T08:58:59.811Z,27.07
2023-04-05T08:59:59.944Z,27.12
2023-04-05T09:01:00.270Z,27.17
2023-04-05T09:02:02.167Z,27.12
2023-04-05T09:03:00.637Z,27.18
2023-04-05T09:04:00.677Z,27.36
2023-04-05T09:05:00.867Z,27.44
2023-04-05T09:06:01.020Z,27.54
2023-04-05T09:07:01.246Z,27.65
2023-04-05T09:08:01.479Z,27.80
2023-04-05T09:09:01.567Z,28.00
2023-04-05T09:10:01.752Z,28.14
2023-04-05T09:11:01.937Z,28.29
2023-04-05T09:12:02.091Z,28.47
2023-04-05T09:13:02.280Z,28.60
2023-04-05T09:14:02.451Z,28.69
2023-04-05T09:15:02.671Z,28.49
2023-04-05T09:16:02.867Z,28.59
2023-04-05T09:17:03.005Z,28.78
2023-04-05T09:18:07.377Z,28.91
2023-04-05T09:19:04.328Z,29.07
2023-04-05T09:20:03.471Z,29.12
2023-04-05T09:21:03.658Z,29.22
2023-04-05T09:22:03.818Z,29.36
2023-04-05T09:23:04.007Z,29.47
2023-04-05T09:24:04.182Z,29.50
2023-04-05T09:25:04.394Z,29.68
2023-04-05T09:26:04.538Z,29.69
2023-04-05T09:27:04.725Z,29.86
2023-04-05T09:28:04.873Z,29.79
2023-04-05T09:29:05.109Z,29.90
2023-04-05T09:30:05.245Z,30.08
2023-04-05T09:31:05.441Z,30.12
2023-04-05T09:32:05.582Z,30.10
2023-04-05T09:33:05.804Z,30.18
2023-04-05T09:34:06.001Z,30.39
2023-04-05T09:35:06.097Z,30.44
2023-04-05T09:36:06.326Z,30.31
2023-04-05T09:37:06.410Z,30.24
2023-04-05T09:38:06.587Z,30.24
2023-04-05T09:39:06.792Z,30.50
2023-04-05T09:40:07.027Z,30.65
2023-04-05T09:41:07.087Z,30.87
2023-04-05T09:42:07.267Z,31.05
2023-04-05T09:43:07.404Z,31.33
2023-04-05T09:44:07.621Z,31.47
2023-04-05T09:45:07.798Z,31.76
2023-04-05T09:46:07.986Z,31.96
2023-04-05T09:47:08.160Z,31.93
2023-04-05T09:48:08.414Z,31.73
2023-04-05T09:49:08.487Z,31.54
2023-04-05T09:50:08.666Z,31.40
2023-04-05T09:52:08.984Z,31.40
2023-04-05T09:53:09.223Z,31.29
2023-04-05T09:54:09.353Z,31.39
2023-04-05T09:55:09.517Z,31.39
2023-04-05T09:56:09.671Z,31.09
2023-04-05T09:57:09.855Z,30.70
2023-04-05T09:58:10.062Z,30.32
2023-04-05T09:59:10.358Z,30.06
2023-04-05T10:00:10.388Z,29.87
2023-04-05T10:01:16.923Z,29.65
2023-04-05T10:02:11.750Z,29.14
2023-04-05T10:03:10.977Z,28.60
2023-04-05T10:04:11.209Z,27.93
2023-04-05T10:05:11.240Z,27.48
2023-04-05T10:06:11.380Z,27.15
2023-04-05T10:07:11.609Z,26.88
2023-04-05T10:08:11.754Z,26.56
2023-04-05T10:09:12.023Z,26.21
2023-04-05T10:10:12.089Z,25.68
2023-04-05T10:11:12.250Z,25.23
2023-04-05T10:12:12.408Z,24.66
2023-04-05T10:13:12.557Z,24.23
2023-04-05T10:14:12.749Z,23.73
2023-04-05T10:15:12.951Z,23.37
2023-04-05T10:16:13.180Z,22.93
2023-04-05T10:17:13.303Z,22.62
2023-04-05T10:18:13.563Z,22.33
2023-04-05T10:19:13.665Z,22.02
2023-04-05T10:20:13.838Z,21.73
2023-04-05T10:21:14.009Z,21.30
2023-04-05T10:22:14.211Z,20.96
2023-04-05T10:23:14.349Z,20.66
2023-04-05T10:24:14.492Z,20.32
2023-04-05T10:25:14.699Z,19.92
2023-04-05T10:26:14.866Z,19.63
2023-04-05T10:27:15.058Z,19.39
2023-04-05T10:28:15.193Z,19.12
2023-04-05T10:29:15.382Z,18.95
2023-04-05T10:30:15.666Z,18.75
2023-04-05T10:31:23.989Z,18.49
2023-04-05T10:32:17.927Z,18.29
2023-04-05T10:33:16.181Z,18.15
2023-04-05T10:34:16.280Z,18.04
2023-04-05T10:35:16.492Z,17.92
2023-04-05T10:36:16.751Z,17.74
2023-04-05T10:37:16.842Z,17.65
2023-04-05T10:38:17.023Z,17.48
2023-04-05T10:39:17.191Z,17.41
2023-04-05T10:40:17.356Z,17.39
2023-04-05T10:41:17.511Z,17.42
2023-04-05T10:42:17.714Z,17.42
2023-04-05T10:43:17.897Z,17.44
2023-04-05T10:44:25.552Z,17.51
2023-04-05T10:45:19.221Z,17.54
2023-04-05T10:46:18.401Z,17.56
2023-04-05T10:47:18.551Z,17.60
2023-04-05T10:48:18.731Z,17.64
2023-04-05T10:49:18.893Z,17.56
2023-04-05T10:50:19.171Z,17.48
2023-04-05T10:51:19.240Z,17.44
2023-04-05T10:52:19.665Z,17.36
2023-04-05T10:53:19.662Z,17.30
2023-04-05T10:54:19.805Z,17.24
2023-04-05T10:55:19.957Z,17.15
2023-04-05T10:56:20.107Z,17.12
2023-04-05T10:57:20.265Z,17.12
2023-04-05T10:58:20.458Z,17.12
2023-04-05T10:59:20.683Z,17.06
2023-04-05T11:00:20.815Z,17.05
2023-04-05T11:01:21.028Z,16.96
2023-04-05T11:02:21.133Z,16.83
2023-04-05T11:03:21.334Z,16.66
2023-04-05T11:04:21.552Z,16.53
2023-04-05T11:05:21.635Z,16.49
2023-04-05T11:06:21.811Z,16.42
2023-04-05T11:07:21.967Z,16.41
2023-04-05T11:08:22.148Z,16.36
2023-04-05T11:09:22.340Z,16.38
2023-04-05T11:10:22.491Z,16.42
2023-04-05T11:11:22.661Z,16.46
2023-04-05T11:12:22.813Z,16.53
2023-04-05T11:13:22.978Z,16.51
2023-04-05T11:14:23.143Z,16.47
2023-04-05T11:15:23.327Z,16.43
2023-04-05T11:16:23.542Z,16.41
2023-04-05T11:17:23.658Z,16.41
2023-04-05T11:18:23.834Z,16.38
2023-04-05T11:19:24.042Z,16.39
2023-04-05T11:20:24.172Z,16.31
2023-04-05T11:21:24.338Z,16.29
2023-04-05T11:22:24.530Z,16.31
2023-04-05T11:23:24.691Z,16.32
2023-04-05T11:24:24.893Z,16.38
2023-04-05T11:25:25.091Z,16.39
2023-04-05T11:26:25.250Z,16.41
2023-04-05T11:27:25.410Z,16.47
2023-04-05T11:28:25.596Z,16.53
2023-04-05T11:29:25.734Z,16.56
2023-04-05T11:30:25.938Z,16.61
2023-04-05T11:31:26.158Z,16.68
2023-04-05T11:32:26.373Z,16.72
2023-04-05T11:33:26.471Z,16.76
2023-04-05T11:34:26.635Z,16.74
2023-04-05T11:35:26.830Z,16.71
2023-04-05T11:36:26.963Z,16.66
2023-04-05T11:37:27.176Z,16.68
2023-04-05T11:38:27.299Z,16.66
2023-04-05T11:39:27.469Z,16.65
2023-04-05T11:40:27.629Z,16.68
2023-04-05T11:41:27.791Z,16.64
2023-04-05T11:42:27.951Z,16.56
2023-04-05T11:43:28.133Z,16.36
2023-04-05T11:44:28.339Z,16.24
2023-04-05T11:45:30.448Z,16.23
2023-04-05T11:46:28.726Z,16.17
2023-04-05T11:47:28.953Z,16.15
2023-04-05T11:48:29.045Z,16.12
2023-04-05T11:49:29.218Z,15.98
2023-04-05T11:50:29.386Z,15.94
2023-04-05T11:51:29.564Z,15.90
2023-04-05T11:52:29.730Z,15.90
2023-04-05T11:53:29.924Z,15.90
2023-04-05T11:54:30.070Z,15.91
2023-04-05T11:55:30.256Z,15.94
2023-04-05T11:56:30.462Z,16.00
2023-04-05T11:57:30.585Z,16.02
2023-04-05T11:58:30.753Z,16.13
2023-04-05T11:59:30.991Z,16.24
2023-04-05T12:00:31.090Z,16.33
2023-04-05T12:01:31.278Z,16.36
2023-04-05T12:02:31.465Z,16.42
2023-04-05T12:03:31.731Z,16.50
2023-04-05T12:04:31.810Z,16.51
2023-04-05T12:05:31.904Z,16.41
2023-04-05T12:06:32.067Z,16.33
2023-04-05T12:07:32.229Z,16.26
2023-04-05T12:08:32.397Z,16.10
2023-04-05T12:09:32.565Z,15.91
2023-04-05T12:10:32.740Z,15.76
2023-04-05T12:11:32.973Z,15.72
2023-04-05T12:12:33.108Z,15.67
2023-04-05T12:13:33.301Z,15.57
2023-04-05T12:14:33.468Z,15.47
2023-04-05T12:15:33.655Z,15.42
2023-04-05T12:16:33.867Z,15.39
2023-04-05T12:17:33.993Z,15.37
2023-04-05T12:18:34.186Z,15.28
2023-04-05T12:19:34.358Z,15.27
2023-04-05T12:20:34.510Z,15.27
2023-04-05T12:21:34.687Z,15.31
2023-04-05T12:22:34.902Z,15.24
2023-04-05T12:23:35.024Z,15.19
2023-04-05T12:24:35.211Z,15.14
2023-04-05T12:25:35.366Z,15.06
2023-04-05T12:26:35.535Z,15.04
2023-04-05T12:27:35.756Z,15.02
2023-04-05T12:28:35.904Z,15.00
2023-04-05T12:29:36.105Z,14.96
2023-04-05T12:30:36.226Z,14.92
2023-04-05T12:31:36.461Z,14.99
2023-04-05T12:32:36.631Z,15.10
2023-04-05T12:33:36.761Z,15.17
2023-04-05T12:34:36.952Z,15.25
2023-04-05T12:35:37.125Z,15.36
2023-04-05T12:36:37.315Z,15.46
2023-04-05T12:37:37.455Z,15.47
2023-04-05T12:38:37.616Z,15.51
2023-04-05T12:39:37.804Z,15.47
2023-04-05T12:40:37.954Z,15.40
2023-04-05T12:41:38.164Z,15.33
2023-04-05T12:42:38.341Z,15.25
2023-04-05T12:43:38.491Z,15.24
2023-04-05T12:44:38.646Z,15.27
2023-04-05T12:45:38.921Z,15.29
2023-04-05T12:46:38.992Z,15.36
2023-04-05T12:47:39.182Z,15.39
2023-04-05T12:48:39.359Z,15.44
2023-04-05T12:49:39.615Z,15.40
2023-04-05T12:50:39.711Z,15.47
2023-04-05T12:51:39.931Z,15.51
2023-04-05T12:52:40.109Z,15.51
2023-04-05T12:53:40.243Z,15.43
2023-04-05T12:54:40.466Z,15.44
2023-04-05T12:55:40.835Z,15.52
2023-04-05T12:56:40.759Z,15.57
2023-04-05T12:57:41.035Z,15.55
2023-04-05T12:58:41.105Z,15.57
2023-04-05T12:59:41.319Z,15.54
2023-04-05T13:00:41.463Z,15.52
2023-04-05T13:01:41.726Z,15.42
2023-04-05T13:02:41.866Z,15.37
2023-04-05T13:03:42.010Z,15.37
2023-04-05T13:04:42.147Z,15.33
2023-04-05T13:05:42.459Z,15.35
2023-04-05T13:06:42.475Z,15.39
2023-04-05T13:07:42.635Z,15.39
2023-04-05T13:08:42.817Z,15.36