createdAt,value
2023-02-01T00:00:08.409Z,6.61
2023-02-01T00:02:37.144Z,6.60
2023-02-01T00:05:05.243Z,6.61
2023-02-01T00:07:34.344Z,6.63
2023-02-01T00:10:02.111Z,6.65
2023-02-01T00:12:29.784Z,6.61
2023-02-01T00:14:57.572Z,6.63
2023-02-01T00:17:25.495Z,6.63
2023-02-01T00:19:53.220Z,6.61
2023-02-01T00:22:21.174Z,6.63
2023-02-01T00:24:50.290Z,6.61
2023-02-01T00:27:22.031Z,6.59
2023-02-01T00:29:49.750Z,6.61
2023-02-01T00:32:17.476Z,6.60
2023-02-01T00:34:45.202Z,6.57
2023-02-01T00:37:12.884Z,6.60
2023-02-01T00:39:40.598Z,6.61
2023-02-01T00:42:09.741Z,6.59
2023-02-01T00:44:37.541Z,6.56
2023-02-01T00:47:05.241Z,6.56
2023-02-01T00:49:33.543Z,6.59
2023-02-01T00:52:01.215Z,6.58
2023-02-01T00:54:29.217Z,6.55
2023-02-01T00:56:56.902Z,6.58
2023-02-01T00:59:26.004Z,6.61
2023-02-01T01:01:53.767Z,6.60
2023-02-01T01:04:21.496Z,6.59
2023-02-01T01:06:49.216Z,6.59
2023-02-01T01:09:16.883Z,6.59
2023-02-01T01:11:44.693Z,6.58
2023-02-01T01:14:13.024Z,6.60
2023-02-01T01:16:42.153Z,6.59
2023-02-01T01:19:09.828Z,6.61
2023-02-01T01:21:37.724Z,6.61
2023-02-01T01:24:05.915Z,6.65
2023-02-01T01:26:33.780Z,6.64
2023-02-01T01:29:01.831Z,6.65
2023-02-01T01:31:30.089Z,6.66
2023-02-01T01:34:00.826Z,6.67
2023-02-01T01:36:30.188Z,6.66
2023-02-01T01:38:57.937Z,6.64
2023-02-01T01:41:27.508Z,6.67
2023-02-01T01:43:57.039Z,6.64
2023-02-01T01:46:25.917Z,6.65
2023-02-01T01:49:01.014Z,6.64
2023-02-01T01:51:30.731Z,6.63
2023-02-01T01:54:03.246Z,6.62
2023-02-01T01:56:31.947Z,6.60
2023-02-01T01:59:00.267Z,6.65
2023-02-01T02:01:28.389Z,6.64
2023-02-01T02:03:56.976Z,6.68
2023-02-01T02:06:33.776Z,6.68
2023-02-01T02:09:01.642Z,6.67
2023-02-01T02:11:29.459Z,6.69
2023-02-01T02:13:58.416Z,6.69
2023-02-01T02:16:41.706Z,6.71
2023-02-01T02:19:35.294Z,6.67
2023-02-01T02:22:25.051Z,6.67
2023-02-01T02:25:20.624Z,6.66
2023-02-01T02:27:53.913Z,6.64
2023-02-01T02:30:57.895Z,6.66
2023-02-01T02:33:40.731Z,6.65
2023-02-01T02:36:12.751Z,6.63
2023-02-01T02:38:44.466Z,6.64
2023-02-01T02:41:37.656Z,6.64
2023-02-01T02:44:29.214Z,6.66
2023-02-01T02:47:20.018Z,6.66
2023-02-01T02:50:13.783Z,6.66
2023-02-01T02:53:04.788Z,6.67
2023-02-01T02:55:33.984Z,6.65
2023-02-01T02:58:19.050Z,6.66
2023-02-01T03:01:04.199Z,6.62
2023-02-01T03:03:49.618Z,6.64
2023-02-01T03:06:19.707Z,6.64
2023-02-01T03:08:47.998Z,6.62
2023-02-01T03:11:16.870Z,6.64
2023-02-01T03:13:47.290Z,6.67
2023-02-01T03:16:17.957Z,6.69
2023-02-01T03:18:50.649Z,6.68
2023-02-01T03:21:24.222Z,6.65
2023-02-01T03:23:53.060Z,6.67
2023-02-01T03:26:22.925Z,6.66
2023-02-01T03:28:55.121Z,6.64
2023-02-01T03:31:23.047Z,6.67
2023-02-01T03:33:50.967Z,6.71
2023-02-01T03:36:27.415Z,6.69
2023-02-01T03:39:01.131Z,6.69
2023-02-01T03:41:30.900Z,6.70
2023-02-01T03:44:04.308Z,6.72
2023-02-01T03:46:35.091Z,6.73
2023-02-01T03:49:05.166Z,6.73
2023-02-01T03:51:35.079Z,6.72
2023-02-01T03:54:04.548Z,6.69
2023-02-01T03:56:33.538Z,6.75
2023-02-01T03:59:01.248Z,6.76
2023-02-01T04:01:30.633Z,6.81
2023-02-01T04:03:58.764Z,6.83
2023-02-01T04:06:26.967Z,6.79
2023-02-01T04:08:56.244Z,6.87
2023-02-01T04:11:24.060Z,6.89
2023-02-01T04:13:51.731Z,6.93
2023-02-01T04:16:19.420Z,6.92
2023-02-01T04:18:47.066Z,6.89
2023-02-01T04:21:14.753Z,7.00
2023-02-01T04:23:42.458Z,7.00
2023-02-01T04:26:11.520Z,7.03
2023-02-01T04:28:39.189Z,7.05
2023-02-01T04:31:06.959Z,7.07
2023-02-01T04:33:34.665Z,7.08
2023-02-01T04:36:02.378Z,7.11
2023-02-01T04:38:33.052Z,7.13
2023-02-01T04:41:01.373Z,7.16
2023-02-01T04:43:30.488Z,7.18
2023-02-01T04:45:58.267Z,7.20
2023-02-01T04:48:25.987Z,7.20
2023-02-01T04:50:53.692Z,7.21
2023-02-01T04:53:21.429Z,7.21
2023-02-01T04:55:50.743Z,7.23
2023-02-01T04:58:18.567Z,7.28
2023-02-01T05:00:47.684Z,7.29
2023-02-01T05:03:15.771Z,7.27
2023-02-01T05:05:43.600Z,7.27
2023-02-01T05:08:11.443Z,7.29
2023-02-01T05:10:39.171Z,7.30
2023-02-01T05:13:24.480Z,7.30
2023-02-01T05:15:53.879Z,7.29
2023-02-01T05:18:21.596Z,7.28
2023-02-01T05:20:49.319Z,7.31
2023-02-01T05:23:17.040Z,7.34
2023-02-01T05:25:44.717Z,7.36
2023-02-01T05:28:12.455Z,7.34
2023-02-01T05:30:42.221Z,7.33
2023-02-01T05:33:11.565Z,7.37
2023-02-01T05:35:39.279Z,7.38
2023-02-01T05:38:07.013Z,7.39
2023-02-01T05:40:34.847Z,7.39
2023-02-01T05:43:02.536Z,7.39
2023-02-01T05:45:30.223Z,7.35
2023-02-01T05:47:57.868Z,7.37
2023-02-01T05:50:27.009Z,7.37
2023-02-01T05:52:54.780Z,7.38
2023-02-01T05:55:22.456Z,7.38
2023-02-01T05:57:50.178Z,7.40
2023-02-01T06:00:19.901Z,7.42
2023-02-01T06:02:48.581Z,7.44
2023-02-01T06:05:16.393Z,7.43
2023-02-01T06:07:45.467Z,7.42
2023-02-01T06:10:13.174Z,7.44
2023-02-01T06:12:40.932Z,7.46
2023-02-01T06:15:09.679Z,7.47
2023-02-01T06:17:37.349Z,7.44
2023-02-01T06:20:07.594Z,7.47
2023-02-01T06:22:36.888Z,7.43
2023-02-01T06:25:07.097Z,7.48
2023-02-01T06:27:35.339Z,7.48
2023-02-01T06:30:03.057Z,7.42
2023-02-01T06:32:30.782Z,7.49
2023-02-01T06:34:59.060Z,7.47
2023-02-01T06:37:28.488Z,7.44
2023-02-01T06:39:56.208Z,7.46
2023-02-01T06:42:25.439Z,7.46
2023-02-01T06:44:53.208Z,7.41
2023-02-01T06:47:21.027Z,7.44
2023-02-01T06:49:48.757Z,7.42
2023-02-01T06:52:16.439Z,7.44
2023-02-01T06:54:44.143Z,7.42
2023-02-01T06:57:11.891Z,7.45
2023-02-01T06:59:41.017Z,7.47
2023-02-01T07:02:11.791Z,7.46
2023-02-01T07:04:39.501Z,7.47
2023-02-01T07:07:07.137Z,7.45
2023-02-01T07:09:34.775Z,7.45
2023-02-01T07:12:02.477Z,7.45
2023-02-01T07:14:30.145Z,7.50
2023-02-01T07:16:59.236Z,7.50
2023-02-01T07:19:27.054Z,7.50
2023-02-01T07:21:54.730Z,7.49
2023-02-01T07:24:22.576Z,7.51
2023-02-01T07:26:51.989Z,7.51
2023-02-01T07:29:19.734Z,7.50
2023-02-01T07:31:47.466Z,7.51
2023-02-01T07:34:16.667Z,7.52
2023-02-01T07:36:44.325Z,7.51
2023-02-01T07:39:12.079Z,7.52
2023-02-01T07:41:39.799Z,7.49
2023-02-01T07:44:07.561Z,7.53
2023-02-01T07:46:35.223Z,7.52
2023-02-01T07:49:02.930Z,7.55
2023-02-01T07:51:32.024Z,7.58
2023-02-01T07:53:59.906Z,7.58
2023-02-01T07:56:27.593Z,7.59
2023-02-01T07:58:57.109Z,7.56
2023-02-01T08:01:25.790Z,7.58
2023-02-01T08:03:54.895Z,7.63
2023-02-01T08:06:23.306Z,7.62
2023-02-01T08:08:52.965Z,7.61
2023-02-01T08:11:21.630Z,7.62
2023-02-01T08:13:49.532Z,7.62
2023-02-01T08:16:18.707Z,7.65
2023-02-01T08:18:46.622Z,7.65
2023-02-01T08:21:16.683Z,7.62
2023-02-01T08:23:44.854Z,7.67
2023-02-01T08:26:16.319Z,7.68
2023-02-01T08:28:45.443Z,7.65
2023-02-01T08:31:15.698Z,7.62
2023-02-01T08:33:44.113Z,7.63
2023-02-01T08:36:13.053Z,7.62
2023-02-01T08:38:42.737Z,7.67
2023-02-01T08:41:11.685Z,7.70
2023-02-01T08:43:40.872Z,7.75
2023-02-01T08:46:08.952Z,7.77
2023-02-01T08:48:36.971Z,7.76
2023-02-01T08:51:05.758Z,7.76
2023-02-01T08:53:34.195Z,7.77
2023-02-01T08:56:02.650Z,7.80
2023-02-01T08:58:30.479Z,7.85
2023-02-01T09:00:59.594Z,7.85
2023-02-01T09:03:27.294Z,7.85
2023-02-01T09:05:54.931Z,7.84
2023-02-01T09:08:22.589Z,7.84
2023-02-01T09:10:50.319Z,7.86
2023-02-01T09:13:18.008Z,7.86
2023-02-01T09:15:45.737Z,7.88
2023-02-01T09:18:15.212Z,7.88
2023-02-01T09:20:43.034Z,7.90
2023-02-01T09:23:10.738Z,7.92
2023-02-01T09:25:38.999Z,7.94
2023-02-01T09:28:07.289Z,7.94
2023-02-01T09:30:35.020Z,7.90
2023-02-01T09:33:02.701Z,7.92
2023-02-01T09:35:32.472Z,7.93
2023-02-01T09:38:00.180Z,7.99
2023-02-01T09:40:28.049Z,8.00
2023-02-01T09:43:05.328Z,7.95
2023-02-01T09:45:38.990Z,7.99
2023-02-01T09:48:13.268Z,7.98
2023-02-01T09:50:44.302Z,7.99
2023-02-01T09:53:16.300Z,8.01
2023-02-01T09:55:45.667Z,8.01
2023-02-01T09:58:17.029Z,8.01
2023-02-01T10:00:50.094Z,8.03
2023-02-01T10:03:17.832Z,8.01
2023-02-01T10:06:06.081Z,8.01
2023-02-01T10:08:48.532Z,8.00
2023-02-01T10:11:24.753Z,8.04
2023-02-01T10:13:57.215Z,8.04
2023-02-01T10:16:36.483Z,8.07
2023-02-01T10:19:20.524Z,8.10
2023-02-01T10:21:55.026Z,8.12
2023-02-01T10:24:33.302Z,8.11
2023-02-01T10:27:04.416Z,8.11
2023-02-01T10:29:37.290Z,8.08
2023-02-01T10:32:06.083Z,8.06
2023-02-01T10:34:35.509Z,8.02
2023-02-01T10:37:19.858Z,7.94
2023-02-01T10:39:49.712Z,7.88
2023-02-01T10:42:17.676Z,7.83
2023-02-01T10:44:48.943Z,7.83
2023-02-01T10:47:17.177Z,7.81
2023-02-01T10:49:51.444Z,7.77
2023-02-01T10:52:24.228Z,7.74
2023-02-01T10:54:51.927Z,7.73
2023-02-01T10:57:25.618Z,7.69
2023-02-01T10:59:53.674Z,7.66
2023-02-01T11:02:28.990Z,7.58
2023-02-01T11:05:02.438Z,7.58
2023-02-01T11:07:32.054Z,7.58
2023-02-01T11:09:59.963Z,7.57
2023-02-01T11:12:31.834Z,7.54
2023-02-01T11:15:03.108Z,7.50
2023-02-01T11:17:35.514Z,7.44
2023-02-01T11:20:06.636Z,7.40
2023-02-01T11:22:35.749Z,7.40
2023-02-01T11:25:04.252Z,7.41
2023-02-01T11:27:38.153Z,7.39
2023-02-01T11:30:09.057Z,7.39
2023-02-01T11:32:36.736Z,7.39
2023-02-01T11:35:06.837Z,7.39
2023-02-01T11:37:38.580Z,7.39
2023-02-01T11:40:25.846Z,7.40
2023-02-01T11:42:59.719Z,7.41
2023-02-01T11:45:29.052Z,7.42
2023-02-01T11:47:58.676Z,7.45
2023-02-01T11:50:32.445Z,7.45
2023-02-01T11:53:21.176Z,7.47
2023-02-01T11:56:06.713Z,7.47
2023-02-01T11:58:51.396Z,7.46
2023-02-01T12:01:32.863Z,7.50
2023-02-01T12:04:52.702Z,7.52
2023-02-01T12:07:22.432Z,7.50
2023-02-01T12:10:04.297Z,7.46
2023-02-01T12:12:39.136Z,7.53
2023-02-01T12:15:17.650Z,7.60
2023-02-01T12:17:56.446Z,7.60
2023-02-01T12:20:33.959Z,7.66
2023-02-01T12:23:11.680Z,7.68
2023-02-01T12:25:55.013Z,7.68
2023-02-01T12:28:44.428Z,7.73
2023-02-01T12:31:24.946Z,7.74
2023-02-01T12:34:03.837Z,7.79
2023-02-01T12:36:36.458Z,7.85
2023-02-01T12:39:12.390Z,7.88
2023-02-01T12:41:50.562Z,7.91
2023-02-01T12:44:27.387Z,7.91
2023-02-01T12:46:57.991Z,7.93
2023-02-01T12:49:33.109Z,7.92
2023-02-01T12:52:03.007Z,7.94
2023-02-01T12:54:37.131Z,7.99
2023-02-01T12:57:09.098Z,8.00
2023-02-01T12:59:38.991Z,8.05
2023-02-01T13:02:13.568Z,8.08
2023-02-01T13:04:51.666Z,8.12
2023-02-01T13:07:21.404Z,8.15
2023-02-01T13:09:51.884Z,8.17
2023-02-01T13:12:23.667Z,8.15
2023-02-01T13:14:55.148Z,8.16
2023-02-01T13:17:25.659Z,8.17
2023-02-01T13:19:56.223Z,8.22
2023-02-01T13:22:28.201Z,8.24
2023-02-01T13:24:58.381Z,8.24
2023-02-01T13:27:28.795Z,8.29
2023-02-01T13:30:00.195Z,8.27
2023-02-01T13:33:52.565Z,8.29
2023-02-01T13:36:04.872Z,8.33
2023-02-01T13:39:07.938Z,8.30
2023-02-01T13:41:41.618Z,8.29
2023-02-01T13:44:14.955Z,8.33
2023-02-01T13:46:44.589Z,8.37
2023-02-01T13:49:21.646Z,8.35
2023-02-01T13:51:51.639Z,8.40
2023-02-01T13:54:31.535Z,8.37
2023-02-01T13:57:01.190Z,8.38
2023-02-01T14:00:10.734Z,8.36
2023-02-01T14:02:53.100Z,8.33
2023-02-01T14:05:58.215Z,8.34
2023-02-01T14:08:42.162Z,8.32
2023-02-01T14:11:50.419Z,8.37
2023-02-01T14:14:42.525Z,8.32
2023-02-01T14:17:38.742Z,8.32
2023-02-01T14:20:46.977Z,8.35
2023-02-01T14:23:25.682Z,8.33
2023-02-01T14:26:13.406Z,8.32
2023-02-01T14:28:45.125Z,8.31
2023-02-01T14:31:19.377Z,8.33
2023-02-01T14:33:48.656Z,8.35
2023-02-01T14:36:17.013Z,8.38
2023-02-01T14:38:51.227Z,8.42
2023-02-01T14:41:32.209Z,8.41
2023-02-01T14:44:25.561Z,8.43
2023-02-01T14:47:28.552Z,8.43
2023-02-01T14:50:04.994Z,8.47
2023-02-01T14:52:35.243Z,8.53
2023-02-01T14:55:08.328Z,8.54
2023-02-01T14:57:39.195Z,8.57
2023-02-01T15:00:21.340Z,8.56
2023-02-01T15:02:51.433Z,8.56
2023-02-01T15:05:31.852Z,8.60
2023-02-01T15:08:02.589Z,8.61
2023-02-01T15:10:32.337Z,8.65
2023-02-01T15:13:00.047Z,8.66
2023-02-01T15:15:27.796Z,8.63
2023-02-01T15:17:56.765Z,8.66
2023-02-01T15:20:27.136Z,8.63
2023-02-01T15:22:57.230Z,8.60
2023-02-01T15:25:27.711Z,8.59
2023-02-01T15:27:55.684Z,8.59
2023-02-01T15:30:25.044Z,8.59
2023-02-01T15:32:53.171Z,8.59
2023-02-01T15:35:44.694Z,8.59
2023-02-01T15:38:37.783Z,8.58
2023-02-01T15:41:08.636Z,8.57
2023-02-01T15:43:40.036Z,8.57
2023-02-01T15:46:11.187Z,8.58
2023-02-01T15:48:41.991Z,8.59
2023-02-01T15:51:18.432Z,8.61
2023-02-01T15:53:48.514Z,8.60
2023-02-01T15:56:17.001Z,8.60
2023-02-01T15:58:48.402Z,8.59
2023-02-01T16:01:16.129Z,8.59
2023-02-01T16:03:45.769Z,8.57
2023-02-01T16:06:28.293Z,8.56
2023-02-01T16:08:57.900Z,8.51
2023-02-01T16:11:31.408Z,8.57
2023-02-01T16:13:59.204Z,8.56
2023-02-01T16:16:27.543Z,8.52
2023-02-01T16:18:55.398Z,8.53
2023-02-01T16:21:27.218Z,8.56
2023-02-01T16:23:55.188Z,8.59
2023-02-01T16:27:55.824Z,8.58
2023-02-01T16:30:25.410Z,8.56
2023-02-01T16:32:55.866Z,8.55
2023-02-01T16:35:25.810Z,8.53
2023-02-01T16:37:53.858Z,8.54
2023-02-01T16:40:22.848Z,8.49
2023-02-01T16:42:52.755Z,8.51
2023-02-01T16:45:22.333Z,8.50
2023-02-01T16:47:52.400Z,8.51
2023-02-01T16:51:18.313Z,8.49
2023-02-01T16:53:54.166Z,8.49
2023-02-01T16:56:24.491Z,8.42
2023-02-01T16:58:52.621Z,8.45
2023-02-01T17:01:20.872Z,8.43
2023-02-01T17:03:48.741Z,8.43
2023-02-01T17:06:20.320Z,8.41
2023-02-01T17:08:51.865Z,8.40
2023-02-01T17:11:19.694Z,8.38
2023-02-01T17:13:47.440Z,8.37
2023-02-01T17:16:23.135Z,8.35
2023-02-01T17:18:57.895Z,8.33
2023-02-01T17:21:29.221Z,8.28
2023-02-01T17:23:58.855Z,8.27
2023-02-01T17:26:26.746Z,8.27
2023-02-01T17:28:54.591Z,8.24
2023-02-01T17:31:22.792Z,8.24
2023-02-01T17:33:52.302Z,8.24
2023-02-01T17:36:20.030Z,8.23
2023-02-01T17:39:00.105Z,8.21
2023-02-01T17:41:32.772Z,8.17
2023-02-01T17:44:00.558Z,8.15
2023-02-01T17:46:28.537Z,8.09
2023-02-01T17:48:56.517Z,8.06
2023-02-01T17:51:27.170Z,8.06
2023-02-01T17:53:56.436Z,8.04
2023-02-01T17:56:25.473Z,8.03
2023-02-01T17:58:53.498Z,8.03
2023-02-01T18:01:23.481Z,8.01
2023-02-01T18:03:52.065Z,8.02
2023-02-01T18:06:22.759Z,7.95
2023-02-01T18:08:51.169Z,7.88
2023-02-01T18:11:21.773Z,7.76
2023-02-01T18:13:50.524Z,7.60
2023-02-01T18:16:21.161Z,7.57
2023-02-01T18:18:49.299Z,7.51
2023-02-01T18:21:17.814Z,7.42
2023-02-01T18:23:45.957Z,7.39
2023-02-01T18:26:14.850Z,7.36
2023-02-01T18:28:43.952Z,7.35
2023-02-01T18:31:23.044Z,7.35
2023-02-01T18:33:51.219Z,7.35
2023-02-01T18:36:19.635Z,7.36
2023-02-01T18:38:47.471Z,7.36
2023-02-01T18:41:16.818Z,7.34
2023-02-01T18:43:45.925Z,7.35
2023-02-01T18:46:13.966Z,7.33
2023-02-01T18:48:41.863Z,7.35
2023-02-01T18:51:11.355Z,7.34
2023-02-01T18:53:39.944Z,7.35
2023-02-01T18:56:08.841Z,7.35
2023-02-01T18:58:36.567Z,7.35
2023-02-01T19:01:14.234Z,7.36
2023-02-01T19:03:43.757Z,7.39
2023-02-01T19:06:15.118Z,7.39
2023-02-01T19:08:42.913Z,7.36
2023-02-01T19:11:11.230Z,7.37
2023-02-01T19:13:39.502Z,7.35
2023-02-01T19:16:10.013Z,7.38
2023-02-01T19:18:38.264Z,7.40
2023-02-01T19:21:07.570Z,7.36
2023-02-01T19:23:35.395Z,7.38
2023-02-01T19:26:03.229Z,7.34
2023-02-01T19:28:31.164Z,7.34
2023-02-01T19:31:02.783Z,7.34
2023-02-01T19:33:32.040Z,7.34
2023-02-01T19:36:00.028Z,7.33
2023-02-01T19:38:27.985Z,7.32
2023-02-01T19:40:56.687Z,7.36
2023-02-01T19:43:25.032Z,7.35
2023-02-01T19:45:52.865Z,7.30
2023-02-01T19:48:20.595Z,7.31
2023-02-01T19:50:49.950Z,7.33
2023-02-01T19:53:19.359Z,7.30
2023-02-01T19:55:47.834Z,7.29
2023-02-01T19:58:15.565Z,7.28
2023-02-01T20:00:42.641Z,7.28
2023-02-01T20:03:10.875Z,7.28
2023-02-01T20:05:38.624Z,7.25
2023-02-01T20:08:07.717Z,7.30
2023-02-01T20:10:36.036Z,7.30
2023-02-01T20:13:03.814Z,7.33
2023-02-01T20:15:31.704Z,7.22
2023-02-01T20:17:59.375Z,7.39
2023-02-01T20:20:29.688Z,7.44
2023-02-01T20:22:57.659Z,7.46
2023-02-01T20:25:26.784Z,7.49
2023-02-01T20:27:55.448Z,7.49
2023-02-01T20:30:23.730Z,7.51
2023-02-01T20:32:52.005Z,7.52
2023-02-01T20:35:20.080Z,7.59
2023-02-01T20:37:48.877Z,7.63
2023-02-01T20:40:16.753Z,7.63
2023-02-01T20:42:45.866Z,7.65
2023-02-01T20:45:13.694Z,7.68
2023-02-01T20:47:42.330Z,7.70
2023-02-01T20:50:11.503Z,7.69
2023-02-01T20:52:39.215Z,7.67
2023-02-01T20:55:07.642Z,7.67
2023-02-01T20:57:37.496Z,7.66
2023-02-01T21:00:10.203Z,7.64
2023-02-01T21:02:38.064Z,7.66
2023-02-01T21:05:06.390Z,7.64
2023-02-01T21:07:37.769Z,7.65
2023-02-01T21:10:06.418Z,7.61
2023-02-01T21:12:34.185Z,7.63
2023-02-01T21:15:01.880Z,7.67
2023-02-01T21:17:32.424Z,7.65
2023-02-01T21:20:00.180Z,7.66
2023-02-01T21:22:27.915Z,7.66
2023-02-01T21:24:55.598Z,7.66
2023-02-01T21:27:23.348Z,7.64
2023-02-01T21:29:51.198Z,7.66
2023-02-01T21:32:18.925Z,7.66
2023-02-01T21:34:48.030Z,7.66
2023-02-01T21:37:15.751Z,7.65
2023-02-01T21:39:43.482Z,7.67
2023-02-01T21:42:17.632Z,7.67
2023-02-01T21:44:47.488Z,7.70
2023-02-01T21:47:17.278Z,7.69
2023-02-01T21:49:47.197Z,7.68
2023-02-01T21:52:15.838Z,7.67
2023-02-01T21:54:43.838Z,7.69
2023-02-01T21:57:13.011Z,7.70
2023-02-01T21:59:41.499Z,7.66
2023-02-01T22:02:13.382Z,7.73
2023-02-01T22:04:41.241Z,7.74
2023-02-01T22:07:10.583Z,7.73
2023-02-01T22:09:38.570Z,7.70
2023-02-01T22:12:07.258Z,7.76
2023-02-01T22:14:35.117Z,7.76
2023-02-01T22:17:10.201Z,7.76
2023-02-01T22:19:37.821Z,7.76
2023-02-01T22:22:05.533Z,7.78
2023-02-01T22:24:35.846Z,7.79
2023-02-01T22:27:14.013Z,7.78
2023-02-01T22:29:42.426Z,7.80
2023-02-01T22:32:10.163Z,7.80
2023-02-01T22:34:39.049Z,7.81
2023-02-01T22:37:06.902Z,7.80
2023-02-01T22:39:35.952Z,7.79
2023-02-01T22:42:03.627Z,7.75
2023-02-01T22:44:31.498Z,7.79
2023-02-01T22:46:59.199Z,7.77
2023-02-01T22:49:27.341Z,7.75
2023-02-01T22:51:55.085Z,7.79
2023-02-01T22:54:22.968Z,7.79
2023-02-01T22:56:52.289Z,7.82
2023-02-01T22:59:20.179Z,7.83
2023-02-01T23:01:47.868Z,7.84
2023-02-01T23:04:17.207Z,7.81
2023-02-01T23:06:46.223Z,7.81
2023-02-01T23:09:17.511Z,7.83
2023-02-01T23:11:45.638Z,7.80
2023-02-01T23:14:16.146Z,7.82
2023-02-01T23:16:45.343Z,7.80
2023-02-01T23:19:13.166Z,7.79
2023-02-01T23:21:41.526Z,7.77
2023-02-01T23:24:10.753Z,7.78
2023-02-01T23:26:39.120Z,7.76
2023-02-01T23:29:06.893Z,7.79
2023-02-01T23:31:36.473Z,7.77
2023-02-01T23:34:04.955Z,7.75
2023-02-01T23:36:33.963Z,7.74
2023-02-01T23:39:01.916Z,7.73
2023-02-01T23:41:31.762Z,7.74
2023-02-01T23:43:58.569Z,7.72
2023-02-01T23:46:27.441Z,7.69
2023-02-01T23:48:57.159Z,7.67
2023-02-01T23:51:25.475Z,7.68
2023-02-01T23:53:53.488Z,7.67
2023-02-01T23:56:24.236Z,7.64
2023-02-01T23:58:52.762Z,7.66
