createdAt,value
2019-02-27T13:38:32.363Z,1.40
2019-02-27T13:41:02.587Z,1.70
2019-02-27T13:43:33.729Z,1.03
2019-02-27T13:46:03.332Z,0.80
2019-02-27T13:48:32.942Z,1.57
2019-02-27T13:51:02.752Z,1.93
2019-02-27T13:53:32.356Z,2.90
2019-02-27T13:56:01.631Z,2.83
2019-02-27T13:58:35.570Z,2.40
2019-02-27T14:01:02.203Z,3.93
2019-02-27T14:03:31.817Z,3.50
2019-02-27T14:06:01.420Z,4.10
2019-02-27T14:08:32.098Z,3.70
2019-02-27T14:11:02.033Z,4.53
2019-02-27T14:13:31.476Z,3.80
2019-02-27T14:16:01.627Z,3.93
2019-02-27T14:18:30.940Z,4.40
2019-02-27T14:21:01.709Z,4.17
2019-02-27T14:23:31.548Z,4.00
2019-02-27T14:26:05.612Z,4.60
2019-02-27T14:28:31.816Z,3.97
2019-02-27T14:31:01.084Z,5.17
2019-02-27T14:33:30.359Z,4.47
2019-02-27T14:35:59.891Z,5.27
2019-02-27T14:38:29.234Z,4.90
2019-02-27T14:40:58.502Z,4.40
2019-02-27T14:43:28.100Z,4.83
2019-02-27T14:45:57.373Z,4.70
2019-02-27T14:48:26.648Z,4.97
2019-02-27T14:50:56.207Z,3.40
2019-02-27T14:53:25.488Z,4.33
2019-02-27T14:55:55.007Z,4.13
2019-02-27T14:58:25.063Z,3.13
2019-02-27T15:00:54.465Z,4.80
2019-02-27T15:03:23.734Z,3.50
2019-02-27T15:05:53.249Z,4.40
2019-02-27T15:08:25.150Z,4.03
2019-02-27T15:10:54.199Z,4.00
2019-02-27T15:13:28.093Z,3.60
2019-02-27T15:15:54.703Z,3.50
2019-02-27T15:18:23.975Z,4.07
2019-02-27T15:20:53.691Z,3.30
2019-02-27T15:23:24.559Z,3.90
2019-02-27T15:25:54.359Z,3.50
2019-02-27T15:28:23.630Z,4.13
2019-02-27T15:30:52.906Z,4.30
2019-02-27T15:33:22.207Z,4.40
2019-02-27T15:35:55.149Z,4.00
2019-02-27T15:38:22.719Z,4.30
2019-02-27T15:40:51.999Z,4.30
2019-02-27T15:43:21.567Z,5.23
2019-02-27T15:45:50.861Z,4.60
2019-02-27T15:48:20.459Z,5.00
2019-02-27T15:50:50.072Z,5.87
2019-02-27T15:53:19.679Z,4.77
2019-02-27T15:55:49.283Z,5.00
2019-02-27T15:58:18.901Z,4.63
2019-02-27T16:00:52.291Z,4.80
2019-02-27T16:03:19.748Z,4.77
2019-02-27T16:05:49.259Z,4.80
2019-02-27T16:08:20.262Z,4.80
2019-02-27T16:10:54.814Z,5.27
2019-02-27T16:13:20.853Z,5.43
2019-02-27T16:15:50.439Z,4.87
2019-02-27T16:18:19.707Z,4.17
2019-02-27T16:20:50.022Z,4.90
2019-02-27T16:23:19.828Z,5.20
2019-02-27T16:25:52.784Z,5.30
2019-02-27T16:28:20.632Z,5.50
2019-02-27T16:30:49.904Z,5.40
2019-02-27T16:33:23.167Z,6.23
2019-02-27T16:35:50.423Z,5.40
2019-02-27T16:38:19.947Z,5.43
2019-02-27T16:40:52.532Z,5.10
2019-02-27T16:43:20.480Z,5.50
2019-02-27T16:45:49.753Z,5.73
2019-02-27T16:48:19.345Z,4.20
2019-02-27T16:50:48.604Z,5.60
2019-02-27T16:53:19.489Z,4.90
2019-02-27T16:55:48.939Z,4.90
2019-02-27T16:58:18.220Z,6.00
2019-02-27T17:00:47.485Z,7.10
2019-02-27T17:03:16.755Z,6.27
2019-02-27T17:05:46.028Z,6.97
2019-02-27T17:08:15.311Z,7.23
2019-02-27T17:10:44.892Z,6.80
2019-02-27T17:13:15.552Z,6.30
2019-02-27T17:15:45.123Z,5.00
2019-02-27T17:18:14.648Z,9.90
2019-02-27T17:20:46.555Z,9.20
2019-02-27T17:23:14.922Z,10.90
2019-02-27T17:25:44.198Z,6.97
2019-02-27T17:28:13.800Z,6.43
2019-02-27T17:30:43.379Z,6.83
2019-02-27T17:33:13.007Z,6.67
2019-02-27T17:35:42.282Z,7.77
2019-02-27T17:38:13.816Z,7.67
2019-02-27T17:40:43.952Z,9.30
2019-02-27T17:43:13.222Z,9.40
2019-02-27T17:45:44.267Z,9.23
2019-02-27T17:48:14.128Z,8.53
2019-02-27T17:50:43.405Z,9.40
2019-02-27T17:53:12.680Z,9.03
2019-02-27T17:55:42.614Z,8.10
2019-02-27T17:58:11.921Z,7.83
2019-02-27T18:00:50.034Z,7.20
2019-02-27T18:03:16.954Z,7.17
2019-02-27T18:05:46.234Z,6.83
2019-02-27T18:08:16.400Z,8.13
2019-02-27T18:10:46.633Z,6.73
2019-02-27T18:13:15.903Z,8.13
2019-02-27T18:15:45.183Z,6.90
2019-02-27T18:18:14.739Z,7.33
2019-02-27T18:20:44.015Z,6.43
2019-02-27T18:23:13.286Z,6.00
2019-02-27T18:25:42.569Z,5.90
2019-02-27T18:28:12.082Z,6.90
2019-02-27T18:30:42.663Z,5.77
2019-02-27T18:33:14.374Z,6.77
2019-02-27T18:35:43.017Z,7.47
2019-02-27T18:38:12.281Z,8.40
2019-02-27T18:40:42.915Z,7.50
2019-02-27T18:43:13.173Z,7.00
2019-02-27T18:45:42.453Z,5.90
2019-02-27T18:48:12.076Z,6.07
2019-02-27T18:50:41.343Z,7.23
2019-02-27T18:53:13.344Z,7.57
2019-02-27T18:55:41.622Z,5.77
2019-02-27T18:58:12.695Z,7.47
2019-02-27T19:00:42.268Z,7.50
2019-02-27T19:03:12.683Z,5.60
2019-02-27T19:05:42.324Z,6.17
2019-02-27T19:08:11.649Z,6.20
2019-02-27T19:10:42.580Z,6.60
2019-02-27T19:13:12.132Z,5.77
2019-02-27T19:15:45.248Z,5.70
2019-02-27T19:18:12.974Z,6.60
2019-02-27T19:20:45.547Z,7.33
2019-02-27T19:23:17.639Z,6.47
2019-02-27T19:25:45.901Z,8.10
2019-02-27T19:28:15.316Z,7.00
2019-02-27T19:30:44.596Z,6.57
2019-02-27T19:33:13.870Z,6.50
2019-02-27T19:35:43.148Z,6.80
2019-02-27T19:38:13.727Z,7.30
2019-02-27T19:40:43.208Z,8.00
2019-02-27T19:43:12.564Z,6.37
2019-02-27T19:45:42.415Z,6.73
2019-02-27T19:48:11.971Z,6.43
2019-02-27T19:50:45.297Z,7.40
2019-02-27T19:53:15.451Z,6.87
2019-02-27T19:55:44.720Z,8.37
2019-02-27T19:58:17.191Z,8.17
2019-02-27T20:00:48.535Z,9.03
2019-02-27T20:03:16.798Z,7.93
2019-02-27T20:05:46.401Z,8.60
2019-02-27T20:08:16.117Z,8.27
2019-02-27T20:10:45.725Z,9.03
2019-02-27T20:13:15.319Z,8.37
2019-02-27T20:15:45.680Z,9.10
2019-02-27T20:18:16.080Z,9.30
2019-02-27T20:20:45.493Z,9.20
2019-02-27T20:23:15.088Z,8.13
2019-02-27T20:25:44.700Z,7.60
2019-02-27T20:28:14.048Z,9.80
2019-02-27T20:30:43.319Z,7.90
2019-02-27T20:33:12.912Z,8.20
2019-02-27T20:35:42.176Z,7.20
2019-02-27T20:38:15.362Z,8.20
2019-02-27T20:40:42.992Z,8.63
2019-02-27T20:43:12.264Z,7.03
2019-02-27T20:45:42.926Z,7.70
2019-02-27T20:48:12.547Z,6.53
2019-02-27T20:50:58.431Z,6.70
2019-02-27T20:53:27.713Z,7.40
2019-02-27T20:55:57.398Z,7.37
2019-02-27T20:58:26.927Z,7.43
2019-02-27T21:00:56.189Z,7.03
2019-02-27T21:03:27.183Z,6.80
2019-02-27T21:05:56.871Z,5.47
2019-02-27T21:08:26.155Z,6.03
2019-02-27T21:10:56.385Z,6.80
2019-02-27T21:13:25.683Z,5.90
2019-02-27T21:15:55.031Z,6.47
2019-02-27T21:18:24.311Z,7.47
2019-02-27T21:20:53.985Z,9.17
2019-02-27T21:23:23.262Z,9.10
2019-02-27T21:25:52.533Z,8.60
2019-02-27T21:28:21.813Z,8.37
2019-02-27T21:30:52.331Z,6.33
2019-02-27T21:33:22.490Z,6.10
2019-02-27T21:35:51.866Z,6.50
2019-02-27T21:38:21.444Z,7.50
2019-02-27T21:40:50.718Z,8.60
2019-02-27T21:43:25.266Z,7.80
2019-02-27T21:45:51.637Z,6.80
2019-02-27T21:48:23.561Z,6.43
2019-02-27T21:50:51.884Z,7.23
2019-02-27T21:53:21.162Z,8.47
2019-02-27T21:55:50.431Z,7.10
2019-02-27T21:58:20.695Z,7.17
2019-02-27T22:00:50.466Z,7.62
2019-02-27T22:03:19.741Z,7.30
2019-02-27T22:05:52.663Z,8.73
2019-02-27T22:08:20.397Z,8.30
2019-02-27T22:10:53.084Z,9.00
2019-02-27T22:13:28.869Z,7.70
2019-02-27T22:15:55.767Z,8.03
2019-02-27T22:18:22.958Z,7.33
2019-02-27T22:20:52.254Z,7.65
2019-02-27T22:23:21.524Z,7.65
2019-02-27T22:25:50.790Z,7.50
2019-02-27T22:28:20.803Z,7.30
2019-02-27T22:30:50.119Z,6.60
2019-02-27T22:33:23.043Z,6.65
2019-02-27T22:35:51.025Z,6.22
2019-02-27T22:38:25.690Z,7.12
2019-02-27T22:40:51.575Z,5.80
2019-02-27T22:43:21.959Z,6.53
2019-02-27T22:45:51.977Z,6.50
2019-02-27T22:48:21.250Z,6.75
2019-02-27T22:50:50.522Z,8.08
2019-02-27T22:53:19.786Z,7.50
2019-02-27T22:55:49.318Z,7.55
2019-02-27T22:58:19.695Z,7.62
2019-02-27T23:01:06.729Z,7.17
2019-02-27T23:03:46.351Z,6.90
2019-02-27T23:06:15.647Z,6.28
2019-02-27T23:08:44.911Z,5.70
2019-02-27T23:11:14.711Z,7.50
2019-02-27T23:13:48.527Z,6.60
2019-02-27T23:16:18.852Z,7.28
2019-02-27T23:18:48.211Z,5.70
2019-02-27T23:21:17.916Z,6.08
2019-02-27T23:23:47.572Z,8.45
2019-02-27T23:26:19.855Z,7.08
2019-02-27T23:28:47.853Z,6.03
2019-02-27T23:31:22.184Z,7.10
2019-02-27T23:33:48.395Z,7.12
2019-02-27T23:36:17.659Z,5.87
2019-02-27T23:38:47.253Z,6.97
2019-02-27T23:41:16.524Z,6.60
2019-02-27T23:43:46.031Z,6.95
2019-02-27T23:46:15.702Z,7.10
2019-02-27T23:48:46.711Z,6.35
2019-02-27T23:51:16.910Z,6.42
2019-02-27T23:53:46.538Z,6.40
2019-02-27T23:56:19.286Z,7.58
2019-02-27T23:58:46.810Z,6.95
