createdAt,value
2018-07-31T00:00:32.829Z,101282.05
2018-07-31T00:03:01.179Z,101281.08
2018-07-31T00:05:29.491Z,101283.83
2018-07-31T00:07:57.838Z,101278.78
2018-07-31T00:10:26.236Z,101278.27
2018-07-31T00:12:54.525Z,101273.66
2018-07-31T00:15:22.855Z,101268.84
2018-07-31T00:17:51.219Z,101272.30
2018-07-31T00:20:19.560Z,101270.92
2018-07-31T00:22:47.904Z,101270.50
2018-07-31T00:25:16.216Z,101275.32
2018-07-31T00:27:44.532Z,101278.76
2018-07-31T00:30:12.938Z,101281.75
2018-07-31T00:32:41.271Z,101282.96
2018-07-31T00:35:09.580Z,101280.81
2018-07-31T00:37:37.905Z,101274.14
2018-07-31T00:40:06.252Z,101271.13
2018-07-31T00:42:34.596Z,101268.52
2018-07-31T00:45:02.942Z,101269.81
2018-07-31T00:47:32.020Z,101270.60
2018-07-31T00:50:00.343Z,101274.88
2018-07-31T00:52:28.784Z,101276.95
2018-07-31T00:54:57.140Z,101270.09
2018-07-31T00:57:25.471Z,101269.87
2018-07-31T00:59:53.797Z,101267.00
2018-07-31T01:02:22.137Z,101263.67
2018-07-31T01:04:50.451Z,101261.44
2018-07-31T01:07:18.828Z,101261.21
2018-07-31T01:09:47.157Z,101259.48
2018-07-31T01:12:15.488Z,101257.22
2018-07-31T01:14:43.826Z,101259.17
2018-07-31T01:17:12.206Z,101257.09
2018-07-31T01:19:40.660Z,101259.09
2018-07-31T01:22:09.000Z,101253.77
2018-07-31T01:24:37.371Z,101255.65
2018-07-31T01:27:05.691Z,101251.45
2018-07-31T01:29:34.000Z,101250.64
2018-07-31T01:32:02.346Z,101246.60
2018-07-31T01:34:30.649Z,101247.97
2018-07-31T01:36:58.959Z,101250.72
2018-07-31T01:39:27.278Z,101251.66
2018-07-31T01:41:55.583Z,101253.11
2018-07-31T01:44:23.915Z,101249.63
2018-07-31T01:46:52.294Z,101247.39
2018-07-31T01:49:20.628Z,101259.80
2018-07-31T01:51:48.937Z,101255.57
2018-07-31T01:54:17.276Z,101251.14
2018-07-31T01:56:45.606Z,101256.63
2018-07-31T01:59:13.960Z,101254.66
2018-07-31T02:01:42.384Z,101249.57
2018-07-31T02:04:10.720Z,101246.75
2018-07-31T02:06:39.068Z,101243.03
2018-07-31T02:09:08.203Z,101238.71
2018-07-31T02:11:36.544Z,101237.80
2018-07-31T02:14:04.995Z,101230.77
2018-07-31T02:16:33.313Z,101229.39
2018-07-31T02:19:01.636Z,101235.80
2018-07-31T02:21:29.972Z,101231.22
2018-07-31T02:23:58.340Z,101225.83
2018-07-31T02:26:26.686Z,101226.22
2018-07-31T02:28:55.009Z,101232.59
2018-07-31T02:31:23.344Z,101229.77
2018-07-31T02:33:51.714Z,101229.64
2018-07-31T02:36:20.072Z,101220.56
2018-07-31T02:38:48.400Z,101225.03
2018-07-31T02:41:16.780Z,101222.88
2018-07-31T02:43:45.106Z,101221.00
2018-07-31T02:46:13.443Z,101219.82
2018-07-31T02:48:41.790Z,101219.40
2018-07-31T02:51:10.122Z,101224.52
2018-07-31T02:53:38.475Z,101219.20
2018-07-31T02:56:06.823Z,101214.34
2018-07-31T02:58:35.161Z,101217.95
2018-07-31T03:01:03.494Z,101223.22
2018-07-31T03:03:31.884Z,101223.13
2018-07-31T03:06:00.207Z,101228.13
2018-07-31T03:08:28.543Z,101232.12
2018-07-31T03:10:56.875Z,101236.73
2018-07-31T03:13:25.199Z,101239.34
2018-07-31T03:15:53.579Z,101235.72
2018-07-31T03:18:21.910Z,101238.25
2018-07-31T03:20:50.227Z,101237.14
2018-07-31T03:23:18.581Z,101236.69
2018-07-31T03:25:46.895Z,101234.81
2018-07-31T03:28:15.264Z,101236.59
2018-07-31T03:30:43.583Z,101230.37
2018-07-31T03:33:11.897Z,101235.08
2018-07-31T03:35:40.270Z,101231.27
2018-07-31T03:38:08.616Z,101231.62
2018-07-31T03:40:37.013Z,101227.02
2018-07-31T03:43:05.336Z,101232.39
2018-07-31T03:45:33.724Z,101241.88
2018-07-31T03:48:02.101Z,101237.45
2018-07-31T03:50:30.445Z,101234.72
2018-07-31T03:52:58.775Z,101235.84
2018-07-31T03:55:27.174Z,101234.88
2018-07-31T03:57:55.482Z,101238.13
2018-07-31T04:00:23.816Z,101234.89
2018-07-31T04:02:52.161Z,101244.26
2018-07-31T04:05:20.540Z,101239.77
2018-07-31T04:07:48.844Z,101239.14
2018-07-31T04:10:17.192Z,101240.16
2018-07-31T04:12:45.520Z,101241.62
2018-07-31T04:15:13.840Z,101244.72
2018-07-31T04:17:46.332Z,101241.23
2018-07-31T04:20:14.855Z,101243.87
2018-07-31T04:22:43.218Z,101251.36
2018-07-31T04:25:11.576Z,101242.14
2018-07-31T04:27:39.920Z,101244.72
2018-07-31T04:30:08.260Z,101242.48
2018-07-31T04:32:36.595Z,101243.08
2018-07-31T04:35:05.058Z,101241.33
2018-07-31T04:37:33.364Z,101242.84
2018-07-31T04:40:01.683Z,101240.34
2018-07-31T04:42:30.017Z,101243.03
2018-07-31T04:44:58.353Z,101237.80
2018-07-31T04:47:26.683Z,101239.43
2018-07-31T04:49:55.008Z,101233.42
2018-07-31T04:52:23.402Z,101232.63
2018-07-31T04:54:51.730Z,101231.88
2018-07-31T04:57:20.066Z,101229.53
2018-07-31T04:59:48.452Z,101224.77
2018-07-31T05:02:16.784Z,101221.70
2018-07-31T05:04:45.103Z,101227.51
2018-07-31T05:07:13.405Z,101225.72
2018-07-31T05:09:41.750Z,101230.66
2018-07-31T05:12:10.080Z,101227.34
2018-07-31T05:14:38.391Z,101233.33
2018-07-31T05:17:06.731Z,101233.50
2018-07-31T05:19:35.060Z,101232.30
2018-07-31T05:22:03.440Z,101234.50
2018-07-31T05:24:31.752Z,101223.70
2018-07-31T05:27:00.083Z,101221.03
2018-07-31T05:29:28.403Z,101218.09
2018-07-31T05:31:56.720Z,101221.06
2018-07-31T05:34:25.110Z,101217.34
2018-07-31T05:36:53.636Z,101220.30
2018-07-31T05:39:21.976Z,101226.05
2018-07-31T05:41:50.290Z,101222.98
2018-07-31T05:44:18.628Z,101224.56
2018-07-31T05:46:46.947Z,101232.35
2018-07-31T05:49:15.276Z,101227.45
2018-07-31T05:51:43.647Z,101228.86
2018-07-31T05:54:11.978Z,101226.91
2018-07-31T05:56:40.312Z,101230.48
2018-07-31T05:59:08.642Z,101231.68
2018-07-31T06:01:36.967Z,101226.30
2018-07-31T06:04:05.324Z,101227.66
2018-07-31T06:06:33.647Z,101224.81
2018-07-31T06:09:01.974Z,101225.62
2018-07-31T06:11:30.300Z,101228.30
2018-07-31T06:13:58.636Z,101227.16
2018-07-31T06:16:26.995Z,101220.37
2018-07-31T06:18:55.339Z,101222.00
2018-07-31T06:21:23.665Z,101227.28
2018-07-31T06:23:52.016Z,101224.85
2018-07-31T06:26:20.361Z,101221.38
2018-07-31T06:28:48.721Z,101227.77
2018-07-31T06:31:17.067Z,101224.47
2018-07-31T06:33:45.411Z,101232.75
2018-07-31T06:36:13.760Z,101226.55
2018-07-31T06:38:42.110Z,101233.73
2018-07-31T06:41:10.446Z,101232.98
2018-07-31T06:43:38.789Z,101233.72
2018-07-31T06:46:07.949Z,101233.56
2018-07-31T06:48:36.291Z,101234.77
2018-07-31T06:51:04.618Z,101230.90
2018-07-31T06:53:32.951Z,101227.93
2018-07-31T06:56:01.286Z,101224.76
2018-07-31T06:58:29.652Z,101228.62
2018-07-31T07:00:57.985Z,101230.91
2018-07-31T07:03:26.718Z,101233.22
2018-07-31T07:05:55.669Z,101225.88
2018-07-31T07:08:23.989Z,101227.77
2018-07-31T07:10:52.311Z,101225.84
2018-07-31T07:13:20.714Z,101223.35
2018-07-31T07:15:49.101Z,101229.29
2018-07-31T07:18:17.439Z,101219.59
2018-07-31T07:20:45.780Z,101221.48
2018-07-31T07:23:14.114Z,101216.35
2018-07-31T07:25:42.648Z,101217.17
2018-07-31T07:28:11.050Z,101214.86
2018-07-31T07:30:39.374Z,101221.06
2018-07-31T07:33:07.705Z,101218.86
2018-07-31T07:35:36.213Z,101221.42
2018-07-31T07:38:04.534Z,101219.77
2018-07-31T07:40:32.850Z,101218.59
2018-07-31T07:43:01.168Z,101218.42
2018-07-31T07:45:29.508Z,101215.27
2018-07-31T07:47:57.845Z,101219.09
2018-07-31T07:50:26.181Z,101225.98
2018-07-31T07:52:54.607Z,101221.09
2018-07-31T07:55:22.952Z,101219.69
2018-07-31T07:57:51.301Z,101233.53
2018-07-31T08:00:19.662Z,101227.34
2018-07-31T08:02:48.003Z,101220.61
2018-07-31T08:05:16.339Z,101219.77
2018-07-31T08:07:44.670Z,101219.34
2018-07-31T08:10:13.011Z,101214.50
2018-07-31T08:12:41.387Z,101218.95
2018-07-31T08:15:09.709Z,101223.33
2018-07-31T08:17:38.050Z,101215.77
2018-07-31T08:20:06.920Z,101217.61
2018-07-31T08:22:35.312Z,101210.83
2018-07-31T08:25:03.656Z,101218.58
2018-07-31T08:27:31.966Z,101216.55
2018-07-31T08:30:00.317Z,101214.53
2018-07-31T08:32:28.680Z,101211.38
2018-07-31T08:34:57.003Z,101218.02
2018-07-31T08:37:25.325Z,101219.36
2018-07-31T08:39:53.690Z,101217.93
2018-07-31T08:42:22.037Z,101221.95
2018-07-31T08:44:50.356Z,101220.09
2018-07-31T08:47:18.675Z,101211.12
2018-07-31T08:49:47.013Z,101212.82
2018-07-31T08:52:15.561Z,101209.94
2018-07-31T08:54:43.889Z,101219.95
2018-07-31T08:57:12.240Z,101211.94
2018-07-31T08:59:40.572Z,101215.92
2018-07-31T09:02:08.903Z,101214.17
2018-07-31T09:04:37.284Z,101211.30
2018-07-31T09:07:05.624Z,101204.94
2018-07-31T09:09:33.997Z,101202.20
2018-07-31T09:12:02.298Z,101195.94
2018-07-31T09:14:30.605Z,101194.37
2018-07-31T09:16:58.906Z,101198.77
2018-07-31T09:19:27.263Z,101199.16
2018-07-31T09:21:55.589Z,101203.16
2018-07-31T09:24:23.896Z,101192.41
2018-07-31T09:26:52.216Z,101190.98
2018-07-31T09:29:20.560Z,101194.26
2018-07-31T09:31:48.882Z,101201.98
2018-07-31T09:34:17.195Z,101197.83
2018-07-31T09:36:45.486Z,101195.87
2018-07-31T09:39:13.819Z,101185.39
2018-07-31T09:41:42.131Z,101193.28
2018-07-31T09:44:10.574Z,101186.73
2018-07-31T09:46:38.894Z,101201.29
2018-07-31T09:49:07.231Z,101192.76
2018-07-31T09:51:35.537Z,101191.06
2018-07-31T09:54:03.901Z,101186.80
2018-07-31T09:56:32.202Z,101188.51
2018-07-31T09:59:00.566Z,101179.18
2018-07-31T10:01:28.870Z,101176.54
2018-07-31T10:03:57.234Z,101178.30
2018-07-31T10:06:25.536Z,101172.35
2018-07-31T10:08:53.870Z,101180.18
2018-07-31T10:11:22.187Z,101167.94
2018-07-31T10:13:50.626Z,101166.64
2018-07-31T10:16:18.960Z,101163.28
2018-07-31T10:18:47.306Z,101158.27
2018-07-31T10:21:15.662Z,101167.00
2018-07-31T10:23:43.975Z,101156.32
2018-07-31T10:26:12.295Z,101157.59
2018-07-31T10:28:40.616Z,101160.62
2018-07-31T10:31:08.922Z,101156.80
2018-07-31T10:33:37.249Z,101158.03
2018-07-31T10:36:05.630Z,101157.72
2018-07-31T10:38:33.954Z,101161.38
2018-07-31T10:41:02.283Z,101152.07
2018-07-31T10:43:30.586Z,101154.59
2018-07-31T10:45:58.902Z,101148.03
2018-07-31T10:48:27.241Z,101146.77
2018-07-31T10:50:55.597Z,101160.48
2018-07-31T10:53:25.318Z,101144.21
2018-07-31T10:55:53.654Z,101149.81
2018-07-31T10:58:22.415Z,101151.18
2018-07-31T11:00:50.755Z,101156.52
2018-07-31T11:03:19.062Z,101154.45
2018-07-31T11:05:47.358Z,101148.34
2018-07-31T11:08:15.750Z,101147.34
2018-07-31T11:10:44.100Z,101159.01
2018-07-31T11:13:12.456Z,101155.39
2018-07-31T11:15:41.034Z,101152.92
2018-07-31T11:18:09.407Z,101150.59
2018-07-31T11:20:37.738Z,101150.86
2018-07-31T11:23:06.127Z,101148.55
2018-07-31T11:25:34.476Z,101149.92
2018-07-31T11:28:02.831Z,101144.19
2018-07-31T11:30:31.149Z,101141.16
2018-07-31T11:32:59.542Z,101147.08
2018-07-31T11:35:27.919Z,101137.55
2018-07-31T11:37:56.255Z,101144.41
2018-07-31T11:40:24.585Z,101139.66
2018-07-31T11:42:52.924Z,101135.07
2018-07-31T11:45:21.263Z,101136.34
2018-07-31T11:47:49.577Z,101132.43
2018-07-31T11:50:17.921Z,101123.75
2018-07-31T11:52:46.265Z,101125.06
2018-07-31T11:55:14.615Z,101119.30
2018-07-31T11:57:42.936Z,101129.06
2018-07-31T12:00:12.594Z,101114.38
2018-07-31T12:02:41.075Z,101115.88
2018-07-31T12:05:09.423Z,101114.06
2018-07-31T12:07:38.652Z,101121.80
2018-07-31T12:10:07.032Z,101112.67
2018-07-31T12:12:35.409Z,101112.23
2018-07-31T12:15:03.771Z,101113.20
2018-07-31T12:17:32.107Z,101109.75
2018-07-31T12:20:00.431Z,101109.31
2018-07-31T12:22:28.790Z,101113.20
2018-07-31T12:24:57.108Z,101111.14
2018-07-31T12:27:25.448Z,101117.80
2018-07-31T12:29:53.783Z,101105.91
2018-07-31T12:32:22.105Z,101108.48
2018-07-31T12:34:50.419Z,101108.37
2018-07-31T12:37:18.766Z,101118.11
2018-07-31T12:39:47.084Z,101109.55
2018-07-31T12:42:15.439Z,101108.48
2018-07-31T12:44:43.798Z,101102.48
2018-07-31T12:47:12.104Z,101101.20
2018-07-31T12:49:40.450Z,101112.13
2018-07-31T12:52:08.844Z,101109.34
2018-07-31T12:54:37.160Z,101104.41
2018-07-31T12:57:05.643Z,101098.63
2018-07-31T12:59:33.968Z,101097.55
2018-07-31T13:02:02.312Z,101089.30
2018-07-31T13:04:30.650Z,101086.71
2018-07-31T13:06:59.001Z,101086.48
2018-07-31T13:09:27.365Z,101084.45
2018-07-31T13:11:55.685Z,101084.68
2018-07-31T13:14:24.027Z,101092.60
2018-07-31T13:16:52.360Z,101082.13
2018-07-31T13:19:20.713Z,101082.00
2018-07-31T13:21:49.057Z,101078.36
2018-07-31T13:24:17.386Z,101082.13
2018-07-31T13:26:45.726Z,101075.47
2018-07-31T13:29:14.031Z,101072.86
2018-07-31T13:31:42.389Z,101078.00
2018-07-31T13:34:10.744Z,101067.08
2018-07-31T13:36:39.140Z,101070.72
2018-07-31T13:39:09.199Z,101067.70
2018-07-31T13:41:37.507Z,101060.43
2018-07-31T13:44:06.169Z,101058.73
2018-07-31T13:46:34.467Z,101062.80
2018-07-31T13:49:02.844Z,101057.19
2018-07-31T13:51:31.224Z,101062.14
2018-07-31T13:53:59.568Z,101056.12
2018-07-31T13:56:28.248Z,101054.73
2018-07-31T13:58:56.633Z,101061.16
2018-07-31T14:01:24.985Z,101050.34
2018-07-31T14:03:53.330Z,101052.49
2018-07-31T14:06:21.708Z,101056.34
2018-07-31T14:08:50.059Z,101053.26
2018-07-31T14:11:18.391Z,101045.97
2018-07-31T14:13:46.779Z,101051.83
2018-07-31T14:16:15.098Z,101041.55
2018-07-31T14:18:43.432Z,101037.28
2018-07-31T14:21:11.800Z,101042.85
2018-07-31T14:23:40.131Z,101039.44
2018-07-31T14:26:08.516Z,101049.60
2018-07-31T14:28:36.839Z,101038.03
2018-07-31T14:31:05.171Z,101048.44
2018-07-31T14:33:33.522Z,101042.77
2018-07-31T14:36:01.827Z,101040.94
2018-07-31T14:38:30.174Z,101044.16
2018-07-31T14:40:58.526Z,101044.88
2018-07-31T14:43:26.877Z,101042.55
2018-07-31T14:45:55.214Z,101042.12
2018-07-31T14:48:23.650Z,101035.58
2018-07-31T14:50:51.989Z,101033.41
2018-07-31T14:53:20.465Z,101030.00
2018-07-31T14:55:48.873Z,101030.00
2018-07-31T14:58:17.209Z,101030.21
2018-07-31T15:00:45.529Z,101031.42
2018-07-31T15:03:13.838Z,101034.28
2018-07-31T15:05:42.188Z,101034.09
2018-07-31T15:08:10.502Z,101035.67
2018-07-31T15:10:38.843Z,101035.16
2018-07-31T15:13:07.190Z,101030.98
2018-07-31T15:15:35.529Z,101026.47
2018-07-31T15:18:03.859Z,101024.97
2018-07-31T15:20:32.238Z,101027.22
2018-07-31T15:23:00.569Z,101024.13
2018-07-31T15:25:28.908Z,101021.66
2018-07-31T15:27:57.250Z,101023.34
2018-07-31T15:30:25.621Z,101030.42
2018-07-31T15:32:53.977Z,101020.78
2018-07-31T15:35:22.376Z,101020.89
2018-07-31T15:37:50.700Z,101020.47
2018-07-31T15:40:19.063Z,101025.60
2018-07-31T15:42:47.515Z,101022.59
2018-07-31T15:45:15.855Z,101020.89
2018-07-31T15:47:44.274Z,101021.30
2018-07-31T15:50:12.629Z,101020.34
2018-07-31T15:52:41.005Z,101017.16
2018-07-31T15:55:09.389Z,101017.69
2018-07-31T15:57:37.766Z,101018.87
2018-07-31T16:00:08.522Z,101016.08
2018-07-31T16:02:37.128Z,101005.45
2018-07-31T16:05:05.642Z,101011.03
2018-07-31T16:07:33.973Z,101008.79
2018-07-31T16:10:02.324Z,101008.69
2018-07-31T16:12:30.655Z,101006.86
2018-07-31T16:14:59.037Z,101002.79
2018-07-31T16:17:27.385Z,101004.08
2018-07-31T16:19:55.841Z,100994.97
2018-07-31T16:22:24.757Z,100998.82
2018-07-31T16:24:53.105Z,100994.75
2018-07-31T16:27:21.440Z,100991.53
2018-07-31T16:29:49.843Z,100995.17
2018-07-31T16:32:18.246Z,100996.56
2018-07-31T16:34:46.629Z,101002.23
2018-07-31T16:37:15.003Z,100999.25
2018-07-31T16:39:43.431Z,101001.91
2018-07-31T16:42:11.813Z,101000.84
2018-07-31T16:44:40.239Z,100993.25
2018-07-31T16:47:08.618Z,100995.06
2018-07-31T16:49:37.005Z,100994.43
2018-07-31T16:52:05.335Z,101004.02
2018-07-31T16:54:33.783Z,101003.25
2018-07-31T16:57:02.277Z,100997.91
2018-07-31T16:59:30.604Z,101007.21
2018-07-31T17:01:58.951Z,101009.14
2018-07-31T17:04:27.318Z,101004.97
2018-07-31T17:06:55.696Z,101001.52
2018-07-31T17:09:24.037Z,101002.50
2018-07-31T17:11:52.500Z,101004.43
2018-07-31T17:14:20.964Z,100999.19
2018-07-31T17:16:49.375Z,101002.28
2018-07-31T17:19:17.751Z,101002.28
2018-07-31T17:21:46.800Z,100999.28
2018-07-31T17:24:15.162Z,101002.92
2018-07-31T17:26:43.541Z,101006.97
2018-07-31T17:29:11.948Z,101010.52
2018-07-31T17:31:40.307Z,101014.88
2018-07-31T17:34:08.733Z,101015.83
2018-07-31T17:36:37.121Z,101023.22
2018-07-31T17:39:08.104Z,101021.48
2018-07-31T17:41:36.479Z,101021.17
2018-07-31T17:44:04.873Z,101019.97
2018-07-31T17:46:33.344Z,101027.23
2018-07-31T17:49:01.678Z,101029.25
2018-07-31T17:51:30.047Z,101030.64
2018-07-31T17:53:58.438Z,101037.46
2018-07-31T17:56:26.841Z,101033.56
2018-07-31T17:58:55.226Z,101033.56
2018-07-31T18:01:23.593Z,101038.69
2018-07-31T18:03:51.974Z,101042.48
2018-07-31T18:06:20.371Z,101045.67
2018-07-31T18:08:48.715Z,101044.05
2018-07-31T18:11:17.048Z,101039.97
2018-07-31T18:13:45.385Z,101044.22
2018-07-31T18:16:13.735Z,101036.05
2018-07-31T18:18:42.127Z,101044.47
2018-07-31T18:21:10.440Z,101044.02
2018-07-31T18:23:38.868Z,101047.83
2018-07-31T18:26:07.168Z,101046.06
2018-07-31T18:28:35.561Z,101046.14
2018-07-31T18:31:03.937Z,101052.42
2018-07-31T18:33:32.326Z,101050.78
2018-07-31T18:36:00.704Z,101047.23
2018-07-31T18:38:29.064Z,101053.50
2018-07-31T18:40:57.436Z,101058.03
2018-07-31T18:43:25.795Z,101060.45
2018-07-31T18:45:54.154Z,101060.20
2018-07-31T18:48:22.516Z,101055.66
2018-07-31T18:50:50.854Z,101057.47
2018-07-31T18:53:19.342Z,101059.11
2018-07-31T18:55:47.650Z,101066.41
2018-07-31T18:58:16.029Z,101068.07
2018-07-31T19:00:44.369Z,101068.78
2018-07-31T19:03:12.716Z,101074.08
2018-07-31T19:05:41.053Z,101072.75
2018-07-31T19:08:09.432Z,101079.91
2018-07-31T19:10:37.782Z,101079.44
2018-07-31T19:13:06.287Z,101084.72
2018-07-31T19:15:34.642Z,101081.66
2018-07-31T19:18:02.991Z,101084.31
2018-07-31T19:20:31.332Z,101087.01
2018-07-31T19:22:59.717Z,101090.84
2018-07-31T19:25:28.132Z,101091.76
2018-07-31T19:27:56.535Z,101093.73
2018-07-31T19:30:24.887Z,101091.90
2018-07-31T19:32:53.242Z,101093.34
2018-07-31T19:35:21.594Z,101098.20
2018-07-31T19:37:49.920Z,101091.00
2018-07-31T19:40:18.300Z,101095.22
2018-07-31T19:42:46.841Z,101097.19
2018-07-31T19:45:15.189Z,101096.48
2018-07-31T19:47:43.541Z,101099.91
2018-07-31T19:50:11.888Z,101091.64
2018-07-31T19:52:40.778Z,101092.81
2018-07-31T19:55:09.152Z,101097.66
2018-07-31T19:57:37.514Z,101096.34
2018-07-31T20:00:06.254Z,101100.91
2018-07-31T20:02:34.661Z,101099.89
2018-07-31T20:05:03.056Z,101111.55
2018-07-31T20:07:31.397Z,101105.37
2018-07-31T20:09:59.768Z,101104.39
2018-07-31T20:12:28.108Z,101108.95
2018-07-31T20:14:56.499Z,101105.05
2018-07-31T20:17:24.864Z,101109.77
2018-07-31T20:19:53.283Z,101111.72
2018-07-31T20:22:21.648Z,101116.77
2018-07-31T20:24:50.311Z,101112.82
2018-07-31T20:27:18.658Z,101109.72
2018-07-31T20:29:47.008Z,101112.53
2018-07-31T20:32:15.413Z,101116.52
2018-07-31T20:34:43.800Z,101114.67
2018-07-31T20:37:12.173Z,101115.40
2018-07-31T20:39:40.511Z,101119.22
2018-07-31T20:42:08.857Z,101123.77
2018-07-31T20:44:37.207Z,101124.13
2018-07-31T20:47:05.579Z,101129.20
2018-07-31T20:49:33.911Z,101131.14
2018-07-31T20:52:02.289Z,101130.61
2018-07-31T20:54:30.671Z,101131.16
2018-07-31T20:56:59.015Z,101134.62
2018-07-31T20:59:27.407Z,101140.17
2018-07-31T21:01:55.784Z,101141.23
2018-07-31T21:04:24.991Z,101142.27
2018-07-31T21:06:53.320Z,101142.30
2018-07-31T21:09:22.152Z,101147.14
2018-07-31T21:11:51.615Z,101149.75
2018-07-31T21:14:20.436Z,101147.53
2018-07-31T21:16:48.835Z,101150.32
2018-07-31T21:19:17.189Z,101151.70
2018-07-31T21:21:45.524Z,101156.73
2018-07-31T21:24:13.984Z,101155.89
2018-07-31T21:26:42.323Z,101158.67
2018-07-31T21:29:10.745Z,101160.08
2018-07-31T21:31:39.082Z,101157.31
2018-07-31T21:34:07.398Z,101173.58
2018-07-31T21:36:35.723Z,101169.78
2018-07-31T21:39:06.136Z,101166.86
2018-07-31T21:41:34.509Z,101167.05
2018-07-31T21:44:02.860Z,101164.28
2018-07-31T21:46:31.192Z,101176.37
2018-07-31T21:48:59.532Z,101168.42
2018-07-31T21:51:27.871Z,101173.09
2018-07-31T21:53:56.215Z,101167.24
2018-07-31T21:56:24.536Z,101174.66
2018-07-31T21:58:52.904Z,101173.65
2018-07-31T22:01:21.249Z,101178.46
2018-07-31T22:03:49.636Z,101176.05
2018-07-31T22:06:18.010Z,101169.67
2018-07-31T22:08:46.344Z,101168.15
2018-07-31T22:11:14.703Z,101175.92
2018-07-31T22:13:43.051Z,101168.68
2018-07-31T22:16:11.421Z,101176.08
2018-07-31T22:18:39.860Z,101171.94
2018-07-31T22:21:08.215Z,101174.55
2018-07-31T22:23:36.572Z,101169.55
2018-07-31T22:26:04.962Z,101174.38
2018-07-31T22:28:33.352Z,101177.84
2018-07-31T22:31:01.772Z,101178.16
2018-07-31T22:33:30.151Z,101175.77
2018-07-31T22:35:58.496Z,101172.97
2018-07-31T22:38:26.837Z,101172.97
2018-07-31T22:40:55.230Z,101176.93
2018-07-31T22:43:23.564Z,101172.30
2018-07-31T22:45:51.940Z,101174.54
2018-07-31T22:48:20.278Z,101171.59
2018-07-31T22:50:48.596Z,101170.39
2018-07-31T22:53:16.930Z,101171.59
2018-07-31T22:55:46.031Z,101170.55
2018-07-31T22:58:14.385Z,101174.01
2018-07-31T23:00:42.730Z,101174.34
2018-07-31T23:03:11.059Z,101165.72
2018-07-31T23:05:39.410Z,101170.19
2018-07-31T23:08:07.796Z,101167.61
2018-07-31T23:10:36.143Z,101167.77
2018-07-31T23:13:04.480Z,101169.44
2018-07-31T23:15:32.831Z,101166.86
2018-07-31T23:18:01.176Z,101164.77
2018-07-31T23:20:29.515Z,101162.91
2018-07-31T23:22:57.887Z,101169.61
2018-07-31T23:25:26.244Z,101165.47
2018-07-31T23:27:54.587Z,101176.31
2018-07-31T23:30:22.949Z,101172.03
2018-07-31T23:32:51.313Z,101172.36
2018-07-31T23:35:19.659Z,101174.92
2018-07-31T23:37:48.030Z,101169.94
2018-07-31T23:40:16.383Z,101174.08
2018-07-31T23:42:44.723Z,101183.90
2018-07-31T23:45:13.071Z,101188.70
2018-07-31T23:47:41.418Z,101187.70
2018-07-31T23:50:09.778Z,101197.83
2018-07-31T23:52:38.176Z,101192.50
2018-07-31T23:55:06.506Z,101193.54
2018-07-31T23:57:34.863Z,101198.17
