createdAt,value
2023-05-07T00:01:44.807Z,24.08
2023-05-07T00:04:19.363Z,21.77
2023-05-07T00:06:46.193Z,25.60
2023-05-07T00:09:15.483Z,22.92
2023-05-07T00:11:42.160Z,24.48
2023-05-07T00:14:08.836Z,20.95
2023-05-07T00:16:35.877Z,27.15
2023-05-07T00:19:10.047Z,19.48
2023-05-07T00:24:17.501Z,22.58
2023-05-07T00:26:44.343Z,26.45
2023-05-07T00:29:11.166Z,20.52
2023-05-07T00:31:38.163Z,25.55
2023-05-07T00:34:08.457Z,21.08
2023-05-07T00:36:35.483Z,22.77
2023-05-07T00:39:04.648Z,22.08
2023-05-07T00:41:34.041Z,22.75
2023-05-07T00:44:01.741Z,23.02
2023-05-07T00:46:30.914Z,20.42
2023-05-07T00:48:59.045Z,24.13
2023-05-07T00:51:28.860Z,24.50
2023-05-07T00:53:55.968Z,25.00
2023-05-07T00:56:23.701Z,21.67
2023-05-07T00:58:50.947Z,26.38
2023-05-07T01:01:17.896Z,22.00
2023-05-07T01:03:45.388Z,21.52
2023-05-07T01:06:18.836Z,21.63
2023-05-07T01:08:47.141Z,22.88
2023-05-07T01:11:21.493Z,22.02
2023-05-07T01:13:51.663Z,19.83
2023-05-07T01:16:18.955Z,20.45
2023-05-07T01:18:48.216Z,33.28
2023-05-07T01:21:27.844Z,22.90
2023-05-07T01:23:58.845Z,19.23
2023-05-07T01:26:28.498Z,18.52
2023-05-07T01:28:55.522Z,19.70
2023-05-07T01:31:27.246Z,19.30
2023-05-07T01:34:02.006Z,19.98
2023-05-07T01:36:33.869Z,20.98
2023-05-07T01:39:02.537Z,23.67
2023-05-07T01:41:34.995Z,19.15
2023-05-07T01:44:07.495Z,17.63
2023-05-07T01:46:35.531Z,19.27
2023-05-07T01:49:10.927Z,17.63
2023-05-07T01:51:44.469Z,18.50
2023-05-07T01:54:11.525Z,23.92
2023-05-07T01:56:38.944Z,16.73
2023-05-07T01:59:08.843Z,16.60
2023-05-07T02:01:35.700Z,15.57
2023-05-07T02:04:02.668Z,16.20
2023-05-07T02:06:33.521Z,18.10
2023-05-07T02:09:00.585Z,19.85
2023-05-07T02:11:28.128Z,19.40
2023-05-07T02:13:58.016Z,18.27
2023-05-07T02:16:25.314Z,16.67
2023-05-07T02:18:54.179Z,16.77
2023-05-07T02:21:26.390Z,16.80
2023-05-07T02:23:55.533Z,15.57
2023-05-07T02:26:22.685Z,16.13
2023-05-07T02:28:49.514Z,17.08
2023-05-07T02:31:22.347Z,18.00
2023-05-07T02:33:49.240Z,16.52
2023-05-07T02:36:22.075Z,15.70
2023-05-07T02:38:49.155Z,19.08
2023-05-07T02:41:16.015Z,16.15
2023-05-07T02:43:45.826Z,16.67
2023-05-07T02:46:12.625Z,17.30
2023-05-07T02:48:39.831Z,15.60
2023-05-07T02:51:09.264Z,15.48
2023-05-07T02:53:38.843Z,17.17
2023-05-07T02:56:08.747Z,19.20
2023-05-07T02:58:38.561Z,14.20
2023-05-07T03:01:08.393Z,13.90
2023-05-07T03:03:38.640Z,15.65
2023-05-07T03:06:09.036Z,14.10
2023-05-07T03:08:38.866Z,14.80
2023-05-07T03:11:08.627Z,14.65
2023-05-07T03:13:38.358Z,14.52
2023-05-07T03:16:08.121Z,13.00
2023-05-07T03:18:38.413Z,14.98
2023-05-07T03:21:08.127Z,13.93
2023-05-07T03:23:38.599Z,12.32
2023-05-07T03:26:17.197Z,12.80
2023-05-07T03:28:44.119Z,13.82
2023-05-07T03:31:14.237Z,13.48
2023-05-07T03:33:58.531Z,12.85
2023-05-07T03:36:27.797Z,12.85
2023-05-07T03:38:57.457Z,14.20
2023-05-07T03:41:24.494Z,13.75
2023-05-07T03:43:51.277Z,14.23
2023-05-07T03:46:18.046Z,14.20
2023-05-07T03:48:44.876Z,14.45
2023-05-07T03:51:11.651Z,14.85
2023-05-07T03:53:38.461Z,13.98
2023-05-07T03:56:08.414Z,14.40
2023-05-07T03:58:41.379Z,15.68
2023-05-07T04:01:08.665Z,18.02
2023-05-07T04:03:46.267Z,18.65
2023-05-07T04:06:13.340Z,19.77
2023-05-07T04:08:40.159Z,17.90
2023-05-07T04:11:14.253Z,17.85
2023-05-07T04:13:41.127Z,21.42
2023-05-07T04:16:09.659Z,19.95
2023-05-07T04:18:39.296Z,17.15
2023-05-07T04:21:26.061Z,17.13
2023-05-07T04:23:54.700Z,15.32
2023-05-07T04:26:30.494Z,15.95
2023-05-07T04:28:58.834Z,16.20
2023-05-07T04:31:25.949Z,16.15
2023-05-07T04:33:56.618Z,14.07
2023-05-07T04:36:30.919Z,15.82
2023-05-07T04:41:27.577Z,15.63
2023-05-07T04:43:59.874Z,17.08
2023-05-07T04:46:26.785Z,13.27
2023-05-07T04:48:58.469Z,14.93
2023-05-07T04:51:25.202Z,14.52
2023-05-07T04:53:52.022Z,15.80
2023-05-07T04:56:18.757Z,14.45
2023-05-07T04:58:45.517Z,16.38
2023-05-07T05:01:12.381Z,14.50
2023-05-07T05:03:44.667Z,15.27
2023-05-07T05:06:11.575Z,14.45
2023-05-07T05:08:44.940Z,14.07
2023-05-07T05:11:11.895Z,12.88
2023-05-07T05:13:38.664Z,13.73
2023-05-07T05:16:08.507Z,12.90
2023-05-07T05:18:39.079Z,12.80
2023-05-07T05:26:36.661Z,12.80
2023-05-07T06:07:13.733Z,12.35
2023-05-07T06:53:19.257Z,12.05
2023-05-07T07:20:12.328Z,16.40
2023-05-07T07:25:39.840Z,10.43
2023-05-07T07:36:18.938Z,9.63
2023-05-07T07:44:10.578Z,11.98
2023-05-07T07:46:46.409Z,12.82
2023-05-07T07:49:20.490Z,19.10
2023-05-07T07:51:47.441Z,13.07
2023-05-07T07:54:17.969Z,18.73
2023-05-07T07:56:44.826Z,12.43
2023-05-07T07:59:23.210Z,10.32
2023-05-07T08:01:57.839Z,8.57
2023-05-07T08:04:25.074Z,7.93
2023-05-07T08:06:52.002Z,7.70
2023-05-07T08:09:18.979Z,9.30
2023-05-07T08:11:46.110Z,9.93
2023-05-07T08:14:16.918Z,8.18
2023-05-07T08:16:43.795Z,8.40
2023-05-07T08:19:11.152Z,8.18
2023-05-07T08:21:41.881Z,7.43
2023-05-07T08:24:08.749Z,8.55
2023-05-07T08:26:36.969Z,6.55
2023-05-07T08:29:04.992Z,7.35
2023-05-07T08:31:34.653Z,7.57
2023-05-07T08:34:09.775Z,7.35
2023-05-07T08:36:38.273Z,6.60
2023-05-07T08:39:07.715Z,6.85
2023-05-07T08:41:35.758Z,7.15
2023-05-07T08:44:12.617Z,6.65
2023-05-07T08:46:47.881Z,6.68
2023-05-07T08:49:22.115Z,7.15
2023-05-07T08:51:49.581Z,7.88
2023-05-07T08:54:24.275Z,6.60
2023-05-07T08:57:01.458Z,7.95
2023-05-07T08:59:28.437Z,9.15
2023-05-07T09:02:02.719Z,9.02
2023-05-07T09:04:41.237Z,8.65
2023-05-07T09:07:11.189Z,8.65
2023-05-07T09:09:38.698Z,8.15
2023-05-07T09:12:08.735Z,8.07
2023-05-07T09:14:40.421Z,7.45
2023-05-07T09:17:12.549Z,10.15
2023-05-07T09:19:39.396Z,10.40
2023-05-07T09:22:09.423Z,10.43
2023-05-07T09:24:38.964Z,17.33
2023-05-07T09:27:14.448Z,25.27
2023-05-07T09:29:42.058Z,12.48
2023-05-07T09:32:12.359Z,11.95
2023-05-07T09:34:51.236Z,10.93
2023-05-07T09:37:23.753Z,9.60
2023-05-07T09:39:51.337Z,8.70
2023-05-07T09:42:37.682Z,8.73
2023-05-07T09:45:17.243Z,8.60
2023-05-07T09:47:46.020Z,7.50
2023-05-07T09:50:22.430Z,6.88
2023-05-07T09:52:52.097Z,9.55
2023-05-07T09:55:22.638Z,7.50
2023-05-07T09:57:59.825Z,7.43
2023-05-07T10:00:31.138Z,8.13
2023-05-07T10:03:09.164Z,7.35
2023-05-07T10:05:46.920Z,7.18
2023-05-07T10:08:24.566Z,7.22
2023-05-07T10:10:51.728Z,7.78
2023-05-07T10:13:21.176Z,6.82
2023-05-07T10:15:49.568Z,8.30
2023-05-07T10:18:31.852Z,7.68
2023-05-07T10:21:17.322Z,7.85
2023-05-07T10:24:17.106Z,8.57
2023-05-07T10:26:49.427Z,8.63
2023-05-07T10:29:28.302Z,7.50
2023-05-07T10:33:06.903Z,7.82
2023-05-07T10:35:49.962Z,6.70
2023-05-07T10:38:19.299Z,7.63
2023-05-07T10:40:47.904Z,8.25
2023-05-07T10:43:15.404Z,7.03
2023-05-07T10:45:42.753Z,7.88
2023-05-07T10:48:28.632Z,9.90
2023-05-07T10:51:23.159Z,6.35
2023-05-07T10:54:16.517Z,6.82
2023-05-07T10:56:44.933Z,7.18
2023-05-07T10:59:31.861Z,5.40
2023-05-07T11:02:30.534Z,7.72
2023-05-07T11:05:26.207Z,5.65
2023-05-07T11:08:01.817Z,6.38
2023-05-07T11:11:00.953Z,5.05
2023-05-07T11:14:09.207Z,5.22
2023-05-07T11:16:42.746Z,5.20
2023-05-07T11:19:09.523Z,5.18
2023-05-07T11:21:50.529Z,4.65
2023-05-07T12:20:07.116Z,5.55
2023-05-07T12:50:12.766Z,3.92
2023-05-07T12:52:45.987Z,3.53
2023-05-07T12:55:20.473Z,4.27
2023-05-07T12:57:58.446Z,3.88
2023-05-07T13:00:42.035Z,3.53
2023-05-07T13:03:08.841Z,3.35
2023-05-07T13:05:35.984Z,4.28
2023-05-07T13:08:02.774Z,3.60
2023-05-07T13:10:30.077Z,3.13
2023-05-07T13:13:09.024Z,2.78
2023-05-07T13:15:36.550Z,2.80
2023-05-07T13:18:03.755Z,3.72
2023-05-07T13:20:31.076Z,4.43
2023-05-07T13:22:57.928Z,2.70
2023-05-07T13:25:24.685Z,2.88
2023-05-07T13:28:10.285Z,3.25
2023-05-07T13:30:43.768Z,3.42
2023-05-07T13:33:10.855Z,3.60
2023-05-07T13:35:37.661Z,2.97
2023-05-07T13:38:12.520Z,3.58
2023-05-07T13:40:42.612Z,6.90
2023-05-07T13:43:09.364Z,3.90
2023-05-07T13:45:44.174Z,3.90
2023-05-07T13:48:16.134Z,4.13
2023-05-07T13:50:46.118Z,3.03
2023-05-07T13:53:12.830Z,3.00
2023-05-07T13:55:43.410Z,2.85
2023-05-07T13:58:10.447Z,3.13
2023-05-07T14:00:37.549Z,2.92
2023-05-07T14:03:16.891Z,3.53
2023-05-07T14:05:50.212Z,4.53
2023-05-07T14:08:19.619Z,3.13
2023-05-07T14:10:56.492Z,3.92
2023-05-07T14:13:23.432Z,3.00
2023-05-07T14:15:55.459Z,3.70
2023-05-07T14:18:22.241Z,4.63
2023-05-07T14:20:49.815Z,3.53
2023-05-07T14:23:18.608Z,3.92
2023-05-07T14:25:45.850Z,3.38
2023-05-07T14:28:14.627Z,4.88
2023-05-07T14:30:44.508Z,4.20
2023-05-07T14:33:12.156Z,7.78
2023-05-07T14:35:39.037Z,2.80
2023-05-07T14:38:11.118Z,2.70
2023-05-07T14:40:37.842Z,5.13
2023-05-07T14:43:06.977Z,2.75
2023-05-07T14:48:16.330Z,3.50
2023-05-07T14:50:49.504Z,3.22
2023-05-07T14:53:18.332Z,4.87
2023-05-07T14:55:49.080Z,3.42
2023-05-07T14:58:16.268Z,3.80
2023-05-07T15:00:52.258Z,3.95
2023-05-07T15:03:19.843Z,3.28
2023-05-07T15:05:49.284Z,3.00
2023-05-07T15:08:16.117Z,3.17
2023-05-07T15:10:57.872Z,2.92
2023-05-07T15:13:24.848Z,3.63
2023-05-07T15:15:59.012Z,3.70
2023-05-07T15:18:28.427Z,3.92
2023-05-07T15:21:08.970Z,4.78
2023-05-07T15:23:39.316Z,4.07
2023-05-07T15:26:12.486Z,4.20
2023-05-07T15:28:49.679Z,3.60
2023-05-07T15:31:18.216Z,3.25
2023-05-07T15:33:51.072Z,4.13
2023-05-07T15:36:18.222Z,4.40
2023-05-07T15:38:48.277Z,4.07
2023-05-07T15:41:15.784Z,4.70
2023-05-07T15:43:56.932Z,5.80
2023-05-07T15:46:26.963Z,7.68
2023-05-07T15:48:57.195Z,5.53
2023-05-07T15:51:24.147Z,6.20
2023-05-07T15:53:54.548Z,7.55
2023-05-07T15:56:21.628Z,5.10
2023-05-07T15:58:58.345Z,6.22
2023-05-07T16:01:26.073Z,6.00
2023-05-07T16:03:55.570Z,4.70
2023-05-07T16:06:22.423Z,5.35
2023-05-07T16:08:52.161Z,6.25
2023-05-07T16:11:19.483Z,4.82
2023-05-07T16:13:49.854Z,5.80
2023-05-07T16:16:16.800Z,5.25
2023-05-07T16:18:51.092Z,6.10
2023-05-07T16:21:18.381Z,5.40
2023-05-07T16:23:57.540Z,6.95
2023-05-07T16:26:25.219Z,5.15
2023-05-07T16:28:56.581Z,5.80
2023-05-07T16:31:23.528Z,6.22
2023-05-07T16:33:50.373Z,7.00
2023-05-07T16:36:17.238Z,5.60
2023-05-07T16:38:44.101Z,7.65
2023-05-07T16:41:11.172Z,21.60
2023-05-07T16:43:38.333Z,6.88
2023-05-07T16:46:08.455Z,7.45
2023-05-07T16:48:35.242Z,7.38
2023-05-07T16:51:02.049Z,5.63
2023-05-07T16:53:28.788Z,6.85
2023-05-07T16:56:00.943Z,5.93
2023-05-07T16:58:28.130Z,7.75
2023-05-07T17:00:57.993Z,6.15
2023-05-07T17:03:25.003Z,7.47
2023-05-07T17:05:55.440Z,6.90
2023-05-07T17:08:22.884Z,8.23
2023-05-07T17:10:57.808Z,10.40
2023-05-07T17:13:24.920Z,5.45
2023-05-07T17:15:51.909Z,6.57
2023-05-07T17:18:20.851Z,7.13
2023-05-07T17:20:52.232Z,7.57
2023-05-07T17:23:20.472Z,5.80
2023-05-07T17:25:55.075Z,7.93
2023-05-07T17:28:23.739Z,10.15
2023-05-07T17:30:56.976Z,8.95
2023-05-07T17:33:23.829Z,9.50
2023-05-07T17:35:54.684Z,8.73
2023-05-07T17:38:32.222Z,8.30
2023-05-07T17:40:59.285Z,9.88
2023-05-07T17:43:26.336Z,6.60
2023-05-07T17:46:03.523Z,7.57
2023-05-07T17:48:30.971Z,9.88
2023-05-07T17:51:03.226Z,7.28
2023-05-07T17:53:36.079Z,8.00
2023-05-07T17:56:03.295Z,6.82
2023-05-07T17:58:30.826Z,7.72
2023-05-07T18:00:58.060Z,6.00
2023-05-07T18:03:24.977Z,10.32
2023-05-07T18:05:51.860Z,10.90
2023-05-07T18:08:26.033Z,8.70
2023-05-07T18:13:31.961Z,5.97
2023-05-07T18:15:58.839Z,8.60
2023-05-07T18:18:28.293Z,7.32
2023-05-07T18:21:02.476Z,8.70
2023-05-07T18:26:02.719Z,7.13
2023-05-07T18:28:41.231Z,10.95
2023-05-07T18:31:08.116Z,7.68
2023-05-07T18:33:34.828Z,8.55
2023-05-07T18:36:07.304Z,8.20
2023-05-07T18:38:34.247Z,10.52
2023-05-07T18:41:14.647Z,7.28
2023-05-07T18:43:44.408Z,8.18
2023-05-07T18:46:14.702Z,8.18
2023-05-07T18:48:44.308Z,8.70
2023-05-07T18:51:17.243Z,7.68
2023-05-07T18:53:47.042Z,7.10
2023-05-07T18:56:13.979Z,8.02
2023-05-07T18:58:40.796Z,6.90
2023-05-07T19:01:08.616Z,9.80
2023-05-07T19:03:35.965Z,7.30
2023-05-07T19:06:06.160Z,7.00
2023-05-07T19:08:33.179Z,7.38
2023-05-07T19:11:00.197Z,5.72
2023-05-07T19:13:27.623Z,6.18
2023-05-07T19:16:00.955Z,5.53
2023-05-07T19:18:33.545Z,6.45
2023-05-07T19:21:10.641Z,6.57
2023-05-07T19:23:45.635Z,8.35
2023-05-07T19:26:13.029Z,6.30
2023-05-07T19:28:45.139Z,6.38
2023-05-07T19:31:24.544Z,6.82
2023-05-07T19:34:04.914Z,6.13
2023-05-07T19:36:34.346Z,12.05
2023-05-07T19:39:08.769Z,5.72
2023-05-07T19:41:35.915Z,9.45
2023-05-07T19:44:05.842Z,6.22
2023-05-07T19:46:32.846Z,5.00
2023-05-07T19:49:06.780Z,7.18
2023-05-07T19:51:33.571Z,6.80
2023-05-07T19:54:01.769Z,5.07
2023-05-07T19:56:29.195Z,5.00
2023-05-07T19:58:56.382Z,6.32
2023-05-07T20:01:26.919Z,5.43
2023-05-07T20:04:00.631Z,5.38
2023-05-07T20:06:32.953Z,7.32
2023-05-07T20:09:06.442Z,5.03
2023-05-07T20:11:36.329Z,6.13
2023-05-07T20:14:06.823Z,7.00
2023-05-07T20:16:36.504Z,5.80
2023-05-07T20:19:03.768Z,6.63
2023-05-07T20:21:31.428Z,5.40
2023-05-07T20:24:05.623Z,6.35
2023-05-07T20:29:05.213Z,6.32
2023-05-07T20:31:32.269Z,5.22
2023-05-07T20:33:59.442Z,6.57
2023-05-07T20:36:29.006Z,5.70
2023-05-07T20:39:00.821Z,4.70
2023-05-07T20:41:27.836Z,7.60
2023-05-07T20:44:00.057Z,6.07
2023-05-07T20:46:30.402Z,4.93
2023-05-07T20:49:01.997Z,4.18
2023-05-07T20:51:34.689Z,4.80
2023-05-07T20:54:01.522Z,5.93
2023-05-07T20:56:30.756Z,5.18
2023-05-07T20:59:00.812Z,5.15
2023-05-07T21:01:27.940Z,5.10
2023-05-07T21:04:01.392Z,4.35
2023-05-07T21:06:35.720Z,6.03
2023-05-07T21:11:29.640Z,4.50
2023-05-07T21:13:59.443Z,5.72
2023-05-07T21:16:26.424Z,4.55
2023-05-07T21:18:56.165Z,4.97
2023-05-07T21:21:23.149Z,4.68
2023-05-07T21:23:56.496Z,4.78
2023-05-07T21:26:24.095Z,3.77
2023-05-07T21:28:56.953Z,7.10
2023-05-07T21:31:23.887Z,4.80
2023-05-07T21:33:53.252Z,4.82
2023-05-07T21:36:23.021Z,3.70
2023-05-07T21:38:56.675Z,5.43
2023-05-07T21:41:26.857Z,4.40
2023-05-07T21:44:02.535Z,5.63
2023-05-07T21:46:34.268Z,5.50
2023-05-07T21:49:01.413Z,4.55
2023-05-07T21:51:30.184Z,4.25
2023-05-07T21:54:07.128Z,8.35
2023-05-07T21:56:36.790Z,4.53
2023-05-07T21:59:03.673Z,6.28
2023-05-07T22:01:30.727Z,5.90
2023-05-07T22:04:00.305Z,5.72
2023-05-07T22:06:27.247Z,4.10
2023-05-07T22:09:01.737Z,4.15
2023-05-07T22:11:28.537Z,5.68
2023-05-07T22:14:01.588Z,4.53
2023-05-07T22:16:29.111Z,4.68
2023-05-07T22:19:01.242Z,6.22
2023-05-07T22:21:28.336Z,6.63
2023-05-07T22:23:55.414Z,4.97
2023-05-07T22:26:22.846Z,4.22
2023-05-07T22:28:49.899Z,5.78
2023-05-07T22:31:16.866Z,4.38
2023-05-07T22:33:43.879Z,5.03
2023-05-07T22:36:10.837Z,4.72
2023-05-07T22:38:37.708Z,4.15
2023-05-07T22:41:07.950Z,4.25
2023-05-07T22:43:40.264Z,4.28
2023-05-07T22:46:07.272Z,4.85
2023-05-07T22:48:34.162Z,5.93
2023-05-07T22:51:01.222Z,5.03
2023-05-07T22:53:28.181Z,6.65
2023-05-07T22:56:06.322Z,5.97
2023-05-07T22:58:34.002Z,4.80
2023-05-07T23:01:01.044Z,4.90
2023-05-07T23:03:28.431Z,6.32
2023-05-07T23:05:55.716Z,4.57
2023-05-07T23:08:23.212Z,5.38
2023-05-07T23:10:57.270Z,5.28
2023-05-07T23:13:24.351Z,4.28
2023-05-07T23:15:51.347Z,4.47
2023-05-07T23:18:19.069Z,6.47
2023-05-07T23:20:46.079Z,4.82
2023-05-07T23:23:13.090Z,6.80
2023-05-07T23:25:40.087Z,5.20
2023-05-07T23:28:18.209Z,4.57
2023-05-07T23:30:45.211Z,6.35
2023-05-07T23:33:12.122Z,5.55
2023-05-07T23:35:38.861Z,5.72
2023-05-07T23:38:08.922Z,5.00
2023-05-07T23:40:36.142Z,4.25
2023-05-07T23:43:03.208Z,6.63
2023-05-07T23:45:30.143Z,4.72
2023-05-07T23:47:57.363Z,4.97
2023-05-07T23:50:27.414Z,4.93
2023-05-07T23:52:57.157Z,4.43
2023-05-07T23:55:24.106Z,5.68
2023-05-07T23:57:50.931Z,6.60
