createdAt,value
2023-05-19T00:00:23.125Z,22.95
2023-05-19T00:01:23.947Z,22.95
2023-05-19T00:02:24.124Z,22.94
2023-05-19T00:03:24.222Z,22.94
2023-05-19T00:04:24.059Z,22.95
2023-05-19T00:05:24.110Z,22.94
2023-05-19T00:06:23.416Z,22.94
2023-05-19T00:07:23.163Z,22.95
2023-05-19T00:08:24.122Z,22.94
2023-05-19T00:09:23.317Z,22.94
2023-05-19T00:10:24.328Z,22.94
2023-05-19T00:11:23.222Z,22.94
2023-05-19T00:12:24.214Z,22.92
2023-05-19T00:13:23.238Z,22.94
2023-05-19T00:14:24.537Z,22.95
2023-05-19T00:15:24.499Z,22.92
2023-05-19T00:16:23.599Z,22.95
2023-05-19T00:17:24.307Z,22.94
2023-05-19T00:18:24.606Z,22.94
2023-05-19T00:19:23.391Z,22.95
2023-05-19T00:20:24.569Z,22.92
2023-05-19T00:21:24.577Z,22.94
2023-05-19T00:22:23.330Z,22.92
2023-05-19T00:23:24.521Z,22.92
2023-05-19T00:24:23.348Z,22.92
2023-05-19T00:25:24.463Z,22.94
2023-05-19T00:26:23.450Z,22.94
2023-05-19T00:27:24.619Z,22.92
2023-05-19T00:28:23.732Z,22.92
2023-05-19T00:29:24.709Z,22.92
2023-05-19T00:30:24.502Z,22.94
2023-05-19T00:31:24.803Z,22.94
2023-05-19T00:32:24.674Z,22.92
2023-05-19T00:33:23.855Z,22.92
2023-05-19T00:34:24.798Z,22.92
2023-05-19T00:35:23.924Z,22.94
2023-05-19T00:36:23.669Z,22.92
2023-05-19T00:37:24.972Z,22.97
2023-05-19T00:38:24.791Z,22.91
2023-05-19T00:39:23.741Z,22.91
2023-05-19T00:40:24.029Z,22.94
2023-05-19T00:41:24.921Z,22.95
2023-05-19T00:42:23.919Z,22.94
2023-05-19T00:43:23.926Z,22.92
2023-05-19T00:44:23.784Z,22.91
2023-05-19T00:45:24.826Z,22.92
2023-05-19T00:46:23.972Z,22.90
2023-05-19T00:47:24.915Z,22.94
2023-05-19T00:48:24.006Z,22.92
2023-05-19T00:49:24.997Z,22.92
2023-05-19T00:50:25.043Z,22.91
2023-05-19T00:51:24.075Z,22.91
2023-05-19T00:52:25.034Z,22.92
2023-05-19T00:53:25.091Z,22.92
2023-05-19T00:54:23.926Z,22.91
2023-05-19T00:55:24.111Z,22.91
2023-05-19T00:56:23.979Z,22.91
2023-05-19T00:57:24.946Z,22.88
2023-05-19T00:58:25.039Z,22.94
2023-05-19T00:59:23.950Z,22.94
2023-05-19T01:00:24.940Z,22.92
2023-05-19T01:01:24.160Z,22.92
2023-05-19T01:02:25.455Z,22.90
2023-05-19T01:03:24.058Z,22.90
2023-05-19T01:04:25.153Z,22.91
2023-05-19T01:05:24.262Z,22.90
2023-05-19T01:06:24.140Z,22.87
2023-05-19T01:07:24.370Z,22.90
2023-05-19T01:08:24.201Z,22.90
2023-05-19T01:09:24.985Z,22.91
2023-05-19T01:10:25.002Z,22.91
2023-05-19T01:11:25.253Z,22.91
2023-05-19T01:12:24.041Z,22.91
2023-05-19T01:13:24.314Z,22.88
2023-05-19T01:14:25.282Z,22.91
2023-05-19T01:15:24.107Z,22.90
2023-05-19T01:16:24.326Z,22.91
2023-05-19T01:17:25.460Z,22.91
2023-05-19T01:18:25.373Z,22.91
2023-05-19T01:19:25.573Z,22.90
2023-05-19T01:20:24.199Z,22.90
2023-05-19T01:21:24.250Z,22.88
2023-05-19T01:22:24.204Z,22.90
2023-05-19T01:23:24.480Z,22.90
2023-05-19T01:24:24.220Z,22.87
2023-05-19T01:25:24.256Z,22.90
2023-05-19T01:26:24.283Z,22.90
2023-05-19T01:27:25.387Z,22.90
2023-05-19T01:28:24.365Z,22.90
2023-05-19T01:29:25.394Z,22.91
2023-05-19T01:30:25.624Z,22.91
2023-05-19T01:31:24.563Z,22.90
2023-05-19T01:32:25.434Z,22.88
2023-05-19T01:33:24.619Z,22.87
2023-05-19T01:34:24.437Z,22.87
2023-05-19T01:35:24.582Z,22.90
2023-05-19T01:36:24.500Z,22.87
2023-05-19T01:37:24.397Z,22.88
2023-05-19T01:38:24.626Z,22.90
2023-05-19T01:39:25.579Z,22.90
2023-05-19T01:40:24.668Z,22.90
2023-05-19T01:41:24.390Z,22.88
2023-05-19T01:42:25.376Z,22.85
2023-05-19T01:43:24.383Z,22.88
2023-05-19T01:44:25.411Z,22.85
2023-05-19T01:45:24.375Z,22.84
2023-05-19T01:46:25.745Z,22.88
2023-05-19T01:47:24.580Z,22.87
2023-05-19T01:48:24.494Z,22.88
2023-05-19T01:49:25.094Z,22.88
2023-05-19T01:50:24.680Z,22.87
2023-05-19T01:51:24.719Z,22.90
2023-05-19T01:52:24.775Z,22.85
2023-05-19T01:53:25.756Z,22.87
2023-05-19T01:54:24.571Z,22.88
2023-05-19T01:55:25.597Z,22.85
2023-05-19T01:56:24.501Z,22.87
2023-05-19T01:57:24.501Z,22.85
2023-05-19T01:58:24.795Z,22.87
2023-05-19T01:59:25.771Z,22.88
2023-05-19T02:00:25.582Z,22.85
2023-05-19T02:01:25.804Z,22.87
2023-05-19T02:02:25.832Z,22.88
2023-05-19T02:03:25.713Z,22.87
2023-05-19T02:04:24.854Z,22.85
2023-05-19T02:05:24.642Z,22.84
2023-05-19T02:06:24.652Z,22.87
2023-05-19T02:07:25.832Z,22.87
2023-05-19T02:08:25.631Z,22.82
2023-05-19T02:09:24.747Z,22.87
2023-05-19T02:10:25.886Z,22.84
2023-05-19T02:11:25.651Z,22.87
2023-05-19T02:12:24.637Z,22.87
2023-05-19T02:13:25.938Z,22.87
2023-05-19T02:14:25.710Z,22.85
2023-05-19T02:15:24.618Z,22.85
2023-05-19T02:16:24.726Z,22.87
2023-05-19T02:17:24.908Z,22.88
2023-05-19T02:18:25.775Z,22.85
2023-05-19T02:19:24.730Z,22.85
2023-05-19T02:20:24.719Z,22.84
2023-05-19T02:21:24.621Z,22.85
2023-05-19T02:22:24.691Z,22.85
2023-05-19T02:23:25.998Z,22.87
2023-05-19T02:24:24.905Z,22.84
2023-05-19T02:25:24.751Z,22.85
2023-05-19T02:26:24.939Z,22.85
2023-05-19T02:27:26.230Z,22.84
2023-05-19T02:28:26.051Z,22.85
2023-05-19T02:29:25.037Z,22.87
2023-05-19T02:30:24.824Z,22.87
2023-05-19T02:31:24.930Z,22.82
2023-05-19T02:32:25.004Z,22.84
2023-05-19T02:33:26.228Z,22.85
2023-05-19T02:34:25.044Z,22.84
2023-05-19T02:35:26.266Z,22.82
2023-05-19T02:36:26.305Z,22.85
2023-05-19T02:37:25.093Z,22.82
2023-05-19T02:38:25.382Z,22.85
2023-05-19T02:39:26.070Z,22.85
2023-05-19T02:40:26.075Z,22.85
2023-05-19T02:41:25.056Z,22.84
2023-05-19T02:42:25.187Z,22.85
2023-05-19T02:43:25.143Z,22.82
2023-05-19T02:44:25.262Z,22.82
2023-05-19T02:45:25.256Z,22.85
2023-05-19T02:46:25.231Z,22.84
2023-05-19T02:47:25.376Z,22.84
2023-05-19T02:48:25.135Z,22.84
2023-05-19T02:49:25.263Z,22.81
2023-05-19T02:50:26.227Z,22.84
2023-05-19T02:51:26.247Z,22.84
2023-05-19T02:52:25.136Z,22.84
2023-05-19T02:53:25.384Z,22.84
2023-05-19T02:54:26.340Z,22.82
2023-05-19T02:55:25.194Z,22.84
2023-05-19T02:56:26.364Z,22.81
2023-05-19T02:57:26.230Z,22.82
2023-05-19T02:58:25.506Z,22.84
2023-05-19T02:59:25.787Z,22.82
2023-05-19T03:00:25.190Z,22.82
2023-05-19T03:01:26.419Z,22.82
2023-05-19T03:02:25.188Z,22.84
2023-05-19T03:03:25.559Z,22.82
2023-05-19T03:04:26.247Z,22.82
2023-05-19T03:05:25.223Z,22.81
2023-05-19T03:06:26.293Z,22.84
2023-05-19T03:07:25.449Z,22.82
2023-05-19T03:08:26.228Z,22.81
2023-05-19T03:09:25.279Z,22.81
2023-05-19T03:10:25.480Z,22.82
2023-05-19T03:11:25.235Z,22.82
2023-05-19T03:12:26.451Z,22.79
2023-05-19T03:13:25.559Z,22.82
2023-05-19T03:14:26.228Z,22.82
2023-05-19T03:15:25.277Z,22.81
2023-05-19T03:16:25.391Z,22.82
2023-05-19T03:17:26.429Z,22.81
2023-05-19T03:18:26.468Z,22.82
2023-05-19T03:19:25.365Z,22.82
2023-05-19T03:20:25.303Z,22.81
2023-05-19T03:21:25.265Z,22.81
2023-05-19T03:22:26.283Z,22.79
2023-05-19T03:23:26.493Z,22.82
2023-05-19T03:24:25.264Z,22.84
2023-05-19T03:25:26.264Z,22.82
2023-05-19T03:26:25.400Z,22.82
2023-05-19T03:27:26.561Z,22.81
2023-05-19T03:28:25.401Z,22.79
2023-05-19T03:29:26.262Z,22.82
2023-05-19T03:30:25.295Z,22.81
2023-05-19T03:31:25.401Z,22.79
2023-05-19T03:32:25.338Z,22.81
2023-05-19T03:33:25.399Z,22.79
2023-05-19T03:34:25.296Z,22.81
2023-05-19T03:35:25.576Z,22.82
2023-05-19T03:36:25.626Z,22.82
2023-05-19T03:37:26.802Z,22.84
2023-05-19T03:38:25.851Z,22.82
2023-05-19T03:39:26.578Z,22.79
2023-05-19T03:40:25.811Z,22.81
2023-05-19T03:41:26.733Z,22.81
2023-05-19T03:42:26.576Z,22.81
2023-05-19T03:43:25.857Z,22.81
2023-05-19T03:44:26.537Z,22.79
2023-05-19T03:45:26.746Z,22.79
2023-05-19T03:46:25.705Z,22.79
2023-05-19T03:47:25.893Z,22.81
2023-05-19T03:48:25.910Z,22.81
2023-05-19T03:49:25.703Z,22.81
2023-05-19T03:50:27.073Z,22.79
2023-05-19T03:51:26.031Z,22.79
2023-05-19T03:52:25.880Z,22.79
2023-05-19T03:53:25.847Z,22.79
2023-05-19T03:54:25.928Z,22.78
2023-05-19T03:55:26.023Z,22.79
2023-05-19T03:56:26.016Z,22.79
2023-05-19T03:57:27.148Z,22.76
2023-05-19T03:58:26.024Z,22.81
2023-05-19T03:59:27.041Z,22.81
2023-05-19T04:00:26.016Z,22.76
2023-05-19T04:01:26.034Z,22.78
2023-05-19T04:02:26.118Z,22.78
2023-05-19T04:03:27.181Z,22.78
2023-05-19T04:04:26.101Z,22.79
2023-05-19T04:05:26.028Z,22.79
2023-05-19T04:06:27.063Z,22.78
2023-05-19T04:07:27.037Z,22.76
2023-05-19T04:08:26.071Z,22.78
2023-05-19T04:09:27.050Z,22.78
2023-05-19T04:10:26.070Z,22.81
2023-05-19T04:11:26.294Z,22.79
2023-05-19T04:12:26.049Z,22.78
2023-05-19T04:13:26.234Z,22.79
2023-05-19T04:14:26.061Z,22.81
2023-05-19T04:15:27.044Z,22.78
2023-05-19T04:16:26.054Z,22.78
2023-05-19T04:17:27.132Z,22.78
2023-05-19T04:18:29.052Z,22.76
2023-05-19T04:19:27.116Z,22.78
2023-05-19T04:20:26.034Z,22.78
2023-05-19T04:21:27.031Z,22.76
2023-05-19T04:22:26.017Z,22.79
2023-05-19T04:23:27.033Z,22.78
2023-05-19T04:24:26.014Z,22.76
2023-05-19T04:25:26.010Z,22.78
2023-05-19T04:26:27.001Z,22.78
2023-05-19T04:27:26.988Z,22.78
2023-05-19T04:28:25.995Z,22.78
2023-05-19T04:29:25.992Z,22.76
2023-05-19T04:30:26.976Z,22.78
2023-05-19T04:31:27.024Z,22.75
2023-05-19T04:32:27.010Z,22.76
2023-05-19T04:33:26.947Z,22.75
2023-05-19T04:34:25.936Z,22.75
2023-05-19T04:35:25.963Z,22.74
2023-05-19T04:36:25.934Z,22.76
2023-05-19T04:37:25.982Z,22.74
2023-05-19T04:38:25.925Z,22.75
2023-05-19T04:39:26.964Z,22.76
2023-05-19T04:40:25.946Z,22.76
2023-05-19T04:41:25.903Z,22.75
2023-05-19T04:42:25.905Z,22.76
2023-05-19T04:43:26.901Z,22.78
2023-05-19T04:44:25.885Z,22.78
2023-05-19T04:45:25.905Z,22.75
2023-05-19T04:46:26.881Z,22.78
2023-05-19T04:47:26.900Z,22.76
2023-05-19T04:48:26.852Z,22.75
2023-05-19T04:49:26.839Z,22.75
2023-05-19T04:50:25.827Z,22.76
2023-05-19T04:51:26.856Z,22.75
2023-05-19T04:52:25.828Z,22.76
2023-05-19T04:53:26.835Z,22.75
2023-05-19T04:54:25.824Z,22.75
2023-05-19T04:55:26.812Z,22.74
2023-05-19T04:56:26.795Z,22.75
2023-05-19T04:57:25.783Z,22.72
2023-05-19T04:58:26.778Z,22.75
2023-05-19T04:59:25.788Z,22.74
2023-05-19T05:00:26.775Z,22.75
2023-05-19T05:01:25.799Z,22.75
2023-05-19T05:02:25.845Z,22.76
2023-05-19T05:03:25.820Z,22.75
2023-05-19T05:04:25.744Z,22.76
2023-05-19T05:05:26.829Z,22.76
2023-05-19T05:06:26.727Z,22.76
2023-05-19T05:07:26.740Z,22.76
2023-05-19T05:08:25.718Z,22.74
2023-05-19T05:09:26.687Z,22.75
2023-05-19T05:10:26.690Z,22.75
2023-05-19T05:11:25.692Z,22.76
2023-05-19T05:12:26.670Z,22.75
2023-05-19T05:13:26.682Z,22.75
2023-05-19T05:14:25.672Z,22.79
2023-05-19T05:15:26.707Z,22.75
2023-05-19T05:16:25.675Z,22.75
2023-05-19T05:17:26.687Z,22.75
2023-05-19T05:18:26.653Z,22.76
2023-05-19T05:19:25.711Z,22.75
2023-05-19T05:20:25.695Z,22.78
2023-05-19T05:21:26.606Z,22.74
2023-05-19T05:22:25.668Z,22.75
2023-05-19T05:23:25.649Z,22.74
2023-05-19T05:24:25.593Z,22.75
2023-05-19T05:25:26.583Z,22.75
2023-05-19T05:26:25.570Z,22.74
2023-05-19T05:27:26.573Z,22.75
2023-05-19T05:28:25.571Z,22.78
2023-05-19T05:29:25.547Z,22.75
2023-05-19T05:30:25.555Z,22.75
2023-05-19T05:31:26.552Z,22.78
2023-05-19T05:32:25.809Z,22.76
2023-05-19T05:33:25.642Z,22.75
2023-05-19T05:34:25.520Z,22.75
2023-05-19T05:35:25.538Z,22.75
2023-05-19T05:36:25.627Z,22.74
2023-05-19T05:37:26.509Z,22.78
2023-05-19T05:38:25.554Z,22.76
2023-05-19T05:39:25.585Z,22.78
2023-05-19T05:40:25.488Z,22.78
2023-05-19T05:41:25.483Z,22.76
2023-05-19T05:42:27.075Z,22.75
2023-05-19T05:43:25.457Z,22.79
2023-05-19T05:44:25.451Z,22.79
2023-05-19T05:45:26.456Z,22.78
2023-05-19T05:46:26.560Z,22.78
2023-05-19T05:47:26.546Z,22.78
2023-05-19T05:48:25.482Z,22.78
2023-05-19T05:49:25.435Z,22.78
2023-05-19T05:50:25.473Z,22.76
2023-05-19T05:51:26.439Z,22.78
2023-05-19T05:52:25.445Z,22.78
2023-05-19T05:53:26.546Z,22.76
2023-05-19T05:54:25.395Z,22.79
2023-05-19T05:55:25.465Z,22.78
2023-05-19T05:56:25.380Z,22.76
2023-05-19T05:57:26.378Z,22.76
2023-05-19T05:58:26.376Z,22.81
2023-05-19T05:59:26.382Z,22.81
2023-05-19T06:00:26.356Z,22.76
2023-05-19T06:01:26.368Z,22.79
2023-05-19T06:02:25.446Z,22.79
2023-05-19T06:03:26.375Z,22.79
2023-05-19T06:04:26.355Z,22.79
2023-05-19T06:05:26.411Z,22.79
2023-05-19T06:06:25.325Z,22.79
2023-05-19T06:07:26.419Z,22.81
2023-05-19T06:08:25.378Z,22.82
2023-05-19T06:09:26.516Z,22.81
2023-05-19T06:10:26.372Z,22.82
2023-05-19T06:11:25.300Z,22.81
2023-05-19T06:12:25.263Z,22.84
2023-05-19T06:13:26.281Z,22.79
2023-05-19T06:14:25.291Z,22.82
2023-05-19T06:15:26.349Z,22.82
2023-05-19T06:16:25.277Z,22.82
2023-05-19T06:17:26.307Z,22.82
2023-05-19T06:18:27.822Z,22.82
2023-05-19T06:19:25.517Z,22.82
2023-05-19T06:20:26.353Z,22.85
2023-05-19T06:21:25.332Z,22.85
2023-05-19T06:22:25.328Z,22.84
2023-05-19T06:23:25.462Z,22.85
2023-05-19T06:24:26.399Z,22.82
2023-05-19T06:25:25.358Z,22.85
2023-05-19T06:26:26.360Z,22.84
2023-05-19T06:27:26.460Z,22.85
2023-05-19T06:28:26.374Z,22.88
2023-05-19T06:29:25.655Z,22.82
2023-05-19T06:30:25.474Z,22.85
2023-05-19T06:31:25.602Z,22.84
2023-05-19T06:32:25.463Z,22.85
2023-05-19T06:33:28.145Z,22.85
2023-05-19T06:34:25.444Z,22.88
2023-05-19T06:35:25.434Z,22.87
2023-05-19T06:36:26.415Z,22.90
2023-05-19T06:37:26.541Z,22.87
2023-05-19T06:38:25.427Z,22.88
2023-05-19T06:39:25.422Z,22.88
2023-05-19T06:40:26.605Z,22.90
2023-05-19T06:41:25.544Z,22.88
2023-05-19T06:42:25.478Z,22.88
2023-05-19T06:43:25.400Z,22.91
2023-05-19T06:44:25.448Z,22.90
2023-05-19T06:45:26.599Z,22.90
2023-05-19T06:46:25.568Z,22.90
2023-05-19T06:47:25.574Z,22.91
2023-05-19T06:48:26.340Z,22.92
2023-05-19T06:49:26.341Z,22.90
2023-05-19T06:50:25.320Z,22.91
2023-05-19T06:51:25.378Z,22.91
2023-05-19T06:52:25.316Z,22.90
2023-05-19T06:53:26.309Z,22.90
2023-05-19T06:54:25.552Z,22.90
2023-05-19T06:55:26.295Z,22.88
2023-05-19T06:56:26.503Z,22.90
2023-05-19T06:57:26.291Z,22.90
2023-05-19T06:58:26.275Z,22.88
2023-05-19T06:59:25.303Z,22.88
2023-05-19T07:00:26.349Z,22.90
2023-05-19T07:01:25.287Z,22.91
2023-05-19T07:02:25.360Z,22.88
2023-05-19T07:03:26.331Z,22.88
2023-05-19T07:04:25.238Z,22.90
2023-05-19T07:05:26.227Z,22.88
2023-05-19T07:06:26.224Z,22.90
2023-05-19T07:07:26.208Z,22.90
2023-05-19T07:08:26.206Z,22.88
2023-05-19T07:09:25.236Z,22.91
2023-05-19T07:10:26.234Z,22.87
2023-05-19T07:11:26.188Z,22.91
2023-05-19T07:12:25.171Z,22.90
2023-05-19T07:13:27.543Z,22.91
2023-05-19T07:14:25.238Z,22.92
2023-05-19T07:15:26.264Z,22.92
2023-05-19T07:16:26.284Z,22.90
2023-05-19T07:17:26.335Z,22.91
2023-05-19T07:18:26.393Z,22.90
2023-05-19T07:19:26.428Z,22.91
2023-05-19T07:20:25.499Z,22.92
2023-05-19T07:21:25.341Z,22.92
2023-05-19T07:22:25.313Z,22.94
2023-05-19T07:23:25.348Z,22.95
2023-05-19T07:24:26.345Z,22.94
2023-05-19T07:25:26.349Z,22.94
2023-05-19T07:26:25.469Z,22.94
2023-05-19T07:27:25.411Z,22.94
2023-05-19T07:28:26.553Z,22.92
2023-05-19T07:29:25.467Z,22.95
2023-05-19T07:30:25.533Z,22.97
2023-05-19T07:31:26.534Z,22.95
2023-05-19T07:32:26.613Z,22.95
2023-05-19T07:33:26.563Z,22.97
2023-05-19T07:34:25.639Z,22.99
2023-05-19T07:35:25.758Z,22.99
2023-05-19T07:36:25.684Z,22.98
2023-05-19T07:37:26.730Z,22.99
2023-05-19T07:38:26.766Z,22.99
2023-05-19T07:39:26.864Z,22.98
2023-05-19T07:40:26.034Z,23.01
2023-05-19T07:41:26.143Z,23.01
2023-05-19T07:42:26.938Z,22.99
2023-05-19T07:43:26.955Z,23.01
2023-05-19T07:44:26.029Z,23.01
2023-05-19T07:45:27.052Z,23.03
2023-05-19T07:46:26.240Z,23.03
2023-05-19T07:47:26.292Z,23.03
2023-05-19T07:48:27.190Z,23.05
2023-05-19T07:49:27.213Z,23.02
2023-05-19T07:50:27.271Z,23.05
2023-05-19T07:51:27.313Z,23.06
2023-05-19T07:52:26.367Z,23.03
2023-05-19T07:53:27.408Z,23.03
2023-05-19T07:54:27.450Z,23.08
2023-05-19T07:55:27.501Z,23.06
2023-05-19T07:56:27.552Z,23.08
2023-05-19T07:57:27.601Z,23.06
2023-05-19T07:58:26.652Z,23.08
2023-05-19T07:59:27.688Z,23.08
2023-05-19T08:00:27.714Z,23.09
2023-05-19T08:01:26.785Z,23.12
2023-05-19T08:02:26.899Z,23.12
2023-05-19T08:03:27.028Z,23.12
2023-05-19T08:04:27.161Z,23.13
2023-05-19T08:05:27.963Z,23.13
2023-05-19T08:06:27.970Z,23.15
2023-05-19T08:07:27.135Z,23.13
2023-05-19T08:08:27.309Z,23.16
2023-05-19T08:09:28.097Z,23.18
2023-05-19T08:10:27.280Z,23.19
2023-05-19T08:11:28.191Z,23.20
2023-05-19T08:12:27.188Z,23.22
2023-05-19T08:13:27.259Z,23.25
2023-05-19T08:14:28.343Z,23.26
2023-05-19T08:15:27.432Z,23.23
2023-05-19T08:16:27.436Z,23.27
2023-05-19T08:17:27.516Z,23.26
2023-05-19T08:18:28.621Z,23.29
2023-05-19T08:19:28.750Z,23.26
2023-05-19T08:20:28.636Z,23.29
2023-05-19T08:21:27.772Z,23.27
2023-05-19T08:22:27.738Z,23.29
2023-05-19T08:23:28.799Z,23.29
2023-05-19T08:24:28.851Z,23.27
2023-05-19T08:25:28.904Z,23.30
2023-05-19T08:26:27.974Z,23.30
2023-05-19T08:27:29.252Z,23.30
2023-05-19T08:28:28.170Z,23.33
2023-05-19T08:29:28.219Z,23.33
2023-05-19T08:30:28.342Z,23.33
2023-05-19T08:31:29.318Z,23.32
2023-05-19T08:32:29.376Z,23.33
2023-05-19T08:33:28.428Z,23.32
2023-05-19T08:34:29.684Z,23.32
2023-05-19T08:35:29.578Z,23.33
2023-05-19T08:36:29.589Z,23.33
2023-05-19T08:37:28.643Z,23.34
2023-05-19T08:38:28.726Z,23.34
2023-05-19T08:39:29.905Z,23.36
2023-05-19T08:40:29.916Z,23.36
2023-05-19T08:41:29.919Z,23.39
2023-05-19T08:42:30.108Z,23.36
2023-05-19T08:43:30.032Z,23.36
2023-05-19T08:44:30.088Z,23.39
2023-05-19T08:45:29.120Z,23.40
2023-05-19T08:46:30.212Z,23.40
2023-05-19T08:47:30.317Z,23.42
2023-05-19T08:48:29.280Z,23.42
2023-05-19T08:49:30.428Z,23.44
2023-05-19T08:50:29.438Z,23.47
2023-05-19T08:51:30.463Z,23.50
2023-05-19T08:52:29.506Z,23.50
2023-05-19T08:53:34.304Z,23.52
2023-05-19T08:54:30.537Z,23.57
2023-05-19T08:55:30.631Z,23.56
2023-05-19T08:56:29.561Z,23.58
2023-05-19T08:57:30.548Z,23.60
2023-05-19T08:58:29.520Z,23.60
2023-05-19T08:59:29.522Z,23.60
2023-05-19T09:00:30.896Z,23.64
2023-05-19T09:01:30.648Z,23.60
2023-05-19T09:02:30.566Z,23.61
2023-05-19T09:03:29.651Z,23.63
2023-05-19T09:04:30.656Z,23.65
2023-05-19T09:05:29.541Z,23.65
2023-05-19T09:06:30.574Z,23.65
2023-05-19T09:07:29.586Z,23.70
2023-05-19T09:08:29.606Z,23.71
2023-05-19T09:09:30.633Z,23.71
2023-05-19T09:10:29.780Z,23.73
2023-05-19T09:11:30.671Z,23.74
2023-05-19T09:12:29.694Z,23.74
2023-05-19T09:13:29.913Z,23.75
2023-05-19T09:14:29.759Z,23.80
2023-05-19T09:15:29.807Z,23.80
2023-05-19T09:16:30.988Z,23.82
2023-05-19T09:17:30.867Z,23.80
2023-05-19T09:18:30.818Z,23.81
2023-05-19T09:19:30.151Z,23.85
2023-05-19T09:20:30.862Z,23.87
2023-05-19T09:21:29.993Z,23.87
2023-05-19T09:22:29.903Z,23.87
2023-05-19T09:23:30.928Z,23.89
2023-05-19T09:24:29.915Z,23.89
2023-05-19T09:25:29.902Z,23.91
2023-05-19T09:26:30.928Z,23.97
2023-05-19T09:27:30.940Z,23.97
2023-05-19T09:28:30.985Z,23.98
2023-05-19T09:29:30.946Z,24.01
2023-05-19T09:30:29.983Z,24.01
2023-05-19T09:31:29.959Z,23.99
2023-05-19T09:32:30.982Z,24.02
2023-05-19T09:33:29.967Z,24.02
2023-05-19T09:34:30.985Z,24.04
2023-05-19T09:35:30.075Z,24.02
2023-05-19T09:36:29.923Z,24.07
2023-05-19T09:37:30.938Z,24.05
2023-05-19T09:38:30.944Z,24.07
2023-05-19T09:39:31.101Z,24.08
2023-05-19T09:40:30.917Z,24.09
2023-05-19T09:41:30.981Z,24.11
2023-05-19T09:42:29.996Z,24.13
2023-05-19T09:43:29.969Z,24.15
2023-05-19T09:44:31.016Z,24.16
2023-05-19T09:45:31.338Z,24.18
2023-05-19T09:46:31.200Z,24.16
2023-05-19T09:47:30.120Z,24.19
2023-05-19T09:48:30.107Z,24.22
2023-05-19T09:49:30.153Z,24.22
2023-05-19T09:50:30.494Z,24.25
2023-05-19T09:51:30.335Z,24.25
2023-05-19T09:52:30.297Z,24.26
2023-05-19T09:53:30.321Z,24.26
2023-05-19T09:54:31.366Z,24.29
2023-05-19T09:55:31.562Z,24.29
2023-05-19T09:56:31.561Z,24.30
2023-05-19T09:57:30.506Z,24.32
2023-05-19T09:58:30.618Z,24.33
2023-05-19T09:59:32.999Z,24.35
2023-05-19T10:00:31.763Z,24.36
2023-05-19T10:01:31.660Z,24.35
2023-05-19T10:02:30.639Z,24.33
2023-05-19T10:03:31.648Z,24.36
2023-05-19T10:04:30.617Z,24.36
2023-05-19T10:05:31.758Z,24.36
2023-05-19T10:06:30.806Z,24.36
2023-05-19T10:07:31.560Z,24.40
2023-05-19T10:08:30.923Z,24.37
2023-05-19T10:09:31.540Z,24.37
2023-05-19T10:10:30.568Z,24.37
2023-05-19T10:11:31.539Z,24.40
2023-05-19T10:12:31.544Z,24.40
2023-05-19T10:13:31.546Z,24.43
2023-05-19T10:14:31.512Z,24.43
2023-05-19T10:15:30.882Z,24.46
2023-05-19T10:16:31.518Z,24.44
2023-05-19T10:17:30.532Z,24.44
2023-05-19T10:18:30.510Z,24.44
2023-05-19T10:19:30.867Z,24.47
2023-05-19T10:20:31.693Z,24.49
2023-05-19T10:21:30.583Z,24.47
2023-05-19T10:22:31.656Z,24.47
2023-05-19T10:23:30.712Z,24.52
2023-05-19T10:24:31.787Z,24.53
2023-05-19T10:25:31.035Z,24.53
2023-05-19T10:26:30.927Z,24.52
2023-05-19T10:27:32.039Z,24.53
2023-05-19T10:28:31.996Z,24.52
2023-05-19T10:29:32.013Z,24.53
2023-05-19T10:30:32.064Z,24.54
2023-05-19T10:31:32.216Z,24.56
2023-05-19T10:32:31.416Z,24.53
2023-05-19T10:33:31.176Z,24.53
2023-05-19T10:34:32.231Z,24.54
2023-05-19T10:35:32.469Z,24.56
2023-05-19T10:36:32.378Z,24.59
2023-05-19T10:37:32.360Z,24.57
2023-05-19T10:38:31.389Z,24.56
2023-05-19T10:39:32.439Z,24.57
2023-05-19T10:40:32.592Z,24.57
2023-05-19T10:41:31.635Z,24.57
2023-05-19T10:42:31.595Z,24.62
2023-05-19T10:43:31.610Z,24.60
2023-05-19T10:44:32.671Z,24.63
2023-05-19T10:45:32.811Z,24.62
2023-05-19T10:46:32.769Z,24.62
2023-05-19T10:47:32.944Z,24.62
2023-05-19T10:48:32.811Z,24.57
2023-05-19T10:49:32.030Z,24.60
2023-05-19T10:50:32.133Z,24.59
2023-05-19T10:51:32.952Z,24.63
2023-05-19T10:52:31.967Z,24.59
2023-05-19T10:53:33.135Z,24.59
2023-05-19T10:54:33.042Z,24.57
2023-05-19T10:55:32.427Z,24.60
2023-05-19T10:56:33.215Z,24.62
2023-05-19T10:57:32.252Z,24.59
2023-05-19T10:58:32.426Z,24.59
2023-05-19T10:59:32.263Z,24.59
2023-05-19T11:00:33.317Z,24.60
2023-05-19T11:01:33.531Z,24.60
2023-05-19T11:02:32.457Z,24.60
2023-05-19T11:03:32.463Z,24.62
2023-05-19T11:04:32.632Z,24.62
2023-05-19T11:05:32.646Z,24.60
2023-05-19T11:06:32.556Z,24.62
2023-05-19T11:07:32.619Z,24.60
2023-05-19T11:08:32.676Z,24.62
2023-05-19T11:09:39.916Z,24.60
2023-05-19T11:10:33.703Z,24.63
2023-05-19T11:11:33.265Z,24.62
2023-05-19T11:12:33.668Z,24.63
2023-05-19T11:13:33.728Z,24.62
2023-05-19T11:14:32.712Z,24.63
2023-05-19T11:15:32.852Z,24.62
2023-05-19T11:16:33.730Z,24.62
2023-05-19T11:17:34.976Z,24.60
2023-05-19T11:18:32.640Z,24.63
2023-05-19T11:19:33.704Z,24.63
2023-05-19T11:20:32.823Z,24.66
2023-05-19T11:21:33.808Z,24.66
2023-05-19T11:22:33.820Z,24.67
2023-05-19T11:23:33.465Z,24.66
2023-05-19T11:24:32.889Z,24.68
2023-05-19T11:25:33.096Z,24.66
2023-05-19T11:26:33.975Z,24.68
2023-05-19T11:27:33.998Z,24.67
2023-05-19T11:28:34.078Z,24.68
2023-05-19T11:29:34.759Z,24.68
2023-05-19T11:30:34.164Z,24.70
2023-05-19T11:31:34.248Z,24.68
2023-05-19T11:32:34.219Z,24.68
2023-05-19T11:33:33.242Z,24.68
2023-05-19T11:34:34.532Z,24.70
2023-05-19T11:35:36.023Z,24.70
2023-05-19T11:36:34.307Z,24.70
2023-05-19T11:37:34.390Z,24.67
2023-05-19T11:38:33.452Z,24.71
2023-05-19T11:39:33.299Z,24.67
2023-05-19T11:40:34.449Z,24.70
2023-05-19T11:41:33.278Z,24.70
2023-05-19T11:42:33.267Z,24.68
2023-05-19T11:43:34.254Z,24.70
2023-05-19T11:44:34.242Z,24.70
2023-05-19T11:45:33.639Z,24.70
2023-05-19T11:46:33.352Z,24.74
2023-05-19T11:47:42.483Z,24.71
2023-05-19T11:48:34.261Z,24.70
2023-05-19T11:49:33.388Z,24.71
2023-05-19T11:50:33.222Z,24.73
2023-05-19T11:51:34.273Z,24.74
2023-05-19T11:52:34.235Z,24.73
2023-05-19T11:53:34.044Z,24.75
2023-05-19T11:54:34.339Z,24.74
2023-05-19T11:55:33.174Z,24.73
2023-05-19T11:56:34.166Z,24.74
2023-05-19T11:57:33.362Z,24.74
2023-05-19T11:58:33.165Z,24.74
2023-05-19T11:59:35.831Z,24.77
2023-05-19T12:00:33.187Z,24.75
2023-05-19T12:01:33.287Z,24.75
2023-05-19T12:02:34.281Z,24.73
2023-05-19T12:03:33.386Z,24.75
2023-05-19T12:04:34.161Z,24.75
2023-05-19T12:05:36.563Z,24.77
2023-05-19T12:06:34.390Z,24.77
2023-05-19T12:07:33.307Z,24.77
2023-05-19T12:08:34.084Z,24.80
2023-05-19T12:09:33.101Z,24.78
2023-05-19T12:10:33.104Z,24.80
2023-05-19T12:11:34.120Z,24.78
2023-05-19T12:12:33.108Z,24.78
2023-05-19T12:13:34.097Z,24.78
2023-05-19T12:14:34.108Z,24.78
2023-05-19T12:15:33.262Z,24.81
2023-05-19T12:16:33.485Z,24.78
2023-05-19T12:17:33.054Z,24.80
2023-05-19T12:18:33.118Z,24.82
2023-05-19T12:19:33.209Z,24.81
2023-05-19T12:20:34.212Z,24.84
2023-05-19T12:21:34.626Z,24.80
2023-05-19T12:22:33.992Z,24.80
2023-05-19T12:23:34.138Z,24.81
2023-05-19T12:24:34.029Z,24.81
2023-05-19T12:25:34.439Z,24.80
2023-05-19T12:26:33.218Z,24.81
2023-05-19T12:27:34.847Z,24.81
2023-05-19T12:28:33.945Z,24.82
2023-05-19T12:29:32.935Z,24.81
2023-05-19T12:30:34.997Z,24.81
2023-05-19T12:31:34.058Z,24.81
2023-05-19T12:32:32.945Z,24.81
2023-05-19T12:33:33.594Z,24.80
2023-05-19T12:34:34.240Z,24.82
2023-05-19T12:35:33.170Z,24.82
2023-05-19T12:36:33.238Z,24.81
2023-05-19T12:37:33.174Z,24.80
2023-05-19T12:38:33.185Z,24.81
2023-05-19T12:39:34.339Z,24.82
2023-05-19T12:40:34.568Z,24.81
2023-05-19T12:41:33.509Z,24.81
2023-05-19T12:42:34.487Z,24.81
2023-05-19T12:43:33.352Z,24.82
2023-05-19T12:44:34.369Z,24.82
2023-05-19T12:45:33.712Z,24.84
2023-05-19T12:46:34.587Z,24.82
2023-05-19T12:47:33.660Z,24.81
2023-05-19T12:48:34.731Z,24.84
2023-05-19T12:49:34.520Z,24.82
2023-05-19T12:50:34.952Z,24.82
2023-05-19T12:51:33.696Z,24.81
2023-05-19T12:52:34.613Z,24.82