createdAt,value
2018-08-24T05:40:19.033Z,6.47
2018-08-24T05:45:16.797Z,7.30
2018-08-24T05:50:14.504Z,7.67
2018-08-24T05:55:12.267Z,7.10
2018-08-24T06:00:09.989Z,9.08
2018-08-24T06:05:07.728Z,8.43
2018-08-24T06:10:05.472Z,8.20
2018-08-24T06:15:03.222Z,8.68
2018-08-24T06:20:00.981Z,9.20
2018-08-24T06:24:58.671Z,8.50
2018-08-24T06:30:07.508Z,7.42
2018-08-24T06:35:05.329Z,9.20
2018-08-24T06:40:15.933Z,9.75
2018-08-24T06:45:13.681Z,6.40
2018-08-24T06:50:11.376Z,6.62
2018-08-24T06:55:09.092Z,11.43
2018-08-24T07:00:07.788Z,7.87
2018-08-24T07:05:05.864Z,7.92
2018-08-24T07:15:42.088Z,9.13
2018-08-24T07:20:39.767Z,9.40
2018-08-24T07:25:37.473Z,9.98
2018-08-24T07:30:35.176Z,9.40
2018-08-24T07:35:32.884Z,6.80
2018-08-24T07:40:30.628Z,8.53
2018-08-24T07:45:28.961Z,8.98
2018-08-24T07:50:26.652Z,9.05
2018-08-24T07:55:24.292Z,7.30
2018-08-24T08:00:21.956Z,6.72
2018-08-24T08:05:19.681Z,7.65
2018-08-24T08:10:17.549Z,8.05
2018-08-24T08:15:15.299Z,12.05
2018-08-24T08:20:12.952Z,9.18
2018-08-24T08:25:10.860Z,6.75
2018-08-24T08:30:08.736Z,8.50
2018-08-24T08:35:06.617Z,7.67
2018-08-24T08:40:04.489Z,5.87
2018-08-24T08:45:02.405Z,6.85
2018-08-24T08:50:00.343Z,6.12
2018-08-24T08:54:58.344Z,5.15
2018-08-24T08:59:56.320Z,4.92
2018-08-24T09:04:54.200Z,10.38
2018-08-24T09:09:52.220Z,5.60
2018-08-24T09:14:50.106Z,4.72
2018-08-24T09:19:53.623Z,5.17
2018-08-24T09:24:56.904Z,7.58
2018-08-24T09:29:57.617Z,3.55
2018-08-24T09:34:55.468Z,4.90
2018-08-24T09:39:53.423Z,6.62
2018-08-24T09:44:51.348Z,5.60
2018-08-24T09:49:49.280Z,6.92
2018-08-24T09:54:47.144Z,6.47
2018-08-24T09:59:45.072Z,4.40
2018-08-24T10:04:48.750Z,4.90
2018-08-24T10:09:46.717Z,4.33
2018-08-24T10:14:44.713Z,4.85
2018-08-24T10:19:42.968Z,5.00
2018-08-24T10:24:40.928Z,6.65
2018-08-24T10:29:39.126Z,4.40
2018-08-24T10:34:37.040Z,4.58
2018-08-24T10:39:36.544Z,4.72
2018-08-24T10:44:34.313Z,5.60
2018-08-24T10:49:32.557Z,5.78
2018-08-24T10:54:30.420Z,5.65
2018-08-24T10:59:28.420Z,5.28
2018-08-24T11:04:26.352Z,4.58
2018-08-24T11:09:24.299Z,4.55
2018-08-24T11:14:22.159Z,5.20
2018-08-24T11:19:19.936Z,2.87
2018-08-24T11:24:19.614Z,4.03
2018-08-24T11:29:18.784Z,2.65
2018-08-24T11:34:17.550Z,1.67
2018-08-24T11:39:15.453Z,1.40
2018-08-24T11:44:13.440Z,1.77
2018-08-24T11:49:11.421Z,1.60
2018-08-24T11:54:14.934Z,1.42
2018-08-24T11:59:12.778Z,1.10
2018-08-24T12:04:10.690Z,3.00
2018-08-24T12:09:09.405Z,3.20
2018-08-24T12:14:07.400Z,1.60
2018-08-24T12:19:06.390Z,1.62
2018-08-24T12:24:04.301Z,2.00
2018-08-24T12:29:03.461Z,1.65
2018-08-24T12:34:01.365Z,2.98
2018-08-24T12:38:59.312Z,1.32
2018-08-24T12:43:57.053Z,1.42
2018-08-24T12:48:54.721Z,3.08
2018-08-24T12:53:52.466Z,3.75
2018-08-24T12:58:51.097Z,1.85
2018-08-24T13:03:49.284Z,1.85
2018-08-24T13:08:47.147Z,4.40
2018-08-24T13:13:44.743Z,2.58
2018-08-24T13:18:42.506Z,2.20
2018-08-24T13:23:40.176Z,2.67
2018-08-24T13:28:37.837Z,4.10
2018-08-24T13:33:35.521Z,2.10
2018-08-24T13:38:33.196Z,2.40
2018-08-24T13:43:30.873Z,3.02
2018-08-24T13:48:28.552Z,3.33
2018-08-24T13:53:26.298Z,3.62
2018-08-24T13:58:23.964Z,4.15
2018-08-24T14:03:21.640Z,2.83
2018-08-24T14:08:19.323Z,4.28
2018-08-24T14:13:17.027Z,4.28
2018-08-24T14:18:17.718Z,4.15
2018-08-24T14:23:15.402Z,4.62
2018-08-24T14:28:13.117Z,4.58
2018-08-24T14:33:10.823Z,5.15
2018-08-24T14:38:08.629Z,7.08
2018-08-24T14:43:06.293Z,6.90
2018-08-24T14:48:04.036Z,7.20
2018-08-24T14:53:01.884Z,6.78
2018-08-24T14:57:59.545Z,7.45
2018-08-24T15:02:57.184Z,9.68
2018-08-24T15:07:54.849Z,8.18
2018-08-24T15:12:52.524Z,7.47
2018-08-24T15:17:50.192Z,7.70
2018-08-24T15:22:47.869Z,7.47
2018-08-24T15:27:45.513Z,5.75
2018-08-24T15:32:43.189Z,7.25
2018-08-24T15:37:40.875Z,8.15
2018-08-24T15:42:38.561Z,11.40
2018-08-24T15:47:36.236Z,6.35
2018-08-24T15:52:33.868Z,7.55
2018-08-24T15:57:31.560Z,8.13
2018-08-24T16:02:29.224Z,8.70
2018-08-24T16:07:26.957Z,8.20
2018-08-24T16:12:24.738Z,7.90
2018-08-24T16:17:22.321Z,6.80
2018-08-24T16:22:20.013Z,6.75
2018-08-24T16:27:17.780Z,6.50
2018-08-24T16:32:15.497Z,6.10
2018-08-24T16:37:13.229Z,6.40
2018-08-24T16:42:10.922Z,7.33
2018-08-24T16:47:08.605Z,8.00
2018-08-24T16:52:07.517Z,7.30
2018-08-24T16:57:05.882Z,7.42
2018-08-24T17:02:03.721Z,7.33
2018-08-24T17:07:01.412Z,7.40
2018-08-24T17:11:59.092Z,7.03
2018-08-24T17:16:56.782Z,8.68
2018-08-24T17:21:54.588Z,9.50
2018-08-24T17:26:52.278Z,8.10
2018-08-24T17:31:49.942Z,9.48
2018-08-24T17:36:47.644Z,8.30
2018-08-24T17:41:45.393Z,8.08
2018-08-24T17:46:43.032Z,10.28
2018-08-24T17:51:40.733Z,9.83
2018-08-24T17:56:38.402Z,9.45
2018-08-24T18:01:36.089Z,10.10
2018-08-24T18:06:33.777Z,10.60
2018-08-24T18:11:32.405Z,8.95
2018-08-24T18:16:30.089Z,10.18
2018-08-24T18:21:27.749Z,8.30
