createdAt,value
2019-01-28T00:00:45.397Z,99.90
2019-01-28T00:03:13.653Z,99.90
2019-01-28T00:05:41.956Z,99.90
2019-01-28T00:08:10.209Z,99.90
2019-01-28T00:10:38.470Z,99.90
2019-01-28T00:13:06.737Z,99.90
2019-01-28T00:15:35.907Z,99.90
2019-01-28T00:18:04.407Z,99.90
2019-01-28T00:20:32.721Z,99.90
2019-01-28T00:23:01.053Z,99.90
2019-01-28T00:25:29.477Z,99.90
2019-01-28T00:27:57.736Z,99.90
2019-01-28T00:30:25.990Z,99.90
2019-01-28T00:32:54.266Z,99.90
2019-01-28T00:35:22.518Z,99.90
2019-01-28T00:37:50.780Z,99.90
2019-01-28T00:40:19.099Z,99.90
2019-01-28T00:42:47.351Z,99.90
2019-01-28T00:45:15.644Z,99.90
2019-01-28T00:47:43.898Z,99.90
2019-01-28T00:50:12.745Z,99.90
2019-01-28T00:52:41.076Z,99.90
2019-01-28T00:55:11.294Z,99.90
2019-01-28T00:57:39.611Z,99.90
2019-01-28T01:00:13.763Z,99.90
2019-01-28T01:02:42.019Z,99.90
2019-01-28T01:05:10.273Z,99.90
2019-01-28T01:07:38.533Z,99.90
2019-01-28T01:10:09.743Z,99.90
2019-01-28T01:12:38.003Z,99.90
2019-01-28T01:15:09.479Z,99.90
2019-01-28T01:17:37.730Z,99.90
2019-01-28T01:20:09.076Z,99.90
2019-01-28T01:22:37.395Z,99.90
2019-01-28T01:25:06.790Z,99.90
2019-01-28T01:27:35.047Z,99.90
2019-01-28T01:30:05.557Z,99.90
2019-01-28T01:32:33.835Z,99.90
2019-01-28T01:35:02.115Z,99.90
2019-01-28T01:37:30.371Z,99.90
2019-01-28T01:39:58.633Z,99.90
2019-01-28T01:42:26.937Z,99.90
2019-01-28T01:44:55.203Z,99.90
2019-01-28T01:47:23.440Z,99.90
2019-01-28T01:49:51.707Z,99.90
2019-01-28T01:52:19.969Z,99.90
2019-01-28T01:54:48.230Z,99.90
2019-01-28T01:57:16.472Z,99.90
2019-01-28T01:59:44.728Z,99.90
2019-01-28T02:02:13.006Z,99.90
2019-01-28T02:04:41.278Z,99.90
2019-01-28T02:07:09.527Z,99.90
2019-01-28T02:09:37.798Z,99.90
2019-01-28T02:12:06.328Z,99.90
2019-01-28T02:14:34.630Z,99.90
2019-01-28T02:17:02.882Z,99.90
2019-01-28T02:19:31.167Z,99.90
2019-01-28T02:21:59.415Z,99.90
2019-01-28T02:24:27.701Z,99.90
2019-01-28T02:26:55.962Z,99.90
2019-01-28T02:29:24.235Z,99.90
2019-01-28T02:31:52.470Z,99.90
2019-01-28T02:34:20.736Z,99.90
2019-01-28T02:36:48.996Z,99.90
2019-01-28T02:39:17.264Z,99.90
2019-01-28T02:41:45.543Z,99.90
2019-01-28T02:44:13.795Z,99.90
2019-01-28T02:46:42.055Z,99.90
2019-01-28T02:49:10.315Z,99.90
2019-01-28T02:51:38.572Z,99.90
2019-01-28T02:54:06.836Z,99.90
2019-01-28T02:56:35.107Z,99.90
2019-01-28T02:59:03.368Z,99.90
2019-01-28T03:01:31.652Z,99.90
2019-01-28T03:03:59.903Z,99.90
2019-01-28T03:06:28.176Z,99.90
2019-01-28T03:08:56.434Z,99.90
2019-01-28T03:11:24.710Z,99.90
2019-01-28T03:13:52.953Z,99.90
2019-01-28T03:16:21.223Z,99.90
2019-01-28T03:18:49.520Z,99.90
2019-01-28T03:21:17.796Z,99.90
2019-01-28T03:23:46.056Z,99.90
2019-01-28T03:26:14.315Z,99.90
2019-01-28T03:28:42.572Z,99.90
2019-01-28T03:31:10.849Z,99.90
2019-01-28T03:33:39.114Z,99.90
2019-01-28T03:36:07.478Z,99.90
2019-01-28T03:38:36.545Z,99.90
2019-01-28T03:41:04.829Z,99.90
2019-01-28T03:43:33.089Z,99.90
2019-01-28T03:46:01.358Z,99.90
2019-01-28T03:48:29.639Z,99.90
2019-01-28T03:50:57.908Z,99.90
2019-01-28T03:53:26.407Z,99.90
2019-01-28T03:55:54.680Z,99.90
2019-01-28T03:58:22.938Z,99.90
2019-01-28T04:00:51.268Z,99.90
2019-01-28T04:03:19.523Z,99.90
2019-01-28T04:05:47.786Z,99.90
2019-01-28T04:08:16.039Z,99.90
2019-01-28T04:10:44.337Z,99.90
2019-01-28T04:13:12.596Z,99.90
2019-01-28T04:15:40.847Z,99.90
2019-01-28T04:18:09.117Z,99.90
2019-01-28T04:20:37.367Z,99.90
2019-01-28T04:23:06.536Z,99.90
2019-01-28T04:25:34.792Z,99.90
2019-01-28T04:28:03.066Z,99.90
2019-01-28T04:30:31.335Z,99.90
2019-01-28T04:32:59.762Z,99.90
2019-01-28T04:35:28.022Z,99.90
2019-01-28T04:37:56.286Z,99.90
2019-01-28T04:40:24.546Z,99.90
2019-01-28T04:42:52.891Z,99.90
2019-01-28T04:45:21.129Z,99.90
2019-01-28T04:47:49.408Z,99.90
2019-01-28T04:50:21.280Z,99.90
2019-01-28T04:52:49.548Z,99.90
2019-01-28T04:55:17.972Z,99.90
2019-01-28T04:57:46.234Z,99.90
2019-01-28T05:00:22.494Z,99.90
2019-01-28T05:02:50.749Z,99.90
2019-01-28T05:05:18.995Z,99.90
2019-01-28T05:07:47.259Z,99.90
2019-01-28T05:10:20.023Z,99.90
2019-01-28T05:12:48.292Z,99.90
2019-01-28T05:15:20.096Z,99.90
2019-01-28T05:17:48.576Z,99.90
2019-01-28T05:20:18.991Z,99.90
2019-01-28T05:22:47.326Z,99.90
2019-01-28T05:25:16.928Z,99.90
2019-01-28T05:27:45.458Z,99.90
2019-01-28T05:30:19.872Z,99.90
2019-01-28T05:32:48.124Z,99.90
2019-01-28T05:35:17.986Z,99.90
2019-01-28T05:37:46.314Z,99.90
2019-01-28T05:40:25.112Z,99.90
2019-01-28T05:42:53.380Z,99.90
2019-01-28T05:45:22.875Z,99.90
2019-01-28T05:47:51.139Z,99.90
2019-01-28T05:50:19.560Z,99.90
2019-01-28T05:52:47.809Z,99.90
2019-01-28T05:55:17.806Z,99.90
2019-01-28T05:57:46.070Z,99.90
2019-01-28T06:00:19.602Z,99.90
2019-01-28T06:02:47.868Z,99.90
2019-01-28T06:05:16.122Z,99.90
2019-01-28T06:07:44.460Z,99.90
2019-01-28T06:10:14.862Z,99.90
2019-01-28T06:12:43.129Z,99.90
2019-01-28T06:15:16.179Z,99.90
2019-01-28T06:17:44.433Z,99.90
2019-01-28T06:20:21.446Z,99.90
2019-01-28T06:22:49.711Z,99.90
2019-01-28T06:25:18.003Z,99.90
2019-01-28T06:27:46.496Z,99.90
2019-01-28T06:30:20.574Z,99.90
2019-01-28T06:32:48.844Z,99.90
2019-01-28T06:35:17.088Z,99.90
2019-01-28T06:37:45.350Z,99.90
2019-01-28T06:40:16.962Z,99.90
2019-01-28T06:42:45.232Z,99.90
2019-01-28T06:45:13.925Z,99.90
2019-01-28T06:47:46.675Z,99.90
2019-01-28T06:50:15.311Z,99.90
2019-01-28T06:52:43.564Z,99.90
2019-01-28T06:55:11.828Z,99.90
2019-01-28T06:57:40.094Z,99.90
2019-01-28T07:00:11.680Z,99.90
2019-01-28T07:02:39.951Z,99.90
2019-01-28T07:05:08.468Z,99.90
2019-01-28T07:07:37.055Z,99.90
2019-01-28T07:10:07.428Z,99.90
2019-01-28T07:12:35.700Z,99.90
2019-01-28T07:15:05.626Z,99.90
2019-01-28T07:17:33.891Z,99.90
2019-01-28T07:20:02.882Z,99.90
2019-01-28T07:22:31.222Z,99.90
2019-01-28T07:24:59.487Z,99.90
2019-01-28T07:27:27.754Z,99.90
2019-01-28T07:29:56.020Z,99.90
2019-01-28T07:32:24.287Z,99.90
2019-01-28T07:34:52.526Z,99.90
2019-01-28T07:37:20.800Z,99.90
2019-01-28T07:39:49.054Z,99.90
2019-01-28T07:42:17.310Z,99.90
2019-01-28T07:44:45.561Z,99.90
2019-01-28T07:47:13.821Z,99.90
2019-01-28T07:49:42.094Z,99.90
2019-01-28T07:52:10.346Z,99.90
2019-01-28T07:54:38.617Z,99.90
2019-01-28T07:57:07.067Z,99.90
2019-01-28T07:59:35.331Z,99.90
2019-01-28T08:02:03.670Z,99.90
2019-01-28T08:04:31.923Z,99.90
2019-01-28T08:07:00.171Z,99.90
2019-01-28T08:09:28.434Z,99.90
2019-01-28T08:11:56.686Z,99.90
2019-01-28T08:14:24.957Z,99.90
2019-01-28T08:16:53.215Z,99.90
2019-01-28T08:19:21.487Z,99.90
2019-01-28T08:21:49.739Z,99.90
2019-01-28T08:24:18.011Z,99.90
2019-01-28T08:26:46.280Z,99.90
2019-01-28T08:29:14.551Z,99.90
2019-01-28T08:31:42.819Z,99.90
2019-01-28T08:34:11.065Z,99.90
2019-01-28T08:36:39.324Z,99.90
2019-01-28T08:39:08.263Z,99.90
2019-01-28T08:41:37.151Z,99.90
2019-01-28T08:44:05.396Z,99.90
2019-01-28T08:46:33.648Z,99.90
2019-01-28T08:49:01.903Z,99.90
2019-01-28T08:51:30.519Z,99.90
2019-01-28T08:53:58.808Z,99.90
2019-01-28T08:56:27.052Z,99.90
2019-01-28T08:58:55.316Z,99.90
2019-01-28T09:01:23.575Z,99.90
2019-01-28T09:03:51.824Z,99.90
2019-01-28T09:06:20.087Z,99.90
2019-01-28T09:08:48.356Z,99.90
2019-01-28T09:11:16.610Z,99.90
2019-01-28T09:13:44.880Z,99.90
2019-01-28T09:16:13.203Z,99.90
2019-01-28T09:18:41.460Z,99.90
2019-01-28T09:21:09.718Z,99.90
2019-01-28T09:23:37.991Z,99.90
2019-01-28T09:26:07.166Z,99.90
2019-01-28T09:28:35.432Z,99.90
2019-01-28T09:31:04.140Z,99.90
2019-01-28T09:33:32.407Z,99.90
2019-01-28T09:36:00.663Z,99.90
2019-01-28T09:38:28.938Z,99.90
2019-01-28T09:40:57.452Z,99.90
2019-01-28T09:43:26.625Z,99.90
2019-01-28T09:45:54.943Z,99.90
2019-01-28T09:48:23.202Z,99.90
2019-01-28T09:50:51.464Z,99.90
2019-01-28T09:53:19.712Z,99.90
2019-01-28T09:55:47.967Z,99.90
2019-01-28T09:58:16.226Z,99.90
2019-01-28T10:00:48.318Z,99.90
2019-01-28T10:03:16.624Z,99.90
2019-01-28T10:05:44.950Z,99.90
2019-01-28T10:08:13.188Z,99.90
2019-01-28T10:10:41.461Z,99.90
2019-01-28T10:13:09.691Z,99.90
2019-01-28T10:15:37.963Z,99.90
2019-01-28T10:18:07.134Z,99.90
2019-01-28T10:20:44.727Z,99.90
2019-01-28T10:23:13.385Z,99.90
2019-01-28T10:25:41.665Z,99.90
2019-01-28T10:28:09.912Z,99.90
2019-01-28T10:30:42.659Z,98.60
2019-01-28T10:33:11.066Z,98.10
2019-01-28T10:35:39.983Z,98.60
2019-01-28T10:38:08.218Z,97.80
2019-01-28T10:40:39.142Z,97.30
2019-01-28T10:43:07.933Z,97.00
2019-01-28T10:45:36.198Z,95.60
2019-01-28T10:48:05.095Z,95.80
2019-01-28T10:50:33.340Z,93.10
2019-01-28T10:53:04.227Z,92.70
2019-01-28T10:55:32.499Z,92.30
2019-01-28T10:58:00.750Z,90.60
2019-01-28T11:00:40.960Z,90.00
2019-01-28T11:03:10.655Z,87.30
2019-01-28T11:05:38.919Z,86.10
2019-01-28T11:08:07.419Z,87.40
2019-01-28T11:10:35.795Z,88.80
2019-01-28T11:13:05.254Z,85.50
2019-01-28T11:15:33.705Z,86.20
2019-01-28T11:18:17.174Z,83.30
2019-01-28T11:21:04.944Z,87.40
2019-01-28T11:23:33.265Z,84.00
2019-01-28T11:26:01.583Z,80.10
2019-01-28T11:28:29.969Z,79.70
2019-01-28T11:30:58.420Z,79.00
2019-01-28T11:33:26.716Z,81.30
2019-01-28T11:35:55.185Z,84.80
2019-01-28T11:38:23.653Z,78.80
2019-01-28T11:40:52.421Z,78.90
2019-01-28T11:43:20.782Z,76.60
2019-01-28T11:45:57.482Z,78.40
2019-01-28T11:48:25.964Z,82.00
2019-01-28T11:50:56.125Z,78.40
2019-01-28T11:53:24.314Z,77.30
2019-01-28T11:55:52.587Z,74.70
2019-01-28T11:58:20.839Z,81.70
2019-01-28T12:01:04.522Z,85.00
2019-01-28T12:03:32.774Z,86.30
2019-01-28T12:06:01.136Z,87.40
2019-01-28T12:08:29.590Z,86.30
2019-01-28T12:10:57.858Z,83.10
2019-01-28T12:13:26.119Z,79.60
2019-01-28T12:15:54.453Z,78.20
2019-01-28T12:18:22.725Z,77.20
2019-01-28T12:20:53.694Z,78.80
2019-01-28T12:23:20.946Z,80.30
2019-01-28T12:25:49.217Z,83.70
2019-01-28T12:28:17.549Z,74.70
2019-01-28T12:30:45.810Z,71.30
2019-01-28T12:33:14.073Z,70.20
2019-01-28T12:35:42.331Z,70.60
2019-01-28T12:38:10.576Z,68.00
2019-01-28T12:40:38.843Z,65.10
2019-01-28T12:43:07.733Z,66.40
2019-01-28T12:45:35.995Z,62.20
2019-01-28T12:48:04.256Z,64.00
2019-01-28T12:50:33.117Z,62.80
2019-01-28T12:53:01.408Z,63.10
2019-01-28T12:55:29.687Z,68.90
2019-01-28T12:57:57.955Z,73.90
2019-01-28T13:00:32.197Z,77.90
2019-01-28T13:03:00.464Z,81.00
2019-01-28T13:05:28.728Z,81.40
2019-01-28T13:07:56.985Z,78.30
2019-01-28T13:10:26.366Z,81.80
2019-01-28T13:12:54.673Z,82.30
2019-01-28T13:15:30.530Z,81.10
2019-01-28T13:17:58.787Z,80.60
2019-01-28T13:20:27.066Z,81.90
2019-01-28T13:22:55.330Z,79.00
2019-01-28T13:25:31.544Z,76.80
2019-01-28T13:27:59.805Z,74.70
2019-01-28T13:30:31.832Z,75.60
2019-01-28T13:33:00.258Z,74.20
2019-01-28T13:35:28.527Z,67.70
2019-01-28T13:38:16.259Z,65.70
2019-01-28T13:40:44.540Z,62.10
2019-01-28T13:43:12.780Z,60.20
2019-01-28T13:45:41.066Z,61.80
2019-01-28T13:48:09.868Z,65.20
2019-01-28T13:50:38.243Z,70.80
2019-01-28T13:53:06.498Z,73.90
2019-01-28T13:55:34.767Z,72.30
2019-01-28T13:58:03.015Z,74.80
2019-01-28T14:00:32.023Z,76.90
2019-01-28T14:03:00.270Z,78.00
2019-01-28T14:05:28.542Z,78.60
2019-01-28T14:07:56.844Z,79.60
2019-01-28T14:10:25.455Z,80.00
2019-01-28T14:12:53.883Z,80.70
2019-01-28T14:15:28.000Z,81.50
2019-01-28T14:17:56.255Z,81.50
2019-01-28T14:20:26.771Z,79.50
2019-01-28T14:22:55.024Z,78.80
2019-01-28T14:25:23.272Z,78.90
2019-01-28T14:27:51.626Z,79.30
2019-01-28T14:30:41.458Z,80.30
2019-01-28T14:33:09.700Z,80.40
2019-01-28T14:35:40.971Z,82.10
2019-01-28T14:38:10.068Z,83.10
2019-01-28T14:40:39.314Z,84.80
2019-01-28T14:43:07.918Z,85.60
2019-01-28T14:45:36.152Z,85.40
2019-01-28T14:48:05.559Z,85.80
2019-01-28T14:50:37.929Z,87.00
2019-01-28T14:53:06.223Z,86.90
2019-01-28T14:55:34.629Z,87.20
2019-01-28T14:58:02.917Z,89.00
2019-01-28T15:00:39.420Z,88.80
2019-01-28T15:03:08.055Z,89.40
2019-01-28T15:05:36.311Z,90.00
2019-01-28T15:08:05.314Z,90.30
2019-01-28T15:10:33.579Z,90.00
2019-01-28T15:13:01.830Z,90.10
2019-01-28T15:15:32.378Z,90.10
2019-01-28T15:18:00.648Z,90.50
2019-01-28T15:20:28.915Z,90.60
2019-01-28T15:22:57.183Z,91.30
2019-01-28T15:25:25.420Z,90.80
2019-01-28T15:27:53.695Z,91.00
2019-01-28T15:30:26.953Z,91.30
2019-01-28T15:32:55.415Z,91.10
2019-01-28T15:35:23.783Z,91.30
2019-01-28T15:37:52.042Z,91.30
2019-01-28T15:40:23.073Z,91.20
2019-01-28T15:42:51.335Z,91.40
2019-01-28T15:45:22.384Z,91.30
2019-01-28T15:47:50.670Z,91.10
2019-01-28T15:50:19.140Z,91.30
2019-01-28T15:52:47.411Z,91.40
2019-01-28T15:55:21.582Z,91.40
2019-01-28T15:57:49.913Z,91.70
2019-01-28T16:00:23.575Z,91.90
2019-01-28T16:02:51.917Z,92.00
2019-01-28T16:05:20.239Z,91.80
2019-01-28T16:07:48.488Z,92.00
2019-01-28T16:10:17.875Z,91.70
2019-01-28T16:12:46.479Z,91.80
2019-01-28T16:15:28.619Z,91.90
2019-01-28T16:17:56.768Z,92.00
2019-01-28T16:20:25.003Z,92.10
2019-01-28T16:22:53.256Z,92.00
2019-01-28T16:25:21.516Z,92.20
2019-01-28T16:27:49.784Z,92.50
2019-01-28T16:30:26.816Z,92.60
2019-01-28T16:32:55.125Z,92.70
2019-01-28T16:35:23.383Z,92.80
2019-01-28T16:37:52.486Z,92.70
2019-01-28T16:40:22.674Z,92.70
2019-01-28T16:42:51.187Z,92.90
2019-01-28T16:45:19.452Z,92.70
2019-01-28T16:47:47.786Z,92.80
2019-01-28T16:50:35.465Z,93.10
2019-01-28T16:53:03.731Z,93.20
2019-01-28T16:55:31.996Z,93.20
2019-01-28T16:58:00.260Z,93.20
2019-01-28T17:00:36.595Z,93.20
2019-01-28T17:03:06.337Z,93.40
2019-01-28T17:05:34.569Z,93.50
2019-01-28T17:08:02.832Z,93.70
2019-01-28T17:10:31.068Z,93.70
2019-01-28T17:12:59.325Z,94.00
2019-01-28T17:15:27.574Z,93.90
2019-01-28T17:17:55.843Z,94.10
2019-01-28T17:20:34.869Z,93.80
2019-01-28T17:22:57.406Z,94.00
2019-01-28T17:25:30.818Z,94.10
2019-01-28T17:27:59.095Z,94.30
2019-01-28T17:30:32.042Z,94.50
2019-01-28T17:33:00.315Z,94.70
2019-01-28T17:35:28.566Z,94.80
2019-01-28T17:37:56.832Z,95.00
2019-01-28T17:40:27.201Z,95.70
2019-01-28T17:42:55.536Z,96.10
2019-01-28T17:45:24.560Z,96.20
2019-01-28T17:47:52.805Z,96.70
2019-01-28T17:50:24.683Z,97.60
2019-01-28T17:52:51.016Z,98.80
2019-01-28T17:55:19.257Z,99.90
2019-01-28T17:57:47.520Z,99.90
2019-01-28T18:00:20.679Z,99.90
2019-01-28T18:02:48.929Z,99.90
2019-01-28T18:05:17.210Z,99.90
2019-01-28T18:07:45.522Z,99.90
2019-01-28T18:10:15.207Z,99.90
2019-01-28T18:12:43.596Z,99.90
2019-01-28T18:15:17.546Z,99.90
2019-01-28T18:17:45.818Z,99.90
2019-01-28T18:20:16.102Z,99.90
2019-01-28T18:22:45.438Z,99.90
2019-01-28T18:25:22.122Z,99.90
2019-01-28T18:27:50.405Z,99.90
2019-01-28T18:30:25.517Z,99.90
2019-01-28T18:32:53.760Z,99.90
2019-01-28T18:35:22.035Z,99.90
2019-01-28T18:37:50.295Z,99.90
2019-01-28T18:40:18.619Z,99.90
2019-01-28T18:42:46.938Z,99.90
2019-01-28T18:45:18.312Z,99.90
2019-01-28T18:47:47.211Z,99.90
2019-01-28T18:50:20.512Z,99.90
2019-01-28T18:52:48.747Z,99.90
2019-01-28T18:55:18.451Z,99.90
2019-01-28T18:57:46.688Z,99.90
2019-01-28T19:00:27.175Z,99.90
2019-01-28T19:02:55.898Z,99.90
2019-01-28T19:05:44.388Z,99.90
2019-01-28T19:08:30.599Z,99.90
2019-01-28T19:11:12.379Z,99.90
2019-01-28T19:13:58.600Z,99.90
2019-01-28T19:16:28.492Z,99.90
2019-01-28T19:19:01.403Z,99.90
2019-01-28T19:21:37.253Z,99.90
2019-01-28T19:24:05.497Z,99.90
2019-01-28T19:26:33.751Z,99.90
2019-01-28T19:29:02.024Z,99.90
2019-01-28T19:31:30.351Z,99.90
2019-01-28T19:33:58.592Z,99.90
2019-01-28T19:36:26.872Z,99.90
2019-01-28T19:38:55.191Z,99.90
2019-01-28T19:41:23.439Z,99.90
2019-01-28T19:43:51.686Z,99.90
2019-01-28T19:46:19.962Z,99.90
2019-01-28T19:48:48.213Z,99.90
2019-01-28T19:51:16.487Z,99.90
2019-01-28T19:53:44.734Z,99.90
2019-01-28T19:56:13.041Z,99.90
2019-01-28T19:58:41.295Z,99.90
2019-01-28T20:01:09.739Z,99.90
2019-01-28T20:03:38.632Z,99.90
2019-01-28T20:06:06.910Z,99.90
2019-01-28T20:08:35.167Z,99.90
2019-01-28T20:11:03.431Z,99.90
2019-01-28T20:13:31.669Z,99.90
2019-01-28T20:15:59.946Z,99.90
2019-01-28T20:18:28.202Z,99.90
2019-01-28T20:20:56.457Z,99.90
2019-01-28T20:23:24.784Z,99.90
2019-01-28T20:25:53.037Z,99.90
2019-01-28T20:28:21.355Z,99.90
2019-01-28T20:30:49.596Z,99.90
2019-01-28T20:33:17.861Z,99.90
2019-01-28T20:35:46.146Z,99.90
2019-01-28T20:38:15.919Z,99.90
2019-01-28T20:40:44.600Z,99.90
2019-01-28T20:43:12.866Z,99.90
2019-01-28T20:45:45.072Z,99.90
2019-01-28T20:48:11.114Z,99.90
2019-01-28T20:50:39.373Z,99.90
2019-01-28T20:53:08.612Z,99.90
2019-01-28T20:55:36.897Z,99.90
2019-01-28T20:58:05.188Z,99.90
2019-01-28T21:00:33.479Z,99.90
2019-01-28T21:03:01.803Z,99.90
2019-01-28T21:05:30.159Z,99.90
2019-01-28T21:07:58.469Z,99.90
2019-01-28T21:10:26.817Z,99.90
2019-01-28T21:12:55.196Z,99.90
2019-01-28T21:15:30.125Z,99.90
2019-01-28T21:17:58.666Z,99.90
2019-01-28T21:20:27.291Z,99.90
2019-01-28T21:22:55.908Z,99.90
2019-01-28T21:25:25.945Z,99.90
2019-01-28T21:27:54.410Z,99.90
2019-01-28T21:30:33.894Z,99.90
2019-01-28T21:33:02.317Z,99.90
2019-01-28T21:35:32.789Z,99.90
2019-01-28T21:38:05.441Z,99.90
2019-01-28T21:40:34.150Z,99.90
2019-01-28T21:43:02.744Z,99.90
2019-01-28T21:45:31.227Z,99.90
2019-01-28T21:47:59.516Z,99.90
2019-01-28T21:50:28.040Z,99.90
2019-01-28T21:52:56.333Z,99.90
2019-01-28T21:55:24.612Z,99.90
2019-01-28T21:57:52.880Z,99.90
2019-01-28T22:00:21.285Z,99.90
2019-01-28T22:02:49.555Z,99.90
2019-01-28T22:05:17.788Z,99.90
2019-01-28T22:07:46.067Z,99.90
2019-01-28T22:10:16.047Z,99.90
2019-01-28T22:12:44.430Z,99.90
2019-01-28T22:15:19.001Z,99.90
2019-01-28T22:17:47.304Z,99.90
2019-01-28T22:20:15.631Z,99.90
2019-01-28T22:22:43.877Z,99.90
2019-01-28T22:25:13.874Z,99.90
2019-01-28T22:27:42.134Z,99.90
2019-01-28T22:30:18.642Z,99.90
2019-01-28T22:32:46.917Z,99.90
2019-01-28T22:35:15.233Z,99.90
2019-01-28T22:37:43.617Z,99.90
2019-01-28T22:40:16.927Z,99.90
2019-01-28T22:42:45.252Z,99.90
2019-01-28T22:45:16.315Z,99.90
2019-01-28T22:47:44.914Z,99.90
2019-01-28T22:50:15.990Z,99.90
2019-01-28T22:52:44.273Z,99.90
2019-01-28T22:55:14.761Z,99.90
2019-01-28T22:57:43.012Z,99.90
2019-01-28T23:00:50.700Z,99.90
2019-01-28T23:03:20.414Z,99.90
2019-01-28T23:05:48.671Z,99.90
2019-01-28T23:08:16.935Z,99.90
2019-01-28T23:10:45.215Z,99.90
2019-01-28T23:13:13.844Z,99.90
2019-01-28T23:15:42.123Z,99.90
2019-01-28T23:18:10.385Z,99.90
2019-01-28T23:20:39.123Z,99.90
2019-01-28T23:23:07.463Z,99.90
2019-01-28T23:25:35.754Z,99.90
2019-01-28T23:28:04.078Z,99.90
2019-01-28T23:30:32.361Z,99.90
2019-01-28T23:33:00.603Z,99.90
2019-01-28T23:35:28.877Z,99.90
2019-01-28T23:37:57.132Z,99.90
2019-01-28T23:40:25.399Z,99.90
2019-01-28T23:42:53.764Z,99.90
2019-01-28T23:45:22.040Z,99.90
2019-01-28T23:47:50.295Z,99.90
2019-01-28T23:50:18.548Z,99.90
2019-01-28T23:52:46.808Z,99.90
2019-01-28T23:55:15.087Z,99.90
2019-01-28T23:57:43.353Z,99.90
