createdAt,value
2022-11-21T00:01:16.852Z,46.20
2022-11-21T00:03:44.023Z,47.30
2022-11-21T00:06:11.323Z,53.67
2022-11-21T00:08:38.512Z,62.63
2022-11-21T00:11:05.757Z,51.83
2022-11-21T00:13:33.882Z,52.13
2022-11-21T00:16:06.502Z,53.00
2022-11-21T00:18:35.472Z,44.23
2022-11-21T00:21:15.285Z,45.13
2022-11-21T00:23:43.864Z,44.00
2022-11-21T00:26:14.011Z,42.83
2022-11-21T00:28:42.015Z,42.53
2022-11-21T00:31:09.820Z,67.17
2022-11-21T00:33:39.258Z,174.47
2022-11-21T00:36:10.258Z,153.43
2022-11-21T00:38:38.345Z,158.67
2022-11-21T00:41:06.417Z,104.53
2022-11-21T00:43:35.366Z,77.17
2022-11-21T00:46:03.491Z,69.63
2022-11-21T00:48:32.460Z,53.50
2022-11-21T00:51:02.734Z,40.40
2022-11-21T00:53:30.569Z,40.60
2022-11-21T00:55:58.059Z,39.37
2022-11-21T00:58:25.884Z,35.80
2022-11-21T01:00:53.217Z,37.80
2022-11-21T01:03:20.778Z,37.50
2022-11-21T01:05:48.022Z,37.00
2022-11-21T01:08:15.583Z,35.23
2022-11-21T01:10:42.723Z,34.00
2022-11-21T01:13:10.016Z,33.97
2022-11-21T01:15:37.135Z,31.83
2022-11-21T01:18:04.605Z,33.67
2022-11-21T01:20:31.779Z,34.37
2022-11-21T01:22:58.992Z,35.03
2022-11-21T01:25:26.239Z,33.97
2022-11-21T01:27:53.449Z,33.93
2022-11-21T01:30:20.578Z,31.13
2022-11-21T01:32:50.893Z,34.97
2022-11-21T01:35:19.777Z,32.80
2022-11-21T01:37:50.498Z,33.90
2022-11-21T01:40:17.903Z,30.10
2022-11-21T01:42:55.024Z,35.40
2022-11-21T01:45:54.524Z,29.50
2022-11-21T01:48:28.958Z,36.77
2022-11-21T01:51:01.234Z,34.37
2022-11-21T01:53:28.528Z,35.43
2022-11-21T01:55:55.723Z,35.03
2022-11-21T01:58:24.133Z,31.60
2022-11-21T02:00:52.185Z,35.83
2022-11-21T02:03:25.764Z,40.17
2022-11-21T02:05:55.465Z,37.90
2022-11-21T02:08:25.393Z,40.37
2022-11-21T02:11:00.493Z,35.73
2022-11-21T02:13:28.749Z,34.10
2022-11-21T02:15:55.908Z,35.50
2022-11-21T02:18:23.198Z,32.77
2022-11-21T02:20:58.803Z,35.47
2022-11-21T02:24:08.109Z,35.87
2022-11-21T02:26:36.568Z,32.73
2022-11-21T02:29:04.117Z,37.00
2022-11-21T02:31:31.318Z,31.07
2022-11-21T02:33:59.471Z,34.37
2022-11-21T02:36:42.113Z,38.03
2022-11-21T02:39:19.833Z,31.40
2022-11-21T02:41:56.935Z,34.70
2022-11-21T02:44:40.157Z,33.90
2022-11-21T02:47:07.413Z,34.50
2022-11-21T02:50:10.349Z,35.50
2022-11-21T02:52:37.597Z,33.77
2022-11-21T02:55:06.082Z,33.43
2022-11-21T02:57:33.399Z,34.87
2022-11-21T03:00:00.599Z,30.60
2022-11-21T03:02:27.708Z,34.23
2022-11-21T03:04:56.183Z,34.10
2022-11-21T03:07:23.433Z,33.90
2022-11-21T03:09:51.526Z,29.83
2022-11-21T03:12:18.912Z,29.93
2022-11-21T03:14:46.133Z,29.57
2022-11-21T03:17:14.432Z,30.30
2022-11-21T03:19:41.688Z,30.27
2022-11-21T03:22:08.908Z,29.37
2022-11-21T03:24:37.068Z,29.80
2022-11-21T03:27:04.337Z,33.77
2022-11-21T03:29:31.733Z,35.10
2022-11-21T03:31:58.853Z,26.83
2022-11-21T03:34:26.454Z,32.33
2022-11-21T03:36:54.283Z,33.00
2022-11-21T03:39:21.508Z,33.43
2022-11-21T03:41:48.714Z,28.97
2022-11-21T03:44:16.521Z,31.30
2022-11-21T03:46:47.677Z,31.37
2022-11-21T03:49:16.843Z,31.40
2022-11-21T03:51:44.683Z,37.00
2022-11-21T03:54:12.449Z,34.10
2022-11-21T03:56:42.348Z,39.67
2022-11-21T03:59:09.526Z,37.90
2022-11-21T04:01:37.139Z,35.57
2022-11-21T04:04:05.893Z,41.43
2022-11-21T04:06:33.097Z,44.60
2022-11-21T04:09:00.273Z,41.13
2022-11-21T04:11:27.392Z,46.63
2022-11-21T04:13:54.575Z,42.93
2022-11-21T04:16:21.713Z,42.47
2022-11-21T04:18:49.898Z,38.60
2022-11-21T04:21:17.042Z,44.90
2022-11-21T04:23:44.290Z,48.00
2022-11-21T04:26:11.751Z,58.80
2022-11-21T04:28:39.002Z,65.00
2022-11-21T04:31:10.683Z,64.63
2022-11-21T04:33:39.649Z,76.43
2022-11-21T04:36:08.491Z,56.77
2022-11-21T04:38:35.875Z,57.83
2022-11-21T04:41:03.546Z,52.73
2022-11-21T04:43:31.171Z,47.97
2022-11-21T04:45:58.262Z,54.07
2022-11-21T04:48:25.432Z,52.87
2022-11-21T04:50:52.559Z,47.13
2022-11-21T04:53:19.823Z,51.97
2022-11-21T04:55:46.955Z,55.80
2022-11-21T04:58:14.574Z,52.60
2022-11-21T05:00:41.661Z,52.73
2022-11-21T05:03:08.892Z,65.77
2022-11-21T05:05:37.183Z,110.53
2022-11-21T05:08:04.488Z,67.63
2022-11-21T05:10:51.700Z,55.83
2022-11-21T05:13:21.498Z,46.80
2022-11-21T05:15:51.949Z,46.93
2022-11-21T05:18:20.151Z,44.87
2022-11-21T05:20:47.308Z,49.23
2022-11-21T05:23:14.497Z,40.10
2022-11-21T05:25:41.730Z,42.23
2022-11-21T05:28:10.434Z,44.53
2022-11-21T05:30:38.067Z,44.13
2022-11-21T05:33:05.551Z,43.07
2022-11-21T05:35:32.665Z,43.70
2022-11-21T05:38:00.015Z,50.00
2022-11-21T05:40:27.193Z,41.23
2022-11-21T05:43:12.943Z,43.73
2022-11-21T05:45:40.435Z,40.23
2022-11-21T05:48:08.048Z,39.07
2022-11-21T05:50:36.552Z,37.37
2022-11-21T05:53:05.454Z,32.83
2022-11-21T05:55:35.659Z,35.57
2022-11-21T05:58:03.149Z,38.97
2022-11-21T06:00:30.761Z,35.90
2022-11-21T06:03:16.675Z,34.87
2022-11-21T06:05:43.976Z,32.10
2022-11-21T06:08:11.167Z,32.63
2022-11-21T06:10:38.367Z,31.27
2022-11-21T06:13:22.412Z,31.30
2022-11-21T06:16:02.666Z,30.07
2022-11-21T06:18:33.852Z,27.20
2022-11-21T06:21:05.374Z,27.67
2022-11-21T06:23:33.646Z,23.80
2022-11-21T06:26:04.083Z,26.00
2022-11-21T06:28:36.811Z,27.43
2022-11-21T06:31:09.248Z,26.53
2022-11-21T06:33:37.436Z,29.73
2022-11-21T06:36:08.267Z,30.10
2022-11-21T06:38:35.971Z,34.30
2022-11-21T06:41:13.021Z,35.03
2022-11-21T06:43:41.629Z,49.83
2022-11-21T06:46:10.706Z,50.30
2022-11-21T06:48:38.915Z,44.13
2022-11-21T06:51:16.601Z,49.83
2022-11-21T06:53:44.351Z,40.20
2022-11-21T06:56:11.951Z,34.73
2022-11-21T06:58:39.075Z,33.70
2022-11-21T07:01:09.018Z,38.10
2022-11-21T07:03:36.927Z,31.47
2022-11-21T07:06:04.582Z,33.83
2022-11-21T07:08:34.127Z,32.23
2022-11-21T07:11:24.179Z,36.90
2022-11-21T07:13:50.311Z,35.10
2022-11-21T07:16:18.476Z,33.43
2022-11-21T07:18:45.716Z,29.67
2022-11-21T07:21:13.864Z,28.63
2022-11-21T07:23:41.036Z,28.83
2022-11-21T07:26:10.521Z,34.00
2022-11-21T07:28:37.786Z,27.87
2022-11-21T07:31:09.999Z,29.87
2022-11-21T07:33:39.107Z,24.37
2022-11-21T07:36:07.379Z,27.67
2022-11-21T07:38:34.542Z,26.00
2022-11-21T07:41:01.748Z,26.00
2022-11-21T07:43:28.983Z,25.77
2022-11-21T07:45:56.724Z,23.03
2022-11-21T07:48:23.978Z,20.83
2022-11-21T07:50:51.176Z,22.90
2022-11-21T07:53:18.388Z,24.87
2022-11-21T07:55:45.501Z,25.53
2022-11-21T07:58:15.503Z,29.97
2022-11-21T08:00:43.505Z,28.27
2022-11-21T08:03:13.156Z,28.27
2022-11-21T08:05:43.099Z,29.83
2022-11-21T08:08:12.088Z,33.50
2022-11-21T08:10:44.558Z,29.37
2022-11-21T08:13:12.704Z,24.73
2022-11-21T08:15:40.282Z,23.07
2022-11-21T08:18:09.141Z,25.70
2022-11-21T08:20:36.500Z,29.13
2022-11-21T08:23:04.339Z,30.57
2022-11-21T08:25:31.774Z,34.17
2022-11-21T08:27:59.390Z,32.00
2022-11-21T08:30:26.571Z,33.47
2022-11-21T08:32:53.850Z,30.97
2022-11-21T08:35:21.119Z,34.43
2022-11-21T08:37:48.201Z,30.83
2022-11-21T08:40:15.649Z,33.20
2022-11-21T08:42:42.700Z,36.97
2022-11-21T08:45:10.295Z,36.27
2022-11-21T08:47:37.430Z,31.83
2022-11-21T08:50:08.808Z,26.63
2022-11-21T08:52:37.075Z,26.70
2022-11-21T08:55:04.274Z,26.93
2022-11-21T08:57:31.826Z,22.67
2022-11-21T08:59:58.974Z,24.33
2022-11-21T09:02:26.415Z,19.83
2022-11-21T09:04:53.654Z,19.97
2022-11-21T09:07:20.898Z,17.60
2022-11-21T09:09:48.135Z,16.47
2022-11-21T09:12:15.355Z,19.37
2022-11-21T09:15:00.920Z,16.87
2022-11-21T09:17:47.883Z,16.50
2022-11-21T09:20:15.381Z,13.83
2022-11-21T09:22:42.504Z,17.33
2022-11-21T09:25:09.759Z,18.67
2022-11-21T09:27:36.855Z,17.07
2022-11-21T09:30:04.454Z,18.33
2022-11-21T09:32:31.829Z,17.63
2022-11-21T09:34:59.081Z,21.90
2022-11-21T09:37:27.364Z,17.57
2022-11-21T09:39:54.476Z,16.23
2022-11-21T09:42:34.110Z,18.63
2022-11-21T09:45:07.523Z,15.30
2022-11-21T09:47:46.769Z,14.30
2022-11-21T09:50:13.891Z,13.33
2022-11-21T09:53:05.434Z,11.77
2022-11-21T09:55:35.412Z,11.03
2022-11-21T09:58:18.379Z,7.63
2022-11-21T10:00:45.527Z,10.57
2022-11-21T10:03:16.722Z,5.87
2022-11-21T10:05:50.064Z,4.33
2022-11-21T10:08:32.262Z,5.57
2022-11-21T10:11:30.668Z,3.60
2022-11-21T10:14:30.652Z,1.27
2022-11-21T10:17:40.856Z,1.37
2022-11-21T10:20:29.748Z,2.57
2022-11-21T10:23:15.055Z,2.90
2022-11-21T10:25:51.351Z,4.20
2022-11-21T10:28:28.236Z,3.67
2022-11-21T10:30:58.996Z,1.87
2022-11-21T10:33:32.681Z,3.10
2022-11-21T10:36:05.626Z,2.80
2022-11-21T10:38:39.089Z,2.43
2022-11-21T10:41:38.096Z,3.37
2022-11-21T10:44:46.918Z,1.63
2022-11-21T10:47:29.106Z,4.20
2022-11-21T10:50:18.011Z,3.53
2022-11-21T10:52:59.636Z,2.03
2022-11-21T10:55:27.876Z,2.00
2022-11-21T10:57:55.454Z,2.90
2022-11-21T11:00:25.628Z,1.73
2022-11-21T11:02:56.040Z,1.23
2022-11-21T11:05:28.523Z,3.03
2022-11-21T11:08:15.469Z,2.37
2022-11-21T11:10:43.531Z,2.70
2022-11-21T11:13:50.134Z,3.90
2022-11-21T11:16:21.817Z,2.17
2022-11-21T11:19:15.697Z,2.90
2022-11-21T11:21:45.422Z,3.90
2022-11-21T11:24:13.673Z,2.50
2022-11-21T11:26:49.935Z,2.23
2022-11-21T11:29:26.336Z,3.03
2022-11-21T11:31:56.357Z,2.53
2022-11-21T11:34:45.079Z,2.90
2022-11-21T11:37:40.362Z,2.67
2022-11-21T11:40:15.109Z,2.87
2022-11-21T11:43:07.718Z,1.47
2022-11-21T11:46:02.484Z,1.70
2022-11-21T11:48:29.703Z,4.83
2022-11-21T11:51:04.439Z,1.20
2022-11-21T11:53:41.188Z,2.03
2022-11-21T11:56:24.197Z,5.63
2022-11-21T11:59:02.330Z,1.90
2022-11-21T12:02:18.385Z,2.97
2022-11-21T12:04:55.227Z,1.67
2022-11-21T12:08:27.689Z,0.50
2022-11-21T12:10:27.715Z,4.00
2022-11-21T12:13:16.122Z,1.43
2022-11-21T12:15:50.941Z,1.13
2022-11-21T12:18:21.133Z,0.80
2022-11-21T12:21:03.284Z,1.20
2022-11-21T12:23:53.790Z,1.60
2022-11-21T12:26:34.962Z,0.73
2022-11-21T12:29:30.430Z,1.80
2022-11-21T12:32:04.424Z,1.53
2022-11-21T12:34:47.929Z,2.47
2022-11-21T12:37:21.819Z,2.37
2022-11-21T12:40:20.979Z,2.40
2022-11-21T12:42:50.902Z,8.73
2022-11-21T12:45:42.648Z,1.97
2022-11-21T12:48:54.939Z,2.70
2022-11-21T12:51:43.500Z,2.27
2022-11-21T12:54:33.763Z,0.60
2022-11-21T12:57:15.571Z,3.20
2022-11-21T13:00:09.170Z,1.83
2022-11-21T13:03:17.727Z,0.97
2022-11-21T13:05:48.243Z,0.87
2022-11-21T13:08:24.770Z,0.60
2022-11-21T13:11:38.683Z,1.70
2022-11-21T13:14:25.574Z,1.40
2022-11-21T13:17:28.266Z,3.50
2022-11-21T13:20:07.444Z,1.10
2022-11-21T13:22:37.662Z,1.87
2022-11-21T13:25:25.079Z,1.30
2022-11-21T13:27:54.807Z,1.20
2022-11-21T13:30:24.717Z,2.17
2022-11-21T13:32:56.329Z,1.10
2022-11-21T13:35:23.594Z,0.73
2022-11-21T13:38:02.123Z,1.37
2022-11-21T13:40:30.156Z,1.70
2022-11-21T13:43:31.303Z,3.00
2022-11-21T13:45:59.320Z,2.20
2022-11-21T13:48:30.707Z,2.83
2022-11-21T13:51:00.937Z,4.20
2022-11-21T13:53:37.246Z,1.43
2022-11-21T13:56:26.531Z,1.83
2022-11-21T13:58:57.490Z,1.97
2022-11-21T14:01:42.775Z,3.03
2022-11-21T14:04:19.267Z,2.43
2022-11-21T14:06:48.312Z,1.60
2022-11-21T14:09:25.806Z,2.27
2022-11-21T14:12:29.989Z,1.30
2022-11-21T14:15:00.105Z,1.50
2022-11-21T14:17:47.372Z,6.90
2022-11-21T14:20:57.508Z,1.60
2022-11-21T14:23:27.000Z,2.57
2022-11-21T14:25:59.942Z,1.60
2022-11-21T14:28:32.505Z,3.07
2022-11-21T14:31:07.592Z,3.03
2022-11-21T14:33:36.589Z,3.67
2022-11-21T14:36:04.721Z,2.17
2022-11-21T14:38:36.629Z,2.77
2022-11-21T14:41:25.997Z,3.57
2022-11-21T14:43:59.197Z,4.87
2022-11-21T14:46:31.857Z,2.47
2022-11-21T14:49:16.318Z,4.90
2022-11-21T14:52:03.735Z,1.63
2022-11-21T14:54:46.807Z,3.23
2022-11-21T14:57:32.498Z,2.70
2022-11-21T14:59:59.898Z,2.97
2022-11-21T15:02:32.944Z,5.67
2022-11-21T15:05:13.198Z,2.97
2022-11-21T15:07:47.238Z,1.60
2022-11-21T15:10:30.712Z,4.13
2022-11-21T15:13:13.738Z,2.37
2022-11-21T15:15:50.529Z,3.73
2022-11-21T15:18:30.700Z,3.40
2022-11-21T15:21:01.770Z,7.37
2022-11-21T15:23:40.473Z,13.40
2022-11-21T15:26:29.087Z,37.73
2022-11-21T15:28:58.361Z,24.73
2022-11-21T15:31:25.975Z,19.57
2022-11-21T15:37:04.765Z,4.33
2022-11-21T15:39:34.410Z,3.63
2022-11-21T15:42:32.850Z,5.10
2022-11-21T15:45:20.537Z,2.50
2022-11-21T15:47:49.702Z,3.00
2022-11-21T15:50:17.654Z,3.77
2022-11-21T15:52:50.021Z,3.13
2022-11-21T15:55:21.478Z,11.93
2022-11-21T15:57:48.998Z,12.27
2022-11-21T16:00:17.482Z,15.20
2022-11-21T16:02:44.671Z,22.43
2022-11-21T16:05:14.103Z,34.33
2022-11-21T16:07:42.396Z,16.07
2022-11-21T16:10:18.390Z,9.80
2022-11-21T16:12:50.571Z,4.97
2022-11-21T16:15:17.660Z,6.50
2022-11-21T16:17:47.452Z,6.33
2022-11-21T16:20:15.596Z,5.10
2022-11-21T16:22:47.183Z,3.90
2022-11-21T16:25:16.502Z,2.17
2022-11-21T16:27:43.844Z,3.17
2022-11-21T16:30:12.775Z,4.67
2022-11-21T16:32:39.884Z,7.90
2022-11-21T16:35:07.476Z,7.60
2022-11-21T16:37:34.745Z,6.07
2022-11-21T16:40:02.143Z,5.63
2022-11-21T16:42:29.326Z,5.13
2022-11-21T16:44:56.557Z,4.10
2022-11-21T16:47:23.720Z,4.77
2022-11-21T16:49:51.041Z,7.40
2022-11-21T16:52:18.328Z,6.37
2022-11-21T16:54:47.243Z,8.03
2022-11-21T16:57:14.544Z,4.00
2022-11-21T16:59:41.887Z,4.97
2022-11-21T17:02:12.192Z,5.60
2022-11-21T17:04:40.487Z,5.27
2022-11-21T17:07:07.734Z,4.73
2022-11-21T17:09:35.196Z,9.33
2022-11-21T17:12:02.287Z,7.83
2022-11-21T17:14:29.758Z,11.80
2022-11-21T17:16:59.616Z,6.53
2022-11-21T17:19:26.840Z,6.30
2022-11-21T17:21:53.980Z,6.53
2022-11-21T17:24:21.251Z,6.93
2022-11-21T17:26:48.334Z,7.80
2022-11-21T17:29:15.712Z,6.47
2022-11-21T17:31:42.977Z,11.77
2022-11-21T17:34:10.352Z,9.73
2022-11-21T17:36:37.510Z,7.37
2022-11-21T17:39:04.705Z,6.80
2022-11-21T17:41:31.785Z,7.03
2022-11-21T17:43:59.995Z,6.53
2022-11-21T17:46:28.785Z,7.20
2022-11-21T17:48:58.805Z,7.17
2022-11-21T17:51:30.138Z,7.13
2022-11-21T17:53:58.102Z,9.57
2022-11-21T17:56:27.676Z,8.40
2022-11-21T17:58:55.920Z,9.37
2022-11-21T18:01:23.554Z,16.10
2022-11-21T18:04:00.429Z,13.73
2022-11-21T18:06:38.851Z,16.93
2022-11-21T18:09:10.528Z,9.70
2022-11-21T18:11:40.234Z,10.30
2022-11-21T18:14:10.431Z,11.50
2022-11-21T18:16:39.784Z,13.63
2022-11-21T18:19:11.455Z,11.33
2022-11-21T18:21:38.705Z,11.93
2022-11-21T18:24:06.300Z,10.37
2022-11-21T18:26:36.176Z,11.87
2022-11-21T18:29:35.579Z,10.90
2022-11-21T18:31:53.258Z,11.80
2022-11-21T18:34:20.760Z,27.30
2022-11-21T18:36:47.889Z,28.87
2022-11-21T18:39:16.059Z,23.17
2022-11-21T18:41:44.219Z,18.63
2022-11-21T18:44:17.056Z,16.37
2022-11-21T18:46:48.398Z,14.33
2022-11-21T18:49:15.568Z,12.83
2022-11-21T18:51:42.737Z,16.77
2022-11-21T18:54:11.320Z,19.13
2022-11-21T18:56:40.232Z,15.43
2022-11-21T18:59:07.516Z,15.43
2022-11-21T19:01:36.261Z,16.80
2022-11-21T19:04:04.696Z,17.57
2022-11-21T19:06:32.157Z,13.60
2022-11-21T19:08:59.420Z,12.77
2022-11-21T19:11:29.492Z,8.17
2022-11-21T19:13:59.716Z,6.20
2022-11-21T19:16:28.700Z,5.50
2022-11-21T19:19:26.449Z,7.27
2022-11-21T19:21:43.458Z,5.90
2022-11-21T19:24:13.642Z,7.23
2022-11-21T19:26:42.390Z,8.17
2022-11-21T19:29:10.570Z,7.37
2022-11-21T19:31:44.712Z,8.63
2022-11-21T19:34:17.020Z,8.30
2022-11-21T19:36:45.478Z,8.77
2022-11-21T19:39:14.830Z,10.47
2022-11-21T19:41:42.085Z,7.80
2022-11-21T19:44:09.354Z,8.63
2022-11-21T19:46:38.938Z,10.10
2022-11-21T19:49:08.305Z,15.43
2022-11-21T19:51:41.378Z,11.27
2022-11-21T19:54:13.065Z,14.97
2022-11-21T19:56:40.534Z,28.70
2022-11-21T19:59:07.684Z,30.27
2022-11-21T20:01:35.597Z,31.43
2022-11-21T20:04:05.660Z,19.93
2022-11-21T20:06:48.355Z,17.73
2022-11-21T20:09:22.537Z,19.30
2022-11-21T20:11:58.433Z,16.03
2022-11-21T20:14:26.629Z,14.20
2022-11-21T20:16:54.696Z,15.07
2022-11-21T20:19:24.838Z,15.57
2022-11-21T20:21:53.688Z,12.47
2022-11-21T20:24:21.795Z,15.00
2022-11-21T20:26:50.411Z,15.23
2022-11-21T20:29:18.384Z,14.83
2022-11-21T20:31:48.503Z,13.77
2022-11-21T20:34:16.926Z,14.90
2022-11-21T20:36:47.059Z,14.33
2022-11-21T20:39:17.037Z,13.03
2022-11-21T20:41:46.348Z,13.60
2022-11-21T20:45:20.377Z,13.40
2022-11-21T20:47:09.316Z,16.10
2022-11-21T20:49:36.536Z,16.10
2022-11-21T20:54:51.742Z,17.43
2022-11-21T20:57:19.720Z,17.53
2022-11-21T20:59:48.290Z,19.07
2022-11-21T21:02:16.041Z,18.93
2022-11-21T21:04:44.309Z,18.57
2022-11-21T21:07:13.560Z,15.33
2022-11-21T21:09:41.739Z,18.37
2022-11-21T21:12:08.956Z,17.43
2022-11-21T21:14:36.484Z,20.10
2022-11-21T21:17:04.679Z,14.13
2022-11-21T21:19:32.712Z,15.97
2022-11-21T21:22:00.286Z,16.87
2022-11-21T21:24:29.031Z,18.33
2022-11-21T21:26:57.480Z,25.27
2022-11-21T21:29:24.604Z,38.50
2022-11-21T21:31:53.318Z,40.60
2022-11-21T21:34:21.816Z,39.00
2022-11-21T21:36:54.832Z,39.47
2022-11-21T21:39:22.179Z,53.57
2022-11-21T21:41:50.396Z,36.27
2022-11-21T21:44:20.127Z,66.27
2022-11-21T21:46:47.476Z,67.43
2022-11-21T21:49:14.789Z,77.20
2022-11-21T21:51:42.398Z,102.07
2022-11-21T21:54:17.662Z,63.07
2022-11-21T21:56:46.881Z,66.20
2022-11-21T21:59:14.896Z,65.23
2022-11-21T22:01:43.136Z,54.73
2022-11-21T22:04:13.100Z,70.43
2022-11-21T22:06:41.490Z,109.13
2022-11-21T22:09:10.231Z,90.50
2022-11-21T22:11:38.660Z,66.63
2022-11-21T22:14:10.521Z,97.53
2022-11-21T22:16:37.879Z,144.00
2022-11-21T22:19:05.089Z,107.30
2022-11-21T22:21:35.844Z,90.33
2022-11-21T22:26:52.989Z,91.47
2022-11-21T22:29:20.130Z,93.03
2022-11-21T22:31:47.391Z,121.13
2022-11-21T22:34:14.691Z,117.13
2022-11-21T22:36:42.284Z,125.27
2022-11-21T22:39:09.644Z,128.47
2022-11-21T22:41:36.825Z,140.03
2022-11-21T22:44:04.481Z,106.67
2022-11-21T22:46:34.812Z,83.53
2022-11-21T22:49:03.752Z,87.03
2022-11-21T22:51:31.025Z,59.07
2022-11-21T22:53:58.237Z,90.80
2022-11-21T22:56:26.863Z,80.77
2022-11-21T22:58:54.312Z,57.53
2022-11-21T23:01:24.199Z,52.57
2022-11-21T23:03:53.234Z,75.23
2022-11-21T23:06:24.045Z,71.77
2022-11-21T23:08:53.050Z,74.10
2022-11-21T23:11:22.999Z,70.33
2022-11-21T23:13:51.677Z,65.40
2022-11-21T23:16:21.425Z,84.23
2022-11-21T23:18:51.627Z,60.83
2022-11-21T23:21:20.641Z,68.50
2022-11-21T23:23:48.251Z,88.43
2022-11-21T23:26:16.511Z,75.43
2022-11-21T23:28:43.693Z,57.37
2022-11-21T23:31:12.898Z,44.17
2022-11-21T23:33:40.106Z,54.33
2022-11-21T23:36:07.377Z,48.77
2022-11-21T23:38:34.687Z,48.97
2022-11-21T23:41:01.941Z,48.10
2022-11-21T23:43:30.193Z,44.87
2022-11-21T23:50:10.203Z,53.53
2022-11-21T23:52:38.583Z,55.63
2022-11-21T23:55:07.434Z,67.77
2022-11-21T23:57:35.703Z,75.33
