createdAt,value
2019-03-09T00:00:59.383Z,0.00
2019-03-09T00:01:59.364Z,0.00
2019-03-09T00:02:59.370Z,0.00
2019-03-09T00:03:59.320Z,0.00
2019-03-09T00:04:59.299Z,0.00
2019-03-09T00:05:59.278Z,0.00
2019-03-09T00:06:59.259Z,0.00
2019-03-09T00:07:59.253Z,0.00
2019-03-09T00:08:59.218Z,0.00
2019-03-09T00:09:59.208Z,0.00
2019-03-09T00:10:59.181Z,0.00
2019-03-09T00:11:59.163Z,0.00
2019-03-09T00:12:59.144Z,0.00
2019-03-09T00:13:59.122Z,0.00
2019-03-09T00:14:59.095Z,0.00
2019-03-09T00:15:59.077Z,0.00
2019-03-09T00:16:59.061Z,0.00
2019-03-09T00:17:59.038Z,0.00
2019-03-09T00:18:59.020Z,0.00
2019-03-09T00:19:58.993Z,0.00
2019-03-09T00:20:58.974Z,0.00
2019-03-09T00:21:58.961Z,0.00
2019-03-09T00:22:58.934Z,0.00
2019-03-09T00:23:58.915Z,0.00
2019-03-09T00:24:58.893Z,0.00
2019-03-09T00:25:58.873Z,0.00
2019-03-09T00:26:58.856Z,0.00
2019-03-09T00:27:58.832Z,0.00
2019-03-09T00:28:58.815Z,0.00
2019-03-09T00:29:58.792Z,0.00
2019-03-09T00:30:58.771Z,0.00
2019-03-09T00:31:58.751Z,0.00
2019-03-09T00:32:58.732Z,0.00
2019-03-09T00:33:58.709Z,0.00
2019-03-09T00:34:58.689Z,0.00
2019-03-09T00:35:58.672Z,0.00
2019-03-09T00:36:58.656Z,0.00
2019-03-09T00:37:58.627Z,0.00
2019-03-09T00:38:58.633Z,0.00
2019-03-09T00:39:58.587Z,0.00
2019-03-09T00:40:58.591Z,0.00
2019-03-09T00:41:58.558Z,0.00
2019-03-09T00:42:58.531Z,0.00
2019-03-09T00:43:58.506Z,0.00
2019-03-09T00:44:58.483Z,0.00
2019-03-09T00:45:58.463Z,0.00
2019-03-09T00:46:58.448Z,0.00
2019-03-09T00:47:58.421Z,0.00
2019-03-09T00:48:58.402Z,0.00
2019-03-09T00:49:58.389Z,0.00
2019-03-09T00:50:58.361Z,0.00
2019-03-09T00:51:58.341Z,0.00
2019-03-09T00:52:58.320Z,0.00
2019-03-09T00:53:58.304Z,0.00
2019-03-09T00:54:58.289Z,0.00
2019-03-09T00:55:58.264Z,0.00
2019-03-09T00:56:58.236Z,0.00
2019-03-09T00:57:58.218Z,0.00
2019-03-09T00:58:58.201Z,0.00
2019-03-09T00:59:58.196Z,0.00
2019-03-09T01:00:58.158Z,0.00
2019-03-09T01:01:58.143Z,0.00
2019-03-09T01:02:58.116Z,0.00
2019-03-09T01:03:58.094Z,0.00
2019-03-09T01:04:58.078Z,0.00
2019-03-09T01:05:58.054Z,0.00
2019-03-09T01:06:58.033Z,0.00
2019-03-09T01:07:58.017Z,0.00
2019-03-09T01:08:57.992Z,0.00
2019-03-09T01:09:57.973Z,0.00
2019-03-09T01:10:57.997Z,0.00
2019-03-09T01:11:57.931Z,0.00
2019-03-09T01:12:57.915Z,0.00
2019-03-09T01:13:57.889Z,0.00
2019-03-09T01:14:57.876Z,0.00
2019-03-09T01:15:57.851Z,0.00
2019-03-09T01:16:57.831Z,0.00
2019-03-09T01:17:57.812Z,0.00
2019-03-09T01:18:57.790Z,0.00
2019-03-09T01:19:57.781Z,0.00
2019-03-09T01:20:57.750Z,0.00
2019-03-09T01:21:57.726Z,0.00
2019-03-09T01:22:57.716Z,0.00
2019-03-09T01:23:57.692Z,0.00
2019-03-09T01:24:57.662Z,0.00
2019-03-09T01:25:57.641Z,0.00
2019-03-09T01:26:57.622Z,0.00
2019-03-09T01:27:57.606Z,0.00
2019-03-09T01:28:57.599Z,0.00
2019-03-09T01:29:57.563Z,0.00
2019-03-09T01:30:57.541Z,0.00
2019-03-09T01:31:57.518Z,0.00
2019-03-09T01:32:57.497Z,0.00
2019-03-09T01:33:57.477Z,0.00
2019-03-09T01:34:57.458Z,0.00
2019-03-09T01:35:57.437Z,0.00
2019-03-09T01:36:57.413Z,0.00
2019-03-09T01:37:57.393Z,0.00
2019-03-09T01:38:57.372Z,0.00
2019-03-09T01:39:57.353Z,0.00
2019-03-09T01:40:57.331Z,0.00
2019-03-09T01:41:57.310Z,0.00
2019-03-09T01:42:57.290Z,0.00
2019-03-09T01:43:57.268Z,0.00
2019-03-09T01:44:57.248Z,0.00
2019-03-09T01:45:57.227Z,0.00
2019-03-09T01:46:57.207Z,0.00
2019-03-09T01:47:57.185Z,0.00
2019-03-09T01:48:57.166Z,0.00
2019-03-09T01:49:57.145Z,0.00
2019-03-09T01:50:57.128Z,0.00
2019-03-09T01:51:57.101Z,0.00
2019-03-09T01:52:57.085Z,0.00
2019-03-09T01:53:57.066Z,0.00
2019-03-09T01:54:57.039Z,0.00
2019-03-09T01:55:57.020Z,0.00
2019-03-09T01:56:57.002Z,0.00
2019-03-09T01:57:56.979Z,0.00
2019-03-09T01:58:56.955Z,0.00
2019-03-09T01:59:56.936Z,0.00
2019-03-09T02:00:56.924Z,0.00
2019-03-09T02:01:56.895Z,0.00
2019-03-09T02:02:56.894Z,0.00
2019-03-09T02:03:56.857Z,0.00
2019-03-09T02:04:56.839Z,0.00
2019-03-09T02:05:56.811Z,0.00
2019-03-09T02:06:56.793Z,0.00
2019-03-09T02:07:56.780Z,0.00
2019-03-09T02:08:56.748Z,0.00
2019-03-09T02:09:56.729Z,0.00
2019-03-09T02:10:56.710Z,0.00
2019-03-09T02:11:56.687Z,0.00
2019-03-09T02:12:56.672Z,0.00
2019-03-09T02:13:56.645Z,0.00
2019-03-09T02:14:56.624Z,0.00
2019-03-09T02:15:56.604Z,0.00
2019-03-09T02:16:56.580Z,0.00
2019-03-09T02:17:56.563Z,0.00
2019-03-09T02:18:56.541Z,0.00
2019-03-09T02:19:56.520Z,0.00
2019-03-09T02:20:56.498Z,0.00
2019-03-09T02:21:56.479Z,0.00
2019-03-09T02:22:56.459Z,0.00
2019-03-09T02:23:56.439Z,0.00
2019-03-09T02:24:56.421Z,0.00
2019-03-09T02:25:56.399Z,0.00
2019-03-09T02:26:56.376Z,0.00
2019-03-09T02:27:56.353Z,0.00
2019-03-09T02:28:56.381Z,0.00
2019-03-09T02:29:56.312Z,0.00
2019-03-09T02:30:56.309Z,0.00
2019-03-09T02:31:56.314Z,0.00
2019-03-09T02:32:56.248Z,0.00
2019-03-09T02:33:56.227Z,0.00
2019-03-09T02:34:56.207Z,0.00
2019-03-09T02:35:56.186Z,0.00
2019-03-09T02:36:56.171Z,0.00
2019-03-09T02:37:56.151Z,0.00
2019-03-09T02:38:56.129Z,0.00
2019-03-09T02:39:56.102Z,0.00
2019-03-09T02:40:56.089Z,0.00
2019-03-09T02:41:56.072Z,0.00
2019-03-09T02:42:56.084Z,0.00
2019-03-09T02:43:56.048Z,0.00
2019-03-09T02:44:56.000Z,0.00
2019-03-09T02:45:55.981Z,0.00
2019-03-09T02:46:55.965Z,0.00
2019-03-09T02:47:55.952Z,0.00
2019-03-09T02:48:55.926Z,0.00
2019-03-09T02:49:55.894Z,0.00
2019-03-09T02:50:55.876Z,0.00
2019-03-09T02:51:55.858Z,0.00
2019-03-09T02:52:55.831Z,0.00
2019-03-09T02:53:55.812Z,0.00
2019-03-09T02:54:55.790Z,0.00
2019-03-09T02:55:55.767Z,0.00
2019-03-09T02:56:55.750Z,0.00
2019-03-09T02:57:55.734Z,0.00
2019-03-09T02:58:55.706Z,0.00
2019-03-09T02:59:55.692Z,0.00
2019-03-09T03:00:55.664Z,0.00
2019-03-09T03:01:55.648Z,0.00
2019-03-09T03:02:55.642Z,0.00
2019-03-09T03:03:55.603Z,0.00
2019-03-09T03:04:55.583Z,0.00
2019-03-09T03:05:55.569Z,0.00
2019-03-09T03:06:55.539Z,0.00
2019-03-09T03:07:55.523Z,0.00
2019-03-09T03:08:55.498Z,0.00
2019-03-09T03:09:55.490Z,0.00
2019-03-09T03:10:55.460Z,0.00
2019-03-09T03:11:55.435Z,0.00
2019-03-09T03:12:55.417Z,0.00
2019-03-09T03:13:55.395Z,0.00
2019-03-09T03:14:55.373Z,0.00
2019-03-09T03:15:55.352Z,0.00
2019-03-09T03:16:55.334Z,0.00
2019-03-09T03:17:55.307Z,0.00
2019-03-09T03:18:55.316Z,0.00
2019-03-09T03:19:55.265Z,0.00
2019-03-09T03:20:55.249Z,0.00
2019-03-09T03:21:55.224Z,0.00
2019-03-09T03:22:55.203Z,0.00
2019-03-09T03:23:55.187Z,0.00
2019-03-09T03:24:55.167Z,0.00
2019-03-09T03:25:55.138Z,0.00
2019-03-09T03:26:55.119Z,0.00
2019-03-09T03:27:55.097Z,0.00
2019-03-09T03:28:55.081Z,0.00
2019-03-09T03:29:55.056Z,0.00
2019-03-09T03:30:55.048Z,0.00
2019-03-09T03:31:55.028Z,0.00
2019-03-09T03:32:54.995Z,0.00
2019-03-09T03:33:54.977Z,0.00
2019-03-09T03:34:54.960Z,0.00
2019-03-09T03:35:54.937Z,0.00
2019-03-09T03:36:54.913Z,0.00
2019-03-09T03:37:54.888Z,0.00
2019-03-09T03:38:54.870Z,0.00
2019-03-09T03:39:54.846Z,0.00
2019-03-09T03:40:54.834Z,0.00
2019-03-09T03:41:54.805Z,0.00
2019-03-09T03:42:54.786Z,0.00
2019-03-09T03:43:54.765Z,0.00
2019-03-09T03:44:54.743Z,0.00
2019-03-09T03:45:54.724Z,0.00
2019-03-09T03:46:54.700Z,0.00
2019-03-09T03:47:54.686Z,0.00
2019-03-09T03:48:54.659Z,0.00
2019-03-09T03:49:54.642Z,0.00
2019-03-09T03:50:54.619Z,0.00
2019-03-09T03:51:54.601Z,0.00
2019-03-09T03:52:54.581Z,0.00
2019-03-09T03:53:54.556Z,0.00
2019-03-09T03:54:54.543Z,0.00
2019-03-09T03:55:54.519Z,0.00
2019-03-09T03:56:54.495Z,0.00
2019-03-09T03:57:54.482Z,0.00
2019-03-09T03:58:54.455Z,0.00
2019-03-09T03:59:54.439Z,0.00
2019-03-09T04:00:54.409Z,0.00
2019-03-09T04:01:54.399Z,0.00
2019-03-09T04:02:54.372Z,0.00
2019-03-09T04:03:54.348Z,0.00
2019-03-09T04:04:54.347Z,0.00
2019-03-09T04:05:54.308Z,0.00
2019-03-09T04:06:54.295Z,0.00
2019-03-09T04:07:54.273Z,0.00
2019-03-09T04:08:54.245Z,0.00
2019-03-09T04:09:54.236Z,0.00
2019-03-09T04:10:54.212Z,0.00
2019-03-09T04:11:54.185Z,0.00
2019-03-09T04:12:54.164Z,0.00
2019-03-09T04:13:54.141Z,0.00
2019-03-09T04:14:54.123Z,0.00
2019-03-09T04:15:54.101Z,0.00
2019-03-09T04:16:54.089Z,0.00
2019-03-09T04:17:54.058Z,0.00
2019-03-09T04:18:54.038Z,0.00
2019-03-09T04:19:54.022Z,0.00
2019-03-09T04:20:54.000Z,0.00
2019-03-09T04:21:53.979Z,0.00
2019-03-09T04:22:53.961Z,0.00
2019-03-09T04:23:53.938Z,0.00
2019-03-09T04:24:53.912Z,0.00
2019-03-09T04:25:53.898Z,0.00
2019-03-09T04:26:53.873Z,0.00
2019-03-09T04:27:53.850Z,0.00
2019-03-09T04:28:53.830Z,0.00
2019-03-09T04:29:53.811Z,0.00
2019-03-09T04:30:53.791Z,0.00
2019-03-09T04:31:53.774Z,0.00
2019-03-09T04:32:53.755Z,0.00
2019-03-09T04:33:53.729Z,0.00
2019-03-09T04:34:53.714Z,0.00
2019-03-09T04:35:53.685Z,0.00
2019-03-09T04:36:53.666Z,0.00
2019-03-09T04:37:53.653Z,0.00
2019-03-09T04:38:53.624Z,0.00
2019-03-09T04:39:53.604Z,0.00
2019-03-09T04:40:53.584Z,0.00
2019-03-09T04:41:53.564Z,0.00
2019-03-09T04:42:53.544Z,0.00
2019-03-09T04:43:53.522Z,0.00
2019-03-09T04:44:53.501Z,0.00
2019-03-09T04:45:53.481Z,0.00
2019-03-09T04:46:53.460Z,0.00
2019-03-09T04:47:53.440Z,0.00
2019-03-09T04:48:53.423Z,0.00
2019-03-09T04:49:53.405Z,0.00
2019-03-09T04:50:53.379Z,0.00
2019-03-09T04:51:53.358Z,0.00
2019-03-09T04:52:53.337Z,0.00
2019-03-09T04:53:53.316Z,0.00
2019-03-09T04:54:53.303Z,0.00
2019-03-09T04:55:53.287Z,0.00
2019-03-09T04:56:53.259Z,0.00
2019-03-09T04:57:53.246Z,0.00
2019-03-09T04:58:53.218Z,0.00
2019-03-09T04:59:53.197Z,0.00
2019-03-09T05:00:53.184Z,0.00
2019-03-09T05:01:53.159Z,0.00
2019-03-09T05:02:53.138Z,0.00
2019-03-09T05:03:53.115Z,0.00
2019-03-09T05:04:53.098Z,0.00
2019-03-09T05:05:53.085Z,0.00
2019-03-09T05:06:53.062Z,0.00
2019-03-09T05:07:53.037Z,0.00
2019-03-09T05:08:53.015Z,0.00
2019-03-09T05:09:52.993Z,0.00
2019-03-09T05:10:52.976Z,0.00
2019-03-09T05:11:52.952Z,0.00
2019-03-09T05:12:52.933Z,0.00
2019-03-09T05:13:52.913Z,0.00
2019-03-09T05:14:52.891Z,0.00
2019-03-09T05:15:52.867Z,0.00
2019-03-09T05:16:52.849Z,0.00
2019-03-09T05:17:52.829Z,0.00
2019-03-09T05:18:52.812Z,0.00
2019-03-09T05:19:52.787Z,0.00
2019-03-09T05:20:52.766Z,0.00
2019-03-09T05:21:52.749Z,0.00
2019-03-09T05:22:52.730Z,0.00
2019-03-09T05:23:52.706Z,0.00
2019-03-09T05:24:52.692Z,0.00
2019-03-09T05:25:52.666Z,0.00
2019-03-09T05:26:52.648Z,0.00
2019-03-09T05:27:52.627Z,0.00
2019-03-09T05:28:52.605Z,0.00
2019-03-09T05:29:52.591Z,0.00
2019-03-09T05:30:52.567Z,0.00
2019-03-09T05:31:52.546Z,0.00
2019-03-09T05:32:52.530Z,4.00
2019-03-09T05:33:52.505Z,4.00
2019-03-09T05:34:52.483Z,0.00
2019-03-09T05:35:52.467Z,4.00
2019-03-09T05:36:52.442Z,4.00
2019-03-09T05:37:52.421Z,4.00
2019-03-09T05:38:52.401Z,8.00
2019-03-09T05:39:52.379Z,8.00
2019-03-09T05:40:52.359Z,12.00
2019-03-09T05:41:52.342Z,16.00
2019-03-09T05:42:52.320Z,12.00
2019-03-09T05:43:52.299Z,16.00
2019-03-09T05:44:52.281Z,24.00
2019-03-09T05:45:52.263Z,24.00
2019-03-09T05:46:52.240Z,32.00
2019-03-09T05:47:52.220Z,44.00
2019-03-09T05:48:52.200Z,52.00
2019-03-09T05:49:52.176Z,60.00
2019-03-09T05:50:52.157Z,68.00
2019-03-09T05:51:52.139Z,64.00
2019-03-09T05:52:52.122Z,72.00
2019-03-09T05:53:52.102Z,88.00
2019-03-09T05:54:52.076Z,104.00
2019-03-09T05:55:52.057Z,128.00
2019-03-09T05:56:52.044Z,144.00
2019-03-09T05:57:52.024Z,156.00
2019-03-09T05:58:51.995Z,160.00
2019-03-09T05:59:51.973Z,140.00
2019-03-09T06:00:51.955Z,160.00
2019-03-09T06:01:51.935Z,180.00
2019-03-09T06:02:51.924Z,208.00
2019-03-09T06:03:51.896Z,200.00
2019-03-09T06:04:51.871Z,244.00
2019-03-09T06:05:51.852Z,240.00
2019-03-09T06:06:51.836Z,220.00
2019-03-09T06:07:51.811Z,224.00
2019-03-09T06:08:51.794Z,228.00
2019-03-09T06:09:51.771Z,252.00
2019-03-09T06:10:51.763Z,228.00
2019-03-09T06:11:51.731Z,220.00
2019-03-09T06:12:51.715Z,220.00
2019-03-09T06:13:51.693Z,288.00
2019-03-09T06:14:51.667Z,336.00
2019-03-09T06:15:51.650Z,304.00
2019-03-09T06:16:51.630Z,328.00
2019-03-09T06:17:51.609Z,372.00
2019-03-09T06:18:51.591Z,336.00
2019-03-09T06:19:51.569Z,280.00
2019-03-09T06:20:51.548Z,324.00
2019-03-09T06:21:51.529Z,352.00
2019-03-09T06:22:51.507Z,440.00
2019-03-09T06:23:51.490Z,560.00
2019-03-09T06:24:51.469Z,708.00
2019-03-09T06:25:51.473Z,668.00
2019-03-09T06:26:51.427Z,784.00
2019-03-09T06:27:51.405Z,820.00
2019-03-09T06:28:51.392Z,984.00
2019-03-09T06:29:51.366Z,968.00
2019-03-09T06:30:51.347Z,1044.00
2019-03-09T06:31:51.324Z,1192.00
2019-03-09T06:32:51.309Z,1344.00
2019-03-09T06:33:51.295Z,1556.00
2019-03-09T06:34:51.272Z,1344.00
2019-03-09T06:35:51.244Z,1464.00
2019-03-09T06:36:51.235Z,1532.00
2019-03-09T06:37:51.210Z,1464.00
2019-03-09T06:38:51.185Z,1440.00
2019-03-09T06:39:51.181Z,1496.00
2019-03-09T06:40:51.145Z,1340.00
2019-03-09T06:41:51.150Z,1516.00
2019-03-09T06:42:51.106Z,1504.00
2019-03-09T06:43:51.097Z,1524.00
2019-03-09T06:44:51.066Z,1644.00
2019-03-09T06:45:51.049Z,1724.00
2019-03-09T06:46:51.027Z,1836.00
2019-03-09T06:47:51.004Z,1808.00
2019-03-09T06:48:50.987Z,1864.00
2019-03-09T06:49:50.967Z,1756.00
2019-03-09T06:50:50.955Z,1424.00
2019-03-09T06:51:50.935Z,1208.00
2019-03-09T06:52:50.907Z,1204.00
2019-03-09T06:53:50.891Z,1088.00
2019-03-09T06:54:50.874Z,1048.00
2019-03-09T06:55:50.854Z,1104.00
2019-03-09T06:56:50.830Z,1204.00
2019-03-09T06:57:50.811Z,1496.00
2019-03-09T06:58:50.796Z,1672.00
2019-03-09T06:59:50.773Z,1896.00
2019-03-09T07:00:50.750Z,2112.00
2019-03-09T07:01:50.732Z,2304.00
2019-03-09T07:02:50.709Z,2524.00
2019-03-09T07:03:50.695Z,2820.00
2019-03-09T07:04:50.680Z,3200.00
2019-03-09T07:05:50.656Z,3676.00
2019-03-09T07:06:50.635Z,4128.00
2019-03-09T07:07:50.622Z,4516.00
2019-03-09T07:08:50.593Z,5028.00
2019-03-09T07:09:50.574Z,5660.00
2019-03-09T07:10:50.555Z,7720.00
2019-03-09T07:11:50.536Z,9620.00
2019-03-09T07:12:50.516Z,16736.00
2019-03-09T07:13:53.134Z,20736.00
2019-03-09T07:14:50.475Z,21632.00
2019-03-09T07:15:50.465Z,12256.00
2019-03-09T07:16:50.441Z,14028.00
2019-03-09T07:17:50.426Z,25536.00
2019-03-09T07:18:50.404Z,22240.00
2019-03-09T07:19:50.386Z,18592.00
2019-03-09T07:20:50.369Z,20864.00
2019-03-09T07:21:50.363Z,27520.00
2019-03-09T07:22:50.333Z,37248.00
2019-03-09T07:23:50.322Z,34272.00
2019-03-09T07:24:50.318Z,29248.00
2019-03-09T07:25:50.285Z,22944.00
2019-03-09T07:26:50.268Z,26656.00
2019-03-09T07:27:50.257Z,28096.00
2019-03-09T07:28:50.247Z,29952.00
2019-03-09T07:29:50.220Z,10520.00
2019-03-09T07:30:50.205Z,21312.00
2019-03-09T07:31:50.189Z,39296.00
2019-03-09T07:32:50.172Z,9672.00
2019-03-09T07:33:50.156Z,25728.00
2019-03-09T07:34:50.148Z,9004.00
2019-03-09T07:35:50.132Z,7668.00
2019-03-09T07:36:50.106Z,24864.00
2019-03-09T07:37:50.094Z,31328.00
2019-03-09T07:38:50.077Z,14284.00
2019-03-09T07:39:50.058Z,6744.00
2019-03-09T07:40:50.043Z,33952.00
2019-03-09T07:41:50.033Z,3260.00
2019-03-09T07:42:50.014Z,1384.00
2019-03-09T07:43:49.994Z,1492.00
2019-03-09T07:44:49.977Z,1416.00
2019-03-09T07:45:49.963Z,1748.00
2019-03-09T07:46:49.948Z,2676.00
2019-03-09T07:47:49.932Z,3392.00
2019-03-09T07:48:49.911Z,2752.00
2019-03-09T07:49:49.899Z,3584.00
2019-03-09T07:50:49.876Z,5712.00
2019-03-09T07:51:49.861Z,2568.00
2019-03-09T07:52:49.840Z,3208.00
2019-03-09T07:53:49.829Z,3948.00
2019-03-09T07:54:49.809Z,5084.00
2019-03-09T07:55:49.788Z,7284.00
2019-03-09T07:56:49.779Z,9900.00
2019-03-09T07:57:49.759Z,12672.00
2019-03-09T07:58:49.736Z,13908.00
2019-03-09T07:59:49.716Z,9160.00
2019-03-09T08:00:49.709Z,7580.00
2019-03-09T08:01:49.682Z,16576.00
2019-03-09T08:02:49.676Z,10776.00
2019-03-09T08:03:49.650Z,20832.00
2019-03-09T08:04:49.627Z,27040.00
2019-03-09T08:05:49.618Z,12928.00
2019-03-09T08:06:49.597Z,4032.00
2019-03-09T08:07:49.583Z,2676.00
2019-03-09T08:08:49.562Z,1260.00
2019-03-09T08:09:49.551Z,928.00
2019-03-09T08:10:49.533Z,968.00
2019-03-09T08:11:49.512Z,1192.00
2019-03-09T08:12:49.499Z,1584.00
2019-03-09T08:13:49.493Z,2100.00
2019-03-09T08:14:49.466Z,3160.00
2019-03-09T08:15:49.437Z,3520.00
2019-03-09T08:16:49.415Z,4732.00
2019-03-09T08:17:49.399Z,4152.00
2019-03-09T08:18:49.378Z,9296.00
2019-03-09T08:19:49.374Z,11704.00
2019-03-09T08:20:49.347Z,17312.00
2019-03-09T08:21:49.328Z,21504.00
2019-03-09T08:22:49.309Z,14644.00
2019-03-09T08:23:49.299Z,26592.00
2019-03-09T08:24:49.275Z,35392.00
2019-03-09T08:25:49.268Z,30880.00
2019-03-09T08:26:49.249Z,39264.00
2019-03-09T08:27:49.235Z,16704.00
2019-03-09T08:28:49.216Z,15680.00
2019-03-09T08:29:49.196Z,15232.00
2019-03-09T08:30:49.177Z,10580.00
2019-03-09T08:31:49.173Z,8440.00
2019-03-09T08:32:49.154Z,6792.00
2019-03-09T08:33:49.178Z,5624.00
2019-03-09T08:34:49.114Z,4644.00
2019-03-09T08:35:49.094Z,4168.00
2019-03-09T08:36:49.102Z,3812.00
2019-03-09T08:37:49.063Z,3472.00
2019-03-09T08:38:49.043Z,3396.00
2019-03-09T08:39:49.029Z,3280.00
2019-03-09T08:40:49.011Z,3304.00
2019-03-09T08:41:48.998Z,3304.00
2019-03-09T08:42:48.976Z,3556.00
2019-03-09T08:43:48.963Z,3920.00
2019-03-09T08:44:48.944Z,4124.00
2019-03-09T08:45:48.935Z,4144.00
2019-03-09T08:46:48.905Z,4336.00
2019-03-09T08:47:52.402Z,4992.00
2019-03-09T08:48:48.894Z,5328.00
2019-03-09T08:49:48.853Z,4976.00
2019-03-09T08:50:48.842Z,5172.00
2019-03-09T08:51:48.827Z,5184.00
2019-03-09T08:52:48.823Z,4912.00
2019-03-09T08:53:48.779Z,4552.00
2019-03-09T08:54:48.760Z,4044.00
2019-03-09T08:55:48.745Z,3932.00
2019-03-09T08:56:48.754Z,3972.00
2019-03-09T08:57:48.714Z,4112.00
2019-03-09T08:58:48.724Z,4240.00
2019-03-09T08:59:48.692Z,4588.00
2019-03-09T09:00:48.650Z,5556.00
2019-03-09T09:01:48.640Z,6112.00
2019-03-09T09:02:48.615Z,6768.00
2019-03-09T09:03:48.597Z,5844.00
2019-03-09T09:04:48.582Z,8420.00
2019-03-09T09:05:48.567Z,9276.00
2019-03-09T09:06:48.541Z,9708.00
2019-03-09T09:07:48.523Z,8692.00
2019-03-09T09:08:48.505Z,9812.00
2019-03-09T09:09:48.499Z,7504.00
2019-03-09T09:10:48.482Z,5256.00
2019-03-09T09:11:48.461Z,5472.00
2019-03-09T09:12:48.438Z,4588.00
2019-03-09T09:13:48.426Z,4400.00
2019-03-09T09:14:48.404Z,4424.00
2019-03-09T09:15:48.381Z,4308.00
2019-03-09T09:16:48.371Z,4848.00
2019-03-09T09:17:48.351Z,4892.00
2019-03-09T09:18:48.331Z,4832.00
2019-03-09T09:19:48.312Z,5204.00
2019-03-09T09:20:48.301Z,5048.00
2019-03-09T09:21:48.271Z,4904.00
2019-03-09T09:22:48.255Z,4284.00
2019-03-09T09:23:48.236Z,3924.00
2019-03-09T09:24:48.230Z,3764.00
2019-03-09T09:25:48.201Z,3632.00
2019-03-09T09:26:48.181Z,3688.00
2019-03-09T09:27:48.165Z,3780.00
2019-03-09T09:28:48.147Z,3912.00
2019-03-09T09:29:48.138Z,3924.00
2019-03-09T09:30:48.109Z,3900.00
2019-03-09T09:31:48.087Z,3648.00
2019-03-09T09:32:48.067Z,3436.00
2019-03-09T09:33:48.054Z,3260.00
2019-03-09T09:34:48.033Z,3088.00
2019-03-09T09:35:48.014Z,3060.00
2019-03-09T09:36:47.995Z,3624.00
2019-03-09T09:37:47.984Z,3932.00
2019-03-09T09:38:47.957Z,4244.00
2019-03-09T09:39:47.943Z,4736.00
2019-03-09T09:40:47.921Z,5228.00
2019-03-09T09:41:47.903Z,5616.00
2019-03-09T09:42:47.889Z,5508.00
2019-03-09T09:43:47.865Z,5672.00
2019-03-09T09:44:47.856Z,5172.00
2019-03-09T09:45:47.827Z,4544.00
2019-03-09T09:46:47.822Z,3620.00
2019-03-09T09:47:47.793Z,3496.00
2019-03-09T09:48:47.773Z,3516.00
2019-03-09T09:49:47.753Z,4472.00
2019-03-09T09:50:47.741Z,4864.00
2019-03-09T09:51:47.725Z,4956.00
2019-03-09T09:52:47.701Z,4220.00
2019-03-09T09:53:47.684Z,3784.00
2019-03-09T09:54:47.680Z,3368.00
2019-03-09T09:55:47.656Z,3208.00
2019-03-09T09:56:47.635Z,3096.00
2019-03-09T09:57:47.613Z,2948.00
2019-03-09T09:58:47.593Z,2900.00
2019-03-09T09:59:47.575Z,2784.00
2019-03-09T10:00:47.560Z,2680.00
2019-03-09T10:01:47.557Z,2568.00
2019-03-09T10:02:47.522Z,2476.00
2019-03-09T10:03:47.506Z,2388.00
2019-03-09T10:04:47.482Z,2312.00
2019-03-09T10:05:47.485Z,2240.00
2019-03-09T10:06:47.449Z,2180.00
2019-03-09T10:07:47.439Z,2112.00
2019-03-09T10:08:47.408Z,2056.00
2019-03-09T10:09:47.388Z,2008.00
2019-03-09T10:10:47.384Z,1956.00
2019-03-09T10:11:47.356Z,1920.00
2019-03-09T10:12:47.339Z,1860.00
2019-03-09T10:13:47.323Z,1880.00
2019-03-09T10:14:47.298Z,1956.00
2019-03-09T10:15:47.295Z,2040.00
2019-03-09T10:16:47.259Z,2152.00
2019-03-09T10:17:47.245Z,2276.00
2019-03-09T10:18:47.230Z,2392.00
2019-03-09T10:19:47.210Z,2492.00
2019-03-09T10:20:47.189Z,2580.00
2019-03-09T10:21:47.169Z,2648.00
2019-03-09T10:22:47.148Z,2684.00
2019-03-09T10:23:47.142Z,2700.00
2019-03-09T10:24:47.113Z,2712.00
2019-03-09T10:25:47.095Z,2748.00
2019-03-09T10:26:47.082Z,2828.00
2019-03-09T10:27:47.062Z,2952.00
2019-03-09T10:28:47.037Z,3076.00
2019-03-09T10:29:47.018Z,3256.00
2019-03-09T10:30:47.008Z,3396.00
2019-03-09T10:31:46.979Z,3504.00
2019-03-09T10:32:46.977Z,3600.00
2019-03-09T10:33:46.941Z,3748.00
2019-03-09T10:34:46.930Z,3952.00
2019-03-09T10:35:46.905Z,4160.00
2019-03-09T10:36:46.887Z,4400.00
2019-03-09T10:37:46.867Z,4608.00
2019-03-09T10:38:46.854Z,4908.00
2019-03-09T10:39:46.832Z,5072.00
2019-03-09T10:40:46.811Z,5524.00
2019-03-09T10:41:46.795Z,5768.00
2019-03-09T10:42:46.775Z,5420.00
2019-03-09T10:43:46.756Z,5472.00
2019-03-09T10:44:46.747Z,5540.00
2019-03-09T10:45:46.718Z,5648.00
2019-03-09T10:46:46.705Z,5800.00
2019-03-09T10:47:46.688Z,5960.00
2019-03-09T10:48:46.669Z,5796.00
2019-03-09T10:49:46.651Z,5844.00
2019-03-09T10:50:46.643Z,5820.00
2019-03-09T10:51:46.615Z,5796.00
2019-03-09T10:52:46.595Z,5484.00
2019-03-09T10:53:46.575Z,5144.00
2019-03-09T10:54:46.561Z,4780.00
2019-03-09T10:55:46.543Z,4736.00
2019-03-09T10:56:46.521Z,4612.00
2019-03-09T10:57:46.512Z,4440.00
2019-03-09T10:58:46.487Z,4392.00
2019-03-09T10:59:46.468Z,3768.00
2019-03-09T11:00:46.452Z,4188.00
2019-03-09T11:01:46.430Z,4480.00
2019-03-09T11:02:46.425Z,4452.00
2019-03-09T11:03:46.403Z,4400.00
2019-03-09T11:04:46.387Z,4368.00
2019-03-09T11:05:46.367Z,4104.00
2019-03-09T11:06:46.344Z,4100.00
2019-03-09T11:07:46.325Z,3892.00
2019-03-09T11:08:46.322Z,3612.00
2019-03-09T11:09:46.292Z,4048.00
2019-03-09T11:10:46.283Z,3960.00
2019-03-09T11:11:46.257Z,4088.00
2019-03-09T11:12:46.239Z,4376.00
2019-03-09T11:13:51.805Z,4636.00
2019-03-09T11:14:46.205Z,4396.00
2019-03-09T11:15:46.213Z,4256.00
2019-03-09T11:16:46.178Z,4144.00
2019-03-09T11:17:46.168Z,3976.00
2019-03-09T11:18:46.132Z,3892.00
2019-03-09T11:19:46.115Z,3800.00
2019-03-09T11:20:46.097Z,3676.00
2019-03-09T11:21:46.083Z,3604.00
2019-03-09T11:22:46.077Z,3832.00
2019-03-09T11:23:46.150Z,4344.00
2019-03-09T11:24:46.027Z,4628.00
2019-03-09T11:25:46.016Z,4712.00
2019-03-09T11:26:45.992Z,4812.00
2019-03-09T11:27:45.981Z,4692.00
2019-03-09T11:28:45.954Z,4524.00
2019-03-09T11:29:45.947Z,4372.00
2019-03-09T11:30:45.925Z,4380.00
2019-03-09T11:31:45.910Z,4660.00
2019-03-09T11:32:45.888Z,4616.00
2019-03-09T11:33:45.869Z,4952.00
2019-03-09T11:34:45.852Z,5032.00
2019-03-09T11:35:45.834Z,5452.00
2019-03-09T11:36:45.822Z,5696.00
2019-03-09T11:37:45.804Z,6536.00
2019-03-09T11:38:45.782Z,6392.00
2019-03-09T11:39:45.779Z,6296.00
2019-03-09T11:40:56.674Z,6828.00
2019-03-09T11:41:45.735Z,5824.00
2019-03-09T11:42:45.713Z,6256.00
2019-03-09T11:43:45.708Z,6376.00
2019-03-09T11:44:45.677Z,6360.00
2019-03-09T11:45:45.660Z,7116.00
2019-03-09T11:46:45.645Z,5532.00
2019-03-09T11:47:45.625Z,5100.00
2019-03-09T11:48:45.609Z,4624.00
2019-03-09T11:49:45.598Z,4584.00
2019-03-09T11:50:45.574Z,4588.00
2019-03-09T11:51:45.554Z,4840.00
2019-03-09T11:52:45.545Z,4440.00
2019-03-09T11:53:45.530Z,4412.00
2019-03-09T11:54:45.510Z,4288.00
2019-03-09T11:55:45.498Z,3212.00
2019-03-09T11:56:45.476Z,3060.00
2019-03-09T11:57:45.460Z,3356.00
2019-03-09T11:58:45.440Z,4084.00
2019-03-09T11:59:45.422Z,4596.00
2019-03-09T12:00:45.421Z,4372.00
2019-03-09T12:01:45.388Z,3628.00
2019-03-09T12:02:45.373Z,3232.00
2019-03-09T12:03:47.284Z,3328.00
2019-03-09T12:04:47.078Z,2956.00
2019-03-09T12:05:45.322Z,2004.00
2019-03-09T12:06:45.304Z,1732.00
2019-03-09T12:07:45.286Z,1620.00
2019-03-09T12:08:45.283Z,1444.00
2019-03-09T12:09:45.257Z,1188.00
2019-03-09T12:10:45.234Z,1396.00
2019-03-09T12:11:45.222Z,2124.00
2019-03-09T12:12:45.205Z,3288.00
2019-03-09T12:13:45.190Z,4412.00
2019-03-09T12:14:45.174Z,4736.00
2019-03-09T12:15:45.152Z,5048.00
2019-03-09T12:16:45.130Z,4920.00
2019-03-09T12:17:45.114Z,5548.00
2019-03-09T12:18:45.099Z,6796.00
2019-03-09T12:19:45.079Z,5204.00
2019-03-09T12:20:45.074Z,4712.00
2019-03-09T12:21:45.046Z,9024.00
2019-03-09T12:22:45.033Z,6956.00
2019-03-09T12:23:45.016Z,5664.00
2019-03-09T12:24:44.996Z,5360.00
2019-03-09T12:25:44.981Z,4236.00
2019-03-09T12:26:44.962Z,3952.00
2019-03-09T12:27:44.946Z,3624.00
2019-03-09T12:28:44.930Z,3544.00
2019-03-09T12:29:44.909Z,3600.00
2019-03-09T12:30:44.898Z,3712.00
2019-03-09T12:31:44.883Z,3964.00
2019-03-09T12:32:44.873Z,3868.00
2019-03-09T12:33:44.844Z,3968.00
2019-03-09T12:34:44.824Z,5680.00
2019-03-09T12:35:44.827Z,4376.00
2019-03-09T12:36:44.794Z,3936.00
2019-03-09T12:37:44.784Z,3760.00