createdAt,value
2019-05-18T00:00:24.218Z,16.67
2019-05-18T00:04:27.662Z,11.97
2019-05-18T00:08:31.089Z,8.70
2019-05-18T00:12:34.555Z,11.93
2019-05-18T00:16:38.249Z,11.93
2019-05-18T00:20:41.998Z,12.80
2019-05-18T00:24:45.449Z,14.00
2019-05-18T00:28:48.983Z,12.53
2019-05-18T00:32:52.694Z,12.00
2019-05-18T00:36:56.147Z,18.33
2019-05-18T00:40:59.834Z,19.20
2019-05-18T00:45:04.054Z,19.30
2019-05-18T00:49:07.503Z,22.37
2019-05-18T00:53:11.312Z,19.90
2019-05-18T00:57:14.761Z,18.60
2019-05-18T01:01:18.222Z,21.40
2019-05-18T01:05:21.661Z,22.22
2019-05-18T01:09:25.147Z,20.95
2019-05-18T01:13:28.596Z,18.17
2019-05-18T01:17:32.038Z,17.45
2019-05-18T01:21:35.746Z,21.97
2019-05-18T01:25:39.221Z,23.10
2019-05-18T01:29:43.003Z,18.82
2019-05-18T01:33:46.704Z,16.93
2019-05-18T01:37:50.149Z,18.12
2019-05-18T01:41:53.601Z,18.30
2019-05-18T01:45:57.058Z,20.43
2019-05-18T01:50:00.520Z,19.00
2019-05-18T01:54:04.143Z,17.67
2019-05-18T01:58:07.611Z,17.42
2019-05-18T02:02:11.338Z,15.88
2019-05-18T02:06:14.800Z,13.33
2019-05-18T02:10:18.501Z,15.53
2019-05-18T02:14:21.955Z,14.65
2019-05-18T02:18:29.088Z,17.05
2019-05-18T02:22:30.586Z,17.70
2019-05-18T02:26:34.056Z,15.50
2019-05-18T02:30:37.486Z,15.15
2019-05-18T02:34:40.923Z,13.00
2019-05-18T02:38:44.373Z,15.05
2019-05-18T02:42:47.841Z,15.95
2019-05-18T02:46:51.402Z,15.50
2019-05-18T02:50:54.909Z,15.78
2019-05-18T02:54:58.542Z,15.98
2019-05-18T02:59:02.397Z,21.15
2019-05-18T03:03:05.901Z,15.32
2019-05-18T03:07:09.363Z,12.47
2019-05-18T03:11:12.818Z,14.80
2019-05-18T03:15:16.357Z,13.28
2019-05-18T03:19:20.143Z,16.67
2019-05-18T03:23:24.327Z,15.18
2019-05-18T03:27:27.778Z,13.85
2019-05-18T03:31:31.239Z,13.93
2019-05-18T03:35:34.951Z,16.37
2019-05-18T03:39:38.401Z,17.45
2019-05-18T03:43:42.132Z,14.05
2019-05-18T03:47:45.646Z,16.87
2019-05-18T03:51:49.111Z,20.48
2019-05-18T03:55:52.562Z,19.45
2019-05-18T03:59:56.266Z,16.37
2019-05-18T04:03:59.742Z,17.60
2019-05-18T04:08:03.173Z,15.13
2019-05-18T04:12:07.056Z,16.07
2019-05-18T04:16:10.746Z,17.45
2019-05-18T04:20:14.205Z,17.92
2019-05-18T04:24:17.755Z,18.27
2019-05-18T04:28:21.287Z,14.75
2019-05-18T04:32:24.734Z,16.30
2019-05-18T04:36:28.457Z,18.92
2019-05-18T04:40:31.907Z,15.45
2019-05-18T04:44:35.403Z,16.15
2019-05-18T04:48:39.097Z,15.65
2019-05-18T04:52:42.572Z,21.62
2019-05-18T04:56:46.028Z,26.23
2019-05-18T05:00:52.426Z,29.87
2019-05-18T05:04:56.860Z,28.10
2019-05-18T05:09:00.743Z,31.37
2019-05-18T05:13:04.329Z,35.70
2019-05-18T05:17:08.211Z,33.73
2019-05-18T05:21:12.098Z,35.73
2019-05-18T05:25:15.763Z,34.78
2019-05-18T05:29:19.646Z,36.03
2019-05-18T05:33:23.434Z,38.50
2019-05-18T05:37:26.885Z,36.08
2019-05-18T05:41:30.589Z,34.95
2019-05-18T05:45:34.556Z,35.33
2019-05-18T05:49:38.023Z,35.73
2019-05-18T05:53:41.512Z,34.95
2019-05-18T05:57:45.026Z,32.73
2019-05-18T06:01:48.738Z,35.50
2019-05-18T06:05:52.188Z,35.63
2019-05-18T06:09:55.899Z,32.83
2019-05-18T06:13:59.354Z,32.65
2019-05-18T06:18:02.819Z,32.00
2019-05-18T06:22:06.524Z,29.25
2019-05-18T06:26:10.007Z,31.70
2019-05-18T06:30:13.666Z,30.08
2019-05-18T06:34:17.129Z,29.90
2019-05-18T06:38:20.592Z,31.23
2019-05-18T06:42:24.033Z,26.87
2019-05-18T06:46:27.517Z,26.23
2019-05-18T06:50:31.458Z,26.02
2019-05-18T06:54:35.182Z,28.55
2019-05-18T06:58:39.205Z,68.55
2019-05-18T07:02:42.669Z,26.45
2019-05-18T07:06:46.166Z,22.50
2019-05-18T07:10:49.634Z,23.50
2019-05-18T07:14:53.103Z,25.92
2019-05-18T07:18:56.689Z,24.67
2019-05-18T07:23:00.144Z,25.93
2019-05-18T07:27:03.615Z,22.60
2019-05-18T07:31:07.097Z,23.62
2019-05-18T07:35:12.271Z,22.67
2019-05-18T07:39:16.015Z,27.85
2019-05-18T07:43:19.470Z,22.13
2019-05-18T07:47:22.931Z,21.52
2019-05-18T07:51:36.714Z,22.45
2019-05-18T07:55:32.131Z,31.87
2019-05-18T07:59:35.650Z,23.03
2019-05-18T08:03:39.131Z,17.40
2019-05-18T08:07:42.629Z,20.30
2019-05-18T08:11:46.106Z,17.55
2019-05-18T08:15:49.857Z,18.07
2019-05-18T08:19:53.582Z,16.93
2019-05-18T08:23:57.041Z,16.82
2019-05-18T08:28:00.506Z,13.93
2019-05-18T08:32:03.970Z,14.10
2019-05-18T08:36:07.432Z,10.85
2019-05-18T08:40:11.229Z,14.05
2019-05-18T08:44:14.995Z,11.50
2019-05-18T08:48:18.466Z,13.90
2019-05-18T08:52:22.434Z,12.05
2019-05-18T08:56:25.898Z,12.85
2019-05-18T09:00:29.715Z,12.75
2019-05-18T09:04:33.165Z,11.95
2019-05-18T09:08:36.654Z,12.53
2019-05-18T09:12:40.290Z,12.90
2019-05-18T09:16:44.003Z,12.95
2019-05-18T09:20:47.466Z,13.00
2019-05-18T09:24:51.170Z,10.23
2019-05-18T09:28:54.927Z,12.15
2019-05-18T09:32:58.373Z,14.58
2019-05-18T09:37:01.920Z,26.37
2019-05-18T09:41:05.427Z,12.88
2019-05-18T09:45:10.023Z,10.63
2019-05-18T09:49:13.476Z,12.73
2019-05-18T09:53:16.946Z,11.68
2019-05-18T09:57:20.441Z,11.25
2019-05-18T10:01:24.228Z,12.75
2019-05-18T10:05:27.702Z,11.50
2019-05-18T10:09:38.824Z,14.38
2019-05-18T10:13:36.503Z,9.37
2019-05-18T10:17:39.965Z,9.18
2019-05-18T10:21:43.732Z,10.20
2019-05-18T10:25:47.491Z,9.70
2019-05-18T10:29:51.013Z,14.35
2019-05-18T10:33:54.499Z,8.38
2019-05-18T10:37:57.955Z,7.78
2019-05-18T10:42:01.666Z,10.93
2019-05-18T10:46:05.152Z,10.85
2019-05-18T10:50:09.621Z,8.98
2019-05-18T10:54:13.102Z,7.40
2019-05-18T10:58:16.578Z,14.83
2019-05-18T11:02:20.034Z,22.45
2019-05-18T11:06:23.724Z,9.30
2019-05-18T11:10:27.258Z,11.33
2019-05-18T11:14:30.820Z,14.60
2019-05-18T11:18:34.270Z,7.20
2019-05-18T11:22:37.737Z,8.28
2019-05-18T11:26:41.181Z,9.50
2019-05-18T11:30:44.637Z,7.78
2019-05-18T11:34:48.156Z,8.07
2019-05-18T11:38:51.632Z,13.23
2019-05-18T11:42:55.092Z,7.70
2019-05-18T11:46:59.569Z,11.38
2019-05-18T11:51:03.016Z,7.55
2019-05-18T11:55:08.216Z,7.12
2019-05-18T11:59:15.373Z,5.97
2019-05-18T12:03:16.864Z,6.83
2019-05-18T12:07:20.394Z,5.75
2019-05-18T12:11:23.863Z,8.33
2019-05-18T12:15:27.654Z,7.72
2019-05-18T12:19:31.387Z,10.00
2019-05-18T12:23:34.868Z,8.27
2019-05-18T12:27:38.529Z,6.45
2019-05-18T12:31:42.342Z,5.37
2019-05-18T12:35:45.859Z,8.45
2019-05-18T12:39:49.668Z,6.33
2019-05-18T12:43:53.118Z,8.68
2019-05-18T12:47:56.598Z,6.05
2019-05-18T12:52:00.046Z,5.78
2019-05-18T12:56:03.491Z,7.58
2019-05-18T13:00:09.962Z,7.05
2019-05-18T13:04:13.435Z,5.35
2019-05-18T13:08:16.886Z,5.80
2019-05-18T13:12:20.662Z,5.58
2019-05-18T13:16:24.120Z,5.22
2019-05-18T13:20:28.083Z,7.22
2019-05-18T13:24:44.249Z,7.62
2019-05-18T13:28:37.236Z,5.40
2019-05-18T13:32:40.998Z,6.83
2019-05-18T13:36:44.575Z,6.30
2019-05-18T13:40:48.152Z,5.62
2019-05-18T13:44:51.695Z,8.40
2019-05-18T13:48:55.280Z,5.80
2019-05-18T13:52:58.870Z,6.05
2019-05-18T13:57:02.380Z,5.53
2019-05-18T14:01:05.844Z,6.30
2019-05-18T14:05:09.742Z,6.90
2019-05-18T14:09:13.311Z,6.35
2019-05-18T14:13:16.874Z,6.07
2019-05-18T14:17:20.466Z,5.47
2019-05-18T14:21:24.330Z,5.75
2019-05-18T14:25:28.015Z,5.53
2019-05-18T14:29:34.305Z,5.33
2019-05-18T14:33:38.207Z,5.53
2019-05-18T14:37:41.804Z,4.67
2019-05-18T14:41:45.322Z,5.45
2019-05-18T14:45:49.522Z,5.70
2019-05-18T14:49:53.289Z,5.53
2019-05-18T14:53:56.897Z,5.17
2019-05-18T14:58:00.470Z,5.05
2019-05-18T15:02:04.076Z,4.85
2019-05-18T15:06:07.986Z,5.55
2019-05-18T15:10:13.242Z,5.44
2019-05-18T15:14:17.777Z,6.55
2019-05-18T15:18:21.398Z,4.97
2019-05-18T15:22:24.998Z,4.90
2019-05-18T15:26:28.740Z,8.53
2019-05-18T15:30:32.327Z,5.90
2019-05-18T15:34:36.228Z,3.80
2019-05-18T15:38:39.813Z,4.40
2019-05-18T15:42:43.367Z,5.90
2019-05-18T15:46:46.965Z,4.10
2019-05-18T15:50:50.864Z,5.08
2019-05-18T15:54:54.447Z,4.25
2019-05-18T15:59:00.011Z,4.25
2019-05-18T16:07:06.750Z,5.92
2019-05-18T16:11:10.331Z,4.15
2019-05-18T16:15:14.253Z,9.78
2019-05-18T16:19:17.919Z,3.25
2019-05-18T16:23:21.374Z,3.92
2019-05-18T16:27:25.152Z,4.00
2019-05-18T16:31:28.930Z,12.45
2019-05-18T16:35:32.399Z,3.95
2019-05-18T16:39:35.851Z,3.40
2019-05-18T16:43:39.298Z,4.58
2019-05-18T16:47:42.839Z,5.40
2019-05-18T16:51:46.451Z,4.83
2019-05-18T16:55:50.032Z,6.00
2019-05-18T16:59:53.960Z,4.10
2019-05-18T17:03:57.639Z,7.87
2019-05-18T17:08:01.333Z,4.05
2019-05-18T17:12:05.155Z,4.55
2019-05-18T17:16:09.916Z,3.95
2019-05-18T17:20:13.847Z,5.27
2019-05-18T17:24:17.706Z,6.75
2019-05-18T17:28:21.675Z,4.67
2019-05-18T17:32:25.346Z,4.72
2019-05-18T17:36:31.683Z,3.95
2019-05-18T17:40:35.383Z,4.50
2019-05-18T17:44:40.273Z,9.65
2019-05-18T17:48:43.817Z,5.00
2019-05-18T17:52:47.645Z,4.12
2019-05-18T17:56:51.150Z,6.00
2019-05-18T18:00:54.647Z,4.97
2019-05-18T18:04:58.222Z,4.55
2019-05-18T18:09:01.696Z,5.00
2019-05-18T18:13:05.554Z,5.47
2019-05-18T18:17:10.906Z,5.28
2019-05-18T18:21:15.450Z,5.80
2019-05-18T18:25:19.134Z,5.12
2019-05-18T18:29:22.990Z,5.93
2019-05-18T18:33:26.586Z,6.37
2019-05-18T18:37:30.544Z,5.60
2019-05-18T18:41:34.139Z,7.35
2019-05-18T18:45:37.706Z,6.45
2019-05-18T18:49:41.707Z,5.87
2019-05-18T18:53:45.187Z,6.62
2019-05-18T18:57:48.757Z,7.33
2019-05-18T19:01:52.260Z,6.08
2019-05-18T19:05:55.786Z,7.03
2019-05-18T19:09:59.287Z,8.15
2019-05-18T19:14:03.326Z,6.12
2019-05-18T19:18:07.102Z,6.33
2019-05-18T19:22:10.648Z,7.00
2019-05-18T19:26:14.329Z,5.85
2019-05-18T19:30:18.325Z,6.95
2019-05-18T19:34:22.421Z,7.15
2019-05-18T19:38:26.388Z,5.83
2019-05-18T19:42:30.017Z,7.78
2019-05-18T19:46:33.630Z,6.53
2019-05-18T19:50:37.552Z,5.80
2019-05-18T19:54:41.067Z,7.10
2019-05-18T19:58:44.748Z,6.62
2019-05-18T20:02:48.719Z,6.87
2019-05-18T20:06:52.609Z,7.85
2019-05-18T20:10:56.696Z,8.55
2019-05-18T20:15:00.433Z,5.97
2019-05-18T20:19:04.203Z,7.10
2019-05-18T20:23:08.720Z,7.12
2019-05-18T20:27:12.410Z,6.80
2019-05-18T20:31:16.231Z,7.95
2019-05-18T20:35:20.101Z,7.10
2019-05-18T20:39:24.659Z,7.25
2019-05-18T20:43:28.279Z,6.55
2019-05-18T20:47:32.131Z,7.45
2019-05-18T20:51:35.778Z,8.28
2019-05-18T20:55:39.397Z,7.75
2019-05-18T20:59:43.337Z,8.20
2019-05-18T21:03:46.882Z,10.25
2019-05-18T21:07:50.334Z,9.45
2019-05-18T21:11:53.815Z,9.00
2019-05-18T21:15:57.506Z,6.67
2019-05-18T21:20:01.290Z,8.08
2019-05-18T21:24:04.924Z,8.65
2019-05-18T21:28:09.369Z,8.78
2019-05-18T21:32:13.092Z,7.95
2019-05-18T21:36:16.814Z,8.85
2019-05-18T21:40:20.267Z,8.10
2019-05-18T21:44:24.034Z,8.33
2019-05-18T21:48:27.494Z,8.88
2019-05-18T21:52:30.951Z,9.70
2019-05-18T21:56:34.674Z,8.88
2019-05-18T22:00:38.410Z,6.83
2019-05-18T22:04:41.864Z,7.55
2019-05-18T22:08:45.335Z,11.28
2019-05-18T22:12:48.785Z,7.45
2019-05-18T22:16:52.243Z,7.83
2019-05-18T22:20:55.961Z,9.03
2019-05-18T22:25:00.752Z,10.93
2019-05-18T22:29:04.220Z,8.33
2019-05-18T22:33:07.733Z,9.80
2019-05-18T22:37:11.238Z,6.97
2019-05-18T22:41:14.970Z,8.80
2019-05-18T22:45:18.421Z,9.20
2019-05-18T22:49:22.149Z,9.25
2019-05-18T22:53:25.601Z,10.80
2019-05-18T22:57:29.059Z,7.78
2019-05-18T23:01:32.593Z,11.28
2019-05-18T23:05:36.051Z,11.20
2019-05-18T23:09:39.788Z,8.55
2019-05-18T23:13:43.906Z,7.85
2019-05-18T23:17:47.636Z,7.33
2019-05-18T23:21:51.120Z,8.73
2019-05-18T23:25:54.668Z,8.23
2019-05-18T23:29:58.438Z,8.63
2019-05-18T23:34:01.912Z,8.90
2019-05-18T23:38:05.457Z,10.70
2019-05-18T23:42:08.977Z,9.53
2019-05-18T23:46:12.432Z,9.90
2019-05-18T23:50:16.147Z,10.08
2019-05-18T23:54:19.847Z,8.50
2019-05-18T23:58:23.587Z,8.55
