createdAt,value
2022-09-07T00:00:35.736Z,89.25
2022-09-07T00:01:33.705Z,89.45
2022-09-07T00:02:33.718Z,89.35
2022-09-07T00:03:33.715Z,89.05
2022-09-07T00:04:33.723Z,88.85
2022-09-07T00:05:33.675Z,89.65
2022-09-07T00:06:33.642Z,89.75
2022-09-07T00:07:33.662Z,89.55
2022-09-07T00:08:33.593Z,89.79
2022-09-07T00:09:33.604Z,89.59
2022-09-07T00:10:33.604Z,89.90
2022-09-07T00:11:33.573Z,90.00
2022-09-07T00:12:33.595Z,89.70
2022-09-07T00:13:33.546Z,89.39
2022-09-07T00:14:33.518Z,90.61
2022-09-07T00:15:33.533Z,89.90
2022-09-07T00:16:33.541Z,89.59
2022-09-07T00:17:33.488Z,90.50
2022-09-07T00:18:33.464Z,90.20
2022-09-07T00:19:33.452Z,90.20
2022-09-07T00:20:33.445Z,90.55
2022-09-07T00:21:33.430Z,90.65
2022-09-07T00:22:33.417Z,90.85
2022-09-07T00:23:33.394Z,90.65
2022-09-07T00:24:33.382Z,90.45
2022-09-07T00:25:33.383Z,90.55
2022-09-07T00:26:33.363Z,91.46
2022-09-07T00:27:33.345Z,91.66
2022-09-07T00:28:33.324Z,91.96
2022-09-07T00:29:33.323Z,91.55
2022-09-07T00:30:33.312Z,91.15
2022-09-07T00:31:33.384Z,90.85
2022-09-07T00:32:33.274Z,90.69
2022-09-07T00:33:33.263Z,91.09
2022-09-07T00:34:33.263Z,91.50
2022-09-07T00:35:33.244Z,91.80
2022-09-07T00:36:33.232Z,92.45
2022-09-07T00:37:33.210Z,92.96
2022-09-07T00:38:33.192Z,92.96
2022-09-07T00:39:33.236Z,93.05
2022-09-07T00:40:33.174Z,92.85
2022-09-07T00:41:33.152Z,92.65
2022-09-07T00:42:33.151Z,92.45
2022-09-07T00:43:33.133Z,92.85
2022-09-07T00:44:33.113Z,92.76
2022-09-07T00:45:33.113Z,92.60
2022-09-07T00:46:33.124Z,92.80
2022-09-07T00:47:33.074Z,93.30
2022-09-07T00:48:33.106Z,93.51
2022-09-07T00:49:33.052Z,93.60
2022-09-07T00:50:33.042Z,93.60
2022-09-07T00:51:33.022Z,93.10
2022-09-07T00:52:33.004Z,93.60
2022-09-07T00:53:32.993Z,94.51
2022-09-07T00:54:32.994Z,94.92
2022-09-07T00:55:32.973Z,94.72
2022-09-07T00:56:32.956Z,94.51
2022-09-07T00:57:32.943Z,94.92
2022-09-07T00:58:32.922Z,94.31
2022-09-07T00:59:32.917Z,94.21
2022-09-07T01:00:32.910Z,94.92
2022-09-07T01:01:32.953Z,94.62
2022-09-07T01:02:32.992Z,94.62
2022-09-07T01:03:32.860Z,94.51
2022-09-07T01:04:32.875Z,94.72
2022-09-07T01:05:32.841Z,94.82
2022-09-07T01:06:32.823Z,94.46
2022-09-07T01:07:32.814Z,94.46
2022-09-07T01:08:32.790Z,94.15
2022-09-07T01:09:32.772Z,94.26
2022-09-07T01:10:32.772Z,94.26
2022-09-07T01:11:32.761Z,94.06
2022-09-07T01:12:32.721Z,94.06
2022-09-07T01:13:32.723Z,94.06
2022-09-07T01:14:32.701Z,93.85
2022-09-07T01:15:32.751Z,93.75
2022-09-07T01:16:32.680Z,94.86
2022-09-07T01:17:32.672Z,94.46
2022-09-07T01:18:32.663Z,94.36
2022-09-07T01:19:32.641Z,94.15
2022-09-07T01:20:32.641Z,94.15
2022-09-07T01:21:32.611Z,94.26
2022-09-07T01:22:32.604Z,94.40
2022-09-07T01:23:32.592Z,94.30
2022-09-07T01:24:32.591Z,95.01
2022-09-07T01:25:32.581Z,95.21
2022-09-07T01:26:32.551Z,95.01
2022-09-07T01:27:32.541Z,95.42
2022-09-07T01:28:32.543Z,96.53
2022-09-07T01:29:32.511Z,95.72
2022-09-07T01:30:32.511Z,96.33
2022-09-07T01:31:32.524Z,96.98
2022-09-07T01:32:32.476Z,96.48
2022-09-07T01:33:32.452Z,96.38
2022-09-07T01:34:32.440Z,95.78
2022-09-07T01:35:32.445Z,95.92
2022-09-07T01:36:32.413Z,96.12
2022-09-07T01:37:32.438Z,96.33
2022-09-07T01:38:32.382Z,96.53
2022-09-07T01:39:32.382Z,96.42
2022-09-07T01:40:32.371Z,96.22
2022-09-07T01:41:32.351Z,96.02
2022-09-07T01:42:32.360Z,96.12
2022-09-07T01:43:32.325Z,96.02
2022-09-07T01:44:32.301Z,96.22
2022-09-07T01:45:32.359Z,96.98
2022-09-07T01:46:32.366Z,96.69
2022-09-07T01:47:32.273Z,96.69
2022-09-07T01:48:32.261Z,96.08
2022-09-07T01:49:32.242Z,96.28
2022-09-07T01:50:32.242Z,96.38
2022-09-07T01:51:32.214Z,95.98
2022-09-07T01:52:32.201Z,96.08
2022-09-07T01:53:32.190Z,96.58
2022-09-07T01:54:32.173Z,96.03
2022-09-07T01:55:32.201Z,96.34
2022-09-07T01:56:32.143Z,96.23
2022-09-07T01:57:32.145Z,95.83
2022-09-07T01:58:32.386Z,95.53
2022-09-07T01:59:32.114Z,95.53
2022-09-07T02:00:32.101Z,95.93
2022-09-07T02:01:32.122Z,95.73
2022-09-07T02:02:32.102Z,95.73
2022-09-07T02:03:32.051Z,95.53
2022-09-07T02:04:32.058Z,95.73
2022-09-07T02:05:32.048Z,95.43
2022-09-07T02:06:32.010Z,95.53
2022-09-07T02:07:32.035Z,95.43
2022-09-07T02:08:32.051Z,95.32
2022-09-07T02:09:31.982Z,95.12
2022-09-07T02:10:32.157Z,95.12
2022-09-07T02:11:31.947Z,95.12
2022-09-07T02:12:31.929Z,94.72
2022-09-07T02:13:31.921Z,95.32
2022-09-07T02:14:31.901Z,95.12
2022-09-07T02:15:31.987Z,95.32
2022-09-07T02:16:31.878Z,95.12
2022-09-07T02:17:31.870Z,95.27
2022-09-07T02:18:31.901Z,95.78
2022-09-07T02:19:31.841Z,95.47
2022-09-07T02:20:31.837Z,95.47
2022-09-07T02:21:31.811Z,95.87
2022-09-07T02:22:31.819Z,96.28
2022-09-07T02:23:31.791Z,96.28
2022-09-07T02:24:31.761Z,96.08
2022-09-07T02:25:31.764Z,96.08
2022-09-07T02:26:31.741Z,96.28
2022-09-07T02:27:31.742Z,96.38
2022-09-07T02:28:31.819Z,96.08
2022-09-07T02:29:31.700Z,96.08
2022-09-07T02:30:31.709Z,96.18
2022-09-07T02:31:31.749Z,95.87
2022-09-07T02:32:31.663Z,95.27
2022-09-07T02:33:31.650Z,96.08
2022-09-07T02:34:32.434Z,96.58
2022-09-07T02:35:31.630Z,96.58
2022-09-07T02:36:31.600Z,96.38
2022-09-07T02:37:31.606Z,96.38
2022-09-07T02:38:31.775Z,96.18
2022-09-07T02:39:31.615Z,95.98
2022-09-07T02:40:31.569Z,95.92
2022-09-07T02:41:31.539Z,95.62
2022-09-07T02:42:31.534Z,95.62
2022-09-07T02:43:31.509Z,95.62
2022-09-07T02:44:31.562Z,95.72
2022-09-07T02:45:31.507Z,96.53
2022-09-07T02:46:31.523Z,97.44
2022-09-07T02:47:31.480Z,97.54
2022-09-07T02:48:31.562Z,98.14
2022-09-07T02:49:31.431Z,98.14
2022-09-07T02:50:31.436Z,98.14
2022-09-07T02:51:31.400Z,98.05
2022-09-07T02:52:31.403Z,98.14
2022-09-07T02:53:31.380Z,98.35
2022-09-07T02:54:31.371Z,98.45
2022-09-07T02:55:31.367Z,98.00
2022-09-07T02:56:31.339Z,97.85
2022-09-07T02:57:31.337Z,97.74
2022-09-07T02:58:31.455Z,97.85
2022-09-07T02:59:31.299Z,97.85
2022-09-07T03:00:31.307Z,98.14
2022-09-07T03:01:31.307Z,98.35
2022-09-07T03:02:31.306Z,98.20
2022-09-07T03:03:31.248Z,98.40
2022-09-07T03:04:31.231Z,98.40
2022-09-07T03:05:31.228Z,97.80
2022-09-07T03:06:31.210Z,98.00
2022-09-07T03:07:34.541Z,98.50
2022-09-07T03:08:31.263Z,98.40
2022-09-07T03:09:31.159Z,98.20
2022-09-07T03:10:31.171Z,98.20
2022-09-07T03:11:31.138Z,98.10
2022-09-07T03:12:31.160Z,98.40
2022-09-07T03:13:31.127Z,98.20
2022-09-07T03:14:31.110Z,98.50
2022-09-07T03:15:31.187Z,98.50
2022-09-07T03:16:31.078Z,98.20
2022-09-07T03:17:31.070Z,98.50
2022-09-07T03:18:31.188Z,98.50
2022-09-07T03:19:31.038Z,98.40
2022-09-07T03:20:31.040Z,98.20
2022-09-07T03:21:31.005Z,97.90
2022-09-07T03:22:30.998Z,98.00
2022-09-07T03:23:30.979Z,98.20
2022-09-07T03:24:30.971Z,97.90
2022-09-07T03:25:30.958Z,97.69
2022-09-07T03:26:30.942Z,98.00
2022-09-07T03:27:30.958Z,98.10
2022-09-07T03:28:30.995Z,98.00
2022-09-07T03:29:30.897Z,98.00
2022-09-07T03:30:30.914Z,98.00
2022-09-07T03:31:30.867Z,98.10
2022-09-07T03:32:30.858Z,98.00
2022-09-07T03:33:30.859Z,97.90
2022-09-07T03:34:30.838Z,97.75
2022-09-07T03:35:30.828Z,97.85
2022-09-07T03:36:30.811Z,97.65
2022-09-07T03:37:30.820Z,97.75
2022-09-07T03:38:30.988Z,97.85
2022-09-07T03:39:30.804Z,97.75
2022-09-07T03:40:30.767Z,97.45
2022-09-07T03:41:30.727Z,97.45
2022-09-07T03:42:30.743Z,97.60
2022-09-07T03:43:30.707Z,97.49
2022-09-07T03:44:30.699Z,97.49
2022-09-07T03:45:30.687Z,97.55
2022-09-07T03:46:30.694Z,97.80
2022-09-07T03:47:30.658Z,97.60
2022-09-07T03:48:30.755Z,97.85
2022-09-07T03:49:30.629Z,97.65
2022-09-07T03:50:30.626Z,97.85
2022-09-07T03:51:30.604Z,97.85
2022-09-07T03:52:30.589Z,97.96
2022-09-07T03:53:30.576Z,97.96
2022-09-07T03:54:30.559Z,98.05
2022-09-07T03:55:30.557Z,97.96
2022-09-07T03:56:30.535Z,98.00
2022-09-07T03:57:30.521Z,98.10
2022-09-07T03:58:30.654Z,97.90
2022-09-07T03:59:30.487Z,98.20
2022-09-07T04:00:30.499Z,98.20
2022-09-07T04:01:30.558Z,98.10
2022-09-07T04:02:30.503Z,98.10
2022-09-07T04:03:30.469Z,98.10
2022-09-07T04:04:30.437Z,98.20
2022-09-07T04:05:30.408Z,98.20
2022-09-07T04:06:30.399Z,98.16
2022-09-07T04:07:30.386Z,98.05
2022-09-07T04:08:30.591Z,98.05
2022-09-07T04:09:30.374Z,97.96
2022-09-07T04:10:30.348Z,97.90
2022-09-07T04:11:30.338Z,97.90
2022-09-07T04:12:30.325Z,97.80
2022-09-07T04:13:30.306Z,97.85
2022-09-07T04:14:30.317Z,98.00
2022-09-07T04:15:30.279Z,97.85
2022-09-07T04:16:30.319Z,97.96
2022-09-07T04:17:30.247Z,98.05
2022-09-07T04:18:30.441Z,97.96
2022-09-07T04:19:30.252Z,97.96
2022-09-07T04:20:30.217Z,97.96
2022-09-07T04:21:30.198Z,97.85
2022-09-07T04:22:30.188Z,97.85
2022-09-07T04:23:30.179Z,97.96
2022-09-07T04:24:30.167Z,97.80
2022-09-07T04:25:30.145Z,97.60
2022-09-07T04:26:30.144Z,97.50
2022-09-07T04:27:30.161Z,97.36
2022-09-07T04:28:30.260Z,97.16
2022-09-07T04:29:30.096Z,97.05
2022-09-07T04:30:30.135Z,96.95
2022-09-07T04:31:30.059Z,96.40
2022-09-07T04:32:30.047Z,95.79
2022-09-07T04:33:30.047Z,95.70
2022-09-07T04:34:30.027Z,95.49
2022-09-07T04:35:30.006Z,95.39
2022-09-07T04:36:30.021Z,95.49
2022-09-07T04:37:29.989Z,95.49
2022-09-07T04:38:30.220Z,95.49
2022-09-07T04:39:29.990Z,95.29
2022-09-07T04:40:29.953Z,95.29
2022-09-07T04:41:29.938Z,95.49
2022-09-07T04:42:29.925Z,95.39
2022-09-07T04:43:30.047Z,95.09
2022-09-07T04:44:29.910Z,95.19
2022-09-07T04:45:29.874Z,94.99
2022-09-07T04:46:29.955Z,94.79
2022-09-07T04:47:29.854Z,95.19
2022-09-07T04:48:30.028Z,95.09
2022-09-07T04:49:29.824Z,94.99
2022-09-07T04:50:29.805Z,94.89
2022-09-07T04:51:29.798Z,94.99
2022-09-07T04:52:29.836Z,94.79
2022-09-07T04:53:29.767Z,95.09
2022-09-07T04:54:29.767Z,95.29
2022-09-07T04:55:29.747Z,95.09
2022-09-07T04:56:29.740Z,94.89
2022-09-07T04:57:29.727Z,94.99
2022-09-07T04:58:29.933Z,94.89
2022-09-07T04:59:29.695Z,95.09
2022-09-07T05:00:29.687Z,95.19
2022-09-07T05:01:29.722Z,94.99
2022-09-07T05:02:29.704Z,94.99
2022-09-07T05:03:29.631Z,94.99
2022-09-07T05:04:29.649Z,94.89
2022-09-07T05:05:29.608Z,94.59
2022-09-07T05:06:29.622Z,94.54
2022-09-07T05:07:29.575Z,94.79
2022-09-07T05:08:29.680Z,95.04
2022-09-07T05:09:29.558Z,95.04
2022-09-07T05:10:29.541Z,94.84
2022-09-07T05:11:30.135Z,94.94
2022-09-07T05:12:29.516Z,94.84
2022-09-07T05:13:29.644Z,94.84
2022-09-07T05:14:29.497Z,94.74
2022-09-07T05:15:29.466Z,94.54
2022-09-07T05:16:29.592Z,94.64
2022-09-07T05:17:29.470Z,94.64
2022-09-07T05:18:29.665Z,94.44
2022-09-07T05:19:29.441Z,94.34
2022-09-07T05:20:29.435Z,94.54
2022-09-07T05:21:29.429Z,94.44
2022-09-07T05:22:29.377Z,94.74
2022-09-07T05:23:29.365Z,94.44
2022-09-07T05:24:29.379Z,94.64
2022-09-07T05:25:29.336Z,94.94
2022-09-07T05:26:29.329Z,94.84
2022-09-07T05:27:29.305Z,94.74
2022-09-07T05:28:29.460Z,94.74
2022-09-07T05:31:30.379Z,94.94
2022-09-07T05:32:29.371Z,94.94
2022-09-07T05:34:31.508Z,94.74
2022-09-07T05:35:30.347Z,94.74
2022-09-07T05:36:29.314Z,94.64
2022-09-07T05:37:29.227Z,94.84
2022-09-07T05:38:29.338Z,94.44
2022-09-07T05:39:29.242Z,94.19
2022-09-07T05:40:29.146Z,94.19
2022-09-07T05:41:29.130Z,94.19
2022-09-07T05:42:29.115Z,93.99
2022-09-07T05:43:29.104Z,93.99
2022-09-07T05:44:45.111Z,93.99
2022-09-07T05:45:30.117Z,93.99
2022-09-07T05:46:29.064Z,94.09
2022-09-07T05:47:29.046Z,93.79
2022-09-07T05:48:29.067Z,93.69
2022-09-07T05:49:29.026Z,93.79
2022-09-07T05:50:29.018Z,93.54
2022-09-07T05:51:28.995Z,93.44
2022-09-07T05:52:28.986Z,93.04
2022-09-07T05:53:28.975Z,93.14
2022-09-07T05:54:28.966Z,92.83
2022-09-07T05:55:30.336Z,92.94
2022-09-07T05:56:28.926Z,92.63
2022-09-07T05:57:28.916Z,92.33
2022-09-07T05:58:28.998Z,92.09
2022-09-07T05:59:28.895Z,92.09
2022-09-07T06:00:28.936Z,92.19
2022-09-07T06:01:28.857Z,91.78
2022-09-07T06:02:28.915Z,91.34
2022-09-07T06:03:28.888Z,91.14
2022-09-07T06:04:28.840Z,90.94
2022-09-07T06:05:28.819Z,90.73
2022-09-07T06:06:28.811Z,90.64
2022-09-07T06:07:28.776Z,90.73
2022-09-07T06:08:28.858Z,90.44
2022-09-07T06:09:30.664Z,90.33
2022-09-07T06:10:44.466Z,90.44
2022-09-07T06:11:29.726Z,91.14
2022-09-07T06:12:28.716Z,90.59
2022-09-07T06:13:28.794Z,90.19
2022-09-07T06:14:28.696Z,90.03
2022-09-07T06:15:28.672Z,90.09
2022-09-07T06:16:28.690Z,90.09
2022-09-07T06:17:28.645Z,90.09
2022-09-07T06:18:28.746Z,90.19
2022-09-07T06:19:28.626Z,89.89
2022-09-07T06:20:28.606Z,89.59
2022-09-07T06:21:28.601Z,89.54
2022-09-07T06:22:31.009Z,89.54
2022-09-07T06:23:28.627Z,89.14
2022-09-07T06:24:28.566Z,88.94
2022-09-07T06:25:28.536Z,89.00
2022-09-07T06:26:28.536Z,87.99
2022-09-07T06:27:28.516Z,87.89
2022-09-07T06:28:28.508Z,88.15
2022-09-07T06:29:28.495Z,87.35
2022-09-07T06:30:28.491Z,87.15
2022-09-07T06:31:28.569Z,87.55
2022-09-07T06:32:44.198Z,87.45
2022-09-07T06:33:29.455Z,87.95
2022-09-07T06:34:28.434Z,87.75
2022-09-07T06:35:28.405Z,87.45
2022-09-07T06:36:28.430Z,87.65
2022-09-07T06:37:28.386Z,88.35
2022-09-07T06:38:31.741Z,87.45
2022-09-07T06:39:28.443Z,87.24
2022-09-07T06:40:28.386Z,87.45
2022-09-07T06:42:29.425Z,87.55
2022-09-07T06:43:28.350Z,87.55
2022-09-07T06:44:28.396Z,87.55
2022-09-07T06:45:28.302Z,87.79
2022-09-07T06:47:29.255Z,87.99
2022-09-07T06:48:28.393Z,88.29
2022-09-07T06:49:28.241Z,88.09
2022-09-07T06:50:28.240Z,88.49
2022-09-07T06:51:28.238Z,87.89
2022-09-07T06:52:28.311Z,87.99
2022-09-07T06:55:29.165Z,88.25
2022-09-07T06:56:28.135Z,88.05
2022-09-07T06:57:28.111Z,88.25
2022-09-07T06:58:28.134Z,87.45
2022-09-07T06:59:28.098Z,87.35
2022-09-07T07:00:28.069Z,87.60
2022-09-07T07:01:28.173Z,87.51
2022-09-07T07:02:28.049Z,86.80
2022-09-07T07:03:28.134Z,86.96
2022-09-07T07:04:28.033Z,86.56
2022-09-07T07:05:28.010Z,85.82
2022-09-07T07:06:27.994Z,85.11
2022-09-07T07:07:27.991Z,85.11
2022-09-07T07:08:27.979Z,84.77
2022-09-07T07:09:27.977Z,84.57
2022-09-07T07:10:27.964Z,84.17
2022-09-07T07:11:27.928Z,84.03
2022-09-07T07:12:58.911Z,83.43
2022-09-07T07:13:58.778Z,83.63
2022-09-07T07:14:58.778Z,83.83
2022-09-07T07:15:58.802Z,83.23
2022-09-07T07:16:58.747Z,83.33
2022-09-07T07:18:05.467Z,84.03
2022-09-07T07:18:59.717Z,83.73
2022-09-07T07:19:58.716Z,83.63
2022-09-07T07:20:58.714Z,83.73
2022-09-07T07:22:18.722Z,84.13
2022-09-07T07:22:59.670Z,83.59
2022-09-07T07:23:58.668Z,83.79
2022-09-07T07:24:58.703Z,83.09
2022-09-07T07:25:58.618Z,83.39
2022-09-07T07:26:58.617Z,83.09
2022-09-07T07:29:58.570Z,82.35
2022-09-07T07:30:58.567Z,82.15
2022-09-07T07:31:58.547Z,81.85
2022-09-07T07:32:58.572Z,82.09
2022-09-07T07:33:58.567Z,82.99
2022-09-07T07:34:58.508Z,83.43
2022-09-07T07:35:58.489Z,84.17
2022-09-07T07:36:58.477Z,84.77
2022-09-07T07:39:00.119Z,85.72
2022-09-07T07:42:03.054Z,87.06
2022-09-07T07:42:59.399Z,87.57
2022-09-07T07:43:58.402Z,88.77
2022-09-07T07:46:01.220Z,89.22
2022-09-07T07:46:58.407Z,91.42
2022-09-07T07:47:58.338Z,93.63
2022-09-07T07:48:58.328Z,95.09
2022-09-07T07:51:00.291Z,95.99
2022-09-07T07:53:59.647Z,98.30
2022-09-07T07:54:58.302Z,98.90
2022-09-07T07:55:58.244Z,99.30
2022-09-07T07:56:58.218Z,99.40
2022-09-07T07:57:58.199Z,99.99
2022-09-07T07:58:58.189Z,99.80
2022-09-07T07:59:58.170Z,99.99
2022-09-07T08:00:58.381Z,99.99
2022-09-07T08:01:58.299Z,99.99
2022-09-07T08:02:58.140Z,99.99
2022-09-07T08:03:58.128Z,99.99
2022-09-07T08:04:58.108Z,99.99
2022-09-07T08:05:58.088Z,99.99
2022-09-07T08:06:58.089Z,99.60
2022-09-07T08:07:58.067Z,99.99
2022-09-07T08:08:58.070Z,99.99
2022-09-07T08:09:58.039Z,99.99
2022-09-07T08:10:58.028Z,99.99
2022-09-07T08:11:58.017Z,99.99
2022-09-07T08:12:58.003Z,99.99
2022-09-07T08:13:57.999Z,99.86
2022-09-07T08:14:57.999Z,99.99
2022-09-07T08:15:58.040Z,99.99
2022-09-07T08:16:57.949Z,99.86
2022-09-07T08:17:57.944Z,99.99
2022-09-07T08:18:57.944Z,99.66
2022-09-07T08:19:57.908Z,99.99
2022-09-07T08:20:57.920Z,99.99
2022-09-07T08:21:57.916Z,99.99
2022-09-07T08:22:57.887Z,99.96
2022-09-07T08:23:57.868Z,99.26
2022-09-07T08:24:57.839Z,99.55
2022-09-07T08:25:57.828Z,99.99
2022-09-07T08:26:57.809Z,99.05
2022-09-07T08:27:57.799Z,99.99
2022-09-07T08:28:57.808Z,99.35
2022-09-07T08:29:57.768Z,99.86
2022-09-07T08:30:57.766Z,98.25
2022-09-07T08:31:57.786Z,98.75
2022-09-07T08:32:57.729Z,98.85
2022-09-07T08:33:57.724Z,99.66
2022-09-07T08:34:57.709Z,99.76
2022-09-07T08:35:57.688Z,99.46
2022-09-07T08:36:57.681Z,99.99
2022-09-07T08:37:57.658Z,99.35
2022-09-07T08:38:57.669Z,99.05
2022-09-07T08:39:57.658Z,99.15
2022-09-07T08:40:57.633Z,99.55
2022-09-07T08:41:57.609Z,99.96
2022-09-07T08:42:57.600Z,99.96
2022-09-07T08:43:57.598Z,99.99
2022-09-07T08:44:57.570Z,99.99
2022-09-07T08:45:57.572Z,99.99
2022-09-07T08:46:57.645Z,99.99
2022-09-07T08:47:57.527Z,99.99
2022-09-07T08:48:57.529Z,99.99
2022-09-07T08:49:57.507Z,98.76
2022-09-07T08:50:57.501Z,99.26
2022-09-07T08:51:57.477Z,98.66
2022-09-07T08:52:57.468Z,99.11
2022-09-07T08:53:57.460Z,99.41
2022-09-07T08:54:57.442Z,99.16
2022-09-07T08:55:57.427Z,98.46
2022-09-07T08:57:58.392Z,99.32
2022-09-07T08:58:57.399Z,97.92
2022-09-07T08:59:57.378Z,97.72
2022-09-07T09:05:58.385Z,94.66
2022-09-07T09:06:57.446Z,94.06
2022-09-07T09:07:57.259Z,94.66
2022-09-07T09:08:57.263Z,95.36
2022-09-07T09:09:57.242Z,95.52
2022-09-07T09:10:57.232Z,95.77
2022-09-07T09:11:57.214Z,94.27
2022-09-07T09:12:57.248Z,94.82
2022-09-07T09:13:57.210Z,94.02
2022-09-07T09:14:57.195Z,91.78
2022-09-07T09:15:57.268Z,90.67
2022-09-07T09:16:57.174Z,93.28
2022-09-07T09:17:57.130Z,94.13
2022-09-07T09:18:57.166Z,92.39
2022-09-07T09:19:57.114Z,90.59
2022-09-07T09:20:57.100Z,88.39
2022-09-07T09:21:57.078Z,90.35
2022-09-07T09:22:57.071Z,91.05
2022-09-07T09:23:57.069Z,90.80
2022-09-07T09:24:57.042Z,89.90
2022-09-07T09:25:57.021Z,89.11
2022-09-07T09:26:57.025Z,88.37
2022-09-07T09:27:56.995Z,89.66
2022-09-07T09:28:57.002Z,88.92
2022-09-07T09:29:56.974Z,84.39
2022-09-07T09:30:57.054Z,85.39
2022-09-07T09:31:56.941Z,85.88
2022-09-07T09:32:56.931Z,84.05
2022-09-07T09:33:56.937Z,83.75
2022-09-07T09:34:56.923Z,83.05
2022-09-07T09:35:56.892Z,85.14
2022-09-07T09:36:56.896Z,84.05
2022-09-07T09:37:56.863Z,83.65
2022-09-07T09:38:56.871Z,81.96
2022-09-07T09:39:59.244Z,83.91
2022-09-07T09:40:57.845Z,84.21
2022-09-07T09:41:56.816Z,83.51
2022-09-07T09:42:56.821Z,82.32
2022-09-07T09:43:56.805Z,81.48
2022-09-07T09:44:56.789Z,79.99
2022-09-07T09:46:12.738Z,81.94
2022-09-07T09:47:57.807Z,79.25
2022-09-07T09:48:56.743Z,80.71
2022-09-07T09:49:56.722Z,79.01
2022-09-07T09:52:57.699Z,79.08
2022-09-07T09:53:56.677Z,78.94
2022-09-07T09:55:03.436Z,78.88
2022-09-07T09:55:57.665Z,79.77
2022-09-07T09:56:56.633Z,78.81
2022-09-07T09:59:05.414Z,80.30
2022-09-07T10:00:00.538Z,79.71
2022-09-07T10:03:59.517Z,80.80
2022-09-07T10:04:56.548Z,77.02
2022-09-07T10:05:56.509Z,77.02
2022-09-07T10:06:56.503Z,77.12
2022-09-07T10:07:56.501Z,77.76
2022-09-07T10:08:56.513Z,78.55
2022-09-07T10:09:56.464Z,82.04
2022-09-07T10:10:56.466Z,77.89
2022-09-07T10:12:11.862Z,79.43
2022-09-07T10:12:57.435Z,79.93
2022-09-07T10:13:56.435Z,78.49
2022-09-07T10:14:56.457Z,79.05
2022-09-07T10:15:56.456Z,78.12
2022-09-07T10:16:56.388Z,77.82
2022-09-07T10:17:56.379Z,78.88
2022-09-07T10:18:56.346Z,76.59
2022-09-07T10:19:56.337Z,77.78
2022-09-07T10:20:56.317Z,77.98
2022-09-07T10:21:56.328Z,78.88
2022-09-07T10:22:56.288Z,76.29
2022-09-07T10:23:56.276Z,77.45
2022-09-07T10:24:56.334Z,77.31
2022-09-07T10:25:56.241Z,77.70
2022-09-07T10:26:56.226Z,76.97
2022-09-07T10:27:56.248Z,76.08
2022-09-07T10:29:11.933Z,77.77
2022-09-07T10:29:57.288Z,77.08
2022-09-07T10:30:56.235Z,74.85
2022-09-07T10:31:56.174Z,74.82
2022-09-07T10:32:56.150Z,74.99
2022-09-07T10:34:57.184Z,73.63
2022-09-07T10:35:56.122Z,73.63
2022-09-07T10:36:56.097Z,74.29
2022-09-07T10:37:56.450Z,74.59
2022-09-07T10:38:56.152Z,71.18
2022-09-07T10:40:00.219Z,70.85
2022-09-07T10:40:56.063Z,70.68
2022-09-07T10:41:56.045Z,70.78
2022-09-07T10:43:57.045Z,71.08
2022-09-07T10:44:56.013Z,71.37
2022-09-07T10:45:56.029Z,71.18
2022-09-07T10:46:56.669Z,74.35
2022-09-07T10:47:55.973Z,72.24
2022-09-07T10:48:55.934Z,69.43
2022-09-07T10:50:56.916Z,68.70
2022-09-07T10:51:55.915Z,67.47
2022-09-07T10:52:55.900Z,68.60
2022-09-07T10:54:56.900Z,66.45
2022-09-07T10:55:55.874Z,68.80
2022-09-07T10:56:55.866Z,69.62
2022-09-07T10:57:55.865Z,70.72
2022-09-07T10:59:03.930Z,70.39
2022-09-07T11:00:12.236Z,69.56
2022-09-07T11:00:56.814Z,69.29
2022-09-07T11:01:55.827Z,66.39
2022-09-07T11:03:56.858Z,67.58
2022-09-07T11:04:55.760Z,65.23
2022-09-07T11:05:55.745Z,66.13
2022-09-07T11:06:55.710Z,64.31
2022-09-07T11:07:55.744Z,64.21
2022-09-07T11:09:56.716Z,63.68
2022-09-07T11:10:55.705Z,63.29
2022-09-07T11:12:03.839Z,63.68
2022-09-07T11:12:56.694Z,63.75
2022-09-07T11:14:11.997Z,63.62
2022-09-07T11:14:56.722Z,63.30
2022-09-07T11:15:55.657Z,61.49
2022-09-07T11:16:55.718Z,62.48
2022-09-07T11:17:55.650Z,63.75
2022-09-07T11:19:34.957Z,62.07
2022-09-07T11:19:56.606Z,61.78
2022-09-07T11:20:55.634Z,61.38
2022-09-07T11:21:56.773Z,62.90
2022-09-07T11:22:55.577Z,62.30
2022-09-07T11:23:55.498Z,62.63
2022-09-07T11:25:56.457Z,61.44
2022-09-07T11:26:55.559Z,63.59
2022-09-07T11:27:55.462Z,62.37
2022-09-07T11:29:56.466Z,60.43
2022-09-07T11:30:59.846Z,61.39
2022-09-07T11:31:56.537Z,56.82
2022-09-07T11:32:55.424Z,57.32
2022-09-07T11:34:56.468Z,57.61
2022-09-07T11:35:55.383Z,58.80
2022-09-07T11:36:55.458Z,58.53
2022-09-07T11:37:55.477Z,59.45
2022-09-07T11:38:55.443Z,58.29
2022-09-07T11:39:55.439Z,60.96
2022-09-07T11:40:55.362Z,58.46
2022-09-07T11:41:55.332Z,59.74
2022-09-07T11:42:55.547Z,59.22
2022-09-07T11:43:55.271Z,57.91
2022-09-07T11:44:55.282Z,58.60
2022-09-07T11:45:55.372Z,57.19
2022-09-07T11:46:55.223Z,58.25
2022-09-07T11:47:55.188Z,56.57
2022-09-07T11:48:55.230Z,56.30
2022-09-07T11:49:59.206Z,58.57
2022-09-07T11:50:55.154Z,57.29
2022-09-07T11:51:55.153Z,56.01
2022-09-07T11:52:55.130Z,54.85
2022-09-07T11:53:55.212Z,57.42
2022-09-07T11:54:55.156Z,55.74
2022-09-07T11:55:55.085Z,56.85
2022-09-07T11:56:55.116Z,56.63
2022-09-07T11:57:55.892Z,56.21
2022-09-07T11:58:55.094Z,55.19
2022-09-07T11:59:55.181Z,54.23
2022-09-07T12:00:55.048Z,56.57
2022-09-07T12:01:55.015Z,54.90
2022-09-07T12:02:59.837Z,55.71
2022-09-07T12:03:56.195Z,53.96
2022-09-07T12:04:56.513Z,55.74
2022-09-07T12:05:54.974Z,57.68
2022-09-07T12:06:54.951Z,56.25
2022-09-07T12:07:54.968Z,54.77
2022-09-07T12:08:54.975Z,54.38
2022-09-07T12:09:55.108Z,55.19
2022-09-07T12:10:54.898Z,54.53
2022-09-07T12:11:55.017Z,55.51
2022-09-07T12:12:54.966Z,55.39
2022-09-07T12:13:54.910Z,56.57
2022-09-07T12:14:54.926Z,55.88
2022-09-07T12:15:54.968Z,55.81
2022-09-07T12:16:54.909Z,57.26
2022-09-07T12:17:54.873Z,56.54
2022-09-07T12:18:54.926Z,53.76
2022-09-07T12:19:54.879Z,53.36
2022-09-07T12:20:54.954Z,54.94
2022-09-07T12:21:54.893Z,54.38
2022-09-07T12:22:54.770Z,52.70
2022-09-07T12:23:54.730Z,53.78
2022-09-07T12:24:54.755Z,55.43
2022-09-07T12:25:54.750Z,53.14
2022-09-07T12:26:54.686Z,53.93
2022-09-07T12:27:54.800Z,54.20
2022-09-07T12:28:54.861Z,52.92
2022-09-07T12:29:54.677Z,52.53
2022-09-07T12:30:54.829Z,51.05
2022-09-07T12:31:59.832Z,50.21
2022-09-07T12:32:57.027Z,53.00
2022-09-07T12:33:54.803Z,51.81
2022-09-07T12:34:54.608Z,51.92
2022-09-07T12:35:54.558Z,53.19
2022-09-07T12:36:54.540Z,53.56
2022-09-07T12:37:54.542Z,52.85
2022-09-07T12:38:54.549Z,51.67
2022-09-07T12:39:54.566Z,51.67
2022-09-07T12:40:54.490Z,51.10
2022-09-07T12:42:55.486Z,52.38
2022-09-07T12:43:54.451Z,50.81
2022-09-07T12:44:54.542Z,53.27
2022-09-07T12:45:54.500Z,53.36
2022-09-07T12:46:54.433Z,51.59
2022-09-07T12:47:54.484Z,52.58
2022-09-07T12:48:54.398Z,51.89
2022-09-07T12:49:54.410Z,53.47
2022-09-07T12:50:54.430Z,52.78
2022-09-07T12:52:09.117Z,53.05
2022-09-07T12:52:55.332Z,50.29
2022-09-07T12:53:57.703Z,50.59
2022-09-07T12:55:16.358Z,51.18
2022-09-07T12:57:55.293Z,50.04
2022-09-07T12:58:54.254Z,49.75
2022-09-07T12:59:54.604Z,49.65
2022-09-07T13:00:54.268Z,51.40
2022-09-07T13:01:54.307Z,50.42
2022-09-07T13:02:54.258Z,49.23
2022-09-07T13:03:54.205Z,49.55
2022-09-07T13:04:54.197Z,49.65
2022-09-07T13:05:54.245Z,50.61
2022-09-07T13:07:09.397Z,49.16
2022-09-07T13:08:01.743Z,50.34
2022-09-07T13:08:55.237Z,49.65
2022-09-07T13:09:54.235Z,49.06
2022-09-07T13:10:54.107Z,49.38
2022-09-07T13:11:54.097Z,50.73
2022-09-07T13:12:56.518Z,50.54
2022-09-07T13:14:02.954Z,48.59
2022-09-07T13:14:55.078Z,50.76
2022-09-07T13:15:54.558Z,50.34
2022-09-07T13:17:55.042Z,51.28
2022-09-07T13:18:54.006Z,50.66
2022-09-07T13:19:54.027Z,50.26
2022-09-07T13:20:54.061Z,50.37
2022-09-07T13:21:54.026Z,48.79
2022-09-07T13:22:53.960Z,50.07
2022-09-07T13:23:53.940Z,50.85
2022-09-07T13:24:53.946Z,49.99
2022-09-07T13:25:53.928Z,49.99
2022-09-07T13:26:53.922Z,51.99
2022-09-07T13:27:53.900Z,50.83
2022-09-07T13:28:54.808Z,50.56
2022-09-07T13:29:55.078Z,51.77
2022-09-07T13:30:53.953Z,53.17
2022-09-07T13:31:53.911Z,52.68
2022-09-07T13:33:09.329Z,53.79
2022-09-07T13:33:54.811Z,53.79
2022-09-07T13:34:53.852Z,55.18