createdAt,value
2023-02-28T04:45:49.888Z,0.50
2023-02-28T04:48:16.549Z,0.60
2023-02-28T04:50:43.175Z,0.60
2023-02-28T04:53:09.783Z,0.70
2023-02-28T04:55:36.412Z,0.70
2023-02-28T04:58:03.185Z,0.80
2023-02-28T05:00:29.841Z,0.80
2023-02-28T05:02:56.567Z,0.60
2023-02-28T05:05:23.268Z,0.60
2023-02-28T05:07:50.239Z,0.70
2023-02-28T05:10:17.141Z,0.70
2023-02-28T05:12:43.845Z,0.70
2023-02-28T05:15:14.639Z,0.70
2023-02-28T05:17:41.350Z,0.70
2023-02-28T05:20:15.602Z,0.80
2023-02-28T05:22:43.239Z,0.70
2023-02-28T05:25:22.560Z,0.70
2023-02-28T05:27:49.333Z,0.70
2023-02-28T05:30:16.650Z,0.70
2023-02-28T05:32:46.248Z,0.70
2023-02-28T05:35:13.558Z,0.60
2023-02-28T05:37:40.575Z,0.60
2023-02-28T05:40:11.208Z,0.70
2023-02-28T05:42:38.796Z,0.50
2023-02-28T05:45:07.869Z,0.60
2023-02-28T05:47:34.942Z,0.50
2023-02-28T05:50:02.101Z,0.50
2023-02-28T05:52:30.941Z,0.30
2023-02-28T05:54:57.732Z,0.50
2023-02-28T05:57:25.016Z,0.60
2023-02-28T05:59:51.850Z,0.80
2023-02-28T06:02:18.982Z,0.60
2023-02-28T06:04:45.909Z,0.70
2023-02-28T06:07:12.775Z,0.70
2023-02-28T06:09:39.551Z,0.90
2023-02-28T06:12:08.167Z,0.80
2023-02-28T06:14:35.488Z,0.70
2023-02-28T06:17:02.895Z,0.90
2023-02-28T06:19:30.903Z,0.80
2023-02-28T06:21:58.205Z,0.80
2023-02-28T06:24:28.824Z,0.80
2023-02-28T06:26:55.739Z,0.70
2023-02-28T06:29:22.408Z,0.50
2023-02-28T06:31:49.632Z,0.50
2023-02-28T06:34:16.411Z,0.60
2023-02-28T06:36:43.327Z,0.60
2023-02-28T06:39:10.865Z,0.60
2023-02-28T06:41:53.539Z,0.50
2023-02-28T06:44:20.581Z,0.50
2023-02-28T06:46:47.846Z,0.70
2023-02-28T06:49:15.318Z,0.80
2023-02-28T06:51:45.915Z,0.90
2023-02-28T06:54:13.368Z,0.90
2023-02-28T06:56:40.477Z,0.80
2023-02-28T06:59:07.304Z,0.70
2023-02-28T07:01:34.140Z,0.70
2023-02-28T07:04:01.399Z,0.70
2023-02-28T07:06:28.720Z,0.80
2023-02-28T07:08:56.003Z,0.60
2023-02-28T07:11:26.392Z,0.80
2023-02-28T07:13:54.950Z,0.80
2023-02-28T07:16:22.702Z,0.80
2023-02-28T07:18:49.734Z,0.80
2023-02-28T07:21:16.885Z,0.90
2023-02-28T07:23:43.579Z,0.90
2023-02-28T07:26:16.296Z,0.80
2023-02-28T07:28:44.034Z,0.80
2023-02-28T07:31:11.278Z,0.90
2023-02-28T07:33:38.152Z,0.80
2023-02-28T07:36:10.524Z,0.80
2023-02-28T07:38:38.372Z,0.90
2023-02-28T07:41:05.309Z,0.90
2023-02-28T07:43:33.351Z,1.00
2023-02-28T07:46:12.644Z,1.00
2023-02-28T07:48:39.507Z,1.00
2023-02-28T07:51:06.179Z,0.90
2023-02-28T07:53:32.851Z,1.00
2023-02-28T07:56:01.758Z,0.90
2023-02-28T07:58:30.775Z,1.00
2023-02-28T08:00:58.105Z,1.00
2023-02-28T08:03:25.731Z,1.00
2023-02-28T08:05:53.590Z,0.80
2023-02-28T08:08:20.263Z,0.90
2023-02-28T08:10:46.925Z,0.70
2023-02-28T08:13:13.562Z,0.90
2023-02-28T08:15:43.771Z,1.20
2023-02-28T08:18:10.462Z,1.20
2023-02-28T08:20:37.073Z,1.20
2023-02-28T08:23:03.695Z,1.20
2023-02-28T08:25:30.385Z,1.20
2023-02-28T08:27:57.030Z,1.30
2023-02-28T08:30:23.798Z,1.20
2023-02-28T08:32:50.530Z,1.10
2023-02-28T08:35:17.203Z,1.20
2023-02-28T08:37:43.915Z,1.30
2023-02-28T08:40:11.281Z,1.30
2023-02-28T08:42:37.875Z,1.20
2023-02-28T08:45:04.959Z,1.00
2023-02-28T08:47:31.614Z,1.10
2023-02-28T08:49:58.269Z,1.10
2023-02-28T08:52:24.899Z,1.20
2023-02-28T08:54:51.539Z,1.20
2023-02-28T08:57:18.211Z,1.30
2023-02-28T08:59:44.881Z,1.40
2023-02-28T09:02:15.039Z,1.20
2023-02-28T09:04:42.558Z,1.10
2023-02-28T09:07:09.169Z,1.20
2023-02-28T09:09:35.850Z,1.10
2023-02-28T09:12:03.011Z,1.10
2023-02-28T09:14:29.675Z,1.20
2023-02-28T09:16:56.329Z,1.20
2023-02-28T09:19:23.418Z,1.40
2023-02-28T09:21:50.069Z,1.60
2023-02-28T09:24:16.670Z,1.60
2023-02-28T09:26:56.365Z,1.70
2023-02-28T09:29:30.568Z,1.60
2023-02-28T09:31:59.764Z,1.50
2023-02-28T09:34:28.052Z,1.70
2023-02-28T09:36:55.975Z,1.70
2023-02-28T09:39:23.847Z,1.60
2023-02-28T09:41:53.057Z,1.40
2023-02-28T09:44:31.847Z,1.30
2023-02-28T09:47:28.535Z,0.80
2023-02-28T09:49:59.652Z,1.00
2023-02-28T09:52:31.468Z,0.90
2023-02-28T09:55:20.520Z,0.80
2023-02-28T09:57:47.543Z,1.10
2023-02-28T10:00:34.864Z,1.20
2023-02-28T10:03:29.922Z,1.30
2023-02-28T10:06:21.102Z,1.50
2023-02-28T10:09:02.706Z,1.50
2023-02-28T10:11:33.296Z,1.60
2023-02-28T10:14:17.632Z,1.50
2023-02-28T10:16:52.909Z,1.60
2023-02-28T10:19:34.095Z,1.50
2023-02-28T10:22:13.015Z,1.20
2023-02-28T10:24:52.445Z,1.30
2023-02-28T10:27:24.685Z,1.40
2023-02-28T10:29:52.796Z,1.20
2023-02-28T10:32:29.069Z,1.20
2023-02-28T10:35:20.637Z,1.10
2023-02-28T10:37:56.305Z,1.40
2023-02-28T10:40:22.897Z,1.30
2023-02-28T10:43:20.511Z,1.40
2023-02-28T10:45:57.544Z,1.00
2023-02-28T10:48:44.993Z,1.00
2023-02-28T10:51:13.649Z,1.10
2023-02-28T10:54:01.230Z,1.00
2023-02-28T10:56:29.032Z,1.30
2023-02-28T10:59:03.520Z,1.40
2023-02-28T11:01:33.466Z,1.50
2023-02-28T11:04:00.384Z,1.50
2023-02-28T11:06:32.051Z,1.50
2023-02-28T11:09:01.770Z,1.70
2023-02-28T11:11:32.501Z,1.80
2023-02-28T11:14:06.044Z,2.10
2023-02-28T11:16:38.405Z,2.30
2023-02-28T11:19:16.927Z,2.20
2023-02-28T11:22:15.065Z,2.20
2023-02-28T11:24:45.357Z,2.20
2023-02-28T11:27:30.861Z,2.20
2023-02-28T11:29:58.622Z,2.30
2023-02-28T11:32:30.111Z,2.40
2023-02-28T11:35:12.144Z,2.60
2023-02-28T11:37:39.736Z,2.50
2023-02-28T11:40:14.881Z,2.40
2023-02-28T11:43:04.778Z,2.50
2023-02-28T11:45:50.501Z,2.50
2023-02-28T11:48:40.691Z,2.60
2023-02-28T11:51:21.489Z,2.40
2023-02-28T11:54:02.994Z,2.40
2023-02-28T11:56:40.199Z,2.60
2023-02-28T11:59:29.589Z,2.60
2023-02-28T12:02:23.546Z,2.70
2023-02-28T12:05:09.142Z,2.80
2023-02-28T12:07:59.988Z,3.10
2023-02-28T12:10:33.136Z,2.80
2023-02-28T12:13:05.043Z,2.90
2023-02-28T12:15:53.257Z,2.90
2023-02-28T12:18:58.314Z,2.80
2023-02-28T12:22:03.800Z,2.70
2023-02-28T12:24:54.791Z,2.80
2023-02-28T12:27:26.532Z,2.60
2023-02-28T12:30:14.611Z,2.70
2023-02-28T12:32:49.982Z,2.40
2023-02-28T12:35:22.715Z,2.50
2023-02-28T12:38:06.397Z,2.60
2023-02-28T12:41:00.523Z,2.80
2023-02-28T12:43:39.466Z,3.10
2023-02-28T12:46:15.658Z,3.20
2023-02-28T12:48:49.475Z,3.30
2023-02-28T12:51:17.971Z,3.10
2023-02-28T12:54:16.995Z,3.30
2023-02-28T12:56:51.041Z,3.10
2023-02-28T12:59:32.708Z,3.20
2023-02-28T13:02:10.227Z,2.90
2023-02-28T13:04:55.632Z,2.80
2023-02-28T13:07:37.349Z,3.20
2023-02-28T13:10:08.403Z,3.30
2023-02-28T13:12:36.036Z,3.40
2023-02-28T13:15:13.209Z,3.30
2023-02-28T13:17:42.287Z,3.30
2023-02-28T13:20:40.866Z,3.60
2023-02-28T13:23:39.169Z,3.80
2023-02-28T13:26:05.825Z,3.70
2023-02-28T13:29:02.777Z,3.80
2023-02-28T13:31:29.814Z,3.80
2023-02-28T13:34:00.332Z,3.80
2023-02-28T13:36:27.068Z,3.60
2023-02-28T13:39:23.655Z,3.20
2023-02-28T13:41:50.504Z,3.10
2023-02-28T13:44:27.428Z,3.20
2023-02-28T13:46:56.863Z,3.40
2023-02-28T13:49:23.812Z,3.50
2023-02-28T13:51:52.991Z,3.60
2023-02-28T13:54:41.214Z,3.70
2023-02-28T13:57:25.294Z,3.80
2023-02-28T14:00:07.415Z,3.70
2023-02-28T14:02:40.236Z,3.40
2023-02-28T14:05:13.160Z,3.20
2023-02-28T14:07:46.770Z,3.10
2023-02-28T14:10:23.279Z,3.30
2023-02-28T14:12:55.705Z,3.40
2023-02-28T14:15:34.302Z,3.30
2023-02-28T14:18:04.244Z,3.20
2023-02-28T14:20:34.523Z,3.50
2023-02-28T14:23:26.021Z,3.50
2023-02-28T14:26:13.619Z,3.50
2023-02-28T14:28:56.884Z,3.60
2023-02-28T14:31:35.709Z,3.60
2023-02-28T14:34:14.812Z,3.50
2023-02-28T14:36:43.112Z,3.60
2023-02-28T14:39:17.353Z,3.80
2023-02-28T14:41:46.808Z,3.90
2023-02-28T14:44:24.835Z,3.50
2023-02-28T14:47:07.208Z,3.60
2023-02-28T14:49:38.618Z,3.80
2023-02-28T14:52:13.983Z,3.90
2023-02-28T14:54:41.162Z,4.20
2023-02-28T14:57:21.145Z,4.30
2023-02-28T14:59:47.783Z,4.40
2023-02-28T15:02:25.864Z,5.00
2023-02-28T15:04:58.104Z,5.60
2023-02-28T15:07:31.388Z,6.20
2023-02-28T15:10:22.740Z,6.70
2023-02-28T15:13:02.739Z,7.20
2023-02-28T15:16:05.627Z,7.30
2023-02-28T15:18:32.525Z,7.10
2023-02-28T15:21:07.890Z,6.40
2023-02-28T15:23:37.198Z,6.40
2023-02-28T15:26:05.077Z,6.30
2023-02-28T15:28:31.983Z,5.80
2023-02-28T15:31:02.522Z,5.90
2023-02-28T15:33:32.092Z,5.80
2023-02-28T15:36:34.130Z,5.70
2023-02-28T15:39:15.452Z,5.40
2023-02-28T15:41:42.656Z,5.50
2023-02-28T15:44:27.767Z,5.90
2023-02-28T15:47:06.521Z,6.30
2023-02-28T15:49:54.169Z,6.60
2023-02-28T15:52:41.688Z,6.90
2023-02-28T15:55:29.208Z,6.60
2023-02-28T15:58:01.096Z,6.50
2023-02-28T16:00:30.153Z,6.50
2023-02-28T16:02:56.809Z,6.70
2023-02-28T16:05:33.769Z,6.70
2023-02-28T16:08:07.794Z,6.90
2023-02-28T16:10:34.413Z,6.90
2023-02-28T16:13:03.195Z,6.90
2023-02-28T16:15:36.003Z,6.90
2023-02-28T16:18:02.636Z,6.60
2023-02-28T16:20:31.575Z,6.40
2023-02-28T16:23:02.202Z,6.20
2023-02-28T16:25:36.095Z,6.20
2023-02-28T16:28:03.562Z,6.00
2023-02-28T16:30:33.952Z,5.90
2023-02-28T16:33:00.989Z,5.40
2023-02-28T16:35:27.657Z,5.30
2023-02-28T16:37:54.942Z,5.20
2023-02-28T16:40:24.440Z,5.10
2023-02-28T16:42:54.382Z,5.10
2023-02-28T16:45:29.110Z,5.10
2023-02-28T16:47:56.893Z,4.90
2023-02-28T16:50:26.389Z,4.80
2023-02-28T16:52:53.225Z,4.60
2023-02-28T16:55:20.057Z,4.50
2023-02-28T16:57:52.703Z,4.30
2023-02-28T17:00:19.825Z,4.20
2023-02-28T17:02:46.829Z,4.00
2023-02-28T17:05:15.846Z,3.80
2023-02-28T17:07:43.347Z,3.70
2023-02-28T17:10:19.557Z,3.60
2023-02-28T17:12:46.230Z,3.50
2023-02-28T17:15:14.641Z,3.50
2023-02-28T17:17:42.308Z,3.40
2023-02-28T17:20:17.141Z,3.30
2023-02-28T17:22:43.767Z,3.10
2023-02-28T17:25:12.013Z,3.20
2023-02-28T17:27:38.886Z,3.10
2023-02-28T17:30:16.944Z,3.10
2023-02-28T17:32:43.648Z,3.00
2023-02-28T17:35:11.191Z,3.00
2023-02-28T17:37:37.853Z,3.10
2023-02-28T17:40:05.507Z,2.90
2023-02-28T17:42:32.495Z,2.90
2023-02-28T17:44:59.161Z,2.90
2023-02-28T17:47:25.906Z,2.90
2023-02-28T17:49:52.516Z,2.80
2023-02-28T17:52:19.164Z,2.70
2023-02-28T17:54:46.091Z,2.60
2023-02-28T17:57:16.672Z,2.60
2023-02-28T17:59:44.005Z,2.40
2023-02-28T18:02:13.610Z,2.30
2023-02-28T18:04:40.596Z,2.30
2023-02-28T18:07:10.068Z,2.20
2023-02-28T18:09:36.742Z,2.10
2023-02-28T18:12:03.415Z,2.10
2023-02-28T18:14:29.998Z,2.00
2023-02-28T18:16:57.523Z,1.80
2023-02-28T18:19:24.584Z,1.90
2023-02-28T18:21:53.286Z,1.80
2023-02-28T18:24:21.469Z,1.80
2023-02-28T18:26:48.154Z,1.80
2023-02-28T18:29:21.947Z,1.70
2023-02-28T18:31:49.200Z,1.80
2023-02-28T18:34:16.085Z,1.80
2023-02-28T18:36:43.304Z,1.70
2023-02-28T18:39:12.039Z,1.70
2023-02-28T18:41:39.584Z,1.60
2023-02-28T18:44:18.758Z,1.50
2023-02-28T18:46:46.521Z,1.50
2023-02-28T18:49:13.260Z,1.40
2023-02-28T18:51:40.325Z,1.40
2023-02-28T18:54:07.218Z,1.30
2023-02-28T18:56:33.783Z,1.40
2023-02-28T18:59:00.372Z,1.30
2023-02-28T19:01:31.109Z,1.40
2023-02-28T19:04:01.031Z,1.30
2023-02-28T19:06:29.657Z,1.40
2023-02-28T19:09:01.906Z,1.40
2023-02-28T19:11:31.092Z,1.30
2023-02-28T19:13:58.318Z,1.30
2023-02-28T19:16:25.223Z,1.10
2023-02-28T19:18:51.914Z,1.20
2023-02-28T19:21:20.502Z,1.10
2023-02-28T19:23:47.246Z,1.20
2023-02-28T19:26:19.886Z,1.20
2023-02-28T19:28:46.656Z,1.20
2023-02-28T19:31:19.323Z,1.10
2023-02-28T19:33:46.657Z,0.90
2023-02-28T19:36:15.174Z,0.90
2023-02-28T19:38:44.513Z,0.80
2023-02-28T19:41:12.851Z,0.70
2023-02-28T19:43:40.182Z,0.70
2023-02-28T19:46:07.610Z,0.60
2023-02-28T19:48:34.287Z,0.50
2023-02-28T19:51:04.051Z,0.40
2023-02-28T19:53:32.229Z,0.50
2023-02-28T19:56:00.390Z,0.60
2023-02-28T19:58:27.897Z,0.50
2023-02-28T20:00:54.649Z,0.60
2023-02-28T20:03:21.904Z,0.40
2023-02-28T20:05:59.574Z,0.50
2023-02-28T20:08:26.879Z,0.60
2023-02-28T20:10:54.024Z,0.50
2023-02-28T20:13:25.781Z,0.40
2023-02-28T20:15:52.435Z,0.40
2023-02-28T20:18:19.135Z,0.40
2023-02-28T20:20:45.815Z,0.50
2023-02-28T20:23:12.426Z,0.40
2023-02-28T20:25:40.599Z,0.50
2023-02-28T20:28:07.263Z,0.40
2023-02-28T20:30:34.169Z,0.40
2023-02-28T20:33:01.052Z,0.50
2023-02-28T20:35:27.798Z,0.40
2023-02-28T20:37:54.434Z,0.50
2023-02-28T20:40:21.257Z,0.50
2023-02-28T20:42:47.892Z,0.40
2023-02-28T20:45:14.864Z,0.30
2023-02-28T20:47:43.465Z,0.30
2023-02-28T20:50:11.342Z,0.40
2023-02-28T20:52:38.045Z,0.40
2023-02-28T20:55:05.315Z,0.40
2023-02-28T20:57:32.047Z,0.30
2023-02-28T20:59:58.740Z,0.40
2023-02-28T21:02:26.409Z,0.40
2023-02-28T21:04:53.087Z,0.40
2023-02-28T21:07:19.782Z,0.50
2023-02-28T21:09:46.397Z,0.50
2023-02-28T21:12:13.004Z,0.60
2023-02-28T21:14:39.696Z,0.50
2023-02-28T21:17:08.989Z,0.50
2023-02-28T21:19:35.811Z,0.40
2023-02-28T21:22:02.446Z,0.40
2023-02-28T21:24:29.029Z,0.50
2023-02-28T21:26:57.504Z,0.60
2023-02-28T21:29:24.148Z,0.40
2023-02-28T21:31:54.646Z,0.40
2023-02-28T21:34:21.345Z,0.40
2023-02-28T21:36:48.124Z,0.50
2023-02-28T21:39:18.264Z,0.40
2023-02-28T21:41:45.203Z,0.40
2023-02-28T21:44:18.230Z,0.30
2023-02-28T21:46:47.368Z,0.30
2023-02-28T21:49:15.077Z,0.30
2023-02-28T21:51:42.716Z,0.30
2023-02-28T21:54:10.873Z,0.30
2023-02-28T21:56:37.710Z,0.30
2023-02-28T21:59:04.649Z,0.30
2023-02-28T22:01:34.787Z,0.40
2023-02-28T22:04:02.576Z,0.40
2023-02-28T22:06:31.786Z,0.30
2023-02-28T22:09:01.915Z,0.40
2023-02-28T22:11:29.068Z,0.50
2023-02-28T22:13:57.850Z,0.50
2023-02-28T22:16:28.147Z,0.50
2023-02-28T22:18:56.374Z,0.60
2023-02-28T22:21:23.442Z,0.60
2023-02-28T22:23:50.430Z,0.70
2023-02-28T22:26:19.965Z,0.70
2023-02-28T22:28:47.036Z,0.70
2023-02-28T22:31:28.052Z,0.80
2023-02-28T22:33:57.480Z,0.90
2023-02-28T22:36:24.700Z,1.00
2023-02-28T22:38:52.945Z,1.00
2023-02-28T22:41:22.109Z,0.90
2023-02-28T22:43:54.565Z,1.00
2023-02-28T22:46:22.614Z,1.10
2023-02-28T22:48:49.943Z,1.20
2023-02-28T22:51:20.022Z,1.30
2023-02-28T22:53:48.684Z,1.50
2023-02-28T22:56:17.319Z,1.40
2023-02-28T22:58:48.044Z,1.50
2023-02-28T23:01:16.696Z,1.60
2023-02-28T23:03:44.060Z,1.60
2023-02-28T23:06:18.068Z,1.70
2023-02-28T23:08:44.757Z,1.70
2023-02-28T23:11:17.874Z,1.80
2023-02-28T23:13:58.154Z,1.90
2023-02-28T23:16:38.498Z,1.90
2023-02-28T23:19:10.806Z,2.00
2023-02-28T23:21:38.277Z,2.00
2023-02-28T23:24:10.408Z,2.10
2023-02-28T23:26:39.442Z,2.10
2023-02-28T23:29:06.657Z,2.00
2023-02-28T23:31:33.942Z,2.10
2023-02-28T23:34:00.773Z,2.20
2023-02-28T23:36:27.897Z,2.20
2023-02-28T23:38:54.828Z,2.20
2023-02-28T23:41:22.817Z,2.20
2023-02-28T23:43:50.989Z,2.30
2023-02-28T23:46:19.390Z,2.30
2023-02-28T23:48:46.184Z,2.40
2023-02-28T23:51:16.778Z,2.40
2023-02-28T23:53:46.144Z,2.40
2023-02-28T23:56:14.981Z,2.50
2023-02-28T23:58:42.840Z,2.30
