createdAt,value
2023-01-11T00:00:22.851Z,54.05
2023-01-11T00:02:56.833Z,47.87
2023-01-11T00:05:26.941Z,46.75
2023-01-11T00:07:55.664Z,53.30
2023-01-11T00:10:24.627Z,45.40
2023-01-11T00:12:53.677Z,40.53
2023-01-11T00:15:22.320Z,46.85
2023-01-11T00:17:50.917Z,48.25
2023-01-11T00:20:19.705Z,46.65
2023-01-11T00:22:49.926Z,41.05
2023-01-11T00:25:18.645Z,41.08
2023-01-11T00:27:49.604Z,43.28
2023-01-11T00:30:19.337Z,40.40
2023-01-11T00:35:16.922Z,41.30
2023-01-11T00:37:46.576Z,48.40
2023-01-11T00:40:16.770Z,41.13
2023-01-11T00:43:14.244Z,42.80
2023-01-11T00:46:14.580Z,39.30
2023-01-11T00:48:43.200Z,42.40
2023-01-11T00:51:11.861Z,43.67
2023-01-11T00:53:40.426Z,40.63
2023-01-11T00:56:10.580Z,44.50
2023-01-11T00:58:39.208Z,43.95
2023-01-11T01:01:09.007Z,41.92
2023-01-11T01:06:06.138Z,50.70
2023-01-11T01:08:34.710Z,49.90
2023-01-11T01:11:03.285Z,46.55
2023-01-11T01:13:50.808Z,51.40
2023-01-11T01:16:19.891Z,43.67
2023-01-11T01:18:48.499Z,46.10
2023-01-11T01:21:17.140Z,46.28
2023-01-11T01:23:56.184Z,51.80
2023-01-11T01:26:33.257Z,49.13
2023-01-11T01:29:04.195Z,43.88
2023-01-11T01:31:32.952Z,46.28
2023-01-11T01:34:01.545Z,47.08
2023-01-11T01:36:30.186Z,53.15
2023-01-11T01:39:01.138Z,44.10
2023-01-11T01:41:29.991Z,42.83
2023-01-11T01:44:00.233Z,50.67
2023-01-11T01:46:31.845Z,44.03
2023-01-11T01:49:07.508Z,38.65
2023-01-11T01:51:41.317Z,39.13
2023-01-11T01:54:13.861Z,36.13
2023-01-11T01:56:47.639Z,40.90
2023-01-11T01:59:19.234Z,40.28
2023-01-11T02:01:49.640Z,43.03
2023-01-11T02:04:24.550Z,38.65
2023-01-11T02:06:56.327Z,36.47
2023-01-11T02:09:31.079Z,40.00
2023-01-11T02:12:01.352Z,40.97
2023-01-11T02:14:32.468Z,38.78
2023-01-11T02:17:02.634Z,38.65
2023-01-11T02:19:46.743Z,38.28
2023-01-11T02:22:28.089Z,39.47
2023-01-11T02:25:17.661Z,34.72
2023-01-11T02:28:09.904Z,36.33
2023-01-11T02:30:45.907Z,42.05
2023-01-11T02:33:29.182Z,33.22
2023-01-11T02:36:08.235Z,36.45
2023-01-11T02:38:43.678Z,39.15
2023-01-11T02:41:22.145Z,34.90
2023-01-11T02:44:18.402Z,35.85
2023-01-11T02:46:50.796Z,32.58
2023-01-11T02:49:32.737Z,32.65
2023-01-11T02:52:09.990Z,36.10
2023-01-11T02:54:43.069Z,31.65
2023-01-11T02:57:13.506Z,33.17
2023-01-11T02:59:43.926Z,30.25
2023-01-11T03:02:14.789Z,33.22
2023-01-11T03:04:44.000Z,29.92
2023-01-11T03:07:28.824Z,35.00
2023-01-11T03:10:08.476Z,34.85
2023-01-11T03:12:55.157Z,37.83
2023-01-11T03:15:38.232Z,31.95
2023-01-11T03:18:21.967Z,33.28
2023-01-11T03:20:56.039Z,33.55
2023-01-11T03:23:31.617Z,36.70
2023-01-11T03:26:04.414Z,31.10
2023-01-11T03:28:39.102Z,32.50
2023-01-11T03:31:17.211Z,38.45
2023-01-11T03:33:53.721Z,33.53
2023-01-11T03:36:25.643Z,39.00
2023-01-11T03:38:58.569Z,33.90
2023-01-11T03:41:30.698Z,34.42
2023-01-11T03:44:02.203Z,34.45
2023-01-11T03:46:35.871Z,38.28
2023-01-11T03:49:08.015Z,35.25
2023-01-11T03:51:42.427Z,36.42
2023-01-11T03:54:15.492Z,37.83
2023-01-11T03:56:51.893Z,34.20
2023-01-11T03:59:21.234Z,40.47
2023-01-11T04:01:53.925Z,36.65
2023-01-11T04:04:23.041Z,39.78
2023-01-11T04:06:51.769Z,44.08
2023-01-11T04:09:20.654Z,39.42
2023-01-11T04:11:49.436Z,36.60
2023-01-11T04:14:18.089Z,34.45
2023-01-11T04:16:46.742Z,33.33
2023-01-11T04:19:16.923Z,38.80
2023-01-11T04:21:45.608Z,43.05
2023-01-11T04:24:14.589Z,42.45
2023-01-11T04:26:43.271Z,35.10
2023-01-11T04:29:12.229Z,40.35
2023-01-11T04:31:40.946Z,39.40
2023-01-11T04:34:09.757Z,34.97
2023-01-11T04:36:39.890Z,37.25
2023-01-11T04:39:10.717Z,30.33
2023-01-11T04:41:59.493Z,36.25
2023-01-11T04:44:28.227Z,35.40
2023-01-11T04:46:56.830Z,36.17
2023-01-11T04:49:25.458Z,32.83
2023-01-11T04:51:55.593Z,35.97
2023-01-11T04:54:24.254Z,38.38
2023-01-11T04:56:52.868Z,34.40
2023-01-11T04:59:21.577Z,32.65
2023-01-11T05:01:50.334Z,32.70
2023-01-11T05:04:19.048Z,31.13
2023-01-11T05:06:47.960Z,35.50
2023-01-11T05:09:19.528Z,32.47
2023-01-11T05:11:48.222Z,34.40
2023-01-11T05:14:17.739Z,35.88
2023-01-11T05:16:46.518Z,34.60
2023-01-11T05:19:15.240Z,34.25
2023-01-11T05:21:44.068Z,33.22
2023-01-11T05:24:14.332Z,31.38
2023-01-11T05:26:46.147Z,35.60
2023-01-11T05:29:19.212Z,32.75
2023-01-11T05:31:48.124Z,38.38
2023-01-11T05:34:18.283Z,34.95
2023-01-11T05:36:47.095Z,34.40
2023-01-11T05:39:16.408Z,33.95
2023-01-11T05:41:46.577Z,33.45
2023-01-11T05:44:32.940Z,37.47
2023-01-11T05:47:01.683Z,36.90
2023-01-11T05:49:30.261Z,29.60
2023-01-11T05:51:59.042Z,38.40
2023-01-11T05:54:27.750Z,33.70
2023-01-11T05:56:59.671Z,29.98
2023-01-11T05:59:30.462Z,31.77
2023-01-11T06:02:00.921Z,46.30
2023-01-11T06:04:29.680Z,36.33
2023-01-11T06:06:58.389Z,31.20
2023-01-11T06:09:27.078Z,36.58
2023-01-11T06:11:55.712Z,30.90
2023-01-11T06:14:25.742Z,29.40
2023-01-11T06:16:55.013Z,27.85
2023-01-11T06:19:23.663Z,58.95
2023-01-11T06:21:52.267Z,119.15
2023-01-11T06:24:23.024Z,36.15
2023-01-11T06:26:53.941Z,104.10
2023-01-11T06:29:22.772Z,31.35
2023-01-11T06:31:52.928Z,54.37
2023-01-11T06:34:21.584Z,30.08
2023-01-11T06:36:50.433Z,29.30
2023-01-11T06:39:19.133Z,29.63
2023-01-11T06:41:47.987Z,30.73
2023-01-11T06:44:16.812Z,30.63
2023-01-11T06:46:45.412Z,25.77
2023-01-11T06:49:15.690Z,28.23
2023-01-11T06:51:44.584Z,26.23
2023-01-11T06:54:13.262Z,28.33
2023-01-11T06:56:41.916Z,28.73
2023-01-11T06:59:10.725Z,28.48
2023-01-11T07:01:39.711Z,27.67
2023-01-11T07:04:08.498Z,25.30
2023-01-11T07:06:38.628Z,25.10
2023-01-11T07:09:07.335Z,23.70
2023-01-11T07:11:39.234Z,25.55
2023-01-11T07:14:07.988Z,25.17
2023-01-11T07:16:36.664Z,26.55
2023-01-11T07:19:05.326Z,27.48
2023-01-11T07:21:34.091Z,29.05
2023-01-11T07:24:04.283Z,26.58
2023-01-11T07:26:34.178Z,24.92
2023-01-11T07:31:31.164Z,22.05
2023-01-11T07:33:59.816Z,33.10
2023-01-11T07:36:30.079Z,24.92
2023-01-11T07:38:58.802Z,24.60
2023-01-11T07:41:46.366Z,25.92
2023-01-11T07:44:15.113Z,24.92
2023-01-11T07:46:43.804Z,20.05
2023-01-11T07:49:13.040Z,29.33
2023-01-11T07:51:41.880Z,26.92
2023-01-11T07:54:10.593Z,25.73
2023-01-11T07:56:42.188Z,23.73
2023-01-11T07:59:10.971Z,31.75
2023-01-11T08:01:39.673Z,31.40
2023-01-11T08:04:12.133Z,27.70
2023-01-11T08:06:41.409Z,39.33
2023-01-11T08:09:11.305Z,26.27
2023-01-11T08:11:59.114Z,31.48
2023-01-11T08:14:42.979Z,25.05
2023-01-11T08:17:13.545Z,24.38
2023-01-11T08:19:42.455Z,25.52
2023-01-11T08:22:11.607Z,22.67
2023-01-11T08:24:40.731Z,23.02
2023-01-11T08:27:11.076Z,26.27
2023-01-11T08:29:40.020Z,25.23
2023-01-11T08:32:08.824Z,29.47
2023-01-11T08:34:37.737Z,25.73
2023-01-11T08:37:06.506Z,25.25
2023-01-11T08:39:35.335Z,31.27
2023-01-11T08:42:04.354Z,26.03
2023-01-11T08:44:35.093Z,24.75
2023-01-11T08:47:04.220Z,27.17
2023-01-11T08:49:33.012Z,26.38
2023-01-11T08:52:01.677Z,26.73
2023-01-11T08:54:30.557Z,24.25
2023-01-11T08:56:59.265Z,34.17
2023-01-11T08:59:27.979Z,62.97
2023-01-11T09:01:58.240Z,32.92
2023-01-11T09:04:27.052Z,47.55
2023-01-11T09:06:55.705Z,28.38
2023-01-11T09:09:24.431Z,66.53
2023-01-11T09:11:57.099Z,47.80
2023-01-11T09:14:27.572Z,27.90
2023-01-11T09:16:58.463Z,34.28
2023-01-11T09:19:27.505Z,39.85
2023-01-11T09:22:00.032Z,30.45
2023-01-11T09:24:28.824Z,25.25
2023-01-11T09:26:59.742Z,26.00
2023-01-11T09:29:28.935Z,26.48
2023-01-11T09:31:59.088Z,27.95
2023-01-11T09:34:27.741Z,26.67
2023-01-11T09:37:00.129Z,28.58
2023-01-11T09:39:29.100Z,28.73
2023-01-11T09:42:14.386Z,25.53
2023-01-11T09:44:51.249Z,33.40
2023-01-11T09:47:29.450Z,30.00
2023-01-11T09:50:03.331Z,28.75
2023-01-11T09:52:39.768Z,27.52
2023-01-11T09:55:19.312Z,29.58
2023-01-11T09:58:21.883Z,26.77
2023-01-11T10:00:56.140Z,30.30
2023-01-11T10:03:47.854Z,32.58
2023-01-11T10:06:21.804Z,33.33
2023-01-11T10:18:26.284Z,33.00
2023-01-11T10:18:32.628Z,29.60
2023-01-11T10:21:12.301Z,265.92
2023-01-11T10:23:49.854Z,233.70
2023-01-11T10:26:27.795Z,254.10
2023-01-11T10:29:30.280Z,123.78
2023-01-11T10:32:18.845Z,81.55
2023-01-11T10:35:01.845Z,40.00
2023-01-11T10:41:19.884Z,46.45
2023-01-11T10:43:55.153Z,80.50
2023-01-11T10:46:27.053Z,41.65
2023-01-11T10:49:03.891Z,34.03
2023-01-11T10:51:38.875Z,47.95
2023-01-11T10:54:16.865Z,42.45
2023-01-11T10:57:05.180Z,50.60
2023-01-11T11:02:26.571Z,55.30
2023-01-11T11:05:10.239Z,71.65
2023-01-11T11:07:45.071Z,59.88
2023-01-11T11:10:21.937Z,61.22
2023-01-11T11:12:58.810Z,28.83
2023-01-11T11:15:35.431Z,34.92
2023-01-11T11:18:04.205Z,31.67
2023-01-11T11:20:35.517Z,31.38
2023-01-11T11:23:04.326Z,27.60
2023-01-11T11:25:37.555Z,32.97
2023-01-11T11:28:08.246Z,34.38
2023-01-11T11:30:38.922Z,42.33
2023-01-11T11:33:16.602Z,30.13
2023-01-11T11:35:46.511Z,35.13
2023-01-11T11:41:06.197Z,41.40
2023-01-11T11:43:36.014Z,33.05
2023-01-11T11:46:06.979Z,51.80
2023-01-11T11:48:36.686Z,71.03
2023-01-11T11:51:08.920Z,41.92
2023-01-11T11:53:43.253Z,35.28
2023-01-11T11:56:24.681Z,57.65
2023-01-11T11:58:54.578Z,37.88
2023-01-11T12:01:32.566Z,39.35
2023-01-11T12:04:04.102Z,35.03
2023-01-11T12:06:35.622Z,61.13
2023-01-11T12:09:05.372Z,85.88
2023-01-11T12:11:38.848Z,37.63
2023-01-11T12:14:18.673Z,50.45
2023-01-11T12:19:28.153Z,47.72
2023-01-11T12:22:12.593Z,37.50
2023-01-11T12:24:41.425Z,26.45
2023-01-11T12:27:24.459Z,40.97
2023-01-11T12:30:25.495Z,33.97
2023-01-11T12:33:25.186Z,57.58
2023-01-11T12:36:03.413Z,35.65
2023-01-11T12:38:51.127Z,32.17
2023-01-11T12:41:53.254Z,29.10
2023-01-11T12:44:44.610Z,31.63
2023-01-11T12:47:40.859Z,33.88
2023-01-11T12:50:18.173Z,32.90
2023-01-11T12:52:57.554Z,35.15
2023-01-11T12:55:47.376Z,30.27
2023-01-11T12:58:20.452Z,32.38
2023-01-11T13:01:16.120Z,34.17
2023-01-11T13:04:14.304Z,34.40
2023-01-11T13:06:53.875Z,35.78
2023-01-11T13:09:36.131Z,43.67
2023-01-11T13:12:12.971Z,34.58
2023-01-11T13:14:54.940Z,38.03
2023-01-11T13:17:33.413Z,30.13
2023-01-11T13:20:15.609Z,28.30
2023-01-11T13:22:48.215Z,28.17
2023-01-11T13:25:21.392Z,32.33
2023-01-11T13:27:52.734Z,30.75
2023-01-11T13:30:24.568Z,32.40
2023-01-11T13:32:59.088Z,32.03
2023-01-11T13:35:37.986Z,34.25
2023-01-11T13:38:15.109Z,31.17
2023-01-11T13:40:48.224Z,31.83
2023-01-11T13:43:22.687Z,34.05
2023-01-11T13:45:55.898Z,29.77
2023-01-11T13:48:30.057Z,29.80
2023-01-11T13:51:04.693Z,31.52
2023-01-11T13:53:40.155Z,42.58
2023-01-11T13:56:18.368Z,33.40
2023-01-11T13:58:53.979Z,30.83
2023-01-11T14:01:36.962Z,34.53
2023-01-11T14:04:11.422Z,34.33
2023-01-11T14:06:54.406Z,31.20
2023-01-11T14:09:36.784Z,31.58
2023-01-11T14:12:14.659Z,36.10
2023-01-11T14:15:00.287Z,37.15
2023-01-11T14:17:58.498Z,36.95
2023-01-11T14:20:36.611Z,50.90
2023-01-11T14:23:12.262Z,41.65
2023-01-11T14:26:09.878Z,41.20
2023-01-11T14:29:01.422Z,49.53
2023-01-11T14:31:53.446Z,42.53
2023-01-11T14:34:51.479Z,36.72
2023-01-11T14:38:07.406Z,38.67
2023-01-11T14:40:57.385Z,37.60
2023-01-11T14:43:54.502Z,35.25
2023-01-11T14:46:51.625Z,37.60
2023-01-11T14:49:42.931Z,31.70
2023-01-11T14:52:14.944Z,48.30
2023-01-11T14:54:46.841Z,43.22
2023-01-11T14:57:37.365Z,35.33
2023-01-11T15:00:27.764Z,33.13
2023-01-11T15:03:34.515Z,34.67
2023-01-11T15:06:10.859Z,39.72
2023-01-11T15:08:45.433Z,34.50
2023-01-11T15:11:32.821Z,30.90
2023-01-11T15:14:04.847Z,32.20
2023-01-11T15:16:52.881Z,31.35
2023-01-11T15:19:34.160Z,29.10
2023-01-11T15:22:06.029Z,33.67
2023-01-11T15:24:37.901Z,35.28
2023-01-11T15:27:06.854Z,31.63
2023-01-11T15:29:41.071Z,32.37
2023-01-11T15:32:19.592Z,45.28
2023-01-11T15:34:50.429Z,47.30
2023-01-11T15:37:47.030Z,37.50
2023-01-11T15:40:20.685Z,69.97
2023-01-11T15:43:28.051Z,50.20
2023-01-11T15:46:56.446Z,79.25
2023-01-11T15:49:54.853Z,77.72
2023-01-11T15:52:54.052Z,40.78
2023-01-11T15:55:48.515Z,52.72
2023-01-11T15:58:46.414Z,44.75
2023-01-11T16:01:26.353Z,44.25
2023-01-11T16:04:26.698Z,33.85
2023-01-11T16:07:04.950Z,40.03
2023-01-11T16:09:54.688Z,38.20
2023-01-11T16:15:26.331Z,35.10
2023-01-11T16:17:55.345Z,36.30
2023-01-11T16:20:25.848Z,39.05
2023-01-11T16:22:59.472Z,41.40
2023-01-11T16:25:31.945Z,38.95
2023-01-11T16:28:01.560Z,37.65
2023-01-11T16:30:30.763Z,35.40
2023-01-11T16:33:15.891Z,39.33
2023-01-11T16:35:44.644Z,33.78
2023-01-11T16:38:19.222Z,32.40
2023-01-11T16:40:51.249Z,34.55
2023-01-11T16:43:23.343Z,35.20
2023-01-11T16:45:55.245Z,35.83
2023-01-11T16:48:28.204Z,29.73
2023-01-11T16:51:03.808Z,34.13
2023-01-11T16:53:35.147Z,37.25
2023-01-11T16:56:06.863Z,30.17
2023-01-11T16:58:37.621Z,37.55
2023-01-11T17:01:08.578Z,30.42
2023-01-11T17:03:38.671Z,35.10
2023-01-11T17:06:28.444Z,41.80
2023-01-11T17:11:32.884Z,104.80
2023-01-11T17:14:33.088Z,100.60
2023-01-11T17:17:04.088Z,45.35
2023-01-11T17:19:35.798Z,58.72
2023-01-11T17:22:07.638Z,38.58
2023-01-11T17:24:42.245Z,35.85
2023-01-11T17:27:22.613Z,41.88
2023-01-11T17:29:54.936Z,33.20
2023-01-11T17:32:28.771Z,37.05
2023-01-11T17:34:58.079Z,34.88
2023-01-11T17:37:27.195Z,33.75
2023-01-11T17:40:02.684Z,34.42
2023-01-11T17:42:49.616Z,43.28
2023-01-11T17:45:21.937Z,49.80
2023-01-11T17:47:53.032Z,40.75
2023-01-11T17:50:27.046Z,40.83
2023-01-11T17:53:07.626Z,40.30
2023-01-11T17:55:37.774Z,41.80
2023-01-11T17:58:19.722Z,38.90
2023-01-11T18:01:19.254Z,45.05
2023-01-11T18:03:50.798Z,34.30
2023-01-11T18:06:32.984Z,40.35
2023-01-11T18:09:03.481Z,49.75
2023-01-11T18:11:36.546Z,33.20
2023-01-11T18:14:07.739Z,40.22
2023-01-11T18:16:36.666Z,36.20
2023-01-11T18:19:25.059Z,33.72
2023-01-11T18:21:54.994Z,32.60
2023-01-11T18:24:36.158Z,31.50
2023-01-11T18:27:31.770Z,47.63
2023-01-11T18:30:06.645Z,39.83
2023-01-11T18:32:42.407Z,42.92
2023-01-11T18:35:18.792Z,32.38
2023-01-11T18:37:48.157Z,44.10
2023-01-11T18:40:18.184Z,36.70
2023-01-11T18:42:50.999Z,36.05
2023-01-11T18:45:20.394Z,35.58
2023-01-11T18:47:49.109Z,37.28
2023-01-11T18:50:19.699Z,39.38
2023-01-11T18:52:48.517Z,38.70
2023-01-11T18:55:17.575Z,41.53
2023-01-11T18:57:47.534Z,37.65
2023-01-11T19:00:18.808Z,35.35
2023-01-11T19:02:47.681Z,37.80
2023-01-11T19:05:19.362Z,32.30
2023-01-11T19:07:48.365Z,35.05
2023-01-11T19:10:18.429Z,34.60
2023-01-11T19:12:47.437Z,47.47
2023-01-11T19:15:18.623Z,36.80
2023-01-11T19:17:48.142Z,54.03
2023-01-11T19:20:17.126Z,48.58
2023-01-11T19:22:45.765Z,31.42
2023-01-11T19:25:14.402Z,46.58
2023-01-11T19:27:43.018Z,53.70
2023-01-11T19:30:13.502Z,60.03
2023-01-11T19:32:43.571Z,45.13
2023-01-11T19:35:13.166Z,72.22
2023-01-11T19:37:42.032Z,40.67
2023-01-11T19:40:11.820Z,59.30
2023-01-11T19:42:40.571Z,42.13
2023-01-11T19:45:10.369Z,37.33
2023-01-11T19:52:40.410Z,41.90
2023-01-11T19:55:09.971Z,43.08
2023-01-11T19:57:38.686Z,44.63
2023-01-11T20:00:08.321Z,44.50
2023-01-11T20:02:43.202Z,41.90
2023-01-11T20:05:13.695Z,62.30
2023-01-11T20:07:42.401Z,66.65
2023-01-11T20:10:11.876Z,48.28
2023-01-11T20:12:40.523Z,49.83
2023-01-11T20:15:10.306Z,60.42
2023-01-11T20:17:39.066Z,53.00
2023-01-11T20:20:08.767Z,104.78
2023-01-11T20:27:36.431Z,76.43
2023-01-11T20:30:05.732Z,53.53
2023-01-11T20:32:41.482Z,88.72
2023-01-11T20:35:11.831Z,48.42
2023-01-11T20:37:42.030Z,43.92
2023-01-11T20:40:14.233Z,50.30
2023-01-11T20:42:43.359Z,46.22
2023-01-11T20:45:12.680Z,48.53
2023-01-11T20:47:41.386Z,45.88
2023-01-11T20:50:11.190Z,41.30
2023-01-11T20:55:11.009Z,37.70
2023-01-11T20:57:39.783Z,42.75
2023-01-11T21:02:39.036Z,35.90
2023-01-11T21:05:08.566Z,37.50
2023-01-11T21:07:37.317Z,67.55
2023-01-11T21:10:06.716Z,55.22
2023-01-11T21:15:08.820Z,56.40
2023-01-11T21:17:37.713Z,43.03
2023-01-11T21:20:07.327Z,49.47
2023-01-11T21:22:36.012Z,50.95
2023-01-11T21:25:04.852Z,61.45
2023-01-11T21:27:33.557Z,40.90
2023-01-11T21:30:04.016Z,53.00
2023-01-11T21:32:32.680Z,45.05
2023-01-11T21:35:01.366Z,45.85
2023-01-11T21:37:30.566Z,41.72
2023-01-11T21:39:59.244Z,41.85
2023-01-11T21:42:27.920Z,45.47
2023-01-11T21:44:56.691Z,39.92
2023-01-11T21:47:26.855Z,41.83
2023-01-11T21:49:55.543Z,37.15
2023-01-11T21:52:24.171Z,39.83
2023-01-11T21:54:53.879Z,44.17
2023-01-11T21:57:22.522Z,41.42
2023-01-11T21:59:51.228Z,42.95
2023-01-11T22:02:19.848Z,45.17
2023-01-11T22:04:53.523Z,63.08
2023-01-11T22:07:22.520Z,41.25
2023-01-11T22:10:04.160Z,44.10
2023-01-11T22:12:35.086Z,37.20
2023-01-11T22:15:06.081Z,40.28
2023-01-11T22:17:35.645Z,40.53
2023-01-11T22:22:35.960Z,40.25
2023-01-11T22:25:05.020Z,37.53
2023-01-11T22:27:33.730Z,38.87
2023-01-11T22:30:02.397Z,38.70
2023-01-11T22:32:31.625Z,39.22
2023-01-11T22:35:00.460Z,38.85
2023-01-11T22:37:30.510Z,34.60
2023-01-11T22:40:01.487Z,39.58
2023-01-11T22:42:30.578Z,43.65
2023-01-11T22:44:59.289Z,38.53
2023-01-11T22:47:28.062Z,37.92
2023-01-11T22:49:56.988Z,42.25
2023-01-11T22:52:25.745Z,41.40
2023-01-11T22:54:55.737Z,43.47
2023-01-11T22:57:24.451Z,42.72
2023-01-11T22:59:53.150Z,42.40
2023-01-11T23:02:21.815Z,43.22
2023-01-11T23:04:50.513Z,38.80
2023-01-11T23:07:19.704Z,40.45
2023-01-11T23:09:48.410Z,36.47
2023-01-11T23:12:35.954Z,34.30
2023-01-11T23:15:05.907Z,39.10
2023-01-11T23:17:34.599Z,35.50
2023-01-11T23:20:03.241Z,35.13
2023-01-11T23:22:32.093Z,41.85
2023-01-11T23:25:00.852Z,36.92
2023-01-11T23:27:31.103Z,37.83
2023-01-11T23:29:59.802Z,38.60
2023-01-11T23:32:29.490Z,34.57
2023-01-11T23:34:58.094Z,41.22
2023-01-11T23:37:26.697Z,41.28
2023-01-11T23:39:55.406Z,39.55
2023-01-11T23:42:29.040Z,38.20
2023-01-11T23:45:00.375Z,36.13
2023-01-11T23:47:29.894Z,41.92
2023-01-11T23:50:00.970Z,37.70
2023-01-11T23:52:31.974Z,42.40
2023-01-11T23:55:01.115Z,38.47
2023-01-11T23:57:29.825Z,44.30
2023-01-11T23:59:59.888Z,40.17
