createdAt,value
2023-03-31T00:01:24.300Z,5.30
2023-03-31T00:04:02.115Z,6.10
2023-03-31T00:06:41.880Z,5.70
2023-03-31T00:09:16.074Z,5.40
2023-03-31T00:11:45.461Z,6.00
2023-03-31T00:14:13.772Z,5.40
2023-03-31T00:16:42.006Z,6.30
2023-03-31T00:19:18.094Z,5.90
2023-03-31T00:21:48.169Z,5.60
2023-03-31T00:24:16.547Z,5.60
2023-03-31T00:26:45.375Z,5.70
2023-03-31T00:29:14.292Z,5.20
2023-03-31T00:31:42.759Z,5.40
2023-03-31T00:34:11.050Z,5.80
2023-03-31T00:36:47.423Z,5.90
2023-03-31T00:39:18.825Z,6.80
2023-03-31T00:41:47.179Z,5.80
2023-03-31T00:44:23.056Z,5.80
2023-03-31T00:47:13.510Z,6.00
2023-03-31T00:49:51.848Z,5.90
2023-03-31T00:52:22.674Z,6.00
2023-03-31T00:55:06.904Z,5.50
2023-03-31T00:57:39.621Z,6.80
2023-03-31T01:00:16.556Z,6.30
2023-03-31T01:02:56.060Z,6.50
2023-03-31T01:05:31.036Z,5.80
2023-03-31T01:08:00.685Z,6.10
2023-03-31T01:10:33.111Z,5.80
2023-03-31T01:13:01.393Z,6.40
2023-03-31T01:15:31.580Z,5.90
2023-03-31T01:18:01.058Z,6.10
2023-03-31T01:20:54.144Z,6.30
2023-03-31T01:24:16.398Z,6.10
2023-03-31T01:27:02.497Z,5.60
2023-03-31T01:29:58.922Z,7.00
2023-03-31T01:32:54.623Z,6.10
2023-03-31T01:35:28.998Z,7.60
2023-03-31T01:38:28.432Z,6.50
2023-03-31T01:41:19.086Z,6.30
2023-03-31T01:44:06.169Z,6.80
2023-03-31T01:46:41.254Z,7.80
2023-03-31T01:49:34.484Z,6.80
2023-03-31T01:52:25.993Z,8.00
2023-03-31T01:55:02.945Z,7.70
2023-03-31T01:57:40.521Z,7.20
2023-03-31T02:00:12.829Z,7.40
2023-03-31T02:02:48.863Z,7.50
2023-03-31T02:05:22.750Z,7.60
2023-03-31T02:07:56.083Z,6.40
2023-03-31T02:10:28.258Z,6.80
2023-03-31T02:13:01.987Z,7.90
2023-03-31T02:15:41.527Z,7.30
2023-03-31T02:18:17.244Z,7.30
2023-03-31T02:23:20.028Z,6.90
2023-03-31T02:26:01.017Z,6.70
2023-03-31T02:28:30.446Z,7.00
2023-03-31T02:31:13.321Z,6.80
2023-03-31T02:33:42.310Z,6.70
2023-03-31T02:36:11.454Z,6.40
2023-03-31T02:38:46.177Z,7.00
2023-03-31T02:41:14.498Z,6.60
2023-03-31T02:43:42.825Z,5.90
2023-03-31T02:46:11.847Z,6.40
2023-03-31T02:48:54.255Z,5.90
2023-03-31T02:51:47.727Z,6.00
2023-03-31T02:54:37.811Z,6.30
2023-03-31T02:57:33.077Z,5.70
2023-03-31T03:00:14.746Z,6.40
2023-03-31T03:02:54.129Z,6.80
2023-03-31T03:05:34.976Z,7.40
2023-03-31T03:09:01.341Z,6.20
2023-03-31T03:11:46.407Z,5.70
2023-03-31T03:14:42.412Z,5.80
2023-03-31T03:17:15.280Z,6.10
2023-03-31T03:19:43.575Z,5.60
2023-03-31T03:22:11.810Z,6.30
2023-03-31T03:24:40.022Z,6.30
2023-03-31T03:27:08.165Z,6.00
2023-03-31T03:29:36.387Z,5.70
2023-03-31T03:32:04.650Z,5.40
2023-03-31T03:34:32.868Z,5.80
2023-03-31T03:37:01.096Z,5.60
2023-03-31T03:39:29.537Z,5.50
2023-03-31T03:41:57.856Z,5.20
2023-03-31T03:44:26.134Z,5.10
2023-03-31T03:46:54.461Z,5.20
2023-03-31T03:49:22.808Z,4.90
2023-03-31T03:51:51.648Z,5.60
2023-03-31T03:54:19.882Z,5.20
2023-03-31T03:56:48.176Z,5.30
2023-03-31T03:59:16.712Z,5.80
2023-03-31T04:01:45.041Z,5.20
2023-03-31T04:04:13.644Z,5.40
2023-03-31T04:06:42.574Z,5.80
2023-03-31T04:09:11.323Z,5.40
2023-03-31T04:11:39.665Z,5.40
2023-03-31T04:14:07.940Z,5.00
2023-03-31T04:16:36.309Z,5.80
2023-03-31T04:19:05.207Z,4.80
2023-03-31T04:21:36.498Z,5.70
2023-03-31T04:24:05.093Z,4.90
2023-03-31T04:26:44.357Z,5.50
2023-03-31T04:29:14.409Z,5.10
2023-03-31T04:31:43.671Z,5.20
2023-03-31T04:34:14.533Z,5.30
2023-03-31T04:36:48.715Z,5.50
2023-03-31T04:39:18.736Z,5.20
2023-03-31T04:41:47.024Z,5.40
2023-03-31T04:44:15.404Z,5.30
2023-03-31T04:46:43.676Z,5.40
2023-03-31T04:49:11.922Z,4.70
2023-03-31T04:51:40.378Z,6.00
2023-03-31T04:54:08.643Z,5.10
2023-03-31T04:56:36.942Z,4.60
2023-03-31T04:59:05.352Z,4.80
2023-03-31T05:01:33.772Z,5.10
2023-03-31T05:04:03.682Z,4.40
2023-03-31T05:06:32.602Z,4.20
2023-03-31T05:09:01.191Z,4.20
2023-03-31T05:11:29.450Z,4.00
2023-03-31T05:13:57.679Z,3.90
2023-03-31T05:16:26.231Z,4.10
2023-03-31T05:18:55.062Z,4.30
2023-03-31T05:21:23.482Z,3.60
2023-03-31T05:23:51.780Z,3.90
2023-03-31T05:26:22.432Z,3.40
2023-03-31T05:28:54.499Z,4.00
2023-03-31T05:31:23.481Z,3.30
2023-03-31T05:33:51.974Z,3.50
2023-03-31T05:36:23.752Z,3.10
2023-03-31T05:38:52.566Z,3.30
2023-03-31T05:41:21.242Z,4.30
2023-03-31T05:43:49.641Z,3.70
2023-03-31T05:46:18.635Z,4.00
2023-03-31T05:48:46.901Z,4.30
2023-03-31T05:51:15.054Z,3.10
2023-03-31T05:53:44.151Z,3.20
2023-03-31T05:56:12.554Z,3.10
2023-03-31T05:58:41.157Z,3.40
2023-03-31T06:01:12.392Z,3.20
2023-03-31T06:03:42.102Z,2.90
2023-03-31T06:06:13.007Z,3.10
2023-03-31T06:08:42.114Z,2.80
2023-03-31T06:11:13.277Z,3.00
2023-03-31T06:13:42.180Z,2.70
2023-03-31T06:16:12.955Z,3.40
2023-03-31T06:18:42.013Z,8.00
2023-03-31T06:21:16.894Z,5.50
2023-03-31T06:23:48.843Z,16.40
2023-03-31T06:26:19.032Z,23.20
2023-03-31T06:28:47.523Z,6.10
2023-03-31T06:31:21.717Z,13.10
2023-03-31T06:33:50.475Z,9.90
2023-03-31T06:36:21.537Z,11.60
2023-03-31T06:38:51.271Z,5.00
2023-03-31T06:41:21.244Z,3.90
2023-03-31T06:43:49.643Z,4.20
2023-03-31T06:46:18.735Z,5.30
2023-03-31T06:48:47.676Z,5.00
2023-03-31T06:51:16.554Z,3.50
2023-03-31T06:53:44.892Z,9.90
2023-03-31T06:56:18.916Z,15.70
2023-03-31T06:58:47.395Z,17.50
2023-03-31T07:01:15.700Z,18.70
2023-03-31T07:03:45.429Z,5.60
2023-03-31T11:48:27.591Z,1.90
2023-03-31T11:50:58.858Z,1.40
2023-03-31T11:53:39.969Z,1.50
2023-03-31T11:56:11.175Z,1.50
2023-03-31T11:59:32.896Z,1.20
2023-03-31T12:02:24.628Z,1.40
2023-03-31T12:04:56.518Z,1.70
2023-03-31T12:07:31.027Z,1.70
2023-03-31T12:10:17.607Z,2.00
2023-03-31T12:13:12.908Z,1.70
2023-03-31T12:15:46.428Z,1.70
2023-03-31T12:18:23.322Z,1.30
2023-03-31T12:20:58.181Z,1.80
2023-03-31T12:23:32.122Z,1.70
2023-03-31T12:26:11.580Z,1.50
2023-03-31T12:28:43.185Z,1.50
2023-03-31T12:31:23.845Z,1.80
2023-03-31T12:34:04.387Z,2.10
2023-03-31T12:36:58.480Z,2.20
2023-03-31T12:40:08.201Z,1.90
2023-03-31T12:42:56.164Z,1.70
2023-03-31T12:45:39.562Z,2.00
2023-03-31T12:48:16.142Z,1.60
2023-03-31T12:51:20.940Z,2.10
2023-03-31T12:54:25.945Z,2.00
2023-03-31T12:57:14.459Z,2.50
2023-03-31T13:00:19.134Z,1.60
2023-03-31T13:03:16.344Z,2.10
2023-03-31T13:05:52.916Z,2.40
2023-03-31T13:08:50.445Z,2.40
2023-03-31T13:11:45.783Z,3.50
2023-03-31T13:14:49.501Z,2.70
2023-03-31T13:17:31.613Z,2.30
2023-03-31T13:20:31.086Z,1.90
2023-03-31T13:23:07.230Z,2.50
2023-03-31T13:25:48.809Z,2.10
2023-03-31T13:31:16.419Z,2.20
2023-03-31T13:33:58.532Z,2.00
2023-03-31T13:37:00.659Z,2.90
2023-03-31T13:39:48.553Z,2.70
2023-03-31T13:43:07.511Z,2.20
2023-03-31T13:46:02.044Z,2.30
2023-03-31T13:48:51.083Z,2.40
2023-03-31T13:51:47.244Z,2.70
2023-03-31T13:54:21.571Z,3.00
2023-03-31T13:57:17.529Z,2.60
2023-03-31T14:00:14.449Z,4.20
2023-03-31T14:03:01.799Z,3.20
2023-03-31T14:05:43.554Z,2.50
2023-03-31T14:08:20.020Z,2.50
2023-03-31T14:10:48.339Z,2.40
2023-03-31T14:13:19.482Z,2.90
2023-03-31T14:15:58.753Z,2.70
2023-03-31T14:18:33.539Z,2.40
2023-03-31T14:21:13.772Z,2.10
2023-03-31T14:23:47.765Z,2.20
2023-03-31T14:26:28.752Z,2.80
2023-03-31T14:29:02.739Z,2.40
2023-03-31T14:31:59.099Z,2.40
2023-03-31T14:34:55.896Z,2.90
2023-03-31T14:37:25.036Z,3.00
2023-03-31T14:39:56.848Z,3.00
2023-03-31T14:42:39.571Z,7.30
2023-03-31T14:45:25.052Z,6.10
2023-03-31T14:48:16.856Z,4.20
2023-03-31T14:50:47.159Z,2.60
2023-03-31T14:53:25.429Z,2.50
2023-03-31T14:56:24.098Z,2.90
2023-03-31T14:58:55.242Z,3.20
2023-03-31T15:01:35.940Z,5.50
2023-03-31T15:04:09.286Z,4.20
2023-03-31T15:06:42.043Z,2.60
2023-03-31T15:09:19.247Z,2.40
2023-03-31T15:11:53.539Z,2.40
2023-03-31T15:14:24.005Z,2.70
2023-03-31T15:16:52.353Z,1.80
2023-03-31T15:19:23.516Z,2.90
2023-03-31T15:22:20.720Z,3.70
2023-03-31T15:24:49.598Z,3.30
2023-03-31T15:27:44.464Z,3.40
2023-03-31T15:30:23.550Z,3.40
2023-03-31T15:32:56.898Z,2.80
2023-03-31T15:35:36.091Z,3.50
2023-03-31T15:38:06.667Z,2.80
2023-03-31T15:40:41.129Z,4.10
2023-03-31T15:43:27.159Z,3.70
2023-03-31T15:45:58.005Z,4.30
2023-03-31T15:48:26.183Z,3.50
2023-03-31T15:51:01.406Z,2.70
2023-03-31T15:53:58.970Z,2.80
2023-03-31T15:56:34.842Z,2.70
2023-03-31T15:59:06.967Z,4.00
2023-03-31T16:01:47.878Z,3.50
2023-03-31T16:04:17.245Z,2.70
2023-03-31T16:06:58.504Z,3.10
2023-03-31T16:09:39.844Z,2.70
2023-03-31T16:12:23.716Z,2.50
2023-03-31T16:15:05.054Z,2.50
2023-03-31T16:17:50.774Z,3.90
2023-03-31T16:20:23.822Z,3.50
2023-03-31T16:22:55.637Z,6.70
2023-03-31T16:25:26.303Z,16.70
2023-03-31T16:27:57.930Z,11.80
2023-03-31T16:30:41.409Z,7.80
2023-03-31T16:33:16.093Z,6.90
2023-03-31T16:35:55.540Z,5.40
2023-03-31T16:38:26.137Z,5.40
2023-03-31T16:40:57.843Z,4.00
2023-03-31T16:43:34.429Z,4.90
2023-03-31T16:46:07.948Z,3.50
2023-03-31T16:48:36.301Z,3.40
2023-03-31T16:51:05.122Z,3.50
2023-03-31T16:53:36.124Z,3.40
2023-03-31T16:56:08.389Z,3.70
2023-03-31T16:58:38.025Z,3.60
2023-03-31T17:01:07.908Z,3.50
2023-03-31T17:03:42.001Z,3.70
2023-03-31T17:06:13.659Z,5.40
2023-03-31T17:08:41.965Z,4.90
2023-03-31T17:11:14.439Z,5.90
2023-03-31T17:13:44.754Z,5.20
2023-03-31T17:16:22.020Z,5.40
2023-03-31T17:18:53.233Z,5.90
2023-03-31T17:21:22.181Z,6.40
2023-03-31T17:23:50.558Z,6.90
2023-03-31T17:26:19.347Z,6.80
2023-03-31T17:28:47.724Z,6.20
2023-03-31T17:31:18.969Z,5.20
2023-03-31T17:33:48.672Z,5.70
2023-03-31T17:36:18.298Z,6.30
2023-03-31T17:38:46.567Z,6.70
2023-03-31T17:41:15.852Z,6.90
2023-03-31T17:43:50.315Z,9.30
2023-03-31T17:46:19.742Z,10.30
2023-03-31T17:49:03.461Z,12.10
2023-03-31T17:51:59.124Z,12.90
2023-03-31T17:54:29.784Z,14.20
2023-03-31T17:56:59.214Z,14.30
2023-03-31T17:59:27.822Z,14.30
2023-03-31T18:02:08.578Z,13.70
2023-03-31T18:04:39.543Z,16.60
2023-03-31T18:07:23.746Z,18.10
2023-03-31T18:09:52.595Z,18.00
2023-03-31T18:12:24.967Z,19.60
2023-03-31T18:14:53.667Z,20.40
2023-03-31T18:17:24.705Z,19.60
2023-03-31T18:20:03.157Z,19.10
2023-03-31T18:22:52.648Z,17.60
2023-03-31T18:25:34.451Z,16.80
2023-03-31T18:28:05.182Z,19.40
2023-03-31T18:30:33.767Z,18.70
2023-03-31T18:33:06.334Z,17.40
2023-03-31T18:35:35.987Z,17.50
2023-03-31T18:38:05.471Z,17.20
2023-03-31T18:40:34.868Z,18.00
2023-03-31T18:43:04.426Z,17.20
2023-03-31T18:45:34.016Z,16.40
2023-03-31T18:48:31.114Z,18.00
2023-03-31T18:50:59.660Z,15.40
2023-03-31T18:53:32.503Z,17.10
2023-03-31T18:56:01.675Z,15.30
2023-03-31T18:58:31.740Z,15.60
2023-03-31T19:01:01.732Z,16.10
2023-03-31T19:03:31.160Z,16.40
2023-03-31T19:06:10.962Z,14.30
2023-03-31T19:09:01.933Z,16.10
2023-03-31T19:11:30.848Z,16.80
2023-03-31T19:13:59.800Z,16.40
2023-03-31T19:16:28.409Z,16.40
2023-03-31T19:19:22.947Z,16.70
2023-03-31T19:21:52.872Z,15.90
2023-03-31T19:24:21.420Z,16.00
2023-03-31T19:26:58.195Z,15.80
2023-03-31T19:29:31.152Z,16.60
2023-03-31T19:32:02.817Z,15.70
2023-03-31T19:34:34.295Z,16.60
2023-03-31T19:37:06.831Z,15.40
2023-03-31T19:39:39.802Z,15.90
2023-03-31T19:42:29.788Z,15.70
2023-03-31T19:44:59.351Z,14.90
2023-03-31T19:47:29.588Z,16.00
2023-03-31T19:49:58.632Z,15.90
2023-03-31T19:52:29.353Z,14.80
2023-03-31T19:54:58.436Z,16.20
2023-03-31T19:57:27.225Z,16.50
2023-03-31T19:59:56.293Z,15.70
2023-03-31T20:02:25.153Z,14.30
2023-03-31T20:05:13.375Z,15.20
2023-03-31T20:07:43.628Z,16.80
2023-03-31T20:10:14.238Z,15.70
2023-03-31T20:12:47.346Z,15.60
2023-03-31T20:15:19.231Z,14.40
2023-03-31T20:17:48.190Z,15.20
2023-03-31T20:20:17.642Z,15.50
2023-03-31T20:22:46.446Z,13.90
2023-03-31T20:25:18.073Z,13.40
2023-03-31T20:27:47.162Z,13.60
2023-03-31T20:30:16.613Z,14.20
2023-03-31T20:32:45.181Z,12.80
2023-03-31T20:35:15.852Z,14.60
2023-03-31T20:37:45.005Z,13.70
2023-03-31T20:40:13.820Z,13.80
2023-03-31T20:42:43.586Z,13.10
2023-03-31T20:45:13.018Z,13.00
2023-03-31T20:47:42.128Z,12.40
2023-03-31T20:50:11.421Z,11.30
2023-03-31T20:52:40.250Z,13.00
2023-03-31T20:55:11.306Z,12.30
2023-03-31T20:57:42.497Z,10.30
2023-03-31T21:00:12.433Z,11.20
2023-03-31T21:02:42.297Z,11.20
2023-03-31T21:05:44.190Z,11.40
2023-03-31T21:08:12.946Z,10.40
2023-03-31T21:10:44.532Z,10.50
2023-03-31T21:13:38.417Z,10.10
2023-03-31T21:16:08.144Z,10.20
2023-03-31T21:18:37.801Z,9.40
2023-03-31T21:21:12.675Z,10.00
2023-03-31T21:23:42.594Z,9.90
2023-03-31T21:51:46.342Z,21.70
2023-03-31T21:54:15.030Z,16.80
2023-03-31T21:56:46.031Z,14.30
2023-03-31T21:59:14.356Z,13.40
2023-03-31T22:01:45.390Z,16.20
2023-03-31T22:04:14.390Z,14.00
2023-03-31T22:06:43.538Z,10.70
2023-03-31T22:09:11.864Z,11.20
2023-03-31T22:11:51.881Z,11.20
2023-03-31T22:26:22.121Z,13.60
2023-03-31T22:28:58.318Z,11.10
2023-03-31T22:31:28.571Z,10.20
2023-03-31T22:33:57.208Z,10.80
2023-03-31T22:36:25.455Z,10.40
2023-03-31T22:38:53.660Z,9.70
2023-03-31T22:41:21.965Z,8.20
2023-03-31T22:43:51.680Z,9.40
2023-03-31T22:46:20.130Z,8.60
2023-03-31T22:48:49.595Z,7.10
2023-03-31T22:51:17.948Z,8.00
2023-03-31T22:53:52.578Z,7.30
2023-03-31T22:56:23.124Z,7.00
2023-03-31T22:58:52.200Z,7.20
2023-03-31T23:01:21.684Z,6.60
2023-03-31T23:03:50.656Z,6.40
2023-03-31T23:06:21.520Z,6.10
2023-03-31T23:08:49.862Z,6.90
2023-03-31T23:11:19.091Z,6.80
2023-03-31T23:13:47.840Z,6.90
2023-03-31T23:16:23.920Z,6.30
2023-03-31T23:18:54.661Z,7.60
2023-03-31T23:21:26.391Z,7.90
2023-03-31T23:23:58.849Z,7.70
2023-03-31T23:26:52.570Z,8.70
2023-03-31T23:29:21.356Z,11.10
2023-03-31T23:31:52.637Z,9.90
2023-03-31T23:34:20.930Z,8.80
2023-03-31T23:36:49.454Z,8.70
2023-03-31T23:39:17.695Z,8.60
2023-03-31T23:41:45.879Z,8.50
2023-03-31T23:44:14.544Z,7.60
2023-03-31T23:46:44.484Z,8.50
2023-03-31T23:49:12.749Z,7.00
2023-03-31T23:51:40.970Z,7.80
2023-03-31T23:54:09.258Z,5.90
2023-03-31T23:56:37.601Z,5.60
2023-03-31T23:59:05.857Z,4.80
