createdAt,value
2017-04-04T00:02:07.446Z,0
2017-04-04T00:04:30.897Z,0
2017-04-04T00:06:54.335Z,0
2017-04-04T00:09:17.879Z,0
2017-04-04T00:11:41.522Z,0
2017-04-04T00:14:04.934Z,0
2017-04-04T00:16:28.454Z,0
2017-04-04T00:18:43.552Z,0
2017-04-04T00:21:06.991Z,0
2017-04-04T00:23:30.476Z,0
2017-04-04T00:25:53.849Z,0
2017-04-04T00:28:17.336Z,0
2017-04-04T00:30:40.822Z,0
2017-04-04T00:33:04.250Z,0
2017-04-04T00:35:27.865Z,0
2017-04-04T00:37:51.225Z,0
2017-04-04T00:40:06.278Z,0
2017-04-04T00:42:29.813Z,0
2017-04-04T00:44:53.253Z,0
2017-04-04T00:47:16.654Z,0
2017-04-04T00:49:40.140Z,0
2017-04-04T00:52:04.337Z,0
2017-04-04T00:54:27.083Z,0
2017-04-04T00:56:51.716Z,0
2017-04-04T00:59:15.148Z,0
2017-04-04T01:01:38.593Z,0
2017-04-04T01:04:02.241Z,0
2017-04-04T01:06:25.590Z,0
2017-04-04T01:08:49.045Z,0
2017-04-04T01:11:12.461Z,0
2017-04-04T01:13:35.960Z,0
2017-04-04T01:15:59.407Z,0
2017-04-04T01:18:22.888Z,0
2017-04-04T01:20:46.354Z,0
2017-04-04T01:23:09.799Z,0
2017-04-04T01:25:33.185Z,0
2017-04-04T01:27:56.611Z,0
2017-04-04T01:30:20.147Z,0
2017-04-04T01:32:43.471Z,0
2017-04-04T01:34:58.653Z,0
2017-04-04T01:37:22.060Z,0
2017-04-04T01:39:45.506Z,0
2017-04-04T01:42:08.877Z,0
2017-04-04T01:44:32.177Z,0
2017-04-04T01:46:55.560Z,0
2017-04-04T01:49:18.955Z,0
2017-04-04T01:51:42.414Z,0
2017-04-04T01:54:05.952Z,0
2017-04-04T01:56:29.206Z,0
2017-04-04T01:58:52.973Z,0
2017-04-04T02:01:16.429Z,0
2017-04-04T02:03:39.802Z,0
2017-04-04T02:06:03.222Z,0
2017-04-04T02:08:26.699Z,0
2017-04-04T02:10:50.135Z,0
2017-04-04T02:13:13.622Z,0
2017-04-04T02:15:37.008Z,0
2017-04-04T02:18:00.241Z,0
2017-04-04T02:20:23.575Z,0
2017-04-04T02:22:46.928Z,0
2017-04-04T02:25:10.324Z,0
2017-04-04T02:27:33.654Z,0
2017-04-04T02:29:57.034Z,0
2017-04-04T02:32:20.486Z,0
2017-04-04T02:34:43.763Z,0
2017-04-04T02:37:07.244Z,0
2017-04-04T02:39:30.692Z,0
2017-04-04T02:41:54.086Z,0
2017-04-04T02:44:18.349Z,0
2017-04-04T02:46:33.317Z,0
2017-04-04T02:48:56.680Z,0
2017-04-04T02:51:20.032Z,0
2017-04-04T02:53:43.488Z,0
2017-04-04T02:56:06.823Z,0
2017-04-04T02:58:30.133Z,0
2017-04-04T03:00:53.813Z,0
2017-04-04T03:03:17.127Z,0
2017-04-04T03:05:40.469Z,0
2017-04-04T03:08:03.762Z,0
2017-04-04T03:10:27.064Z,0
2017-04-04T03:12:50.294Z,0
2017-04-04T03:15:13.588Z,0
2017-04-04T03:17:36.955Z,0
2017-04-04T03:21:37.990Z,0
2017-04-04T03:24:01.413Z,0
2017-04-04T03:26:25.920Z,0
2017-04-04T03:28:49.135Z,0
2017-04-04T03:31:12.504Z,0
2017-04-04T03:33:35.932Z,0
2017-04-04T03:35:59.443Z,0
2017-04-04T03:38:22.856Z,0
2017-04-04T03:40:46.095Z,0
2017-04-04T03:43:09.454Z,0
2017-04-04T03:45:32.716Z,0
2017-04-04T03:47:55.931Z,0
2017-04-04T03:50:19.212Z,0
2017-04-04T03:52:42.522Z,0
2017-04-04T03:55:05.744Z,0
2017-04-04T03:57:29.121Z,0
2017-04-04T03:59:52.307Z,0
2017-04-04T04:02:15.502Z,0
2017-04-04T04:04:39.468Z,0
2017-04-04T04:07:02.706Z,0
2017-04-04T04:09:26.191Z,0
2017-04-04T04:11:49.508Z,0
2017-04-04T04:14:13.098Z,0
2017-04-04T04:16:36.819Z,0
2017-04-04T04:19:00.140Z,0
2017-04-04T04:21:23.587Z,0
2017-04-04T04:23:46.876Z,0
2017-04-04T04:26:10.242Z,0
2017-04-04T04:28:33.738Z,0
2017-04-04T04:30:57.205Z,4
2017-04-04T04:33:28.163Z,4
2017-04-04T04:35:51.632Z,4
2017-04-04T04:38:06.655Z,4
2017-04-04T04:40:29.971Z,8
2017-04-04T04:42:53.203Z,12
2017-04-04T04:45:16.599Z,16
2017-04-04T04:47:40.489Z,24
2017-04-04T04:49:51.065Z,32
2017-04-04T04:52:01.583Z,44
2017-04-04T04:54:24.671Z,56
2017-04-04T04:56:48.028Z,72
2017-04-04T04:59:12.282Z,96
2017-04-04T05:01:42.607Z,120
2017-04-04T05:04:06.272Z,148
2017-04-04T05:06:29.682Z,184
2017-04-04T05:08:53.501Z,220
2017-04-04T05:11:16.773Z,260
2017-04-04T05:13:40.603Z,292
2017-04-04T05:16:03.801Z,336
2017-04-04T05:18:05.275Z,384
2017-04-04T05:20:28.413Z,456
2017-04-04T05:22:51.936Z,552
2017-04-04T05:25:15.195Z,648
2017-04-04T05:27:38.546Z,800
2017-04-04T05:30:02.075Z,1020
2017-04-04T05:32:25.459Z,1200
2017-04-04T05:34:48.796Z,1360
2017-04-04T05:37:12.390Z,1516
2017-04-04T05:41:11.531Z,1808
2017-04-04T05:43:35.123Z,2020
2017-04-04T05:45:58.733Z,2260
2017-04-04T05:48:22.323Z,2532
2017-04-04T05:50:46.141Z,2840
2017-04-04T05:53:09.907Z,3216
2017-04-04T05:55:33.544Z,3532
2017-04-04T05:57:57.233Z,3908
2017-04-04T06:00:20.957Z,5156
2017-04-04T06:04:54.951Z,10504
2017-04-04T06:07:05.315Z,10208
2017-04-04T06:09:29.265Z,10240
2017-04-04T06:11:53.269Z,11072
2017-04-04T06:14:17.231Z,12224
2017-04-04T06:16:42.277Z,11360
2017-04-04T06:19:06.404Z,11680
2017-04-04T06:21:30.431Z,11872
2017-04-04T06:23:54.680Z,12736
2017-04-04T06:26:18.700Z,13056
2017-04-04T06:28:42.820Z,12512
2017-04-04T06:31:06.990Z,13696
2017-04-04T06:33:31.152Z,15040
2017-04-04T06:35:55.362Z,15360
2017-04-04T06:38:19.540Z,15968
2017-04-04T06:40:43.728Z,16224
2017-04-04T06:43:07.914Z,18304
2017-04-04T06:45:32.147Z,19168
2017-04-04T06:47:56.662Z,17472
2017-04-04T06:50:20.860Z,10352
2017-04-04T06:52:44.942Z,10240
2017-04-04T06:55:09.012Z,10348
2017-04-04T06:59:25.996Z,10900
2017-04-04T07:01:41.774Z,11284
2017-04-04T07:04:06.011Z,12448
2017-04-04T07:06:30.235Z,36064
2017-04-04T07:08:54.775Z,36384
2017-04-04T07:11:19.231Z,38336
2017-04-04T07:13:43.849Z,34432
2017-04-04T07:16:08.561Z,11208
2017-04-04T07:18:33.187Z,33312
2017-04-04T07:20:57.823Z,40960
2017-04-04T07:23:22.578Z,41024
2017-04-04T07:27:05.527Z,43296
2017-04-04T07:31:33.161Z,42560
2017-04-04T07:33:58.403Z,26496
2017-04-04T07:36:23.773Z,16192
2017-04-04T07:38:49.193Z,16064
2017-04-04T07:41:14.675Z,16160
2017-04-04T07:43:40.317Z,12544
2017-04-04T07:48:09.266Z,15936
2017-04-04T07:50:35.351Z,44096
2017-04-04T07:53:01.309Z,45824
2017-04-04T07:55:26.962Z,19776
2017-04-04T07:57:52.677Z,13740
2017-04-04T08:00:18.335Z,14552
2017-04-04T08:02:43.916Z,14640
2017-04-04T08:05:09.393Z,14312
2017-04-04T08:07:34.704Z,14300
2017-04-04T08:09:44.961Z,14300
2017-04-04T08:12:10.113Z,13212
2017-04-04T08:14:35.144Z,12160
2017-04-04T08:17:00.013Z,10244
2017-04-04T08:19:16.333Z,8352
2017-04-04T08:21:41.078Z,7980
2017-04-04T08:24:05.766Z,10444
2017-04-04T08:26:21.830Z,10460
2017-04-04T08:28:46.350Z,12800
2017-04-04T08:31:10.797Z,8000
2017-04-04T08:33:35.371Z,10464
2017-04-04T08:35:59.741Z,8100
2017-04-04T08:38:09.736Z,11852
2017-04-04T08:40:34.172Z,9252
2017-04-04T08:42:58.656Z,10260
2017-04-04T08:45:22.974Z,11308
2017-04-04T08:47:47.530Z,11316
2017-04-04T08:50:12.006Z,10192
2017-04-04T08:52:36.438Z,11964
2017-04-04T08:55:00.779Z,11592
2017-04-04T08:57:25.412Z,11492
2017-04-04T08:59:49.971Z,11460
2017-04-04T09:02:14.551Z,11280
2017-04-04T09:04:39.181Z,11064
2017-04-04T09:07:03.774Z,10808
2017-04-04T09:09:28.400Z,10592
2017-04-04T09:11:53.124Z,10356
2017-04-04T09:14:17.707Z,10176
2017-04-04T09:16:42.406Z,9808
2017-04-04T09:19:07.069Z,9836
2017-04-04T09:21:31.697Z,9680
2017-04-04T09:23:56.272Z,9488
2017-04-04T09:26:21.119Z,9124
2017-04-04T09:28:45.844Z,8836
2017-04-04T09:31:10.365Z,8564
2017-04-04T09:33:35.068Z,8456
2017-04-04T09:35:59.792Z,8384
2017-04-04T09:38:24.481Z,8240
2017-04-04T09:40:49.193Z,8044
2017-04-04T09:43:13.775Z,7872
2017-04-04T09:45:38.483Z,7616
2017-04-04T09:48:03.102Z,7496
2017-04-04T09:50:27.733Z,7328
2017-04-04T09:52:52.371Z,7288
2017-04-04T09:55:16.997Z,6972
2017-04-04T09:57:41.594Z,6860
2017-04-04T10:00:06.212Z,6688
2017-04-04T10:02:30.785Z,6616
2017-04-04T10:04:55.251Z,6440
2017-04-04T10:07:19.911Z,6192
2017-04-04T10:09:44.316Z,6092
2017-04-04T10:12:08.964Z,5968
2017-04-04T10:14:33.528Z,5852
2017-04-04T10:16:57.988Z,5756
2017-04-04T10:19:22.550Z,5640
2017-04-04T10:21:47.014Z,5508
2017-04-04T10:24:11.458Z,5400
2017-04-04T10:26:35.875Z,5264
2017-04-04T10:29:00.332Z,5224
2017-04-04T10:31:24.796Z,5152
2017-04-04T10:33:49.355Z,5088
2017-04-04T10:36:13.766Z,4976
2017-04-04T10:38:38.267Z,4960
2017-04-04T10:42:38.982Z,4928
2017-04-04T10:45:03.452Z,4848
2017-04-04T10:47:27.945Z,4712
2017-04-04T10:49:52.275Z,4612
2017-04-04T10:52:16.702Z,4644
2017-04-04T10:54:41.062Z,4572
2017-04-04T10:57:05.522Z,4436
2017-04-04T10:59:29.815Z,4308
2017-04-04T11:01:54.308Z,4108
2017-04-04T11:04:18.756Z,4176
2017-04-04T11:06:43.233Z,4288
2017-04-04T11:09:07.672Z,4288
2017-04-04T11:11:32.044Z,4000
2017-04-04T11:13:56.351Z,3916
2017-04-04T11:16:20.674Z,4132
2017-04-04T11:18:45.110Z,3944
2017-04-04T11:21:09.418Z,3712
2017-04-04T11:23:33.818Z,3592
2017-04-04T11:27:34.002Z,3664
2017-04-04T11:29:58.408Z,3556
2017-04-04T11:32:22.754Z,3096
2017-04-04T11:34:47.106Z,3512
2017-04-04T11:37:11.401Z,3280
2017-04-04T11:39:35.649Z,3188
2017-04-04T11:41:59.939Z,3032
2017-04-04T11:44:24.316Z,2992
2017-04-04T11:48:16.573Z,3092
2017-04-04T11:50:40.918Z,3164
2017-04-04T11:53:05.274Z,3116
2017-04-04T11:55:29.544Z,3060
2017-04-04T11:57:53.826Z,3120
2017-04-04T12:00:09.853Z,2920
2017-04-04T12:02:34.167Z,2764
2017-04-04T12:04:58.530Z,2616
2017-04-04T12:07:22.701Z,2552
2017-04-04T12:09:47.000Z,2380
2017-04-04T12:12:11.304Z,2364
2017-04-04T12:14:35.649Z,2432
2017-04-04T12:16:59.805Z,2424
2017-04-04T12:19:24.093Z,2480
2017-04-04T12:21:48.338Z,2512
2017-04-04T12:24:12.594Z,2572
2017-04-04T12:26:36.906Z,2368
2017-04-04T12:29:01.140Z,2264
2017-04-04T12:31:25.510Z,2272
2017-04-04T12:33:49.642Z,2348
2017-04-04T12:36:13.883Z,2324
2017-04-04T12:38:38.224Z,2280
2017-04-04T12:41:02.443Z,2212
2017-04-04T12:43:26.654Z,2128
2017-04-04T12:45:50.870Z,2088
2017-04-04T12:48:15.232Z,2076
2017-04-04T12:50:39.383Z,2076
2017-04-04T12:53:03.594Z,2068
2017-04-04T12:55:27.873Z,2028
2017-04-04T12:57:51.965Z,2048
2017-04-04T13:00:16.375Z,2088
2017-04-04T13:02:40.416Z,2048
2017-04-04T13:05:04.586Z,2080
2017-04-04T13:07:28.768Z,1972
2017-04-04T13:09:52.933Z,1916
2017-04-04T13:12:08.794Z,1832
2017-04-04T13:14:32.809Z,1856
2017-04-04T13:16:56.951Z,1824
2017-04-04T13:19:21.999Z,1796
2017-04-04T13:21:46.233Z,1804
2017-04-04T13:24:10.490Z,1804
2017-04-04T13:26:34.548Z,1796
2017-04-04T13:28:58.674Z,1764
2017-04-04T13:31:22.696Z,1776
2017-04-04T13:33:46.802Z,1752
2017-04-04T13:36:11.008Z,1780
2017-04-04T13:38:35.056Z,1740
2017-04-04T13:40:59.169Z,1728
2017-04-04T13:43:23.305Z,1740
2017-04-04T13:45:47.414Z,1860
2017-04-04T13:48:11.459Z,1940
2017-04-04T13:50:35.634Z,1864
2017-04-04T13:52:59.629Z,1820
2017-04-04T13:55:23.747Z,1776
2017-04-04T13:57:47.835Z,1672
2017-04-04T14:00:11.912Z,1604
2017-04-04T14:02:36.063Z,1604
2017-04-04T14:05:00.194Z,1600
2017-04-04T14:07:24.198Z,1576
2017-04-04T14:09:48.370Z,1624
2017-04-04T14:12:12.430Z,1604
2017-04-04T14:14:36.568Z,1464
2017-04-04T14:17:00.620Z,1440
2017-04-04T14:19:24.708Z,1488
2017-04-04T14:21:48.890Z,1524
2017-04-04T14:24:12.961Z,1552
2017-04-04T14:26:37.026Z,1532
2017-04-04T14:29:00.977Z,1508
2017-04-04T14:31:25.105Z,1516
2017-04-04T14:33:49.215Z,1524
2017-04-04T14:36:13.228Z,1492
2017-04-04T14:38:37.215Z,1484
2017-04-04T14:41:01.315Z,1484
2017-04-04T14:43:25.453Z,1492
2017-04-04T14:45:49.414Z,1496
2017-04-04T14:48:13.403Z,1476
2017-04-04T14:50:37.436Z,1448
2017-04-04T14:53:01.429Z,1296
2017-04-04T14:55:25.425Z,1256
2017-04-04T14:57:49.429Z,1300
2017-04-04T15:00:13.414Z,1392
2017-04-04T15:02:37.429Z,1468
2017-04-04T15:05:01.410Z,1456
2017-04-04T15:07:25.385Z,1424
2017-04-04T15:09:49.417Z,1420
2017-04-04T15:12:13.420Z,1400
2017-04-04T15:16:13.169Z,1348
2017-04-04T15:18:37.179Z,1320
2017-04-04T15:20:52.752Z,1208
2017-04-04T15:23:16.709Z,1280
2017-04-04T15:25:40.675Z,1236
2017-04-04T15:28:04.885Z,1244
2017-04-04T15:30:28.738Z,1232
2017-04-04T15:32:52.703Z,1228
2017-04-04T15:35:16.708Z,1224
2017-04-04T15:37:26.909Z,1212
2017-04-04T15:39:42.659Z,1204
2017-04-04T15:42:06.658Z,1200
2017-04-04T15:44:31.691Z,1184
2017-04-04T15:46:56.628Z,1184
2017-04-04T15:49:21.329Z,1180
2017-04-04T15:51:45.890Z,1176
2017-04-04T15:54:01.449Z,1168
2017-04-04T15:56:25.446Z,1160
2017-04-04T16:00:51.288Z,1144
2017-04-04T16:03:15.330Z,1140
2017-04-04T16:05:39.664Z,1124
2017-04-04T16:08:03.530Z,1112
2017-04-04T16:10:27.689Z,1100
2017-04-04T16:12:51.718Z,1084
2017-04-04T16:15:15.587Z,1060
2017-04-04T16:17:39.695Z,1048
2017-04-04T16:20:03.605Z,1040
2017-04-04T16:22:27.551Z,1032
2017-04-04T16:24:51.464Z,1012
2017-04-04T16:27:15.416Z,996
2017-04-04T16:29:39.422Z,980
2017-04-04T16:32:03.412Z,968
2017-04-04T16:34:27.292Z,952
2017-04-04T16:36:52.285Z,932
2017-04-04T16:39:16.187Z,916
2017-04-04T16:41:40.237Z,900
2017-04-04T16:46:07.669Z,860
2017-04-04T16:48:31.994Z,836
2017-04-04T16:50:55.810Z,816
2017-04-04T16:53:19.668Z,796
2017-04-04T16:55:43.506Z,772
2017-04-04T16:58:07.444Z,748
2017-04-04T17:00:31.345Z,712
2017-04-04T17:02:55.219Z,696
2017-04-04T17:05:19.111Z,676
2017-04-04T17:07:43.012Z,652
2017-04-04T17:10:06.856Z,624
2017-04-04T17:12:30.760Z,588
2017-04-04T17:14:54.598Z,564
2017-04-04T17:17:20.510Z,536
2017-04-04T17:19:44.811Z,504
2017-04-04T17:22:09.068Z,480
2017-04-04T17:24:33.730Z,452
2017-04-04T17:26:57.568Z,420
2017-04-04T17:29:23.325Z,388
2017-04-04T17:31:47.253Z,352
2017-04-04T17:34:11.013Z,316
2017-04-04T17:36:34.794Z,280
2017-04-04T17:38:58.738Z,244
2017-04-04T17:41:22.490Z,216
2017-04-04T17:43:46.361Z,184
2017-04-04T17:46:10.180Z,156
2017-04-04T17:48:34.020Z,132
2017-04-04T17:50:57.823Z,112
2017-04-04T17:53:21.651Z,92
2017-04-04T17:55:45.430Z,72
2017-04-04T17:58:09.154Z,56
2017-04-04T18:00:33.061Z,40
2017-04-04T18:02:56.870Z,32
2017-04-04T18:05:20.708Z,24
2017-04-04T18:07:44.451Z,20
2017-04-04T18:10:08.253Z,12
2017-04-04T18:12:32.047Z,12
2017-04-04T18:14:55.823Z,4
2017-04-04T18:17:19.532Z,4
2017-04-04T18:19:43.273Z,4
2017-04-04T18:22:06.984Z,0
2017-04-04T18:24:30.787Z,0
2017-04-04T18:26:54.448Z,0
2017-04-04T18:29:18.200Z,0
2017-04-04T18:31:41.951Z,0
2017-04-04T18:34:05.706Z,0
2017-04-04T18:36:29.454Z,0
2017-04-04T18:38:53.155Z,0
2017-04-04T18:41:16.954Z,0
2017-04-04T18:43:40.637Z,0
2017-04-04T18:46:05.225Z,0
2017-04-04T18:48:29.017Z,0
2017-04-04T18:50:52.726Z,0
2017-04-04T18:53:18.297Z,0
2017-04-04T18:55:42.065Z,0
2017-04-04T18:58:05.720Z,0
2017-04-04T19:00:29.387Z,0
2017-04-04T19:02:53.099Z,0
2017-04-04T19:05:16.877Z,0
2017-04-04T19:07:40.540Z,0
2017-04-04T19:10:04.340Z,0
2017-04-04T19:12:28.122Z,0
2017-04-04T19:14:54.718Z,0
2017-04-04T19:17:18.440Z,0
2017-04-04T19:19:42.224Z,0
2017-04-04T19:22:05.915Z,0
2017-04-04T19:24:29.668Z,0
2017-04-04T19:26:53.423Z,0
2017-04-04T19:29:17.196Z,0
2017-04-04T19:31:40.895Z,0
2017-04-04T19:34:04.674Z,0
2017-04-04T19:36:28.415Z,0
2017-04-04T19:40:19.481Z,0
2017-04-04T19:42:43.328Z,0
2017-04-04T19:45:07.045Z,0
2017-04-04T19:47:16.775Z,0
2017-04-04T19:49:40.486Z,0
2017-04-04T19:52:04.199Z,0
2017-04-04T19:54:27.997Z,0
2017-04-04T19:56:51.569Z,0
2017-04-04T19:59:15.201Z,0
2017-04-04T20:01:38.818Z,0
2017-04-04T20:04:02.456Z,0
2017-04-04T20:06:26.092Z,0
2017-04-04T20:08:51.917Z,0
2017-04-04T20:11:15.490Z,0
2017-04-04T20:13:39.069Z,0
2017-04-04T20:16:02.609Z,0
2017-04-04T20:18:26.208Z,0
2017-04-04T20:20:49.819Z,0
2017-04-04T20:23:05.031Z,0
2017-04-04T20:25:28.527Z,0
2017-04-04T20:27:52.035Z,0
2017-04-04T20:30:15.624Z,0
2017-04-04T20:32:39.168Z,0
2017-04-04T20:35:02.718Z,0
2017-04-04T20:37:26.262Z,0
2017-04-04T20:39:49.819Z,0
2017-04-04T20:42:05.007Z,0
2017-04-04T20:44:20.048Z,0
2017-04-04T20:46:43.638Z,0
2017-04-04T20:49:07.169Z,0
2017-04-04T20:53:32.348Z,0
2017-04-04T20:55:55.943Z,0
2017-04-04T20:58:19.501Z,0
2017-04-04T21:02:36.367Z,0
2017-04-04T21:04:43.113Z,0
2017-04-04T21:07:06.679Z,0
2017-04-04T21:09:30.186Z,0
2017-04-04T21:11:32.008Z,0
2017-04-04T21:13:55.607Z,0
2017-04-04T21:16:19.132Z,0
2017-04-04T21:18:42.682Z,0
2017-04-04T21:21:07.209Z,0
2017-04-04T21:23:30.630Z,0
2017-04-04T21:25:54.260Z,0
2017-04-04T21:28:17.595Z,0
2017-04-04T21:30:41.055Z,0
2017-04-04T21:33:04.509Z,0
2017-04-04T21:35:27.996Z,0
2017-04-04T21:37:51.413Z,0
2017-04-04T21:40:14.976Z,0
2017-04-04T21:42:38.413Z,0
2017-04-04T21:45:01.954Z,0
2017-04-04T21:47:26.406Z,0
2017-04-04T21:49:49.939Z,0
2017-04-04T21:52:13.528Z,0
2017-04-04T21:54:36.878Z,0
2017-04-04T21:57:00.458Z,0
2017-04-04T21:59:23.786Z,0
2017-04-04T22:01:47.323Z,0
2017-04-04T22:04:10.618Z,0
2017-04-04T22:08:18.757Z,0
2017-04-04T22:10:42.277Z,0
2017-04-04T22:12:44.088Z,0
2017-04-04T22:15:07.597Z,0
2017-04-04T22:17:31.082Z,0
2017-04-04T22:19:54.503Z,0
2017-04-04T22:22:18.081Z,0
2017-04-04T22:26:17.704Z,0
2017-04-04T22:28:32.770Z,0
2017-04-04T22:32:58.026Z,0
2017-04-04T22:35:21.458Z,0
2017-04-04T22:37:44.936Z,0
2017-04-04T22:39:59.937Z,0
2017-04-04T22:42:23.382Z,0
2017-04-04T22:44:46.818Z,0
2017-04-04T22:47:10.228Z,0
2017-04-04T22:49:33.666Z,0
2017-04-04T22:51:57.090Z,0
2017-04-04T22:54:20.483Z,0
2017-04-04T22:56:43.821Z,0
2017-04-04T22:59:07.291Z,0
2017-04-04T23:01:30.671Z,0
2017-04-04T23:03:54.125Z,0
2017-04-04T23:06:17.574Z,0
2017-04-04T23:08:32.692Z,0
2017-04-04T23:10:56.045Z,0
2017-04-04T23:13:19.405Z,0
2017-04-04T23:15:34.456Z,0
2017-04-04T23:17:57.948Z,0
2017-04-04T23:20:21.351Z,0
2017-04-04T23:22:44.909Z,0
2017-04-04T23:25:08.282Z,0
2017-04-04T23:27:31.734Z,0
2017-04-04T23:29:55.303Z,0
2017-04-04T23:32:18.647Z,0
2017-04-04T23:34:42.140Z,0
2017-04-04T23:37:05.602Z,0
2017-04-04T23:39:29.087Z,0
2017-04-04T23:41:52.430Z,0
2017-04-04T23:46:17.490Z,0
2017-04-04T23:48:41.067Z,0
2017-04-04T23:51:04.374Z,0
2017-04-04T23:53:27.754Z,0
2017-04-04T23:55:51.260Z,0
2017-04-04T23:58:14.657Z,0
