createdAt,value
2023-02-04T00:01:57.635Z,60.13
2023-02-04T00:04:01.800Z,60.30
2023-02-04T00:06:06.418Z,60.14
2023-02-04T00:08:10.784Z,60.12
2023-02-04T00:10:15.175Z,60.41
2023-02-04T00:12:20.918Z,48.45
2023-02-04T00:14:25.046Z,53.61
2023-02-04T00:16:29.208Z,50.13
2023-02-04T00:18:33.371Z,48.93
2023-02-04T00:20:37.940Z,48.03
2023-02-04T00:22:42.086Z,49.57
2023-02-04T00:24:49.807Z,50.65
2023-02-04T00:26:53.885Z,50.38
2023-02-04T00:28:59.417Z,50.75
2023-02-04T00:31:03.533Z,50.92
2023-02-04T00:33:07.825Z,51.35
2023-02-04T00:35:12.115Z,51.77
2023-02-04T00:37:16.196Z,51.78
2023-02-04T00:39:20.341Z,51.94
2023-02-04T00:41:24.485Z,51.81
2023-02-04T00:43:28.587Z,51.95
2023-02-04T00:45:34.041Z,52.30
2023-02-04T00:47:38.303Z,52.38
2023-02-04T00:49:42.393Z,52.43
2023-02-04T00:51:46.743Z,52.50
2023-02-04T00:53:50.997Z,52.65
2023-02-04T00:55:55.191Z,52.51
2023-02-04T00:57:59.358Z,52.67
2023-02-04T01:00:03.467Z,52.72
2023-02-04T01:02:08.922Z,52.99
2023-02-04T01:04:13.120Z,52.89
2023-02-04T01:06:17.199Z,53.03
2023-02-04T01:08:21.615Z,53.19
2023-02-04T01:10:26.641Z,53.17
2023-02-04T01:12:30.799Z,53.18
2023-02-04T01:14:35.287Z,53.23
2023-02-04T01:16:39.448Z,53.15
2023-02-04T01:18:44.932Z,53.50
2023-02-04T01:20:49.346Z,53.58
2023-02-04T01:22:54.505Z,53.36
2023-02-04T01:24:58.596Z,53.59
2023-02-04T01:27:18.562Z,53.49
2023-02-04T01:29:22.651Z,53.75
2023-02-04T01:31:28.305Z,53.51
2023-02-04T01:33:32.644Z,53.68
2023-02-04T01:35:38.157Z,53.56
2023-02-04T01:37:42.266Z,53.70
2023-02-04T01:39:46.337Z,53.81
2023-02-04T01:41:50.833Z,53.82
2023-02-04T01:43:54.912Z,53.84
2023-02-04T01:45:59.078Z,53.84
2023-02-04T01:48:04.059Z,53.84
2023-02-04T01:50:09.166Z,53.92
2023-02-04T01:52:14.718Z,54.03
2023-02-04T01:54:20.836Z,54.13
2023-02-04T01:56:26.423Z,54.01
2023-02-04T01:58:30.823Z,54.02
2023-02-04T02:00:35.557Z,54.20
2023-02-04T02:02:46.779Z,54.14
2023-02-04T02:04:50.891Z,54.02
2023-02-04T02:06:57.523Z,54.22
2023-02-04T02:09:02.990Z,54.27
2023-02-04T02:11:07.262Z,54.30
2023-02-04T02:13:12.575Z,54.22
2023-02-04T02:15:17.222Z,54.18
2023-02-04T02:17:21.315Z,54.31
2023-02-04T02:19:27.190Z,54.13
2023-02-04T02:21:34.346Z,54.25
2023-02-04T02:23:57.921Z,54.42
2023-02-04T02:26:02.365Z,54.27
2023-02-04T02:28:10.194Z,54.28
2023-02-04T02:30:14.803Z,54.27
2023-02-04T02:32:18.890Z,54.27
2023-02-04T02:34:23.125Z,54.32
2023-02-04T02:36:27.254Z,54.22
2023-02-04T02:38:31.404Z,54.49
2023-02-04T02:40:37.034Z,54.28
2023-02-04T02:42:41.097Z,54.37
2023-02-04T02:44:45.326Z,54.61
2023-02-04T02:46:49.505Z,54.55
2023-02-04T02:48:53.595Z,54.42
2023-02-04T02:50:57.703Z,54.53
2023-02-04T02:53:01.891Z,54.39
2023-02-04T02:55:06.582Z,54.41
2023-02-04T02:57:14.984Z,54.74
2023-02-04T02:59:19.174Z,54.64
2023-02-04T03:01:23.325Z,54.48
2023-02-04T03:03:28.562Z,54.66
2023-02-04T03:05:33.717Z,54.49
2023-02-04T03:07:38.104Z,54.42
2023-02-04T03:09:42.198Z,54.59
2023-02-04T03:11:46.314Z,54.52
2023-02-04T03:13:51.919Z,54.41
2023-02-04T03:15:56.044Z,54.59
2023-02-04T03:18:00.190Z,54.37
2023-02-04T03:20:04.698Z,54.61
2023-02-04T03:22:09.095Z,54.51
2023-02-04T03:24:13.306Z,54.55
2023-02-04T03:26:17.517Z,54.60
2023-02-04T03:28:22.592Z,54.66
2023-02-04T03:30:28.229Z,54.46
2023-02-04T03:32:32.675Z,54.45
2023-02-04T03:34:37.106Z,54.42
2023-02-04T03:36:41.608Z,54.59
2023-02-04T03:38:45.723Z,54.44
2023-02-04T03:40:49.825Z,54.45
2023-02-04T03:42:53.990Z,54.49
2023-02-04T03:44:58.047Z,54.48
2023-02-04T03:47:03.491Z,54.59
2023-02-04T03:49:07.564Z,54.40
2023-02-04T03:51:11.711Z,54.49
2023-02-04T03:53:15.813Z,54.53
2023-02-04T03:55:19.980Z,54.61
2023-02-04T03:57:24.114Z,54.59
2023-02-04T03:59:28.233Z,54.46
2023-02-04T04:01:32.419Z,54.53
2023-02-04T04:03:37.844Z,54.58
2023-02-04T04:05:41.982Z,54.43
2023-02-04T04:07:46.065Z,54.50
2023-02-04T04:09:50.134Z,54.70
2023-02-04T04:11:54.335Z,54.45
2023-02-04T04:13:58.406Z,54.50
2023-02-04T04:16:03.434Z,54.56
2023-02-04T04:18:07.597Z,54.65
2023-02-04T04:20:13.591Z,54.70
2023-02-04T04:22:17.655Z,54.58
2023-02-04T04:24:21.767Z,54.70
2023-02-04T04:26:25.984Z,54.37
2023-02-04T04:28:30.091Z,54.61
2023-02-04T04:30:34.502Z,54.32
2023-02-04T04:32:39.121Z,54.67
2023-02-04T04:34:43.766Z,54.57
2023-02-04T04:36:49.243Z,54.46
2023-02-04T04:38:53.326Z,54.55
2023-02-04T04:40:57.454Z,54.43
2023-02-04T04:43:01.520Z,54.59
2023-02-04T04:45:06.725Z,54.55
2023-02-04T04:47:10.799Z,54.39
2023-02-04T04:49:15.002Z,54.45
2023-02-04T04:51:19.156Z,54.45
2023-02-04T04:53:24.644Z,54.36
2023-02-04T04:55:29.202Z,54.46
2023-02-04T04:57:33.346Z,54.52
2023-02-04T04:59:37.405Z,54.51
2023-02-04T05:01:41.535Z,54.36
2023-02-04T05:03:45.654Z,54.26
2023-02-04T05:05:49.735Z,54.36
2023-02-04T05:07:54.418Z,54.51
2023-02-04T05:09:59.860Z,54.32
2023-02-04T05:12:04.304Z,54.38
2023-02-04T05:14:08.457Z,54.51
2023-02-04T05:16:12.958Z,54.49
2023-02-04T05:18:17.052Z,54.31
2023-02-04T05:20:21.231Z,54.40
2023-02-04T05:22:25.393Z,54.25
2023-02-04T05:24:29.525Z,54.38
2023-02-04T05:26:35.077Z,54.37
2023-02-04T05:28:39.203Z,54.41
2023-02-04T05:30:43.398Z,54.23
2023-02-04T05:32:47.524Z,54.22
2023-02-04T05:34:51.807Z,54.28
2023-02-04T05:36:55.925Z,54.11
2023-02-04T05:39:00.049Z,54.18
2023-02-04T05:41:04.175Z,54.18
2023-02-04T05:43:09.646Z,54.45
2023-02-04T05:45:15.792Z,54.25
2023-02-04T05:47:20.408Z,54.05
2023-02-04T05:49:24.794Z,54.15
2023-02-04T05:51:28.899Z,53.91
2023-02-04T05:53:32.984Z,54.08
2023-02-04T05:55:37.062Z,54.02
2023-02-04T05:57:41.200Z,54.16
2023-02-04T05:59:46.634Z,54.03
2023-02-04T06:01:50.712Z,54.02
2023-02-04T06:03:54.873Z,54.01
2023-02-04T06:05:59.019Z,54.06
2023-02-04T06:08:03.072Z,54.06
2023-02-04T06:10:07.435Z,54.07
2023-02-04T06:12:11.575Z,53.88
2023-02-04T06:14:15.673Z,53.92
2023-02-04T06:16:21.100Z,54.00
2023-02-04T06:18:25.233Z,54.01
2023-02-04T06:20:29.486Z,53.97
2023-02-04T06:22:33.860Z,53.91
2023-02-04T06:24:37.942Z,53.93
2023-02-04T06:26:42.091Z,53.97
2023-02-04T06:28:46.173Z,54.08
2023-02-04T06:30:50.403Z,53.83
2023-02-04T06:32:55.867Z,53.79
2023-02-04T06:35:00.509Z,54.04
2023-02-04T06:37:04.756Z,53.78
2023-02-04T06:39:08.857Z,53.79
2023-02-04T06:41:12.975Z,53.96
2023-02-04T06:43:17.117Z,53.84
2023-02-04T06:45:21.581Z,53.73
2023-02-04T06:47:25.934Z,53.94
2023-02-04T06:49:31.395Z,53.77
2023-02-04T06:51:35.956Z,53.74
2023-02-04T06:53:40.266Z,53.66
2023-02-04T06:55:44.354Z,54.00
2023-02-04T06:57:48.454Z,53.78
2023-02-04T06:59:52.803Z,53.79
2023-02-04T07:01:56.882Z,54.01
2023-02-04T07:04:00.980Z,53.78
2023-02-04T07:06:06.700Z,53.80
2023-02-04T07:08:10.816Z,53.78
2023-02-04T07:10:16.696Z,53.87
2023-02-04T07:12:21.131Z,53.78
2023-02-04T07:14:25.290Z,54.02
2023-02-04T07:16:29.371Z,53.89
2023-02-04T07:18:33.500Z,53.85
2023-02-04T07:20:37.653Z,53.92
2023-02-04T07:22:43.108Z,53.79
2023-02-04T07:24:47.225Z,53.60
2023-02-04T07:26:51.470Z,53.85
2023-02-04T07:28:55.546Z,53.73
2023-02-04T07:30:59.696Z,53.85
2023-02-04T07:33:03.816Z,53.93
2023-02-04T07:35:08.688Z,53.67
2023-02-04T07:37:12.805Z,53.80
2023-02-04T07:39:18.232Z,53.70
2023-02-04T07:41:22.302Z,53.79
2023-02-04T07:43:26.412Z,53.68
2023-02-04T07:45:30.533Z,53.76
2023-02-04T07:47:34.598Z,53.79
2023-02-04T07:49:38.686Z,53.74
2023-02-04T07:51:42.752Z,53.81
2023-02-04T07:53:46.834Z,53.65
2023-02-04T07:55:52.294Z,53.67
2023-02-04T07:57:56.437Z,54.00
2023-02-04T08:00:00.742Z,53.77
2023-02-04T08:02:04.907Z,53.59
2023-02-04T08:04:09.001Z,53.75
2023-02-04T08:06:13.086Z,53.80
2023-02-04T08:08:17.475Z,53.58
2023-02-04T08:10:21.709Z,53.53
2023-02-04T08:12:27.627Z,53.50
2023-02-04T08:14:31.780Z,53.72
2023-02-04T08:16:35.901Z,53.55
2023-02-04T08:18:39.988Z,53.18
2023-02-04T08:20:44.130Z,53.32
2023-02-04T08:22:48.190Z,53.40
2023-02-04T08:24:52.264Z,53.50
2023-02-04T08:26:56.347Z,53.33
2023-02-04T08:29:01.809Z,53.13
2023-02-04T08:31:06.863Z,53.21
2023-02-04T08:33:11.089Z,53.38
2023-02-04T08:35:15.427Z,53.15
2023-02-04T08:37:19.507Z,53.19
2023-02-04T08:39:23.634Z,53.27
2023-02-04T08:41:27.710Z,53.28
2023-02-04T08:43:31.795Z,53.33
2023-02-04T08:45:37.255Z,52.99
2023-02-04T08:47:41.338Z,53.14
2023-02-04T08:49:45.424Z,53.32
2023-02-04T08:51:53.030Z,53.32
2023-02-04T08:53:57.187Z,53.30
2023-02-04T08:56:01.260Z,53.08
2023-02-04T08:58:05.353Z,53.25
2023-02-04T09:00:11.546Z,53.07
2023-02-04T09:02:17.045Z,53.24
2023-02-04T09:04:21.250Z,53.14
2023-02-04T09:06:25.343Z,53.01
2023-02-04T09:08:29.759Z,52.83
2023-02-04T09:10:34.190Z,52.85
2023-02-04T09:12:38.432Z,52.90
2023-02-04T09:14:42.514Z,53.11
2023-02-04T09:16:46.795Z,52.85
2023-02-04T09:18:52.277Z,53.00
2023-02-04T09:20:56.371Z,53.06
2023-02-04T09:23:00.487Z,53.16
2023-02-04T09:25:04.634Z,53.54
2023-02-04T09:27:08.722Z,53.51
2023-02-04T09:29:13.165Z,54.15
2023-02-04T09:31:17.768Z,53.75
2023-02-04T09:33:21.865Z,53.56
2023-02-04T09:35:27.388Z,53.43
2023-02-04T09:37:31.446Z,53.22
2023-02-04T09:39:35.515Z,53.64
2023-02-04T09:41:40.465Z,53.51
2023-02-04T09:43:45.372Z,53.20
2023-02-04T09:45:49.792Z,53.25
2023-02-04T09:47:54.154Z,53.53
2023-02-04T09:49:58.309Z,53.10
2023-02-04T09:52:03.754Z,52.71
2023-02-04T09:54:09.984Z,53.34
2023-02-04T09:56:14.849Z,52.96
2023-02-04T09:58:19.745Z,52.78
2023-02-04T10:00:25.116Z,52.88
2023-02-04T10:02:29.197Z,53.48
2023-02-04T10:04:33.288Z,53.46
2023-02-04T10:06:37.791Z,53.00
2023-02-04T10:08:43.342Z,53.40
2023-02-04T10:10:48.758Z,53.24
2023-02-04T10:12:53.525Z,53.75
2023-02-04T10:14:57.663Z,53.41
2023-02-04T10:17:02.040Z,53.39
2023-02-04T10:19:08.218Z,53.97
2023-02-04T10:21:18.113Z,53.25
2023-02-04T10:23:22.350Z,51.24
2023-02-04T10:25:28.940Z,45.79
2023-02-04T10:27:33.058Z,45.36
2023-02-04T10:29:37.329Z,44.18
2023-02-04T10:31:42.388Z,43.94
2023-02-04T10:33:46.218Z,43.05
2023-02-04T10:35:52.442Z,45.95
2023-02-04T10:38:06.714Z,50.06
2023-02-04T10:40:31.919Z,51.40
2023-02-04T10:42:35.870Z,51.88
2023-02-04T10:44:40.338Z,51.94
2023-02-04T10:46:44.207Z,52.25
2023-02-04T10:48:48.004Z,52.25
2023-02-04T10:50:52.219Z,52.54
2023-02-04T10:53:17.724Z,52.56
2023-02-04T10:55:22.246Z,52.60
2023-02-04T10:57:28.730Z,52.54
2023-02-04T10:59:32.552Z,52.54
2023-02-04T11:01:36.523Z,52.88
2023-02-04T11:03:40.864Z,52.96
2023-02-04T11:05:44.716Z,53.07
2023-02-04T11:07:49.359Z,53.10
2023-02-04T11:09:53.196Z,52.85
2023-02-04T11:11:59.606Z,53.27
2023-02-04T11:14:04.818Z,53.32
2023-02-04T11:16:13.063Z,53.47
2023-02-04T11:18:29.968Z,53.10
2023-02-04T11:20:35.373Z,53.03
2023-02-04T11:22:43.671Z,52.89
2023-02-04T11:24:47.493Z,53.37
2023-02-04T11:26:52.526Z,53.68
2023-02-04T11:29:26.186Z,53.92
2023-02-04T11:31:45.520Z,53.96
2023-02-04T11:33:50.457Z,54.01
2023-02-04T11:36:04.452Z,53.97
2023-02-04T11:38:25.352Z,54.01
2023-02-04T11:40:30.985Z,54.10
2023-02-04T11:42:41.134Z,54.15
2023-02-04T11:44:50.310Z,54.07
2023-02-04T11:46:55.519Z,54.00
2023-02-04T11:49:00.583Z,54.05
2023-02-04T11:51:05.815Z,45.94
2023-02-04T11:53:11.224Z,50.13
2023-02-04T11:55:15.365Z,52.25
2023-02-04T11:57:20.273Z,52.42
2023-02-04T11:59:24.306Z,52.48
2023-02-04T12:01:33.844Z,52.94
2023-02-04T12:03:46.412Z,52.70
2023-02-04T12:05:50.579Z,53.19
2023-02-04T12:07:54.485Z,53.06
2023-02-04T12:09:58.868Z,53.42
2023-02-04T12:12:03.812Z,53.50
2023-02-04T12:14:09.364Z,52.84
2023-02-04T12:16:13.283Z,52.94
2023-02-04T12:18:18.490Z,53.23
2023-02-04T12:20:22.309Z,53.56
2023-02-04T12:22:26.301Z,53.49
2023-02-04T12:24:30.222Z,53.61
2023-02-04T12:26:34.160Z,53.81
2023-02-04T12:28:38.027Z,53.53
2023-02-04T12:30:41.836Z,53.20
2023-02-04T12:32:45.737Z,53.31
2023-02-04T12:34:50.941Z,53.86
2023-02-04T12:36:55.148Z,53.67
2023-02-04T12:38:59.529Z,53.67
2023-02-04T12:41:03.369Z,53.86
2023-02-04T12:43:07.263Z,54.13
2023-02-04T12:45:12.164Z,54.14
2023-02-04T12:47:16.003Z,54.09
2023-02-04T12:49:20.079Z,53.92
2023-02-04T12:51:25.333Z,54.11
2023-02-04T12:53:29.286Z,54.04
2023-02-04T12:55:33.460Z,53.98
2023-02-04T12:57:37.611Z,54.00
2023-02-04T12:59:41.466Z,54.31
2023-02-04T13:01:45.340Z,54.11
2023-02-04T13:03:49.403Z,54.37
2023-02-04T13:05:53.304Z,54.27
2023-02-04T13:07:58.479Z,54.08
2023-02-04T13:10:02.416Z,54.43
2023-02-04T13:12:06.841Z,53.86
2023-02-04T13:14:10.671Z,54.28
2023-02-04T13:16:14.515Z,54.51
2023-02-04T13:18:19.295Z,54.44
2023-02-04T13:20:23.185Z,54.34
2023-02-04T13:22:27.156Z,54.72
2023-02-04T13:24:32.494Z,54.70
2023-02-04T13:26:36.334Z,54.52
2023-02-04T13:28:40.224Z,54.41
2023-02-04T13:30:44.124Z,54.51
2023-02-04T13:32:48.118Z,54.50
2023-02-04T13:34:51.956Z,55.01
2023-02-04T13:36:56.001Z,54.98
2023-02-04T13:39:00.731Z,54.61
2023-02-04T13:41:06.669Z,54.51
2023-02-04T13:43:10.560Z,54.88
2023-02-04T13:45:16.160Z,54.90
2023-02-04T13:47:20.161Z,54.83
2023-02-04T13:49:24.088Z,55.05
2023-02-04T13:51:27.943Z,54.85
2023-02-04T13:53:31.844Z,54.73
2023-02-04T13:55:35.967Z,54.58
2023-02-04T13:57:41.111Z,54.72
2023-02-04T13:59:44.973Z,54.32
2023-02-04T14:01:48.795Z,53.71
2023-02-04T14:03:52.624Z,54.50
2023-02-04T14:05:57.396Z,53.98
2023-02-04T14:08:01.239Z,54.24
2023-02-04T14:10:05.937Z,54.23
2023-02-04T14:12:09.774Z,54.53
2023-02-04T14:14:14.959Z,54.50
2023-02-04T14:16:18.914Z,54.85
2023-02-04T14:18:22.770Z,54.66
2023-02-04T14:20:26.577Z,54.97
2023-02-04T14:22:30.413Z,54.68
2023-02-04T14:24:34.243Z,55.12
2023-02-04T14:26:38.084Z,54.84
2023-02-04T14:28:41.875Z,54.63
2023-02-04T14:30:47.096Z,54.88
2023-02-04T14:32:50.982Z,54.86
2023-02-04T14:34:55.109Z,54.61
2023-02-04T14:36:59.079Z,54.65
2023-02-04T14:39:02.906Z,54.99
2023-02-04T14:41:07.103Z,55.05
2023-02-04T14:43:11.938Z,55.06
2023-02-04T14:45:15.954Z,55.25
2023-02-04T14:47:21.244Z,55.54
2023-02-04T14:49:25.644Z,55.40
2023-02-04T14:51:29.476Z,55.46
2023-02-04T14:53:33.272Z,55.52
2023-02-04T14:55:37.128Z,55.59
2023-02-04T14:57:40.929Z,55.91
2023-02-04T14:59:44.728Z,55.71
2023-02-04T15:01:48.621Z,56.05
2023-02-04T15:03:53.802Z,56.61
2023-02-04T15:05:57.642Z,56.58
2023-02-04T15:08:01.452Z,56.74
2023-02-04T15:10:06.109Z,56.80
2023-02-04T15:12:09.895Z,56.25
2023-02-04T15:14:13.681Z,56.35
2023-02-04T15:16:17.841Z,56.49
2023-02-04T15:18:21.746Z,56.76
2023-02-04T15:20:26.896Z,56.56
2023-02-04T15:22:31.055Z,56.74
2023-02-04T15:24:34.851Z,57.02
2023-02-04T15:26:38.925Z,57.44
2023-02-04T15:28:42.736Z,57.28
2023-02-04T15:30:46.682Z,57.51
2023-02-04T15:32:50.532Z,57.20
2023-02-04T15:34:54.346Z,57.47
2023-02-04T15:36:59.597Z,57.43
2023-02-04T15:39:03.648Z,57.39
2023-02-04T15:41:07.474Z,57.47
2023-02-04T15:43:11.279Z,57.54
2023-02-04T15:45:15.149Z,57.94
2023-02-04T15:47:19.749Z,57.66
2023-02-04T15:49:23.614Z,57.58
2023-02-04T15:51:27.442Z,57.74
2023-02-04T15:53:34.639Z,57.04
2023-02-04T15:55:38.444Z,57.37
2023-02-04T15:57:42.623Z,57.57
2023-02-04T15:59:46.429Z,57.69
2023-02-04T16:01:50.662Z,58.04
2023-02-04T16:03:56.438Z,58.04
2023-02-04T16:06:00.321Z,58.11
2023-02-04T16:08:04.241Z,57.65
2023-02-04T16:10:10.067Z,57.77
2023-02-04T16:12:13.912Z,57.81
2023-02-04T16:14:17.755Z,58.06
2023-02-04T16:16:21.618Z,58.07
2023-02-04T16:18:25.653Z,58.37
2023-02-04T16:20:29.579Z,58.16
2023-02-04T16:22:33.395Z,58.13
2023-02-04T16:24:38.511Z,58.05
2023-02-04T16:26:43.699Z,57.90
2023-02-04T16:28:47.850Z,57.93
2023-02-04T16:30:51.747Z,57.81
2023-02-04T16:32:55.651Z,57.63
2023-02-04T16:35:00.387Z,57.67
2023-02-04T16:37:04.232Z,57.73
2023-02-04T16:39:08.234Z,57.73
2023-02-04T16:41:14.121Z,57.98
2023-02-04T16:43:19.291Z,57.64
2023-02-04T16:45:24.321Z,57.66
2023-02-04T16:47:28.256Z,57.81
2023-02-04T16:49:32.084Z,57.70
2023-02-04T16:51:35.946Z,57.80
2023-02-04T16:53:39.804Z,57.76
2023-02-04T16:55:44.007Z,57.64
2023-02-04T16:57:47.837Z,57.68
2023-02-04T16:59:53.013Z,57.78
2023-02-04T17:01:57.581Z,57.78
2023-02-04T17:04:01.476Z,57.86
2023-02-04T17:06:05.849Z,57.56
2023-02-04T17:08:11.128Z,57.52
2023-02-04T17:10:37.201Z,57.62
2023-02-04T17:12:40.994Z,57.16
2023-02-04T17:14:44.807Z,57.53
2023-02-04T17:16:51.377Z,57.75
2023-02-04T17:18:55.867Z,57.59
2023-02-04T17:21:00.050Z,57.65
2023-02-04T17:23:03.921Z,57.43
2023-02-04T17:25:08.578Z,57.69
2023-02-04T17:27:12.379Z,57.41
2023-02-04T17:29:17.805Z,57.62
2023-02-04T17:31:22.796Z,57.21
2023-02-04T17:33:28.546Z,57.62
2023-02-04T17:35:33.290Z,57.29
2023-02-04T17:37:37.241Z,57.17
2023-02-04T17:39:41.231Z,57.36
2023-02-04T17:41:45.055Z,57.30
2023-02-04T17:43:48.884Z,57.55
2023-02-04T17:45:52.740Z,57.45
2023-02-04T17:47:56.555Z,57.38
2023-02-04T17:50:03.554Z,57.44
2023-02-04T17:52:07.409Z,57.43
2023-02-04T17:54:12.752Z,57.41
2023-02-04T17:56:16.717Z,57.36
2023-02-04T17:58:23.124Z,57.30
2023-02-04T18:00:29.867Z,57.33
2023-02-04T18:02:34.145Z,57.22
2023-02-04T18:04:41.341Z,57.47
2023-02-04T18:06:52.607Z,57.12
2023-02-04T18:09:01.477Z,57.34
2023-02-04T18:11:14.034Z,57.42
2023-02-04T18:13:25.538Z,57.31
2023-02-04T18:15:31.148Z,57.36
2023-02-04T18:17:35.344Z,57.63
2023-02-04T18:19:40.493Z,57.35
2023-02-04T18:21:46.525Z,57.65
2023-02-04T18:24:11.471Z,57.52
2023-02-04T18:26:17.957Z,57.40
2023-02-04T18:28:22.710Z,57.68
2023-02-04T18:30:27.808Z,57.14
2023-02-04T18:32:36.807Z,56.72
2023-02-04T18:34:42.191Z,57.27
2023-02-04T18:36:47.402Z,57.50
2023-02-04T18:38:51.522Z,57.42
2023-02-04T18:41:03.615Z,57.74
2023-02-04T18:43:17.896Z,57.74
2023-02-04T18:45:24.917Z,57.97
2023-02-04T18:47:32.144Z,58.12
2023-02-04T18:49:37.260Z,57.87
2023-02-04T18:51:41.485Z,57.97
2023-02-04T18:53:46.727Z,58.42
2023-02-04T18:55:51.677Z,58.44
2023-02-04T18:57:55.491Z,58.32
2023-02-04T19:00:18.373Z,58.84
2023-02-04T19:02:36.296Z,58.70
2023-02-04T19:04:40.147Z,58.76
2023-02-04T19:06:44.797Z,58.26
2023-02-04T19:08:49.961Z,58.29
2023-02-04T19:10:55.086Z,58.99
2023-02-04T19:13:11.939Z,59.13
2023-02-04T19:15:34.890Z,58.90
2023-02-04T19:17:38.923Z,58.95
2023-02-04T19:19:45.187Z,58.52
2023-02-04T19:21:49.465Z,58.77
2023-02-04T19:23:59.670Z,58.52
2023-02-04T19:26:03.519Z,58.42
2023-02-04T19:28:25.520Z,58.36
2023-02-04T19:30:45.145Z,58.22
2023-02-04T19:32:53.379Z,58.85
2023-02-04T19:35:01.158Z,58.37
2023-02-04T19:37:16.567Z,58.65
2023-02-04T19:39:30.540Z,58.91
2023-02-04T19:41:41.485Z,59.08
2023-02-04T19:43:45.457Z,59.33
2023-02-04T19:45:50.849Z,59.81
2023-02-04T19:47:55.271Z,60.37
2023-02-04T19:50:14.838Z,60.14
2023-02-04T19:52:34.693Z,59.55
2023-02-04T19:54:40.308Z,60.05
2023-02-04T19:56:44.125Z,60.12
2023-02-04T19:58:47.960Z,59.84
2023-02-04T20:00:58.292Z,59.90
2023-02-04T20:03:02.233Z,60.29
2023-02-04T20:05:15.982Z,60.10
2023-02-04T20:07:20.998Z,60.34
2023-02-04T20:09:29.138Z,60.48
2023-02-04T20:12:05.618Z,60.29
2023-02-04T20:14:40.354Z,60.47
2023-02-04T20:16:48.707Z,60.39
2023-02-04T20:18:52.905Z,60.43
2023-02-04T20:20:56.829Z,60.46
2023-02-04T20:23:01.156Z,60.51
2023-02-04T20:25:37.541Z,60.47
2023-02-04T20:27:42.796Z,60.37
2023-02-04T20:29:46.733Z,60.76
2023-02-04T20:31:50.877Z,60.79
2023-02-04T20:33:55.840Z,60.67
2023-02-04T20:36:28.318Z,60.78
2023-02-04T20:38:32.237Z,60.42
2023-02-04T20:40:36.829Z,60.48
2023-02-04T20:42:45.250Z,60.28
2023-02-04T20:44:49.113Z,60.20
2023-02-04T20:46:52.986Z,60.69
2023-02-04T20:48:57.714Z,60.65
2023-02-04T20:51:04.532Z,60.69
2023-02-04T20:53:23.271Z,60.57
2023-02-04T20:55:28.718Z,60.51
2023-02-04T20:57:32.698Z,60.72
2023-02-04T20:59:37.993Z,60.40
2023-02-04T21:01:43.903Z,60.63
2023-02-04T21:03:48.360Z,60.43
2023-02-04T21:05:52.455Z,60.30
2023-02-04T21:07:57.729Z,60.52
2023-02-04T21:10:04.034Z,60.62
2023-02-04T21:12:08.203Z,60.43
2023-02-04T21:14:12.011Z,60.57
2023-02-04T21:16:17.244Z,60.36
2023-02-04T21:18:21.225Z,60.27
2023-02-04T21:20:25.426Z,60.72
2023-02-04T21:22:29.275Z,60.37
2023-02-04T21:24:33.668Z,60.52
2023-02-04T21:26:37.548Z,60.37
2023-02-04T21:28:41.443Z,60.25
2023-02-04T21:30:45.335Z,60.74
2023-02-04T21:32:50.594Z,60.54
2023-02-04T21:34:54.494Z,60.67
2023-02-04T21:36:58.334Z,60.66
2023-02-04T21:39:02.151Z,60.38
2023-02-04T21:41:06.484Z,60.56
2023-02-04T21:43:10.694Z,60.52
2023-02-04T21:45:14.616Z,60.51
2023-02-04T21:47:18.430Z,60.67
2023-02-04T21:49:23.625Z,60.48
2023-02-04T21:51:28.012Z,60.51
2023-02-04T21:53:31.954Z,60.41
2023-02-04T21:55:36.237Z,60.41
2023-02-04T21:57:40.343Z,60.56
2023-02-04T21:59:48.137Z,60.54
2023-02-04T22:01:52.180Z,60.53
2023-02-04T22:03:56.099Z,60.64
2023-02-04T22:06:01.332Z,60.82
2023-02-04T22:08:05.164Z,60.59
2023-02-04T22:10:10.575Z,60.69
2023-02-04T22:12:14.389Z,60.40
2023-02-04T22:14:19.155Z,60.65
2023-02-04T22:16:23.069Z,60.60
2023-02-04T22:18:26.955Z,60.85
2023-02-04T22:20:31.014Z,60.52
2023-02-04T22:22:36.208Z,60.84
2023-02-04T22:24:40.047Z,60.65
2023-02-04T22:26:43.876Z,60.55
2023-02-04T22:28:47.848Z,60.81
2023-02-04T22:30:53.947Z,60.50
2023-02-04T22:33:00.000Z,60.67
2023-02-04T22:35:03.828Z,60.66
2023-02-04T22:37:07.666Z,61.16
2023-02-04T22:39:12.970Z,60.77
2023-02-04T22:41:16.897Z,60.74
2023-02-04T22:43:21.008Z,60.35
2023-02-04T22:45:25.310Z,60.19
2023-02-04T22:47:29.367Z,59.39
2023-02-04T22:49:35.042Z,60.04
2023-02-04T22:51:38.836Z,60.52
2023-02-04T22:53:42.657Z,60.70
2023-02-04T22:55:48.112Z,60.59
2023-02-04T22:57:51.944Z,60.22
2023-02-04T22:59:55.783Z,59.86
2023-02-04T23:01:59.682Z,59.87
2023-02-04T23:04:03.577Z,60.50
2023-02-04T23:06:07.419Z,61.21
2023-02-04T23:08:11.318Z,61.27
2023-02-04T23:10:15.179Z,61.28
2023-02-04T23:12:20.404Z,47.91
2023-02-04T23:14:24.297Z,54.22
2023-02-04T23:16:28.177Z,51.09
2023-02-04T23:18:32.043Z,49.08
2023-02-04T23:20:35.969Z,48.01
2023-02-04T23:22:39.832Z,47.61
2023-02-04T23:24:43.926Z,49.29
2023-02-04T23:26:48.131Z,50.78
2023-02-04T23:28:53.336Z,51.39
2023-02-04T23:30:57.265Z,51.72
2023-02-04T23:33:01.151Z,51.68
2023-02-04T23:35:06.402Z,52.12
2023-02-04T23:37:10.244Z,52.56
2023-02-04T23:39:14.644Z,52.77
2023-02-04T23:41:19.202Z,53.19
2023-02-04T23:43:23.189Z,53.21
2023-02-04T23:45:28.426Z,53.19
2023-02-04T23:47:32.268Z,53.35
2023-02-04T23:49:36.104Z,53.42
2023-02-04T23:51:39.944Z,53.60
2023-02-04T23:53:43.801Z,53.53
2023-02-04T23:55:47.663Z,53.97
2023-02-04T23:57:51.820Z,54.02
2023-02-04T23:59:55.653Z,53.83
