createdAt,value
2023-03-01T00:00:41.229Z,21.4
2023-03-01T00:02:45.688Z,21.4
2023-03-01T00:04:50.168Z,21.37
2023-03-01T00:06:54.562Z,21.36
2023-03-01T00:08:58.956Z,21.35
2023-03-01T00:11:03.432Z,21.34
2023-03-01T00:13:08.003Z,21.33
2023-03-01T00:15:12.383Z,21.31
2023-03-01T00:17:16.777Z,21.3
2023-03-01T00:19:21.174Z,21.29
2023-03-01T00:21:25.701Z,21.27
2023-03-01T00:23:30.234Z,21.25
2023-03-01T00:25:34.662Z,21.25
2023-03-01T00:27:39.075Z,21.25
2023-03-01T00:29:43.478Z,21.24
2023-03-01T00:31:47.965Z,21.23
2023-03-01T00:33:52.496Z,21.23
2023-03-01T00:35:56.969Z,21.2
2023-03-01T00:38:01.590Z,21.19
2023-03-01T00:40:06.023Z,21.16
2023-03-01T00:42:10.412Z,21.14
2023-03-01T00:44:14.799Z,21.13
2023-03-01T00:46:19.302Z,21.11
2023-03-01T00:48:23.889Z,21.1
2023-03-01T00:50:28.299Z,21.1
2023-03-01T00:52:32.707Z,21.08
2023-03-01T00:54:37.185Z,21.07
2023-03-01T00:56:41.616Z,21.07
2023-03-01T00:58:45.984Z,21.06
2023-03-01T01:00:50.372Z,21.05
2023-03-01T01:02:54.894Z,21.05
2023-03-01T01:04:59.384Z,21.04
2023-03-01T01:07:03.783Z,21.05
2023-03-01T01:09:08.194Z,21.01
2023-03-01T01:11:12.573Z,21
2023-03-01T01:13:16.936Z,21.01
2023-03-01T01:15:21.358Z,20.97
2023-03-01T01:17:25.862Z,20.96
2023-03-01T01:19:30.280Z,20.97
2023-03-01T01:21:34.724Z,20.96
2023-03-01T01:23:39.115Z,20.95
2023-03-01T01:25:43.482Z,20.93
2023-03-01T01:27:47.886Z,20.9
2023-03-01T01:29:52.263Z,20.88
2023-03-01T01:31:56.726Z,20.86
2023-03-01T01:34:01.339Z,20.87
2023-03-01T01:36:05.815Z,20.85
2023-03-01T01:38:10.320Z,20.84
2023-03-01T01:40:14.734Z,20.83
2023-03-01T01:42:19.191Z,20.81
2023-03-01T01:44:23.721Z,20.82
2023-03-01T01:46:28.470Z,20.81
2023-03-01T01:48:34.220Z,20.81
2023-03-01T01:50:38.640Z,20.8
2023-03-01T01:52:43.090Z,20.78
2023-03-01T01:54:47.522Z,20.78
2023-03-01T01:56:51.929Z,20.78
2023-03-01T01:58:56.329Z,20.78
2023-03-01T02:01:00.759Z,20.76
2023-03-01T02:03:05.291Z,20.76
2023-03-01T02:05:10.198Z,20.73
2023-03-01T02:07:14.644Z,20.71
2023-03-01T02:09:19.032Z,20.71
2023-03-01T02:11:23.436Z,20.69
2023-03-01T02:13:27.875Z,20.68
2023-03-01T02:15:32.264Z,20.67
2023-03-01T02:17:36.699Z,20.65
2023-03-01T02:19:41.137Z,20.63
2023-03-01T02:21:45.578Z,20.63
2023-03-01T02:23:50.019Z,20.62
2023-03-01T02:25:54.503Z,20.62
2023-03-01T02:27:58.908Z,20.59
2023-03-01T02:30:03.368Z,20.59
2023-03-01T02:32:07.788Z,20.56
2023-03-01T02:34:12.393Z,20.55
2023-03-01T02:36:16.837Z,20.54
2023-03-01T02:38:21.204Z,20.53
2023-03-01T02:40:25.584Z,20.52
2023-03-01T02:42:29.958Z,20.51
2023-03-01T02:44:34.408Z,20.49
2023-03-01T02:46:38.857Z,20.48
2023-03-01T02:48:43.420Z,20.48
2023-03-01T02:50:47.799Z,20.48
2023-03-01T02:52:52.178Z,20.48
2023-03-01T02:54:56.610Z,20.45
2023-03-01T02:57:00.997Z,20.43
2023-03-01T02:59:05.497Z,20.4
2023-03-01T03:01:09.933Z,20.39
2023-03-01T03:03:14.554Z,20.37
2023-03-01T03:05:19.106Z,20.33
2023-03-01T03:07:23.608Z,20.34
2023-03-01T03:09:27.993Z,20.34
2023-03-01T03:11:32.403Z,20.33
2023-03-01T03:13:36.903Z,20.32
2023-03-01T03:15:41.385Z,20.3
2023-03-01T03:17:46.480Z,20.29
2023-03-01T03:19:50.975Z,20.28
2023-03-01T03:21:55.361Z,20.27
2023-03-01T03:23:59.738Z,20.27
2023-03-01T03:26:04.143Z,20.26
2023-03-01T03:28:08.528Z,20.26
2023-03-01T03:30:13.387Z,20.25
2023-03-01T03:32:17.898Z,20.24
2023-03-01T03:34:22.491Z,20.21
2023-03-01T03:36:27.039Z,20.21
2023-03-01T03:38:31.865Z,20.2
2023-03-01T03:40:36.298Z,20.18
2023-03-01T03:42:40.752Z,20.17
2023-03-01T03:44:45.151Z,20.17
2023-03-01T03:46:49.574Z,20.16
2023-03-01T03:48:54.203Z,20.15
2023-03-01T03:50:58.640Z,20.16
2023-03-01T03:53:03.046Z,20.14
2023-03-01T03:55:07.507Z,20.13
2023-03-01T03:57:11.898Z,20.12
2023-03-01T03:59:16.293Z,20.11
2023-03-01T04:01:20.728Z,20.08
2023-03-01T04:03:25.308Z,20.07
2023-03-01T04:05:29.900Z,20.06
2023-03-01T04:07:34.279Z,20.04
2023-03-01T04:09:38.668Z,20.03
2023-03-01T04:11:43.063Z,20.01
2023-03-01T04:13:47.462Z,20
2023-03-01T04:15:51.875Z,19.99
2023-03-01T04:17:56.320Z,19.99
2023-03-01T04:20:00.748Z,19.97
2023-03-01T04:22:05.204Z,19.96
2023-03-01T04:24:09.660Z,19.97
2023-03-01T04:26:25.248Z,19.91
2023-03-01T04:28:29.636Z,19.92
2023-03-01T04:30:34.006Z,19.92
2023-03-01T04:32:38.421Z,19.91
2023-03-01T04:34:43.013Z,19.9
2023-03-01T04:36:47.632Z,19.9
2023-03-01T04:38:52.401Z,19.88
2023-03-01T04:40:56.870Z,19.86
2023-03-01T04:43:01.305Z,19.85
2023-03-01T04:45:05.697Z,19.85
2023-03-01T04:47:10.147Z,19.86
2023-03-01T04:49:14.565Z,19.85
2023-03-01T04:51:19.032Z,19.85
2023-03-01T04:53:23.483Z,19.84
2023-03-01T04:55:27.881Z,19.82
2023-03-01T04:57:32.380Z,19.82
2023-03-01T04:59:36.830Z,19.82
2023-03-01T05:01:41.242Z,19.81
2023-03-01T05:03:45.678Z,19.8
2023-03-01T05:05:50.259Z,19.81
2023-03-01T05:07:54.680Z,19.8
2023-03-01T05:09:59.125Z,19.8
2023-03-01T05:12:03.499Z,19.8
2023-03-01T05:14:07.941Z,19.79
2023-03-01T05:16:12.863Z,19.77
2023-03-01T05:18:17.753Z,19.77
2023-03-01T05:20:22.174Z,19.77
2023-03-01T05:22:26.582Z,19.77
2023-03-01T05:24:31.058Z,19.75
2023-03-01T05:26:35.465Z,19.74
2023-03-01T05:28:39.912Z,19.74
2023-03-01T05:30:44.316Z,19.74
2023-03-01T05:32:48.827Z,19.73
2023-03-01T05:34:53.322Z,19.72
2023-03-01T05:36:57.745Z,19.7
2023-03-01T05:39:02.181Z,19.69
2023-03-01T05:41:06.552Z,19.68
2023-03-01T05:43:10.947Z,19.68
2023-03-01T05:45:15.343Z,19.66
2023-03-01T05:47:19.751Z,19.66
2023-03-01T05:49:24.170Z,19.65
2023-03-01T05:51:28.564Z,19.63
2023-03-01T05:53:32.979Z,19.62
2023-03-01T05:55:37.421Z,19.63
2023-03-01T05:57:41.832Z,19.63
2023-03-01T05:59:46.236Z,19.63
2023-03-01T06:01:50.644Z,19.61
2023-03-01T06:03:55.037Z,19.61
2023-03-01T06:05:59.459Z,19.61
2023-03-01T06:08:03.837Z,19.59
2023-03-01T06:10:08.252Z,19.6
2023-03-01T06:12:13.951Z,19.62
2023-03-01T06:14:18.456Z,19.65
2023-03-01T06:16:22.863Z,19.71
2023-03-01T06:18:27.271Z,19.79
2023-03-01T06:20:31.663Z,19.86
2023-03-01T06:22:36.157Z,19.95
2023-03-01T06:24:40.502Z,20.01
2023-03-01T06:26:44.927Z,20.06
2023-03-01T06:28:49.364Z,20.13
2023-03-01T06:30:53.825Z,20.25
2023-03-01T06:32:58.438Z,20.38
2023-03-01T06:35:02.840Z,20.51
2023-03-01T06:37:07.363Z,20.63
2023-03-01T06:39:11.792Z,20.72
2023-03-01T06:41:16.208Z,20.79
2023-03-01T06:43:20.603Z,20.89
2023-03-01T06:45:25.022Z,20.95
2023-03-01T06:47:29.432Z,20.98
2023-03-01T06:49:33.829Z,20.96
2023-03-01T06:51:38.248Z,20.96
2023-03-01T06:53:42.664Z,20.98
2023-03-01T06:55:47.024Z,20.96
2023-03-01T06:57:51.433Z,20.96
2023-03-01T06:59:55.749Z,20.93
2023-03-01T07:02:00.316Z,20.9
2023-03-01T07:04:04.966Z,20.9
2023-03-01T07:06:09.570Z,20.9
2023-03-01T07:08:14.020Z,20.94
2023-03-01T07:10:18.364Z,20.98
2023-03-01T07:12:22.754Z,21.03
2023-03-01T07:14:27.264Z,21.06
2023-03-01T07:16:32.076Z,21.09
2023-03-01T07:18:37.943Z,21.11
2023-03-01T07:20:42.364Z,21.12
2023-03-01T07:22:46.764Z,21.13
2023-03-01T07:24:51.175Z,21.13
2023-03-01T07:26:55.643Z,21.14
2023-03-01T07:29:00.230Z,21.14
2023-03-01T07:31:04.625Z,21.14
2023-03-01T07:33:09.126Z,21.14
2023-03-01T07:35:13.781Z,21.15
2023-03-01T07:37:18.190Z,21.15
2023-03-01T07:39:22.589Z,21.17
2023-03-01T07:41:27.141Z,21.2
2023-03-01T07:43:31.624Z,21.21
2023-03-01T07:45:36.070Z,21.22
2023-03-01T07:47:40.625Z,21.23
2023-03-01T07:49:45.035Z,21.25
2023-03-01T07:51:49.439Z,21.27
2023-03-01T07:53:53.899Z,21.27
2023-03-01T07:55:58.335Z,21.29
2023-03-01T07:58:02.717Z,21.31
2023-03-01T08:00:07.337Z,21.33
2023-03-01T08:02:11.950Z,21.34
2023-03-01T08:04:16.659Z,21.34
2023-03-01T08:06:21.343Z,21.35
2023-03-01T08:08:25.809Z,21.36
2023-03-01T08:10:30.217Z,21.36
2023-03-01T08:12:34.624Z,21.35
2023-03-01T08:14:39.048Z,21.37
2023-03-01T08:16:43.485Z,21.38
2023-03-01T08:18:48.119Z,21.39
2023-03-01T08:20:52.531Z,21.4
2023-03-01T08:22:56.972Z,21.4
2023-03-01T08:25:01.394Z,21.42
2023-03-01T08:27:05.918Z,21.43
2023-03-01T08:29:10.456Z,21.44
2023-03-01T08:31:14.993Z,21.47
2023-03-01T08:33:19.866Z,21.49
2023-03-01T08:35:24.586Z,21.5
2023-03-01T08:37:32.192Z,21.51
2023-03-01T08:39:36.747Z,21.52
2023-03-01T08:41:41.317Z,21.53
2023-03-01T08:43:45.837Z,21.54
2023-03-01T08:45:50.513Z,21.55
2023-03-01T08:47:55.084Z,21.57
2023-03-01T08:49:59.571Z,21.57
2023-03-01T08:52:04.290Z,21.58
2023-03-01T08:54:08.750Z,21.6
2023-03-01T08:56:13.274Z,21.6
2023-03-01T08:58:17.775Z,21.62
2023-03-01T09:00:22.180Z,21.62
2023-03-01T09:02:26.767Z,21.64
2023-03-01T09:04:31.437Z,21.64
2023-03-01T09:06:35.843Z,21.65
2023-03-01T09:08:40.294Z,21.65
2023-03-01T09:10:44.876Z,21.67
2023-03-01T09:12:49.322Z,21.69
2023-03-01T09:14:53.779Z,21.69
2023-03-01T09:16:58.274Z,21.71
2023-03-01T09:19:02.939Z,21.73
2023-03-01T09:21:07.530Z,21.74
2023-03-01T09:23:11.913Z,21.74
2023-03-01T09:25:16.318Z,21.74
2023-03-01T09:27:20.768Z,21.74
2023-03-01T09:29:25.209Z,21.77
2023-03-01T09:31:29.690Z,21.77
2023-03-01T09:33:34.245Z,21.78
2023-03-01T09:35:38.739Z,21.8
2023-03-01T09:37:43.332Z,21.82
2023-03-01T09:39:47.956Z,21.83
2023-03-01T09:41:52.443Z,21.84
2023-03-01T09:43:56.879Z,21.85
2023-03-01T09:46:01.510Z,21.86
2023-03-01T09:48:06.110Z,21.88
2023-03-01T09:50:10.546Z,21.88
2023-03-01T09:52:15.003Z,21.89
2023-03-01T09:54:19.427Z,21.9
2023-03-01T09:56:23.869Z,21.91
2023-03-01T09:58:28.298Z,21.92
2023-03-01T10:00:32.704Z,21.94
2023-03-01T10:02:37.274Z,21.95
2023-03-01T10:04:41.704Z,21.96
2023-03-01T10:06:46.390Z,21.96
2023-03-01T10:08:50.832Z,21.98
2023-03-01T10:10:55.239Z,21.99
2023-03-01T10:12:59.824Z,22.02
2023-03-01T10:15:04.253Z,22.03
2023-03-01T10:17:08.692Z,22.04
2023-03-01T10:19:13.206Z,22.06
2023-03-01T10:21:17.720Z,22.07
2023-03-01T10:23:22.254Z,22.09
2023-03-01T10:25:26.647Z,22.11
2023-03-01T10:27:31.068Z,22.12
2023-03-01T10:29:35.591Z,22.13
2023-03-01T10:31:40.069Z,22.16
2023-03-01T10:33:44.586Z,22.17
2023-03-01T10:35:49.051Z,22.2
2023-03-01T10:37:53.591Z,22.22
2023-03-01T10:39:58.068Z,22.24
2023-03-01T10:42:02.505Z,22.25
2023-03-01T10:44:06.951Z,22.27
2023-03-01T10:46:11.691Z,22.28
2023-03-01T10:48:16.322Z,22.3
2023-03-01T10:50:20.799Z,22.34
2023-03-01T10:52:25.435Z,22.39
2023-03-01T10:54:29.849Z,22.43
2023-03-01T10:56:34.306Z,22.46
2023-03-01T10:58:38.769Z,22.5
2023-03-01T11:00:43.376Z,22.53
2023-03-01T11:02:47.800Z,22.56
2023-03-01T11:04:52.264Z,22.6
2023-03-01T11:06:56.871Z,22.62
2023-03-01T11:09:01.408Z,22.65
2023-03-01T11:11:05.846Z,22.66
2023-03-01T11:13:10.387Z,22.68
2023-03-01T11:15:14.967Z,22.7
2023-03-01T11:17:19.514Z,22.72
2023-03-01T11:19:23.959Z,22.75
2023-03-01T11:21:28.389Z,22.77
2023-03-01T11:23:33.760Z,22.8
2023-03-01T11:25:38.246Z,22.82
2023-03-01T11:27:42.672Z,22.84
2023-03-01T11:29:48.980Z,22.86
2023-03-01T11:31:57.775Z,22.9
2023-03-01T11:34:03.005Z,22.92
2023-03-01T11:36:07.658Z,22.94
2023-03-01T11:38:12.277Z,22.96
2023-03-01T11:40:16.826Z,22.99
2023-03-01T11:42:21.434Z,23
2023-03-01T11:44:25.865Z,23.02
2023-03-01T11:46:30.393Z,23.05
2023-03-01T11:48:48.731Z,23.07
2023-03-01T11:50:54.070Z,23.1
2023-03-01T11:52:58.464Z,23.13
2023-03-01T11:55:02.921Z,23.17
2023-03-01T11:57:07.444Z,23.18
2023-03-01T11:59:11.989Z,23.21
2023-03-01T12:01:16.530Z,23.23
2023-03-01T12:03:21.021Z,23.25
2023-03-01T12:05:25.435Z,23.33
2023-03-01T12:07:29.912Z,23.39
2023-03-01T12:09:34.918Z,23.44
2023-03-01T12:11:39.382Z,23.47
2023-03-01T12:13:44.933Z,23.47
2023-03-01T12:15:49.478Z,23.47
2023-03-01T12:17:53.905Z,23.45
2023-03-01T12:19:58.373Z,23.44
2023-03-01T12:22:02.768Z,23.44
2023-03-01T12:24:07.268Z,23.44
2023-03-01T12:26:13.319Z,23.43
2023-03-01T12:28:18.584Z,23.44
2023-03-01T12:30:22.998Z,23.45
2023-03-01T12:32:28.282Z,23.46
2023-03-01T12:34:37.930Z,23.48
2023-03-01T12:36:42.373Z,23.49
2023-03-01T12:38:46.805Z,23.49
2023-03-01T12:40:51.280Z,23.5
2023-03-01T12:42:55.677Z,23.5
2023-03-01T12:45:00.128Z,23.5
2023-03-01T12:47:04.653Z,23.5
2023-03-01T12:49:09.145Z,23.5
2023-03-01T12:51:13.679Z,23.52
2023-03-01T12:53:18.133Z,23.52
2023-03-01T12:55:22.579Z,23.52
2023-03-01T12:57:27.044Z,23.52
2023-03-01T12:59:31.489Z,23.53
2023-03-01T13:01:36.000Z,23.52
2023-03-01T13:03:40.603Z,23.53
2023-03-01T13:05:45.300Z,23.54
2023-03-01T13:07:49.784Z,23.54
2023-03-01T13:09:54.247Z,23.54
2023-03-01T13:11:58.866Z,23.54
2023-03-01T13:14:08.624Z,23.55
2023-03-01T13:16:14.982Z,23.54
2023-03-01T13:18:20.453Z,23.53
2023-03-01T13:20:24.918Z,23.53
2023-03-01T13:22:29.411Z,23.53
2023-03-01T13:24:33.808Z,23.54
2023-03-01T13:26:38.225Z,23.54
2023-03-01T13:28:42.697Z,23.54
2023-03-01T13:30:47.140Z,23.54
2023-03-01T13:32:51.736Z,23.53
2023-03-01T13:34:56.522Z,23.51
2023-03-01T13:37:00.929Z,23.5
2023-03-01T13:39:05.353Z,23.5
2023-03-01T13:41:09.898Z,23.49
2023-03-01T13:43:14.432Z,23.47
2023-03-01T13:45:18.851Z,23.47
2023-03-01T13:47:23.448Z,23.46
2023-03-01T13:49:29.874Z,23.45
2023-03-01T13:51:49.535Z,23.44
2023-03-01T13:53:53.971Z,23.44
2023-03-01T13:55:59.762Z,23.44
2023-03-01T13:58:04.367Z,23.44
2023-03-01T14:00:08.972Z,23.45
2023-03-01T14:02:13.672Z,23.46
2023-03-01T14:04:18.211Z,23.45
2023-03-01T14:06:22.628Z,23.44
2023-03-01T14:08:27.114Z,23.42
2023-03-01T14:10:31.633Z,23.4
2023-03-01T14:12:36.131Z,23.39
2023-03-01T14:14:40.620Z,23.38
2023-03-01T14:16:46.005Z,23.36
2023-03-01T14:18:51.153Z,23.34
2023-03-01T14:21:01.669Z,23.37
2023-03-01T14:23:06.805Z,23.85
2023-03-01T14:25:11.654Z,24.17
2023-03-01T14:27:19.712Z,24.35
2023-03-01T14:29:27.866Z,24.48
2023-03-01T14:31:44.005Z,24.56
2023-03-01T14:34:02.538Z,24.63
2023-03-01T14:36:10.227Z,24.64
2023-03-01T14:38:15.445Z,24.68
2023-03-01T14:40:24.601Z,24.66
2023-03-01T14:42:34.335Z,24.71
2023-03-01T14:44:40.908Z,24.72
2023-03-01T14:46:47.786Z,24.75
2023-03-01T14:48:54.354Z,24.75
2023-03-01T14:51:06.050Z,24.81
2023-03-01T14:53:15.160Z,24.8
2023-03-01T14:55:21.876Z,24.79
2023-03-01T14:57:26.938Z,24.71
2023-03-01T14:59:35.174Z,24.72
2023-03-01T15:01:40.859Z,24.72
2023-03-01T15:03:46.653Z,24.67
2023-03-01T15:05:51.879Z,24.67
2023-03-01T15:07:59.841Z,24.75
2023-03-01T15:10:10.142Z,24.79
2023-03-01T15:12:20.614Z,24.79
2023-03-01T15:14:27.996Z,24.82
2023-03-01T15:16:33.436Z,24.85
2023-03-01T15:18:39.880Z,24.88
2023-03-01T15:20:46.255Z,24.87
2023-03-01T15:22:53.216Z,24.87
2023-03-01T15:25:01.421Z,24.9
2023-03-01T15:27:09.505Z,24.9
2023-03-01T15:29:14.196Z,24.92
2023-03-01T15:31:20.341Z,24.94
2023-03-01T15:33:25.888Z,24.95
2023-03-01T15:35:32.872Z,24.96
2023-03-01T15:37:37.623Z,24.97
2023-03-01T15:39:42.761Z,24.98
2023-03-01T15:41:49.461Z,24.98
2023-03-01T15:43:59.064Z,24.99
2023-03-01T15:46:05.841Z,24.99
2023-03-01T15:48:13.824Z,25
2023-03-01T15:50:21.361Z,25
2023-03-01T15:52:27.454Z,25.01
2023-03-01T15:54:35.429Z,25.01
2023-03-01T15:56:45.308Z,24.98
2023-03-01T15:58:50.041Z,25.01
2023-03-01T16:01:01.036Z,25
2023-03-01T16:03:10.724Z,25.02
2023-03-01T16:05:21.385Z,25.03
2023-03-01T16:07:31.414Z,25.02
2023-03-01T16:09:40.191Z,25
2023-03-01T16:11:48.002Z,24.98
2023-03-01T16:13:57.592Z,24.98
2023-03-01T16:16:06.592Z,24.97
2023-03-01T16:18:13.718Z,24.96
2023-03-01T16:20:27.492Z,24.97
2023-03-01T16:22:39.722Z,25
2023-03-01T16:24:45.302Z,25
2023-03-01T16:26:51.667Z,24.98
2023-03-01T16:29:01.336Z,24.96
2023-03-01T16:31:09.776Z,24.95
2023-03-01T16:33:26.473Z,24.94
2023-03-01T16:35:41.851Z,24.96
2023-03-01T16:37:48.563Z,24.98
2023-03-01T16:39:57.907Z,24.97
2023-03-01T16:42:03.959Z,25
2023-03-01T16:44:12.049Z,25.01
2023-03-01T16:46:21.006Z,25.02
2023-03-01T16:48:29.078Z,24.99
2023-03-01T16:50:34.117Z,24.99
2023-03-01T16:55:12.326Z,25.01
2023-03-01T16:57:17.461Z,25.03
2023-03-01T16:59:26.790Z,25.04
2023-03-01T17:01:35.017Z,25
2023-03-01T17:03:44.695Z,25.05
2023-03-01T17:05:51.667Z,25.06
2023-03-01T17:07:59.110Z,25.06
2023-03-01T17:10:04.083Z,25.08
2023-03-01T17:12:10.224Z,25.09
2023-03-01T17:14:16.014Z,25.09
2023-03-01T17:16:24.247Z,25.1
2023-03-01T17:18:30.082Z,25.11
2023-03-01T17:20:36.760Z,25.14
2023-03-01T17:22:42.268Z,25.15
2023-03-01T17:24:52.485Z,25.13
2023-03-01T17:26:57.578Z,25.12
2023-03-01T17:29:02.930Z,25.11
2023-03-01T17:31:07.966Z,25.12
2023-03-01T17:33:13.406Z,25.11
2023-03-01T17:35:20.506Z,25.15
2023-03-01T17:37:26.085Z,25.19
2023-03-01T17:39:32.198Z,25.22
2023-03-01T17:41:39.191Z,25.24
2023-03-01T17:43:44.838Z,25.24
2023-03-01T17:45:50.112Z,25.25
2023-03-01T17:47:56.580Z,25.24
2023-03-01T17:50:02.815Z,25.23
2023-03-01T17:52:08.266Z,25.2
2023-03-01T17:54:13.328Z,25.18
2023-03-01T17:56:18.377Z,25.17
2023-03-01T17:58:23.185Z,25.14
2023-03-01T18:00:28.826Z,25.13
2023-03-01T18:02:35.105Z,25.16
2023-03-01T18:04:40.282Z,25.15
2023-03-01T18:06:47.249Z,25.16
2023-03-01T18:08:53.289Z,25.15
2023-03-01T18:11:00.975Z,25.17
2023-03-01T18:13:08.753Z,25.13
2023-03-01T18:15:19.132Z,25.17
2023-03-01T18:17:26.006Z,25.19
2023-03-01T18:19:31.645Z,25.18
2023-03-01T18:21:38.116Z,25.17
2023-03-01T18:23:45.093Z,25.15
2023-03-01T18:25:50.125Z,25.14
2023-03-01T18:27:56.556Z,25.16
2023-03-01T18:30:04.901Z,25.05
2023-03-01T18:32:10.656Z,24.92
2023-03-01T18:34:15.491Z,24.79
2023-03-01T18:36:22.120Z,24.69
2023-03-01T18:38:28.788Z,24.59
2023-03-01T18:40:37.352Z,24.52
2023-03-01T18:42:44.990Z,24.39
2023-03-01T18:44:52.640Z,24.39
2023-03-01T18:46:59.298Z,24.33
2023-03-01T18:49:05.940Z,24.27
2023-03-01T18:51:12.842Z,24.21
2023-03-01T18:53:17.904Z,24.24
2023-03-01T18:55:28.072Z,24.38
2023-03-01T18:57:32.820Z,24.48
2023-03-01T18:59:39.515Z,24.56
2023-03-01T19:01:48.027Z,24.67
2023-03-01T19:03:53.640Z,24.78
2023-03-01T19:05:58.716Z,24.85
2023-03-01T19:08:05.939Z,24.89
2023-03-01T19:10:11.319Z,24.95
2023-03-01T19:12:18.229Z,24.99
2023-03-01T19:14:23.832Z,25.04
2023-03-01T19:16:28.923Z,25.04
2023-03-01T19:18:35.615Z,25.03
2023-03-01T19:20:48.576Z,25.04
2023-03-01T19:23:06.364Z,25.03
2023-03-01T19:25:10.952Z,25.03
2023-03-01T19:27:16.148Z,25.02
2023-03-01T19:29:20.769Z,25
2023-03-01T19:31:25.946Z,25.01
2023-03-01T19:33:33.381Z,25.01
2023-03-01T19:35:40.198Z,24.77
2023-03-01T19:37:44.935Z,24.58
2023-03-01T19:39:49.891Z,24.42
2023-03-01T19:41:56.638Z,24.28
2023-03-01T19:44:01.414Z,24.18
2023-03-01T19:46:10.466Z,24.24
2023-03-01T19:48:17.102Z,24.33
2023-03-01T19:50:22.038Z,24.43
2023-03-01T19:52:28.026Z,24.51
2023-03-01T19:54:36.286Z,24.57
2023-03-01T19:56:44.185Z,24.65
2023-03-01T19:58:49.785Z,24.75
2023-03-01T20:00:57.810Z,24.81
2023-03-01T20:03:05.957Z,24.85
2023-03-01T20:05:16.248Z,24.91
2023-03-01T20:07:21.731Z,24.96
2023-03-01T20:09:30.051Z,24.99
2023-03-01T20:11:35.841Z,25.01
2023-03-01T20:13:40.460Z,25.05
2023-03-01T20:15:45.220Z,25.08
2023-03-01T20:17:51.950Z,25.13
2023-03-01T20:20:00.833Z,25.17
2023-03-01T20:22:09.045Z,25.19
2023-03-01T20:24:15.808Z,25.19
2023-03-01T20:26:20.832Z,25.22
2023-03-01T20:28:35.576Z,25.2
2023-03-01T20:30:41.425Z,25.19
2023-03-01T20:35:11.966Z,25.16
2023-03-01T20:37:18.895Z,25.16
2023-03-01T20:39:26.235Z,25.16
2023-03-01T20:41:30.961Z,25.13
2023-03-01T20:43:36.456Z,25.13
2023-03-01T20:45:43.614Z,25.13
2023-03-01T20:47:48.324Z,25.16
2023-03-01T20:49:53.043Z,25.11
2023-03-01T20:51:59.860Z,25.14
2023-03-01T20:54:05.336Z,25.23
2023-03-01T20:56:13.809Z,25.24
2023-03-01T20:58:20.819Z,25.26
2023-03-01T21:00:25.550Z,25.3
2023-03-01T21:02:32.720Z,25.3
2023-03-01T21:04:37.810Z,25.32
2023-03-01T21:06:43.626Z,25.35
2023-03-01T21:08:49.884Z,25.34
2023-03-01T21:10:54.892Z,25.26
2023-03-01T21:13:01.217Z,25.17
2023-03-01T21:15:06.217Z,25.16
2023-03-01T21:17:17.014Z,25.18
2023-03-01T21:19:26.025Z,25.21
2023-03-01T21:21:34.112Z,25.26
2023-03-01T21:23:39.519Z,25.28
2023-03-01T21:25:46.356Z,25.31
2023-03-01T21:27:51.114Z,25.36
2023-03-01T21:29:56.170Z,25.34
2023-03-01T21:32:05.580Z,25.17
2023-03-01T21:34:10.954Z,25.38
2023-03-01T21:36:15.731Z,25.35
2023-03-01T21:38:24.289Z,25.4
2023-03-01T21:40:31.204Z,25.37
2023-03-01T21:42:35.927Z,25.38
2023-03-01T21:44:41.941Z,25.39
2023-03-01T21:46:47.089Z,25.36
2023-03-01T21:48:55.152Z,25.34
2023-03-01T21:51:00.698Z,25.37
2023-03-01T21:53:07.208Z,25.42
2023-03-01T21:55:12.996Z,25.45
2023-03-01T21:57:18.039Z,25.44
2023-03-01T21:59:22.754Z,25.42
2023-03-01T22:01:28.754Z,25.37
2023-03-01T22:03:34.891Z,25.34
2023-03-01T22:05:42.645Z,25.35
2023-03-01T22:07:48.322Z,25.35
2023-03-01T22:09:52.953Z,25.37
2023-03-01T22:11:59.379Z,25.35
2023-03-01T22:14:06.414Z,25.37
2023-03-01T22:16:12.113Z,25.39
2023-03-01T22:18:17.748Z,25.43
2023-03-01T22:20:23.493Z,25.45
2023-03-01T22:22:30.224Z,25.47
2023-03-01T22:24:35.013Z,25.5
2023-03-01T22:26:40.457Z,25.5
2023-03-01T22:28:45.759Z,25.51
2023-03-01T22:30:56.894Z,25.52
2023-03-01T22:33:03.299Z,25.48
2023-03-01T22:35:09.577Z,25.49
2023-03-01T22:37:15.120Z,25.44
2023-03-01T22:39:19.528Z,25.33
2023-03-01T22:41:23.942Z,24.95
2023-03-01T22:43:28.342Z,24.73
2023-03-01T22:45:32.888Z,24.53
2023-03-01T22:47:37.665Z,24.32
2023-03-01T22:49:42.271Z,24.11
2023-03-01T22:51:46.823Z,23.94
2023-03-01T22:53:51.742Z,23.78
2023-03-01T22:55:56.229Z,23.67
2023-03-01T22:58:00.815Z,23.57
2023-03-01T23:00:05.836Z,23.47
2023-03-01T23:02:10.459Z,23.38
2023-03-01T23:04:16.521Z,23.28
2023-03-01T23:06:21.072Z,23.22
2023-03-01T23:08:25.508Z,23.16
2023-03-01T23:10:31.007Z,23.1
2023-03-01T23:12:35.511Z,23.05
2023-03-01T23:14:40.112Z,23
2023-03-01T23:16:45.040Z,22.95
2023-03-01T23:18:49.967Z,22.92
2023-03-01T23:20:54.504Z,22.88
2023-03-01T23:22:58.896Z,22.83
2023-03-01T23:25:03.283Z,22.79
2023-03-01T23:27:07.916Z,22.76
2023-03-01T23:29:12.473Z,22.72
2023-03-01T23:31:16.977Z,22.69
2023-03-01T23:33:21.699Z,22.67
2023-03-01T23:35:26.165Z,22.63
2023-03-01T23:37:30.813Z,22.58
2023-03-01T23:39:35.386Z,22.55
2023-03-01T23:41:39.896Z,22.53
2023-03-01T23:43:44.613Z,22.48
2023-03-01T23:45:49.218Z,22.44
2023-03-01T23:47:54.051Z,22.41
2023-03-01T23:49:58.710Z,22.39
2023-03-01T23:52:03.137Z,22.38
2023-03-01T23:54:07.620Z,22.37
2023-03-01T23:56:12.060Z,22.37
2023-03-01T23:58:16.953Z,22.37
