createdAt,value
2023-05-23T00:01:09.261Z,99168.44
2023-05-23T00:03:37.755Z,99171.03
2023-05-23T00:06:06.128Z,99168.88
2023-05-23T00:08:33.316Z,99173.13
2023-05-23T00:11:00.249Z,99171.81
2023-05-23T00:13:27.812Z,99167.34
2023-05-23T00:15:55.044Z,99175.53
2023-05-23T00:18:24.885Z,99173.13
2023-05-23T00:20:52.051Z,99174.47
2023-05-23T00:23:20.906Z,99167.47
2023-05-23T00:25:52.783Z,99165.63
2023-05-23T00:28:22.854Z,99163.78
2023-05-23T00:30:49.828Z,99169.19
2023-05-23T00:33:17.514Z,99167.34
2023-05-23T00:35:44.671Z,99171.22
2023-05-23T00:38:12.200Z,99169.00
2023-05-23T00:40:39.425Z,99168.09
2023-05-23T00:43:08.502Z,99169.75
2023-05-23T00:45:35.692Z,99163.81
2023-05-23T00:48:03.706Z,99169.94
2023-05-23T00:50:31.087Z,99170.28
2023-05-23T00:53:01.049Z,99169.00
2023-05-23T00:55:30.748Z,99167.88
2023-05-23T00:57:58.394Z,99165.66
2023-05-23T01:00:26.128Z,99164.75
2023-05-23T01:02:53.988Z,99165.47
2023-05-23T01:05:22.799Z,99161.59
2023-05-23T01:07:51.157Z,99160.84
2023-05-23T01:10:28.390Z,99162.34
2023-05-23T01:13:06.709Z,99150.84
2023-05-23T01:15:40.742Z,99151.63
2023-05-23T01:18:08.607Z,99156.63
2023-05-23T01:20:42.280Z,99153.84
2023-05-23T01:23:28.293Z,99149.78
2023-05-23T01:25:59.771Z,99148.66
2023-05-23T01:28:28.549Z,99139.38
2023-05-23T01:30:57.770Z,99153.13
2023-05-23T01:33:25.655Z,99156.28
2023-05-23T01:35:53.001Z,99148.69
2023-05-23T01:38:20.159Z,99148.31
2023-05-23T01:40:47.181Z,99148.34
2023-05-23T01:43:15.052Z,99147.41
2023-05-23T01:45:44.403Z,99147.03
2023-05-23T01:48:12.472Z,99138.31
2023-05-23T01:50:40.142Z,99133.13
2023-05-23T01:53:12.272Z,99133.13
2023-05-23T01:55:41.640Z,99131.09
2023-05-23T01:58:09.172Z,99122.38
2023-05-23T02:00:36.243Z,99129.41
2023-05-23T02:03:03.861Z,99135.16
2023-05-23T02:05:32.635Z,99135.50
2023-05-23T02:08:02.074Z,99134.59
2023-05-23T02:10:29.041Z,99133.84
2023-05-23T02:12:56.354Z,99136.47
2023-05-23T02:15:23.383Z,99135.72
2023-05-23T02:17:51.623Z,99128.47
2023-05-23T02:20:19.112Z,99134.63
2023-05-23T02:22:48.594Z,99129.03
2023-05-23T02:25:16.007Z,99127.53
2023-05-23T02:27:43.180Z,99121.25
2023-05-23T02:30:12.570Z,99124.41
2023-05-23T02:32:39.915Z,99126.25
2023-05-23T02:35:07.077Z,99124.56
2023-05-23T02:37:34.360Z,99125.69
2023-05-23T02:40:01.610Z,99124.75
2023-05-23T02:42:28.933Z,99119.38
2023-05-23T02:44:58.962Z,99116.78
2023-05-23T02:47:26.403Z,99126.25
2023-05-23T02:49:53.283Z,99121.06
2023-05-23T02:52:21.071Z,99119.94
2023-05-23T02:54:50.462Z,99117.31
2023-05-23T02:57:18.181Z,99114.34
2023-05-23T02:59:45.488Z,99110.28
2023-05-23T03:02:15.330Z,99117.88
2023-05-23T03:04:42.482Z,99115.84
2023-05-23T03:07:17.210Z,99116.00
2023-05-23T03:09:51.781Z,99111.56
2023-05-23T03:12:19.113Z,99118.06
2023-05-23T03:14:46.218Z,99116.97
2023-05-23T03:17:18.255Z,99117.16
2023-05-23T03:19:45.338Z,99122.91
2023-05-23T03:22:12.671Z,99122.72
2023-05-23T03:24:39.664Z,99129.78
2023-05-23T03:27:06.988Z,99132.19
2023-05-23T03:29:36.297Z,99124.22
2023-05-23T03:32:06.804Z,99133.88
2023-05-23T03:34:34.333Z,99144.25
2023-05-23T03:37:01.630Z,99137.75
2023-05-23T03:39:28.894Z,99144.25
2023-05-23T03:41:58.636Z,99135.69
2023-05-23T03:44:25.997Z,99138.81
2023-05-23T03:46:53.665Z,99141.97
2023-05-23T03:49:20.985Z,99138.25
2023-05-23T03:51:48.347Z,99144.91
2023-05-23T03:54:18.302Z,99147.88
2023-05-23T03:56:46.160Z,99142.06
2023-05-23T03:59:13.115Z,99141.34
2023-05-23T04:01:43.819Z,99139.09
2023-05-23T04:04:13.267Z,99143.53
2023-05-23T04:06:41.824Z,99140.72
2023-05-23T04:09:11.470Z,99146.09
2023-05-23T04:11:43.631Z,99149.41
2023-05-23T04:14:13.806Z,99145.84
2023-05-23T04:16:42.884Z,99153.47
2023-05-23T04:19:10.249Z,99151.00
2023-05-23T04:21:37.692Z,99139.38
2023-05-23T04:24:18.645Z,99148.97
2023-05-23T04:26:45.900Z,99156.91
2023-05-23T04:29:12.911Z,99149.56
2023-05-23T04:31:40.194Z,99153.41
2023-05-23T04:34:08.301Z,99142.78
2023-05-23T04:36:38.913Z,99152.00
2023-05-23T04:39:06.088Z,99157.53
2023-05-23T04:41:38.876Z,99152.97
2023-05-23T04:44:30.410Z,99153.22
2023-05-23T04:47:10.082Z,99153.50
2023-05-23T04:50:09.997Z,99158.16
2023-05-23T04:52:37.380Z,99153.06
2023-05-23T04:55:07.024Z,99150.59
2023-05-23T04:57:36.115Z,99157.44
2023-05-23T05:00:11.885Z,99153.72
2023-05-23T05:02:39.516Z,99156.34
2023-05-23T05:05:07.309Z,99162.09
2023-05-23T05:07:35.836Z,99159.63
2023-05-23T05:10:03.690Z,99155.50
2023-05-23T05:12:33.328Z,99162.53
2023-05-23T05:15:03.508Z,99157.94
2023-05-23T05:17:31.124Z,99168.81
2023-05-23T05:20:08.557Z,99171.22
2023-05-23T05:22:43.794Z,99174.50
2023-05-23T05:25:13.318Z,99175.34
2023-05-23T05:27:41.227Z,99173.19
2023-05-23T05:30:11.998Z,99183.66
2023-05-23T05:32:47.965Z,99187.78
2023-05-23T05:35:15.319Z,99183.22
2023-05-23T05:37:46.510Z,99182.56
2023-05-23T05:40:16.357Z,99190.06
2023-05-23T05:42:43.733Z,99193.88
2023-05-23T05:45:13.247Z,99175.69
2023-05-23T05:47:44.263Z,99180.50
2023-05-23T05:50:13.394Z,99184.03
2023-05-23T05:52:44.054Z,99179.41
2023-05-23T05:55:12.082Z,99180.50
2023-05-23T05:57:42.398Z,99178.69
2023-05-23T06:00:15.422Z,99178.50
2023-05-23T06:02:57.713Z,99179.66
2023-05-23T06:05:39.794Z,99181.72
2023-05-23T06:08:07.751Z,99173.47
2023-05-23T06:10:34.770Z,99171.00
2023-05-23T06:13:02.647Z,99170.94
2023-05-23T06:15:31.004Z,99173.41
2023-05-23T06:17:58.429Z,99172.59
2023-05-23T06:20:26.215Z,99177.69
2023-05-23T06:22:54.928Z,99183.19
2023-05-23T06:25:21.957Z,99181.00
2023-05-23T06:27:50.139Z,99175.91
2023-05-23T06:30:17.511Z,99174.22
2023-05-23T06:32:46.255Z,99184.47
2023-05-23T06:35:14.074Z,99184.56
2023-05-23T06:37:45.828Z,99178.59
2023-05-23T06:40:15.883Z,99190.09
2023-05-23T06:42:43.236Z,99188.19
2023-05-23T06:45:23.457Z,99177.28
2023-05-23T06:47:51.331Z,99193.50
2023-05-23T06:50:21.539Z,99196.88
2023-05-23T06:52:52.753Z,99187.28
2023-05-23T06:55:20.476Z,99201.09
2023-05-23T06:57:53.086Z,99194.97
2023-05-23T07:00:21.769Z,99199.34
2023-05-23T07:03:03.871Z,99208.44
2023-05-23T07:05:33.450Z,99200.47
2023-05-23T07:08:01.294Z,99201.34
2023-05-23T07:10:28.698Z,99202.97
2023-05-23T07:13:03.130Z,99191.66
2023-05-23T07:15:30.985Z,99195.38
2023-05-23T07:18:08.481Z,99187.84
2023-05-23T07:20:39.081Z,99185.47
2023-05-23T07:23:14.016Z,99189.47
2023-05-23T07:25:53.838Z,99185.09
2023-05-23T07:28:31.033Z,99193.22
2023-05-23T07:30:59.097Z,99191.19
2023-05-23T07:33:27.877Z,99182.75
2023-05-23T07:36:02.860Z,99190.38
2023-05-23T07:38:30.264Z,99186.84
2023-05-23T07:41:10.121Z,99185.81
2023-05-23T07:43:39.495Z,99184.63
2023-05-23T07:46:07.027Z,99178.63
2023-05-23T07:48:34.479Z,99174.75
2023-05-23T07:51:01.867Z,99186.09
2023-05-23T07:53:29.620Z,99178.25
2023-05-23T07:56:01.242Z,99178.16
2023-05-23T07:58:33.590Z,99179.59
2023-05-23T08:01:00.648Z,99177.31
2023-05-23T08:04:04.222Z,99180.56
2023-05-23T08:07:04.347Z,99184.34
2023-05-23T08:09:52.315Z,99178.19
2023-05-23T08:12:20.639Z,99184.28
2023-05-23T08:14:52.588Z,99172.88
2023-05-23T08:17:24.624Z,99181.00
2023-05-23T08:19:53.090Z,99168.06
2023-05-23T08:22:20.035Z,99166.03
2023-05-23T08:24:47.544Z,99172.53
2023-05-23T08:27:36.012Z,99172.44
2023-05-23T08:30:10.975Z,99175.09
2023-05-23T08:32:38.877Z,99172.38
2023-05-23T08:35:06.864Z,99171.50
2023-05-23T08:37:33.979Z,99167.56
2023-05-23T08:40:01.756Z,99166.19
2023-05-23T08:42:40.788Z,99166.72
2023-05-23T08:45:10.384Z,99164.66
2023-05-23T08:47:40.567Z,99163.22
2023-05-23T08:50:15.190Z,99157.19
2023-05-23T08:53:02.579Z,99158.03
2023-05-23T08:55:31.750Z,99168.78
2023-05-23T08:58:01.556Z,99165.69
2023-05-23T09:00:53.257Z,99161.78
2023-05-23T09:03:22.335Z,99161.88
2023-05-23T09:06:25.478Z,99159.59
2023-05-23T09:08:52.521Z,99159.94
2023-05-23T09:11:24.416Z,99160.13
2023-05-23T09:13:51.500Z,99163.06
2023-05-23T09:16:22.863Z,99162.34
2023-05-23T09:18:59.006Z,99153.81
2023-05-23T09:21:32.182Z,99155.66
2023-05-23T09:24:12.270Z,99160.91
2023-05-23T09:26:40.137Z,99159.09
2023-05-23T09:29:12.021Z,99153.25
2023-05-23T09:31:39.502Z,99159.00
2023-05-23T09:34:39.831Z,99157.91
2023-05-23T09:37:13.503Z,99163.31
2023-05-23T09:39:40.530Z,99158.84
2023-05-23T09:42:08.338Z,99161.13
2023-05-23T09:44:41.402Z,99162.66
2023-05-23T09:47:09.593Z,99165.81
2023-05-23T09:49:38.833Z,99162.25
2023-05-23T09:52:06.100Z,99167.25
2023-05-23T09:54:33.071Z,99160.06
2023-05-23T09:57:02.370Z,99156.44
2023-05-23T09:59:31.724Z,99157.25
2023-05-23T10:02:00.832Z,99154.59
2023-05-23T10:04:28.623Z,99154.06
2023-05-23T10:07:02.012Z,99155.25
2023-05-23T10:09:31.394Z,99151.72
2023-05-23T10:12:17.523Z,99143.97
2023-05-23T10:14:45.876Z,99153.19
2023-05-23T10:17:19.704Z,99157.50
2023-05-23T10:23:11.983Z,99140.47
2023-05-23T10:25:39.570Z,99139.22
2023-05-23T10:28:07.152Z,99140.22
2023-05-23T10:31:10.097Z,99148.38
2023-05-23T10:37:48.132Z,99130.84
2023-05-23T10:49:11.558Z,99113.19
2023-05-23T10:52:42.773Z,99111.75
2023-05-23T10:59:06.492Z,99103.75
2023-05-23T11:01:39.494Z,99104.66
2023-05-23T11:05:26.247Z,99101.41
2023-05-23T11:17:13.614Z,99081.97
2023-05-23T11:19:55.735Z,99077.97
2023-05-23T11:22:27.502Z,99068.19
2023-05-23T11:24:55.234Z,99060.50
2023-05-23T11:27:34.718Z,99058.28
2023-05-23T11:30:33.850Z,99051.50
2023-05-23T11:33:01.303Z,99046.47
2023-05-23T11:35:30.687Z,99054.69
2023-05-23T11:38:29.941Z,99058.03
2023-05-23T11:40:57.196Z,99052.75
2023-05-23T11:43:24.438Z,99045.63
2023-05-23T11:46:55.806Z,99043.31
2023-05-23T11:49:23.067Z,99043.56
2023-05-23T11:51:50.057Z,99044.94
2023-05-23T11:54:17.364Z,99035.81
2023-05-23T11:56:44.956Z,99036.09
2023-05-23T12:03:12.003Z,99024.69
2023-05-23T12:05:39.027Z,99024.63
2023-05-23T12:08:06.600Z,99025.56
2023-05-23T12:10:33.924Z,99014.59
2023-05-23T12:13:01.480Z,99012.34
2023-05-23T12:15:30.357Z,99016.59
2023-05-23T12:17:58.412Z,99019.09
2023-05-23T12:20:26.717Z,99020.19
2023-05-23T12:22:57.074Z,99034.22
2023-05-23T12:25:24.115Z,99030.13
2023-05-23T12:28:23.812Z,99031.06
2023-05-23T12:30:50.970Z,99026.88
2023-05-23T12:33:21.070Z,99028.13
2023-05-23T12:35:48.142Z,99024.91
2023-05-23T12:38:16.660Z,99020.31
2023-05-23T12:40:43.802Z,99017.06
2023-05-23T12:43:11.367Z,99019.69
2023-05-23T12:45:38.374Z,99020.97
2023-05-23T12:48:08.908Z,99016.19
2023-05-23T12:50:39.377Z,99037.91
2023-05-23T12:53:06.696Z,99041.28
2023-05-23T12:55:39.732Z,99040.56
2023-05-23T12:58:07.355Z,99035.50
2023-05-23T13:04:58.474Z,99041.19
2023-05-23T13:07:26.556Z,99030.25
2023-05-23T13:09:53.774Z,99027.47
2023-05-23T13:12:21.055Z,99018.69
2023-05-23T13:14:49.348Z,99020.94
2023-05-23T13:17:16.389Z,99020.97
2023-05-23T13:19:44.097Z,99021.91
2023-05-23T13:22:11.256Z,99022.63
2023-05-23T13:24:38.867Z,99020.53
2023-05-23T13:27:06.810Z,99016.16
2023-05-23T13:29:34.298Z,99012.13
2023-05-23T13:32:01.494Z,99010.84
2023-05-23T13:34:28.820Z,99013.50
2023-05-23T13:36:56.015Z,99024.03
2023-05-23T13:39:23.558Z,99013.41
2023-05-23T13:41:51.049Z,99021.69
2023-05-23T13:44:18.622Z,99033.28
2023-05-23T13:46:45.629Z,99034.75
2023-05-23T13:49:13.036Z,99043.72
2023-05-23T13:51:42.015Z,99041.91
2023-05-23T13:54:09.300Z,99051.47
2023-05-23T13:56:39.845Z,99062.72
2023-05-23T13:59:10.047Z,99061.03
2023-05-23T14:01:37.092Z,99072.28
2023-05-23T14:04:06.181Z,99102.00
2023-05-23T14:06:36.785Z,99096.69
2023-05-23T14:09:04.185Z,99097.09
2023-05-23T14:11:33.490Z,99087.03
2023-05-23T14:14:00.689Z,99096.63
2023-05-23T14:16:27.917Z,99089.09
2023-05-23T14:18:55.216Z,99092.03
2023-05-23T14:21:24.632Z,99093.28
2023-05-23T14:23:52.130Z,99097.16
2023-05-23T14:26:19.046Z,99111.22
2023-05-23T14:28:48.523Z,99111.06
2023-05-23T14:31:15.798Z,99112.06
2023-05-23T14:33:43.177Z,99111.38
2023-05-23T14:36:12.612Z,99109.59
2023-05-23T14:38:39.870Z,99103.50
2023-05-23T14:41:06.945Z,99098.47
2023-05-23T14:43:34.194Z,99089.28
2023-05-23T14:46:01.373Z,99098.56
2023-05-23T14:48:28.725Z,99097.59
2023-05-23T14:50:55.727Z,99098.72
2023-05-23T14:53:24.055Z,99097.19
2023-05-23T14:55:50.973Z,99100.53
2023-05-23T14:58:18.337Z,99103.63
2023-05-23T15:00:47.873Z,99103.47
2023-05-23T15:03:15.365Z,99111.78
2023-05-23T15:05:42.655Z,99127.06
2023-05-23T15:08:11.270Z,99140.38
2023-05-23T15:10:38.418Z,99147.22
2023-05-23T15:13:06.560Z,99158.38
2023-05-23T15:15:40.854Z,99171.00
2023-05-23T15:18:10.156Z,99183.56
2023-05-23T15:20:37.329Z,99192.66
2023-05-23T15:23:04.941Z,99204.81
2023-05-23T15:25:47.699Z,99215.91
2023-05-23T15:28:15.720Z,99218.84
2023-05-23T15:30:43.706Z,99229.22
2023-05-23T15:33:12.898Z,99230.41
2023-05-23T15:35:40.281Z,99237.66
2023-05-23T15:38:07.678Z,99245.06
2023-05-23T15:40:34.518Z,99238.56
2023-05-23T15:43:01.738Z,99239.44
2023-05-23T15:45:28.693Z,99249.22
2023-05-23T15:47:55.990Z,99247.03
2023-05-23T15:50:23.021Z,99244.34
2023-05-23T15:52:50.502Z,99249.66
2023-05-23T15:55:17.538Z,99247.59
2023-05-23T15:57:44.740Z,99236.81
2023-05-23T16:00:11.950Z,99238.00
2023-05-23T16:02:39.136Z,99250.41
2023-05-23T16:05:08.509Z,99248.78
2023-05-23T16:07:35.714Z,99252.19
2023-05-23T16:10:02.621Z,99250.69
2023-05-23T16:12:31.152Z,99252.75
2023-05-23T16:14:58.181Z,99249.50
2023-05-23T16:17:25.371Z,99250.84
2023-05-23T16:19:54.933Z,99243.75
2023-05-23T16:22:22.184Z,99262.38
2023-05-23T16:24:49.202Z,99243.75
2023-05-23T16:27:16.406Z,99252.31
2023-05-23T16:29:43.304Z,99247.00
2023-05-23T16:32:10.696Z,99249.06
2023-05-23T16:34:37.612Z,99255.13
2023-05-23T16:37:04.927Z,99262.06
2023-05-23T16:39:31.902Z,99262.38
2023-05-23T16:42:00.465Z,99267.53
2023-05-23T16:44:30.159Z,99268.44
2023-05-23T16:46:59.986Z,99268.59
2023-05-23T16:49:26.889Z,99261.94
2023-05-23T16:51:54.230Z,99274.34
2023-05-23T16:54:23.391Z,99265.78
2023-05-23T16:56:50.749Z,99274.03
2023-05-23T16:59:18.189Z,99269.63
2023-05-23T17:01:45.616Z,99261.47
2023-05-23T17:04:12.734Z,99264.25
2023-05-23T17:06:39.999Z,99261.13
2023-05-23T17:09:07.168Z,99249.88
2023-05-23T17:11:39.424Z,99242.34
2023-05-23T17:14:09.435Z,99256.53
2023-05-23T17:16:36.786Z,99262.72
2023-05-23T17:19:04.412Z,99273.19
2023-05-23T17:21:32.940Z,99275.13
2023-05-23T17:23:59.858Z,99281.75
2023-05-23T17:26:27.392Z,99268.16
2023-05-23T17:28:54.457Z,99266.25
2023-05-23T17:31:21.724Z,99260.78
2023-05-23T17:33:48.741Z,99259.59
2023-05-23T17:36:18.326Z,99256.53
2023-05-23T17:38:45.311Z,99264.06
2023-05-23T17:41:14.091Z,99261.84
2023-05-23T17:43:41.873Z,99264.19
2023-05-23T17:46:09.364Z,99262.72
2023-05-23T17:48:47.017Z,99264.94
2023-05-23T17:51:17.956Z,99259.91
2023-05-23T17:53:44.989Z,99257.41
2023-05-23T17:56:12.282Z,99263.44
2023-05-23T17:58:42.442Z,99254.16
2023-05-23T18:01:14.472Z,99253.81
2023-05-23T18:03:41.513Z,99262.09
2023-05-23T18:06:08.775Z,99253.50
2023-05-23T18:08:35.785Z,99250.06
2023-05-23T18:11:03.202Z,99248.28
2023-05-23T18:13:30.149Z,99258.44
2023-05-23T18:15:59.624Z,99258.13
2023-05-23T18:18:26.661Z,99254.69
2023-05-23T18:20:53.917Z,99261.31
2023-05-23T18:23:21.945Z,99262.84
2023-05-23T18:25:49.189Z,99269.31
2023-05-23T18:28:16.112Z,99269.31
2023-05-23T18:30:43.721Z,99275.03
2023-05-23T18:33:11.319Z,99277.19
2023-05-23T18:35:38.632Z,99270.84
2023-05-23T18:38:06.272Z,99278.94
2023-05-23T18:40:33.595Z,99281.50
2023-05-23T18:43:00.514Z,99274.09
2023-05-23T18:45:27.749Z,99272.63
2023-05-23T18:47:57.987Z,99289.41
2023-05-23T18:50:26.134Z,99291.47
2023-05-23T18:52:53.034Z,99291.56
2023-05-23T18:55:20.384Z,99300.56
2023-05-23T18:57:47.445Z,99303.59
2023-05-23T19:00:15.089Z,99305.47
2023-05-23T19:02:44.644Z,99303.59
2023-05-23T19:05:12.858Z,99303.00
2023-05-23T19:07:40.124Z,99309.91
2023-05-23T19:10:07.602Z,99307.53
2023-05-23T19:12:34.733Z,99302.19
2023-05-23T19:15:03.700Z,99302.34
2023-05-23T19:17:31.113Z,99306.22
2023-05-23T19:20:00.746Z,99311.25
2023-05-23T19:22:31.460Z,99314.44
2023-05-23T19:25:03.567Z,99304.59
2023-05-23T19:27:30.501Z,99303.25
2023-05-23T19:29:57.782Z,99305.31
2023-05-23T19:32:24.794Z,99305.47
2023-05-23T19:34:52.535Z,99309.59
2023-05-23T19:37:21.542Z,99312.06
2023-05-23T19:39:48.857Z,99313.53
2023-05-23T19:42:16.272Z,99320.88
2023-05-23T19:44:43.636Z,99314.34
2023-05-23T19:47:10.622Z,99322.59
2023-05-23T19:49:40.601Z,99324.81
2023-05-23T19:52:07.562Z,99319.94
2023-05-23T19:54:34.877Z,99328.94
2023-05-23T19:57:02.423Z,99328.03
2023-05-23T19:59:29.930Z,99333.06
2023-05-23T20:01:59.382Z,99320.22
2023-05-23T20:04:28.484Z,99333.28
2023-05-23T20:06:56.160Z,99327.34
2023-05-23T20:09:23.719Z,99335.91
2023-05-23T20:11:50.730Z,99338.88
2023-05-23T20:14:17.891Z,99350.06
2023-05-23T20:16:47.231Z,99347.44
2023-05-23T20:19:14.763Z,99340.53
2023-05-23T20:21:41.920Z,99336.25
2023-05-23T20:24:09.309Z,99333.88
2023-05-23T20:26:36.337Z,99339.69
2023-05-23T20:29:06.760Z,99340.69
2023-05-23T20:31:33.967Z,99349.41
2023-05-23T20:34:01.328Z,99363.59
2023-05-23T20:36:28.232Z,99361.19
2023-05-23T20:38:55.856Z,99361.75
2023-05-23T20:41:25.504Z,99364.72
2023-05-23T20:43:52.738Z,99361.00
2023-05-23T20:46:19.728Z,99362.50
2023-05-23T20:48:46.972Z,99367.34
2023-05-23T20:51:14.356Z,99360.44
2023-05-23T20:53:41.720Z,99361.59
2023-05-23T20:56:10.456Z,99371.28
2023-05-23T20:58:38.079Z,99369.06
2023-05-23T21:01:05.285Z,99383.44
2023-05-23T21:03:33.002Z,99382.09
2023-05-23T21:06:00.036Z,99370.19
2023-05-23T21:08:30.637Z,99381.94
2023-05-23T21:10:58.703Z,99382.19
2023-05-23T21:13:26.105Z,99382.19
2023-05-23T21:15:55.392Z,99388.09
2023-05-23T21:18:22.929Z,99388.28
2023-05-23T21:20:50.649Z,99380.44
2023-05-23T21:23:18.005Z,99384.19
2023-05-23T21:25:44.982Z,99397.63
2023-05-23T21:28:12.366Z,99390.88
2023-05-23T21:30:39.786Z,99390.88
2023-05-23T21:33:07.208Z,99387.53
2023-05-23T21:35:34.195Z,99387.19
2023-05-23T21:38:01.454Z,99393.75
2023-05-23T21:40:28.789Z,99399.00
2023-05-23T21:42:56.047Z,99403.84
2023-05-23T21:45:25.522Z,99405.94
2023-05-23T21:47:52.907Z,99407.34
2023-05-23T21:50:19.822Z,99404.34
2023-05-23T21:52:47.005Z,99408.22
2023-05-23T21:55:13.998Z,99415.66
2023-05-23T21:57:41.359Z,99415.25
2023-05-23T22:00:12.883Z,99419.88
2023-05-23T22:02:40.290Z,99425.47
2023-05-23T22:05:10.274Z,99432.88
2023-05-23T22:07:37.501Z,99432.31
2023-05-23T22:10:04.576Z,99436.03
2023-05-23T22:12:32.302Z,99431.19
2023-05-23T22:14:59.304Z,99436.03
2023-05-23T22:17:26.676Z,99445.88
2023-05-23T22:19:55.918Z,99445.88
2023-05-23T22:22:23.404Z,99448.84
2023-05-23T22:24:50.342Z,99445.88
2023-05-23T22:27:17.569Z,99451.84
2023-05-23T22:29:44.573Z,99451.84
2023-05-23T22:32:11.913Z,99455.59
2023-05-23T22:34:41.207Z,99454.84
2023-05-23T22:37:11.043Z,99448.38
2023-05-23T22:39:38.035Z,99458.97
2023-05-23T22:42:05.661Z,99461.97
2023-05-23T22:44:32.645Z,99456.00
2023-05-23T22:47:00.196Z,99465.16
2023-05-23T22:49:30.259Z,99462.19
2023-05-23T22:52:00.323Z,99465.72
2023-05-23T22:54:27.316Z,99462.00
2023-05-23T22:56:55.879Z,99463.34
2023-05-23T22:59:22.839Z,99470.22
2023-05-23T23:01:51.262Z,99464.81
2023-05-23T23:04:18.214Z,99463.34
2023-05-23T23:06:45.429Z,99466.53
2023-05-23T23:09:12.370Z,99469.91
2023-05-23T23:11:39.607Z,99464.72
2023-05-23T23:14:08.921Z,99468.81
2023-05-23T23:16:36.188Z,99465.25
2023-05-23T23:19:05.762Z,99465.09
2023-05-23T23:21:33.054Z,99459.66
2023-05-23T23:24:00.005Z,99459.66
2023-05-23T23:26:27.874Z,99466.19
2023-05-23T23:28:57.457Z,99469.72
2023-05-23T23:31:26.868Z,99471.78
2023-05-23T23:33:53.860Z,99474.41
2023-05-23T23:36:21.300Z,99476.28
2023-05-23T23:38:48.224Z,99484.50
2023-05-23T23:41:16.019Z,99481.34
2023-05-23T23:43:42.928Z,99483.59
2023-05-23T23:46:10.165Z,99488.97
2023-05-23T23:48:40.980Z,99490.50
2023-05-23T23:51:08.189Z,99487.38
2023-05-23T23:53:35.081Z,99490.56
2023-05-23T23:56:02.285Z,99490.94
2023-05-23T23:58:29.207Z,99492.84
