createdAt,value
2022-11-04T00:01:05.704Z,49.43
2022-11-04T00:06:09.022Z,49.40
2022-11-04T00:11:30.414Z,49.38
2022-11-04T00:16:50.507Z,49.65
2022-11-04T00:22:10.676Z,49.46
2022-11-04T00:27:32.610Z,49.48
2022-11-04T00:32:53.285Z,49.79
2022-11-04T00:37:55.954Z,49.66
2022-11-04T00:42:59.954Z,49.63
2022-11-04T00:48:02.667Z,49.80
2022-11-04T00:53:05.763Z,49.97
2022-11-04T00:58:09.926Z,50.01
2022-11-04T01:03:12.584Z,50.01
2022-11-04T01:08:15.273Z,50.01
2022-11-04T01:13:19.201Z,49.90
2022-11-04T01:18:22.079Z,50.12
2022-11-04T01:23:24.843Z,49.93
2022-11-04T01:28:28.843Z,50.05
2022-11-04T01:33:31.611Z,50.01
2022-11-04T01:38:34.558Z,50.21
2022-11-04T01:43:50.468Z,49.84
2022-11-04T01:48:53.198Z,50.06
2022-11-04T01:53:56.279Z,50.12
2022-11-04T01:59:03.172Z,50.07
2022-11-04T02:04:19.752Z,50.20
2022-11-04T02:09:22.578Z,50.15
2022-11-04T02:14:26.642Z,50.18
2022-11-04T02:19:41.506Z,50.07
2022-11-04T02:24:49.203Z,50.15
2022-11-04T02:30:04.008Z,50.31
2022-11-04T02:35:09.533Z,50.25
2022-11-04T02:40:19.550Z,50.16
2022-11-04T02:45:25.086Z,50.41
2022-11-04T02:50:31.222Z,50.14
2022-11-04T02:55:35.447Z,50.41
2022-11-04T03:00:39.522Z,50.71
2022-11-04T03:05:43.511Z,50.72
2022-11-04T03:10:47.180Z,50.48
2022-11-04T03:15:52.240Z,50.54
2022-11-04T03:20:54.968Z,50.68
2022-11-04T03:25:59.562Z,50.74
2022-11-04T03:31:04.324Z,50.85
2022-11-04T03:36:08.696Z,51.13
2022-11-04T03:41:13.439Z,50.98
2022-11-04T03:46:17.705Z,51.19
2022-11-04T03:51:20.462Z,51.34
2022-11-04T03:56:38.355Z,51.25
2022-11-04T04:01:46.611Z,51.27
2022-11-04T04:06:49.244Z,51.32
2022-11-04T04:11:53.633Z,51.38
2022-11-04T04:16:57.775Z,51.55
2022-11-04T04:22:02.747Z,51.70
2022-11-04T04:27:22.913Z,51.77
2022-11-04T04:32:27.512Z,51.91
2022-11-04T04:37:30.135Z,51.56
2022-11-04T04:43:05.233Z,51.72
2022-11-04T04:48:09.690Z,51.88
2022-11-04T04:53:12.399Z,51.94
2022-11-04T04:58:15.051Z,51.92
2022-11-04T05:03:18.985Z,51.81
2022-11-04T05:08:21.643Z,52.03
2022-11-04T05:13:27.272Z,51.82
2022-11-04T05:18:31.254Z,51.92
2022-11-04T05:23:33.973Z,51.94
2022-11-04T05:28:36.605Z,52.08
2022-11-04T05:33:40.573Z,52.31
2022-11-04T05:38:43.324Z,52.18
2022-11-04T05:43:45.994Z,52.46
2022-11-04T05:48:50.025Z,52.47
2022-11-04T05:53:52.827Z,52.67
2022-11-04T05:58:55.658Z,52.59
2022-11-04T06:03:59.993Z,52.72
2022-11-04T06:09:02.660Z,52.93
2022-11-04T06:14:05.441Z,52.78
2022-11-04T06:19:13.481Z,52.97
2022-11-04T06:24:18.651Z,52.85
2022-11-04T06:29:21.236Z,52.84
2022-11-04T06:34:25.250Z,53.19
2022-11-04T06:39:27.826Z,52.95
2022-11-04T06:44:30.505Z,53.10
2022-11-04T06:49:35.921Z,52.92
2022-11-04T06:54:38.601Z,53.34
2022-11-04T06:59:41.247Z,53.35
2022-11-04T07:04:45.369Z,53.25
2022-11-04T07:09:48.108Z,53.08
2022-11-04T07:14:50.931Z,53.15
2022-11-04T07:19:54.901Z,53.26
2022-11-04T07:24:57.558Z,53.43
2022-11-04T07:30:00.185Z,53.60
2022-11-04T07:35:04.548Z,53.40
2022-11-04T07:40:07.836Z,53.30
2022-11-04T07:45:11.078Z,53.64
2022-11-04T07:50:18.355Z,53.42
2022-11-04T07:55:21.031Z,53.18
2022-11-04T08:00:23.937Z,53.07
2022-11-04T08:05:28.203Z,52.87
2022-11-04T08:10:30.842Z,52.11
2022-11-04T08:15:33.495Z,49.75
2022-11-04T08:20:38.426Z,50.40
2022-11-04T08:25:41.116Z,50.55
2022-11-04T08:30:52.318Z,51.29
2022-11-04T08:35:56.783Z,51.01
2022-11-04T08:41:00.264Z,51.12
2022-11-04T08:46:03.249Z,51.62
2022-11-04T08:51:08.374Z,51.74
2022-11-04T08:56:12.637Z,51.54
2022-11-04T09:01:15.299Z,51.23
2022-11-04T09:06:20.774Z,51.34
2022-11-04T09:11:23.556Z,51.41
2022-11-04T09:16:26.219Z,51.11
2022-11-04T09:21:30.334Z,51.32
2022-11-04T09:26:33.000Z,51.38
2022-11-04T09:31:36.365Z,52.17
2022-11-04T09:36:40.942Z,52.17
2022-11-04T09:41:52.304Z,51.96
2022-11-04T09:46:57.840Z,52.24
2022-11-04T09:52:02.045Z,52.13
2022-11-04T09:57:04.950Z,52.40
2022-11-04T10:02:22.346Z,48.07
2022-11-04T10:07:35.567Z,49.72
2022-11-04T10:12:51.244Z,50.47
2022-11-04T10:18:00.458Z,50.33
2022-11-04T10:23:09.105Z,50.31
2022-11-04T10:28:12.150Z,50.41
2022-11-04T10:33:20.342Z,50.41
2022-11-04T10:38:27.308Z,50.60
2022-11-04T10:43:33.592Z,50.69
2022-11-04T10:48:38.815Z,51.22
2022-11-04T10:53:43.187Z,50.92
2022-11-04T10:58:52.281Z,51.14
2022-11-04T11:03:55.388Z,51.03
2022-11-04T11:09:00.282Z,51.22
2022-11-04T11:14:02.956Z,51.65
2022-11-04T11:19:24.944Z,52.26
2022-11-04T11:24:30.722Z,52.61
2022-11-04T11:29:40.065Z,53.24
2022-11-04T11:34:47.029Z,53.79
2022-11-04T11:39:51.032Z,54.27
2022-11-04T11:44:55.085Z,54.21
2022-11-04T11:50:06.607Z,54.50
2022-11-04T11:55:14.465Z,54.46
2022-11-04T12:00:37.602Z,54.49
2022-11-04T12:11:10.145Z,54.04
2022-11-04T12:16:24.944Z,53.62
2022-11-04T12:21:33.391Z,53.31
2022-11-04T12:26:39.579Z,52.89
2022-11-04T12:31:46.332Z,52.42
2022-11-04T12:36:59.191Z,52.18
2022-11-04T12:42:29.655Z,51.62
2022-11-04T12:47:35.960Z,51.58
2022-11-04T12:52:48.025Z,51.49
2022-11-04T12:57:54.585Z,51.44
2022-11-04T13:02:58.800Z,51.49
2022-11-04T13:08:07.580Z,51.48
2022-11-04T13:13:16.363Z,51.22
2022-11-04T13:18:20.277Z,51.24
2022-11-04T13:23:28.836Z,51.21
2022-11-04T13:28:32.894Z,51.10
2022-11-04T13:33:39.688Z,51.06
2022-11-04T13:38:44.493Z,51.16
2022-11-04T13:43:50.431Z,51.03
2022-11-04T13:48:56.307Z,50.89
2022-11-04T13:53:59.087Z,50.82
2022-11-04T13:59:06.610Z,51.05
2022-11-04T14:04:28.174Z,50.87
2022-11-04T14:09:50.288Z,50.65
2022-11-04T14:14:55.463Z,50.43
2022-11-04T14:19:58.978Z,50.57
2022-11-04T14:25:02.454Z,50.61
2022-11-04T14:30:07.989Z,50.56
2022-11-04T14:35:17.900Z,50.87
2022-11-04T14:40:25.901Z,50.88
2022-11-04T14:45:32.768Z,51.03
2022-11-04T14:50:35.716Z,50.97
2022-11-04T14:55:38.358Z,50.74
2022-11-04T15:00:52.413Z,50.66
2022-11-04T15:06:00.316Z,50.59
2022-11-04T15:11:11.313Z,50.51
2022-11-04T15:16:20.883Z,50.63
2022-11-04T15:21:23.772Z,50.74
2022-11-04T15:26:30.424Z,50.60
2022-11-04T15:31:35.539Z,50.64
2022-11-04T15:36:39.758Z,50.67
2022-11-04T15:42:00.610Z,50.77
2022-11-04T15:47:10.213Z,50.81
2022-11-04T15:52:17.368Z,50.76
2022-11-04T15:57:20.967Z,50.76
2022-11-04T16:02:27.687Z,50.73
2022-11-04T16:07:31.695Z,50.55
2022-11-04T16:12:36.326Z,50.79
2022-11-04T16:17:44.737Z,50.60
2022-11-04T16:22:47.463Z,50.71
2022-11-04T16:27:50.191Z,50.66
2022-11-04T16:32:54.838Z,50.64
2022-11-04T16:37:57.745Z,50.61
2022-11-04T16:43:00.398Z,50.49
2022-11-04T16:48:04.673Z,50.43
2022-11-04T16:53:07.666Z,50.41
2022-11-04T16:58:13.252Z,50.47
2022-11-04T17:03:21.837Z,50.42
2022-11-04T17:08:24.786Z,50.78
2022-11-04T17:13:29.833Z,50.30
2022-11-04T17:18:37.449Z,49.99
2022-11-04T17:23:40.101Z,49.50
2022-11-04T17:28:42.847Z,49.76
2022-11-04T17:33:46.882Z,49.38
2022-11-04T17:38:49.708Z,48.97
2022-11-04T17:44:01.632Z,47.09
2022-11-04T17:49:07.777Z,46.44
2022-11-04T17:54:10.695Z,45.71
2022-11-04T17:59:13.784Z,45.19
2022-11-04T18:04:19.181Z,45.06
2022-11-04T18:09:21.887Z,45.83
2022-11-04T18:14:24.754Z,44.32
2022-11-04T18:19:28.853Z,43.70
2022-11-04T18:24:31.631Z,43.61
2022-11-04T18:29:34.584Z,43.53
2022-11-04T18:34:38.752Z,43.37
2022-11-04T18:39:42.384Z,43.02
2022-11-04T18:44:45.016Z,43.38
2022-11-04T18:49:49.572Z,43.45
2022-11-04T18:54:52.236Z,42.78
2022-11-04T18:59:55.167Z,42.29
2022-11-04T19:04:59.150Z,42.04
2022-11-04T19:10:01.760Z,44.42
2022-11-04T19:15:05.919Z,45.22
2022-11-04T19:20:12.667Z,45.37
2022-11-04T19:25:15.610Z,45.80
2022-11-04T19:30:19.335Z,46.41
2022-11-04T19:35:23.576Z,46.73
2022-11-04T19:40:26.377Z,47.22
2022-11-04T19:45:29.036Z,47.47
2022-11-04T19:50:33.201Z,47.50
2022-11-04T19:55:36.261Z,47.81
2022-11-04T20:00:39.343Z,47.79
2022-11-04T20:05:43.532Z,47.97
2022-11-04T20:10:46.132Z,48.18
2022-11-04T20:15:48.837Z,48.13
2022-11-04T20:20:52.970Z,48.28
2022-11-04T20:25:55.749Z,48.44
2022-11-04T20:30:58.388Z,48.46
2022-11-04T20:36:05.307Z,48.56
2022-11-04T20:41:09.019Z,48.45
2022-11-04T20:46:12.604Z,48.72
2022-11-04T20:51:17.582Z,48.52
2022-11-04T20:56:20.654Z,48.50
2022-11-04T21:01:26.497Z,48.78
2022-11-04T21:06:30.709Z,48.62
2022-11-04T21:11:35.098Z,48.85
2022-11-04T21:16:37.815Z,48.70
2022-11-04T21:21:42.858Z,48.62
2022-11-04T21:26:45.594Z,48.74
2022-11-04T21:31:48.519Z,48.52
2022-11-04T21:36:53.096Z,48.64
2022-11-04T21:41:55.724Z,48.66
2022-11-04T21:46:58.388Z,48.62
2022-11-04T21:52:02.386Z,48.64
2022-11-04T21:57:04.995Z,48.74
2022-11-04T22:02:07.989Z,48.48
2022-11-04T22:07:12.057Z,48.79
2022-11-04T22:12:14.672Z,48.83
2022-11-04T22:17:17.584Z,49.01
2022-11-04T22:22:21.514Z,49.01
2022-11-04T22:27:24.156Z,49.33
2022-11-04T22:32:27.634Z,49.18
2022-11-04T22:37:31.630Z,49.32
2022-11-04T22:42:34.576Z,49.39
2022-11-04T22:47:37.447Z,49.60
2022-11-04T22:52:41.476Z,49.50
2022-11-04T22:57:44.082Z,49.56
2022-11-04T23:02:46.958Z,49.63
2022-11-04T23:07:51.090Z,50.01
2022-11-04T23:13:11.886Z,49.93
2022-11-04T23:18:32.135Z,50.18
2022-11-04T23:23:53.735Z,50.07
2022-11-04T23:29:13.728Z,50.15
2022-11-04T23:34:33.814Z,50.35
2022-11-04T23:39:37.794Z,50.49
2022-11-04T23:44:57.959Z,50.85
2022-11-04T23:50:18.456Z,51.05
2022-11-04T23:55:39.919Z,51.08
