createdAt,value
2018-09-14T00:01:41.286Z,16.53
2018-09-14T00:04:10.679Z,28.00
2018-09-14T00:06:40.019Z,19.67
2018-09-14T00:09:11.985Z,14.13
2018-09-14T00:11:42.028Z,14.57
2018-09-14T00:14:10.539Z,14.33
2018-09-14T00:16:39.188Z,13.97
2018-09-14T00:19:07.637Z,14.07
2018-09-14T00:21:36.712Z,12.83
2018-09-14T00:24:05.321Z,12.57
2018-09-14T00:26:33.833Z,13.37
2018-09-14T00:29:02.371Z,12.50
2018-09-14T00:31:33.034Z,12.63
2018-09-14T00:34:02.956Z,12.63
2018-09-14T00:36:31.619Z,15.30
2018-09-14T00:39:00.069Z,15.27
2018-09-14T00:41:28.779Z,14.30
2018-09-14T00:43:57.363Z,14.37
2018-09-14T00:46:26.063Z,14.40
2018-09-14T00:48:54.641Z,14.00
2018-09-14T00:51:23.472Z,15.20
2018-09-14T00:53:51.990Z,15.23
2018-09-14T00:56:20.898Z,14.50
2018-09-14T00:58:49.703Z,15.63
2018-09-14T01:01:18.248Z,14.73
2018-09-14T01:03:46.745Z,15.03
2018-09-14T01:06:15.403Z,14.97
2018-09-14T01:08:43.920Z,15.70
2018-09-14T01:11:12.457Z,16.13
2018-09-14T01:13:41.328Z,17.37
2018-09-14T01:16:09.923Z,16.40
2018-09-14T01:18:39.321Z,16.53
2018-09-14T01:21:07.766Z,18.40
2018-09-14T01:23:36.246Z,19.43
2018-09-14T01:26:04.745Z,21.17
2018-09-14T01:28:33.281Z,17.80
2018-09-14T01:31:02.335Z,20.83
2018-09-14T01:33:30.914Z,22.83
2018-09-14T01:36:04.927Z,23.30
2018-09-14T01:38:33.807Z,20.20
2018-09-14T01:41:02.444Z,18.23
2018-09-14T01:43:31.254Z,18.80
2018-09-14T01:46:00.035Z,22.83
2018-09-14T01:48:28.649Z,28.57
2018-09-14T01:50:57.195Z,33.67
2018-09-14T01:53:25.779Z,21.37
2018-09-14T01:55:54.731Z,19.63
2018-09-14T01:58:23.341Z,20.80
2018-09-14T02:00:51.868Z,15.80
2018-09-14T02:03:21.279Z,17.30
2018-09-14T02:05:49.919Z,13.80
2018-09-14T02:08:24.855Z,17.30
2018-09-14T02:10:53.352Z,16.60
2018-09-14T02:13:22.173Z,15.10
2018-09-14T02:15:51.120Z,14.77
2018-09-14T02:18:19.634Z,12.83
2018-09-14T02:20:48.338Z,14.43
2018-09-14T02:23:16.888Z,13.90
2018-09-14T02:25:45.448Z,12.60
2018-09-14T02:28:14.007Z,17.10
2018-09-14T02:30:42.922Z,15.90
2018-09-14T02:33:12.088Z,13.10
2018-09-14T02:35:42.047Z,12.47
2018-09-14T02:38:11.120Z,17.40
2018-09-14T02:40:39.788Z,12.80
2018-09-14T02:43:08.299Z,12.53
2018-09-14T02:45:36.989Z,13.70
2018-09-14T02:48:05.625Z,19.77
2018-09-14T02:50:34.496Z,13.93
2018-09-14T02:53:02.987Z,12.70
2018-09-14T02:55:31.764Z,12.37
2018-09-14T02:58:00.342Z,12.77
2018-09-14T03:00:28.925Z,21.77
2018-09-14T03:02:57.430Z,20.53
2018-09-14T03:05:25.971Z,22.80
2018-09-14T03:07:54.957Z,23.83
2018-09-14T03:10:23.818Z,13.20
2018-09-14T03:12:52.480Z,26.53
2018-09-14T03:15:21.085Z,20.30
2018-09-14T03:17:50.211Z,22.77
2018-09-14T03:20:18.727Z,16.13
2018-09-14T03:22:48.073Z,16.23
2018-09-14T03:25:17.100Z,15.37
2018-09-14T03:27:45.932Z,15.47
2018-09-14T03:30:14.578Z,15.60
2018-09-14T03:32:43.654Z,15.43
2018-09-14T03:35:12.384Z,15.80
2018-09-14T03:37:41.591Z,17.63
2018-09-14T03:40:10.158Z,18.67
2018-09-14T03:42:38.824Z,20.87
2018-09-14T03:45:07.549Z,21.10
2018-09-14T03:47:36.046Z,24.67
2018-09-14T03:50:04.756Z,28.60
2018-09-14T03:52:33.447Z,20.40
2018-09-14T03:55:01.972Z,18.23
2018-09-14T03:57:30.715Z,13.90
2018-09-14T03:59:59.718Z,14.10
2018-09-14T04:02:28.625Z,13.57
2018-09-14T04:04:57.166Z,16.37
2018-09-14T04:07:25.778Z,13.90
2018-09-14T04:09:54.264Z,14.30
2018-09-14T04:12:23.180Z,19.53
2018-09-14T04:14:51.809Z,15.13
2018-09-14T04:17:20.351Z,15.33
2018-09-14T04:19:49.051Z,14.43
2018-09-14T04:22:17.704Z,13.70
2018-09-14T04:24:46.469Z,13.07
2018-09-14T04:27:14.963Z,15.10
2018-09-14T04:29:44.001Z,14.60
2018-09-14T04:32:12.964Z,14.70
2018-09-14T04:34:41.625Z,15.73
2018-09-14T04:37:10.087Z,15.00
2018-09-14T04:39:38.831Z,15.67
2018-09-14T04:42:07.398Z,16.03
2018-09-14T04:44:36.324Z,16.90
2018-09-14T04:47:04.992Z,17.57
2018-09-14T04:49:33.636Z,15.07
2018-09-14T04:52:02.188Z,18.03
2018-09-14T04:54:30.788Z,15.97
2018-09-14T04:56:59.382Z,17.03
2018-09-14T04:59:27.924Z,14.70
2018-09-14T05:01:56.432Z,23.40
2018-09-14T05:04:25.108Z,23.60
2018-09-14T05:06:53.623Z,18.37
2018-09-14T05:09:22.740Z,17.30
2018-09-14T05:11:51.523Z,23.87
2018-09-14T05:14:20.317Z,16.50
2018-09-14T05:16:49.088Z,27.07
2018-09-14T05:19:17.681Z,18.70
2018-09-14T05:21:46.303Z,18.80
2018-09-14T05:24:15.031Z,19.27
2018-09-14T05:26:43.568Z,28.50
2018-09-14T05:29:12.223Z,17.90
2018-09-14T05:31:40.855Z,19.17
2018-09-14T05:34:09.482Z,19.23
2018-09-14T05:36:38.968Z,18.20
2018-09-14T05:39:08.420Z,18.47
2018-09-14T05:41:37.025Z,18.00
2018-09-14T05:44:05.585Z,19.77
2018-09-14T05:46:34.204Z,19.50
2018-09-14T05:49:02.757Z,19.00
2018-09-14T05:51:31.286Z,17.83
2018-09-14T05:53:59.797Z,18.77
2018-09-14T05:56:28.363Z,18.30
2018-09-14T05:58:56.887Z,18.70
2018-09-14T06:01:25.464Z,16.93
2018-09-14T06:03:53.945Z,18.80
2018-09-14T06:06:22.491Z,18.17
2018-09-14T06:08:51.019Z,18.50
2018-09-14T06:11:19.539Z,17.70
2018-09-14T06:13:48.063Z,19.10
2018-09-14T06:16:17.190Z,19.13
2018-09-14T06:18:45.939Z,22.53
2018-09-14T06:21:14.436Z,18.80
2018-09-14T06:23:43.639Z,18.13
2018-09-14T06:26:12.311Z,18.10
2018-09-14T06:28:40.873Z,18.63
2018-09-14T06:31:09.540Z,18.47
2018-09-14T06:33:38.946Z,18.57
2018-09-14T06:36:07.942Z,19.53
2018-09-14T06:38:36.674Z,19.33
2018-09-14T06:41:05.208Z,19.67
2018-09-14T06:43:34.138Z,20.37
2018-09-14T06:46:02.607Z,19.57
2018-09-14T06:48:31.470Z,20.23
2018-09-14T06:51:00.267Z,18.60
2018-09-14T06:53:28.900Z,19.13
2018-09-14T06:55:57.473Z,19.90
2018-09-14T06:58:26.033Z,18.67
2018-09-14T07:00:54.556Z,19.17
2018-09-14T07:03:23.117Z,17.63
2018-09-14T07:05:51.621Z,18.07
2018-09-14T07:08:20.255Z,19.40
2018-09-14T07:10:48.840Z,18.37
2018-09-14T07:13:17.935Z,17.77
2018-09-14T07:15:46.437Z,17.10
2018-09-14T07:18:15.609Z,18.13
2018-09-14T07:20:44.467Z,18.67
2018-09-14T07:23:13.580Z,18.20
2018-09-14T07:25:42.163Z,17.10
2018-09-14T07:28:47.799Z,15.57
2018-09-14T07:31:16.788Z,15.67
2018-09-14T07:33:46.424Z,14.20
2018-09-14T07:36:15.126Z,15.10
2018-09-14T07:38:44.163Z,15.57
2018-09-14T07:41:13.128Z,15.43
2018-09-14T07:43:42.021Z,16.23
2018-09-14T07:46:10.541Z,15.63
2018-09-14T07:48:41.231Z,14.77
2018-09-14T07:51:10.091Z,14.97
2018-09-14T07:53:40.675Z,15.63
2018-09-14T07:56:09.251Z,14.77
2018-09-14T07:58:37.962Z,15.80
2018-09-14T08:01:06.478Z,16.20
2018-09-14T08:03:35.006Z,16.27
2018-09-14T08:06:03.643Z,14.10
2018-09-14T08:08:33.588Z,15.13
2018-09-14T08:11:02.250Z,14.13
2018-09-14T08:13:31.537Z,14.33
2018-09-14T08:16:00.087Z,14.03
2018-09-14T08:18:28.710Z,13.97
2018-09-14T08:20:58.589Z,12.93
2018-09-14T08:23:27.706Z,13.33
2018-09-14T08:25:58.130Z,13.50
2018-09-14T08:28:27.774Z,13.83
2018-09-14T08:30:56.440Z,13.53
2018-09-14T08:33:25.510Z,13.03
2018-09-14T08:35:54.082Z,13.93
2018-09-14T08:38:22.628Z,13.33
2018-09-14T08:40:51.535Z,13.33
2018-09-14T08:43:25.486Z,12.67
2018-09-14T08:45:55.707Z,13.70
2018-09-14T08:48:28.077Z,13.57
2018-09-14T08:50:57.232Z,13.43
2018-09-14T08:53:26.449Z,12.37
2018-09-14T08:55:55.826Z,12.90
2018-09-14T08:58:24.706Z,12.80
2018-09-14T09:00:53.712Z,12.57
2018-09-14T09:03:22.425Z,12.60
2018-09-14T09:05:51.224Z,12.77
2018-09-14T09:08:19.999Z,12.10
2018-09-14T09:10:48.881Z,11.80
2018-09-14T09:13:17.972Z,12.93
2018-09-14T09:15:46.623Z,12.43
2018-09-14T09:18:15.524Z,11.97
2018-09-14T09:20:45.000Z,12.37
2018-09-14T09:23:13.667Z,12.63
2018-09-14T09:25:43.570Z,12.70
2018-09-14T09:28:12.925Z,13.70
2018-09-14T09:30:42.617Z,12.87
2018-09-14T09:33:12.264Z,11.90
2018-09-14T09:35:41.298Z,12.27
2018-09-14T09:38:10.345Z,12.03
2018-09-14T09:40:40.539Z,11.93
2018-09-14T09:43:09.860Z,11.47
2018-09-14T09:45:38.843Z,11.33
2018-09-14T09:48:08.477Z,9.80
2018-09-14T09:50:38.500Z,8.60
2018-09-14T09:53:08.390Z,8.40
2018-09-14T09:55:39.737Z,7.77
2018-09-14T09:58:09.277Z,6.57
2018-09-14T10:00:47.167Z,7.30
2018-09-14T10:03:21.060Z,6.13
2018-09-14T10:06:27.959Z,6.50
2018-09-14T10:08:57.354Z,6.80
2018-09-14T10:11:26.923Z,6.27
2018-09-14T10:13:55.464Z,6.10
2018-09-14T10:16:24.435Z,5.27
2018-09-14T10:18:53.156Z,5.27
2018-09-14T10:21:21.830Z,4.80
2018-09-14T10:23:50.413Z,5.20
2018-09-14T10:26:18.931Z,4.20
2018-09-14T10:28:47.470Z,4.40
2018-09-14T10:31:18.398Z,3.50
2018-09-14T10:33:47.926Z,3.07
2018-09-14T10:36:18.085Z,2.67
2018-09-14T10:38:47.714Z,3.60
2018-09-14T10:41:16.321Z,3.23
2018-09-14T10:43:45.962Z,3.13
2018-09-14T10:46:15.228Z,2.77
2018-09-14T10:48:44.203Z,2.97
2018-09-14T10:51:13.611Z,2.40
2018-09-14T10:53:42.783Z,2.70
2018-09-14T10:56:11.740Z,2.87
2018-09-14T10:58:44.008Z,2.50
2018-09-14T11:01:16.798Z,3.10
2018-09-14T11:03:45.436Z,2.83
2018-09-14T11:06:15.057Z,3.00
2018-09-14T11:08:44.579Z,3.70
2018-09-14T11:11:13.241Z,2.73
2018-09-14T11:13:41.827Z,3.03
2018-09-14T11:16:10.432Z,3.00
2018-09-14T11:18:39.059Z,2.53
2018-09-14T11:21:07.893Z,2.50
2018-09-14T11:23:36.944Z,3.07
2018-09-14T11:26:05.709Z,3.40
2018-09-14T11:28:34.401Z,2.87
2018-09-14T11:31:03.266Z,2.87
2018-09-14T11:33:31.814Z,2.70
2018-09-14T11:36:00.357Z,2.60
2018-09-14T11:38:29.370Z,2.80
2018-09-14T11:40:58.228Z,2.80
2018-09-14T11:43:26.809Z,3.00
2018-09-14T11:45:55.554Z,2.67
2018-09-14T11:48:24.746Z,2.47
2018-09-14T11:50:53.446Z,2.47
2018-09-14T11:53:21.950Z,2.83
2018-09-14T11:55:50.615Z,2.40
2018-09-14T11:58:19.253Z,2.40
2018-09-14T12:00:48.947Z,2.70
2018-09-14T12:03:19.387Z,2.50
2018-09-14T12:05:48.284Z,2.63
2018-09-14T12:08:17.095Z,2.33
2018-09-14T12:10:45.753Z,2.00
2018-09-14T12:13:14.621Z,2.50
2018-09-14T12:15:43.228Z,2.70
2018-09-14T12:18:12.356Z,2.60
2018-09-14T12:20:42.329Z,2.97
2018-09-14T12:23:11.031Z,2.27
2018-09-14T12:25:39.896Z,2.37
2018-09-14T12:28:09.765Z,2.70
2018-09-14T12:30:38.501Z,1.93
2018-09-14T12:33:07.740Z,2.43
2018-09-14T12:35:36.306Z,2.30
2018-09-14T12:38:04.900Z,2.20
2018-09-14T12:40:33.548Z,3.10
2018-09-14T12:43:02.292Z,2.30
2018-09-14T12:45:31.116Z,2.60
2018-09-14T12:47:59.661Z,2.73
2018-09-14T12:50:28.341Z,2.83
2018-09-14T12:52:56.855Z,2.47
2018-09-14T12:55:25.380Z,2.47
2018-09-14T12:57:53.882Z,2.00
2018-09-14T13:00:22.538Z,2.10
2018-09-14T13:02:51.082Z,1.63
2018-09-14T13:05:20.898Z,1.80
2018-09-14T13:07:49.463Z,2.00
2018-09-14T13:10:18.442Z,2.40
2018-09-14T13:12:47.662Z,1.57
2018-09-14T13:15:16.272Z,2.20
2018-09-14T13:17:45.642Z,2.13
2018-09-14T13:20:14.749Z,2.20
2018-09-14T13:22:43.277Z,2.10
2018-09-14T13:25:11.860Z,2.30
2018-09-14T13:27:40.684Z,2.60
2018-09-14T13:30:09.206Z,3.00
2018-09-14T13:32:39.851Z,2.87
2018-09-14T13:35:08.488Z,3.00
2018-09-14T13:37:37.006Z,2.70
2018-09-14T13:40:05.706Z,2.60
2018-09-14T13:42:35.399Z,2.80
2018-09-14T13:45:04.038Z,2.40
2018-09-14T13:47:32.620Z,2.30
2018-09-14T13:50:01.131Z,2.73
2018-09-14T13:52:29.751Z,2.63
2018-09-14T13:54:58.702Z,2.60
2018-09-14T13:57:27.797Z,3.50
2018-09-14T13:59:56.922Z,3.00
2018-09-14T14:02:26.032Z,3.10
2018-09-14T14:04:54.747Z,3.93
2018-09-14T14:07:23.800Z,3.53
2018-09-14T14:09:53.495Z,3.70
2018-09-14T14:12:22.229Z,4.23
2018-09-14T14:14:50.969Z,3.30
2018-09-14T14:17:19.656Z,4.00
2018-09-14T14:19:48.395Z,3.77
2018-09-14T14:22:17.276Z,3.40
2018-09-14T14:24:45.899Z,3.43
2018-09-14T14:27:14.558Z,3.30
2018-09-14T14:29:43.369Z,2.83
2018-09-14T14:32:12.474Z,3.23
2018-09-14T14:34:41.319Z,3.13
2018-09-14T14:37:10.245Z,3.03
2018-09-14T14:39:38.908Z,3.80
2018-09-14T14:42:07.452Z,3.13
2018-09-14T14:44:36.020Z,3.20
2018-09-14T14:47:04.634Z,2.93
2018-09-14T14:49:33.138Z,3.33
2018-09-14T14:52:01.730Z,2.97
2018-09-14T14:54:30.669Z,3.20
2018-09-14T14:56:59.217Z,3.20
2018-09-14T14:59:27.927Z,3.27
2018-09-14T15:01:56.480Z,3.37
2018-09-14T15:04:25.043Z,3.83
2018-09-14T15:06:53.555Z,2.90
2018-09-14T15:09:22.196Z,2.83
2018-09-14T15:11:50.830Z,2.80
2018-09-14T15:14:19.477Z,3.00
2018-09-14T15:16:48.703Z,3.00
2018-09-14T15:19:17.388Z,3.17
2018-09-14T15:21:46.425Z,3.20
2018-09-14T15:24:15.173Z,2.53
2018-09-14T15:26:43.806Z,2.50
2018-09-14T15:29:12.465Z,3.07
2018-09-14T15:31:42.161Z,3.53
2018-09-14T15:34:10.973Z,3.53
2018-09-14T15:36:39.740Z,2.73
2018-09-14T15:39:10.919Z,3.10
2018-09-14T15:41:40.713Z,2.90
2018-09-14T15:44:09.263Z,2.70
2018-09-14T15:46:38.315Z,2.80
2018-09-14T15:49:06.915Z,3.00
2018-09-14T15:51:35.473Z,2.43
2018-09-14T15:54:04.125Z,2.93
2018-09-14T15:56:33.195Z,3.07
2018-09-14T15:59:01.748Z,3.07
2018-09-14T16:01:30.904Z,2.87
2018-09-14T16:03:59.436Z,2.60
2018-09-14T16:06:28.031Z,3.03
2018-09-14T16:08:56.553Z,3.00
2018-09-14T16:11:25.137Z,2.87
2018-09-14T16:13:53.927Z,2.90
2018-09-14T16:16:22.631Z,2.70
2018-09-14T16:18:51.289Z,2.90
2018-09-14T16:21:19.778Z,2.80
2018-09-14T16:23:48.445Z,2.40
2018-09-14T16:26:17.391Z,2.33
2018-09-14T16:28:46.004Z,2.90
2018-09-14T16:31:15.459Z,2.80
2018-09-14T16:33:43.980Z,3.10
2018-09-14T16:36:12.667Z,2.80
2018-09-14T16:38:41.279Z,3.47
2018-09-14T16:41:09.911Z,3.63
2018-09-14T16:43:38.815Z,3.33
2018-09-14T16:46:07.557Z,3.10
2018-09-14T16:48:36.544Z,3.20
2018-09-14T16:51:05.485Z,3.17
2018-09-14T16:53:34.087Z,3.20
2018-09-14T16:56:02.947Z,3.00
2018-09-14T16:58:31.511Z,3.27
2018-09-14T17:01:00.036Z,3.80
2018-09-14T17:03:29.058Z,3.50
2018-09-14T17:05:57.590Z,3.27
2018-09-14T17:08:26.059Z,4.27
2018-09-14T17:10:54.569Z,4.13
2018-09-14T17:13:23.441Z,3.50
2018-09-14T17:15:51.975Z,3.30
2018-09-14T17:18:20.447Z,3.90
2018-09-14T17:20:49.064Z,3.40
2018-09-14T17:23:17.634Z,3.33
2018-09-14T17:25:46.683Z,3.60
2018-09-14T17:28:16.079Z,3.73
2018-09-14T17:30:44.879Z,3.57
2018-09-14T17:33:13.706Z,3.73
2018-09-14T17:35:42.788Z,3.70
2018-09-14T17:38:11.557Z,3.43
2018-09-14T17:40:41.316Z,3.80
2018-09-14T17:43:09.916Z,3.63
2018-09-14T17:45:38.812Z,3.60
2018-09-14T17:48:07.342Z,3.53
2018-09-14T17:50:35.866Z,3.50
2018-09-14T17:53:04.437Z,3.77
2018-09-14T17:55:33.022Z,3.67
2018-09-14T17:58:01.573Z,3.87
2018-09-14T18:00:30.494Z,3.70
2018-09-14T18:02:59.093Z,4.07
2018-09-14T18:05:27.604Z,4.13
2018-09-14T18:07:56.247Z,4.43
2018-09-14T18:10:24.789Z,4.20
2018-09-14T18:12:53.415Z,4.53
2018-09-14T18:15:21.976Z,5.30
2018-09-14T18:17:51.013Z,5.27
2018-09-14T18:20:19.601Z,4.83
2018-09-14T18:22:48.548Z,4.90
2018-09-14T18:25:17.304Z,5.40
2018-09-14T18:27:45.960Z,5.00
2018-09-14T18:30:14.458Z,5.20
2018-09-14T18:32:43.021Z,5.30
2018-09-14T18:35:11.791Z,5.70
2018-09-14T18:37:41.501Z,5.70
2018-09-14T18:40:10.640Z,6.03
2018-09-14T18:42:39.277Z,6.17
2018-09-14T18:45:08.506Z,6.77
2018-09-14T18:47:37.039Z,6.43
2018-09-14T18:50:06.089Z,7.43
2018-09-14T18:52:34.683Z,6.80
2018-09-14T18:55:03.085Z,6.60
2018-09-14T18:57:31.803Z,7.43
2018-09-14T19:00:00.811Z,6.87
2018-09-14T19:02:29.339Z,6.73
2018-09-14T19:04:58.435Z,7.73
2018-09-14T19:07:27.124Z,7.83
2018-09-14T19:09:56.073Z,7.90
2018-09-14T19:12:24.728Z,7.60
2018-09-14T19:14:53.327Z,8.03
2018-09-14T19:17:22.379Z,7.57
2018-09-14T19:19:51.556Z,8.40
2018-09-14T19:22:20.111Z,7.80
2018-09-14T19:24:48.749Z,8.10
2018-09-14T19:27:17.296Z,7.83
2018-09-14T19:29:46.321Z,7.83
2018-09-14T19:32:14.926Z,8.80
2018-09-14T19:34:43.440Z,8.10
2018-09-14T19:37:12.192Z,9.10
2018-09-14T19:39:41.060Z,9.03
2018-09-14T19:42:10.416Z,8.70
2018-09-14T19:44:39.309Z,9.33
2018-09-14T19:47:07.903Z,8.80
2018-09-14T19:49:36.446Z,9.80
2018-09-14T19:52:05.008Z,10.40
2018-09-14T19:54:34.171Z,9.30
2018-09-14T19:57:02.693Z,10.37
2018-09-14T19:59:31.238Z,9.70
2018-09-14T20:01:59.723Z,9.93
2018-09-14T20:04:28.271Z,9.57
2018-09-14T20:06:57.392Z,9.93
2018-09-14T20:09:26.532Z,9.33
2018-09-14T20:11:56.953Z,9.47
2018-09-14T20:14:27.873Z,10.03
2018-09-14T20:16:57.854Z,10.63
2018-09-14T20:19:26.440Z,11.40
2018-09-14T20:21:55.346Z,10.80
2018-09-14T20:24:25.104Z,11.57
2018-09-14T20:26:58.641Z,11.07
2018-09-14T20:29:31.361Z,11.37
2018-09-14T20:32:03.729Z,11.60
2018-09-14T20:34:32.760Z,12.00
2018-09-14T20:37:01.679Z,11.73
2018-09-14T20:39:30.355Z,11.57
2018-09-14T20:41:58.903Z,13.77
2018-09-14T20:44:28.646Z,11.63
2018-09-14T20:46:57.214Z,10.97
2018-09-14T20:49:26.467Z,11.20
2018-09-14T20:51:56.165Z,10.90
2018-09-14T20:54:26.463Z,11.73
2018-09-14T20:56:57.864Z,12.90
2018-09-14T20:59:26.829Z,11.10
2018-09-14T21:01:55.562Z,11.97
2018-09-14T21:04:25.399Z,11.33
2018-09-14T21:06:56.215Z,10.90
2018-09-14T21:09:24.990Z,10.10
2018-09-14T21:11:54.303Z,9.87
2018-09-14T21:14:23.412Z,9.33
2018-09-14T21:16:51.979Z,8.70
2018-09-14T21:19:20.584Z,10.23
2018-09-14T21:21:49.718Z,10.13
2018-09-14T21:24:18.639Z,10.50
2018-09-14T21:26:47.703Z,11.03
2018-09-14T21:29:16.480Z,10.23
2018-09-14T21:31:45.035Z,9.60
2018-09-14T21:34:13.732Z,9.93
2018-09-14T21:36:42.517Z,10.77
2018-09-14T21:39:12.564Z,10.20
2018-09-14T21:41:42.137Z,10.27
2018-09-14T21:44:11.863Z,11.03
2018-09-14T21:46:40.839Z,11.63
2018-09-14T21:49:09.936Z,11.37
2018-09-14T21:51:38.573Z,11.83
2018-09-14T21:54:07.271Z,11.67
2018-09-14T21:56:35.932Z,10.77
2018-09-14T21:59:06.217Z,10.97
2018-09-14T22:01:35.124Z,11.13
2018-09-14T22:04:04.172Z,11.33
2018-09-14T22:06:32.697Z,11.00
2018-09-14T22:09:01.193Z,10.80
2018-09-14T22:11:29.689Z,10.90
2018-09-14T22:13:58.144Z,10.73
2018-09-14T22:16:29.194Z,11.53
2018-09-14T22:18:59.398Z,11.57
2018-09-14T22:21:27.980Z,10.93
2018-09-14T22:23:58.132Z,10.53
2018-09-14T22:26:28.535Z,10.77
2018-09-14T22:28:57.114Z,10.83
2018-09-14T22:31:25.665Z,11.30
2018-09-14T22:33:54.269Z,10.60
2018-09-14T22:36:23.277Z,10.87
2018-09-14T22:38:51.859Z,11.17
2018-09-14T22:41:20.601Z,10.00
2018-09-14T22:43:49.453Z,9.73
2018-09-14T22:46:20.063Z,9.40
2018-09-14T22:48:48.794Z,10.33
2018-09-14T22:51:17.331Z,9.97
2018-09-14T22:53:47.052Z,8.73
2018-09-14T22:56:15.768Z,8.83
2018-09-14T22:58:46.714Z,8.63
2018-09-14T23:01:16.813Z,9.57
2018-09-14T23:03:46.692Z,9.23
2018-09-14T23:06:16.643Z,9.53
2018-09-14T23:08:46.041Z,9.00
2018-09-14T23:11:14.556Z,8.87
2018-09-14T23:13:43.317Z,8.33
2018-09-14T23:16:12.613Z,8.17
2018-09-14T23:18:41.167Z,8.03
2018-09-14T23:21:10.119Z,7.37
2018-09-14T23:23:38.682Z,7.27
2018-09-14T23:26:09.629Z,8.37
2018-09-14T23:28:38.907Z,9.33
2018-09-14T23:31:07.425Z,9.00
2018-09-14T23:33:35.959Z,10.57
2018-09-14T23:36:04.558Z,9.93
2018-09-14T23:38:33.174Z,11.00
2018-09-14T23:41:01.940Z,10.53
2018-09-14T23:43:30.508Z,9.57
2018-09-14T23:45:59.135Z,9.17
2018-09-14T23:48:28.643Z,9.23
2018-09-14T23:50:57.547Z,10.00
2018-09-14T23:53:26.265Z,9.10
2018-09-14T23:55:54.760Z,9.20
2018-09-14T23:58:23.383Z,8.70
