createdAt,value
2023-01-30T00:00:29.812Z,31.70
2023-01-30T00:03:19.655Z,26.10
2023-01-30T00:06:08.561Z,30.47
2023-01-30T00:08:57.105Z,26.73
2023-01-30T00:11:46.750Z,26.60
2023-01-30T00:14:35.261Z,27.33
2023-01-30T00:17:23.911Z,25.70
2023-01-30T00:20:15.755Z,30.03
2023-01-30T00:23:04.454Z,24.93
2023-01-30T00:25:53.167Z,25.50
2023-01-30T00:28:41.906Z,26.90
2023-01-30T00:31:30.456Z,28.73
2023-01-30T00:34:19.096Z,28.40
2023-01-30T00:37:08.955Z,29.90
2023-01-30T00:39:57.581Z,30.90
2023-01-30T00:43:03.368Z,32.73
2023-01-30T00:46:10.971Z,36.03
2023-01-30T00:48:59.521Z,30.23
2023-01-30T00:51:48.102Z,30.27
2023-01-30T00:54:37.975Z,26.70
2023-01-30T00:57:26.466Z,28.47
2023-01-30T01:00:20.923Z,28.77
2023-01-30T01:03:09.580Z,30.77
2023-01-30T01:05:58.207Z,32.60
2023-01-30T01:08:46.761Z,32.27
2023-01-30T01:11:37.176Z,29.10
2023-01-30T01:14:25.797Z,32.00
2023-01-30T01:17:14.529Z,30.70
2023-01-30T01:20:02.995Z,33.07
2023-01-30T01:22:54.277Z,30.10
2023-01-30T01:25:42.763Z,32.20
2023-01-30T01:28:32.740Z,31.40
2023-01-30T01:31:21.235Z,29.20
2023-01-30T01:34:09.862Z,31.77
2023-01-30T01:36:58.334Z,35.37
2023-01-30T01:40:04.431Z,29.60
2023-01-30T01:42:52.999Z,29.73
2023-01-30T01:45:43.166Z,35.33
2023-01-30T01:48:33.954Z,28.83
2023-01-30T01:51:27.880Z,30.77
2023-01-30T01:54:19.335Z,30.77
2023-01-30T01:57:11.927Z,30.60
2023-01-30T02:00:05.659Z,34.40
2023-01-30T02:02:58.229Z,29.43
2023-01-30T02:05:49.507Z,32.63
2023-01-30T02:08:39.994Z,32.50
2023-01-30T02:11:31.690Z,32.87
2023-01-30T02:14:20.900Z,28.00
2023-01-30T02:17:09.468Z,27.37
2023-01-30T02:20:05.476Z,32.17
2023-01-30T02:23:26.940Z,34.07
2023-01-30T02:26:35.497Z,29.37
2023-01-30T02:29:57.247Z,26.10
2023-01-30T02:32:52.866Z,28.60
2023-01-30T02:35:45.289Z,28.27
2023-01-30T02:38:41.547Z,32.33
2023-01-30T02:41:37.794Z,28.33
2023-01-30T02:44:31.084Z,31.03
2023-01-30T02:47:23.136Z,30.53
2023-01-30T02:50:17.836Z,30.70
2023-01-30T02:53:07.158Z,26.63
2023-01-30T02:55:55.584Z,24.63
2023-01-30T02:58:46.911Z,24.00
2023-01-30T03:01:54.158Z,18.83
2023-01-30T03:05:06.699Z,23.27
2023-01-30T03:08:05.652Z,21.33
2023-01-30T03:10:59.832Z,24.20
2023-01-30T03:13:52.418Z,19.97
2023-01-30T03:16:41.894Z,23.00
2023-01-30T03:19:30.617Z,17.53
2023-01-30T03:22:19.028Z,20.00
2023-01-30T03:25:10.116Z,25.40
2023-01-30T03:27:58.824Z,20.57
2023-01-30T03:30:47.398Z,24.53
2023-01-30T03:33:35.876Z,22.67
2023-01-30T03:36:24.776Z,17.90
2023-01-30T03:39:13.621Z,23.90
2023-01-30T03:42:03.409Z,23.80
2023-01-30T03:44:51.889Z,22.40
2023-01-30T03:47:40.341Z,23.03
2023-01-30T03:50:29.355Z,25.27
2023-01-30T03:53:17.840Z,23.40
2023-01-30T03:56:06.918Z,22.00
2023-01-30T03:58:56.744Z,22.10
2023-01-30T04:01:45.252Z,24.80
2023-01-30T04:04:33.724Z,21.50
2023-01-30T04:07:22.166Z,21.57
2023-01-30T04:10:11.950Z,17.93
2023-01-30T04:13:00.423Z,22.47
2023-01-30T04:15:50.246Z,19.60
2023-01-30T04:18:38.666Z,16.47
2023-01-30T04:21:27.110Z,20.90
2023-01-30T04:24:15.599Z,16.50
2023-01-30T04:27:04.130Z,20.17
2023-01-30T04:29:52.631Z,21.30
2023-01-30T04:32:42.445Z,19.87
2023-01-30T04:35:30.870Z,20.80
2023-01-30T04:38:19.421Z,16.50
2023-01-30T04:41:07.955Z,17.40
2023-01-30T04:43:56.396Z,20.07
2023-01-30T04:46:44.923Z,17.03
2023-01-30T04:49:34.799Z,22.00
2023-01-30T04:52:23.241Z,20.00
2023-01-30T04:55:11.992Z,21.13
2023-01-30T04:58:00.502Z,19.40
2023-01-30T05:00:49.321Z,21.30
2023-01-30T05:03:37.845Z,21.40
2023-01-30T05:06:27.768Z,22.47
2023-01-30T05:09:16.407Z,21.83
2023-01-30T05:12:05.229Z,17.77
2023-01-30T05:14:53.683Z,17.10
2023-01-30T05:17:44.439Z,18.80
2023-01-30T05:20:33.186Z,17.90
2023-01-30T05:23:23.069Z,18.50
2023-01-30T05:26:12.606Z,16.73
2023-01-30T05:29:01.190Z,18.03
2023-01-30T05:31:49.747Z,17.50
2023-01-30T05:34:38.249Z,15.30
2023-01-30T05:37:26.714Z,18.23
2023-01-30T05:40:16.728Z,18.50
2023-01-30T05:43:05.207Z,18.00
2023-01-30T05:45:54.427Z,14.07
2023-01-30T05:48:42.862Z,16.17
2023-01-30T05:51:31.789Z,14.20
2023-01-30T05:54:20.262Z,14.10
2023-01-30T05:57:10.165Z,15.70
2023-01-30T05:59:58.604Z,19.57
2023-01-30T06:02:47.181Z,16.30
2023-01-30T06:05:38.567Z,15.73
2023-01-30T06:08:27.064Z,17.73
2023-01-30T06:11:16.594Z,12.17
2023-01-30T06:14:06.428Z,16.43
2023-01-30T06:16:54.975Z,15.43
2023-01-30T06:19:43.539Z,15.27
2023-01-30T06:22:32.007Z,14.53
2023-01-30T06:25:20.772Z,13.80
2023-01-30T06:28:09.362Z,17.03
2023-01-30T06:30:59.355Z,15.03
2023-01-30T06:33:49.383Z,15.60
2023-01-30T06:36:37.854Z,16.60
2023-01-30T06:39:26.341Z,17.97
2023-01-30T06:42:14.777Z,16.13
2023-01-30T06:45:03.622Z,13.13
2023-01-30T06:47:54.512Z,16.17
2023-01-30T06:50:43.022Z,15.33
2023-01-30T06:53:31.456Z,13.70
2023-01-30T06:56:19.925Z,14.27
2023-01-30T06:59:08.520Z,17.53
2023-01-30T07:01:57.046Z,15.00
2023-01-30T07:04:46.907Z,14.30
2023-01-30T07:07:35.572Z,15.43
2023-01-30T07:10:26.091Z,17.10
2023-01-30T07:13:14.676Z,15.23
2023-01-30T07:16:03.541Z,16.80
2023-01-30T07:18:52.026Z,15.67
2023-01-30T07:21:41.941Z,12.83
2023-01-30T07:24:30.528Z,13.40
2023-01-30T07:27:18.976Z,13.40
2023-01-30T07:30:08.486Z,15.77
2023-01-30T07:32:58.696Z,13.30
2023-01-30T07:35:47.175Z,11.60
2023-01-30T07:38:37.033Z,13.10
2023-01-30T07:41:25.467Z,11.47
2023-01-30T07:44:14.599Z,14.60
2023-01-30T07:47:03.213Z,13.07
2023-01-30T07:49:51.736Z,12.77
2023-01-30T07:52:40.409Z,14.10
2023-01-30T07:55:30.522Z,12.47
2023-01-30T07:58:19.010Z,14.23
2023-01-30T08:01:07.729Z,13.73
2023-01-30T08:03:56.232Z,13.20
2023-01-30T08:06:44.778Z,12.90
2023-01-30T08:09:33.264Z,14.27
2023-01-30T08:12:23.096Z,14.13
2023-01-30T08:15:12.070Z,12.07
2023-01-30T08:18:00.785Z,16.70
2023-01-30T08:20:49.382Z,12.20
2023-01-30T08:23:37.937Z,14.50
2023-01-30T08:26:26.543Z,11.50
2023-01-30T08:29:16.443Z,13.73
2023-01-30T08:32:05.229Z,13.33
2023-01-30T08:34:53.701Z,14.90
2023-01-30T08:37:42.956Z,15.00
2023-01-30T08:40:31.465Z,15.10
2023-01-30T08:43:19.998Z,12.80
2023-01-30T08:46:09.902Z,12.97
2023-01-30T08:48:58.507Z,15.17
2023-01-30T08:51:47.054Z,11.97
2023-01-30T08:54:35.606Z,14.03
2023-01-30T08:57:24.100Z,14.20
2023-01-30T09:00:13.359Z,12.80
2023-01-30T09:03:03.399Z,12.63
2023-01-30T09:05:55.643Z,11.93
2023-01-30T09:08:44.146Z,13.60
2023-01-30T09:11:32.682Z,14.97
2023-01-30T09:14:21.259Z,14.23
2023-01-30T09:17:09.772Z,12.53
2023-01-30T09:19:59.685Z,14.23
2023-01-30T09:22:48.201Z,14.77
2023-01-30T09:25:36.697Z,14.13
2023-01-30T09:28:25.152Z,12.00
2023-01-30T09:31:13.738Z,13.40
2023-01-30T09:34:02.329Z,13.90
2023-01-30T09:36:52.283Z,12.73
2023-01-30T09:39:40.982Z,11.87
2023-01-30T09:42:51.877Z,12.77
2023-01-30T09:45:46.785Z,14.57
2023-01-30T09:48:39.683Z,11.90
2023-01-30T09:51:44.940Z,14.00
2023-01-30T09:54:35.954Z,13.30
2023-01-30T09:57:25.640Z,16.57
2023-01-30T10:00:18.436Z,12.63
2023-01-30T10:03:12.004Z,13.43
2023-01-30T10:06:06.732Z,14.03
2023-01-30T10:08:58.840Z,15.43
2023-01-30T10:11:58.824Z,15.07
2023-01-30T10:15:04.057Z,14.50
2023-01-30T10:18:17.517Z,16.17
2023-01-30T10:21:12.850Z,15.53
2023-01-30T10:24:16.394Z,17.93
2023-01-30T10:27:11.544Z,15.30
2023-01-30T10:30:02.757Z,15.57
2023-01-30T10:32:55.807Z,13.57
2023-01-30T10:35:45.232Z,16.40
2023-01-30T10:38:37.029Z,12.93
2023-01-30T10:41:28.190Z,18.17
2023-01-30T10:44:19.061Z,15.37
2023-01-30T10:47:23.117Z,17.20
2023-01-30T10:50:16.832Z,13.23
2023-01-30T10:53:11.138Z,15.70
2023-01-30T10:56:04.940Z,17.47
2023-01-30T10:58:56.004Z,12.70
2023-01-30T11:01:50.956Z,16.77
2023-01-30T11:04:43.343Z,18.27
2023-01-30T11:07:33.390Z,20.80
2023-01-30T11:10:23.988Z,16.80
2023-01-30T11:13:17.819Z,14.97
2023-01-30T11:16:08.193Z,16.03
2023-01-30T11:19:20.156Z,11.83
2023-01-30T11:22:14.807Z,11.37
2023-01-30T11:25:05.961Z,13.77
2023-01-30T11:27:56.459Z,14.73
2023-01-30T11:30:46.099Z,13.53
2023-01-30T11:33:36.897Z,12.87
2023-01-30T11:36:28.460Z,16.60
2023-01-30T11:39:23.255Z,14.97
2023-01-30T11:42:12.060Z,14.73
2023-01-30T11:45:16.822Z,16.23
2023-01-30T11:48:23.545Z,16.60
2023-01-30T11:51:21.721Z,18.07
2023-01-30T11:54:14.353Z,17.10
2023-01-30T11:57:05.380Z,22.30
2023-01-30T11:59:56.826Z,18.03
2023-01-30T12:02:47.996Z,20.10
2023-01-30T12:05:42.594Z,18.00
2023-01-30T12:08:44.074Z,15.90
2023-01-30T12:11:45.010Z,17.50
2023-01-30T12:14:40.322Z,17.83
2023-01-30T12:17:36.320Z,17.60
2023-01-30T12:20:34.338Z,17.87
2023-01-30T12:23:28.510Z,18.70
2023-01-30T12:26:21.699Z,17.80
2023-01-30T12:29:22.595Z,18.63
2023-01-30T12:32:14.215Z,17.20
2023-01-30T12:35:02.808Z,21.40
2023-01-30T12:38:00.098Z,21.83
2023-01-30T12:40:57.386Z,20.30
2023-01-30T12:43:54.864Z,22.03
2023-01-30T12:46:55.714Z,19.80
2023-01-30T12:49:54.395Z,28.83
2023-01-30T12:53:04.236Z,20.10
2023-01-30T12:56:02.818Z,21.73
2023-01-30T12:58:53.425Z,21.43
2023-01-30T13:01:51.480Z,20.50
2023-01-30T13:04:56.228Z,21.07
2023-01-30T13:08:04.488Z,19.73
2023-01-30T13:10:58.729Z,20.43
2023-01-30T13:13:52.100Z,25.40
2023-01-30T13:16:52.512Z,24.67
2023-01-30T13:19:46.287Z,26.00
2023-01-30T13:22:42.198Z,22.70
2023-01-30T13:25:38.438Z,22.33
2023-01-30T13:28:29.587Z,18.70
2023-01-30T13:31:19.825Z,26.90
2023-01-30T13:34:16.174Z,23.80
2023-01-30T13:37:08.869Z,21.40
2023-01-30T13:39:59.223Z,23.73
2023-01-30T13:42:50.820Z,25.90
2023-01-30T13:45:42.270Z,24.60
2023-01-30T13:48:40.648Z,22.33
2023-01-30T13:51:44.342Z,22.83
2023-01-30T13:54:47.703Z,21.90
2023-01-30T13:57:44.992Z,23.83
2023-01-30T14:00:35.073Z,20.53
2023-01-30T14:03:31.982Z,22.20
2023-01-30T14:06:33.558Z,25.47
2023-01-30T14:09:27.782Z,20.70
2023-01-30T14:12:19.324Z,21.03
2023-01-30T14:15:24.050Z,30.33
2023-01-30T14:18:22.885Z,23.13
2023-01-30T14:21:14.832Z,23.77
2023-01-30T14:24:04.826Z,23.27
2023-01-30T14:27:25.430Z,21.10
2023-01-30T14:30:36.296Z,23.50
2023-01-30T14:33:36.073Z,19.33
2023-01-30T14:36:35.944Z,20.23
2023-01-30T14:39:41.167Z,27.57
2023-01-30T14:42:32.325Z,22.13
2023-01-30T14:45:43.872Z,24.63
2023-01-30T14:48:36.151Z,20.63
2023-01-30T14:51:27.498Z,22.43
2023-01-30T14:54:25.497Z,24.77
2023-01-30T14:57:22.560Z,22.60
2023-01-30T15:00:20.849Z,21.57
2023-01-30T15:03:17.730Z,20.87
2023-01-30T15:06:07.000Z,17.90
2023-01-30T15:08:55.493Z,21.60
2023-01-30T15:11:46.094Z,20.07
2023-01-30T15:14:37.916Z,18.80
2023-01-30T15:17:31.876Z,17.27
2023-01-30T15:20:29.139Z,14.20
2023-01-30T15:23:45.206Z,16.73
2023-01-30T15:26:42.876Z,17.37
2023-01-30T15:29:52.145Z,19.43
2023-01-30T15:32:43.125Z,20.93
2023-01-30T15:35:31.713Z,16.57
2023-01-30T15:38:25.996Z,16.77
2023-01-30T15:41:15.102Z,17.80
2023-01-30T15:44:34.966Z,16.20
2023-01-30T15:47:39.949Z,23.97
2023-01-30T15:50:30.037Z,16.17
2023-01-30T15:53:18.989Z,17.73
2023-01-30T15:56:09.351Z,20.63
2023-01-30T15:58:59.592Z,18.73
2023-01-30T16:01:48.096Z,15.43
2023-01-30T16:04:36.587Z,20.33
2023-01-30T16:07:27.702Z,15.80
2023-01-30T16:10:17.878Z,20.20
2023-01-30T16:13:06.380Z,17.07
2023-01-30T16:15:57.462Z,18.70
2023-01-30T16:18:49.120Z,14.13
2023-01-30T16:21:40.134Z,16.67
2023-01-30T16:24:32.737Z,16.80
2023-01-30T16:27:31.067Z,15.57
2023-01-30T16:30:24.754Z,15.83
2023-01-30T16:33:17.579Z,17.20
2023-01-30T16:36:13.511Z,17.23
2023-01-30T16:39:02.556Z,16.80
2023-01-30T16:41:57.630Z,15.47
2023-01-30T16:44:46.565Z,19.53
2023-01-30T16:47:36.653Z,16.20
2023-01-30T16:50:25.666Z,15.60
2023-01-30T16:53:15.981Z,19.53
2023-01-30T16:56:07.624Z,19.80
2023-01-30T16:58:59.436Z,15.80
2023-01-30T17:01:48.922Z,16.70
2023-01-30T17:04:41.426Z,14.47
2023-01-30T17:07:38.484Z,14.50
2023-01-30T17:10:54.180Z,14.70
2023-01-30T17:13:42.831Z,16.27
2023-01-30T17:16:36.331Z,18.70
2023-01-30T17:19:24.778Z,17.13
2023-01-30T17:22:20.626Z,18.50
2023-01-30T17:25:18.163Z,16.83
2023-01-30T17:28:07.656Z,13.17
2023-01-30T17:30:56.285Z,14.50
2023-01-30T17:33:46.247Z,14.70
2023-01-30T17:36:34.763Z,14.90
2023-01-30T17:39:25.619Z,16.20
2023-01-30T17:42:15.237Z,14.43
2023-01-30T17:45:04.463Z,14.97
2023-01-30T17:47:53.013Z,17.20
2023-01-30T17:50:42.995Z,14.00
2023-01-30T17:53:31.570Z,15.33
2023-01-30T17:56:23.117Z,15.73
2023-01-30T17:59:15.257Z,15.47
2023-01-30T18:02:03.850Z,16.50
2023-01-30T18:04:52.374Z,14.57
2023-01-30T18:07:42.737Z,16.23
2023-01-30T18:10:31.226Z,15.97
2023-01-30T18:13:20.403Z,14.93
2023-01-30T18:16:16.142Z,18.00
2023-01-30T18:19:06.697Z,18.03
2023-01-30T18:21:55.467Z,16.40
2023-01-30T18:24:45.299Z,15.00
2023-01-30T18:27:33.872Z,16.30
2023-01-30T18:30:24.880Z,16.50
2023-01-30T18:33:13.361Z,19.17
2023-01-30T18:36:05.309Z,15.60
2023-01-30T18:38:54.167Z,16.17
2023-01-30T18:41:44.110Z,15.63
2023-01-30T18:44:32.705Z,13.80
2023-01-30T18:47:21.185Z,15.80
2023-01-30T18:50:10.632Z,14.57
2023-01-30T18:52:59.337Z,16.03
2023-01-30T18:55:50.513Z,14.23
2023-01-30T18:58:40.895Z,12.60
2023-01-30T19:01:30.830Z,14.70
2023-01-30T19:04:19.632Z,17.40
2023-01-30T19:07:08.238Z,14.00
2023-01-30T19:09:56.782Z,12.53
2023-01-30T19:13:03.485Z,14.43
2023-01-30T19:15:58.821Z,13.63
2023-01-30T19:18:47.420Z,13.90
2023-01-30T19:21:36.464Z,14.90
2023-01-30T19:24:25.129Z,11.97
2023-01-30T19:27:14.178Z,14.63
2023-01-30T19:30:02.712Z,18.20
2023-01-30T19:32:54.287Z,12.50
2023-01-30T19:35:43.770Z,13.97
2023-01-30T19:38:32.284Z,11.33
2023-01-30T19:41:24.881Z,12.10
2023-01-30T19:44:13.693Z,15.43
2023-01-30T19:47:02.140Z,11.90
2023-01-30T19:49:52.099Z,12.20
2023-01-30T19:52:41.810Z,12.90
2023-01-30T19:55:33.716Z,11.70
2023-01-30T19:58:22.215Z,13.50
2023-01-30T20:01:12.177Z,13.03
2023-01-30T20:04:02.382Z,12.43
2023-01-30T20:06:52.285Z,13.17
2023-01-30T20:09:40.810Z,11.87
2023-01-30T20:12:29.303Z,12.33
2023-01-30T20:15:17.837Z,11.87
2023-01-30T20:18:06.427Z,14.40
2023-01-30T20:20:54.895Z,11.33
2023-01-30T20:23:45.734Z,14.67
2023-01-30T20:26:36.101Z,13.33
2023-01-30T20:29:24.711Z,13.57
2023-01-30T20:32:13.133Z,12.20
2023-01-30T20:35:01.695Z,13.60
2023-01-30T20:37:50.187Z,11.73
2023-01-30T20:40:40.108Z,13.03
2023-01-30T20:43:31.673Z,11.97
2023-01-30T20:46:21.611Z,12.60
2023-01-30T20:49:13.733Z,11.73
2023-01-30T20:52:02.981Z,20.00
2023-01-30T20:54:51.727Z,11.47
2023-01-30T20:57:44.880Z,11.77
2023-01-30T21:00:33.411Z,11.70
2023-01-30T21:03:24.412Z,13.53
2023-01-30T21:06:13.082Z,12.67
2023-01-30T21:09:01.579Z,12.90
2023-01-30T21:11:52.472Z,11.87
2023-01-30T21:14:42.337Z,12.67
2023-01-30T21:17:30.812Z,14.50
2023-01-30T21:20:19.431Z,12.27
2023-01-30T21:23:07.900Z,12.43
2023-01-30T21:25:56.602Z,15.70
2023-01-30T21:28:45.500Z,10.80
2023-01-30T21:31:37.546Z,12.83
2023-01-30T21:34:26.357Z,10.73
2023-01-30T21:37:32.598Z,12.57
2023-01-30T21:40:39.062Z,11.60
2023-01-30T21:43:28.736Z,12.53
2023-01-30T21:46:17.659Z,12.00
2023-01-30T21:49:07.773Z,11.10
2023-01-30T21:51:57.155Z,13.63
2023-01-30T21:54:45.784Z,12.10
2023-01-30T21:57:34.300Z,12.40
2023-01-30T22:00:22.805Z,13.50
2023-01-30T22:03:11.336Z,10.47
2023-01-30T22:06:01.285Z,11.13
2023-01-30T22:08:49.751Z,10.43
2023-01-30T22:11:38.781Z,11.50
2023-01-30T22:14:27.511Z,11.63
2023-01-30T22:17:16.159Z,12.90
2023-01-30T22:20:05.570Z,10.97
2023-01-30T22:22:55.418Z,11.03
2023-01-30T22:25:43.921Z,10.70
2023-01-30T22:28:32.805Z,12.50
2023-01-30T22:31:21.626Z,15.37
2023-01-30T22:34:10.172Z,11.37
2023-01-30T22:36:58.822Z,14.07
2023-01-30T22:39:48.690Z,10.07
2023-01-30T22:42:37.214Z,12.97
2023-01-30T22:45:25.803Z,14.43
2023-01-30T22:48:16.082Z,11.40
2023-01-30T22:51:05.807Z,11.17
2023-01-30T22:53:55.706Z,14.90
2023-01-30T22:56:47.525Z,13.73
2023-01-30T22:59:36.033Z,12.13
2023-01-30T23:02:24.593Z,15.60
2023-01-30T23:05:13.095Z,12.27
2023-01-30T23:08:01.567Z,12.00
2023-01-30T23:10:50.041Z,14.57
2023-01-30T23:13:41.574Z,14.53
2023-01-30T23:16:30.053Z,10.47
2023-01-30T23:19:17.572Z,15.77
2023-01-30T23:22:06.035Z,13.67
2023-01-30T23:24:54.618Z,13.20
2023-01-30T23:27:43.117Z,13.07
2023-01-30T23:30:33.044Z,14.40
2023-01-30T23:33:21.536Z,11.80
2023-01-30T23:36:11.735Z,12.47
2023-01-30T23:39:01.353Z,14.80
2023-01-30T23:41:51.369Z,15.27
2023-01-30T23:44:40.213Z,15.43
2023-01-30T23:47:30.165Z,11.90
2023-01-30T23:50:18.835Z,10.30
2023-01-30T23:53:08.843Z,9.87
2023-01-30T23:55:57.363Z,10.03
2023-01-30T23:58:46.582Z,10.20
