createdAt,value
2019-02-04T00:00:20.637Z,1.48
2019-02-04T00:01:20.612Z,1.44
2019-02-04T00:02:20.599Z,1.42
2019-02-04T00:03:20.586Z,1.48
2019-02-04T00:04:20.580Z,1.50
2019-02-04T00:05:20.558Z,1.40
2019-02-04T00:06:20.548Z,1.34
2019-02-04T00:07:20.542Z,1.40
2019-02-04T00:08:20.524Z,1.37
2019-02-04T00:09:20.524Z,1.34
2019-02-04T00:10:20.604Z,1.30
2019-02-04T00:11:20.483Z,1.42
2019-02-04T00:12:20.476Z,1.40
2019-02-04T00:13:20.473Z,1.30
2019-02-04T00:14:20.444Z,1.36
2019-02-04T00:15:20.429Z,1.30
2019-02-04T00:16:20.431Z,1.30
2019-02-04T00:17:20.406Z,1.30
2019-02-04T00:18:20.394Z,1.33
2019-02-04T00:19:20.377Z,1.40
2019-02-04T00:20:20.366Z,1.30
2019-02-04T00:21:20.369Z,1.37
2019-02-04T00:22:20.345Z,1.30
2019-02-04T00:23:20.341Z,1.37
2019-02-04T00:24:20.341Z,1.44
2019-02-04T00:25:21.663Z,1.37
2019-02-04T00:26:20.553Z,1.33
2019-02-04T00:27:20.282Z,1.36
2019-02-04T00:28:20.261Z,1.34
2019-02-04T00:29:20.247Z,1.42
2019-02-04T00:30:20.235Z,1.42
2019-02-04T00:31:20.225Z,1.47
2019-02-04T00:32:20.212Z,1.50
2019-02-04T00:33:20.207Z,1.51
2019-02-04T00:34:20.188Z,1.52
2019-02-04T00:35:20.172Z,1.42
2019-02-04T00:36:20.158Z,1.42
2019-02-04T00:37:20.147Z,1.48
2019-02-04T00:38:20.129Z,1.48
2019-02-04T00:39:20.329Z,1.47
2019-02-04T00:40:20.102Z,1.48
2019-02-04T00:41:20.088Z,1.42
2019-02-04T00:42:20.077Z,1.48
2019-02-04T00:43:20.062Z,1.42
2019-02-04T00:44:20.052Z,1.34
2019-02-04T00:45:20.041Z,1.33
2019-02-04T00:46:20.032Z,1.42
2019-02-04T00:47:20.008Z,1.33
2019-02-04T00:48:19.998Z,1.40
2019-02-04T00:49:19.982Z,1.32
2019-02-04T00:50:19.978Z,1.42
2019-02-04T00:51:19.955Z,1.34
2019-02-04T00:52:19.961Z,1.44
2019-02-04T00:53:19.927Z,1.40
2019-02-04T00:54:19.918Z,1.33
2019-02-04T00:55:19.916Z,1.32
2019-02-04T00:56:19.897Z,1.45
2019-02-04T00:57:19.895Z,1.34
2019-02-04T00:58:19.864Z,1.34
2019-02-04T00:59:19.848Z,1.34
2019-02-04T01:00:19.839Z,1.37
2019-02-04T01:01:19.821Z,1.37
2019-02-04T01:02:19.810Z,1.33
2019-02-04T01:03:19.801Z,1.34
2019-02-04T01:04:19.783Z,1.32
2019-02-04T01:05:19.772Z,1.36
2019-02-04T01:06:19.765Z,1.45
2019-02-04T01:07:19.742Z,1.40
2019-02-04T01:08:19.730Z,1.36
2019-02-04T01:09:19.719Z,1.40
2019-02-04T01:10:19.721Z,1.37
2019-02-04T01:11:19.690Z,1.33
2019-02-04T01:12:19.679Z,1.33
2019-02-04T01:13:19.661Z,1.33
2019-02-04T01:14:19.654Z,1.29
2019-02-04T01:15:19.635Z,1.30
2019-02-04T01:16:19.623Z,1.30
2019-02-04T01:17:19.607Z,1.32
2019-02-04T01:18:19.616Z,1.37
2019-02-04T01:19:19.581Z,1.40
2019-02-04T01:20:19.568Z,1.40
2019-02-04T01:21:19.555Z,1.33
2019-02-04T01:22:19.544Z,1.40
2019-02-04T01:23:19.527Z,1.33
2019-02-04T01:24:19.519Z,1.40
2019-02-04T01:25:19.500Z,1.36
2019-02-04T01:26:19.499Z,1.33
2019-02-04T01:27:19.486Z,1.33
2019-02-04T01:28:19.462Z,1.33
2019-02-04T01:29:19.446Z,1.30
2019-02-04T01:30:19.436Z,1.32
2019-02-04T01:31:19.425Z,1.33
2019-02-04T01:32:19.436Z,1.32
2019-02-04T01:33:19.394Z,1.33
2019-02-04T01:34:19.390Z,1.32
2019-02-04T01:35:19.369Z,1.32
2019-02-04T01:36:19.362Z,1.30
2019-02-04T01:37:19.341Z,1.30
2019-02-04T01:38:19.336Z,1.41
2019-02-04T01:39:19.319Z,1.33
2019-02-04T01:40:19.305Z,1.37
2019-02-04T01:41:19.288Z,1.41
2019-02-04T01:42:19.275Z,1.41
2019-02-04T01:43:19.261Z,1.40
2019-02-04T01:44:19.249Z,1.40
2019-02-04T01:45:19.234Z,1.40
2019-02-04T01:46:19.223Z,1.37
2019-02-04T01:47:19.208Z,1.41
2019-02-04T01:48:19.198Z,1.32
2019-02-04T01:49:19.184Z,1.36
2019-02-04T01:50:19.172Z,1.33
2019-02-04T01:51:19.156Z,1.30
2019-02-04T01:52:19.144Z,1.29
2019-02-04T01:53:19.129Z,1.30
2019-02-04T01:54:19.119Z,1.30
2019-02-04T01:55:19.105Z,1.36
2019-02-04T01:56:19.088Z,1.29
2019-02-04T01:57:19.195Z,1.34
2019-02-04T01:58:19.064Z,1.29
2019-02-04T01:59:19.053Z,1.30
2019-02-04T02:00:19.036Z,1.30
2019-02-04T02:01:19.025Z,1.30
2019-02-04T02:02:19.012Z,1.30
2019-02-04T02:03:18.999Z,1.26
2019-02-04T02:04:18.989Z,1.30
2019-02-04T02:05:18.972Z,1.24
2019-02-04T02:06:18.957Z,1.26
2019-02-04T02:07:18.947Z,1.30
2019-02-04T02:08:19.231Z,1.33
2019-02-04T02:09:18.920Z,1.23
2019-02-04T02:10:18.905Z,1.30
2019-02-04T02:11:18.893Z,1.32
2019-02-04T02:12:18.877Z,1.29
2019-02-04T02:13:18.866Z,1.26
2019-02-04T02:14:18.856Z,1.24
2019-02-04T02:15:18.841Z,1.26
2019-02-04T02:16:18.824Z,1.29
2019-02-04T02:17:25.957Z,1.29
2019-02-04T02:18:18.906Z,1.27
2019-02-04T02:19:18.788Z,1.23
2019-02-04T02:20:18.774Z,1.23
2019-02-04T02:21:18.769Z,1.29
2019-02-04T02:22:18.748Z,1.30
2019-02-04T02:23:18.735Z,1.23
2019-02-04T02:24:18.719Z,1.29
2019-02-04T02:25:18.709Z,1.27
2019-02-04T02:26:18.693Z,1.29
2019-02-04T02:27:18.685Z,1.27
2019-02-04T02:28:18.666Z,1.26
2019-02-04T02:29:18.655Z,1.26
2019-02-04T02:30:18.642Z,1.24
2019-02-04T02:31:18.629Z,1.29
2019-02-04T02:32:18.615Z,1.29
2019-02-04T02:33:18.603Z,1.26
2019-02-04T02:34:18.589Z,1.24
2019-02-04T02:35:18.576Z,1.29
2019-02-04T02:36:18.563Z,1.29
2019-02-04T02:37:18.556Z,1.24
2019-02-04T02:38:18.546Z,1.26
2019-02-04T02:39:18.525Z,1.22
2019-02-04T02:40:18.507Z,1.24
2019-02-04T02:41:18.499Z,1.22
2019-02-04T02:42:18.499Z,1.18
2019-02-04T02:43:18.472Z,1.23
2019-02-04T02:44:18.456Z,1.16
2019-02-04T02:45:18.453Z,1.24
2019-02-04T02:46:18.436Z,1.23
2019-02-04T02:47:18.431Z,1.15
2019-02-04T02:48:18.404Z,1.18
2019-02-04T02:49:18.392Z,1.20
2019-02-04T02:50:18.377Z,1.20
2019-02-04T02:51:18.366Z,1.24
2019-02-04T02:52:18.354Z,1.18
2019-02-04T02:53:18.339Z,1.15
2019-02-04T02:54:18.325Z,1.15
2019-02-04T02:55:18.312Z,1.12
2019-02-04T02:56:18.299Z,1.14
2019-02-04T02:57:18.289Z,1.12
2019-02-04T02:58:18.271Z,1.20
2019-02-04T02:59:18.260Z,1.14
2019-02-04T03:00:18.245Z,1.18
2019-02-04T03:01:18.234Z,1.16
2019-02-04T03:02:18.219Z,1.18
2019-02-04T03:03:18.207Z,1.22
2019-02-04T03:04:18.190Z,1.14
2019-02-04T03:05:18.181Z,1.20
2019-02-04T03:06:18.166Z,1.14
2019-02-04T03:07:18.154Z,1.11
2019-02-04T03:08:18.139Z,1.05
2019-02-04T03:09:18.162Z,1.08
2019-02-04T03:10:18.116Z,1.14
2019-02-04T03:11:18.101Z,1.12
2019-02-04T03:12:18.085Z,1.06
2019-02-04T03:13:18.077Z,1.05
2019-02-04T03:14:18.058Z,1.15
2019-02-04T03:15:18.049Z,1.05
2019-02-04T03:16:18.160Z,1.08
2019-02-04T03:17:18.037Z,1.08
2019-02-04T03:18:18.006Z,1.04
2019-02-04T03:19:17.996Z,1.00
2019-02-04T03:20:17.980Z,1.02
2019-02-04T03:21:17.969Z,1.05
2019-02-04T03:22:17.954Z,1.05
2019-02-04T03:23:17.947Z,1.05
2019-02-04T03:24:17.927Z,0.98
2019-02-04T03:25:17.920Z,1.00
2019-02-04T03:26:17.905Z,1.02
2019-02-04T03:27:17.893Z,1.06
2019-02-04T03:28:17.877Z,0.98
2019-02-04T03:29:17.865Z,1.09
2019-02-04T03:30:17.868Z,1.08
2019-02-04T03:31:17.840Z,1.04
2019-02-04T03:32:17.824Z,1.08
2019-02-04T03:33:17.821Z,1.02
2019-02-04T03:34:17.796Z,1.02
2019-02-04T03:35:17.786Z,1.08
2019-02-04T03:36:17.774Z,1.14
2019-02-04T03:37:17.759Z,1.09
2019-02-04T03:38:17.745Z,1.09
2019-02-04T03:39:17.738Z,1.08
2019-02-04T03:40:17.721Z,1.05
2019-02-04T03:41:17.706Z,1.02
2019-02-04T03:42:17.692Z,1.00
2019-02-04T03:43:17.681Z,0.97
2019-02-04T03:44:17.665Z,1.09
2019-02-04T03:45:17.654Z,1.00
2019-02-04T03:46:17.638Z,1.12
2019-02-04T03:47:17.628Z,1.05
2019-02-04T03:48:17.618Z,1.11
2019-02-04T03:49:17.600Z,1.05
2019-02-04T03:50:17.587Z,1.11
2019-02-04T03:51:17.582Z,1.18
2019-02-04T03:52:17.559Z,1.08
2019-02-04T03:53:17.552Z,1.12
2019-02-04T03:54:17.532Z,1.14
2019-02-04T03:55:17.523Z,1.06
2019-02-04T03:56:17.522Z,1.08
2019-02-04T03:57:17.494Z,1.08
2019-02-04T03:58:17.480Z,1.06
2019-02-04T03:59:17.468Z,1.05
2019-02-04T04:00:17.456Z,1.04
2019-02-04T04:01:17.441Z,1.08
2019-02-04T04:02:17.426Z,1.08
2019-02-04T04:03:17.415Z,1.22
2019-02-04T04:04:17.399Z,1.14
2019-02-04T04:05:17.393Z,1.14
2019-02-04T04:06:17.374Z,1.11
2019-02-04T04:07:17.362Z,1.14
2019-02-04T04:08:17.498Z,1.12
2019-02-04T04:09:17.335Z,1.18
2019-02-04T04:10:17.319Z,1.29
2019-02-04T04:11:17.308Z,1.30
2019-02-04T04:12:17.292Z,1.27
2019-02-04T04:13:17.282Z,1.26
2019-02-04T04:14:17.265Z,1.22
2019-02-04T04:15:17.255Z,1.27
2019-02-04T04:16:17.239Z,1.20
2019-02-04T04:17:17.228Z,1.27
2019-02-04T04:18:17.212Z,1.23
2019-02-04T04:19:17.205Z,1.29
2019-02-04T04:20:17.187Z,1.33
2019-02-04T04:21:17.174Z,1.29
2019-02-04T04:22:17.160Z,1.26
2019-02-04T04:23:17.185Z,1.26
2019-02-04T04:24:17.132Z,1.22
2019-02-04T04:25:17.122Z,1.29
2019-02-04T04:26:17.107Z,1.33
2019-02-04T04:27:17.095Z,1.37
2019-02-04T04:28:17.078Z,1.40
2019-02-04T04:29:17.067Z,1.30
2019-02-04T04:30:17.052Z,1.40
2019-02-04T04:31:17.041Z,1.47
2019-02-04T04:32:17.024Z,1.36
2019-02-04T04:33:17.014Z,1.36
2019-02-04T04:34:16.999Z,1.41
2019-02-04T04:35:16.987Z,1.34
2019-02-04T04:36:16.971Z,1.40
2019-02-04T04:37:16.963Z,1.48
2019-02-04T04:38:16.945Z,1.45
2019-02-04T04:39:16.934Z,1.45
2019-02-04T04:40:16.918Z,1.47
2019-02-04T04:41:16.907Z,1.48
2019-02-04T04:42:16.891Z,1.51
2019-02-04T04:43:16.881Z,1.44
2019-02-04T04:44:16.863Z,1.44
2019-02-04T04:45:16.853Z,1.44
2019-02-04T04:46:16.837Z,1.48
2019-02-04T04:47:16.828Z,1.45
2019-02-04T04:48:26.225Z,1.50
2019-02-04T04:49:16.800Z,1.45
2019-02-04T04:50:16.788Z,1.44
2019-02-04T04:51:16.774Z,1.45
2019-02-04T04:52:16.756Z,1.37
2019-02-04T04:53:16.747Z,1.44
2019-02-04T04:54:16.730Z,1.47
2019-02-04T04:55:16.720Z,1.44
2019-02-04T04:56:16.704Z,1.50
2019-02-04T04:57:16.692Z,1.47
2019-02-04T04:58:16.678Z,1.44
2019-02-04T04:59:16.667Z,1.42
2019-02-04T05:00:16.653Z,1.44
2019-02-04T05:01:16.639Z,1.47
2019-02-04T05:02:16.623Z,1.45
2019-02-04T05:03:16.612Z,1.51
2019-02-04T05:04:16.599Z,1.48
2019-02-04T05:05:16.601Z,1.50
2019-02-04T05:06:16.569Z,1.45
2019-02-04T05:07:16.562Z,1.47
2019-02-04T05:08:16.544Z,1.48
2019-02-04T05:09:16.531Z,1.42
2019-02-04T05:10:16.516Z,1.42
2019-02-04T05:11:16.507Z,1.44
2019-02-04T05:12:16.488Z,1.44
2019-02-04T05:13:16.478Z,1.47
2019-02-04T05:14:16.463Z,1.45
2019-02-04T05:15:16.451Z,1.47
2019-02-04T05:16:16.436Z,1.44
2019-02-04T05:17:16.424Z,1.54
2019-02-04T05:18:16.414Z,1.47
2019-02-04T05:19:16.398Z,1.52
2019-02-04T05:20:16.383Z,1.55
2019-02-04T05:21:16.371Z,1.44
2019-02-04T05:22:16.385Z,1.48
2019-02-04T05:23:17.298Z,1.60
2019-02-04T05:24:16.329Z,1.60
2019-02-04T05:25:16.319Z,1.55
2019-02-04T05:26:16.306Z,1.58
2019-02-04T05:27:16.299Z,1.55
2019-02-04T05:28:16.274Z,1.47
2019-02-04T05:29:16.267Z,1.58
2019-02-04T05:30:16.250Z,1.51
2019-02-04T05:31:16.237Z,1.52
2019-02-04T05:32:16.221Z,1.50
2019-02-04T05:33:16.213Z,1.37
2019-02-04T05:34:16.194Z,1.48
2019-02-04T05:35:16.258Z,1.40
2019-02-04T05:36:16.168Z,1.44
2019-02-04T05:37:16.156Z,1.37
2019-02-04T05:38:16.141Z,1.32
2019-02-04T05:39:16.130Z,1.36
2019-02-04T05:40:16.113Z,1.33
2019-02-04T05:41:16.104Z,1.36
2019-02-04T05:42:16.091Z,1.37
2019-02-04T05:43:16.076Z,1.36
2019-02-04T05:44:16.060Z,1.36
2019-02-04T05:45:16.050Z,1.29
2019-02-04T05:46:16.039Z,1.30
2019-02-04T05:47:16.022Z,1.32
2019-02-04T05:48:16.006Z,1.36
2019-02-04T05:49:15.995Z,1.40
2019-02-04T05:50:17.453Z,1.33
2019-02-04T05:51:15.969Z,1.41
2019-02-04T05:52:15.952Z,1.40
2019-02-04T05:53:15.941Z,1.33
2019-02-04T05:54:15.926Z,1.40
2019-02-04T05:55:15.916Z,1.33
2019-02-04T05:56:15.898Z,1.41
2019-02-04T05:57:15.887Z,1.44
2019-02-04T05:58:15.871Z,1.48
2019-02-04T05:59:15.860Z,1.51
2019-02-04T06:00:15.843Z,1.48
2019-02-04T06:01:15.832Z,1.47
2019-02-04T06:02:15.817Z,1.55
2019-02-04T06:03:15.808Z,1.54
2019-02-04T06:04:15.790Z,1.55
2019-02-04T06:05:15.779Z,1.60
2019-02-04T06:06:15.763Z,1.59
2019-02-04T06:07:15.756Z,1.55
2019-02-04T06:08:15.737Z,1.55
2019-02-04T06:09:15.724Z,1.59
2019-02-04T06:10:15.750Z,1.55
2019-02-04T06:11:15.703Z,1.55
2019-02-04T06:12:15.686Z,1.66
2019-02-04T06:13:15.678Z,1.59
2019-02-04T06:14:15.657Z,1.58
2019-02-04T06:15:15.641Z,1.60
2019-02-04T06:16:15.629Z,1.62
2019-02-04T06:17:15.614Z,1.63
2019-02-04T06:18:15.602Z,1.59
2019-02-04T06:19:15.586Z,1.60
2019-02-04T06:20:15.574Z,1.63
2019-02-04T06:21:15.559Z,1.58
2019-02-04T06:22:15.548Z,1.58
2019-02-04T06:23:15.532Z,1.58
2019-02-04T06:24:15.521Z,1.58
2019-02-04T06:25:15.509Z,1.58
2019-02-04T06:26:15.745Z,1.58
2019-02-04T06:27:15.481Z,1.58
2019-02-04T06:28:15.468Z,1.55
2019-02-04T06:29:15.451Z,1.63
2019-02-04T06:30:15.440Z,1.63
2019-02-04T06:31:15.425Z,1.55
2019-02-04T06:32:15.412Z,1.55
2019-02-04T06:33:15.397Z,1.60
2019-02-04T06:34:15.386Z,1.58
2019-02-04T06:35:15.372Z,1.62
2019-02-04T06:36:15.360Z,1.58
2019-02-04T06:37:15.343Z,1.58
2019-02-04T06:38:15.334Z,1.60
2019-02-04T06:39:15.316Z,1.58
2019-02-04T06:40:15.304Z,1.54
2019-02-04T06:41:15.289Z,1.60
2019-02-04T06:42:15.278Z,1.59
2019-02-04T06:43:15.264Z,1.58
2019-02-04T06:44:15.251Z,1.60
2019-02-04T06:45:15.236Z,1.58
2019-02-04T06:46:15.225Z,1.60
2019-02-04T06:47:15.209Z,1.60
2019-02-04T06:48:15.199Z,1.59
2019-02-04T06:49:15.181Z,1.54
2019-02-04T06:50:15.172Z,1.59
2019-02-04T06:51:15.158Z,1.59
2019-02-04T06:52:15.144Z,1.60
2019-02-04T06:53:15.128Z,1.58
2019-02-04T06:54:15.120Z,1.59
2019-02-04T06:55:15.103Z,1.54
2019-02-04T06:56:15.097Z,1.60
2019-02-04T06:57:15.078Z,1.59
2019-02-04T06:58:15.062Z,1.60
2019-02-04T06:59:15.047Z,1.59
2019-02-04T07:00:15.038Z,1.59
2019-02-04T07:01:15.020Z,1.59
2019-02-04T07:02:15.008Z,1.55
2019-02-04T07:03:14.993Z,1.58
2019-02-04T07:04:14.982Z,1.58
2019-02-04T07:05:14.966Z,1.58
2019-02-04T07:06:14.955Z,1.58
2019-02-04T07:07:15.282Z,1.62
2019-02-04T07:08:14.928Z,1.59
2019-02-04T07:09:14.912Z,1.62
2019-02-04T07:10:14.917Z,1.62
2019-02-04T07:11:14.885Z,1.60
2019-02-04T07:12:14.875Z,1.63
2019-02-04T07:13:14.858Z,1.63
2019-02-04T07:14:14.847Z,1.59
2019-02-04T07:15:14.831Z,1.62
2019-02-04T07:16:14.822Z,1.66
2019-02-04T07:17:14.808Z,1.68
2019-02-04T07:18:14.795Z,1.68
2019-02-04T07:19:23.871Z,1.72
2019-02-04T07:20:14.767Z,1.65
2019-02-04T07:21:14.751Z,1.68
2019-02-04T07:22:14.772Z,1.76
2019-02-04T07:23:14.726Z,1.69
2019-02-04T07:24:14.711Z,1.72
2019-02-04T07:25:14.696Z,1.84
2019-02-04T07:26:14.685Z,1.79
2019-02-04T07:27:14.670Z,1.80
2019-02-04T07:28:14.659Z,1.77
2019-02-04T07:29:14.642Z,1.87
2019-02-04T07:30:14.643Z,1.91
2019-02-04T07:31:14.621Z,1.84
2019-02-04T07:32:14.605Z,1.88
2019-02-04T07:33:14.589Z,1.91
2019-02-04T07:34:14.580Z,1.81
2019-02-04T07:35:14.563Z,1.79
2019-02-04T07:36:14.550Z,1.76
2019-02-04T07:37:14.535Z,1.80
2019-02-04T07:38:14.524Z,1.80
2019-02-04T07:39:14.509Z,1.81
2019-02-04T07:40:14.497Z,1.88
2019-02-04T07:41:14.718Z,1.81
2019-02-04T07:42:14.471Z,1.90
2019-02-04T07:43:14.456Z,1.87
2019-02-04T07:44:14.444Z,1.90
2019-02-04T07:45:14.428Z,2.03
2019-02-04T07:46:14.417Z,1.91
2019-02-04T07:47:14.409Z,2.02
2019-02-04T07:48:14.390Z,1.99
2019-02-04T07:49:14.375Z,1.99
2019-02-04T07:50:14.364Z,2.06
2019-02-04T07:51:14.349Z,2.10
2019-02-04T07:52:14.338Z,1.98
2019-02-04T07:53:14.323Z,2.03
2019-02-04T07:54:14.312Z,2.09
2019-02-04T07:55:14.298Z,2.10
2019-02-04T07:56:14.285Z,2.16
2019-02-04T07:57:14.272Z,2.16
2019-02-04T07:58:14.264Z,2.09
2019-02-04T07:59:14.246Z,2.14
2019-02-04T08:00:14.233Z,2.17
2019-02-04T08:01:14.220Z,2.18
2019-02-04T08:02:14.208Z,2.24
2019-02-04T08:03:15.122Z,2.16
2019-02-04T08:04:14.181Z,2.21
2019-02-04T08:05:14.166Z,2.25
2019-02-04T08:06:14.156Z,2.21
2019-02-04T08:07:14.141Z,2.25
2019-02-04T08:08:14.129Z,2.24
2019-02-04T08:09:14.115Z,2.20
2019-02-04T08:10:14.105Z,2.21
2019-02-04T08:11:14.089Z,2.34
2019-02-04T08:12:14.082Z,2.24
2019-02-04T08:13:14.062Z,2.31
2019-02-04T08:14:14.053Z,2.35
2019-02-04T08:15:14.042Z,2.39
2019-02-04T08:16:14.028Z,2.35
2019-02-04T08:17:14.013Z,2.38
2019-02-04T08:18:14.005Z,2.39
2019-02-04T08:19:13.988Z,2.39
2019-02-04T08:20:13.976Z,2.38
2019-02-04T08:21:13.960Z,2.38
2019-02-04T08:22:13.950Z,2.43
2019-02-04T08:23:13.936Z,2.53
2019-02-04T08:24:13.924Z,2.49
2019-02-04T08:25:13.909Z,2.59
2019-02-04T08:26:13.917Z,2.54
2019-02-04T08:27:13.889Z,2.52
2019-02-04T08:28:13.873Z,2.60
2019-02-04T08:29:13.859Z,2.61
2019-02-04T08:30:13.850Z,2.61
2019-02-04T08:31:13.835Z,2.56
2019-02-04T08:32:13.835Z,2.49
2019-02-04T08:33:13.808Z,2.66
2019-02-04T08:34:13.798Z,2.64
2019-02-04T08:35:13.789Z,2.66
2019-02-04T08:36:13.772Z,2.64
2019-02-04T08:37:13.757Z,2.64
2019-02-04T08:38:13.747Z,2.66
2019-02-04T08:39:13.734Z,2.67
2019-02-04T08:40:13.726Z,2.74
2019-02-04T08:41:13.708Z,2.64
2019-02-04T08:42:13.697Z,2.75
2019-02-04T08:43:13.683Z,2.75
2019-02-04T08:44:13.672Z,2.85
2019-02-04T08:45:13.658Z,2.77
2019-02-04T08:46:13.647Z,2.82
2019-02-04T08:47:22.655Z,2.84
2019-02-04T08:48:13.622Z,2.82
2019-02-04T08:49:13.612Z,2.75
2019-02-04T08:50:13.599Z,2.87
2019-02-04T08:51:13.583Z,2.87
2019-02-04T08:52:13.572Z,2.85
2019-02-04T08:53:13.558Z,2.92
2019-02-04T08:54:13.548Z,2.90
2019-02-04T08:55:13.536Z,2.92
2019-02-04T08:56:13.575Z,2.90
2019-02-04T08:57:13.509Z,2.99
2019-02-04T08:58:13.500Z,2.89
2019-02-04T08:59:13.485Z,3.17
2019-02-04T09:00:13.474Z,3.05
2019-02-04T09:01:13.460Z,3.08
2019-02-04T09:02:13.450Z,3.14
2019-02-04T09:03:13.436Z,3.15
2019-02-04T09:04:13.427Z,3.40
2019-02-04T09:05:13.413Z,3.33
2019-02-04T09:06:13.402Z,3.32
2019-02-04T09:07:13.388Z,3.43
2019-02-04T09:08:13.376Z,3.42
2019-02-04T09:09:13.363Z,3.50
2019-02-04T09:10:14.957Z,3.51
2019-02-04T09:11:13.340Z,3.51
2019-02-04T09:12:13.329Z,3.66
2019-02-04T09:13:13.320Z,3.55
2019-02-04T09:14:13.306Z,3.60
2019-02-04T09:15:16.117Z,3.70
2019-02-04T09:16:13.285Z,3.87
2019-02-04T09:17:13.269Z,3.79
2019-02-04T09:18:13.259Z,3.75
2019-02-04T09:19:13.249Z,3.72
2019-02-04T09:20:13.235Z,3.88
2019-02-04T09:21:13.222Z,3.79
2019-02-04T09:22:13.213Z,3.72
2019-02-04T09:23:13.238Z,3.88
2019-02-04T09:24:13.191Z,3.87
2019-02-04T09:25:13.177Z,3.86
2019-02-04T09:26:13.167Z,3.97
2019-02-04T09:27:13.172Z,3.94
2019-02-04T09:28:13.144Z,3.98
2019-02-04T09:29:13.131Z,3.96
2019-02-04T09:30:13.123Z,4.08
2019-02-04T09:31:13.215Z,3.96
2019-02-04T09:32:13.099Z,3.97
2019-02-04T09:33:13.089Z,4.05
2019-02-04T09:34:13.076Z,4.00
2019-02-04T09:35:13.064Z,4.04
2019-02-04T09:36:13.054Z,3.97
2019-02-04T09:37:13.040Z,3.94
2019-02-04T09:38:13.031Z,3.96
2019-02-04T09:39:13.043Z,4.00
2019-02-04T09:40:13.008Z,4.02
2019-02-04T09:41:12.995Z,3.97
2019-02-04T09:42:12.986Z,4.04
2019-02-04T09:43:12.979Z,4.20
2019-02-04T09:44:12.965Z,4.16
2019-02-04T09:45:12.951Z,4.16
2019-02-04T09:46:12.941Z,4.08
2019-02-04T09:47:12.927Z,4.16
2019-02-04T09:48:12.928Z,4.30
2019-02-04T09:49:12.905Z,4.27
2019-02-04T09:50:21.531Z,4.29
2019-02-04T09:51:12.883Z,4.24
2019-02-04T09:52:12.875Z,4.27
2019-02-04T09:53:12.859Z,4.27
2019-02-04T09:54:12.851Z,4.27
2019-02-04T09:55:12.838Z,4.32
2019-02-04T09:56:12.829Z,4.30
2019-02-04T09:57:12.816Z,4.29
2019-02-04T09:58:12.807Z,4.30
2019-02-04T09:59:12.794Z,4.32
2019-02-04T10:00:12.784Z,4.32
2019-02-04T10:01:12.771Z,4.32
2019-02-04T10:02:12.762Z,4.41
2019-02-04T10:03:12.749Z,4.45
2019-02-04T10:04:12.742Z,4.40
2019-02-04T10:05:12.727Z,4.41
2019-02-04T10:06:12.718Z,4.26
2019-02-04T10:07:12.707Z,4.45
2019-02-04T10:08:12.695Z,4.32
2019-02-04T10:09:12.683Z,4.41
2019-02-04T10:10:12.674Z,4.32
2019-02-04T10:11:12.661Z,4.45
2019-02-04T10:12:12.652Z,4.34
2019-02-04T10:13:12.640Z,4.47
2019-02-04T10:14:12.631Z,4.51
2019-02-04T10:15:12.639Z,4.48
2019-02-04T10:16:12.639Z,4.48
2019-02-04T10:17:12.604Z,4.42
2019-02-04T10:18:12.717Z,4.41
2019-02-04T10:19:12.597Z,4.41
2019-02-04T10:20:12.577Z,4.42
2019-02-04T10:21:12.591Z,4.37
2019-02-04T10:22:12.556Z,4.52
2019-02-04T10:23:12.534Z,4.54
2019-02-04T10:24:12.561Z,4.59
2019-02-04T10:25:12.525Z,4.55
2019-02-04T10:26:12.501Z,4.62
2019-02-04T10:27:12.487Z,4.62
2019-02-04T10:28:12.519Z,4.62
2019-02-04T10:29:12.468Z,4.59
2019-02-04T10:30:12.455Z,4.54
2019-02-04T10:31:12.475Z,4.54
2019-02-04T10:32:12.498Z,4.54
2019-02-04T10:33:12.446Z,4.52
2019-02-04T10:34:12.419Z,4.59
2019-02-04T10:35:16.749Z,4.55
2019-02-04T10:36:12.404Z,4.55
2019-02-04T10:37:12.381Z,4.58
2019-02-04T10:38:12.411Z,4.55
2019-02-04T10:39:12.360Z,4.59
2019-02-04T10:40:12.403Z,4.65
2019-02-04T10:41:12.340Z,4.70
2019-02-04T10:42:12.353Z,4.67
2019-02-04T10:43:12.363Z,4.70
2019-02-04T10:44:12.304Z,4.78
2019-02-04T10:45:12.322Z,4.70
2019-02-04T10:46:12.325Z,4.77
2019-02-04T10:47:12.423Z,4.69
2019-02-04T10:48:12.261Z,4.78
2019-02-04T10:49:12.270Z,4.85
2019-02-04T10:50:12.239Z,4.84
2019-02-04T10:51:12.355Z,4.94
2019-02-04T10:52:12.269Z,4.91
2019-02-04T10:53:12.212Z,4.96
2019-02-04T10:54:12.196Z,4.99
2019-02-04T10:55:12.192Z,5.09
2019-02-04T10:56:12.184Z,5.06
2019-02-04T10:57:12.166Z,5.10
2019-02-04T10:58:12.156Z,5.03
2019-02-04T10:59:12.185Z,5.06
2019-02-04T11:00:12.137Z,5.10
2019-02-04T11:01:12.148Z,5.13
2019-02-04T11:02:12.151Z,5.15
2019-02-04T11:03:12.156Z,5.24
2019-02-04T11:04:12.134Z,5.20
2019-02-04T11:05:12.084Z,5.22
2019-02-04T11:06:12.071Z,5.28
2019-02-04T11:07:12.366Z,5.30
2019-02-04T11:08:12.105Z,5.30
2019-02-04T11:09:12.042Z,5.42
2019-02-04T11:10:12.052Z,5.35
2019-02-04T11:11:12.021Z,5.48
2019-02-04T11:12:12.033Z,5.51
2019-02-04T11:13:12.062Z,5.49
2019-02-04T11:14:12.028Z,5.56
2019-02-04T11:15:12.019Z,5.60
2019-02-04T11:16:12.027Z,5.60
2019-02-04T11:17:11.985Z,5.56
2019-02-04T11:18:11.947Z,5.63
2019-02-04T11:19:11.973Z,5.58
2019-02-04T11:20:11.939Z,5.48
2019-02-04T11:21:11.918Z,5.58
2019-02-04T11:22:11.906Z,5.48
2019-02-04T11:23:11.928Z,5.56
2019-02-04T11:24:11.886Z,5.64
2019-02-04T11:25:11.934Z,5.64
2019-02-04T11:26:11.933Z,5.58
2019-02-04T11:27:11.862Z,5.54
2019-02-04T11:28:11.880Z,5.57
2019-02-04T11:29:11.841Z,5.64
2019-02-04T11:30:11.827Z,5.64
2019-02-04T11:31:11.820Z,5.63
2019-02-04T11:32:11.817Z,5.61
2019-02-04T11:33:11.807Z,5.65
2019-02-04T11:34:11.801Z,5.65
2019-02-04T11:35:11.780Z,5.71
2019-02-04T11:36:11.767Z,5.68
2019-02-04T11:37:11.783Z,5.81
2019-02-04T11:38:11.774Z,5.75
2019-02-04T11:39:11.750Z,5.76
2019-02-04T11:40:11.764Z,5.82
2019-02-04T11:41:11.734Z,5.71
2019-02-04T11:42:11.730Z,5.82
2019-02-04T11:43:11.730Z,5.75
2019-02-04T11:44:11.685Z,5.72
2019-02-04T11:45:11.679Z,5.72
2019-02-04T11:46:11.719Z,5.78
2019-02-04T11:47:11.714Z,5.74
2019-02-04T11:48:11.706Z,5.74
2019-02-04T11:49:11.639Z,5.82
2019-02-04T11:50:11.627Z,5.78
2019-02-04T11:51:11.621Z,5.75
2019-02-04T11:52:11.607Z,5.85
2019-02-04T11:53:11.600Z,5.86
2019-02-04T11:54:11.588Z,5.82
2019-02-04T11:55:11.581Z,5.83
2019-02-04T11:56:11.568Z,5.79
2019-02-04T11:57:11.560Z,5.83
2019-02-04T11:58:11.549Z,5.91
2019-02-04T11:59:11.541Z,5.86
2019-02-04T12:00:11.529Z,5.79
2019-02-04T12:01:11.521Z,5.82
2019-02-04T12:02:11.510Z,5.94
2019-02-04T12:03:11.503Z,5.89
2019-02-04T12:04:11.490Z,5.86
2019-02-04T12:05:11.483Z,5.83
2019-02-04T12:06:11.471Z,5.86
2019-02-04T12:07:11.623Z,5.96
2019-02-04T12:08:11.456Z,5.97
2019-02-04T12:09:11.445Z,5.99
2019-02-04T12:10:11.432Z,5.94
2019-02-04T12:11:11.424Z,5.96
2019-02-04T12:12:11.413Z,5.96
2019-02-04T12:13:11.404Z,5.91
2019-02-04T12:14:11.393Z,6.00
2019-02-04T12:15:11.387Z,6.11
2019-02-04T12:16:11.373Z,6.04
2019-02-04T12:17:11.367Z,6.11
2019-02-04T12:18:11.358Z,6.18
2019-02-04T12:19:11.599Z,6.17
2019-02-04T12:20:11.335Z,6.09
2019-02-04T12:21:21.195Z,6.06
2019-02-04T12:22:11.316Z,6.08
2019-02-04T12:23:11.308Z,5.97
2019-02-04T12:24:11.396Z,6.00
2019-02-04T12:25:11.289Z,5.94
2019-02-04T12:26:11.283Z,6.01
2019-02-04T12:27:11.270Z,6.00
2019-02-04T12:28:11.258Z,6.06
2019-02-04T12:29:11.251Z,6.06
2019-02-04T12:30:11.239Z,6.14
2019-02-04T12:31:11.236Z,6.25
2019-02-04T12:32:11.220Z,6.33
2019-02-04T12:33:11.213Z,6.36
2019-02-04T12:34:11.202Z,6.52
2019-02-04T12:35:11.196Z,6.59
2019-02-04T12:36:11.183Z,6.64
2019-02-04T12:37:11.215Z,6.62
2019-02-04T12:38:11.173Z,6.52
2019-02-04T12:39:11.159Z,6.61
2019-02-04T12:40:11.148Z,6.62
2019-02-04T12:41:11.143Z,6.51
2019-02-04T12:42:11.130Z,6.44
2019-02-04T12:43:11.123Z,6.46
2019-02-04T12:44:11.118Z,6.66
2019-02-04T12:45:11.121Z,6.56
2019-02-04T12:46:11.095Z,6.61
2019-02-04T12:47:11.089Z,6.73
2019-02-04T12:48:11.078Z,6.80
2019-02-04T12:49:11.075Z,6.77
2019-02-04T12:50:11.061Z,6.66
2019-02-04T12:51:11.055Z,6.77
2019-02-04T12:52:11.043Z,6.85
2019-02-04T12:53:11.038Z,6.84
2019-02-04T12:54:11.031Z,6.92
2019-02-04T12:55:11.024Z,6.94
2019-02-04T12:56:11.014Z,6.84
2019-02-04T12:57:11.004Z,6.81
2019-02-04T12:58:10.994Z,6.80
2019-02-04T12:59:10.988Z,6.73
2019-02-04T13:00:10.977Z,6.70
2019-02-04T13:01:10.972Z,6.76
2019-02-04T13:02:10.963Z,6.52
2019-02-04T13:03:10.955Z,6.51
2019-02-04T13:04:10.944Z,6.55
2019-02-04T13:05:10.938Z,6.49
2019-02-04T13:06:10.928Z,6.46
2019-02-04T13:07:10.922Z,6.59
2019-02-04T13:08:10.913Z,6.56
2019-02-04T13:09:10.904Z,6.51
2019-02-04T13:10:10.894Z,6.44
2019-02-04T13:11:10.887Z,6.36
2019-02-04T13:12:10.878Z,6.44
2019-02-04T13:13:10.872Z,6.36
2019-02-04T13:14:10.859Z,6.34
2019-02-04T13:15:10.854Z,6.41
2019-02-04T13:16:10.842Z,6.41
2019-02-04T13:17:10.834Z,6.40
2019-02-04T13:18:10.826Z,6.33