createdAt,value
2019-04-11T00:00:59.724Z,4.99
2019-04-11T00:02:00.484Z,4.97
2019-04-11T00:03:00.605Z,4.94
2019-04-11T00:03:59.907Z,5.02
2019-04-11T00:04:59.677Z,4.94
2019-04-11T00:05:59.667Z,4.92
2019-04-11T00:07:00.279Z,4.91
2019-04-11T00:08:00.092Z,5.09
2019-04-11T00:09:00.705Z,5.02
2019-04-11T00:09:59.895Z,5.09
2019-04-11T00:10:59.675Z,5.00
2019-04-11T00:11:59.975Z,4.96
2019-04-11T00:12:59.586Z,5.07
2019-04-11T00:13:59.878Z,5.03
2019-04-11T00:15:00.174Z,5.07
2019-04-11T00:15:59.568Z,5.18
2019-04-11T00:16:59.543Z,5.20
2019-04-11T00:18:00.587Z,5.18
2019-04-11T00:18:59.518Z,5.21
2019-04-11T00:20:00.012Z,5.10
2019-04-11T00:21:00.323Z,5.18
2019-04-11T00:21:59.515Z,5.21
2019-04-11T00:22:59.729Z,5.20
2019-04-11T00:24:00.661Z,5.18
2019-04-11T00:24:59.458Z,5.17
2019-04-11T00:26:00.063Z,5.18
2019-04-11T00:27:00.353Z,5.21
2019-04-11T00:27:59.440Z,5.12
2019-04-11T00:28:59.406Z,4.99
2019-04-11T00:29:59.700Z,5.06
2019-04-11T00:30:59.398Z,5.06
2019-04-11T00:31:59.374Z,4.97
2019-04-11T00:33:00.161Z,4.96
2019-04-11T00:33:59.465Z,4.99
2019-04-11T00:34:59.447Z,4.91
2019-04-11T00:35:59.904Z,4.92
2019-04-11T00:36:59.314Z,4.75
2019-04-11T00:37:59.376Z,4.78
2019-04-11T00:38:59.379Z,4.75
2019-04-11T00:39:59.652Z,4.73
2019-04-11T00:40:59.744Z,4.84
2019-04-11T00:41:59.287Z,4.77
2019-04-11T00:42:59.247Z,4.77
2019-04-11T00:43:59.234Z,4.85
2019-04-11T00:44:59.229Z,4.82
2019-04-11T00:46:00.162Z,4.73
2019-04-11T00:46:59.213Z,4.69
2019-04-11T00:47:59.625Z,4.62
2019-04-11T00:48:59.825Z,4.73
2019-04-11T00:49:59.168Z,4.69
2019-04-11T00:50:59.347Z,4.67
2019-04-11T00:52:00.304Z,4.69
2019-04-11T00:52:59.134Z,4.69
2019-04-11T00:53:59.142Z,4.72
2019-04-11T00:54:59.490Z,4.70
2019-04-11T00:55:59.871Z,4.67
2019-04-11T00:56:59.090Z,4.70
2019-04-11T00:57:59.223Z,4.66
2019-04-11T00:59:00.186Z,4.69
2019-04-11T00:59:59.053Z,4.66
2019-04-11T01:00:59.647Z,4.60
2019-04-11T01:01:59.032Z,4.50
2019-04-11T01:02:59.930Z,4.66
2019-04-11T01:03:59.228Z,4.59
2019-04-11T01:04:59.303Z,4.51
2019-04-11T01:05:58.992Z,4.55
2019-04-11T01:06:58.976Z,4.58
2019-04-11T01:07:59.680Z,4.52
2019-04-11T01:08:59.909Z,4.60
2019-04-11T01:09:58.991Z,4.52
2019-04-11T01:10:59.389Z,4.59
2019-04-11T01:11:58.919Z,4.58
2019-04-11T01:12:58.909Z,4.44
2019-04-11T01:13:59.512Z,4.45
2019-04-11T01:14:59.455Z,4.45
2019-04-11T01:15:58.888Z,4.50
2019-04-11T01:16:59.104Z,4.48
2019-04-11T01:17:58.852Z,4.41
2019-04-11T01:18:58.843Z,4.50
2019-04-11T01:19:59.434Z,4.51
2019-04-11T01:20:59.853Z,4.47
2019-04-11T01:21:59.530Z,4.33
2019-04-11T01:22:58.802Z,4.40
2019-04-11T01:23:59.623Z,4.40
2019-04-11T01:24:59.857Z,4.36
2019-04-11T01:25:59.090Z,4.36
2019-04-11T01:26:59.339Z,4.37
2019-04-11T01:27:58.744Z,4.32
2019-04-11T01:28:58.864Z,4.36
2019-04-11T01:29:59.860Z,4.36
2019-04-11T01:30:58.705Z,4.37
2019-04-11T01:31:58.724Z,4.45
2019-04-11T01:32:59.026Z,4.50
2019-04-11T01:33:58.671Z,4.42
2019-04-11T01:34:59.200Z,4.44
2019-04-11T01:35:58.650Z,4.33
2019-04-11T01:36:59.624Z,4.36
2019-04-11T01:37:59.815Z,4.30
2019-04-11T01:38:58.912Z,4.29
2019-04-11T01:39:59.349Z,4.33
2019-04-11T01:40:58.593Z,4.29
2019-04-11T01:41:58.759Z,4.27
2019-04-11T01:42:59.622Z,4.26
2019-04-11T01:44:02.135Z,4.15
2019-04-11T01:44:59.552Z,4.18
2019-04-11T01:45:58.537Z,4.14
2019-04-11T01:46:58.528Z,4.20
2019-04-11T01:47:59.444Z,4.16
2019-04-11T01:48:59.704Z,4.15
2019-04-11T01:49:58.753Z,4.00
2019-04-11T01:50:59.095Z,3.94
2019-04-11T01:51:58.471Z,3.80
2019-04-11T01:52:58.496Z,3.70
2019-04-11T01:53:59.417Z,3.73
2019-04-11T01:54:59.712Z,3.70
2019-04-11T01:55:58.865Z,3.66
2019-04-11T01:56:58.414Z,3.75
2019-04-11T01:57:58.401Z,3.72
2019-04-11T01:58:59.392Z,3.72
2019-04-11T01:59:58.380Z,3.58
2019-04-11T02:00:58.854Z,3.54
2019-04-11T02:01:58.356Z,3.60
2019-04-11T02:02:59.064Z,3.57
2019-04-11T02:03:59.380Z,3.70
2019-04-11T02:04:58.717Z,3.68
2019-04-11T02:05:59.169Z,3.69
2019-04-11T02:06:58.423Z,3.66
2019-04-11T02:07:58.710Z,3.75
2019-04-11T02:08:58.284Z,3.72
2019-04-11T02:09:58.267Z,3.65
2019-04-11T02:10:59.274Z,3.76
2019-04-11T02:11:58.285Z,3.72
2019-04-11T02:12:58.240Z,3.54
2019-04-11T02:14:09.853Z,3.58
2019-04-11T02:14:59.775Z,3.57
2019-04-11T02:15:58.883Z,3.68
2019-04-11T02:16:59.297Z,3.72
2019-04-11T02:17:59.222Z,3.70
2019-04-11T02:18:58.165Z,3.70
2019-04-11T02:19:58.686Z,3.73
2019-04-11T02:20:58.145Z,3.72
2019-04-11T02:21:58.132Z,3.75
2019-04-11T02:22:59.101Z,3.70
2019-04-11T02:23:58.109Z,3.72
2019-04-11T02:24:59.130Z,3.62
2019-04-11T02:25:58.088Z,3.70
2019-04-11T02:26:58.721Z,3.76
2019-04-11T02:27:58.154Z,3.72
2019-04-11T02:28:59.237Z,3.73
2019-04-11T02:29:58.612Z,3.76
2019-04-11T02:30:58.040Z,3.70
2019-04-11T02:32:01.226Z,3.70
2019-04-11T02:33:00.357Z,3.73
2019-04-11T02:33:59.372Z,3.66
2019-04-11T02:34:59.333Z,3.70
2019-04-11T02:35:58.126Z,3.70
2019-04-11T02:36:59.702Z,3.69
2019-04-11T02:37:59.153Z,3.70
2019-04-11T02:39:02.200Z,3.70
2019-04-11T02:40:00.077Z,3.68
2019-04-11T02:40:57.962Z,3.72
2019-04-11T02:41:59.112Z,3.72
2019-04-11T02:42:59.277Z,3.66
2019-04-11T02:43:59.277Z,3.65
2019-04-11T02:45:13.430Z,3.61
2019-04-11T02:46:11.930Z,3.55
2019-04-11T02:47:05.232Z,3.60
2019-04-11T02:47:59.459Z,3.60
2019-04-11T02:48:59.539Z,3.62
2019-04-11T02:49:59.154Z,3.54
2019-04-11T02:50:58.395Z,3.52
2019-04-11T02:51:58.566Z,3.48
2019-04-11T02:52:58.543Z,3.61
2019-04-11T02:53:58.970Z,3.50
2019-04-11T02:54:57.776Z,3.42
2019-04-11T02:55:58.321Z,3.58
2019-04-11T02:56:59.802Z,3.60
2019-04-11T02:57:59.770Z,3.50
2019-04-11T02:58:57.711Z,3.54
2019-04-11T02:59:57.718Z,3.58
2019-04-11T03:01:00.989Z,3.52
2019-04-11T03:02:00.277Z,3.52
2019-04-11T03:02:59.454Z,3.54
2019-04-11T03:03:59.077Z,3.60
2019-04-11T03:04:57.671Z,3.61
2019-04-11T03:05:59.505Z,3.58
2019-04-11T03:06:57.648Z,3.61
2019-04-11T03:07:58.410Z,3.52
2019-04-11T03:08:59.259Z,3.55
2019-04-11T03:09:58.073Z,3.50
2019-04-11T03:10:58.108Z,3.50
2019-04-11T03:11:59.068Z,3.43
2019-04-11T03:12:58.969Z,3.43
2019-04-11T03:13:58.321Z,3.39
2019-04-11T03:15:23.013Z,3.42
2019-04-11T03:16:11.072Z,3.36
2019-04-11T03:17:10.018Z,3.39
2019-04-11T03:18:02.072Z,3.40
2019-04-11T03:19:16.037Z,3.47
2019-04-11T03:20:10.595Z,3.42
2019-04-11T03:21:04.566Z,3.43
2019-04-11T03:21:59.381Z,3.48
2019-04-11T03:23:04.083Z,3.40
2019-04-11T03:23:59.317Z,3.36
2019-04-11T03:24:58.327Z,3.45
2019-04-11T03:25:57.432Z,3.35
2019-04-11T03:27:00.357Z,3.35
2019-04-11T03:27:59.008Z,3.26
2019-04-11T03:28:57.857Z,3.31
2019-04-11T03:29:57.996Z,3.32
2019-04-11T03:31:29.400Z,3.21
2019-04-11T03:33:57.971Z,3.31
2019-04-11T03:34:53.404Z,3.28
2019-04-11T03:35:35.578Z,3.29
2019-04-11T03:37:39.108Z,3.36
2019-04-11T03:38:21.228Z,3.33
2019-04-11T03:39:16.932Z,3.31
2019-04-11T03:40:17.297Z,3.32
2019-04-11T03:41:17.344Z,3.18
2019-04-11T03:42:14.101Z,3.24
2019-04-11T03:43:08.945Z,3.23
2019-04-11T03:44:04.447Z,3.21
2019-04-11T03:45:21.019Z,3.29
2019-04-11T03:46:15.852Z,3.23
2019-04-11T03:47:12.754Z,3.21
2019-04-11T03:48:12.524Z,3.26
2019-04-11T03:49:06.132Z,3.28
2019-04-11T03:50:05.060Z,3.24
2019-04-11T03:50:59.431Z,3.26
2019-04-11T03:51:57.110Z,3.29
2019-04-11T03:52:59.473Z,3.24
2019-04-11T03:53:58.894Z,3.17
2019-04-11T03:54:58.892Z,3.15
2019-04-11T03:55:57.089Z,3.13
2019-04-11T03:56:57.371Z,3.05
2019-04-11T03:57:59.189Z,2.97
2019-04-11T03:58:57.813Z,2.96
2019-04-11T03:59:58.597Z,2.97
2019-04-11T04:01:02.823Z,2.81
2019-04-11T04:01:59.694Z,2.78
2019-04-11T04:02:58.096Z,2.81
2019-04-11T04:03:58.191Z,2.85
2019-04-11T04:04:57.121Z,2.82
2019-04-11T04:05:57.412Z,2.79
2019-04-11T04:06:57.815Z,2.82
2019-04-11T04:07:58.210Z,2.87
2019-04-11T04:08:58.492Z,2.81
2019-04-11T04:09:58.330Z,2.81
2019-04-11T04:10:58.282Z,2.82
2019-04-11T04:11:58.669Z,2.81
2019-04-11T04:12:58.345Z,2.85
2019-04-11T04:13:56.955Z,2.85
2019-04-11T04:14:56.855Z,2.82
2019-04-11T04:16:07.857Z,2.87
2019-04-11T04:17:01.646Z,2.87
2019-04-11T04:17:59.539Z,2.78
2019-04-11T04:18:58.472Z,2.74
2019-04-11T04:19:56.845Z,2.77
2019-04-11T04:20:57.641Z,2.78
2019-04-11T04:21:57.595Z,2.85
2019-04-11T04:22:57.145Z,2.77
2019-04-11T04:23:59.343Z,2.81
2019-04-11T04:24:56.757Z,2.79
2019-04-11T04:25:56.720Z,2.84
2019-04-11T04:26:57.613Z,2.82
2019-04-11T04:27:56.987Z,2.97
2019-04-11T04:28:57.770Z,2.96
2019-04-11T04:29:58.538Z,2.95
2019-04-11T04:30:57.941Z,2.92
2019-04-11T04:31:57.294Z,2.95
2019-04-11T04:32:57.324Z,2.96
2019-04-11T04:33:57.734Z,2.97
2019-04-11T04:34:58.391Z,2.87
2019-04-11T04:35:57.908Z,2.82
2019-04-11T04:36:57.880Z,2.78
2019-04-11T04:37:57.074Z,2.82
2019-04-11T04:38:57.121Z,2.79
2019-04-11T04:40:13.577Z,2.77
2019-04-11T04:41:13.477Z,2.89
2019-04-11T04:42:06.063Z,2.78
2019-04-11T04:43:00.245Z,2.85
2019-04-11T04:43:57.676Z,2.82
2019-04-11T04:44:58.136Z,2.79
2019-04-11T04:46:11.468Z,2.78
2019-04-11T04:47:10.206Z,2.79
2019-04-11T04:48:03.483Z,2.79
2019-04-11T04:48:58.492Z,2.93
2019-04-11T04:49:57.070Z,2.85
2019-04-11T04:50:57.244Z,2.85
2019-04-11T04:51:56.439Z,2.90
2019-04-11T04:52:58.077Z,2.89
2019-04-11T04:53:57.974Z,2.92
2019-04-11T04:54:57.714Z,2.84
2019-04-11T04:55:57.401Z,2.84
2019-04-11T04:56:56.364Z,2.89
2019-04-11T04:57:57.735Z,2.81
2019-04-11T04:58:58.241Z,2.78
2019-04-11T04:59:57.725Z,2.84
2019-04-11T05:00:58.401Z,2.79
2019-04-11T05:01:56.318Z,2.81
2019-04-11T05:02:57.105Z,2.79
2019-04-11T05:03:56.830Z,2.85
2019-04-11T05:04:56.636Z,2.78
2019-04-11T05:05:56.278Z,2.82
2019-04-11T05:06:56.349Z,2.84
2019-04-11T05:07:56.824Z,2.90
2019-04-11T05:08:57.946Z,2.92
2019-04-11T05:09:56.667Z,2.96
2019-04-11T05:10:57.726Z,2.95
2019-04-11T05:11:56.204Z,2.96
2019-04-11T05:12:56.973Z,2.93
2019-04-11T05:13:56.650Z,3.00
2019-04-11T05:14:56.218Z,3.00
2019-04-11T05:16:06.830Z,3.05
2019-04-11T05:16:58.092Z,3.00
2019-04-11T05:17:57.565Z,3.05
2019-04-11T05:18:56.677Z,3.05
2019-04-11T05:19:56.496Z,3.15
2019-04-11T05:20:56.976Z,3.17
2019-04-11T05:21:56.079Z,3.20
2019-04-11T05:22:56.071Z,3.32
2019-04-11T05:23:56.674Z,3.21
2019-04-11T05:25:00.103Z,3.28
2019-04-11T05:25:57.194Z,3.18
2019-04-11T05:26:56.023Z,3.17
2019-04-11T05:27:56.027Z,3.32
2019-04-11T05:28:57.102Z,3.18
2019-04-11T05:29:56.011Z,3.20
2019-04-11T05:30:55.981Z,3.33
2019-04-11T05:31:56.718Z,3.35
2019-04-11T05:32:55.956Z,3.43
2019-04-11T05:33:56.105Z,3.54
2019-04-11T05:34:55.942Z,3.57
2019-04-11T05:35:56.365Z,3.60
2019-04-11T05:36:55.927Z,3.60
2019-04-11T05:37:55.901Z,3.55
2019-04-11T05:38:55.892Z,3.69
2019-04-11T05:39:56.699Z,3.55
2019-04-11T05:40:56.675Z,3.65
2019-04-11T05:41:56.692Z,3.69
2019-04-11T05:42:55.850Z,3.66
2019-04-11T05:43:55.904Z,3.70
2019-04-11T05:44:56.871Z,3.69
2019-04-11T05:45:56.744Z,3.73
2019-04-11T05:47:00.336Z,3.80
2019-04-11T05:47:58.325Z,3.86
2019-04-11T05:49:00.543Z,3.84
2019-04-11T05:49:56.895Z,3.88
2019-04-11T05:50:56.199Z,3.86
2019-04-11T05:51:58.609Z,3.91
2019-04-11T05:52:56.733Z,3.83
2019-04-11T05:53:55.901Z,3.90
2019-04-11T05:54:55.710Z,3.96
2019-04-11T05:55:55.698Z,4.02
2019-04-11T05:56:57.796Z,3.96
2019-04-11T05:57:55.689Z,3.87
2019-04-11T05:58:55.680Z,3.84
2019-04-11T05:59:56.578Z,3.73
2019-04-11T06:00:55.974Z,3.73
2019-04-11T06:01:55.631Z,3.70
2019-04-11T06:02:55.628Z,3.98
2019-04-11T06:03:55.621Z,3.90
2019-04-11T06:04:56.163Z,3.88
2019-04-11T06:05:59.938Z,3.91
2019-04-11T06:06:58.143Z,3.88
2019-04-11T06:07:57.584Z,3.96
2019-04-11T06:08:58.362Z,3.93
2019-04-11T06:09:56.612Z,4.05
2019-04-11T06:10:56.623Z,4.16
2019-04-11T06:11:57.527Z,4.16
2019-04-11T06:12:55.504Z,4.18
2019-04-11T06:13:56.521Z,4.24
2019-04-11T06:14:55.562Z,4.23
2019-04-11T06:15:59.480Z,4.15
2019-04-11T06:16:57.533Z,4.41
2019-04-11T06:17:56.557Z,4.48
2019-04-11T06:18:57.156Z,4.63
2019-04-11T06:19:55.699Z,4.59
2019-04-11T06:20:55.686Z,4.45
2019-04-11T06:21:56.070Z,4.42
2019-04-11T06:22:56.190Z,4.48
2019-04-11T06:23:55.896Z,4.45
2019-04-11T06:24:56.449Z,4.47
2019-04-11T06:25:55.637Z,4.60
2019-04-11T06:26:55.344Z,4.67
2019-04-11T06:27:55.782Z,4.78
2019-04-11T06:28:56.907Z,5.00
2019-04-11T06:29:55.310Z,5.00
2019-04-11T06:30:55.316Z,5.09
2019-04-11T06:31:55.288Z,5.20
2019-04-11T06:32:56.278Z,5.28
2019-04-11T06:33:55.265Z,5.18
2019-04-11T06:34:55.596Z,5.24
2019-04-11T06:35:55.259Z,5.21
2019-04-11T06:36:55.292Z,5.36
2019-04-11T06:37:56.281Z,5.40
2019-04-11T06:38:55.208Z,5.24
2019-04-11T06:39:57.779Z,5.28
2019-04-11T06:40:55.202Z,5.28
2019-04-11T06:41:55.177Z,5.22
2019-04-11T06:42:56.030Z,5.17
2019-04-11T06:43:56.324Z,5.06
2019-04-11T06:44:56.341Z,5.12
2019-04-11T06:45:55.147Z,4.99
2019-04-11T06:46:58.862Z,5.07
2019-04-11T06:47:56.979Z,4.88
2019-04-11T06:48:56.102Z,4.97
2019-04-11T06:49:55.154Z,5.07
2019-04-11T06:50:55.539Z,5.15
2019-04-11T06:51:55.151Z,5.24
2019-04-11T06:52:55.054Z,5.43
2019-04-11T06:53:55.037Z,5.53
2019-04-11T06:54:56.106Z,5.56
2019-04-11T06:55:55.159Z,5.53
2019-04-11T06:56:55.017Z,5.42
2019-04-11T06:57:54.996Z,5.53
2019-04-11T06:58:55.595Z,5.60
2019-04-11T06:59:54.973Z,5.74
2019-04-11T07:00:55.762Z,5.89
2019-04-11T07:01:55.076Z,6.01
2019-04-11T07:02:55.171Z,6.18
2019-04-11T07:03:55.265Z,6.17
2019-04-11T07:04:54.915Z,6.21
2019-04-11T07:05:55.298Z,6.33
2019-04-11T07:06:55.828Z,6.38
2019-04-11T07:07:55.822Z,6.52
2019-04-11T07:08:54.867Z,6.48
2019-04-11T07:09:55.536Z,6.52
2019-04-11T07:10:55.254Z,6.64
2019-04-11T07:11:54.922Z,6.61
2019-04-11T07:12:55.993Z,6.74
2019-04-11T07:13:55.513Z,6.73
2019-04-11T07:14:55.145Z,6.81
2019-04-11T07:15:54.892Z,6.87
2019-04-11T07:17:04.124Z,6.74
2019-04-11T07:17:56.728Z,6.51
2019-04-11T07:18:54.849Z,6.44
2019-04-11T07:19:55.797Z,6.54
2019-04-11T07:20:54.745Z,6.51
2019-04-11T07:21:54.720Z,6.69
2019-04-11T07:22:55.301Z,6.85
2019-04-11T07:23:55.555Z,6.80
2019-04-11T07:24:55.258Z,6.91
2019-04-11T07:25:55.883Z,7.16
2019-04-11T07:26:54.664Z,7.20
2019-04-11T07:27:54.652Z,7.17
2019-04-11T07:28:54.659Z,7.35
2019-04-11T07:29:54.636Z,7.32
2019-04-11T07:30:54.620Z,7.49
2019-04-11T07:31:54.834Z,7.50
2019-04-11T07:32:55.043Z,7.50
2019-04-11T07:33:54.613Z,7.43
2019-04-11T07:34:54.574Z,7.52
2019-04-11T07:35:55.133Z,7.48
2019-04-11T07:36:55.756Z,7.46
2019-04-11T07:37:55.399Z,7.57
2019-04-11T07:38:54.533Z,7.61
2019-04-11T07:39:54.533Z,7.57
2019-04-11T07:40:54.661Z,7.40
2019-04-11T07:41:56.084Z,7.39
2019-04-11T07:42:59.301Z,7.34
2019-04-11T07:43:56.497Z,7.12
2019-04-11T07:44:55.390Z,7.16
2019-04-11T07:45:54.449Z,7.23
2019-04-11T07:46:54.438Z,7.39
2019-04-11T07:47:54.861Z,7.35
2019-04-11T07:48:54.816Z,7.35
2019-04-11T07:49:56.517Z,7.32
2019-04-11T07:50:55.401Z,7.32
2019-04-11T07:51:54.390Z,7.32
2019-04-11T07:52:54.365Z,7.48
2019-04-11T07:53:54.689Z,7.61
2019-04-11T07:54:54.345Z,7.83
2019-04-11T07:55:55.411Z,7.95
2019-04-11T07:56:55.074Z,8.08
2019-04-11T07:57:54.726Z,8.12
2019-04-11T07:58:54.348Z,8.30
2019-04-11T07:59:55.567Z,8.45
2019-04-11T08:00:54.795Z,8.34
2019-04-11T08:01:54.954Z,8.33
2019-04-11T08:02:55.252Z,8.34
2019-04-11T08:03:54.242Z,8.33
2019-04-11T08:04:55.321Z,8.28
2019-04-11T08:05:54.466Z,8.26
2019-04-11T08:06:54.317Z,8.20
2019-04-11T08:07:55.115Z,8.12
2019-04-11T08:08:54.186Z,8.07
2019-04-11T08:09:54.979Z,8.12
2019-04-11T08:10:54.670Z,8.25
2019-04-11T08:11:54.166Z,8.28
2019-04-11T08:12:54.141Z,8.53
2019-04-11T08:13:56.336Z,8.70
2019-04-11T08:14:55.087Z,8.79
2019-04-11T08:15:54.110Z,8.83
2019-04-11T08:16:55.262Z,8.77
2019-04-11T08:17:54.339Z,8.80
2019-04-11T08:18:54.074Z,8.71
2019-04-11T08:19:55.264Z,8.43
2019-04-11T08:20:54.051Z,8.43
2019-04-11T08:21:54.585Z,8.34
2019-04-11T08:22:55.057Z,8.40
2019-04-11T08:23:54.202Z,8.40
2019-04-11T08:24:54.006Z,8.41
2019-04-11T08:25:53.994Z,8.56
2019-04-11T08:26:53.983Z,8.71
2019-04-11T08:28:00.258Z,8.81
2019-04-11T08:29:05.333Z,8.91
2019-04-11T08:29:54.952Z,8.65
2019-04-11T08:30:54.942Z,8.65
2019-04-11T08:31:56.205Z,8.74
2019-04-11T08:32:53.962Z,8.86
2019-04-11T08:33:55.055Z,8.40
2019-04-11T08:34:53.913Z,8.18
2019-04-11T08:35:55.314Z,8.34
2019-04-11T08:36:54.896Z,8.65
2019-04-11T08:37:53.996Z,8.77
2019-04-11T08:38:53.862Z,8.99
2019-04-11T08:39:53.843Z,9.11
2019-04-11T08:40:53.823Z,8.83
2019-04-11T08:41:53.826Z,8.71
2019-04-11T08:42:54.841Z,8.43
2019-04-11T08:43:53.818Z,8.55
2019-04-11T08:44:54.206Z,8.52
2019-04-11T08:45:54.145Z,8.38
2019-04-11T08:46:54.008Z,8.02
2019-04-11T08:47:57.258Z,8.04
2019-04-11T08:48:54.760Z,7.92
2019-04-11T08:49:54.118Z,7.97
2019-04-11T08:50:54.644Z,8.07
2019-04-11T08:51:53.805Z,8.11
2019-04-11T08:52:54.200Z,7.90
2019-04-11T08:53:53.683Z,7.95
2019-04-11T08:54:53.684Z,7.95
2019-04-11T08:55:57.151Z,7.89
2019-04-11T08:56:55.757Z,8.01
2019-04-11T08:57:53.631Z,8.19
2019-04-11T08:58:53.620Z,8.15
2019-04-11T08:59:53.632Z,8.16
2019-04-11T09:00:56.145Z,8.05
2019-04-11T09:01:53.964Z,7.80
2019-04-11T09:02:53.574Z,7.89
2019-04-11T09:04:02.089Z,7.97
2019-04-11T09:05:03.999Z,8.01
2019-04-11T09:05:55.297Z,7.90
2019-04-11T09:06:54.749Z,7.71
2019-04-11T09:07:54.123Z,7.61
2019-04-11T09:08:54.402Z,7.74
2019-04-11T09:09:53.721Z,7.77
2019-04-11T09:10:53.498Z,7.82
2019-04-11T09:11:54.116Z,7.74
2019-04-11T09:12:53.459Z,7.75
2019-04-11T09:13:53.591Z,7.87
2019-04-11T09:14:54.688Z,8.01
2019-04-11T09:15:53.439Z,8.10
2019-04-11T09:16:54.145Z,8.12
2019-04-11T09:17:58.913Z,8.05
2019-04-11T09:18:54.478Z,8.04
2019-04-11T09:19:53.383Z,7.87
2019-04-11T09:20:53.905Z,7.87
2019-04-11T09:21:53.358Z,7.77
2019-04-11T09:22:53.415Z,7.58
2019-04-11T09:23:54.296Z,7.43
2019-04-11T09:24:53.331Z,7.24
2019-04-11T09:25:54.914Z,7.16
2019-04-11T09:26:53.301Z,7.07
2019-04-11T09:27:54.567Z,7.05
2019-04-11T09:28:53.626Z,7.07
2019-04-11T09:29:54.268Z,7.07
2019-04-11T09:30:53.285Z,7.16
2019-04-11T09:31:53.850Z,7.05
2019-04-11T09:32:53.235Z,6.94
2019-04-11T09:33:53.278Z,6.97
2019-04-11T09:34:54.203Z,6.80
2019-04-11T09:35:53.359Z,6.92
2019-04-11T09:36:53.463Z,7.05
2019-04-11T09:37:53.806Z,7.23
2019-04-11T09:38:53.169Z,7.20
2019-04-11T09:39:53.238Z,7.09
2019-04-11T09:40:54.231Z,6.97
2019-04-11T09:41:53.161Z,7.03
2019-04-11T09:42:53.537Z,6.94
2019-04-11T09:43:53.109Z,6.95
2019-04-11T09:44:53.194Z,7.05
2019-04-11T09:45:54.171Z,6.97
2019-04-11T09:46:53.075Z,6.95
2019-04-11T09:47:57.704Z,6.95
2019-04-11T09:48:54.054Z,6.87
2019-04-11T09:49:53.764Z,7.02
2019-04-11T09:50:53.239Z,6.94
2019-04-11T09:51:53.019Z,6.99
2019-04-11T09:52:54.469Z,6.85
2019-04-11T09:53:52.997Z,6.88
2019-04-11T09:54:52.985Z,6.81
2019-04-11T09:55:53.731Z,6.79
2019-04-11T09:56:53.972Z,6.84
2019-04-11T09:57:52.954Z,6.84
2019-04-11T09:58:52.955Z,6.87
2019-04-11T09:59:53.923Z,6.98
2019-04-11T10:00:52.968Z,6.97
2019-04-11T10:01:54.032Z,6.99
2019-04-11T10:02:52.897Z,6.92
2019-04-11T10:03:52.971Z,6.76
2019-04-11T10:04:52.875Z,6.76
2019-04-11T10:05:52.861Z,6.84
2019-04-11T10:06:53.024Z,6.62
2019-04-11T10:07:52.836Z,6.55
2019-04-11T10:08:52.825Z,6.48
2019-04-11T10:09:54.189Z,6.48
2019-04-11T10:10:53.262Z,6.58
2019-04-11T10:11:52.791Z,6.52
2019-04-11T10:12:54.124Z,6.49
2019-04-11T10:13:53.281Z,6.62
2019-04-11T10:14:53.595Z,6.61
2019-04-11T10:15:53.643Z,6.73
2019-04-11T10:16:52.736Z,6.87
2019-04-11T10:17:52.723Z,6.94
2019-04-11T10:18:53.641Z,6.89
2019-04-11T10:19:53.993Z,6.94
2019-04-11T10:20:52.981Z,6.94
2019-04-11T10:21:52.678Z,6.94
2019-04-11T10:22:52.666Z,6.84
2019-04-11T10:23:53.346Z,6.85
2019-04-11T10:24:52.644Z,6.76
2019-04-11T10:25:53.778Z,6.77
2019-04-11T10:26:52.623Z,6.79
2019-04-11T10:27:53.119Z,6.88
2019-04-11T10:28:53.604Z,6.89
2019-04-11T10:29:52.629Z,6.94
2019-04-11T10:30:53.635Z,7.02
2019-04-11T10:31:52.827Z,7.02
2019-04-11T10:32:52.552Z,7.09
2019-04-11T10:33:53.191Z,7.10
2019-04-11T10:34:52.530Z,7.10
2019-04-11T10:35:52.534Z,7.05
2019-04-11T10:36:53.660Z,7.06
2019-04-11T10:37:52.496Z,7.10
2019-04-11T10:38:52.976Z,7.03
2019-04-11T10:39:53.584Z,7.10
2019-04-11T10:40:52.487Z,7.12
2019-04-11T10:41:53.737Z,7.17
2019-04-11T10:42:52.442Z,7.23
2019-04-11T10:43:53.681Z,7.15
2019-04-11T10:44:52.416Z,7.15
2019-04-11T10:45:53.130Z,7.16
2019-04-11T10:46:52.415Z,7.24
2019-04-11T10:47:54.307Z,7.35
2019-04-11T10:48:52.835Z,7.34
2019-04-11T10:49:52.651Z,7.24
2019-04-11T10:50:52.774Z,7.17
2019-04-11T10:51:52.340Z,7.37
2019-04-11T10:52:52.985Z,7.35
2019-04-11T10:53:52.315Z,7.32
2019-04-11T10:54:53.299Z,7.42
2019-04-11T10:55:52.318Z,7.39
2019-04-11T10:56:52.281Z,7.45
2019-04-11T10:57:52.269Z,7.42
2019-04-11T10:58:53.302Z,7.48
2019-04-11T10:59:52.248Z,7.53
2019-04-11T11:00:52.235Z,7.46
2019-04-11T11:01:52.670Z,7.43
2019-04-11T11:02:52.212Z,7.31
2019-04-11T11:03:53.448Z,7.39
2019-04-11T11:04:52.634Z,7.43
2019-04-11T11:05:53.195Z,7.34
2019-04-11T11:06:52.194Z,7.23
2019-04-11T11:07:53.006Z,7.25
2019-04-11T11:08:53.210Z,7.23
2019-04-11T11:09:52.569Z,7.34
2019-04-11T11:10:52.188Z,7.34
2019-04-11T11:11:52.589Z,7.30
2019-04-11T11:12:52.114Z,7.34
2019-04-11T11:13:52.134Z,7.37
2019-04-11T11:14:53.476Z,7.37
2019-04-11T11:15:52.076Z,7.43
2019-04-11T11:16:52.784Z,7.58
2019-04-11T11:18:20.512Z,7.60
2019-04-11T11:19:19.455Z,7.58
2019-04-11T11:20:07.805Z,7.55
2019-04-11T11:20:55.721Z,7.61
2019-04-11T11:21:53.338Z,7.74
2019-04-11T11:22:51.989Z,7.79
2019-04-11T11:23:52.499Z,7.74
2019-04-11T11:24:52.466Z,7.80
2019-04-11T11:25:53.115Z,7.85
2019-04-11T11:26:53.549Z,7.80
2019-04-11T11:27:52.347Z,7.85
2019-04-11T11:28:51.946Z,8.11
2019-04-11T11:29:51.908Z,8.47
2019-04-11T11:30:52.054Z,8.23
2019-04-11T11:31:52.455Z,8.28
2019-04-11T11:32:51.874Z,8.15
2019-04-11T11:33:51.861Z,8.05
2019-04-11T11:34:53.297Z,7.85
2019-04-11T11:35:52.166Z,7.92
2019-04-11T11:36:53.633Z,7.90
2019-04-11T11:37:51.818Z,7.89
2019-04-11T11:38:52.321Z,7.77
2019-04-11T11:39:51.826Z,7.85
2019-04-11T11:40:52.105Z,7.72
2019-04-11T11:41:52.436Z,7.55
2019-04-11T11:42:52.606Z,7.37
2019-04-11T11:43:51.751Z,7.37
2019-04-11T11:44:53.005Z,7.40
2019-04-11T11:45:54.883Z,7.34
2019-04-11T11:46:52.181Z,7.28
2019-04-11T11:47:51.706Z,7.20
2019-04-11T11:48:54.055Z,7.37
2019-04-11T11:49:57.062Z,7.32
2019-04-11T11:50:52.906Z,7.37
2019-04-11T11:51:51.911Z,7.37
2019-04-11T11:52:51.647Z,7.37
2019-04-11T11:53:51.641Z,7.48
2019-04-11T11:54:51.651Z,7.52
2019-04-11T11:55:51.722Z,7.55
2019-04-11T11:56:51.601Z,7.52
2019-04-11T11:57:51.592Z,7.57
2019-04-11T11:58:56.419Z,7.74
2019-04-11T11:59:52.569Z,7.77
2019-04-11T12:00:53.901Z,7.72
2019-04-11T12:01:52.757Z,7.69
2019-04-11T12:02:53.026Z,7.67
2019-04-11T12:03:52.686Z,7.63
2019-04-11T12:04:52.028Z,7.60
2019-04-11T12:05:53.684Z,7.58
2019-04-11T12:06:56.771Z,7.58
2019-04-11T12:07:54.386Z,7.49
2019-04-11T12:08:51.574Z,7.58
2019-04-11T12:09:51.455Z,7.49
2019-04-11T12:10:51.535Z,7.52
2019-04-11T12:11:52.953Z,7.53
2019-04-11T12:12:51.918Z,7.48
2019-04-11T12:13:51.586Z,7.50
2019-04-11T12:14:51.694Z,7.57
2019-04-11T12:15:51.457Z,7.37
2019-04-11T12:16:54.802Z,7.49
2019-04-11T12:17:52.363Z,7.37
2019-04-11T12:18:53.039Z,7.43
2019-04-11T12:19:54.739Z,7.50
2019-04-11T12:20:54.735Z,7.49
2019-04-11T12:21:51.723Z,7.49
2019-04-11T12:22:52.609Z,7.57
2019-04-11T12:24:00.737Z,7.52
2019-04-11T12:24:52.441Z,7.53
2019-04-11T12:25:51.611Z,7.60
2019-04-11T12:26:51.831Z,7.58
2019-04-11T12:27:52.133Z,7.50
2019-04-11T12:28:52.189Z,7.34
2019-04-11T12:29:52.021Z,7.35
2019-04-11T12:30:53.116Z,7.32
2019-04-11T12:31:52.343Z,7.37
2019-04-11T12:32:51.206Z,7.53
2019-04-11T12:33:52.129Z,7.55
2019-04-11T12:34:51.421Z,7.55
2019-04-11T12:35:51.163Z,7.61
2019-04-11T12:36:53.021Z,7.57
2019-04-11T12:37:52.986Z,7.61
2019-04-11T12:38:54.676Z,7.64
2019-04-11T12:39:51.129Z,7.61
2019-04-11T12:40:51.105Z,7.49
2019-04-11T12:41:51.094Z,7.55
2019-04-11T12:42:51.083Z,7.57
2019-04-11T12:43:51.069Z,7.58
2019-04-11T12:44:51.075Z,7.71
2019-04-11T12:45:51.050Z,7.61
2019-04-11T12:46:51.039Z,7.71
2019-04-11T12:47:51.025Z,7.53
2019-04-11T12:48:51.016Z,7.55
2019-04-11T12:49:53.037Z,7.57
2019-04-11T12:50:50.992Z,7.64
2019-04-11T12:51:50.981Z,7.67
2019-04-11T12:52:50.976Z,7.74
2019-04-11T12:53:50.957Z,7.86
2019-04-11T12:54:50.947Z,7.80
2019-04-11T12:55:50.954Z,7.82
2019-04-11T12:56:50.924Z,7.93
2019-04-11T12:57:50.913Z,7.87
2019-04-11T12:58:50.900Z,7.90
2019-04-11T12:59:50.891Z,7.89
2019-04-11T13:00:50.895Z,7.87
2019-04-11T13:01:50.866Z,7.89
2019-04-11T13:02:50.854Z,7.87
2019-04-11T13:03:50.845Z,7.80
2019-04-11T13:04:50.836Z,7.89
2019-04-11T13:05:50.836Z,7.80
2019-04-11T13:06:50.810Z,7.61
2019-04-11T13:07:50.800Z,7.64
2019-04-11T13:08:50.787Z,7.57
2019-04-11T13:09:50.776Z,7.61
2019-04-11T13:10:50.783Z,7.74
2019-04-11T13:11:50.756Z,7.75
2019-04-11T13:12:50.755Z,7.77
2019-04-11T13:13:50.729Z,7.87
2019-04-11T13:14:50.719Z,7.90
2019-04-11T13:15:50.724Z,7.87
2019-04-11T13:16:50.697Z,7.83
2019-04-11T13:17:50.685Z,7.92
2019-04-11T13:18:50.676Z,7.82
2019-04-11T13:19:50.665Z,7.72
2019-04-11T13:20:50.679Z,7.57