createdAt,value
2022-08-19T00:01:31.511Z,5.43
2022-08-19T00:04:00.812Z,5.03
2022-08-19T00:06:29.782Z,6.30
2022-08-19T00:08:58.982Z,4.45
2022-08-19T00:11:28.550Z,5.95
2022-08-19T00:13:57.525Z,6.43
2022-08-19T00:16:28.195Z,5.75
2022-08-19T00:18:57.500Z,6.78
2022-08-19T00:21:27.612Z,5.15
2022-08-19T00:23:59.027Z,5.35
2022-08-19T00:26:28.041Z,6.00
2022-08-19T00:28:56.294Z,5.32
2022-08-19T00:31:26.515Z,5.10
2022-08-19T00:33:54.891Z,5.72
2022-08-19T00:36:23.026Z,5.20
2022-08-19T00:38:53.047Z,5.10
2022-08-19T00:41:24.221Z,6.15
2022-08-19T00:44:07.095Z,4.70
2022-08-19T00:46:39.149Z,4.82
2022-08-19T00:49:15.879Z,5.05
2022-08-19T00:51:46.439Z,5.60
2022-08-19T00:54:15.510Z,4.90
2022-08-19T00:56:44.375Z,5.28
2022-08-19T00:59:12.602Z,4.60
2022-08-19T01:01:44.907Z,5.25
2022-08-19T01:04:13.004Z,4.80
2022-08-19T01:06:42.655Z,4.50
2022-08-19T01:09:13.858Z,4.60
2022-08-19T01:11:45.886Z,5.13
2022-08-19T01:14:14.950Z,5.80
2022-08-19T01:16:45.227Z,4.97
2022-08-19T01:19:21.660Z,4.88
2022-08-19T01:21:58.052Z,4.30
2022-08-19T01:24:27.574Z,4.97
2022-08-19T01:26:55.860Z,4.57
2022-08-19T01:29:25.267Z,5.13
2022-08-19T01:31:54.722Z,4.30
2022-08-19T01:34:23.059Z,4.40
2022-08-19T01:36:51.183Z,4.28
2022-08-19T01:39:23.019Z,4.47
2022-08-19T01:41:55.323Z,4.88
2022-08-19T01:44:25.492Z,5.05
2022-08-19T01:46:54.353Z,4.88
2022-08-19T01:49:25.566Z,5.13
2022-08-19T01:51:54.988Z,4.30
2022-08-19T01:54:27.589Z,5.18
2022-08-19T01:57:02.462Z,4.90
2022-08-19T01:59:31.360Z,4.70
2022-08-19T02:01:59.799Z,4.50
2022-08-19T02:04:28.188Z,4.40
2022-08-19T02:06:56.302Z,4.82
2022-08-19T02:09:24.549Z,3.83
2022-08-19T02:11:52.673Z,4.82
2022-08-19T02:14:22.070Z,5.85
2022-08-19T02:16:50.504Z,5.00
2022-08-19T02:19:18.638Z,4.60
2022-08-19T02:21:46.865Z,4.72
2022-08-19T02:24:15.030Z,4.15
2022-08-19T02:26:43.111Z,4.93
2022-08-19T02:29:11.501Z,4.80
2022-08-19T02:31:40.894Z,4.85
2022-08-19T02:34:08.995Z,4.25
2022-08-19T02:36:37.475Z,4.22
2022-08-19T02:39:11.095Z,4.55
2022-08-19T02:41:40.101Z,4.78
2022-08-19T02:44:29.600Z,4.68
2022-08-19T02:46:58.039Z,5.32
2022-08-19T02:49:26.558Z,4.32
2022-08-19T02:51:55.396Z,5.38
2022-08-19T02:54:23.697Z,5.38
2022-08-19T02:56:51.718Z,5.25
2022-08-19T02:59:20.177Z,4.60
2022-08-19T03:01:51.345Z,5.13
2022-08-19T03:04:21.478Z,4.57
2022-08-19T03:06:50.452Z,4.57
2022-08-19T03:09:21.037Z,4.72
2022-08-19T03:11:49.437Z,5.25
2022-08-19T03:14:20.936Z,4.88
2022-08-19T03:16:50.932Z,3.97
2022-08-19T03:19:23.024Z,4.32
2022-08-19T03:21:51.931Z,4.97
2022-08-19T03:24:21.227Z,4.03
2022-08-19T03:26:52.204Z,3.97
2022-08-19T03:29:30.143Z,4.85
2022-08-19T03:32:01.882Z,5.15
2022-08-19T03:34:32.948Z,4.47
2022-08-19T03:37:08.029Z,5.07
2022-08-19T03:39:37.744Z,4.28
2022-08-19T03:42:38.913Z,4.32
2022-08-19T03:44:55.382Z,4.90
2022-08-19T03:47:23.683Z,3.92
2022-08-19T03:49:53.504Z,4.60
2022-08-19T03:52:21.532Z,4.28
2022-08-19T03:54:49.623Z,4.30
2022-08-19T03:57:17.706Z,5.25
2022-08-19T03:59:46.110Z,4.32
2022-08-19T04:02:15.381Z,3.95
2022-08-19T04:04:45.361Z,4.50
2022-08-19T04:07:17.209Z,4.72
2022-08-19T04:09:45.341Z,4.20
2022-08-19T04:12:13.579Z,3.85
2022-08-19T04:14:42.342Z,4.78
2022-08-19T04:17:10.690Z,4.10
2022-08-19T04:19:39.647Z,4.70
2022-08-19T04:22:08.167Z,4.07
2022-08-19T04:24:38.004Z,4.30
2022-08-19T04:27:07.147Z,3.85
2022-08-19T04:29:36.001Z,3.72
2022-08-19T04:32:09.493Z,3.80
2022-08-19T04:35:02.055Z,3.75
2022-08-19T04:37:29.539Z,4.22
2022-08-19T04:40:25.699Z,4.53
2022-08-19T04:42:54.681Z,5.13
2022-08-19T04:45:23.458Z,4.05
2022-08-19T04:47:58.124Z,3.90
2022-08-19T04:50:28.071Z,3.90
2022-08-19T04:52:57.068Z,3.83
2022-08-19T04:55:27.537Z,4.30
2022-08-19T04:57:56.254Z,4.28
2022-08-19T05:00:24.355Z,3.47
2022-08-19T05:02:52.781Z,4.78
2022-08-19T05:05:21.907Z,4.78
2022-08-19T05:07:50.054Z,3.85
2022-08-19T05:10:18.236Z,4.00
2022-08-19T05:12:48.010Z,3.58
2022-08-19T05:15:16.313Z,3.60
2022-08-19T05:18:04.686Z,3.83
2022-08-19T05:20:50.330Z,3.75
2022-08-19T05:23:22.090Z,3.70
2022-08-19T05:25:51.188Z,3.47
2022-08-19T05:28:21.102Z,4.07
2022-08-19T05:30:49.610Z,3.75
2022-08-19T05:33:17.793Z,3.55
2022-08-19T05:35:47.573Z,3.95
2022-08-19T05:38:16.155Z,3.20
2022-08-19T05:40:50.481Z,3.30
2022-08-19T05:43:20.538Z,3.85
2022-08-19T05:45:48.613Z,4.43
2022-08-19T05:48:18.430Z,3.53
2022-08-19T05:50:46.883Z,4.70
2022-08-19T05:53:17.439Z,3.60
2022-08-19T05:55:45.919Z,3.20
2022-08-19T05:58:14.236Z,3.03
2022-08-19T06:00:46.000Z,4.25
2022-08-19T06:03:14.074Z,3.40
2022-08-19T06:05:51.398Z,3.83
2022-08-19T06:08:34.170Z,4.18
2022-08-19T06:11:19.665Z,4.00
2022-08-19T06:13:51.506Z,4.28
2022-08-19T06:16:23.420Z,4.05
2022-08-19T06:18:53.556Z,3.20
2022-08-19T06:21:22.266Z,3.35
2022-08-19T06:23:52.009Z,3.28
2022-08-19T06:26:21.429Z,3.70
2022-08-19T06:28:50.035Z,3.33
2022-08-19T06:31:21.442Z,3.60
2022-08-19T06:33:51.391Z,3.38
2022-08-19T06:36:22.405Z,3.15
2022-08-19T06:38:54.047Z,3.35
2022-08-19T06:41:22.182Z,3.38
2022-08-19T06:43:50.307Z,3.92
2022-08-19T06:46:24.323Z,3.35
2022-08-19T06:48:54.428Z,3.63
2022-08-19T06:51:24.860Z,3.20
2022-08-19T06:53:55.923Z,3.88
2022-08-19T06:56:31.745Z,3.08
2022-08-19T06:58:59.927Z,2.90
2022-08-19T07:01:29.409Z,3.13
2022-08-19T07:03:58.455Z,3.28
2022-08-19T07:06:43.683Z,3.33
2022-08-19T07:09:18.521Z,3.30
2022-08-19T07:11:48.314Z,3.17
2022-08-19T07:14:19.500Z,2.85
2022-08-19T07:16:51.234Z,3.20
2022-08-19T07:19:20.501Z,3.05
2022-08-19T07:21:50.511Z,3.15
2022-08-19T07:24:19.653Z,3.33
2022-08-19T07:26:51.747Z,2.88
2022-08-19T07:29:25.680Z,3.13
2022-08-19T07:32:00.188Z,3.05
2022-08-19T07:34:30.572Z,3.30
2022-08-19T07:36:59.402Z,3.20
2022-08-19T07:39:30.797Z,4.30
2022-08-19T07:42:01.525Z,3.47
2022-08-19T07:44:30.313Z,3.13
2022-08-19T07:47:01.475Z,4.70
2022-08-19T07:49:30.109Z,3.65
2022-08-19T07:52:00.402Z,3.05
2022-08-19T07:54:30.281Z,3.05
2022-08-19T07:56:59.391Z,2.90
2022-08-19T07:59:27.636Z,2.92
2022-08-19T08:01:56.342Z,3.20
2022-08-19T08:04:43.207Z,3.40
2022-08-19T08:07:46.287Z,2.97
2022-08-19T08:10:20.085Z,2.97
2022-08-19T08:13:08.594Z,3.45
2022-08-19T08:15:43.103Z,3.38
2022-08-19T08:18:12.230Z,2.92
2022-08-19T08:20:42.005Z,2.75
2022-08-19T08:23:26.740Z,3.35
2022-08-19T08:25:57.871Z,3.00
2022-08-19T08:28:29.689Z,3.28
2022-08-19T08:31:00.285Z,3.00
2022-08-19T08:33:33.764Z,3.80
2022-08-19T08:36:05.237Z,3.42
2022-08-19T08:38:39.649Z,3.03
2022-08-19T08:41:20.093Z,3.00
2022-08-19T08:43:52.064Z,3.15
2022-08-19T08:46:30.468Z,2.88
2022-08-19T08:49:08.415Z,2.95
2022-08-19T08:54:20.049Z,3.30
2022-08-19T08:56:49.562Z,2.53
2022-08-19T08:59:26.472Z,2.97
2022-08-19T09:01:54.726Z,4.47
2022-08-19T09:04:23.852Z,3.38
2022-08-19T09:06:59.883Z,3.33
2022-08-19T09:09:35.887Z,2.85
2022-08-19T09:12:13.468Z,3.10
2022-08-19T09:14:51.509Z,3.10
2022-08-19T09:17:32.228Z,4.00
2022-08-19T09:20:05.777Z,3.90
2022-08-19T09:22:40.329Z,3.60
2022-08-19T09:25:10.824Z,3.22
2022-08-19T09:27:53.914Z,2.97
2022-08-19T09:30:25.181Z,2.75
2022-08-19T09:32:54.719Z,3.22
2022-08-19T09:35:24.489Z,3.22
2022-08-19T09:37:57.802Z,3.10
2022-08-19T09:40:30.365Z,3.25
2022-08-19T09:43:12.953Z,3.90
2022-08-19T09:45:42.115Z,3.50
2022-08-19T09:48:11.725Z,3.67
2022-08-19T09:50:51.536Z,3.47
2022-08-19T09:53:25.420Z,3.00
2022-08-19T09:55:53.794Z,3.00
2022-08-19T09:58:26.687Z,3.13
2022-08-19T10:00:56.167Z,2.90
2022-08-19T10:03:25.578Z,3.83
2022-08-19T10:06:03.301Z,3.65
2022-08-19T10:08:35.522Z,3.38
2022-08-19T10:11:27.557Z,2.75
2022-08-19T10:13:53.170Z,2.60
2022-08-19T10:16:30.091Z,3.40
2022-08-19T10:18:59.488Z,2.75
2022-08-19T10:21:32.199Z,3.85
2022-08-19T10:24:05.002Z,2.85
2022-08-19T10:26:35.169Z,3.65
2022-08-19T10:29:03.842Z,3.83
2022-08-19T10:32:01.342Z,3.65
2022-08-19T10:34:27.879Z,3.78
2022-08-19T10:37:01.191Z,3.83
2022-08-19T10:39:41.030Z,3.45
2022-08-19T10:42:12.689Z,3.15
2022-08-19T10:44:41.273Z,3.67
2022-08-19T10:47:17.961Z,3.75
2022-08-19T10:50:11.757Z,3.50
2022-08-19T10:52:49.197Z,3.65
2022-08-19T10:55:39.756Z,3.85
2022-08-19T10:58:14.167Z,2.85
2022-08-19T11:00:43.561Z,4.03
2022-08-19T11:03:11.887Z,3.50
2022-08-19T11:05:40.986Z,3.67
2022-08-19T11:08:22.492Z,3.28
2022-08-19T11:10:59.470Z,3.83
2022-08-19T11:13:27.529Z,3.90
2022-08-19T11:16:03.998Z,4.43
2022-08-19T11:18:37.087Z,4.25
2022-08-19T11:21:10.825Z,3.97
2022-08-19T11:23:38.869Z,2.85
2022-08-19T11:26:08.698Z,3.20
2022-08-19T11:28:37.262Z,3.80
2022-08-19T11:31:05.513Z,3.72
2022-08-19T11:33:33.733Z,3.45
2022-08-19T11:36:02.572Z,4.00
2022-08-19T11:38:31.394Z,3.78
2022-08-19T11:41:00.802Z,3.72
2022-08-19T11:43:32.390Z,3.58
2022-08-19T11:46:08.149Z,3.75
2022-08-19T11:48:36.906Z,3.80
2022-08-19T11:51:08.187Z,2.83
2022-08-19T11:53:36.899Z,3.55
2022-08-19T11:56:06.245Z,3.03
2022-08-19T11:58:36.244Z,4.20
2022-08-19T12:01:08.096Z,3.20
2022-08-19T12:03:36.549Z,3.72
2022-08-19T12:06:06.783Z,3.28
2022-08-19T12:08:35.438Z,3.28
2022-08-19T12:11:03.529Z,3.75
2022-08-19T12:13:32.533Z,3.92
2022-08-19T12:16:03.188Z,4.10
2022-08-19T12:18:31.353Z,4.22
2022-08-19T12:21:01.470Z,4.78
2022-08-19T12:23:29.567Z,3.85
2022-08-19T12:25:58.108Z,3.10
2022-08-19T12:28:27.422Z,2.85
2022-08-19T12:30:55.878Z,3.60
2022-08-19T12:33:28.701Z,2.90
2022-08-19T12:36:02.235Z,3.30
2022-08-19T12:38:30.303Z,3.17
2022-08-19T12:41:00.311Z,3.08
2022-08-19T12:43:30.371Z,3.10
2022-08-19T12:45:58.532Z,3.40
2022-08-19T12:48:32.836Z,3.30
2022-08-19T12:51:03.640Z,3.50
2022-08-19T12:53:31.943Z,3.40
2022-08-19T12:56:01.359Z,4.00
2022-08-19T12:58:30.041Z,3.05
2022-08-19T13:00:58.121Z,2.83
2022-08-19T13:03:30.711Z,3.03
2022-08-19T13:05:58.830Z,2.88
2022-08-19T13:08:26.977Z,3.45
2022-08-19T13:10:55.867Z,3.03
2022-08-19T13:13:24.388Z,2.97
2022-08-19T13:15:52.983Z,2.67
2022-08-19T13:18:21.571Z,3.03
2022-08-19T13:20:53.142Z,2.80
2022-08-19T13:23:21.293Z,2.70
2022-08-19T13:25:58.349Z,2.70
2022-08-19T13:28:29.226Z,2.60
2022-08-19T13:31:15.464Z,2.97
2022-08-19T13:33:43.529Z,2.58
2022-08-19T13:36:13.025Z,2.70
2022-08-19T13:38:41.090Z,3.10
2022-08-19T13:41:13.297Z,2.50
2022-08-19T13:43:42.940Z,2.42
2022-08-19T13:46:15.406Z,2.90
2022-08-19T13:48:44.277Z,3.00
2022-08-19T13:51:13.809Z,2.95
2022-08-19T13:53:47.428Z,2.80
2022-08-19T13:56:20.944Z,2.25
2022-08-19T13:58:51.036Z,2.90
2022-08-19T14:01:24.435Z,2.72
2022-08-19T14:03:53.719Z,2.70
2022-08-19T14:06:23.641Z,2.90
2022-08-19T14:08:52.897Z,2.78
2022-08-19T14:11:21.335Z,3.17
2022-08-19T14:13:49.458Z,2.90
2022-08-19T14:16:18.082Z,2.88
2022-08-19T14:18:46.342Z,2.95
2022-08-19T14:21:19.492Z,2.75
2022-08-19T14:23:49.838Z,3.40
2022-08-19T14:26:21.073Z,3.03
2022-08-19T14:28:50.786Z,2.92
2022-08-19T14:31:20.871Z,2.80
2022-08-19T14:33:49.900Z,2.85
2022-08-19T14:36:18.637Z,3.15
2022-08-19T14:38:48.416Z,3.20
2022-08-19T14:41:18.754Z,3.20
2022-08-19T14:43:48.239Z,2.58
2022-08-19T14:46:17.683Z,2.80
2022-08-19T14:48:46.121Z,2.85
2022-08-19T14:51:19.291Z,3.22
2022-08-19T14:53:50.037Z,2.63
2022-08-19T14:56:20.688Z,3.08
2022-08-19T14:58:52.621Z,3.30
2022-08-19T15:01:22.086Z,2.95
2022-08-19T15:03:54.012Z,2.75
2022-08-19T15:06:23.180Z,3.10
2022-08-19T15:08:53.859Z,2.83
2022-08-19T15:11:26.482Z,3.10
2022-08-19T15:13:54.758Z,2.80
2022-08-19T15:16:23.301Z,3.00
2022-08-19T15:18:54.298Z,3.20
2022-08-19T15:21:26.777Z,3.08
2022-08-19T15:23:58.980Z,3.10
2022-08-19T15:26:28.593Z,3.03
2022-08-19T15:28:57.046Z,2.97
2022-08-19T15:31:28.825Z,2.60
2022-08-19T15:33:58.343Z,2.97
2022-08-19T15:36:27.337Z,3.25
2022-08-19T15:38:57.209Z,2.90
2022-08-19T15:41:28.326Z,2.80
2022-08-19T15:43:59.607Z,2.90
2022-08-19T15:46:29.531Z,2.53
2022-08-19T15:49:00.074Z,3.20
2022-08-19T15:51:30.646Z,3.13
2022-08-19T15:54:01.569Z,3.17
2022-08-19T15:56:57.653Z,3.30
2022-08-19T15:59:47.342Z,3.35
2022-08-19T16:02:37.223Z,3.10
2022-08-19T16:05:24.831Z,3.25
2022-08-19T16:07:52.973Z,3.08
2022-08-19T16:10:27.224Z,2.67
2022-08-19T16:12:56.964Z,2.83
2022-08-19T16:15:26.223Z,2.72
2022-08-19T16:17:57.083Z,3.45
2022-08-19T16:20:27.670Z,3.05
2022-08-19T16:22:56.516Z,2.78
2022-08-19T16:25:28.048Z,2.58
2022-08-19T16:28:07.023Z,2.63
2022-08-19T16:30:37.845Z,2.80
2022-08-19T16:33:06.588Z,2.67
2022-08-19T16:35:34.652Z,3.03
2022-08-19T16:38:02.986Z,3.05
2022-08-19T16:40:32.420Z,3.08
2022-08-19T16:43:00.977Z,3.20
2022-08-19T16:45:29.469Z,3.22
2022-08-19T16:47:58.277Z,2.65
2022-08-19T16:50:46.211Z,3.00
2022-08-19T16:53:14.870Z,2.67
2022-08-19T16:55:44.565Z,2.67
2022-08-19T16:58:12.780Z,2.88
2022-08-19T17:00:41.240Z,2.83
2022-08-19T17:03:14.724Z,3.30
2022-08-19T17:05:44.302Z,2.92
2022-08-19T17:08:12.708Z,2.65
2022-08-19T17:10:45.722Z,2.58
2022-08-19T17:13:29.725Z,2.80
2022-08-19T17:15:58.892Z,3.33
2022-08-19T17:18:29.815Z,3.60
2022-08-19T17:21:00.563Z,3.72
2022-08-19T17:23:43.051Z,3.20
2022-08-19T17:26:16.754Z,3.40
2022-08-19T17:28:50.041Z,3.28
2022-08-19T17:31:19.979Z,3.20
2022-08-19T17:33:49.085Z,3.67
2022-08-19T17:36:18.210Z,3.55
2022-08-19T17:38:46.665Z,3.47
2022-08-19T17:41:15.434Z,3.83
2022-08-19T17:43:44.301Z,2.90
2022-08-19T17:46:18.458Z,3.50
2022-08-19T17:48:51.841Z,3.53
2022-08-19T17:51:23.569Z,3.50
2022-08-19T17:53:52.746Z,4.15
2022-08-19T17:56:21.579Z,3.80
2022-08-19T17:58:59.831Z,3.97
2022-08-19T18:01:32.748Z,4.03
2022-08-19T18:04:20.103Z,3.83
2022-08-19T18:06:53.168Z,4.18
2022-08-19T18:09:24.453Z,4.75
2022-08-19T18:11:54.178Z,4.25
2022-08-19T18:14:33.646Z,3.58
2022-08-19T18:17:09.356Z,3.78
2022-08-19T18:19:42.166Z,4.32
2022-08-19T18:22:14.179Z,3.67
2022-08-19T18:24:46.067Z,4.30
2022-08-19T18:27:14.455Z,4.10
2022-08-19T18:29:43.733Z,3.58
2022-08-19T18:32:13.732Z,3.78
2022-08-19T18:34:42.519Z,3.90
2022-08-19T18:37:10.810Z,4.80
2022-08-19T18:39:56.827Z,4.10
2022-08-19T18:42:42.975Z,5.05
2022-08-19T18:45:29.172Z,5.18
2022-08-19T18:48:27.322Z,5.45
2022-08-19T18:50:56.923Z,5.50
2022-08-19T18:53:25.118Z,6.43
2022-08-19T18:55:55.272Z,5.60
2022-08-19T18:58:26.328Z,5.38
2022-08-19T19:00:57.347Z,4.60
2022-08-19T19:03:27.766Z,4.68
2022-08-19T19:05:55.993Z,4.70
2022-08-19T19:08:27.259Z,4.85
2022-08-19T19:10:56.896Z,5.63
2022-08-19T19:13:24.994Z,4.55
2022-08-19T19:15:54.490Z,5.00
2022-08-19T19:18:22.991Z,5.03
2022-08-19T19:20:52.407Z,4.38
2022-08-19T19:23:21.043Z,4.50
2022-08-19T19:25:51.413Z,4.50
2022-08-19T19:28:23.947Z,4.00
2022-08-19T19:30:53.170Z,4.72
2022-08-19T19:33:21.531Z,4.22
2022-08-19T19:35:49.877Z,4.22
2022-08-19T19:38:19.299Z,5.15
2022-08-19T19:40:47.459Z,5.07
2022-08-19T19:43:17.507Z,5.32
2022-08-19T19:45:46.921Z,4.50
2022-08-19T19:48:15.044Z,5.47
2022-08-19T19:50:43.740Z,5.20
2022-08-19T19:53:13.113Z,4.43
2022-08-19T19:55:42.953Z,4.93
2022-08-19T19:58:11.277Z,4.85
2022-08-19T20:00:39.464Z,4.55
2022-08-19T20:03:07.655Z,4.22
2022-08-19T20:05:36.114Z,4.45
2022-08-19T20:08:22.644Z,4.63
2022-08-19T20:10:52.435Z,4.50
2022-08-19T20:13:20.698Z,4.47
2022-08-19T20:15:49.126Z,4.25
2022-08-19T20:18:17.671Z,4.93
2022-08-19T20:20:46.485Z,4.47
2022-08-19T20:23:15.024Z,4.80
2022-08-19T20:25:43.852Z,4.95
2022-08-19T20:28:13.416Z,4.63
2022-08-19T20:30:46.298Z,5.00
2022-08-19T20:33:15.356Z,4.45
2022-08-19T20:35:44.637Z,4.60
2022-08-19T20:38:13.133Z,5.05
2022-08-19T20:40:41.386Z,4.80
2022-08-19T20:43:11.299Z,5.20
2022-08-19T20:45:41.676Z,5.38
2022-08-19T20:48:12.713Z,5.05
2022-08-19T20:50:41.227Z,4.97
2022-08-19T20:53:15.502Z,5.25
2022-08-19T20:55:46.035Z,5.72
2022-08-19T20:58:14.693Z,5.20
2022-08-19T21:00:46.012Z,5.32
2022-08-19T21:03:17.387Z,5.35
2022-08-19T21:05:47.371Z,5.00
2022-08-19T21:08:17.791Z,5.00
2022-08-19T21:10:46.260Z,5.20
2022-08-19T21:13:14.739Z,5.10
2022-08-19T21:15:44.204Z,4.90
2022-08-19T21:18:14.129Z,5.03
2022-08-19T21:20:43.039Z,4.63
2022-08-19T21:23:14.787Z,5.68
2022-08-19T21:25:43.576Z,5.57
2022-08-19T21:28:35.103Z,5.68
2022-08-19T21:31:10.376Z,5.47
2022-08-19T21:33:40.175Z,5.20
2022-08-19T21:36:09.068Z,5.07
2022-08-19T21:38:37.397Z,5.30
2022-08-19T21:41:07.340Z,5.13
2022-08-19T21:43:36.349Z,5.53
2022-08-19T21:46:06.991Z,5.40
2022-08-19T21:48:35.116Z,5.40
2022-08-19T21:51:03.805Z,5.65
2022-08-19T21:53:34.118Z,5.97
2022-08-19T21:56:03.295Z,5.32
2022-08-19T21:58:31.515Z,5.07
2022-08-19T22:00:59.773Z,5.43
2022-08-19T22:03:29.835Z,5.30
2022-08-19T22:05:58.623Z,5.38
2022-08-19T22:08:27.271Z,4.90
2022-08-19T22:10:55.575Z,5.88
2022-08-19T22:13:23.779Z,5.07
2022-08-19T22:15:52.962Z,5.40
2022-08-19T22:18:20.982Z,5.50
2022-08-19T22:20:50.601Z,5.22
2022-08-19T22:23:19.015Z,5.43
2022-08-19T22:25:48.286Z,5.10
2022-08-19T22:28:18.983Z,5.68
2022-08-19T22:30:55.983Z,5.47
2022-08-19T22:33:26.185Z,5.45
2022-08-19T22:35:55.765Z,4.93
2022-08-19T22:38:25.055Z,5.22
2022-08-19T22:40:56.849Z,5.63
2022-08-19T22:43:28.893Z,5.53
2022-08-19T22:45:57.809Z,5.20
2022-08-19T22:48:28.048Z,5.22
2022-08-19T22:51:15.639Z,5.78
2022-08-19T22:53:46.574Z,5.10
2022-08-19T22:56:17.706Z,5.18
2022-08-19T22:58:47.114Z,6.40
2022-08-19T23:01:27.295Z,5.43
2022-08-19T23:03:58.942Z,5.15
2022-08-19T23:06:33.356Z,5.55
2022-08-19T23:09:04.568Z,5.95
2022-08-19T23:11:35.750Z,5.50
2022-08-19T23:14:10.486Z,6.07
2022-08-19T23:16:38.550Z,5.72
2022-08-19T23:19:08.706Z,5.78
2022-08-19T23:21:38.262Z,5.90
2022-08-19T23:24:06.761Z,6.07
2022-08-19T23:26:36.036Z,5.07
2022-08-19T23:29:22.810Z,5.18
2022-08-19T23:31:51.039Z,5.72
2022-08-19T23:34:19.265Z,5.40
2022-08-19T23:36:50.826Z,5.20
2022-08-19T23:39:19.580Z,4.55
2022-08-19T23:41:48.184Z,6.05
2022-08-19T23:44:16.246Z,5.35
2022-08-19T23:46:54.299Z,5.40
2022-08-19T23:49:23.145Z,5.22
2022-08-19T23:51:52.847Z,5.53
2022-08-19T23:54:20.950Z,5.63
2022-08-19T23:56:49.023Z,6.32
2022-08-19T23:59:19.199Z,5.90
