createdAt,value
2023-03-05T00:00:41.959Z,98526.59
2023-03-05T00:01:43.622Z,98522.44
2023-03-05T00:02:45.175Z,98523.66
2023-03-05T00:03:46.811Z,98522.56
2023-03-05T00:04:48.417Z,98527.19
2023-03-05T00:05:49.870Z,98518.91
2023-03-05T00:06:51.344Z,98519.50
2023-03-05T00:07:52.828Z,98524.13
2023-03-05T00:08:57.148Z,98529.66
2023-03-05T00:10:05.718Z,98518.28
2023-03-05T00:11:11.168Z,98518.44
2023-03-05T00:12:12.613Z,98516.28
2023-03-05T00:13:14.263Z,98515.53
2023-03-05T00:14:17.686Z,98519.06
2023-03-05T00:15:19.651Z,98521.97
2023-03-05T00:16:22.536Z,98512.31
2023-03-05T00:17:24.005Z,98510.91
2023-03-05T00:18:25.496Z,98514.44
2023-03-05T00:19:27.503Z,98518.28
2023-03-05T00:20:28.943Z,98508.63
2023-03-05T00:21:39.520Z,98520.28
2023-03-05T00:22:41.115Z,98519.34
2023-03-05T00:23:42.927Z,98509.81
2023-03-05T00:24:44.396Z,98510.75
2023-03-05T00:25:46.696Z,98516.91
2023-03-05T00:26:48.342Z,98513.03
2023-03-05T00:27:52.154Z,98502.91
2023-03-05T00:28:56.070Z,98503.84
2023-03-05T00:29:57.683Z,98512.75
2023-03-05T00:31:01.339Z,98500.47
2023-03-05T00:32:02.964Z,98503.53
2023-03-05T00:33:04.543Z,98510.16
2023-03-05T00:34:09.189Z,98513.38
2023-03-05T00:35:10.926Z,98510.16
2023-03-05T00:36:12.691Z,98512.91
2023-03-05T00:37:14.297Z,98510.75
2023-03-05T00:38:16.157Z,98512.91
2023-03-05T00:39:19.432Z,98515.53
2023-03-05T00:40:21.136Z,98511.06
2023-03-05T00:41:22.996Z,98514.16
2023-03-05T00:42:24.494Z,98509.38
2023-03-05T00:43:26.225Z,98513.22
2023-03-05T00:44:27.799Z,98515.53
2023-03-05T00:45:29.504Z,98507.22
2023-03-05T00:46:31.112Z,98512.91
2023-03-05T00:47:32.698Z,98514.00
2023-03-05T00:48:40.643Z,98519.81
2023-03-05T00:49:42.334Z,98516.28
2023-03-05T00:50:45.874Z,98508.00
2023-03-05T00:51:49.870Z,98505.84
2023-03-05T00:52:51.632Z,98504.47
2023-03-05T00:53:53.300Z,98509.38
2023-03-05T00:54:54.796Z,98509.06
2023-03-05T00:55:56.325Z,98503.84
2023-03-05T00:57:00.402Z,98506.00
2023-03-05T00:58:02.395Z,98506.78
2023-03-05T00:59:04.179Z,98507.84
2023-03-05T01:00:07.496Z,98504.75
2023-03-05T01:01:09.420Z,98502.63
2023-03-05T01:02:10.927Z,98497.56
2023-03-05T01:03:12.731Z,98503.69
2023-03-05T01:04:14.227Z,98498.00
2023-03-05T01:05:16.130Z,98500.47
2023-03-05T01:06:18.580Z,98500.31
2023-03-05T01:07:20.046Z,98492.16
2023-03-05T01:08:21.532Z,98494.31
2023-03-05T01:09:25.224Z,98490.31
2023-03-05T01:10:27.480Z,98492.00
2023-03-05T01:11:29.063Z,98490.81
2023-03-05T01:12:30.641Z,98489.41
2023-03-05T01:13:35.361Z,98502.63
2023-03-05T01:14:37.191Z,98492.63
2023-03-05T01:15:38.708Z,98490.50
2023-03-05T01:16:40.200Z,98492.34
2023-03-05T01:17:42.000Z,98486.03
2023-03-05T01:18:43.574Z,98494.19
2023-03-05T01:19:45.200Z,98487.09
2023-03-05T01:20:47.143Z,98489.09
2023-03-05T01:21:48.713Z,98484.03
2023-03-05T01:22:50.350Z,98490.34
2023-03-05T01:23:52.037Z,98484.50
2023-03-05T01:24:53.632Z,98486.63
2023-03-05T01:25:56.685Z,98478.50
2023-03-05T01:26:58.330Z,98480.47
2023-03-05T01:28:00.390Z,98483.88
2023-03-05T01:29:02.003Z,98482.19
2023-03-05T01:30:04.906Z,98476.94
2023-03-05T01:31:10.605Z,98481.56
2023-03-05T01:32:15.077Z,98477.28
2023-03-05T01:33:17.026Z,98479.56
2023-03-05T01:34:18.607Z,98472.19
2023-03-05T01:35:22.902Z,98472.53
2023-03-05T01:36:25.245Z,98482.50
2023-03-05T01:37:27.295Z,98470.19
2023-03-05T01:38:28.930Z,98474.34
2023-03-05T01:39:30.702Z,98470.19
2023-03-05T01:40:32.416Z,98472.19
2023-03-05T01:41:34.981Z,98466.38
2023-03-05T01:42:36.674Z,98469.75
2023-03-05T01:43:38.676Z,98467.91
2023-03-05T01:44:40.235Z,98467.13
2023-03-05T01:46:19.081Z,98466.66
2023-03-05T01:47:20.610Z,98464.38
2023-03-05T01:48:22.419Z,98462.19
2023-03-05T01:49:29.731Z,98467.13
2023-03-05T01:50:31.502Z,98463.00
2023-03-05T01:51:40.883Z,98463.28
2023-03-05T01:52:48.429Z,98462.84
2023-03-05T01:53:50.286Z,98466.81
2023-03-05T01:54:58.928Z,98458.38
2023-03-05T01:56:00.494Z,98466.81
2023-03-05T01:57:07.663Z,98460.22
2023-03-05T01:58:13.672Z,98460.34
2023-03-05T01:59:16.666Z,98465.75
2023-03-05T02:00:38.986Z,98458.06
2023-03-05T02:01:44.499Z,98455.94
2023-03-05T02:02:49.077Z,98457.28
2023-03-05T02:03:51.122Z,98452.69
2023-03-05T02:04:59.313Z,98455.59
2023-03-05T02:06:00.978Z,98450.22
2023-03-05T02:07:02.695Z,98448.69
2023-03-05T02:08:07.839Z,98447.94
2023-03-05T02:09:09.860Z,98449.44
2023-03-05T02:10:22.994Z,98445.91
2023-03-05T02:11:24.634Z,98443.16
2023-03-05T02:12:26.148Z,98450.06
2023-03-05T02:13:31.978Z,98443.31
2023-03-05T02:14:33.972Z,98444.56
2023-03-05T02:15:36.070Z,98436.09
2023-03-05T02:16:38.675Z,98442.69
2023-03-05T02:17:40.580Z,98442.06
2023-03-05T02:18:42.091Z,98437.63
2023-03-05T02:19:55.780Z,98442.38
2023-03-05T02:20:57.182Z,98441.00
2023-03-05T02:21:58.739Z,98444.53
2023-03-05T02:23:00.224Z,98438.38
2023-03-05T02:24:01.679Z,98438.53
2023-03-05T02:25:22.824Z,98438.84
2023-03-05T02:26:24.300Z,98436.41
2023-03-05T02:27:35.047Z,98437.16
2023-03-05T02:28:49.222Z,98434.88
2023-03-05T02:29:52.373Z,98425.19
2023-03-05T02:30:54.114Z,98428.25
2023-03-05T02:31:55.621Z,98421.66
2023-03-05T02:32:57.479Z,98425.47
2023-03-05T02:33:59.019Z,98427.03
2023-03-05T02:35:00.467Z,98420.56
2023-03-05T02:36:02.035Z,98422.28
2023-03-05T02:37:04.710Z,98418.44
2023-03-05T02:38:06.591Z,98415.19
2023-03-05T02:39:09.716Z,98419.97
2023-03-05T02:40:12.980Z,98419.97
2023-03-05T02:41:15.258Z,98421.03
2023-03-05T02:42:16.778Z,98415.50
2023-03-05T02:43:18.379Z,98415.94
2023-03-05T02:44:19.947Z,98418.41
2023-03-05T02:45:21.599Z,98405.81
2023-03-05T02:46:23.265Z,98410.59
2023-03-05T02:47:24.730Z,98400.91
2023-03-05T02:48:26.335Z,98407.81
2023-03-05T02:49:28.493Z,98400.28
2023-03-05T02:50:31.739Z,98407.22
2023-03-05T02:51:33.323Z,98400.94
2023-03-05T02:52:34.852Z,98399.56
2023-03-05T02:53:36.410Z,98405.69
2023-03-05T02:54:37.898Z,98395.38
2023-03-05T02:55:39.628Z,98401.53
2023-03-05T02:56:41.943Z,98401.84
2023-03-05T02:57:43.792Z,98404.47
2023-03-05T02:58:45.381Z,98406.59
2023-03-05T02:59:47.575Z,98400.31
2023-03-05T03:00:49.050Z,98397.06
2023-03-05T03:01:50.683Z,98402.00
2023-03-05T03:02:52.446Z,98403.97
2023-03-05T03:03:54.797Z,98401.53
2023-03-05T03:04:56.278Z,98405.38
2023-03-05T03:05:57.759Z,98393.38
2023-03-05T03:06:59.372Z,98392.94
2023-03-05T03:08:00.980Z,98390.03
2023-03-05T03:09:02.524Z,98391.25
2023-03-05T03:10:05.283Z,98391.56
2023-03-05T03:11:09.631Z,98390.63
2023-03-05T03:12:12.060Z,98390.16
2023-03-05T03:13:13.615Z,98390.75
2023-03-05T03:14:15.068Z,98386.28
2023-03-05T03:15:17.452Z,98392.59
2023-03-05T03:16:19.153Z,98389.53
2023-03-05T03:17:21.020Z,98389.06
2023-03-05T03:18:22.733Z,98384.75
2023-03-05T03:19:24.299Z,98387.38
2023-03-05T03:20:25.804Z,98380.78
2023-03-05T03:21:27.367Z,98381.22
2023-03-05T03:22:29.296Z,98386.44
2023-03-05T03:23:31.242Z,98377.41
2023-03-05T03:24:34.129Z,98388.91
2023-03-05T03:25:35.609Z,98383.22
2023-03-05T03:26:37.082Z,98380.94
2023-03-05T03:27:38.628Z,98375.84
2023-03-05T03:28:40.258Z,98377.84
2023-03-05T03:29:41.715Z,98373.69
2023-03-05T03:30:43.276Z,98373.38
2023-03-05T03:31:45.764Z,98383.81
2023-03-05T03:32:47.455Z,98374.63
2023-03-05T03:33:49.009Z,98376.16
2023-03-05T03:34:50.479Z,98376.00
2023-03-05T03:35:52.035Z,98370.91
2023-03-05T03:36:54.072Z,98372.94
2023-03-05T03:37:55.753Z,98370.31
2023-03-05T03:38:57.164Z,98364.47
2023-03-05T03:39:59.134Z,98365.88
2023-03-05T03:41:00.667Z,98360.81
2023-03-05T03:42:02.116Z,98375.25
2023-03-05T03:43:04.058Z,98363.72
2023-03-05T03:44:07.180Z,98369.56
2023-03-05T03:45:09.329Z,98360.16
2023-03-05T03:46:11.244Z,98361.41
2023-03-05T03:47:13.008Z,98361.41
2023-03-05T03:48:14.479Z,98366.94
2023-03-05T03:49:28.318Z,98363.69
2023-03-05T03:50:29.831Z,98359.56
2023-03-05T03:51:31.527Z,98364.63
2023-03-05T03:52:33.048Z,98362.38
2023-03-05T03:53:34.755Z,98367.13
2023-03-05T03:54:36.311Z,98366.06
2023-03-05T03:55:37.798Z,98369.00
2023-03-05T03:56:39.248Z,98364.97
2023-03-05T03:57:40.725Z,98368.19
2023-03-05T03:58:42.172Z,98360.97
2023-03-05T03:59:45.517Z,98366.19
2023-03-05T04:00:46.950Z,98356.19
2023-03-05T04:01:48.515Z,98353.41
2023-03-05T04:02:50.066Z,98360.31
2023-03-05T04:03:51.567Z,98353.56
2023-03-05T04:04:53.180Z,98358.78
2023-03-05T04:05:54.867Z,98351.41
2023-03-05T04:06:56.858Z,98354.16
2023-03-05T04:07:58.690Z,98344.03
2023-03-05T04:09:00.358Z,98356.31
2023-03-05T04:10:02.020Z,98351.53
2023-03-05T04:11:03.681Z,98348.03
2023-03-05T04:12:05.308Z,98355.69
2023-03-05T04:13:07.021Z,98345.41
2023-03-05T04:14:08.500Z,98346.50
2023-03-05T04:15:10.785Z,98344.22
2023-03-05T04:16:12.616Z,98345.75
2023-03-05T04:17:14.995Z,98349.03
2023-03-05T04:18:16.518Z,98352.50
2023-03-05T04:19:17.960Z,98341.94
2023-03-05T04:20:19.484Z,98339.63
2023-03-05T04:21:21.027Z,98345.47
2023-03-05T04:22:22.455Z,98344.22
2023-03-05T04:23:23.881Z,98342.97
2023-03-05T04:24:25.436Z,98338.69
2023-03-05T04:25:26.883Z,98334.97
2023-03-05T04:26:28.409Z,98337.47
2023-03-05T04:27:29.887Z,98343.31
2023-03-05T04:28:32.118Z,98345.16
2023-03-05T04:29:34.480Z,98335.91
2023-03-05T04:30:36.029Z,98336.22
2023-03-05T04:31:37.553Z,98336.38
2023-03-05T04:32:39.121Z,98336.38
2023-03-05T04:33:40.684Z,98329.00
2023-03-05T04:34:42.097Z,98334.38
2023-03-05T04:35:44.264Z,98332.19
2023-03-05T04:36:45.727Z,98339.25
2023-03-05T04:37:47.415Z,98337.13
2023-03-05T04:38:48.847Z,98334.53
2023-03-05T04:39:50.832Z,98329.75
2023-03-05T04:40:52.287Z,98335.13
2023-03-05T04:41:53.719Z,98330.22
2023-03-05T04:42:55.141Z,98333.94
2023-03-05T04:43:56.749Z,98330.66
2023-03-05T04:44:58.249Z,98331.31
2023-03-05T04:45:59.755Z,98324.69
2023-03-05T04:47:01.209Z,98328.06
2023-03-05T04:48:02.673Z,98324.34
2023-03-05T04:49:04.248Z,98329.59
2023-03-05T04:50:06.544Z,98323.31
2023-03-05T04:51:07.991Z,98327.44
2023-03-05T04:52:12.197Z,98323.16
2023-03-05T04:53:15.608Z,98320.72
2023-03-05T04:54:17.318Z,98322.41
2023-03-05T04:55:21.389Z,98319.19
2023-03-05T04:56:22.895Z,98323.78
2023-03-05T04:57:24.620Z,98326.09
2023-03-05T04:58:26.053Z,98320.53
2023-03-05T04:59:27.499Z,98323.31
2023-03-05T05:00:28.997Z,98317.81
2023-03-05T05:01:30.584Z,98321.84
2023-03-05T05:02:32.670Z,98321.75
2023-03-05T05:03:34.582Z,98328.81
2023-03-05T05:04:36.209Z,98326.78
2023-03-05T05:05:37.824Z,98320.94
2023-03-05T05:06:39.564Z,98314.34
2023-03-05T05:07:41.278Z,98314.19
2023-03-05T05:08:43.518Z,98318.97
2023-03-05T05:09:44.979Z,98318.50
2023-03-05T05:10:46.407Z,98317.88
2023-03-05T05:11:47.854Z,98319.09
2023-03-05T05:12:49.323Z,98315.69
2023-03-05T05:13:50.812Z,98317.69
2023-03-05T05:14:52.327Z,98312.63
2023-03-05T05:15:54.256Z,98314.16
2023-03-05T05:16:55.880Z,98313.38
2023-03-05T05:17:57.330Z,98317.38
2023-03-05T05:18:58.830Z,98314.75
2023-03-05T05:20:01.603Z,98313.84
2023-03-05T05:21:07.625Z,98310.78
2023-03-05T05:22:09.104Z,98313.84
2023-03-05T05:23:10.562Z,98317.06
2023-03-05T05:24:12.152Z,98320.75
2023-03-05T05:25:13.677Z,98315.50
2023-03-05T05:26:15.514Z,98309.97
2023-03-05T05:27:17.356Z,98311.19
2023-03-05T05:28:18.796Z,98304.16
2023-03-05T05:29:20.251Z,98308.44
2023-03-05T05:30:21.822Z,98314.13
2023-03-05T05:31:23.293Z,98311.81
2023-03-05T05:32:25.013Z,98313.34
2023-03-05T05:33:27.119Z,98321.31
2023-03-05T05:34:28.667Z,98312.56
2023-03-05T05:35:30.216Z,98309.09
2023-03-05T05:36:31.929Z,98311.38
2023-03-05T05:37:33.375Z,98311.69
2023-03-05T05:38:35.314Z,98312.16
2023-03-05T05:39:36.920Z,98315.53
2023-03-05T05:40:38.449Z,98313.84
2023-03-05T05:41:39.922Z,98320.91
2023-03-05T05:42:41.429Z,98319.06
2023-03-05T05:43:43.307Z,98317.69
2023-03-05T05:44:45.026Z,98318.78
2023-03-05T05:45:46.699Z,98320.13
2023-03-05T05:46:48.322Z,98319.81
2023-03-05T05:47:49.777Z,98317.38
2023-03-05T05:48:51.489Z,98322.28
2023-03-05T05:49:52.936Z,98315.53
2023-03-05T05:50:54.418Z,98319.38
2023-03-05T05:51:56.201Z,98312.75
2023-03-05T05:52:57.679Z,98315.09
2023-03-05T05:53:59.140Z,98314.63
2023-03-05T05:55:00.579Z,98314.63
2023-03-05T05:56:07.823Z,98311.72
2023-03-05T05:57:09.340Z,98306.94
2023-03-05T05:58:10.789Z,98313.06
2023-03-05T05:59:12.234Z,98313.69
2023-03-05T06:00:14.803Z,98312.16
2023-03-05T06:01:28.272Z,98312.19
2023-03-05T06:02:29.717Z,98311.25
2023-03-05T06:03:31.281Z,98315.72
2023-03-05T06:04:32.744Z,98317.28
2023-03-05T06:05:34.948Z,98315.72
2023-03-05T06:06:36.760Z,98314.94
2023-03-05T06:07:38.193Z,98316.34
2023-03-05T06:08:40.069Z,98322.75
2023-03-05T06:09:41.557Z,98314.94
2023-03-05T06:10:43.086Z,98319.06
2023-03-05T06:11:44.866Z,98312.00
2023-03-05T06:12:46.470Z,98312.47
2023-03-05T06:13:49.356Z,98316.28
2023-03-05T06:14:50.822Z,98314.75
2023-03-05T06:16:00.213Z,98315.69
2023-03-05T06:17:01.716Z,98318.78
2023-03-05T06:18:03.342Z,98322.75
2023-03-05T06:19:05.324Z,98321.25
2023-03-05T06:20:07.332Z,98324.00
2023-03-05T06:21:14.739Z,98320.31
2023-03-05T06:22:16.204Z,98320.91
2023-03-05T06:23:17.646Z,98317.38
2023-03-05T06:24:19.404Z,98312.63
2023-03-05T06:25:20.989Z,98316.28
2023-03-05T06:26:22.678Z,98314.63
2023-03-05T06:27:24.101Z,98323.09
2023-03-05T06:28:25.843Z,98318.94
2023-03-05T06:29:27.337Z,98322.16
2023-03-05T06:30:28.929Z,98320.16
2023-03-05T06:31:30.831Z,98320.16
2023-03-05T06:32:32.337Z,98315.84
2023-03-05T06:33:35.094Z,98322.00
2023-03-05T06:34:36.576Z,98319.88
2023-03-05T06:35:41.971Z,98318.78
2023-03-05T06:36:44.232Z,98325.06
2023-03-05T06:37:45.814Z,98325.22
2023-03-05T06:38:48.997Z,98329.41
2023-03-05T06:39:50.573Z,98324.28
2023-03-05T06:40:52.485Z,98328.00
2023-03-05T06:41:53.929Z,98319.22
2023-03-05T06:42:55.386Z,98318.13
2023-03-05T06:43:57.491Z,98325.69
2023-03-05T06:44:58.973Z,98320.47
2023-03-05T06:46:05.188Z,98324.44
2023-03-05T06:47:07.697Z,98320.75
2023-03-05T06:48:09.143Z,98318.47
2023-03-05T06:49:10.701Z,98322.44
2023-03-05T06:50:12.375Z,98318.72
2023-03-05T06:51:28.704Z,98317.34
2023-03-05T06:52:30.171Z,98321.34
2023-03-05T06:53:31.661Z,98320.72
2023-03-05T06:54:33.358Z,98314.75
2023-03-05T06:55:39.673Z,98315.34
2023-03-05T06:56:44.171Z,98313.50
2023-03-05T06:57:45.794Z,98319.06
2023-03-05T06:58:49.264Z,98312.47
2023-03-05T06:59:50.764Z,98315.94
2023-03-05T07:00:52.252Z,98316.63
2023-03-05T07:01:54.075Z,98319.53
2023-03-05T07:02:55.538Z,98320.91
2023-03-05T07:04:00.262Z,98318.88
2023-03-05T07:05:01.797Z,98318.13
2023-03-05T07:06:05.374Z,98311.38
2023-03-05T07:07:07.094Z,98317.50
2023-03-05T07:08:09.007Z,98317.22
2023-03-05T07:09:14.829Z,98315.06
2023-03-05T07:10:16.441Z,98316.75
2023-03-05T07:11:20.493Z,98314.72
2023-03-05T07:12:21.958Z,98316.56
2023-03-05T07:13:23.427Z,98314.88
2023-03-05T07:14:24.831Z,98315.59
2023-03-05T07:15:26.290Z,98307.91
2023-03-05T07:16:31.086Z,98313.47
2023-03-05T07:17:32.715Z,98313.50
2023-03-05T07:18:34.637Z,98308.75
2023-03-05T07:19:36.055Z,98315.31
2023-03-05T07:20:37.884Z,98310.41
2023-03-05T07:21:40.142Z,98321.63
2023-03-05T07:22:41.695Z,98309.47
2023-03-05T07:23:43.126Z,98312.22
2023-03-05T07:24:44.579Z,98318.66
2023-03-05T07:25:45.979Z,98309.78
2023-03-05T07:26:48.915Z,98309.91
2023-03-05T07:27:50.689Z,98312.53
2023-03-05T07:28:52.742Z,98309.91
2023-03-05T07:29:54.248Z,98315.63
2023-03-05T07:31:07.310Z,98307.66
2023-03-05T07:32:08.986Z,98311.03
2023-03-05T07:33:10.586Z,98311.22
2023-03-05T07:34:12.063Z,98306.75
2023-03-05T07:35:13.640Z,98311.69
2023-03-05T07:36:15.444Z,98314.56
2023-03-05T07:37:16.913Z,98302.13
2023-03-05T07:38:18.484Z,98304.13
2023-03-05T07:39:19.933Z,98303.97
2023-03-05T07:40:22.467Z,98296.13
2023-03-05T07:41:24.374Z,98295.16
2023-03-05T07:42:26.242Z,98299.13
2023-03-05T07:43:27.840Z,98308.94
2023-03-05T07:44:29.256Z,98306.78
2023-03-05T07:45:30.771Z,98301.25
2023-03-05T07:46:34.646Z,98302.94
2023-03-05T07:47:36.833Z,98304.31
2023-03-05T07:48:38.816Z,98302.47
2023-03-05T07:49:41.662Z,98302.47
2023-03-05T07:50:44.235Z,98304.91
2023-03-05T07:51:45.763Z,98295.56
2023-03-05T07:52:47.205Z,98297.09
2023-03-05T07:53:50.184Z,98304.63
2023-03-05T07:54:51.898Z,98302.78
2023-03-05T07:55:53.361Z,98300.00
2023-03-05T07:56:55.005Z,98303.31
2023-03-05T07:57:56.558Z,98301.47
2023-03-05T07:58:59.659Z,98303.91
2023-03-05T08:00:01.207Z,98306.84
2023-03-05T08:01:03.415Z,98307.91
2023-03-05T08:02:05.160Z,98302.81
2023-03-05T08:03:07.102Z,98295.75
2023-03-05T08:04:10.861Z,98299.91
2023-03-05T08:05:12.475Z,98307.59
2023-03-05T08:06:13.991Z,98304.63
2023-03-05T08:07:16.479Z,98306.31
2023-03-05T08:08:18.685Z,98297.53
2023-03-05T08:09:20.704Z,98301.34
2023-03-05T08:10:22.206Z,98308.22
2023-03-05T08:11:24.034Z,98305.47
2023-03-05T08:12:25.596Z,98301.72
2023-03-05T08:13:27.296Z,98303.72
2023-03-05T08:14:28.972Z,98294.03
2023-03-05T08:15:31.768Z,98301.44
2023-03-05T08:16:33.303Z,98299.91
2023-03-05T08:17:34.873Z,98299.25
2023-03-05T08:18:36.351Z,98298.63
2023-03-05T08:19:37.808Z,98298.78
2023-03-05T08:20:40.207Z,98296.59
2023-03-05T08:21:41.733Z,98297.03
2023-03-05T08:22:43.248Z,98292.91
2023-03-05T08:23:44.748Z,98297.81
2023-03-05T08:24:46.673Z,98293.56
2023-03-05T08:25:48.187Z,98293.66
2023-03-05T08:26:49.693Z,98301.22
2023-03-05T08:27:51.234Z,98288.56
2023-03-05T08:28:53.264Z,98293.94
2023-03-05T08:29:54.805Z,98297.31
2023-03-05T08:30:56.521Z,98292.72
2023-03-05T08:31:58.122Z,98293.19
2023-03-05T08:32:59.566Z,98291.69
2023-03-05T08:34:02.130Z,98294.59
2023-03-05T08:35:04.727Z,98300.75
2023-03-05T08:36:06.939Z,98301.66
2023-03-05T08:37:09.284Z,98291.31
2023-03-05T08:38:10.890Z,98295.59
2023-03-05T08:39:12.346Z,98293.94
2023-03-05T08:40:14.449Z,98298.50
2023-03-05T08:41:17.305Z,98285.91
2023-03-05T08:42:19.153Z,98300.06
2023-03-05T08:43:20.590Z,98288.56
2023-03-05T08:44:22.109Z,98288.44
2023-03-05T08:45:24.180Z,98289.09
2023-03-05T08:46:25.734Z,98292.13
2023-03-05T08:47:28.031Z,98291.03
2023-03-05T08:48:29.950Z,98287.38
2023-03-05T08:49:31.470Z,98279.34
2023-03-05T08:50:32.978Z,98283.63
2023-03-05T08:51:35.856Z,98279.59
2023-03-05T08:52:37.348Z,98291.56
2023-03-05T08:53:39.240Z,98284.81
2023-03-05T08:54:40.785Z,98285.34
2023-03-05T08:55:44.169Z,98283.16
2023-03-05T08:56:46.113Z,98282.34
2023-03-05T08:57:47.619Z,98281.72
2023-03-05T08:58:49.326Z,98278.50
2023-03-05T08:59:51.168Z,98275.25
2023-03-05T09:02:10.916Z,98278.25
2023-03-05T09:03:12.516Z,98283.16
2023-03-05T09:04:15.369Z,98285.16
2023-03-05T09:05:17.316Z,98281.63
2023-03-05T09:06:18.784Z,98279.44
2023-03-05T09:07:22.054Z,98277.69
2023-03-05T09:08:23.626Z,98284.91
2023-03-05T09:09:25.184Z,98284.03
2023-03-05T09:10:26.774Z,98280.63
2023-03-05T09:11:28.206Z,98284.47
2023-03-05T09:12:29.633Z,98286.75
2023-03-05T09:13:31.347Z,98269.84
2023-03-05T09:14:32.748Z,98283.16
2023-03-05T09:15:34.176Z,98279.25
2023-03-05T09:16:37.444Z,98278.50
2023-03-05T09:17:41.736Z,98277.28
2023-03-05T09:18:43.265Z,98269.66
2023-03-05T09:19:44.718Z,98278.44
2023-03-05T09:20:46.219Z,98276.59
2023-03-05T09:21:47.662Z,98275.94
2023-03-05T09:22:49.189Z,98274.41
2023-03-05T09:23:50.750Z,98271.03
2023-03-05T09:24:52.272Z,98269.41
2023-03-05T09:26:01.562Z,98277.16
2023-03-05T09:27:06.213Z,98271.03
2023-03-05T09:28:08.583Z,98272.22
2023-03-05T09:29:10.154Z,98281.66
2023-03-05T09:30:13.926Z,98274.56
2023-03-05T09:31:16.139Z,98273.31
2023-03-05T09:32:17.669Z,98279.88
2023-03-05T09:33:19.216Z,98270.50
2023-03-05T09:34:21.433Z,98281.63
2023-03-05T09:35:23.191Z,98277.78
2023-03-05T09:36:27.385Z,98274.72
2023-03-05T09:37:29.451Z,98272.72
2023-03-05T09:38:31.464Z,98275.00
2023-03-05T09:39:32.908Z,98276.44
2023-03-05T09:41:16.379Z,98275.97
2023-03-05T09:42:33.034Z,98266.91
2023-03-05T09:43:43.525Z,98262.31
2023-03-05T09:44:57.858Z,98263.41
2023-03-05T09:46:17.825Z,98263.41
2023-03-05T09:47:25.433Z,98264.41
2023-03-05T09:48:46.272Z,98262.41
2023-03-05T09:50:18.488Z,98265.59
2023-03-05T09:51:29.637Z,98261.91
2023-03-05T09:52:30.998Z,98256.34
2023-03-05T09:53:35.471Z,98259.09
2023-03-05T09:54:44.066Z,98262.00
2023-03-05T09:55:55.148Z,98259.47
2023-03-05T09:57:00.267Z,98254.78
2023-03-05T09:58:12.618Z,98266.56
2023-03-05T09:59:23.574Z,98260.13
2023-03-05T10:00:36.514Z,98264.72
2023-03-05T10:01:42.477Z,98259.38
2023-03-05T10:02:55.722Z,98261.22
2023-03-05T10:04:02.286Z,98256.63
2023-03-05T10:05:32.774Z,98260.75
2023-03-05T10:06:49.088Z,98258.09
2023-03-05T10:08:03.362Z,98249.63
2023-03-05T10:09:18.269Z,98256.09
2023-03-05T10:10:51.324Z,98256.69
2023-03-05T10:12:14.798Z,98248.66
2023-03-05T10:13:24.828Z,98244.19
2023-03-05T10:14:29.079Z,98247.88
2023-03-05T10:15:50.372Z,98239.78
2023-03-05T10:16:58.068Z,98244.81
2023-03-05T10:18:32.961Z,98240.34
2023-03-05T10:20:03.792Z,98238.84
2023-03-05T10:21:16.031Z,98235.25
2023-03-05T10:22:22.358Z,98234.94
2023-03-05T10:23:42.303Z,98239.22
2023-03-05T10:24:53.099Z,98233.09
2023-03-05T10:26:12.437Z,98236.84
2023-03-05T10:27:32.376Z,98234.31
2023-03-05T10:28:54.548Z,98232.13
2023-03-05T10:30:25.342Z,98237.25
2023-03-05T10:31:49.815Z,98231.03
2023-03-05T10:32:51.702Z,98229.97
2023-03-05T10:34:02.298Z,98231.34
2023-03-05T10:35:06.930Z,98227.22
2023-03-05T10:36:26.573Z,98232.59
2023-03-05T10:37:47.167Z,98223.19
2023-03-05T10:39:23.076Z,98227.91
2023-03-05T10:40:24.802Z,98225.38
2023-03-05T10:41:26.312Z,98229.22
2023-03-05T10:42:34.387Z,98222.75
2023-03-05T10:43:49.389Z,98228.53
2023-03-05T10:44:52.836Z,98221.72
2023-03-05T10:45:56.289Z,98218.78
2023-03-05T10:47:02.686Z,98222.91
2023-03-05T10:48:15.976Z,98219.66
2023-03-05T10:49:21.954Z,98220.84
2023-03-05T10:50:29.374Z,98213.88
2023-03-05T10:51:39.488Z,98219.09
2023-03-05T10:52:46.702Z,98223.50
2023-03-05T10:53:56.348Z,98208.66
2023-03-05T10:54:57.885Z,98215.47
2023-03-05T10:56:06.695Z,98215.56
2023-03-05T10:57:19.247Z,98216.78
2023-03-05T10:58:21.729Z,98211.09
2023-03-05T10:59:23.962Z,98206.19
2023-03-05T11:00:28.012Z,98208.25
2023-03-05T11:01:32.403Z,98205.97
2023-03-05T11:02:34.557Z,98208.88
2023-03-05T11:03:51.601Z,98207.34
2023-03-05T11:04:54.737Z,98200.53
2023-03-05T11:06:01.922Z,98202.38
2023-03-05T11:07:27.950Z,98200.81
2023-03-05T11:08:34.930Z,98201.91
2023-03-05T11:09:36.451Z,98196.69
2023-03-05T11:10:37.900Z,98195.16
2023-03-05T11:11:39.419Z,98194.53
2023-03-05T11:12:41.094Z,98191.16
2023-03-05T11:13:58.064Z,98184.50
2023-03-05T11:15:14.865Z,98187.88
2023-03-05T11:16:21.142Z,98187.44
2023-03-05T11:17:24.605Z,98181.88
2023-03-05T11:18:26.370Z,98183.84
2023-03-05T11:19:33.279Z,98171.66
2023-03-05T11:20:36.464Z,98182.44
2023-03-05T11:21:38.061Z,98181.78
2023-03-05T11:22:39.821Z,98176.31
2023-03-05T11:23:41.264Z,98180.91
2023-03-05T11:24:46.626Z,98174.56
2023-03-05T11:26:08.548Z,98177.19
2023-03-05T11:27:31.358Z,98180.91
2023-03-05T11:28:54.813Z,98175.53
2023-03-05T11:29:56.471Z,98168.91
2023-03-05T11:30:59.834Z,98171.97
2023-03-05T11:32:24.293Z,98165.97
2023-03-05T11:33:26.432Z,98168.06
2023-03-05T11:34:35.397Z,98167.19
2023-03-05T11:35:41.224Z,98165.31
2023-03-05T11:36:58.990Z,98159.88
2023-03-05T11:38:02.828Z,98163.06
2023-03-05T11:39:10.637Z,98159.66
2023-03-05T11:40:22.543Z,98154.88
2023-03-05T11:41:32.313Z,98152.03
2023-03-05T11:42:34.027Z,98150.19
2023-03-05T11:43:38.044Z,98149.88
2023-03-05T11:44:47.886Z,98153.59
2023-03-05T11:46:03.780Z,98151.41
2023-03-05T11:47:25.375Z,98149.53
2023-03-05T11:48:32.286Z,98148.22
2023-03-05T11:49:41.894Z,98148.81
2023-03-05T11:50:48.772Z,98148.56
2023-03-05T11:52:02.285Z,98147.69
2023-03-05T11:53:09.777Z,98151.41
2023-03-05T11:54:20.411Z,98147.38
2023-03-05T11:55:29.930Z,98151.94
2023-03-05T11:56:36.782Z,98147.91
2023-03-05T11:58:04.367Z,98142.22
2023-03-05T11:59:15.335Z,98141.34
2023-03-05T12:00:21.758Z,98132.44
2023-03-05T12:01:25.841Z,98134.72
2023-03-05T12:02:28.046Z,98137.91
2023-03-05T12:03:33.912Z,98140.31
2023-03-05T12:04:36.417Z,98130.16
2023-03-05T12:05:43.786Z,98131.25
2023-03-05T12:06:45.833Z,98129.94
2023-03-05T12:07:50.551Z,98124.38
2023-03-05T12:08:58.857Z,98121.44
2023-03-05T12:10:01.926Z,98120.00
2023-03-05T12:11:09.443Z,98122.19
2023-03-05T12:12:14.547Z,98118.06
2023-03-05T12:13:32.097Z,98117.28
2023-03-05T12:14:48.180Z,98114.22
2023-03-05T12:16:17.465Z,98128.09
2023-03-05T12:17:23.568Z,98122.50
2023-03-05T12:18:37.160Z,98118.28
2023-03-05T12:20:06.275Z,98109.09
2023-03-05T12:23:22.928Z,98099.59
2023-03-05T12:24:32.652Z,98096.97
2023-03-05T12:25:46.669Z,98104.81
2023-03-05T12:27:03.470Z,98096.41
2023-03-05T12:28:04.951Z,98092.34
2023-03-05T12:29:28.999Z,98096.94
2023-03-05T12:30:53.844Z,98096.75
2023-03-05T12:31:55.664Z,98095.53
2023-03-05T12:32:57.212Z,98096.19
2023-03-05T12:33:58.633Z,98091.38
2023-03-05T12:35:01.074Z,98086.06
2023-03-05T12:36:17.851Z,98079.72
2023-03-05T12:37:21.849Z,98077.53
2023-03-05T12:38:33.673Z,98087.16