createdAt,value
2022-12-31T00:02:04.644Z,37.80
2022-12-31T00:12:10.125Z,31.90
2022-12-31T00:17:12.912Z,59.30
2022-12-31T00:22:15.599Z,38.70
2022-12-31T00:27:18.388Z,38.40
2022-12-31T00:32:21.113Z,42.00
2022-12-31T00:37:23.859Z,44.30
2022-12-31T00:42:26.617Z,35.30
2022-12-31T00:47:29.336Z,40.10
2022-12-31T00:52:32.045Z,44.00
2022-12-31T00:57:34.733Z,39.90
2022-12-31T01:02:37.609Z,34.90
2022-12-31T01:07:40.589Z,34.20
2022-12-31T01:12:43.283Z,40.90
2022-12-31T01:17:46.107Z,44.00
2022-12-31T01:22:48.797Z,37.40
2022-12-31T01:27:51.495Z,35.70
2022-12-31T01:32:54.266Z,38.00
2022-12-31T01:37:56.991Z,41.20
2022-12-31T01:42:59.756Z,38.00
2022-12-31T01:48:02.592Z,34.10
2022-12-31T01:53:07.399Z,46.20
2022-12-31T01:58:20.954Z,38.70
2022-12-31T02:03:25.542Z,36.60
2022-12-31T02:08:28.561Z,44.80
2022-12-31T02:13:31.425Z,46.70
2022-12-31T02:18:56.292Z,48.80
2022-12-31T02:24:18.043Z,44.00
2022-12-31T02:29:53.690Z,40.40
2022-12-31T02:35:03.232Z,40.00
2022-12-31T02:40:11.680Z,54.10
2022-12-31T02:45:20.320Z,42.90
2022-12-31T02:50:55.558Z,46.90
2022-12-31T02:56:09.479Z,41.30
2022-12-31T03:01:37.123Z,51.90
2022-12-31T03:06:41.716Z,35.00
2022-12-31T03:12:03.212Z,40.00
2022-12-31T03:17:06.025Z,36.80
2022-12-31T03:22:28.066Z,34.80
2022-12-31T03:27:30.828Z,35.10
2022-12-31T03:32:33.541Z,37.70
2022-12-31T03:37:36.306Z,42.60
2022-12-31T03:42:39.075Z,36.30
2022-12-31T03:47:42.246Z,34.00
2022-12-31T03:52:45.577Z,26.40
2022-12-31T04:02:51.524Z,30.70
2022-12-31T04:07:55.873Z,36.70
2022-12-31T04:13:00.344Z,31.00
2022-12-31T04:18:03.189Z,29.30
2022-12-31T04:23:05.904Z,38.60
2022-12-31T04:28:08.607Z,32.60
2022-12-31T04:33:11.363Z,36.20
2022-12-31T04:38:14.146Z,38.00
2022-12-31T04:43:16.823Z,29.20
2022-12-31T04:48:20.045Z,30.30
2022-12-31T04:53:24.596Z,38.10
2022-12-31T04:58:27.681Z,37.90
2022-12-31T05:03:31.014Z,34.00
2022-12-31T05:08:34.121Z,30.60
2022-12-31T05:13:36.882Z,34.50
2022-12-31T05:18:39.677Z,30.60
2022-12-31T05:23:42.346Z,26.50
2022-12-31T05:28:45.070Z,37.30
2022-12-31T05:33:47.895Z,27.00
2022-12-31T05:38:50.572Z,35.20
2022-12-31T05:43:53.298Z,30.50
2022-12-31T05:48:56.000Z,30.90
2022-12-31T05:53:58.760Z,33.20
2022-12-31T05:59:01.493Z,28.90
2022-12-31T06:04:04.411Z,36.60
2022-12-31T06:09:07.173Z,35.20
2022-12-31T06:14:10.281Z,24.40
2022-12-31T06:19:12.971Z,28.30
2022-12-31T06:24:15.704Z,33.10
2022-12-31T06:29:18.522Z,36.30
2022-12-31T06:34:21.315Z,34.00
2022-12-31T06:39:24.052Z,31.40
2022-12-31T06:44:26.787Z,24.30
2022-12-31T06:49:29.474Z,29.40
2022-12-31T06:54:32.363Z,26.70
2022-12-31T06:59:35.451Z,28.50
2022-12-31T07:05:13.050Z,29.90
2022-12-31T07:11:01.604Z,29.00
2022-12-31T07:16:32.302Z,28.20
2022-12-31T07:21:40.775Z,24.40
2022-12-31T07:27:01.772Z,24.20
2022-12-31T07:32:32.266Z,32.50
2022-12-31T07:37:48.184Z,27.70
2022-12-31T07:43:12.367Z,31.10
2022-12-31T07:48:24.980Z,27.00
2022-12-31T07:53:28.520Z,23.90
2022-12-31T07:59:00.791Z,25.10
2022-12-31T08:04:23.461Z,21.60
2022-12-31T08:09:32.115Z,22.90
2022-12-31T08:14:43.241Z,22.00
2022-12-31T08:19:46.694Z,27.10
2022-12-31T08:25:12.605Z,24.70
2022-12-31T08:30:17.721Z,20.60
2022-12-31T08:35:45.422Z,19.50
2022-12-31T08:40:58.741Z,23.70
2022-12-31T08:51:05.396Z,23.00
2022-12-31T08:56:21.476Z,21.40
2022-12-31T09:01:28.033Z,24.40
2022-12-31T09:07:03.952Z,24.50
2022-12-31T09:12:25.394Z,24.90
2022-12-31T09:17:47.156Z,20.90
2022-12-31T09:22:51.354Z,25.70
2022-12-31T09:28:09.458Z,25.50
2022-12-31T09:33:25.671Z,21.70
2022-12-31T09:38:52.558Z,21.20
2022-12-31T09:44:13.712Z,20.40
2022-12-31T09:49:38.547Z,22.20
2022-12-31T09:55:10.043Z,18.50
2022-12-31T10:01:01.148Z,25.00
2022-12-31T10:06:28.537Z,23.40
2022-12-31T10:11:59.157Z,29.30
2022-12-31T10:17:20.575Z,30.80
2022-12-31T10:23:00.597Z,24.60
2022-12-31T10:28:41.525Z,22.50
2022-12-31T10:34:13.206Z,22.20
2022-12-31T10:39:26.972Z,25.40
2022-12-31T10:44:41.966Z,24.90
2022-12-31T10:50:29.416Z,21.70
2022-12-31T10:56:19.566Z,20.60
2022-12-31T11:01:34.478Z,21.40
2022-12-31T11:06:46.472Z,24.70
2022-12-31T11:11:58.459Z,21.30
2022-12-31T11:17:34.580Z,23.90
2022-12-31T11:23:01.611Z,21.20
2022-12-31T11:28:12.831Z,18.70
2022-12-31T11:33:25.296Z,19.50
2022-12-31T11:38:38.640Z,21.10
2022-12-31T11:44:13.282Z,18.80
2022-12-31T11:49:29.553Z,18.90
2022-12-31T11:55:00.572Z,16.10
2022-12-31T12:00:09.646Z,18.50
2022-12-31T12:05:15.262Z,13.30
2022-12-31T12:10:35.721Z,15.20
2022-12-31T12:15:43.312Z,13.90
2022-12-31T12:20:46.569Z,18.20
2022-12-31T12:25:49.382Z,18.20
2022-12-31T12:31:01.468Z,17.10
2022-12-31T12:36:09.871Z,18.10
2022-12-31T12:41:26.520Z,17.00
2022-12-31T12:46:41.573Z,19.60
2022-12-31T12:52:14.089Z,17.30
2022-12-31T12:57:46.381Z,17.60
2022-12-31T13:03:15.244Z,21.80
2022-12-31T13:08:30.099Z,26.80
2022-12-31T13:14:01.951Z,21.20
2022-12-31T13:19:37.306Z,25.20
2022-12-31T13:24:52.568Z,23.70
2022-12-31T13:30:00.094Z,16.70
2022-12-31T13:35:41.696Z,19.00
2022-12-31T13:41:09.652Z,17.90
2022-12-31T13:46:19.458Z,20.20
2022-12-31T13:51:34.972Z,22.90
2022-12-31T13:56:40.997Z,18.80
2022-12-31T14:01:56.149Z,16.00
2022-12-31T14:07:16.851Z,16.50
2022-12-31T14:12:53.244Z,26.60
2022-12-31T14:18:11.009Z,18.40
2022-12-31T14:23:22.645Z,19.20
2022-12-31T14:28:46.399Z,16.80
2022-12-31T14:34:05.412Z,20.40
2022-12-31T14:39:32.977Z,23.30
2022-12-31T14:44:57.939Z,17.80
2022-12-31T14:50:14.052Z,19.10
2022-12-31T14:55:22.963Z,21.30
2022-12-31T15:00:30.824Z,15.80
2022-12-31T15:05:51.845Z,18.70
2022-12-31T15:11:16.332Z,18.20
2022-12-31T15:16:40.227Z,18.70
2022-12-31T15:22:18.462Z,15.30
2022-12-31T15:27:33.203Z,17.90
2022-12-31T15:32:41.034Z,14.10
2022-12-31T15:37:43.766Z,17.90
2022-12-31T15:42:52.307Z,14.10
2022-12-31T15:47:58.117Z,17.90
2022-12-31T15:53:04.181Z,15.80
2022-12-31T15:58:16.872Z,12.80
2022-12-31T16:03:23.118Z,15.30
2022-12-31T16:08:33.318Z,15.30
2022-12-31T16:13:42.159Z,18.00
2022-12-31T16:18:45.311Z,17.00
2022-12-31T16:23:53.215Z,16.80
2022-12-31T16:29:00.291Z,16.00
2022-12-31T16:34:12.377Z,15.70
2022-12-31T16:39:24.637Z,13.70
2022-12-31T16:44:29.223Z,19.20
2022-12-31T16:49:35.084Z,18.80
2022-12-31T16:54:40.562Z,26.00
2022-12-31T16:59:48.277Z,20.80
2022-12-31T17:04:55.978Z,17.30
2022-12-31T17:10:23.991Z,20.40
2022-12-31T17:15:39.399Z,18.80
2022-12-31T17:20:42.184Z,19.70
2022-12-31T17:25:44.941Z,19.60
2022-12-31T17:30:47.755Z,22.00
2022-12-31T17:36:14.377Z,16.60
2022-12-31T17:41:25.035Z,18.60
2022-12-31T17:46:27.916Z,19.60
2022-12-31T17:51:30.779Z,26.10
2022-12-31T17:56:33.527Z,20.20
2022-12-31T18:01:36.435Z,22.10
2022-12-31T18:11:42.426Z,16.80
2022-12-31T18:16:45.431Z,16.00
2022-12-31T18:26:51.149Z,14.40
2022-12-31T18:36:57.137Z,12.00
2022-12-31T18:47:02.513Z,20.80
2022-12-31T18:52:05.774Z,14.20
2022-12-31T18:57:13.850Z,15.90
2022-12-31T19:02:19.964Z,19.10
2022-12-31T19:07:22.717Z,20.80
2022-12-31T19:12:25.428Z,17.80
2022-12-31T19:17:28.205Z,20.50
2022-12-31T19:22:30.962Z,20.00
2022-12-31T19:27:33.727Z,21.60
2022-12-31T19:32:36.438Z,18.40
2022-12-31T19:37:40.359Z,13.90
2022-12-31T19:42:44.472Z,20.00
2022-12-31T19:47:48.079Z,21.20
2022-12-31T19:52:53.103Z,25.60
2022-12-31T19:57:55.920Z,21.20
2022-12-31T20:02:58.933Z,21.20
2022-12-31T20:08:02.038Z,23.00
2022-12-31T20:13:05.499Z,19.90
2022-12-31T20:18:08.204Z,21.00
2022-12-31T20:23:10.887Z,22.00
2022-12-31T20:28:13.573Z,17.70
2022-12-31T20:33:19.209Z,21.50
2022-12-31T20:38:22.217Z,33.30
2022-12-31T20:43:24.904Z,19.80
2022-12-31T20:48:27.587Z,20.30
2022-12-31T20:53:30.330Z,18.20
2022-12-31T20:58:33.777Z,20.10
2022-12-31T21:04:04.843Z,18.10
2022-12-31T21:09:04.571Z,20.00
2022-12-31T21:14:07.398Z,19.30
2022-12-31T21:19:10.180Z,22.40
2022-12-31T21:24:12.905Z,13.60
2022-12-31T21:29:15.579Z,17.30
2022-12-31T21:34:18.266Z,14.50
2022-12-31T21:39:21.263Z,15.80
2022-12-31T21:49:27.705Z,16.60
2022-12-31T21:54:49.245Z,19.70
2022-12-31T22:00:40.458Z,12.90
2022-12-31T22:05:33.400Z,14.70
2022-12-31T22:10:37.411Z,17.30
2022-12-31T22:15:48.203Z,17.80
2022-12-31T22:21:01.402Z,17.90
2022-12-31T22:31:12.402Z,16.90
2022-12-31T22:36:18.404Z,14.00
2022-12-31T22:41:22.671Z,14.90
2022-12-31T22:46:28.123Z,11.20
2022-12-31T22:51:55.848Z,8.90
2022-12-31T22:56:55.033Z,10.40
2022-12-31T23:01:57.723Z,13.00
2022-12-31T23:07:00.625Z,41.80
2022-12-31T23:12:06.039Z,27.80
2022-12-31T23:17:34.427Z,20.90
2022-12-31T23:22:55.882Z,13.50
2022-12-31T23:27:58.660Z,12.10
2022-12-31T23:33:01.376Z,9.30
2022-12-31T23:38:04.113Z,7.60
2022-12-31T23:43:08.926Z,10.00
2022-12-31T23:48:11.657Z,6.30
2022-12-31T23:53:14.389Z,8.20
2022-12-31T23:58:17.117Z,6.50
