createdAt,value
2018-09-22T00:02:26.759Z,15.10
2018-09-22T00:05:02.220Z,14.90
2018-09-22T00:07:38.217Z,15.00
2018-09-22T00:10:12.574Z,15.00
2018-09-22T00:12:48.088Z,14.90
2018-09-22T00:15:23.934Z,15.20
2018-09-22T00:17:58.471Z,15.00
2018-09-22T00:20:32.856Z,15.00
2018-09-22T00:23:08.657Z,14.80
2018-09-22T00:25:43.206Z,14.90
2018-09-22T00:28:17.749Z,14.80
2018-09-22T00:30:58.968Z,14.80
2018-09-22T00:33:34.556Z,15.20
2018-09-22T00:36:10.403Z,15.40
2018-09-22T00:38:44.827Z,15.60
2018-09-22T00:41:20.102Z,15.50
2018-09-22T00:43:54.767Z,15.10
2018-09-22T00:46:29.536Z,15.20
2018-09-22T00:49:05.188Z,14.90
2018-09-22T00:51:39.637Z,15.00
2018-09-22T00:54:19.617Z,15.50
2018-09-22T00:56:55.193Z,15.40
2018-09-22T00:59:29.739Z,15.40
2018-09-22T01:02:05.585Z,15.60
2018-09-22T01:04:41.538Z,15.60
2018-09-22T01:07:17.219Z,15.30
2018-09-22T01:09:53.211Z,15.50
2018-09-22T01:12:28.974Z,15.30
2018-09-22T01:15:05.331Z,15.20
2018-09-22T01:17:40.057Z,15.30
2018-09-22T01:20:14.391Z,15.50
2018-09-22T01:22:48.920Z,15.30
2018-09-22T01:25:23.215Z,15.10
2018-09-22T01:27:58.791Z,15.30
2018-09-22T01:30:33.199Z,15.50
2018-09-22T01:33:08.739Z,15.20
2018-09-22T01:35:44.292Z,14.80
2018-09-22T01:38:20.072Z,14.80
2018-09-22T01:40:54.594Z,14.70
2018-09-22T01:43:29.449Z,14.70
2018-09-22T01:46:05.308Z,14.70
2018-09-22T01:48:39.836Z,14.90
2018-09-22T01:51:14.259Z,15.10
2018-09-22T01:53:50.148Z,15.20
2018-09-22T01:56:25.876Z,15.30
2018-09-22T01:59:01.342Z,15.00
2018-09-22T02:01:37.131Z,14.80
2018-09-22T02:04:25.448Z,14.90
2018-09-22T02:06:59.962Z,14.80
2018-09-22T02:09:35.696Z,14.90
2018-09-22T02:12:11.480Z,15.00
2018-09-22T02:14:47.310Z,14.70
2018-09-22T02:17:21.607Z,14.80
2018-09-22T02:19:56.121Z,14.80
2018-09-22T02:22:30.464Z,14.80
2018-09-22T02:25:05.541Z,14.40
2018-09-22T02:27:44.177Z,14.80
2018-09-22T02:30:18.467Z,14.70
2018-09-22T02:32:54.319Z,14.40
2018-09-22T02:35:28.963Z,14.30
2018-09-22T02:38:04.323Z,14.40
2018-09-22T02:40:38.812Z,14.70
2018-09-22T02:43:14.576Z,14.60
2018-09-22T02:45:49.308Z,14.50
2018-09-22T02:48:24.137Z,14.90
2018-09-22T02:50:58.496Z,14.80
2018-09-22T02:53:34.044Z,14.80
2018-09-22T02:56:08.545Z,14.40
2018-09-22T02:58:50.963Z,14.60
2018-09-22T03:01:26.571Z,14.50
2018-09-22T03:04:01.277Z,14.60
2018-09-22T03:06:36.946Z,14.70
2018-09-22T03:09:12.573Z,14.50
2018-09-22T03:11:48.287Z,14.10
2018-09-22T03:14:24.044Z,13.90
2018-09-22T03:16:59.459Z,14.10
2018-09-22T03:19:34.916Z,14.10
2018-09-22T03:22:09.292Z,14.20
2018-09-22T03:24:43.850Z,14.30
2018-09-22T03:27:18.334Z,14.00
2018-09-22T03:29:53.138Z,14.40
2018-09-22T03:32:29.816Z,14.20
2018-09-22T03:35:04.292Z,14.10
2018-09-22T03:37:39.776Z,14.30
2018-09-22T03:40:14.216Z,14.60
2018-09-22T03:42:50.040Z,14.50
2018-09-22T03:45:24.786Z,14.30
2018-09-22T03:47:59.098Z,14.20
2018-09-22T03:50:33.691Z,14.90
2018-09-22T03:53:09.843Z,15.10
2018-09-22T03:55:44.495Z,14.70
2018-09-22T03:58:20.046Z,14.10
2018-09-22T04:01:01.204Z,13.90
2018-09-22T04:03:36.584Z,14.10
2018-09-22T04:06:12.435Z,14.30
2018-09-22T04:08:48.292Z,14.50
2018-09-22T04:11:28.591Z,14.20
2018-09-22T04:14:03.109Z,14.40
2018-09-22T04:16:38.658Z,14.30
2018-09-22T04:19:13.379Z,14.70
2018-09-22T04:21:49.134Z,14.80
2018-09-22T04:24:23.724Z,14.50
2018-09-22T04:26:58.095Z,14.90
2018-09-22T04:29:32.652Z,14.90
2018-09-22T04:32:08.224Z,14.20
2018-09-22T04:34:43.749Z,14.00
2018-09-22T04:37:19.352Z,14.10
2018-09-22T04:39:54.840Z,13.80
2018-09-22T04:42:29.286Z,13.70
2018-09-22T04:45:03.696Z,13.60
2018-09-22T04:47:38.153Z,13.60
2018-09-22T04:50:12.852Z,13.80
2018-09-22T04:52:56.796Z,13.70
2018-09-22T04:55:31.698Z,13.60
2018-09-22T04:58:07.259Z,13.60
2018-09-22T05:00:42.195Z,13.70
2018-09-22T05:03:20.292Z,13.70
2018-09-22T05:05:55.963Z,13.30
2018-09-22T05:08:31.603Z,13.40
2018-09-22T05:11:07.188Z,13.60
2018-09-22T05:13:42.899Z,13.80
2018-09-22T05:16:20.599Z,14.00
2018-09-22T05:18:56.346Z,13.70
2018-09-22T05:21:32.520Z,13.80
2018-09-22T05:24:07.193Z,13.70
2018-09-22T05:26:41.640Z,13.60
2018-09-22T05:29:15.882Z,13.30
2018-09-22T05:31:51.539Z,13.20
2018-09-22T05:34:25.918Z,13.30
2018-09-22T05:37:01.487Z,13.90
2018-09-22T05:39:35.927Z,14.50
2018-09-22T05:42:10.543Z,14.60
2018-09-22T05:44:44.771Z,14.30
2018-09-22T05:47:19.296Z,14.60
2018-09-22T05:49:53.702Z,14.50
2018-09-22T05:52:28.663Z,14.70
2018-09-22T05:55:04.502Z,14.60
2018-09-22T05:57:40.359Z,14.50
2018-09-22T06:00:15.071Z,14.70
2018-09-22T06:02:51.468Z,14.60
2018-09-22T06:05:27.307Z,14.50
2018-09-22T06:08:03.171Z,14.10
2018-09-22T06:10:38.681Z,14.40
2018-09-22T06:13:14.256Z,14.80
2018-09-22T06:15:49.927Z,14.10
2018-09-22T06:18:25.753Z,14.00
2018-09-22T06:21:00.196Z,14.20
2018-09-22T06:23:35.179Z,14.10
2018-09-22T06:26:09.532Z,13.90
2018-09-22T06:28:44.331Z,14.30
2018-09-22T06:31:20.629Z,13.80
2018-09-22T06:33:56.554Z,13.70
2018-09-22T06:36:32.022Z,13.80
2018-09-22T06:39:09.170Z,13.90
2018-09-22T06:41:43.979Z,13.70
2018-09-22T06:44:18.495Z,14.10
2018-09-22T06:46:53.175Z,14.70
2018-09-22T06:49:28.847Z,14.60
2018-09-22T06:52:04.329Z,14.40
2018-09-22T06:54:39.982Z,14.40
2018-09-22T06:57:16.893Z,14.50
2018-09-22T06:59:51.431Z,14.40
2018-09-22T07:02:29.862Z,14.10
2018-09-22T07:05:07.827Z,14.40
2018-09-22T07:07:48.647Z,14.60
2018-09-22T07:10:24.614Z,14.90
2018-09-22T07:13:00.476Z,15.00
2018-09-22T07:15:36.260Z,15.60
2018-09-22T07:18:14.885Z,15.40
2018-09-22T07:20:54.490Z,14.60
2018-09-22T07:23:28.939Z,14.60
2018-09-22T07:26:05.162Z,14.10
2018-09-22T07:28:39.724Z,14.10
2018-09-22T07:31:15.873Z,14.10
2018-09-22T07:33:51.395Z,14.20
2018-09-22T07:36:28.080Z,14.70
2018-09-22T07:39:04.405Z,14.50
2018-09-22T07:41:38.824Z,14.40
2018-09-22T07:44:13.323Z,14.50
2018-09-22T07:46:56.413Z,14.30
2018-09-22T07:49:31.211Z,14.10
2018-09-22T07:52:05.775Z,14.20
2018-09-22T07:54:41.463Z,14.10
2018-09-22T07:57:17.165Z,14.30
2018-09-22T08:02:52.839Z,14.80
2018-09-22T08:05:28.629Z,15.00
2018-09-22T08:08:04.674Z,14.90
2018-09-22T08:10:39.113Z,14.80
2018-09-22T08:13:14.622Z,14.70
2018-09-22T08:15:51.005Z,14.60
2018-09-22T08:18:25.351Z,14.90
2018-09-22T08:21:00.212Z,15.20
2018-09-22T08:23:34.700Z,15.20
2018-09-22T08:26:09.485Z,14.80
2018-09-22T08:28:45.084Z,14.80
2018-09-22T08:31:20.728Z,14.90
2018-09-22T08:33:56.492Z,14.90
2018-09-22T08:36:32.952Z,15.10
2018-09-22T08:39:09.999Z,15.50
2018-09-22T08:41:44.368Z,15.50
2018-09-22T08:44:18.803Z,15.20
2018-09-22T08:46:55.726Z,15.00
2018-09-22T08:49:30.315Z,14.90
2018-09-22T08:52:04.624Z,14.70
2018-09-22T08:54:39.399Z,15.00
2018-09-22T08:57:15.472Z,14.80
2018-09-22T08:59:50.024Z,14.80
2018-09-22T09:02:25.766Z,15.00
2018-09-22T09:05:01.813Z,15.00
2018-09-22T09:07:37.450Z,14.80
2018-09-22T09:10:12.059Z,15.30
2018-09-22T09:12:47.627Z,15.10
2018-09-22T09:15:23.369Z,15.20
2018-09-22T09:17:57.855Z,15.60
2018-09-22T09:20:32.408Z,15.30
2018-09-22T09:23:07.874Z,15.40
2018-09-22T09:25:44.118Z,15.10
2018-09-22T09:28:24.201Z,15.10
2018-09-22T09:31:08.032Z,15.60
2018-09-22T09:33:53.953Z,15.50
2018-09-22T09:36:33.385Z,15.70
2018-09-22T09:45:27.921Z,15.70
2018-09-22T09:48:03.206Z,15.80
2018-09-22T09:50:37.683Z,16.00
2018-09-22T09:53:12.262Z,16.10
2018-09-22T09:55:48.222Z,16.10
2018-09-22T09:58:25.331Z,15.70
2018-09-22T10:01:23.884Z,15.80
2018-09-22T10:04:06.690Z,16.20
2018-09-22T10:22:12.965Z,16.20
2018-09-22T10:24:52.606Z,16.10
2018-09-22T10:27:41.200Z,15.90
2018-09-22T10:30:21.944Z,16.10
2018-09-22T10:42:19.696Z,16.00
2018-09-22T10:45:00.017Z,16.30
2018-09-22T10:56:59.010Z,16.20
2018-09-22T10:59:36.501Z,16.60
2018-09-22T11:02:12.488Z,17.00
2018-09-22T11:04:48.120Z,17.40
2018-09-22T11:07:25.194Z,16.80
2018-09-22T11:10:03.535Z,17.10
2018-09-22T11:14:08.669Z,16.70
2018-09-22T11:16:44.556Z,16.80
2018-09-22T11:19:19.137Z,17.40
2018-09-22T11:21:54.833Z,17.40
2018-09-22T11:24:30.831Z,17.60
2018-09-22T11:27:05.455Z,17.20
2018-09-22T11:29:40.935Z,17.60
2018-09-22T11:32:17.180Z,17.50
2018-09-22T11:34:51.520Z,17.80
2018-09-22T11:37:27.345Z,17.60
2018-09-22T11:40:01.805Z,17.70
2018-09-22T11:42:36.967Z,17.20
2018-09-22T11:48:29.739Z,17.00
2018-09-22T11:51:04.947Z,17.30
2018-09-22T11:53:39.345Z,17.30
2018-09-22T11:56:14.291Z,17.90
2018-09-22T11:58:50.492Z,17.90
2018-09-22T12:01:30.220Z,17.90
2018-09-22T12:05:30.434Z,17.60
2018-09-22T12:08:06.111Z,17.50
2018-09-22T12:10:41.920Z,17.50
2018-09-22T12:13:17.427Z,17.40
2018-09-22T12:15:52.950Z,18.00
2018-09-22T12:18:27.486Z,18.10
2018-09-22T12:21:03.328Z,17.90
2018-09-22T12:23:37.757Z,18.00
2018-09-22T12:26:12.500Z,17.80
2018-09-22T12:28:47.339Z,17.80
2018-09-22T12:31:23.213Z,17.70
2018-09-22T12:33:58.968Z,17.70
2018-09-22T12:36:34.949Z,18.40
2018-09-22T12:39:12.068Z,19.10
2018-09-22T12:41:46.603Z,19.40
2018-09-22T12:49:06.391Z,18.60
2018-09-22T12:51:40.788Z,18.50
2018-09-22T12:54:15.216Z,19.10
2018-09-22T12:56:51.799Z,19.40
2018-09-22T12:59:26.101Z,19.10
2018-09-22T13:02:02.199Z,19.70
2018-09-22T13:04:37.914Z,20.10
2018-09-22T13:07:17.649Z,20.10
2018-09-22T13:09:53.228Z,20.10
2018-09-22T13:12:29.212Z,20.50
2018-09-22T13:15:09.539Z,20.10
2018-09-22T13:17:45.286Z,19.80
2018-09-22T13:20:19.888Z,20.00
2018-09-22T13:22:54.144Z,19.40
2018-09-22T13:25:28.760Z,19.30
2018-09-22T13:28:03.060Z,19.60
2018-09-22T13:30:37.454Z,19.80
2018-09-22T13:33:12.914Z,19.50
2018-09-22T13:38:28.329Z,19.30
2018-09-22T13:41:03.279Z,19.10
2018-09-22T13:43:37.604Z,19.60
2018-09-22T13:46:11.966Z,20.20
2018-09-22T13:48:47.368Z,21.20
2018-09-22T13:51:23.646Z,21.70
2018-09-22T13:53:58.119Z,20.50
2018-09-22T13:56:35.224Z,20.10
2018-09-22T13:59:09.749Z,19.70
2018-09-22T14:01:45.303Z,20.00
2018-09-22T14:04:23.317Z,19.70
2018-09-22T14:06:59.164Z,20.50
2018-09-22T14:09:34.817Z,20.10
2018-09-22T14:12:13.164Z,20.00
2018-09-22T14:14:49.080Z,19.30
2018-09-22T14:17:25.451Z,19.40
2018-09-22T14:20:00.765Z,19.90
2018-09-22T14:22:36.320Z,20.00
2018-09-22T14:25:11.210Z,20.40
2018-09-22T14:27:46.128Z,19.80
2018-09-22T14:30:21.586Z,19.70
2018-09-22T14:32:58.968Z,19.40
2018-09-22T14:35:36.396Z,19.50
2018-09-22T14:38:12.883Z,19.10
2018-09-22T14:40:47.856Z,19.60
2018-09-22T14:43:22.986Z,19.50
2018-09-22T14:45:57.962Z,19.20
2018-09-22T14:48:35.135Z,19.20
2018-09-22T14:51:10.890Z,19.00
2018-09-22T14:53:45.577Z,19.20
2018-09-22T14:56:20.622Z,19.30
2018-09-22T14:58:56.932Z,19.70
2018-09-22T15:01:33.223Z,19.30
2018-09-22T15:04:08.851Z,19.00
2018-09-22T15:06:45.986Z,19.10
2018-09-22T15:09:21.742Z,19.70
2018-09-22T15:14:41.749Z,19.90
2018-09-22T15:17:17.879Z,19.70
2018-09-22T15:19:52.570Z,19.70
2018-09-22T15:22:27.822Z,20.00
2018-09-22T15:25:03.056Z,19.70
2018-09-22T15:27:38.984Z,19.60
2018-09-22T15:30:14.267Z,19.50
2018-09-22T15:32:51.011Z,20.00
2018-09-22T15:35:26.665Z,20.20
2018-09-22T15:38:02.270Z,20.00
2018-09-22T15:40:37.093Z,19.90
2018-09-22T15:43:12.278Z,19.70
2018-09-22T15:45:48.316Z,19.10
2018-09-22T15:48:24.844Z,18.80
2018-09-22T15:51:00.812Z,18.90
2018-09-22T15:53:35.604Z,18.90
2018-09-22T15:56:10.320Z,19.00
2018-09-22T15:58:46.668Z,19.10
2018-09-22T16:01:23.209Z,19.40
2018-09-22T16:03:59.644Z,19.80
2018-09-22T16:06:35.458Z,19.60
2018-09-22T16:09:12.364Z,19.50
2018-09-22T16:11:48.196Z,19.00
2018-09-22T16:14:24.589Z,18.90
2018-09-22T16:17:01.400Z,18.90
2018-09-22T16:19:36.107Z,18.50
2018-09-22T16:22:11.300Z,18.50
2018-09-22T16:24:46.108Z,19.20
2018-09-22T16:27:22.627Z,19.40
2018-09-22T16:43:46.532Z,19.30
2018-09-22T16:46:22.392Z,19.10
2018-09-22T16:48:57.236Z,19.20
2018-09-22T16:51:33.255Z,19.50
2018-09-22T16:54:11.625Z,19.60
2018-09-22T16:56:49.224Z,19.70
2018-09-22T16:59:23.684Z,19.70
2018-09-22T17:01:59.515Z,19.70
2018-09-22T17:04:35.203Z,19.70
2018-09-22T17:07:23.128Z,19.20
2018-09-22T17:09:57.768Z,19.10
2018-09-22T17:12:34.083Z,19.30
2018-09-22T17:15:16.012Z,19.90
2018-09-22T17:17:52.039Z,19.50
2018-09-22T17:20:26.344Z,18.80
2018-09-22T17:23:01.260Z,19.20
2018-09-22T17:25:35.704Z,19.20
2018-09-22T17:28:10.643Z,19.20
2018-09-22T17:30:44.858Z,19.70
2018-09-22T17:33:20.819Z,19.40
2018-09-22T17:36:00.584Z,19.50
2018-09-22T17:38:38.820Z,19.40
2018-09-22T17:41:13.216Z,19.50
2018-09-22T17:43:47.612Z,19.30
2018-09-22T17:46:21.905Z,19.10
2018-09-22T17:48:56.495Z,18.90
2018-09-22T17:51:31.028Z,19.20
2018-09-22T17:54:05.828Z,19.30
2018-09-22T17:56:41.879Z,19.50
2018-09-22T17:59:23.077Z,19.40
2018-09-22T18:01:59.591Z,18.90
2018-09-22T18:07:17.015Z,19.10
2018-09-22T18:09:51.726Z,18.80
2018-09-22T18:12:27.736Z,19.10
2018-09-22T18:15:02.128Z,19.10
2018-09-22T18:17:37.633Z,19.20
2018-09-22T18:20:12.187Z,19.70
2018-09-22T18:22:48.530Z,19.90
2018-09-22T18:25:22.959Z,19.70
2018-09-22T18:27:57.868Z,19.40
2018-09-22T18:30:34.076Z,19.50
2018-09-22T18:33:11.267Z,19.40
2018-09-22T18:35:45.767Z,19.30
2018-09-22T18:38:21.307Z,19.10
2018-09-22T18:40:55.608Z,18.90
2018-09-22T18:43:30.079Z,19.20
2018-09-22T18:46:04.494Z,19.10
2018-09-22T18:48:39.516Z,19.50
2018-09-22T18:51:15.484Z,19.30
2018-09-22T18:53:50.182Z,19.20
2018-09-22T18:56:36.258Z,19.30
2018-09-22T18:59:18.337Z,19.40
2018-09-22T19:01:55.122Z,18.70
2018-09-22T19:04:30.811Z,18.30
2018-09-22T19:09:47.722Z,18.30
2018-09-22T19:12:23.998Z,18.10
2018-09-22T19:15:03.419Z,18.00
2018-09-22T19:17:55.410Z,18.20
2018-09-22T19:20:35.020Z,17.30
2018-09-22T19:23:19.190Z,16.70
2018-09-22T19:25:57.648Z,16.70
2018-09-22T19:28:38.787Z,16.90
2018-09-22T19:31:18.766Z,16.60
2018-09-22T19:33:57.955Z,16.90
2018-09-22T19:36:41.784Z,16.90
2018-09-22T19:39:23.374Z,16.90
2018-09-22T19:42:17.674Z,16.90
2018-09-22T19:44:59.417Z,16.70
2018-09-22T19:47:39.219Z,16.60
2018-09-22T19:50:18.955Z,17.00
2018-09-22T19:52:53.408Z,17.10
2018-09-22T19:55:29.377Z,17.00
2018-09-22T19:58:04.917Z,16.60
2018-09-22T20:00:50.778Z,16.70
2018-09-22T20:03:28.671Z,16.80
2018-09-22T20:06:03.267Z,16.70
2018-09-22T20:08:38.967Z,17.00
2018-09-22T20:11:13.592Z,17.30
2018-09-22T20:13:52.968Z,17.10
2018-09-22T20:16:28.771Z,17.30
2018-09-22T20:19:03.361Z,17.00
2018-09-22T20:21:38.285Z,17.40
2018-09-22T20:24:13.883Z,17.40
2018-09-22T20:26:48.319Z,17.40
2018-09-22T20:29:22.562Z,17.20
2018-09-22T20:31:58.462Z,17.60
2018-09-22T20:34:35.097Z,17.90
2018-09-22T20:37:10.615Z,17.90
2018-09-22T20:39:45.092Z,18.10
2018-09-22T20:42:19.493Z,17.70
2018-09-22T20:44:53.855Z,17.20
2018-09-22T20:47:28.222Z,17.20
2018-09-22T20:50:04.508Z,17.50
2018-09-22T20:52:39.147Z,17.70
2018-09-22T20:55:13.591Z,17.50
2018-09-22T20:57:49.542Z,17.60
2018-09-22T21:00:24.103Z,17.40
2018-09-22T21:02:59.764Z,17.70
2018-09-22T21:05:34.358Z,18.00
2018-09-22T21:08:10.092Z,17.20
2018-09-22T21:10:44.358Z,16.70
2018-09-22T21:13:20.286Z,16.80
2018-09-22T21:15:57.664Z,17.10
2018-09-22T21:18:33.107Z,17.30
2018-09-22T21:21:07.819Z,17.40
2018-09-22T21:23:43.707Z,17.80
2018-09-22T21:26:18.468Z,18.10
2018-09-22T21:28:52.917Z,18.50
2018-09-22T21:31:29.443Z,18.80
2018-09-22T21:34:05.426Z,19.10
2018-09-22T21:36:41.007Z,19.10
2018-09-22T21:39:15.519Z,18.70
2018-09-22T21:41:50.111Z,18.20
2018-09-22T21:44:24.933Z,18.30
2018-09-22T21:46:59.375Z,18.10
2018-09-22T21:49:33.752Z,17.80
2018-09-22T21:52:08.279Z,17.80
2018-09-22T21:54:51.333Z,17.10
2018-09-22T21:57:26.968Z,16.90
2018-09-22T22:00:02.689Z,17.20
2018-09-22T22:02:38.647Z,16.80
2018-09-22T22:05:12.975Z,16.70
2018-09-22T22:07:49.056Z,17.00
2018-09-22T22:10:23.315Z,16.50
2018-09-22T22:12:59.110Z,16.70
2018-09-22T22:15:35.183Z,17.00
2018-09-22T22:18:09.692Z,17.30
2018-09-22T22:20:44.362Z,17.80
2018-09-22T22:23:19.850Z,17.70
2018-09-22T22:25:54.437Z,16.90
2018-09-22T22:28:28.939Z,16.70
2018-09-22T22:31:04.964Z,16.90
2018-09-22T22:33:41.015Z,17.10
2018-09-22T22:36:16.948Z,16.50
2018-09-22T22:38:51.406Z,16.80
2018-09-22T22:41:25.751Z,17.40
2018-09-22T22:44:00.756Z,17.90
2018-09-22T22:46:35.267Z,17.80
2018-09-22T22:49:10.207Z,18.00
2018-09-22T22:51:46.084Z,17.50
2018-09-22T22:54:22.040Z,17.70
2018-09-22T22:56:57.880Z,18.10
2018-09-22T22:59:32.200Z,18.30
2018-09-22T23:02:08.072Z,18.50
2018-09-22T23:04:43.575Z,18.60
2018-09-22T23:07:20.190Z,18.60
2018-09-22T23:09:58.102Z,18.60
2018-09-22T23:12:33.916Z,18.60
2018-09-22T23:15:08.249Z,18.70
2018-09-22T23:17:43.610Z,18.70
2018-09-22T23:20:17.999Z,18.70
2018-09-22T23:22:54.083Z,18.60
2018-09-22T23:25:28.519Z,18.50
2018-09-22T23:28:03.354Z,18.60
2018-09-22T23:30:37.764Z,18.60
2018-09-22T23:33:13.510Z,18.60
2018-09-22T23:35:47.983Z,18.60
2018-09-22T23:38:23.785Z,18.60
2018-09-22T23:40:58.124Z,18.60
2018-09-22T23:43:32.496Z,18.60
2018-09-22T23:46:06.849Z,18.50
2018-09-22T23:48:41.369Z,18.50
2018-09-22T23:51:16.986Z,18.50
2018-09-22T23:53:57.760Z,18.60
2018-09-22T23:56:36.565Z,18.60
2018-09-22T23:59:11.135Z,18.50
