createdAt,value
2018-02-06T00:01:48.937Z,0.00
2018-02-06T00:04:16.460Z,0.10
2018-02-06T00:06:43.917Z,0.00
2018-02-06T00:09:11.396Z,-0.30
2018-02-06T00:11:38.897Z,-0.40
2018-02-06T00:14:06.377Z,-0.40
2018-02-06T00:16:33.854Z,-0.50
2018-02-06T00:19:02.116Z,-0.60
2018-02-06T00:21:29.592Z,-0.60
2018-02-06T00:23:57.833Z,-0.50
2018-02-06T00:26:25.333Z,-0.60
2018-02-06T00:28:53.585Z,-0.60
2018-02-06T00:31:21.062Z,-0.60
2018-02-06T00:33:49.356Z,-0.50
2018-02-06T00:36:17.056Z,-0.60
2018-02-06T00:38:44.537Z,-0.60
2018-02-06T00:41:12.041Z,-0.60
2018-02-06T00:43:39.517Z,-0.60
2018-02-06T00:46:07.080Z,-0.50
2018-02-06T00:48:34.570Z,-0.60
2018-02-06T00:51:03.557Z,-0.60
2018-02-06T00:53:31.029Z,-0.60
2018-02-06T00:55:59.288Z,-0.50
2018-02-06T00:58:26.768Z,-0.50
2018-02-06T01:00:55.291Z,-0.50
2018-02-06T01:03:23.009Z,-0.50
2018-02-06T01:05:51.257Z,-0.50
2018-02-06T01:08:18.728Z,-0.50
2018-02-06T01:10:46.229Z,-0.50
2018-02-06T01:13:13.703Z,-0.50
2018-02-06T01:15:41.607Z,-0.40
2018-02-06T01:18:10.114Z,-0.40
2018-02-06T01:20:38.358Z,-0.40
2018-02-06T01:23:05.841Z,-0.40
2018-02-06T01:25:34.101Z,-0.30
2018-02-06T01:28:01.581Z,-0.30
2018-02-06T01:30:29.821Z,-0.40
2018-02-06T01:32:57.603Z,-0.40
2018-02-06T01:35:25.888Z,-0.30
2018-02-06T01:37:54.163Z,-0.30
2018-02-06T01:40:22.433Z,-0.30
2018-02-06T01:42:50.672Z,-0.40
2018-02-06T01:45:18.149Z,-0.40
2018-02-06T01:47:45.645Z,-0.30
2018-02-06T01:50:13.433Z,-0.40
2018-02-06T01:52:40.912Z,-0.40
2018-02-06T01:55:08.405Z,-0.40
2018-02-06T01:57:36.644Z,-0.50
2018-02-06T02:00:04.121Z,-0.60
2018-02-06T02:02:31.696Z,-0.50
2018-02-06T02:04:59.936Z,-0.60
2018-02-06T02:07:27.421Z,-0.60
2018-02-06T02:09:54.921Z,-0.60
2018-02-06T02:12:22.697Z,-0.60
2018-02-06T02:14:50.212Z,-0.70
2018-02-06T02:17:17.727Z,-0.70
2018-02-06T02:19:45.218Z,-0.70
2018-02-06T02:22:12.693Z,-0.60
2018-02-06T02:24:40.961Z,-0.70
2018-02-06T02:27:09.215Z,-0.80
2018-02-06T02:29:37.453Z,-0.90
2018-02-06T02:32:04.969Z,-0.90
2018-02-06T02:34:33.209Z,-0.90
2018-02-06T02:37:00.681Z,-0.90
2018-02-06T02:39:28.173Z,-1.00
2018-02-06T04:40:11.254Z,-1.30
2018-02-06T04:42:39.493Z,-1.30
2018-02-06T04:45:06.997Z,-1.30
2018-02-06T04:47:35.240Z,-1.20
2018-02-06T04:50:03.493Z,-1.20
2018-02-06T04:52:30.988Z,-1.30
2018-02-06T04:54:59.472Z,-1.20
2018-02-06T04:57:27.709Z,-1.20
2018-02-06T04:59:55.205Z,-1.20
2018-02-06T05:02:23.472Z,-1.10
2018-02-06T05:04:51.040Z,-1.10
2018-02-06T05:07:19.301Z,-1.10
2018-02-06T05:09:46.777Z,-1.10
2018-02-06T05:12:15.056Z,-1.00
2018-02-06T05:14:43.325Z,-1.00
2018-02-06T05:17:11.575Z,-1.00
2018-02-06T05:19:39.083Z,-1.00
2018-02-06T05:22:07.333Z,-1.00
2018-02-06T05:24:35.581Z,-1.00
2018-02-06T05:27:03.057Z,-1.00
2018-02-06T05:29:30.628Z,-0.90
2018-02-06T05:31:58.872Z,-1.00
2018-02-06T05:34:26.348Z,-1.00
2018-02-06T05:36:53.913Z,-0.90
2018-02-06T05:39:22.190Z,-0.90
2018-02-06T05:41:50.436Z,-0.80
2018-02-06T05:44:17.928Z,-0.80
2018-02-06T05:46:46.178Z,-0.70
2018-02-06T05:49:13.652Z,-0.80
2018-02-06T05:51:41.932Z,-0.70
2018-02-06T05:54:10.173Z,-0.70
2018-02-06T05:56:37.672Z,-0.80
2018-02-06T05:59:05.933Z,-0.80
2018-02-06T06:01:33.409Z,-0.80
2018-02-06T06:04:01.654Z,-0.80
2018-02-06T06:06:29.161Z,-0.80
2018-02-06T06:08:56.688Z,-0.80
2018-02-06T06:11:24.933Z,-0.80
2018-02-06T06:13:52.430Z,-0.80
2018-02-06T06:16:20.716Z,-0.70
2018-02-06T06:18:48.285Z,-0.70
2018-02-06T06:21:15.789Z,-0.70
2018-02-06T06:23:43.454Z,-0.80
2018-02-06T06:26:11.700Z,-0.90
2018-02-06T06:28:39.193Z,-0.90
2018-02-06T06:31:06.770Z,-0.80
2018-02-06T06:33:35.013Z,-0.70
2018-02-06T06:36:02.508Z,-0.80
2018-02-06T06:38:30.760Z,-0.70
2018-02-06T06:40:58.585Z,-0.70
2018-02-06T06:43:26.348Z,-0.70
2018-02-06T06:45:53.828Z,-0.70
2018-02-06T06:48:21.305Z,-0.70
2018-02-06T06:50:48.889Z,-0.70
2018-02-06T06:53:16.373Z,-0.70
2018-02-06T06:55:43.852Z,-0.80
2018-02-06T06:58:11.353Z,-0.80
2018-02-06T07:00:39.600Z,-0.80
2018-02-06T07:03:07.081Z,-0.80
2018-02-06T07:05:35.361Z,-0.80
2018-02-06T07:08:03.642Z,-0.80
2018-02-06T07:10:31.897Z,-0.80
2018-02-06T07:12:59.392Z,-0.80
2018-02-06T07:15:26.868Z,-0.80
2018-02-06T07:17:54.344Z,-0.80
2018-02-06T07:20:21.949Z,-0.70
2018-02-06T07:22:50.197Z,-0.70
2018-02-06T07:25:17.996Z,-0.70
2018-02-06T07:27:46.508Z,-0.60
2018-02-06T07:30:13.985Z,-0.70
2018-02-06T07:32:41.461Z,-0.70
2018-02-06T07:35:08.962Z,-0.60
2018-02-06T07:37:36.493Z,-0.70
2018-02-06T07:40:04.736Z,-0.70
2018-02-06T07:42:32.249Z,-0.70
2018-02-06T07:44:59.728Z,-0.60
2018-02-06T07:47:27.210Z,-0.60
2018-02-06T07:49:54.713Z,-0.60
2018-02-06T07:52:22.952Z,-0.50
2018-02-06T07:54:51.201Z,-0.60
2018-02-06T07:57:18.701Z,-0.60
2018-02-06T07:59:46.409Z,-0.50
2018-02-06T08:02:14.129Z,-0.50
2018-02-06T08:04:42.883Z,-0.40
2018-02-06T08:07:10.381Z,-0.40
2018-02-06T08:09:38.624Z,-0.40
2018-02-06T08:12:06.213Z,-0.40
2018-02-06T08:14:34.456Z,-0.20
2018-02-06T08:17:03.844Z,-0.10
2018-02-06T08:19:31.450Z,-0.20
2018-02-06T08:21:59.741Z,0.00
2018-02-06T08:24:27.834Z,0.00
2018-02-06T08:26:55.599Z,0.00
2018-02-06T08:29:23.470Z,0.10
2018-02-06T08:31:50.969Z,0.10
2018-02-06T08:34:18.789Z,0.20
2018-02-06T08:36:46.316Z,0.20
2018-02-06T08:39:14.561Z,0.40
2018-02-06T08:41:42.061Z,0.40
2018-02-06T08:44:09.542Z,0.40
2018-02-06T08:46:37.053Z,0.70
2018-02-06T08:49:05.317Z,0.80
2018-02-06T08:51:33.135Z,0.70
2018-02-06T08:54:00.617Z,0.80
2018-02-06T08:56:28.157Z,0.70
2018-02-06T08:58:56.387Z,0.60
2018-02-06T09:01:24.812Z,0.70
2018-02-06T09:03:52.310Z,0.70
2018-02-06T09:06:20.557Z,0.80
2018-02-06T09:08:48.039Z,0.80
2018-02-06T09:11:15.552Z,0.80
2018-02-06T09:13:43.218Z,0.80
2018-02-06T09:16:10.709Z,1.00
2018-02-06T09:18:38.213Z,1.10
2018-02-06T09:21:05.752Z,1.10
2018-02-06T09:23:33.347Z,1.30
2018-02-06T09:26:01.042Z,1.30
2018-02-06T09:28:28.774Z,1.30
2018-02-06T09:30:56.276Z,1.40
2018-02-06T09:33:23.849Z,1.40
2018-02-06T09:35:52.098Z,1.50
2018-02-06T09:38:19.581Z,1.50
2018-02-06T09:40:47.846Z,2.30
2018-02-06T09:43:15.324Z,2.30
2018-02-06T09:45:43.589Z,2.30
2018-02-06T09:48:11.076Z,2.30
2018-02-06T09:50:38.609Z,2.30
2018-02-06T09:53:06.852Z,2.30
2018-02-06T09:55:34.341Z,2.30
2018-02-06T09:58:03.790Z,2.20
2018-02-06T10:00:33.493Z,2.40
2018-02-06T10:03:03.166Z,2.40
2018-02-06T10:05:32.489Z,2.40
2018-02-06T10:08:02.193Z,2.30
2018-02-06T10:10:31.358Z,2.20
2018-02-06T10:13:01.033Z,2.30
2018-02-06T10:15:30.682Z,2.20
2018-02-06T10:18:00.417Z,2.20
2018-02-06T10:20:29.539Z,2.20
2018-02-06T10:23:00.301Z,2.50
2018-02-06T10:25:29.628Z,2.50
2018-02-06T10:27:57.530Z,2.60
2018-02-06T10:30:25.381Z,2.80
2018-02-06T10:32:53.888Z,2.70
2018-02-06T10:35:23.474Z,2.70
2018-02-06T10:37:51.455Z,2.90
2018-02-06T10:40:19.324Z,2.80
2018-02-06T10:42:47.081Z,2.60
2018-02-06T10:45:14.695Z,2.70
2018-02-06T10:47:43.201Z,3.70
2018-02-06T10:50:10.987Z,3.70
2018-02-06T10:52:38.548Z,4.10
2018-02-06T10:55:06.210Z,4.30
2018-02-06T10:57:34.279Z,4.00
2018-02-06T11:00:02.453Z,4.30
2018-02-06T11:02:30.237Z,4.20
2018-02-06T11:04:58.409Z,4.60
2018-02-06T11:07:26.051Z,5.00
2018-02-06T11:09:53.862Z,5.30
2018-02-06T11:12:21.710Z,5.70
2018-02-06T11:14:49.445Z,5.70
2018-02-06T11:17:17.375Z,6.00
2018-02-06T11:19:45.791Z,6.20
2018-02-06T11:22:15.156Z,5.70
2018-02-06T11:24:44.227Z,5.10
2018-02-06T11:27:13.996Z,4.90
2018-02-06T11:29:42.481Z,4.80
2018-02-06T11:32:11.165Z,6.10
2018-02-06T11:34:40.427Z,6.10
2018-02-06T11:37:09.183Z,6.10
2018-02-06T11:39:37.965Z,6.60
2018-02-06T11:42:06.885Z,6.60
2018-02-06T11:44:36.201Z,6.20
2018-02-06T11:47:05.315Z,6.50
2018-02-06T11:49:34.252Z,6.20
2018-02-06T11:52:04.187Z,6.50
2018-02-06T11:54:34.514Z,6.60
2018-02-06T11:57:03.820Z,6.60
2018-02-06T11:59:31.722Z,6.90
2018-02-06T12:02:00.014Z,6.70
2018-02-06T12:04:28.479Z,7.40
2018-02-06T12:06:57.538Z,7.20
2018-02-06T12:09:25.669Z,7.20
2018-02-06T12:11:53.615Z,6.70
2018-02-06T12:14:21.084Z,6.30
2018-02-06T12:16:49.662Z,6.40
2018-02-06T12:19:18.462Z,6.40
2018-02-06T12:21:45.980Z,6.40
2018-02-06T12:24:13.638Z,6.40
2018-02-06T12:26:41.152Z,6.00
2018-02-06T12:29:08.783Z,6.00
2018-02-06T12:31:36.498Z,6.20
2018-02-06T12:34:04.892Z,6.20
2018-02-06T12:36:33.525Z,5.60
2018-02-06T12:39:01.173Z,5.60
2018-02-06T12:41:28.827Z,5.80
2018-02-06T12:43:56.477Z,5.80
2018-02-06T12:46:24.129Z,6.10
2018-02-06T12:48:51.712Z,5.90
2018-02-06T12:51:19.348Z,5.80
2018-02-06T12:53:47.345Z,6.00
2018-02-06T12:56:14.965Z,6.20
2018-02-06T12:58:43.249Z,5.90
2018-02-06T13:01:11.755Z,5.70
2018-02-06T13:03:39.396Z,5.70
2018-02-06T13:06:07.105Z,5.80
2018-02-06T13:08:34.732Z,6.00
2018-02-06T13:11:03.018Z,5.90
2018-02-06T13:13:30.594Z,5.70
2018-02-06T13:15:58.341Z,5.90
2018-02-06T13:18:25.881Z,6.30
2018-02-06T13:20:53.986Z,6.10
2018-02-06T13:23:21.596Z,5.80
2018-02-06T13:25:49.144Z,5.80
2018-02-06T13:28:16.638Z,5.90
2018-02-06T13:30:44.409Z,5.70
2018-02-06T13:33:12.481Z,5.60
2018-02-06T13:35:40.079Z,5.80
2018-02-06T13:38:09.237Z,5.50
2018-02-06T13:40:36.998Z,5.50
2018-02-06T13:43:04.564Z,5.60
2018-02-06T13:45:32.381Z,5.70
2018-02-06T13:48:00.093Z,5.70
2018-02-06T13:50:27.782Z,5.80
2018-02-06T13:52:55.410Z,6.30
2018-02-06T13:55:23.600Z,6.50
2018-02-06T13:57:52.885Z,6.70
2018-02-06T14:00:20.414Z,7.20
2018-02-06T14:02:47.925Z,7.80
2018-02-06T14:05:15.424Z,7.70
2018-02-06T14:07:43.940Z,6.60
2018-02-06T14:10:12.038Z,6.50
2018-02-06T14:12:39.908Z,7.00
2018-02-06T14:15:07.649Z,6.80
2018-02-06T14:17:35.513Z,6.40
2018-02-06T14:20:03.001Z,6.20
2018-02-06T14:22:30.621Z,6.00
2018-02-06T14:24:58.293Z,6.30
2018-02-06T14:27:25.948Z,6.50
2018-02-06T14:29:53.839Z,6.10
2018-02-06T14:32:21.424Z,5.80
2018-02-06T14:34:49.854Z,5.30
2018-02-06T14:37:17.492Z,5.30
2018-02-06T14:39:44.989Z,5.20
2018-02-06T14:42:12.676Z,5.10
2018-02-06T14:44:40.502Z,5.10
2018-02-06T14:47:08.114Z,5.10
2018-02-06T14:49:35.702Z,5.00
2018-02-06T14:52:03.410Z,4.90
2018-02-06T14:54:30.998Z,4.80
2018-02-06T14:56:59.510Z,4.80
2018-02-06T14:59:27.296Z,4.80
2018-02-06T15:01:54.949Z,4.80
2018-02-06T15:04:22.609Z,4.80
2018-02-06T15:06:50.245Z,4.80
2018-02-06T15:09:18.682Z,4.70
2018-02-06T15:11:46.268Z,4.70
2018-02-06T15:14:14.998Z,4.60
2018-02-06T15:16:43.581Z,4.60
2018-02-06T15:19:11.171Z,4.50
2018-02-06T15:21:38.743Z,4.50
2018-02-06T15:24:06.314Z,4.40
2018-02-06T15:26:34.626Z,4.20
2018-02-06T15:29:02.292Z,4.20
2018-02-06T15:31:29.883Z,4.20
2018-02-06T15:33:57.550Z,4.10
2018-02-06T15:36:25.664Z,4.00
2018-02-06T15:38:54.419Z,3.80
2018-02-06T15:41:22.029Z,3.80
2018-02-06T15:43:49.947Z,3.80
2018-02-06T15:46:17.548Z,3.70
2018-02-06T15:48:45.226Z,3.70
2018-02-06T15:51:12.926Z,3.60
2018-02-06T15:53:40.558Z,3.50
2018-02-06T15:56:08.112Z,3.50
2018-02-06T15:58:35.771Z,3.40
2018-02-06T16:01:05.278Z,3.40
2018-02-06T16:03:32.827Z,3.40
2018-02-06T16:06:00.566Z,3.30
2018-02-06T16:08:29.399Z,3.10
2018-02-06T16:10:57.089Z,3.10
2018-02-06T16:13:24.678Z,2.90
2018-02-06T16:15:52.196Z,2.80
2018-02-06T16:18:19.703Z,2.80
2018-02-06T16:20:47.700Z,2.80
2018-02-06T16:23:15.353Z,2.70
2018-02-06T16:25:43.013Z,2.60
2018-02-06T16:28:10.677Z,2.60
2018-02-06T16:30:38.542Z,2.60
2018-02-06T16:33:06.168Z,2.60
2018-02-06T16:35:34.479Z,2.50
2018-02-06T16:38:02.113Z,2.50
2018-02-06T16:40:30.524Z,2.40
2018-02-06T16:42:58.268Z,2.40
2018-02-06T16:45:26.052Z,2.40
2018-02-06T16:47:53.634Z,2.40
2018-02-06T16:50:21.471Z,2.30
2018-02-06T16:52:49.095Z,2.30
2018-02-06T16:55:17.496Z,2.20
2018-02-06T16:57:45.070Z,2.20
2018-02-06T17:00:12.654Z,2.10
2018-02-06T17:02:42.806Z,2.10
2018-02-06T17:05:10.923Z,2.00
2018-02-06T17:07:38.467Z,1.90
2018-02-06T17:10:06.089Z,1.90
2018-02-06T17:12:33.907Z,1.80
2018-02-06T17:15:01.456Z,1.80
2018-02-06T17:17:29.025Z,1.80
2018-02-06T17:19:57.549Z,1.80
2018-02-06T17:22:25.166Z,1.80
2018-02-06T17:24:53.039Z,1.80
2018-02-06T17:27:20.660Z,1.80
2018-02-06T17:29:48.258Z,1.70
2018-02-06T17:32:15.915Z,1.70
2018-02-06T17:34:43.577Z,1.70
2018-02-06T17:37:11.341Z,1.60
2018-02-06T17:39:38.883Z,1.60
2018-02-06T17:42:06.720Z,1.60
2018-02-06T17:44:34.429Z,1.50
2018-02-06T17:47:02.023Z,1.40
2018-02-06T17:49:30.449Z,1.40
2018-02-06T17:51:58.246Z,1.40
2018-02-06T17:54:25.890Z,1.30
2018-02-06T17:56:53.572Z,1.30
2018-02-06T17:59:21.315Z,1.20
2018-02-06T18:01:48.918Z,1.20
2018-02-06T18:04:17.284Z,1.10
2018-02-06T18:06:45.039Z,1.00
2018-02-06T18:09:13.525Z,1.00
2018-02-06T18:11:41.262Z,1.00
2018-02-06T18:14:08.989Z,1.00
2018-02-06T18:16:36.654Z,0.90
2018-02-06T18:19:05.029Z,0.90
2018-02-06T18:21:32.563Z,0.80
2018-02-06T18:24:00.125Z,0.90
2018-02-06T18:26:28.469Z,0.90
2018-02-06T18:28:56.120Z,0.90
2018-02-06T18:31:23.824Z,0.90
2018-02-06T18:33:52.275Z,0.80
2018-02-06T18:36:19.925Z,0.70
2018-02-06T18:38:47.698Z,0.80
2018-02-06T18:41:15.451Z,0.70
2018-02-06T18:43:42.946Z,0.70
2018-02-06T18:46:10.704Z,0.70
2018-02-06T18:48:38.648Z,0.60
2018-02-06T18:51:06.141Z,0.60
2018-02-06T18:53:33.861Z,0.60
2018-02-06T18:56:01.423Z,0.60
2018-02-06T18:58:28.938Z,0.60
2018-02-06T19:00:57.566Z,0.50
2018-02-06T19:03:25.238Z,0.40
2018-02-06T19:05:52.952Z,0.40
2018-02-06T19:08:20.533Z,0.40
2018-02-06T19:10:48.324Z,0.40
2018-02-06T19:13:15.881Z,0.40
2018-02-06T19:15:43.641Z,0.40
2018-02-06T19:18:11.178Z,0.40
2018-02-06T19:20:38.856Z,0.40
2018-02-06T19:23:06.829Z,0.30
2018-02-06T19:25:34.342Z,0.30
2018-02-06T19:28:02.691Z,0.30
2018-02-06T19:30:31.350Z,0.30
2018-02-06T19:32:58.918Z,0.30
2018-02-06T19:35:26.425Z,0.30
2018-02-06T19:37:54.539Z,0.20
2018-02-06T19:40:22.606Z,0.20
2018-02-06T19:42:50.367Z,0.20
2018-02-06T19:45:17.992Z,0.20
2018-02-06T19:47:46.112Z,0.20
2018-02-06T19:50:13.694Z,0.20
2018-02-06T19:52:42.957Z,0.20
2018-02-06T19:55:10.522Z,0.20
2018-02-06T19:57:38.155Z,0.20
2018-02-06T20:00:05.673Z,0.20
2018-02-06T20:02:33.286Z,0.20
2018-02-06T20:05:01.175Z,0.10
2018-02-06T20:07:29.035Z,0.10
2018-02-06T20:09:56.804Z,0.00
2018-02-06T20:12:24.557Z,-0.10
2018-02-06T20:14:52.078Z,-0.10
2018-02-06T20:17:20.504Z,-0.10
2018-02-06T20:19:48.182Z,-0.20
2018-02-06T20:22:15.755Z,-0.10
2018-02-06T20:24:43.271Z,-0.10
2018-02-06T20:27:11.010Z,-0.20
2018-02-06T20:29:39.621Z,-0.20
2018-02-06T20:32:07.460Z,-0.30
2018-02-06T20:34:35.010Z,-0.20
2018-02-06T20:37:03.929Z,-0.30
2018-02-06T20:39:31.457Z,-0.30
2018-02-06T20:41:59.143Z,-0.30
2018-02-06T20:44:27.188Z,-0.30
2018-02-06T20:46:54.887Z,-0.40
2018-02-06T20:49:22.466Z,-0.30
2018-02-06T20:51:49.977Z,-0.40
2018-02-06T20:54:19.322Z,-0.40
2018-02-06T20:56:46.870Z,-0.40
2018-02-06T20:59:14.505Z,-0.40
2018-02-06T21:01:42.309Z,-0.30
2018-02-06T21:04:09.855Z,-0.30
2018-02-06T21:06:38.428Z,-0.30
2018-02-06T21:09:06.021Z,-0.30
2018-02-06T21:11:33.763Z,-0.30
2018-02-06T21:14:01.423Z,-0.30
2018-02-06T21:16:29.544Z,-0.30
2018-02-06T21:18:57.275Z,-0.30
2018-02-06T21:21:26.035Z,-0.30
2018-02-06T21:23:53.800Z,-0.30
2018-02-06T21:26:23.101Z,-0.30
2018-02-06T21:28:52.000Z,-0.30
2018-02-06T21:31:21.598Z,-0.70
2018-02-06T21:33:50.608Z,-0.80
2018-02-06T21:36:20.089Z,-0.80
2018-02-06T21:38:48.191Z,-0.80
2018-02-06T21:41:16.650Z,-0.80
2018-02-06T21:43:44.317Z,-0.80
2018-02-06T21:46:11.828Z,-0.80
2018-02-06T21:48:40.245Z,-1.00
2018-02-06T21:51:07.920Z,-1.00
2018-02-06T21:53:35.982Z,-1.00
2018-02-06T21:56:03.844Z,-1.00
2018-02-06T21:58:31.546Z,-1.10
2018-02-06T22:00:59.268Z,-1.20
2018-02-06T22:03:27.034Z,-1.20
2018-02-06T22:05:55.720Z,-1.10
2018-02-06T22:08:23.487Z,-1.10
2018-02-06T22:10:51.130Z,-1.00
2018-02-06T22:13:18.805Z,-1.00
2018-02-06T22:15:46.803Z,-1.00
2018-02-06T22:18:14.775Z,-0.90
2018-02-06T22:20:42.456Z,-0.90
2018-02-06T22:23:10.036Z,-0.80
2018-02-06T22:25:37.598Z,-0.80
2018-02-06T22:28:05.134Z,-0.90
2018-02-06T22:30:32.745Z,-1.10
2018-02-06T22:33:00.326Z,-1.20
2018-02-06T22:35:27.925Z,-1.30
2018-02-06T22:37:56.341Z,-1.60
2018-02-06T22:40:23.925Z,-1.60
2018-02-06T22:42:52.387Z,-1.60
2018-02-06T22:45:19.992Z,-1.70
2018-02-06T22:47:47.919Z,-1.90
2018-02-06T22:50:15.998Z,-1.90
2018-02-06T22:52:44.153Z,-2.00
2018-02-06T22:55:12.654Z,-2.00
2018-02-06T22:57:40.385Z,-2.10
2018-02-06T23:00:08.366Z,-2.10
2018-02-06T23:02:36.028Z,-2.00
2018-02-06T23:05:03.894Z,-2.00
2018-02-06T23:07:31.761Z,-1.90
2018-02-06T23:09:59.640Z,-2.00
2018-02-06T23:12:27.291Z,-2.00
2018-02-06T23:14:54.896Z,-2.00
2018-02-06T23:17:22.465Z,-1.90
2018-02-06T23:19:51.103Z,-1.80
2018-02-06T23:22:18.702Z,-1.90
2018-02-06T23:24:47.725Z,-2.00
2018-02-06T23:27:15.717Z,-2.00
2018-02-06T23:29:43.588Z,-2.10
2018-02-06T23:32:11.362Z,-2.00
2018-02-06T23:34:38.870Z,-1.90
2018-02-06T23:37:07.286Z,-1.90
2018-02-06T23:39:34.854Z,-1.90
2018-02-06T23:42:02.522Z,-1.90
2018-02-06T23:44:30.229Z,-1.80
2018-02-06T23:46:58.030Z,-1.80
2018-02-06T23:49:25.691Z,-1.80
2018-02-06T23:51:53.324Z,-1.80
2018-02-06T23:54:21.642Z,-1.80
2018-02-06T23:56:49.393Z,-1.80
2018-02-06T23:59:16.925Z,-1.80
