createdAt,value
2023-03-30T00:00:56.627Z,67.07
2023-03-30T00:03:24.324Z,66.94
2023-03-30T00:06:04.103Z,66.62
2023-03-30T00:08:31.404Z,66.73
2023-03-30T00:11:03.134Z,69.11
2023-03-30T00:13:31.100Z,69.49
2023-03-30T00:15:59.924Z,69.70
2023-03-30T00:18:27.392Z,69.53
2023-03-30T00:20:55.862Z,68.97
2023-03-30T00:23:22.992Z,69.60
2023-03-30T00:25:50.550Z,69.63
2023-03-30T00:28:17.578Z,69.56
2023-03-30T00:30:44.712Z,69.65
2023-03-30T00:33:14.323Z,70.34
2023-03-30T00:35:41.233Z,70.69
2023-03-30T00:38:08.776Z,70.30
2023-03-30T00:40:38.533Z,69.17
2023-03-30T00:43:07.619Z,70.88
2023-03-30T00:45:41.227Z,70.42
2023-03-30T00:48:10.063Z,70.47
2023-03-30T00:50:39.364Z,70.50
2023-03-30T00:53:17.854Z,71.11
2023-03-30T00:55:46.842Z,73.79
2023-03-30T00:58:23.513Z,73.28
2023-03-30T01:00:53.496Z,72.21
2023-03-30T01:03:21.573Z,74.12
2023-03-30T01:05:50.638Z,73.89
2023-03-30T01:08:18.452Z,71.98
2023-03-30T01:10:46.317Z,72.34
2023-03-30T01:13:14.247Z,72.91
2023-03-30T01:15:48.022Z,70.66
2023-03-30T01:18:38.362Z,70.44
2023-03-30T01:21:25.967Z,70.06
2023-03-30T01:24:11.367Z,70.69
2023-03-30T01:26:48.703Z,72.58
2023-03-30T01:29:26.030Z,73.15
2023-03-30T01:31:53.421Z,71.60
2023-03-30T01:34:48.428Z,70.19
2023-03-30T01:37:18.883Z,72.68
2023-03-30T01:39:52.927Z,70.66
2023-03-30T01:42:39.185Z,70.97
2023-03-30T01:45:20.131Z,69.66
2023-03-30T01:47:53.936Z,70.88
2023-03-30T01:50:34.277Z,72.04
2023-03-30T01:53:20.268Z,73.33
2023-03-30T01:55:56.325Z,76.81
2023-03-30T01:58:32.171Z,75.11
2023-03-30T02:01:01.514Z,76.82
2023-03-30T02:03:33.560Z,78.60
2023-03-30T02:06:04.655Z,73.44
2023-03-30T02:08:33.702Z,74.08
2023-03-30T02:11:03.700Z,76.52
2023-03-30T02:13:32.716Z,75.69
2023-03-30T02:16:01.797Z,75.69
2023-03-30T02:18:30.727Z,75.42
2023-03-30T02:20:59.092Z,74.24
2023-03-30T02:23:36.532Z,75.47
2023-03-30T02:26:04.975Z,74.81
2023-03-30T02:28:32.766Z,76.87
2023-03-30T02:30:59.792Z,75.60
2023-03-30T02:33:26.974Z,76.64
2023-03-30T02:36:12.521Z,76.34
2023-03-30T02:38:48.570Z,77.63
2023-03-30T02:41:21.468Z,76.52
2023-03-30T02:43:48.926Z,75.58
2023-03-30T02:46:34.933Z,75.09
2023-03-30T02:49:02.356Z,75.06
2023-03-30T02:51:41.954Z,74.59
2023-03-30T02:54:25.972Z,74.94
2023-03-30T02:57:03.401Z,74.61
2023-03-30T02:59:40.819Z,75.07
2023-03-30T03:02:12.877Z,74.81
2023-03-30T03:04:43.676Z,75.14
2023-03-30T03:07:11.934Z,75.31
2023-03-30T03:09:39.432Z,74.43
2023-03-30T03:12:06.898Z,75.61
2023-03-30T03:14:34.676Z,77.29
2023-03-30T03:17:10.482Z,76.63
2023-03-30T03:19:37.801Z,77.02
2023-03-30T03:22:05.196Z,77.33
2023-03-30T03:24:34.262Z,77.51
2023-03-30T03:27:01.268Z,77.25
2023-03-30T03:29:28.236Z,75.74
2023-03-30T03:31:55.492Z,78.96
2023-03-30T03:34:31.444Z,79.12
2023-03-30T03:36:59.530Z,79.09
2023-03-30T03:39:27.707Z,77.96
2023-03-30T03:42:02.438Z,77.94
2023-03-30T03:44:29.389Z,79.94
2023-03-30T03:46:56.526Z,81.89
2023-03-30T03:49:25.176Z,78.62
2023-03-30T03:51:52.416Z,77.63
2023-03-30T03:54:20.005Z,76.85
2023-03-30T03:57:03.258Z,76.89
2023-03-30T03:59:30.468Z,75.70
2023-03-30T04:01:57.595Z,76.35
2023-03-30T04:04:24.682Z,75.61
2023-03-30T04:06:53.563Z,75.32
2023-03-30T04:09:22.211Z,76.17
2023-03-30T04:11:50.146Z,77.83
2023-03-30T04:14:17.652Z,78.41
2023-03-30T04:16:45.136Z,78.50
2023-03-30T04:19:13.536Z,78.85
2023-03-30T04:21:41.393Z,78.44
2023-03-30T04:24:12.183Z,81.12
2023-03-30T04:26:38.936Z,83.39
2023-03-30T04:29:08.143Z,83.73
2023-03-30T04:31:35.930Z,83.78
2023-03-30T04:34:02.697Z,83.63
2023-03-30T04:36:29.558Z,79.92
2023-03-30T04:38:59.787Z,79.75
2023-03-30T04:41:33.677Z,80.71
2023-03-30T04:44:01.608Z,78.56
2023-03-30T04:46:28.111Z,80.55
2023-03-30T04:48:54.958Z,79.09
2023-03-30T04:51:22.776Z,78.37
2023-03-30T04:53:49.713Z,77.32
2023-03-30T04:56:16.973Z,81.18
2023-03-30T04:58:47.152Z,82.40
2023-03-30T05:01:14.562Z,82.48
2023-03-30T05:03:41.711Z,81.91
2023-03-30T05:06:08.590Z,80.10
2023-03-30T05:08:35.182Z,80.18
2023-03-30T05:11:02.741Z,82.15
2023-03-30T05:13:29.620Z,83.21
2023-03-30T05:15:56.768Z,83.04
2023-03-30T05:18:23.582Z,81.89
2023-03-30T05:20:50.028Z,80.63
2023-03-30T05:23:16.807Z,80.42
2023-03-30T05:25:49.131Z,81.12
2023-03-30T05:28:17.222Z,80.24
2023-03-30T05:30:46.734Z,79.48
2023-03-30T05:33:13.532Z,78.34
2023-03-30T05:35:40.492Z,78.39
2023-03-30T05:38:09.772Z,79.05
2023-03-30T05:40:38.085Z,79.87
2023-03-30T05:43:05.645Z,80.98
2023-03-30T05:45:32.053Z,77.78
2023-03-30T05:47:58.649Z,77.09
2023-03-30T05:50:25.694Z,76.93
2023-03-30T05:52:53.960Z,76.79
2023-03-30T05:55:20.696Z,80.38
2023-03-30T05:57:48.606Z,81.79
2023-03-30T06:00:16.280Z,79.58
2023-03-30T06:02:43.521Z,81.26
2023-03-30T06:05:10.139Z,79.70
2023-03-30T06:07:37.531Z,78.42
2023-03-30T06:10:04.608Z,78.93
2023-03-30T06:12:31.763Z,78.81
2023-03-30T06:15:02.700Z,78.29
2023-03-30T06:17:30.502Z,79.06
2023-03-30T06:19:58.755Z,78.33
2023-03-30T06:22:25.639Z,74.53
2023-03-30T06:24:52.678Z,76.60
2023-03-30T06:27:19.513Z,77.89
2023-03-30T06:29:46.258Z,79.77
2023-03-30T06:32:13.072Z,81.24
2023-03-30T06:34:39.859Z,78.50
2023-03-30T06:37:06.984Z,79.93
2023-03-30T06:39:37.480Z,79.93
2023-03-30T06:42:05.648Z,79.56
2023-03-30T06:44:32.412Z,77.77
2023-03-30T06:46:58.984Z,76.53
2023-03-30T06:49:25.600Z,78.61
2023-03-30T06:51:52.156Z,78.24
2023-03-30T06:54:20.361Z,77.79
2023-03-30T06:56:48.144Z,75.62
2023-03-30T06:59:15.428Z,75.12
2023-03-30T07:01:42.615Z,76.71
2023-03-30T07:04:09.560Z,76.59
2023-03-30T07:06:36.174Z,79.16
2023-03-30T07:09:03.092Z,79.52
2023-03-30T07:11:29.679Z,79.48
2023-03-30T07:13:58.224Z,79.12
2023-03-30T07:16:25.247Z,77.06
2023-03-30T07:18:52.269Z,79.02
2023-03-30T07:21:19.399Z,78.49
2023-03-30T07:23:46.164Z,79.18
2023-03-30T07:26:12.603Z,78.89
2023-03-30T07:28:40.460Z,83.45
2023-03-30T07:31:13.263Z,83.17
2023-03-30T07:33:40.380Z,83.77
2023-03-30T07:36:07.272Z,80.86
2023-03-30T07:38:34.105Z,77.34
2023-03-30T07:41:00.771Z,74.05
2023-03-30T07:43:28.129Z,77.86
2023-03-30T07:45:55.240Z,74.01
2023-03-30T07:48:21.955Z,72.01
2023-03-30T07:50:48.499Z,72.46
2023-03-30T07:53:15.216Z,75.54
2023-03-30T07:55:42.316Z,77.84
2023-03-30T07:58:09.257Z,77.52
2023-03-30T08:00:35.809Z,76.79
2023-03-30T08:03:02.637Z,75.09
2023-03-30T08:05:29.423Z,73.73
2023-03-30T08:07:56.164Z,74.09
2023-03-30T08:10:22.723Z,72.12
2023-03-30T08:12:49.571Z,69.83
2023-03-30T08:15:16.172Z,69.89
2023-03-30T08:17:43.031Z,68.28
2023-03-30T08:20:11.677Z,71.02
2023-03-30T08:22:38.600Z,69.40
2023-03-30T08:25:05.533Z,71.39
2023-03-30T08:27:32.337Z,73.44
2023-03-30T08:29:59.240Z,70.74
2023-03-30T08:32:27.031Z,69.48
2023-03-30T08:34:54.929Z,67.04
2023-03-30T08:37:21.757Z,63.48
2023-03-30T08:39:49.165Z,65.53
2023-03-30T08:42:24.926Z,65.98
2023-03-30T08:44:56.023Z,64.94
2023-03-30T08:47:30.457Z,65.72
2023-03-30T08:50:19.137Z,65.17
2023-03-30T08:52:46.769Z,67.54
2023-03-30T08:55:21.993Z,65.31
2023-03-30T08:57:53.265Z,64.72
2023-03-30T09:00:29.365Z,61.75
2023-03-30T09:03:02.793Z,59.38
2023-03-30T09:05:36.282Z,61.24
2023-03-30T09:08:08.912Z,62.18
2023-03-30T09:10:37.826Z,65.23
2023-03-30T09:13:05.796Z,59.22
2023-03-30T09:15:39.647Z,62.38
2023-03-30T09:18:25.647Z,63.00
2023-03-30T09:20:54.592Z,64.73
2023-03-30T09:23:22.359Z,63.93
2023-03-30T09:25:49.357Z,62.16
2023-03-30T09:28:36.247Z,62.63
2023-03-30T09:31:14.244Z,62.03
2023-03-30T09:33:58.152Z,59.29
2023-03-30T09:36:38.210Z,58.88
2023-03-30T09:39:18.323Z,61.35
2023-03-30T09:42:05.304Z,65.62
2023-03-30T09:44:41.810Z,62.81
2023-03-30T09:47:16.493Z,60.78
2023-03-30T09:49:43.495Z,64.29
2023-03-30T09:52:18.923Z,63.05
2023-03-30T09:54:45.422Z,62.37
2023-03-30T09:57:41.337Z,63.16
2023-03-30T10:00:23.595Z,63.04
2023-03-30T10:02:58.303Z,61.78
2023-03-30T10:05:24.988Z,61.39
2023-03-30T10:08:19.567Z,61.93
2023-03-30T10:10:46.404Z,61.68
2023-03-30T10:13:17.515Z,66.44
2023-03-30T10:15:48.442Z,67.51
2023-03-30T10:18:18.723Z,66.99
2023-03-30T10:21:12.516Z,65.09
2023-03-30T10:23:41.868Z,65.06
2023-03-30T10:26:15.407Z,67.64
2023-03-30T10:28:53.485Z,69.42
2023-03-30T10:31:21.858Z,64.25
2023-03-30T10:33:49.623Z,65.49
2023-03-30T10:36:17.427Z,62.47
2023-03-30T10:38:44.776Z,61.55
2023-03-30T10:41:16.852Z,61.46
2023-03-30T10:43:44.873Z,63.11
2023-03-30T10:46:20.396Z,63.50
2023-03-30T10:48:58.383Z,58.72
2023-03-30T10:51:41.003Z,58.37
2023-03-30T10:54:10.523Z,58.27
2023-03-30T10:56:46.510Z,60.31
2023-03-30T10:59:22.471Z,58.47
2023-03-30T11:02:12.546Z,54.68
2023-03-30T11:04:47.377Z,54.85
2023-03-30T11:07:18.945Z,56.44
2023-03-30T11:09:50.054Z,56.68
2023-03-30T11:12:22.390Z,54.13
2023-03-30T11:14:52.155Z,55.00
2023-03-30T11:17:36.041Z,53.71
2023-03-30T11:20:16.166Z,51.38
2023-03-30T11:22:49.862Z,52.81
2023-03-30T11:25:31.605Z,52.54
2023-03-30T11:28:16.892Z,54.22
2023-03-30T11:30:53.221Z,53.25
2023-03-30T11:33:27.515Z,50.20
2023-03-30T11:36:02.023Z,50.56
2023-03-30T11:38:53.645Z,51.83
2023-03-30T11:41:40.893Z,49.67
2023-03-30T11:44:13.310Z,52.34
2023-03-30T11:46:51.685Z,48.88
2023-03-30T11:49:18.767Z,48.93
2023-03-30T11:52:01.278Z,49.00
2023-03-30T11:54:34.605Z,49.44
2023-03-30T11:57:25.886Z,49.37
2023-03-30T11:59:53.318Z,49.44
2023-03-30T12:02:27.586Z,49.35
2023-03-30T12:05:07.476Z,49.93
2023-03-30T12:07:43.462Z,50.17
2023-03-30T12:10:17.355Z,49.98
2023-03-30T12:12:44.981Z,49.38
2023-03-30T12:15:19.100Z,53.29
2023-03-30T12:17:51.962Z,53.97
2023-03-30T12:20:28.330Z,54.91
2023-03-30T12:23:05.286Z,54.83
2023-03-30T12:25:39.517Z,60.75
2023-03-30T12:28:10.269Z,76.30
2023-03-30T12:30:57.642Z,84.29
2023-03-30T12:33:43.956Z,84.66
2023-03-30T12:36:26.156Z,82.85
2023-03-30T12:39:00.688Z,75.49
2023-03-30T12:41:29.105Z,77.04
2023-03-30T12:44:06.819Z,76.77
2023-03-30T12:46:43.275Z,76.43
2023-03-30T12:49:24.181Z,73.64
2023-03-30T12:52:01.621Z,76.49
2023-03-30T12:54:31.538Z,75.62
2023-03-30T12:57:08.139Z,74.85
2023-03-30T12:59:43.947Z,71.46
2023-03-30T13:02:36.001Z,72.48
2023-03-30T13:05:03.160Z,70.69
2023-03-30T13:07:35.044Z,74.11
2023-03-30T13:10:24.203Z,70.89
2023-03-30T13:12:52.218Z,70.22
2023-03-30T13:15:35.925Z,65.09
2023-03-30T13:18:05.234Z,64.72
2023-03-30T13:20:37.319Z,63.92
2023-03-30T13:23:04.153Z,60.81
2023-03-30T13:25:39.746Z,59.32
2023-03-30T13:28:26.137Z,60.11
2023-03-30T13:30:54.590Z,57.66
2023-03-30T13:33:22.585Z,59.19
2023-03-30T13:36:09.676Z,54.15
2023-03-30T13:38:45.891Z,54.80
2023-03-30T13:41:45.683Z,55.27
2023-03-30T13:44:31.226Z,54.36
2023-03-30T13:47:17.040Z,54.45
2023-03-30T13:49:47.774Z,53.74
2023-03-30T13:52:19.515Z,51.87
2023-03-30T13:54:47.865Z,51.66
2023-03-30T13:57:19.306Z,51.98
2023-03-30T13:59:55.352Z,51.24
2023-03-30T14:02:27.440Z,50.55
2023-03-30T14:04:54.381Z,51.62
2023-03-30T14:07:23.703Z,51.29
2023-03-30T14:10:07.018Z,50.71
2023-03-30T14:12:36.497Z,49.60
2023-03-30T14:15:16.278Z,47.88
2023-03-30T14:17:47.871Z,48.96
2023-03-30T14:20:18.242Z,48.87
2023-03-30T14:22:46.660Z,47.82
2023-03-30T14:25:27.794Z,49.09
2023-03-30T14:27:56.695Z,48.17
2023-03-30T14:30:31.288Z,48.95
2023-03-30T14:33:11.685Z,48.73
2023-03-30T14:35:41.605Z,50.81
2023-03-30T14:38:16.782Z,51.54
2023-03-30T14:40:44.062Z,51.62
2023-03-30T14:43:15.034Z,49.98
2023-03-30T14:45:42.376Z,52.74
2023-03-30T14:48:17.468Z,54.41
2023-03-30T14:50:45.282Z,54.88
2023-03-30T14:53:14.028Z,52.57
2023-03-30T14:55:43.133Z,51.79
2023-03-30T14:58:14.105Z,52.73
2023-03-30T15:00:40.680Z,54.26
2023-03-30T15:03:12.469Z,52.78
2023-03-30T15:05:49.643Z,51.34
2023-03-30T15:08:20.956Z,54.16
2023-03-30T15:11:08.862Z,57.13
2023-03-30T15:13:40.161Z,53.69
2023-03-30T15:16:08.623Z,56.70
2023-03-30T15:18:37.869Z,60.85
2023-03-30T15:21:04.862Z,63.17
2023-03-30T15:23:38.019Z,66.23
2023-03-30T15:26:07.772Z,70.63
2023-03-30T15:28:43.086Z,73.39
2023-03-30T15:31:14.584Z,75.02
2023-03-30T15:33:44.064Z,83.15
2023-03-30T15:36:14.430Z,81.75
2023-03-30T15:38:48.432Z,92.01
2023-03-30T15:41:17.506Z,84.90
2023-03-30T15:43:59.268Z,81.03
2023-03-30T15:46:28.933Z,85.35
2023-03-30T15:48:58.917Z,84.15
2023-03-30T15:51:32.214Z,78.45
2023-03-30T15:53:59.657Z,74.10
2023-03-30T15:56:33.127Z,79.14
2023-03-30T15:59:00.450Z,75.29
2023-03-30T16:01:47.685Z,76.36
2023-03-30T16:04:15.998Z,75.13
2023-03-30T16:06:45.193Z,70.26
2023-03-30T16:09:13.974Z,68.68
2023-03-30T16:11:41.520Z,67.96
2023-03-30T16:14:11.833Z,69.22
2023-03-30T16:16:40.128Z,65.53
2023-03-30T16:19:11.605Z,62.82
2023-03-30T16:21:38.810Z,67.89
2023-03-30T16:24:06.582Z,67.40
2023-03-30T16:26:34.565Z,60.98
2023-03-30T16:29:02.335Z,61.63
2023-03-30T16:31:30.363Z,62.03
2023-03-30T16:33:57.711Z,60.08
2023-03-30T16:36:25.147Z,62.25
2023-03-30T16:38:52.510Z,64.64
2023-03-30T16:41:22.055Z,60.70
2023-03-30T16:43:51.270Z,60.58
2023-03-30T16:46:20.417Z,59.66
2023-03-30T16:48:52.543Z,58.93
2023-03-30T16:51:21.300Z,59.79
2023-03-30T16:53:51.273Z,58.97
2023-03-30T16:56:22.595Z,60.28
2023-03-30T16:58:50.824Z,61.56
2023-03-30T17:01:18.957Z,64.31
2023-03-30T17:03:47.735Z,61.16
2023-03-30T17:06:21.218Z,59.72
2023-03-30T17:08:55.631Z,61.16
2023-03-30T17:11:23.760Z,65.09
2023-03-30T17:13:51.946Z,64.05
2023-03-30T17:16:25.338Z,62.07
2023-03-30T17:19:00.767Z,63.03
2023-03-30T17:21:28.826Z,61.94
2023-03-30T17:24:02.085Z,63.34
2023-03-30T17:26:30.058Z,60.89
2023-03-30T17:29:02.707Z,63.02
2023-03-30T17:31:33.457Z,62.89
2023-03-30T17:34:06.921Z,59.96
2023-03-30T17:36:38.493Z,62.14
2023-03-30T17:39:12.778Z,60.32
2023-03-30T17:41:43.980Z,57.48
2023-03-30T17:44:27.681Z,58.26
2023-03-30T17:47:02.150Z,59.11
2023-03-30T17:49:32.552Z,60.10
2023-03-30T17:52:03.234Z,64.53
2023-03-30T17:54:31.017Z,70.46
2023-03-30T17:56:58.302Z,71.37
2023-03-30T17:59:34.360Z,68.39
2023-03-30T18:02:01.630Z,67.62
2023-03-30T18:04:35.954Z,65.34
2023-03-30T18:07:06.279Z,66.28
2023-03-30T18:09:35.560Z,67.90
2023-03-30T18:12:02.878Z,67.69
2023-03-30T18:14:30.343Z,66.41
2023-03-30T18:17:06.041Z,67.84
2023-03-30T18:19:34.448Z,65.34
2023-03-30T18:22:01.834Z,65.36
2023-03-30T18:24:28.930Z,65.13
2023-03-30T18:26:56.501Z,65.18
2023-03-30T18:29:24.836Z,63.74
2023-03-30T18:31:51.921Z,62.80
2023-03-30T18:34:19.834Z,64.06
2023-03-30T18:36:46.845Z,65.78
2023-03-30T18:39:19.715Z,67.28
2023-03-30T18:41:46.772Z,65.75
2023-03-30T18:44:13.412Z,69.34
2023-03-30T18:46:40.702Z,69.59
2023-03-30T18:49:13.245Z,68.46
2023-03-30T18:51:39.981Z,69.98
2023-03-30T18:54:07.508Z,73.45
2023-03-30T18:56:36.186Z,72.82
2023-03-30T18:59:06.383Z,70.19
2023-03-30T19:01:34.045Z,67.70
2023-03-30T19:04:03.001Z,64.30
2023-03-30T19:06:30.792Z,65.17
2023-03-30T19:09:00.180Z,65.21
2023-03-30T19:11:27.938Z,64.20
2023-03-30T19:13:55.342Z,65.75
2023-03-30T19:16:22.788Z,65.08
2023-03-30T19:18:50.115Z,65.97
2023-03-30T19:21:18.111Z,64.88
2023-03-30T19:23:46.537Z,65.14
2023-03-30T19:26:13.499Z,65.61
2023-03-30T19:28:41.214Z,66.10
2023-03-30T19:31:13.519Z,67.21
2023-03-30T19:33:40.716Z,71.56
2023-03-30T19:36:09.024Z,71.29
2023-03-30T19:38:38.507Z,68.94
2023-03-30T19:41:07.551Z,70.25
2023-03-30T19:43:35.293Z,69.58
2023-03-30T19:46:02.870Z,71.50
2023-03-30T19:48:35.249Z,68.88
2023-03-30T19:51:02.622Z,68.87
2023-03-30T19:53:31.888Z,67.96
2023-03-30T19:55:58.821Z,68.12
2023-03-30T19:58:32.010Z,69.00
2023-03-30T20:01:04.270Z,68.75
2023-03-30T20:03:31.985Z,68.31
2023-03-30T20:05:59.388Z,70.42
2023-03-30T20:08:26.889Z,70.58
2023-03-30T20:10:53.901Z,68.52
2023-03-30T20:13:24.541Z,69.11
2023-03-30T20:15:56.207Z,69.27
2023-03-30T20:18:23.631Z,67.72
2023-03-30T20:20:50.898Z,66.36
2023-03-30T20:23:18.012Z,67.50
2023-03-30T20:25:46.513Z,67.63
2023-03-30T20:28:14.519Z,67.53
2023-03-30T20:30:41.848Z,68.67
2023-03-30T20:33:11.138Z,67.44
2023-03-30T20:35:38.577Z,67.70
2023-03-30T20:38:08.563Z,68.71
2023-03-30T20:40:35.881Z,69.74
2023-03-30T20:43:03.633Z,71.46
2023-03-30T20:45:31.546Z,72.49
2023-03-30T20:47:59.988Z,69.73
2023-03-30T20:50:27.312Z,72.81
2023-03-30T20:52:56.412Z,73.74
2023-03-30T20:55:27.500Z,78.77
2023-03-30T20:57:55.425Z,76.83
2023-03-30T21:00:29.213Z,84.17
2023-03-30T21:02:56.570Z,77.43
2023-03-30T21:05:24.324Z,77.36
2023-03-30T21:07:56.906Z,80.13
2023-03-30T21:10:25.293Z,83.45
2023-03-30T21:12:52.912Z,82.56
2023-03-30T21:15:20.745Z,79.31
2023-03-30T21:17:48.126Z,77.04
2023-03-30T21:20:16.060Z,72.19
2023-03-30T21:22:44.357Z,70.02
2023-03-30T21:25:13.263Z,73.53
2023-03-30T21:27:41.839Z,78.45
2023-03-30T21:30:12.548Z,78.30
2023-03-30T21:32:41.027Z,74.70
2023-03-30T21:35:09.515Z,75.14
2023-03-30T21:37:37.033Z,72.66
2023-03-30T21:40:07.053Z,69.74
2023-03-30T21:42:35.526Z,69.44
2023-03-30T21:45:03.113Z,69.42
2023-03-30T21:47:30.640Z,72.47
2023-03-30T21:49:58.258Z,72.10
2023-03-30T21:52:26.165Z,72.21
2023-03-30T21:54:54.999Z,71.30
2023-03-30T21:57:22.449Z,74.02
2023-03-30T21:59:50.252Z,75.75
2023-03-30T22:02:17.621Z,74.72
2023-03-30T22:04:45.593Z,75.22
2023-03-30T22:07:13.291Z,73.48
2023-03-30T22:09:40.803Z,73.67
2023-03-30T22:12:09.115Z,72.92
2023-03-30T22:14:37.977Z,78.67
2023-03-30T22:17:05.328Z,75.77
2023-03-30T22:19:34.689Z,75.24
2023-03-30T22:22:02.102Z,75.75
2023-03-30T22:24:29.667Z,76.52
2023-03-30T22:26:57.352Z,78.40
2023-03-30T22:29:25.270Z,74.96
2023-03-30T22:31:56.097Z,76.46
2023-03-30T22:34:23.588Z,75.34
2023-03-30T22:36:51.236Z,76.44
2023-03-30T22:39:18.656Z,76.94
2023-03-30T22:41:46.754Z,80.31
2023-03-30T22:44:14.028Z,78.96
2023-03-30T22:46:41.970Z,76.45
2023-03-30T22:49:09.798Z,77.76
2023-03-30T22:51:38.556Z,77.78
2023-03-30T22:54:06.584Z,80.07
2023-03-30T22:56:34.218Z,74.30
2023-03-30T22:59:01.977Z,71.47
2023-03-30T23:01:32.654Z,74.44
2023-03-30T23:04:01.029Z,75.35
2023-03-30T23:06:28.643Z,81.01
2023-03-30T23:08:58.286Z,77.96
2023-03-30T23:11:26.653Z,74.76
2023-03-30T23:13:54.221Z,77.89
2023-03-30T23:16:21.965Z,75.26
2023-03-30T23:18:50.042Z,78.23
2023-03-30T23:21:19.586Z,75.46
2023-03-30T23:23:46.515Z,74.83
2023-03-30T23:26:14.008Z,74.08
2023-03-30T23:28:42.519Z,73.85
2023-03-30T23:31:14.181Z,75.80
2023-03-30T23:33:42.228Z,76.56
2023-03-30T23:36:13.941Z,76.88
2023-03-30T23:38:42.063Z,75.26
2023-03-30T23:41:10.120Z,75.10
2023-03-30T23:43:38.003Z,73.18
2023-03-30T23:46:06.036Z,74.00
2023-03-30T23:48:33.551Z,71.41
2023-03-30T23:51:01.339Z,74.45
2023-03-30T23:53:29.230Z,76.13
2023-03-30T23:55:58.368Z,74.04
2023-03-30T23:58:25.726Z,76.64
