createdAt,value
2023-02-13T00:02:39.909Z,81
2023-02-13T00:12:41.560Z,81
2023-02-13T00:22:43.139Z,81
2023-02-13T00:32:44.903Z,82
2023-02-13T00:42:46.816Z,82
2023-02-13T00:52:47.853Z,82
2023-02-13T01:12:50.719Z,82
2023-02-13T01:22:52.503Z,82
2023-02-13T01:32:53.859Z,83
2023-02-13T01:42:54.907Z,83
2023-02-13T01:52:56.584Z,83
2023-02-13T02:02:58.392Z,83
2023-02-13T02:13:00.302Z,83
2023-02-13T02:23:02.204Z,83
2023-02-13T02:33:03.820Z,83
2023-02-13T02:43:04.932Z,84
2023-02-13T02:53:06.269Z,84
2023-02-13T03:03:07.580Z,84
2023-02-13T03:13:08.671Z,84
2023-02-13T03:23:10.423Z,84
2023-02-13T03:33:11.913Z,84
2023-02-13T03:43:13.409Z,84
2023-02-13T03:53:15.033Z,84
2023-02-13T04:03:16.674Z,84
2023-02-13T04:13:18.324Z,84
2023-02-13T04:23:20.071Z,83
2023-02-13T04:33:21.844Z,83
2023-02-13T04:43:23.256Z,82
2023-02-13T04:53:24.708Z,82
2023-02-13T05:13:27.364Z,82
2023-02-13T05:23:28.520Z,82
2023-02-13T05:33:29.659Z,82
2023-02-13T05:43:31.537Z,82
2023-02-13T05:53:33.271Z,83
2023-02-13T06:03:34.847Z,83
2023-02-13T06:13:36.760Z,83
2023-02-13T06:23:38.362Z,83
2023-02-13T06:33:39.755Z,83
2023-02-13T06:43:41.186Z,83
2023-02-13T06:53:42.957Z,83
2023-02-13T07:03:44.756Z,83
2023-02-13T07:13:45.946Z,83
2023-02-13T07:23:47.650Z,83
2023-02-13T07:33:49.411Z,83
2023-02-13T07:43:50.589Z,83
2023-02-13T07:53:51.982Z,83
2023-02-13T08:03:53.271Z,83
2023-02-13T08:13:54.791Z,83
2023-02-13T08:23:56.826Z,81
2023-02-13T08:33:58.176Z,80
2023-02-13T08:43:59.976Z,79
2023-02-13T08:54:01.882Z,79
2023-02-13T09:04:03.340Z,77
2023-02-13T09:14:05.074Z,78
2023-02-13T09:24:06.584Z,78
2023-02-13T09:34:07.634Z,78
2023-02-13T09:54:10.489Z,76
2023-02-13T10:14:14.393Z,76
2023-02-13T10:24:16.040Z,74
2023-02-13T10:34:17.179Z,74
2023-02-13T10:36:55.506Z,74
2023-02-13T10:54:28.574Z,74
2023-02-13T11:14:31.843Z,72
2023-02-13T11:24:33.372Z,71
2023-02-13T11:34:35.025Z,71
2023-02-13T11:44:36.763Z,70
2023-02-13T11:54:38.518Z,68
2023-02-13T12:04:40.179Z,68
2023-02-13T12:14:41.476Z,65
2023-02-13T12:24:42.779Z,66
2023-02-13T12:44:45.582Z,64
2023-02-13T13:04:48.955Z,64
2023-02-13T13:14:50.620Z,64
2023-02-13T13:24:52.483Z,65
2023-02-13T13:34:54.243Z,64
2023-02-13T13:44:55.420Z,63
2023-02-13T13:54:57.411Z,62
2023-02-13T14:04:58.799Z,62
2023-02-13T14:14:59.865Z,62
2023-02-13T14:25:01.425Z,63
2023-02-13T14:35:02.892Z,64
2023-02-13T14:45:04.728Z,64
2023-02-13T14:55:06.592Z,63
2023-02-13T15:05:07.874Z,62
2023-02-13T15:15:09.188Z,63
2023-02-13T15:25:10.381Z,60
2023-02-13T15:35:11.559Z,57
2023-02-13T15:45:13.138Z,57
2023-02-13T15:55:14.600Z,58
2023-02-13T16:05:19.937Z,60
2023-02-13T16:15:17.712Z,64
2023-02-13T16:25:19.290Z,68
2023-02-13T16:35:21.337Z,69
2023-02-13T16:45:23.182Z,70
2023-02-13T16:55:24.388Z,71
2023-02-13T17:05:25.851Z,72
2023-02-13T17:15:26.990Z,73
2023-02-13T17:25:28.468Z,73
2023-02-13T17:45:30.799Z,74
2023-02-13T17:55:32.404Z,75
2023-02-13T18:05:33.890Z,76
2023-02-13T18:15:35.462Z,77
2023-02-13T18:25:36.713Z,78
2023-02-13T18:35:37.904Z,78
2023-02-13T18:45:39.392Z,79
2023-02-13T18:55:40.695Z,79
2023-02-13T19:05:42.353Z,80
2023-02-13T19:15:44.203Z,81
2023-02-13T19:25:45.531Z,81
2023-02-13T19:35:47.087Z,82
2023-02-13T19:45:48.457Z,82
2023-02-13T19:55:50.443Z,85
2023-02-13T20:05:51.656Z,85
2023-02-13T20:15:53.190Z,87
2023-02-13T20:25:54.423Z,86
2023-02-13T20:35:55.494Z,85
2023-02-13T20:45:57.289Z,84
2023-02-13T20:55:58.858Z,85
2023-02-13T21:06:00.229Z,85
2023-02-13T21:16:01.421Z,85
2023-02-13T21:26:02.994Z,85
2023-02-13T21:36:04.523Z,86
2023-02-13T21:46:06.462Z,86
2023-02-13T21:56:07.503Z,86
2023-02-13T22:16:11.387Z,87
2023-02-13T22:46:15.519Z,87
2023-02-13T22:56:16.667Z,88
2023-02-13T23:06:18.231Z,88
2023-02-13T23:16:19.976Z,88
2023-02-13T23:26:21.687Z,88
2023-02-13T23:36:23.688Z,87
2023-02-13T23:56:26.904Z,88
