createdAt,value
2023-04-16T00:00:12.163Z,65.45
2023-04-16T00:00:46.407Z,62.90
2023-04-16T00:01:18.351Z,64.47
2023-04-16T00:01:50.371Z,63.33
2023-04-16T00:02:24.440Z,63.58
2023-04-16T00:02:58.115Z,63.20
2023-04-16T00:03:30.425Z,65.03
2023-04-16T00:04:03.797Z,66.43
2023-04-16T00:04:36.167Z,62.78
2023-04-16T00:05:09.956Z,63.15
2023-04-16T00:05:42.052Z,64.20
2023-04-16T00:06:14.100Z,64.90
2023-04-16T00:06:46.990Z,65.15
2023-04-16T00:07:18.902Z,64.68
2023-04-16T00:07:52.826Z,65.40
2023-04-16T00:08:24.737Z,64.53
2023-04-16T00:08:56.694Z,67.30
2023-04-16T00:09:29.640Z,62.60
2023-04-16T00:10:01.994Z,64.22
2023-04-16T00:10:34.776Z,63.45
2023-04-16T00:11:06.980Z,65.03
2023-04-16T00:11:39.904Z,64.22
2023-04-16T00:12:11.855Z,64.95
2023-04-16T00:12:43.798Z,63.97
2023-04-16T00:13:16.702Z,63.85
2023-04-16T00:13:49.037Z,63.50
2023-04-16T00:14:21.011Z,63.75
2023-04-16T00:14:54.058Z,62.67
2023-04-16T00:15:26.105Z,66.60
2023-04-16T00:15:59.069Z,64.07
2023-04-16T00:16:32.124Z,64.30
2023-04-16T00:17:04.323Z,65.43
2023-04-16T00:17:36.447Z,64.13
2023-04-16T00:18:10.721Z,64.63
2023-04-16T00:18:43.190Z,63.35
2023-04-16T00:19:15.189Z,65.20
2023-04-16T00:19:48.189Z,63.65
2023-04-16T00:20:20.894Z,65.05
2023-04-16T00:20:53.501Z,63.95
2023-04-16T00:21:26.441Z,63.53
2023-04-16T00:21:58.334Z,65.72
2023-04-16T00:22:30.347Z,64.53
2023-04-16T00:23:03.314Z,64.65
2023-04-16T00:23:35.264Z,63.92
2023-04-16T00:24:07.405Z,63.60
2023-04-16T00:24:40.326Z,66.20
2023-04-16T00:25:13.249Z,65.27
2023-04-16T00:25:45.338Z,65.85
2023-04-16T00:26:18.277Z,64.72
2023-04-16T00:26:51.527Z,64.43
2023-04-16T00:27:23.452Z,64.90
2023-04-16T00:27:56.534Z,65.22
2023-04-16T00:28:28.497Z,64.75
2023-04-16T00:29:00.949Z,64.80
2023-04-16T00:29:34.870Z,66.45
2023-04-16T00:30:08.141Z,64.15
2023-04-16T00:30:40.240Z,63.72
2023-04-16T00:31:13.245Z,65.15
2023-04-16T00:31:45.488Z,64.72
2023-04-16T00:32:17.490Z,65.13
2023-04-16T00:32:50.525Z,64.35
2023-04-16T00:33:23.986Z,63.78
2023-04-16T00:33:56.005Z,61.85
2023-04-16T00:34:28.925Z,63.92
2023-04-16T00:35:01.072Z,62.92
2023-04-16T00:35:33.111Z,64.18
2023-04-16T00:36:07.364Z,63.55
2023-04-16T00:36:39.858Z,64.28
2023-04-16T00:37:11.819Z,64.07
2023-04-16T00:37:44.776Z,65.72
2023-04-16T00:38:16.768Z,65.43
2023-04-16T00:38:48.840Z,64.22
2023-04-16T00:39:21.854Z,62.97
2023-04-16T00:39:53.827Z,64.32
2023-04-16T00:40:27.647Z,65.85
2023-04-16T00:41:00.631Z,62.85
2023-04-16T00:41:32.594Z,63.65
2023-04-16T00:42:04.498Z,62.65
2023-04-16T00:42:38.113Z,65.43
2023-04-16T00:43:11.333Z,62.60
2023-04-16T00:43:43.507Z,63.58
2023-04-16T00:44:15.524Z,64.78
2023-04-16T00:44:48.589Z,66.40
2023-04-16T00:45:20.769Z,63.45
2023-04-16T00:45:53.403Z,63.75
2023-04-16T00:46:27.298Z,63.78
2023-04-16T00:46:59.620Z,63.30
2023-04-16T00:47:31.828Z,65.82
2023-04-16T00:48:05.633Z,63.63
2023-04-16T00:48:40.635Z,64.47
2023-04-16T00:49:13.636Z,62.17
2023-04-16T00:49:45.836Z,63.63
2023-04-16T00:50:18.012Z,64.85
2023-04-16T00:50:51.100Z,63.05
2023-04-16T00:51:23.145Z,63.65
2023-04-16T00:51:55.751Z,64.53
2023-04-16T00:52:29.758Z,65.82
2023-04-16T00:53:02.232Z,64.80
2023-04-16T00:53:34.381Z,65.15
2023-04-16T00:54:07.732Z,62.92
2023-04-16T00:54:40.710Z,63.10
2023-04-16T00:55:13.454Z,64.25
2023-04-16T00:55:46.886Z,65.30
2023-04-16T00:56:20.542Z,63.85
2023-04-16T00:56:53.729Z,62.35
2023-04-16T00:57:27.057Z,64.00
2023-04-16T00:57:59.003Z,62.90
2023-04-16T00:58:31.513Z,63.03
2023-04-16T00:59:04.774Z,62.25
2023-04-16T00:59:36.804Z,64.88
2023-04-16T01:00:10.842Z,62.33
2023-04-16T01:00:42.847Z,62.60
2023-04-16T01:01:14.893Z,61.85
2023-04-16T01:01:47.924Z,62.38
2023-04-16T01:02:20.056Z,64.03
2023-04-16T01:02:55.113Z,63.33
2023-04-16T01:03:36.069Z,61.25
2023-04-16T01:04:09.869Z,62.25
2023-04-16T01:04:42.362Z,61.72
2023-04-16T01:05:15.458Z,63.22
2023-04-16T01:05:49.385Z,62.08
2023-04-16T01:06:21.545Z,63.45
2023-04-16T01:06:55.005Z,62.33
2023-04-16T01:07:26.972Z,61.50
2023-04-16T01:08:00.110Z,61.20
2023-04-16T01:08:32.209Z,63.95
2023-04-16T01:09:05.220Z,61.55
2023-04-16T01:09:37.308Z,61.15
2023-04-16T01:10:09.396Z,63.20
2023-04-16T01:10:42.275Z,61.63
2023-04-16T01:11:15.238Z,62.35
2023-04-16T01:11:48.234Z,61.28
2023-04-16T01:12:20.128Z,63.20
2023-04-16T01:12:52.039Z,63.03
2023-04-16T01:13:25.144Z,64.15
2023-04-16T01:13:57.094Z,61.35
2023-04-16T01:14:29.199Z,63.50
2023-04-16T01:15:02.256Z,64.38
2023-04-16T01:15:34.289Z,61.85
2023-04-16T01:16:07.660Z,62.33
2023-04-16T01:16:40.622Z,63.10
2023-04-16T01:17:12.518Z,63.00
2023-04-16T01:17:46.192Z,61.42
2023-04-16T01:18:20.476Z,62.17
2023-04-16T01:18:52.489Z,62.97
2023-04-16T01:19:26.224Z,62.90
2023-04-16T01:20:00.574Z,62.20
2023-04-16T01:20:36.726Z,61.30
2023-04-16T01:21:08.773Z,63.97
2023-04-16T01:21:41.700Z,63.13
2023-04-16T01:22:13.649Z,61.67
2023-04-16T01:22:45.564Z,62.45
2023-04-16T01:23:19.427Z,63.75
2023-04-16T01:23:51.391Z,62.42
2023-04-16T01:24:23.369Z,63.47
2023-04-16T01:24:56.422Z,62.33
2023-04-16T01:25:28.722Z,61.63
2023-04-16T01:26:00.836Z,62.65
2023-04-16T01:26:33.965Z,62.95
2023-04-16T01:27:06.285Z,62.45
2023-04-16T01:27:38.200Z,62.78
2023-04-16T01:28:11.249Z,65.80
2023-04-16T01:28:43.455Z,63.50
2023-04-16T01:29:18.501Z,61.90
2023-04-16T01:29:52.130Z,61.67
2023-04-16T01:30:29.372Z,61.47
2023-04-16T01:31:13.505Z,60.47
2023-04-16T01:32:10.607Z,61.88
2023-04-16T01:32:45.646Z,62.15
2023-04-16T01:33:20.479Z,61.45
2023-04-16T01:33:52.525Z,61.95
2023-04-16T01:34:24.706Z,60.63
2023-04-16T01:34:57.593Z,62.25
2023-04-16T01:35:29.714Z,62.38
2023-04-16T01:36:03.209Z,63.45
2023-04-16T01:36:37.017Z,65.25
2023-04-16T01:37:09.123Z,60.85
2023-04-16T01:37:41.007Z,61.35
2023-04-16T01:38:12.998Z,61.97
2023-04-16T01:38:47.225Z,62.92
2023-04-16T01:39:19.487Z,61.95
2023-04-16T01:39:51.429Z,62.15
2023-04-16T01:40:24.319Z,62.65
2023-04-16T01:40:57.730Z,63.08
2023-04-16T01:41:31.106Z,61.15
2023-04-16T01:42:04.070Z,62.33
2023-04-16T01:42:36.155Z,63.83
2023-04-16T01:43:08.215Z,62.85
2023-04-16T01:43:42.442Z,63.08
2023-04-16T01:44:14.379Z,62.22
2023-04-16T01:44:47.575Z,62.45
2023-04-16T01:45:20.870Z,62.47
2023-04-16T01:45:53.974Z,62.25
2023-04-16T01:46:29.052Z,63.03
2023-04-16T01:47:02.119Z,61.10
2023-04-16T01:47:34.072Z,62.67
2023-04-16T01:48:06.632Z,62.72
2023-04-16T01:48:39.608Z,63.05
2023-04-16T01:49:11.784Z,62.45
2023-04-16T01:49:45.626Z,62.33
2023-04-16T01:50:18.947Z,62.65
2023-04-16T01:50:50.935Z,62.25
2023-04-16T01:51:24.479Z,65.30
2023-04-16T01:51:57.420Z,61.50
2023-04-16T01:52:29.548Z,63.55
2023-04-16T01:53:04.980Z,62.75
2023-04-16T01:53:37.300Z,63.10
2023-04-16T01:54:10.595Z,63.08
2023-04-16T01:54:42.585Z,63.72
2023-04-16T01:55:14.691Z,64.80
2023-04-16T01:55:47.600Z,61.88
2023-04-16T01:56:19.675Z,62.78
2023-04-16T01:56:52.180Z,64.00
2023-04-16T01:57:25.172Z,67.22
2023-04-16T01:57:58.184Z,63.42
2023-04-16T01:58:33.663Z,61.85
2023-04-16T01:59:06.956Z,62.83
2023-04-16T01:59:43.832Z,62.40
2023-04-16T02:00:15.996Z,62.08
2023-04-16T02:00:51.490Z,63.03
2023-04-16T02:01:24.330Z,63.75
2023-04-16T02:01:56.406Z,63.95
2023-04-16T02:02:29.873Z,62.40
2023-04-16T02:03:02.199Z,63.22
2023-04-16T02:03:35.220Z,63.28
2023-04-16T02:04:10.477Z,64.43
2023-04-16T02:04:45.161Z,62.90
2023-04-16T02:05:17.217Z,62.65
2023-04-16T02:05:50.129Z,64.70
2023-04-16T02:06:22.084Z,61.53
2023-04-16T02:06:55.422Z,65.78
2023-04-16T02:07:27.487Z,63.97
2023-04-16T02:08:00.402Z,63.60
2023-04-16T02:08:32.889Z,63.50
2023-04-16T02:09:04.930Z,62.35
2023-04-16T02:09:38.341Z,63.67
2023-04-16T02:10:12.967Z,63.30
2023-04-16T02:10:46.524Z,62.13
2023-04-16T02:11:18.744Z,62.78
2023-04-16T02:11:53.873Z,63.70
2023-04-16T02:12:26.137Z,62.40
2023-04-16T02:12:58.147Z,62.85
2023-04-16T02:13:30.468Z,62.95
2023-04-16T02:14:03.413Z,63.60
2023-04-16T02:14:35.399Z,63.47
2023-04-16T02:15:08.618Z,62.30
2023-04-16T02:15:45.423Z,64.10
2023-04-16T02:16:17.541Z,64.15
2023-04-16T02:16:56.084Z,64.88
2023-04-16T02:17:43.630Z,63.28
2023-04-16T02:18:15.975Z,63.47
2023-04-16T02:18:47.943Z,65.20
2023-04-16T02:19:23.645Z,63.70
2023-04-16T02:19:55.664Z,62.65
2023-04-16T02:20:27.836Z,62.85
2023-04-16T02:21:06.541Z,62.08
2023-04-16T02:21:38.658Z,62.30
2023-04-16T02:22:11.953Z,62.63
2023-04-16T02:22:45.435Z,64.30
2023-04-16T02:23:20.799Z,63.15
2023-04-16T02:23:53.050Z,64.07
2023-04-16T02:24:31.972Z,63.75
2023-04-16T02:25:06.885Z,64.35
2023-04-16T02:25:41.157Z,62.95
2023-04-16T02:26:15.740Z,65.00
2023-04-16T02:26:48.962Z,63.47
2023-04-16T02:27:23.187Z,64.47
2023-04-16T02:28:01.517Z,65.25
2023-04-16T02:28:40.963Z,64.35
2023-04-16T02:29:16.406Z,62.17
2023-04-16T02:29:54.262Z,63.40
2023-04-16T02:30:26.199Z,63.13
2023-04-16T02:30:59.733Z,64.05
2023-04-16T02:31:34.572Z,63.17
2023-04-16T02:32:07.866Z,65.32
2023-04-16T02:32:40.716Z,64.10
2023-04-16T02:33:13.464Z,64.25
2023-04-16T02:33:55.535Z,62.75
2023-04-16T02:34:27.514Z,65.10
2023-04-16T02:34:59.469Z,63.95
2023-04-16T02:35:32.716Z,63.95
2023-04-16T02:36:05.225Z,63.38
2023-04-16T02:36:37.525Z,66.05
2023-04-16T02:37:11.912Z,65.07
2023-04-16T02:37:43.844Z,65.40
2023-04-16T02:38:15.758Z,65.03
2023-04-16T02:38:47.703Z,67.13
2023-04-16T02:39:20.971Z,63.35
2023-04-16T02:39:53.317Z,63.58
2023-04-16T02:40:26.307Z,65.43
2023-04-16T02:40:59.419Z,65.18
2023-04-16T02:41:31.384Z,64.45
2023-04-16T02:42:03.470Z,64.85
2023-04-16T02:42:36.419Z,66.03
2023-04-16T02:43:08.407Z,64.47
2023-04-16T02:43:40.801Z,63.28
2023-04-16T02:44:13.738Z,63.83
2023-04-16T02:44:49.188Z,66.03
2023-04-16T02:45:21.279Z,64.65
2023-04-16T02:45:53.274Z,63.97
2023-04-16T02:46:26.337Z,65.47
2023-04-16T02:46:58.268Z,63.08
2023-04-16T02:47:30.377Z,66.20
2023-04-16T02:48:03.584Z,65.50
2023-04-16T02:48:36.132Z,64.32
2023-04-16T02:49:08.310Z,66.18
2023-04-16T02:49:41.334Z,68.47
2023-04-16T02:50:13.594Z,64.57
2023-04-16T02:50:45.564Z,64.35
2023-04-16T02:51:17.507Z,63.85
2023-04-16T02:51:50.468Z,64.22
2023-04-16T02:52:23.779Z,66.18
2023-04-16T02:52:55.729Z,66.18
2023-04-16T02:53:28.654Z,64.25
2023-04-16T02:54:00.937Z,69.88
2023-04-16T02:54:32.855Z,64.32
2023-04-16T02:55:05.523Z,65.05
2023-04-16T02:55:38.564Z,64.00
2023-04-16T02:56:10.767Z,64.35
2023-04-16T02:56:42.688Z,66.45
2023-04-16T02:57:15.953Z,64.88
2023-04-16T02:57:47.969Z,64.72
2023-04-16T02:58:20.091Z,63.95
2023-04-16T02:58:53.117Z,66.20
2023-04-16T02:59:25.930Z,63.58
2023-04-16T02:59:57.959Z,64.30
2023-04-16T03:00:31.171Z,63.88
2023-04-16T03:01:03.330Z,67.32
2023-04-16T03:01:35.401Z,64.57
2023-04-16T03:02:08.906Z,68.45
2023-04-16T03:02:41.517Z,67.13
2023-04-16T03:03:13.701Z,64.85
2023-04-16T03:03:46.743Z,64.65
2023-04-16T03:04:18.807Z,64.70
2023-04-16T03:04:50.827Z,64.78
2023-04-16T03:05:22.785Z,65.93
2023-04-16T03:05:56.919Z,64.35
2023-04-16T03:06:28.948Z,65.93
2023-04-16T03:07:01.024Z,62.55
2023-04-16T03:07:35.340Z,67.50
2023-04-16T03:08:08.011Z,67.30
2023-04-16T03:08:40.222Z,66.65
2023-04-16T03:09:13.223Z,64.35
2023-04-16T03:09:45.291Z,67.00
2023-04-16T03:10:17.247Z,65.47
2023-04-16T03:10:49.189Z,66.47
2023-04-16T03:11:22.111Z,65.78
2023-04-16T03:11:54.029Z,64.78
2023-04-16T03:12:26.017Z,67.05
2023-04-16T03:12:59.317Z,65.13
2023-04-16T03:13:32.210Z,65.60
2023-04-16T03:14:04.173Z,65.95
2023-04-16T03:14:37.083Z,65.30
2023-04-16T03:15:09.961Z,65.72
2023-04-16T03:15:41.936Z,64.80
2023-04-16T03:16:14.929Z,67.25
2023-04-16T03:16:47.069Z,64.80
2023-04-16T03:17:19.155Z,65.93
2023-04-16T03:17:51.271Z,66.00
2023-04-16T03:18:24.472Z,65.60
2023-04-16T03:18:56.402Z,68.82
2023-04-16T03:19:28.549Z,67.15
2023-04-16T03:20:01.640Z,64.82
2023-04-16T03:20:33.734Z,65.40
2023-04-16T03:21:05.935Z,65.40
2023-04-16T03:21:38.825Z,64.72
2023-04-16T03:22:10.864Z,66.93
2023-04-16T03:22:44.133Z,68.63
2023-04-16T03:23:17.026Z,66.10
2023-04-16T03:23:49.530Z,65.82
2023-04-16T03:24:21.709Z,65.47
2023-04-16T03:24:55.378Z,67.00
2023-04-16T03:25:27.418Z,68.33
2023-04-16T03:25:59.459Z,65.68
2023-04-16T03:26:32.466Z,67.68
2023-04-16T03:27:04.489Z,64.88
2023-04-16T03:27:36.859Z,66.07
2023-04-16T03:28:10.511Z,64.50
2023-04-16T03:28:43.612Z,66.07
2023-04-16T03:29:16.021Z,67.13
2023-04-16T03:29:49.385Z,66.35
2023-04-16T03:30:21.655Z,68.20
2023-04-16T03:30:55.289Z,66.22
2023-04-16T03:31:27.761Z,65.05
2023-04-16T03:31:59.782Z,65.40
2023-04-16T03:32:32.948Z,65.20
2023-04-16T03:33:06.060Z,66.72
2023-04-16T03:33:38.038Z,67.57
2023-04-16T03:34:11.424Z,63.92
2023-04-16T03:34:45.112Z,65.90
2023-04-16T03:35:17.131Z,67.05
2023-04-16T03:35:56.753Z,68.57
2023-04-16T03:36:31.003Z,67.78
2023-04-16T03:37:02.984Z,67.63
2023-04-16T03:37:35.811Z,64.55
2023-04-16T03:38:10.003Z,66.50
2023-04-16T03:38:42.556Z,67.10
2023-04-16T03:39:14.567Z,65.00
2023-04-16T03:39:47.682Z,66.25
2023-04-16T03:40:20.305Z,65.13
2023-04-16T03:40:52.268Z,64.65
2023-04-16T03:41:25.435Z,67.95
2023-04-16T03:41:57.440Z,68.00
2023-04-16T03:42:29.554Z,67.32
2023-04-16T03:43:03.359Z,68.03
2023-04-16T03:43:35.268Z,66.80
2023-04-16T03:44:08.173Z,64.78
2023-04-16T03:44:40.434Z,68.85
2023-04-16T03:45:14.989Z,66.15
2023-04-16T03:45:47.822Z,65.93
2023-04-16T03:46:20.849Z,67.93
2023-04-16T03:46:53.394Z,69.03
2023-04-16T03:47:25.446Z,69.35
2023-04-16T03:48:01.349Z,66.47
2023-04-16T03:48:33.370Z,68.00
2023-04-16T03:49:05.303Z,68.53
2023-04-16T03:49:38.264Z,67.82
2023-04-16T03:50:11.581Z,67.88
2023-04-16T03:50:46.932Z,67.18
2023-04-16T03:51:19.847Z,66.53
2023-04-16T03:51:53.254Z,67.25
2023-04-16T03:52:25.189Z,65.45
2023-04-16T03:52:58.524Z,68.72
2023-04-16T03:53:32.822Z,67.68
2023-04-16T03:54:04.872Z,68.07
2023-04-16T03:54:37.698Z,68.72
2023-04-16T03:55:25.080Z,68.70
2023-04-16T03:55:57.084Z,68.68
2023-04-16T03:56:29.304Z,67.22
2023-04-16T03:57:02.942Z,67.38
2023-04-16T03:57:34.897Z,66.45
2023-04-16T03:58:11.997Z,66.38
2023-04-16T03:58:44.915Z,67.68
2023-04-16T03:59:16.871Z,67.22
2023-04-16T03:59:49.506Z,67.88
2023-04-16T04:00:23.561Z,66.97
2023-04-16T04:01:11.613Z,66.80
2023-04-16T04:01:44.929Z,68.15
2023-04-16T04:02:17.071Z,66.45
2023-04-16T04:02:49.363Z,65.95
2023-04-16T04:03:26.183Z,72.38
2023-04-16T04:04:00.617Z,68.63
2023-04-16T04:04:32.836Z,67.93
2023-04-16T04:05:06.432Z,68.63
2023-04-16T04:05:39.866Z,67.82
2023-04-16T04:06:13.114Z,69.10
2023-04-16T04:06:47.257Z,68.70
2023-04-16T04:07:20.323Z,67.22
2023-04-16T04:07:52.379Z,66.78
2023-04-16T04:08:26.056Z,69.97
2023-04-16T04:08:59.653Z,70.07
2023-04-16T04:09:31.656Z,67.25
2023-04-16T04:10:05.572Z,66.55
2023-04-16T04:10:38.692Z,69.03
2023-04-16T04:11:12.085Z,68.13
2023-04-16T04:11:46.796Z,68.10
2023-04-16T04:12:19.180Z,68.40
2023-04-16T04:12:51.986Z,67.10
2023-04-16T04:13:23.925Z,66.13
2023-04-16T04:13:58.060Z,66.18
2023-04-16T04:14:30.019Z,67.13
2023-04-16T04:15:02.356Z,66.40
2023-04-16T04:15:35.365Z,65.80
2023-04-16T04:16:07.969Z,66.22
2023-04-16T04:16:40.245Z,65.38
2023-04-16T04:17:13.199Z,66.65
2023-04-16T04:17:45.288Z,66.22
2023-04-16T04:18:17.751Z,66.68
2023-04-16T04:18:50.763Z,66.25
2023-04-16T04:19:22.804Z,65.85
2023-04-16T04:20:33.736Z,66.63
2023-04-16T04:21:07.296Z,67.50
2023-04-16T04:21:39.307Z,69.25
2023-04-16T04:22:12.395Z,66.97
2023-04-16T04:22:44.360Z,65.47
2023-04-16T04:23:17.151Z,64.13
2023-04-16T04:23:51.559Z,66.50
2023-04-16T04:24:24.962Z,65.82
2023-04-16T04:24:57.039Z,67.30
2023-04-16T04:25:32.770Z,66.22
2023-04-16T04:26:05.695Z,66.97
2023-04-16T04:26:37.803Z,68.30
2023-04-16T04:27:10.737Z,66.20
2023-04-16T04:27:42.772Z,64.80
2023-04-16T04:28:14.838Z,68.70
2023-04-16T04:28:48.095Z,67.22
2023-04-16T04:29:22.921Z,65.78
2023-04-16T04:29:55.183Z,65.95
2023-04-16T04:30:28.587Z,67.18
2023-04-16T04:31:00.540Z,66.53
2023-04-16T04:31:34.952Z,67.40
2023-04-16T04:32:07.865Z,65.72
2023-04-16T04:32:40.540Z,65.90
2023-04-16T04:33:13.947Z,66.82
2023-04-16T04:33:47.131Z,66.53
2023-04-16T04:34:19.375Z,66.65
2023-04-16T04:34:52.326Z,67.90
2023-04-16T04:35:24.265Z,68.60
2023-04-16T04:35:56.436Z,67.93
2023-04-16T04:36:28.824Z,64.88
2023-04-16T04:37:01.707Z,67.68
2023-04-16T04:37:35.012Z,64.60
2023-04-16T04:38:16.202Z,67.33
2023-04-16T04:38:49.349Z,67.00
2023-04-16T04:39:21.969Z,67.88
2023-04-16T04:39:58.025Z,78.68
2023-04-16T04:40:30.976Z,65.40
2023-04-16T04:41:03.019Z,64.88
2023-04-16T04:41:39.025Z,66.25
2023-04-16T04:42:11.974Z,67.10
2023-04-16T04:42:44.317Z,65.78
2023-04-16T04:43:16.484Z,70.50
2023-04-16T04:43:50.550Z,66.28
2023-04-16T04:44:22.864Z,67.55
2023-04-16T04:44:54.832Z,68.43
2023-04-16T04:45:31.216Z,67.13
2023-04-16T04:46:04.159Z,66.53
2023-04-16T04:46:37.089Z,67.72
2023-04-16T04:47:10.078Z,69.18
2023-04-16T04:47:42.275Z,66.38
2023-04-16T04:48:16.403Z,67.50
2023-04-16T04:48:49.346Z,66.20
2023-04-16T04:49:21.985Z,67.95
2023-04-16T04:49:53.874Z,68.55
2023-04-16T04:50:26.814Z,67.00
2023-04-16T04:50:58.869Z,68.88
2023-04-16T04:51:31.247Z,66.50
2023-04-16T04:52:04.464Z,68.72
2023-04-16T04:52:36.951Z,69.00
2023-04-16T04:53:10.288Z,68.93
2023-04-16T04:53:44.272Z,69.22
2023-04-16T04:54:16.202Z,67.18
2023-04-16T04:54:48.686Z,68.25
2023-04-16T04:55:23.013Z,68.32
2023-04-16T04:55:58.768Z,70.35
2023-04-16T04:56:41.166Z,69.13
2023-04-16T04:57:14.182Z,69.97
2023-04-16T04:57:46.325Z,69.43
2023-04-16T04:58:24.845Z,68.03
2023-04-16T04:58:56.829Z,69.13
2023-04-16T04:59:31.755Z,70.28
2023-04-16T05:00:06.356Z,72.75
2023-04-16T05:00:46.610Z,69.07
2023-04-16T05:01:18.783Z,71.22
2023-04-16T05:01:51.848Z,70.18
2023-04-16T05:02:23.869Z,70.40
2023-04-16T05:02:55.903Z,70.63
2023-04-16T05:03:29.082Z,70.13
2023-04-16T05:04:01.283Z,67.57
2023-04-16T05:04:33.291Z,71.90
2023-04-16T05:05:07.139Z,72.03
2023-04-16T05:05:39.599Z,68.15
2023-04-16T05:06:11.605Z,70.95
2023-04-16T05:06:44.695Z,68.03
2023-04-16T05:07:16.927Z,71.75
2023-04-16T05:07:49.002Z,72.32
2023-04-16T05:08:21.903Z,75.57
2023-04-16T05:08:53.891Z,71.97
2023-04-16T05:09:25.858Z,73.13
2023-04-16T05:09:57.802Z,71.07
2023-04-16T05:10:32.065Z,69.07
2023-04-16T05:11:04.178Z,71.57
2023-04-16T05:11:36.165Z,68.30
2023-04-16T05:12:09.073Z,69.00
2023-04-16T05:12:41.049Z,70.85
2023-04-16T05:13:12.983Z,71.38
2023-04-16T05:13:46.050Z,67.38
2023-04-16T05:14:18.078Z,69.63
2023-04-16T05:14:50.204Z,67.63
2023-04-16T05:15:23.176Z,69.93
2023-04-16T05:15:55.330Z,70.43
2023-04-16T05:16:27.309Z,68.82
2023-04-16T05:17:00.465Z,68.65
2023-04-16T05:17:32.550Z,69.43
2023-04-16T05:18:04.555Z,68.75
2023-04-16T05:18:37.524Z,68.22
2023-04-16T05:19:09.731Z,68.22
2023-04-16T05:19:41.929Z,67.25
2023-04-16T05:20:14.898Z,69.38
2023-04-16T05:20:46.843Z,68.25
2023-04-16T05:21:18.880Z,68.65
2023-04-16T05:21:51.894Z,68.80
2023-04-16T05:22:26.434Z,72.90
2023-04-16T05:23:01.248Z,67.10
2023-04-16T05:23:34.733Z,69.00
2023-04-16T05:24:06.806Z,67.93
2023-04-16T05:24:38.840Z,69.90
2023-04-16T05:25:11.860Z,70.18
2023-04-16T05:25:45.348Z,69.93
2023-04-16T05:26:17.320Z,69.00
2023-04-16T05:26:50.250Z,68.95
2023-04-16T05:27:22.232Z,67.90
2023-04-16T05:27:54.203Z,67.38
2023-04-16T05:28:27.155Z,65.43
2023-04-16T05:28:59.254Z,67.50
2023-04-16T05:29:31.209Z,65.72
2023-04-16T05:30:04.411Z,66.95
2023-04-16T05:30:36.393Z,66.70
2023-04-16T05:31:08.999Z,66.53
2023-04-16T05:31:42.136Z,66.85
2023-04-16T05:32:14.364Z,67.32
2023-04-16T05:32:49.263Z,69.78
2023-04-16T05:33:22.240Z,67.15
2023-04-16T05:33:54.154Z,70.13
2023-04-16T05:34:26.123Z,67.20
2023-04-16T05:34:59.026Z,67.32
2023-04-16T05:35:31.010Z,65.90
2023-04-16T05:36:03.049Z,64.43
2023-04-16T05:36:35.953Z,67.65
2023-04-16T05:37:07.865Z,66.97
2023-04-16T05:37:39.731Z,66.88
2023-04-16T05:38:12.865Z,67.63
2023-04-16T05:38:44.892Z,67.72
2023-04-16T05:39:17.163Z,66.50
2023-04-16T05:39:50.126Z,66.60
2023-04-16T05:40:22.071Z,67.60
2023-04-16T05:40:55.647Z,66.10
2023-04-16T05:41:28.884Z,66.15
2023-04-16T05:42:00.993Z,65.30
2023-04-16T05:42:32.893Z,65.65
2023-04-16T05:43:05.825Z,67.20
2023-04-16T05:43:37.965Z,65.22
2023-04-16T05:44:09.890Z,66.00
2023-04-16T05:44:42.853Z,67.55
2023-04-16T05:45:14.988Z,67.80
2023-04-16T05:45:47.061Z,67.72
2023-04-16T05:46:20.065Z,67.38
2023-04-16T05:46:52.655Z,68.22
2023-04-16T05:47:24.667Z,68.13
2023-04-16T05:47:57.603Z,68.22
2023-04-16T05:48:29.705Z,67.10
2023-04-16T05:49:01.719Z,68.93
2023-04-16T05:49:34.673Z,65.93
2023-04-16T05:50:07.648Z,68.40
2023-04-16T05:50:39.865Z,68.07
2023-04-16T05:51:12.820Z,67.90
2023-04-16T05:51:44.943Z,67.43
2023-04-16T05:52:16.875Z,68.20
2023-04-16T05:52:49.798Z,66.00
2023-04-16T05:53:21.832Z,68.35
2023-04-16T05:53:53.894Z,67.57
2023-04-16T05:54:26.809Z,67.90
2023-04-16T05:55:01.738Z,66.25
2023-04-16T05:55:34.818Z,70.45
2023-04-16T05:56:09.655Z,67.85
2023-04-16T05:56:41.759Z,67.68
2023-04-16T05:57:13.877Z,67.72
2023-04-16T05:57:46.921Z,67.10
2023-04-16T05:58:18.873Z,66.55
2023-04-16T05:58:50.865Z,67.70
2023-04-16T05:59:23.833Z,66.63
2023-04-16T05:59:55.973Z,68.13
2023-04-16T06:00:28.209Z,68.88
2023-04-16T06:01:02.174Z,67.43
2023-04-16T06:01:34.550Z,66.28
2023-04-16T06:02:07.168Z,70.85
2023-04-16T06:02:40.504Z,68.45
2023-04-16T06:03:12.674Z,67.90
2023-04-16T06:03:45.552Z,68.13
2023-04-16T06:04:18.733Z,65.90
2023-04-16T06:04:50.946Z,64.05
2023-04-16T06:05:23.929Z,67.45
2023-04-16T06:05:55.974Z,69.45
2023-04-16T06:06:28.073Z,68.32
2023-04-16T06:07:01.016Z,67.43
2023-04-16T06:07:33.043Z,70.15
2023-04-16T06:08:05.112Z,65.90
2023-04-16T06:08:38.168Z,67.63
2023-04-16T06:09:10.739Z,66.43
2023-04-16T06:09:42.957Z,66.38
2023-04-16T06:10:16.015Z,66.90
2023-04-16T06:10:48.210Z,66.35
2023-04-16T06:11:21.609Z,65.55
2023-04-16T06:11:54.955Z,67.78
2023-04-16T06:12:27.140Z,68.97
2023-04-16T06:12:59.055Z,67.75
2023-04-16T06:13:31.953Z,68.93
2023-04-16T06:14:03.893Z,65.78
2023-04-16T06:14:35.831Z,69.13
2023-04-16T06:15:10.052Z,66.97
2023-04-16T06:15:42.116Z,68.05
2023-04-16T06:16:14.128Z,66.13
2023-04-16T06:16:47.202Z,67.28
2023-04-16T06:17:19.504Z,67.70
2023-04-16T06:17:51.401Z,66.35
2023-04-16T06:18:24.439Z,68.55
2023-04-16T06:18:56.472Z,66.35
2023-04-16T06:19:28.448Z,66.03
2023-04-16T06:20:01.379Z,69.00
2023-04-16T06:20:33.398Z,66.88
2023-04-16T06:21:05.671Z,67.43
2023-04-16T06:21:38.897Z,68.50
2023-04-16T06:22:10.993Z,67.27
2023-04-16T06:22:42.983Z,68.97
2023-04-16T06:23:16.032Z,67.47
2023-04-16T06:23:48.018Z,67.25
2023-04-16T06:24:19.954Z,67.28
2023-04-16T06:24:53.680Z,68.47
2023-04-16T06:25:25.789Z,68.25
2023-04-16T06:25:58.707Z,68.13
2023-04-16T06:26:32.012Z,68.65
2023-04-16T06:27:04.156Z,68.88
2023-04-16T06:27:37.131Z,67.85
2023-04-16T06:28:09.113Z,68.75
2023-04-16T06:28:42.035Z,67.78
2023-04-16T06:29:13.954Z,67.93
2023-04-16T06:29:45.886Z,69.10
2023-04-16T06:30:19.868Z,67.38
2023-04-16T06:30:52.058Z,67.47
2023-04-16T06:31:24.881Z,67.00
2023-04-16T06:31:58.145Z,70.03
2023-04-16T06:32:30.739Z,68.68
2023-04-16T06:33:02.742Z,69.78
2023-04-16T06:33:35.761Z,68.03
2023-04-16T06:34:08.117Z,68.93
2023-04-16T06:34:40.022Z,67.38
2023-04-16T06:35:13.153Z,66.68
2023-04-16T06:35:45.216Z,67.82
2023-04-16T06:36:17.211Z,67.20
2023-04-16T06:36:50.737Z,67.18
2023-04-16T06:37:22.792Z,68.00
2023-04-16T06:37:54.686Z,67.50
2023-04-16T06:38:27.622Z,66.35
2023-04-16T06:38:59.663Z,67.55
2023-04-16T06:39:32.589Z,65.82
2023-04-16T06:40:05.396Z,67.13
2023-04-16T06:40:37.620Z,67.13
2023-04-16T06:41:10.671Z,66.97
2023-04-16T06:41:44.270Z,68.25
2023-04-16T06:42:16.929Z,67.65
2023-04-16T06:42:49.936Z,65.93
2023-04-16T06:43:22.081Z,68.38
2023-04-16T06:43:54.025Z,67.95
2023-04-16T06:44:27.207Z,68.95
2023-04-16T06:44:59.115Z,68.30
2023-04-16T06:45:31.056Z,67.40
2023-04-16T06:46:03.982Z,69.43
2023-04-16T06:46:36.338Z,69.28
2023-04-16T06:47:08.501Z,68.05
2023-04-16T06:47:41.681Z,67.15
2023-04-16T06:48:14.051Z,70.28
2023-04-16T06:48:47.456Z,68.50
2023-04-16T06:49:19.638Z,68.68
2023-04-16T06:49:52.918Z,66.78
2023-04-16T06:50:28.903Z,69.60
2023-04-16T06:51:01.892Z,66.47
2023-04-16T06:51:34.891Z,68.00
2023-04-16T06:52:11.113Z,69.78
2023-04-16T06:52:43.563Z,68.88
2023-04-16T06:53:16.650Z,65.80
2023-04-16T06:53:50.388Z,70.93
2023-04-16T06:54:22.736Z,68.63
2023-04-16T06:54:55.133Z,68.68
2023-04-16T06:55:28.586Z,67.32
2023-04-16T06:56:00.941Z,69.32
2023-04-16T06:56:33.284Z,68.15
2023-04-16T06:57:08.445Z,68.00
2023-04-16T06:57:41.080Z,69.93
2023-04-16T06:58:12.996Z,68.18
2023-04-16T06:58:47.174Z,68.78
2023-04-16T06:59:19.422Z,68.63
2023-04-16T06:59:51.698Z,68.20
2023-04-16T07:00:24.637Z,70.43
2023-04-16T07:00:56.767Z,68.00
2023-04-16T07:01:31.475Z,69.18
2023-04-16T07:02:04.602Z,66.93
2023-04-16T07:02:36.824Z,69.05
2023-04-16T07:03:09.804Z,68.35
2023-04-16T07:03:44.113Z,69.28
2023-04-16T07:04:16.804Z,70.20
2023-04-16T07:04:49.120Z,67.43
2023-04-16T07:05:22.523Z,69.60
2023-04-16T07:05:55.145Z,70.15