createdAt,value
2019-04-16T00:00:01.136Z,22.1
2019-04-16T00:00:51.749Z,22.1
2019-04-16T00:01:47.082Z,22.1
2019-04-16T00:02:31.979Z,22.1
2019-04-16T00:03:26.724Z,22.1
2019-04-16T00:04:11.726Z,22.1
2019-04-16T00:05:02.027Z,22.1
2019-04-16T00:05:51.841Z,22.1
2019-04-16T00:06:41.632Z,22.1
2019-04-16T00:07:31.676Z,22.1
2019-04-16T00:08:31.111Z,22.1
2019-04-16T00:09:12.070Z,22.1
2019-04-16T00:10:02.569Z,22.1
2019-04-16T00:10:52.285Z,22.1
2019-04-16T00:11:42.273Z,22.1
2019-04-16T00:12:32.034Z,22.1
2019-04-16T00:13:22.408Z,22.1
2019-04-16T00:14:11.619Z,22
2019-04-16T00:15:02.738Z,22.1
2019-04-16T00:15:52.849Z,22.1
2019-04-16T00:16:47.368Z,22.1
2019-04-16T00:17:32.968Z,22.1
2019-04-16T00:18:23.080Z,22.1
2019-04-16T00:19:12.565Z,22.1
2019-04-16T00:20:08.917Z,22.1
2019-04-16T00:20:53.216Z,22
2019-04-16T00:21:43.945Z,22
2019-04-16T00:22:33.348Z,22.1
2019-04-16T00:23:23.398Z,22.1
2019-04-16T00:24:18.113Z,22.1
2019-04-16T00:25:03.650Z,22.1
2019-04-16T00:25:58.890Z,22
2019-04-16T00:26:43.385Z,22
2019-04-16T00:27:33.714Z,22
2019-04-16T00:28:23.202Z,22
2019-04-16T00:29:13.829Z,22
2019-04-16T00:30:08.762Z,22
2019-04-16T00:30:53.430Z,22
2019-04-16T00:31:44.010Z,22
2019-04-16T00:32:34.090Z,22
2019-04-16T00:33:23.294Z,22
2019-04-16T00:34:17.152Z,22
2019-04-16T00:35:04.634Z,22
2019-04-16T00:35:54.308Z,22
2019-04-16T00:36:49.377Z,22
2019-04-16T00:37:34.460Z,22
2019-04-16T00:38:41.258Z,22
2019-04-16T00:39:14.614Z,22
2019-04-16T00:40:04.664Z,22
2019-04-16T00:40:54.698Z,22
2019-04-16T00:41:44.516Z,22
2019-04-16T00:42:34.815Z,22
2019-04-16T00:43:24.865Z,22
2019-04-16T00:44:14.376Z,22
2019-04-16T00:45:05.183Z,22
2019-04-16T00:45:54.774Z,22
2019-04-16T00:46:44.570Z,22
2019-04-16T00:47:34.642Z,22
2019-04-16T00:48:24.964Z,21.9
2019-04-16T00:49:14.849Z,22
2019-04-16T00:50:05.128Z,22
2019-04-16T00:50:55.202Z,21.9
2019-04-16T00:51:44.985Z,22
2019-04-16T00:52:40.046Z,22
2019-04-16T00:53:25.308Z,22
2019-04-16T00:54:14.845Z,22
2019-04-16T00:55:05.309Z,21.9
2019-04-16T00:55:54.678Z,21.9
2019-04-16T00:56:50.451Z,21.9
2019-04-16T00:57:35.683Z,21.9
2019-04-16T00:58:25.430Z,21.9
2019-04-16T00:59:15.188Z,21.9
2019-04-16T01:00:06.168Z,21.9
2019-04-16T01:00:55.630Z,21.9
2019-04-16T01:01:46.203Z,21.9
2019-04-16T01:02:36.008Z,21.9
2019-04-16T01:03:25.786Z,21.9
2019-04-16T01:04:16.163Z,21.9
2019-04-16T01:05:06.203Z,21.9
2019-04-16T01:05:56.249Z,21.9
2019-04-16T01:06:46.295Z,21.9
2019-04-16T01:07:35.803Z,21.9
2019-04-16T01:08:26.165Z,21.9
2019-04-16T01:09:16.490Z,21.9
2019-04-16T01:10:06.578Z,21.9
2019-04-16T01:10:57.025Z,21.9
2019-04-16T01:11:52.423Z,21.9
2019-04-16T01:12:36.512Z,21.9
2019-04-16T01:13:28.300Z,21.9
2019-04-16T01:14:16.851Z,21.9
2019-04-16T01:15:06.787Z,21.9
2019-04-16T01:15:57.299Z,21.9
2019-04-16T01:16:47.053Z,21.9
2019-04-16T01:17:39.443Z,21.9
2019-04-16T01:18:26.877Z,21.9
2019-04-16T01:19:16.957Z,21.9
2019-04-16T01:20:13.633Z,21.9
2019-04-16T01:20:57.322Z,21.9
2019-04-16T01:21:48.250Z,21.9
2019-04-16T01:22:37.205Z,21.9
2019-04-16T01:23:27.807Z,21.9
2019-04-16T01:24:23.247Z,21.9
2019-04-16T01:25:07.762Z,21.9
2019-04-16T01:25:59.849Z,21.9
2019-04-16T01:26:48.050Z,21.9
2019-04-16T01:27:37.559Z,21.9
2019-04-16T01:28:33.668Z,21.9
2019-04-16T01:29:17.671Z,21.9
2019-04-16T01:30:09.827Z,21.9
2019-04-16T01:30:58.593Z,21.9
2019-04-16T01:31:48.127Z,21.9
2019-04-16T01:32:42.375Z,21.9
2019-04-16T01:33:28.334Z,21.9
2019-04-16T01:34:21.541Z,21.9
2019-04-16T01:35:23.318Z,21.9
2019-04-16T01:35:58.386Z,21.9
2019-04-16T01:36:51.327Z,21.9
2019-04-16T01:37:38.034Z,21.9
2019-04-16T01:38:31.900Z,21.9
2019-04-16T01:39:21.341Z,21.9
2019-04-16T01:40:08.756Z,21.8
2019-04-16T01:40:58.553Z,21.9
2019-04-16T01:41:54.388Z,21.9
2019-04-16T01:42:39.221Z,21.9
2019-04-16T01:43:29.853Z,21.9
2019-04-16T01:44:18.216Z,21.9
2019-04-16T01:45:09.425Z,21.9
2019-04-16T01:46:05.060Z,21.9
2019-04-16T01:46:48.968Z,21.9
2019-04-16T01:47:40.373Z,21.9
2019-04-16T01:48:29.617Z,21.9
2019-04-16T01:49:19.683Z,21.8
2019-04-16T01:50:15.093Z,21.9
2019-04-16T01:50:59.749Z,21.9
2019-04-16T01:51:50.900Z,21.9
2019-04-16T01:52:39.983Z,21.9
2019-04-16T01:53:29.461Z,21.9
2019-04-16T01:54:25.297Z,21.9
2019-04-16T01:55:10.365Z,21.9
2019-04-16T01:56:01.538Z,21.9
2019-04-16T01:56:49.685Z,21.9
2019-04-16T01:57:40.038Z,21.9
2019-04-16T01:58:35.655Z,21.9
2019-04-16T01:59:20.153Z,21.9
2019-04-16T02:00:11.995Z,21.9
2019-04-16T02:01:00.669Z,21.9
2019-04-16T02:01:49.807Z,21.9
2019-04-16T02:02:40.487Z,21.9
2019-04-16T02:03:30.815Z,21.9
2019-04-16T02:04:23.263Z,21.9
2019-04-16T02:05:10.919Z,21.9
2019-04-16T02:06:01.219Z,21.9
2019-04-16T02:06:50.724Z,21.9
2019-04-16T02:07:40.594Z,21.9
2019-04-16T02:08:34.139Z,21.9
2019-04-16T02:09:26.127Z,21.9
2019-04-16T02:10:11.405Z,21.9
2019-04-16T02:11:00.979Z,21.9
2019-04-16T02:11:50.839Z,21.9
2019-04-16T02:12:46.496Z,21.9
2019-04-16T02:13:31.185Z,21.9
2019-04-16T02:14:25.112Z,21.9
2019-04-16T02:15:11.723Z,21.9
2019-04-16T02:16:01.847Z,21.9
2019-04-16T02:16:57.241Z,21.9
2019-04-16T02:17:41.226Z,21.9
2019-04-16T02:18:33.667Z,21.9
2019-04-16T02:19:21.626Z,21.9
2019-04-16T02:20:12.298Z,21.9
2019-04-16T02:21:02.066Z,21.9
2019-04-16T02:21:51.812Z,21.9
2019-04-16T02:22:47.704Z,21.9
2019-04-16T02:23:32.201Z,21.9
2019-04-16T02:24:22.023Z,21.9
2019-04-16T02:25:12.513Z,21.9
2019-04-16T02:26:02.689Z,21.9
2019-04-16T02:26:57.484Z,21.9
2019-04-16T02:27:42.508Z,21.9
2019-04-16T02:28:32.023Z,21.9
2019-04-16T02:29:22.355Z,21.9
2019-04-16T02:30:12.479Z,21.9
2019-04-16T02:31:03.092Z,21.9
2019-04-16T02:31:55.739Z,21.9
2019-04-16T02:32:42.445Z,21.9
2019-04-16T02:33:32.782Z,21.9
2019-04-16T02:34:22.847Z,21.9
2019-04-16T02:35:12.344Z,21.9
2019-04-16T02:36:03.653Z,21.9
2019-04-16T02:36:52.953Z,21.9
2019-04-16T02:37:43.296Z,21.9
2019-04-16T02:38:33.368Z,21.9
2019-04-16T02:39:51.763Z,21.9
2019-04-16T02:40:21.121Z,21.9
2019-04-16T02:41:03.548Z,21.9
2019-04-16T02:42:01.799Z,21.9
2019-04-16T02:42:43.288Z,21.9
2019-04-16T02:43:42.807Z,21.9
2019-04-16T02:44:22.952Z,21.9
2019-04-16T02:45:14.347Z,21.9
2019-04-16T02:46:04.257Z,21.9
2019-04-16T02:46:53.908Z,21.9
2019-04-16T02:47:45.508Z,21.9
2019-04-16T02:48:33.801Z,21.9
2019-04-16T02:49:28.077Z,21.9
2019-04-16T02:50:13.382Z,21.9
2019-04-16T02:51:11.336Z,21.9
2019-04-16T02:51:53.746Z,21.9
2019-04-16T02:52:53.571Z,21.9
2019-04-16T02:53:34.429Z,21.9
2019-04-16T02:54:24.239Z,21.9
2019-04-16T02:55:15.239Z,21.9
2019-04-16T02:56:04.653Z,21.9
2019-04-16T02:56:56.131Z,21.9
2019-04-16T02:57:44.851Z,21.9
2019-04-16T02:58:38.334Z,21.9
2019-04-16T02:59:24.590Z,21.9
2019-04-16T03:00:20.044Z,21.9
2019-04-16T03:01:04.579Z,21.9
2019-04-16T03:01:55.616Z,21.9
2019-04-16T03:02:45.097Z,21.9
2019-04-16T03:03:34.872Z,21.9
2019-04-16T03:07:05.771Z,21.9
2019-04-16T03:07:49.586Z,21.9
2019-04-16T03:08:39.513Z,21.9
2019-04-16T03:09:30.256Z,21.9
2019-04-16T03:10:20.311Z,21.9
2019-04-16T03:11:10.711Z,21.9
2019-04-16T03:11:59.616Z,21.9
2019-04-16T03:12:55.848Z,21.9
2019-04-16T03:13:40.563Z,21.9
2019-04-16T03:14:33.213Z,21.9
2019-04-16T03:15:20.155Z,21.9
2019-04-16T03:16:11.178Z,21.9
2019-04-16T03:17:00.268Z,21.9
2019-04-16T03:17:50.328Z,21.9
2019-04-16T03:18:40.693Z,21.9
2019-04-16T03:19:30.988Z,21.9
2019-04-16T03:20:27.548Z,21.9
2019-04-16T03:21:11.434Z,21.9
2019-04-16T03:22:06.230Z,21.9
2019-04-16T03:22:50.930Z,21.9
2019-04-16T03:23:41.296Z,21.9
2019-04-16T03:24:30.528Z,21.9
2019-04-16T03:25:20.681Z,21.9
2019-04-16T03:26:16.137Z,21.9
2019-04-16T03:27:05.526Z,21.9
2019-04-16T03:27:57.404Z,21.9
2019-04-16T03:28:41.372Z,21.9
2019-04-16T03:29:34.540Z,21.9
2019-04-16T03:30:21.569Z,21.9
2019-04-16T03:31:25.760Z,21.9
2019-04-16T03:32:02.690Z,21.9
2019-04-16T03:32:52.351Z,21.9
2019-04-16T03:33:53.527Z,21.9
2019-04-16T03:34:32.094Z,21.9
2019-04-16T03:35:28.060Z,21.9
2019-04-16T03:36:12.164Z,21.9
2019-04-16T03:37:06.048Z,21.9
2019-04-16T03:37:52.037Z,21.9
2019-04-16T03:38:45.482Z,21.9
2019-04-16T03:39:32.169Z,21.9
2019-04-16T03:40:29.065Z,21.9
2019-04-16T03:41:13.084Z,21.9
2019-04-16T03:42:02.608Z,21.9
2019-04-16T03:42:52.697Z,21.9
2019-04-16T03:43:42.183Z,21.9
2019-04-16T03:44:38.973Z,21.9
2019-04-16T03:45:22.929Z,21.9
2019-04-16T03:46:17.065Z,21.9
2019-04-16T03:47:02.450Z,21.9
2019-04-16T03:47:55.391Z,21.9
2019-04-16T03:48:42.815Z,21.9
2019-04-16T03:49:32.619Z,21.9
2019-04-16T03:50:22.976Z,21.9
2019-04-16T03:51:13.351Z,21.9
2019-04-16T03:52:10.177Z,21.9
2019-04-16T03:52:53.150Z,21.9
2019-04-16T03:53:43.456Z,21.9
2019-04-16T03:54:32.981Z,21.9
2019-04-16T03:55:29.446Z,21.9
2019-04-16T03:56:13.576Z,21.9
2019-04-16T03:57:06.013Z,21.9
2019-04-16T03:57:53.534Z,21.9
2019-04-16T03:58:43.276Z,21.9
2019-04-16T03:59:33.636Z,21.9
2019-04-16T04:00:23.714Z,21.9
2019-04-16T04:01:18.254Z,21.9
2019-04-16T04:02:04.172Z,21.9
2019-04-16T04:02:58.363Z,21.9
2019-04-16T04:03:43.366Z,21.9
2019-04-16T04:04:34.000Z,21.9
2019-04-16T04:05:24.053Z,21.9
2019-04-16T04:06:14.426Z,21.9
2019-04-16T04:07:03.962Z,21.9
2019-04-16T04:07:57.900Z,21.9
2019-04-16T04:08:54.047Z,21.9
2019-04-16T04:09:34.335Z,21.9
2019-04-16T04:10:40.089Z,21.9
2019-04-16T04:11:14.747Z,21.9
2019-04-16T04:12:04.345Z,21.9
2019-04-16T04:12:54.623Z,21.9
2019-04-16T04:13:49.644Z,21.9
2019-04-16T04:14:35.013Z,21.9
2019-04-16T04:15:30.180Z,21.9
2019-04-16T04:16:15.195Z,21.9
2019-04-16T04:17:10.402Z,21.9
2019-04-16T04:17:55.249Z,21.9
2019-04-16T04:18:46.930Z,21.9
2019-04-16T04:19:35.374Z,21.9
2019-04-16T04:20:24.302Z,21.9
2019-04-16T04:21:14.962Z,21.9
2019-04-16T04:22:04.711Z,21.9
2019-04-16T04:23:00.529Z,21.9
2019-04-16T04:23:45.139Z,21.9
2019-04-16T04:24:34.912Z,21.9
2019-04-16T04:25:25.817Z,21.9
2019-04-16T04:26:15.712Z,21.9
2019-04-16T04:27:05.926Z,21.9
2019-04-16T04:27:55.962Z,21.9
2019-04-16T04:28:45.462Z,21.9
2019-04-16T04:29:35.836Z,21.9
2019-04-16T04:30:32.301Z,21.9
2019-04-16T04:31:16.167Z,21.9
2019-04-16T04:32:07.451Z,21.9
2019-04-16T04:32:56.337Z,21.9
2019-04-16T04:33:46.293Z,21.9
2019-04-16T04:34:36.468Z,21.9
2019-04-16T04:35:26.593Z,21.9
2019-04-16T04:36:26.795Z,21.9
2019-04-16T04:37:06.368Z,21.9
2019-04-16T04:37:56.408Z,21.8
2019-04-16T04:38:46.504Z,21.9
2019-04-16T04:39:37.004Z,21.9
2019-04-16T04:40:26.906Z,21.8
2019-04-16T04:41:19.820Z,21.9
2019-04-16T04:42:07.241Z,21.9
2019-04-16T04:43:03.558Z,21.9
2019-04-16T04:43:47.338Z,21.9
2019-04-16T04:44:40.136Z,21.9
2019-04-16T04:45:27.256Z,21.9
2019-04-16T04:46:19.183Z,21.9
2019-04-16T04:47:07.352Z,21.9
2019-04-16T04:47:57.143Z,21.9
2019-04-16T04:48:46.930Z,21.9
2019-04-16T04:49:36.976Z,21.9
2019-04-16T04:50:26.835Z,21.9
2019-04-16T04:51:17.323Z,21.9
2019-04-16T04:52:07.697Z,21.9
2019-04-16T04:52:57.765Z,21.9
2019-04-16T04:53:53.795Z,21.9
2019-04-16T04:54:37.618Z,21.9
2019-04-16T04:55:29.792Z,21.9
2019-04-16T04:56:22.274Z,21.9
2019-04-16T04:57:07.813Z,21.9
2019-04-16T04:57:57.583Z,21.9
2019-04-16T04:58:48.192Z,21.9
2019-04-16T04:59:39.885Z,21.9
2019-04-16T05:00:28.326Z,21.9
2019-04-16T05:01:18.314Z,21.9
2019-04-16T05:02:07.617Z,21.9
2019-04-16T05:02:57.682Z,21.9
2019-04-16T05:03:51.534Z,21.9
2019-04-16T05:04:38.344Z,21.9
2019-04-16T05:05:29.077Z,21.9
2019-04-16T05:06:18.750Z,21.9
2019-04-16T05:07:08.564Z,21.9
2019-04-16T05:08:03.104Z,21.8
2019-04-16T05:08:48.455Z,21.9
2019-04-16T05:09:40.189Z,21.9
2019-04-16T05:10:27.954Z,21.9
2019-04-16T05:11:20.166Z,21.9
2019-04-16T05:12:11.303Z,21.9
2019-04-16T05:12:58.672Z,21.9
2019-04-16T05:13:49.059Z,21.9
2019-04-16T05:14:39.373Z,21.9
2019-04-16T05:15:33.004Z,21.9
2019-04-16T05:16:18.961Z,21.9
2019-04-16T05:17:10.298Z,21.9
2019-04-16T05:17:59.596Z,21.9
2019-04-16T05:18:48.546Z,21.9
2019-04-16T05:19:39.439Z,21.9
2019-04-16T05:20:33.266Z,21.9
2019-04-16T05:21:22.298Z,21.9
2019-04-16T05:22:09.326Z,21.9
2019-04-16T05:23:01.209Z,21.8
2019-04-16T05:23:50.004Z,21.9
2019-04-16T05:24:41.236Z,21.9
2019-04-16T05:25:35.838Z,21.9
2019-04-16T05:26:20.038Z,21.8
2019-04-16T05:27:12.653Z,21.9
2019-04-16T05:28:00.308Z,21.9
2019-04-16T05:28:50.406Z,21.9
2019-04-16T05:29:39.863Z,21.8
2019-04-16T05:30:29.933Z,21.9
2019-04-16T05:31:26.436Z,21.9
2019-04-16T05:32:10.601Z,21.9
2019-04-16T05:33:06.240Z,21.9
2019-04-16T05:33:50.757Z,21.9
2019-04-16T05:34:41.100Z,21.9
2019-04-16T05:35:29.778Z,21.9
2019-04-16T05:36:24.945Z,21.9
2019-04-16T05:37:11.298Z,21.9
2019-04-16T05:38:00.228Z,21.9
2019-04-16T05:38:56.401Z,21.9
2019-04-16T05:39:40.885Z,21.9
2019-04-16T05:40:38.003Z,21.9
2019-04-16T05:41:26.057Z,21.9
2019-04-16T05:42:10.528Z,21.9
2019-04-16T05:43:02.021Z,21.9
2019-04-16T05:43:50.652Z,21.9
2019-04-16T05:44:40.990Z,21.8
2019-04-16T05:45:31.372Z,21.9
2019-04-16T05:46:21.154Z,21.8
2019-04-16T05:47:16.706Z,21.9
2019-04-16T05:48:01.345Z,21.8
2019-04-16T05:48:57.089Z,21.9
2019-04-16T05:49:41.902Z,21.8
2019-04-16T05:50:33.325Z,21.8
2019-04-16T05:51:22.052Z,21.9
2019-04-16T05:52:11.779Z,21.9
2019-04-16T05:53:02.204Z,21.8
2019-04-16T05:53:51.374Z,21.8
2019-04-16T05:54:48.255Z,21.9
2019-04-16T05:55:31.772Z,21.9
2019-04-16T05:56:27.240Z,21.8
2019-04-16T05:57:11.876Z,21.8
2019-04-16T05:58:02.219Z,21.8
2019-04-16T05:58:51.739Z,21.8
2019-04-16T05:59:42.619Z,21.8
2019-04-16T06:00:32.445Z,21.9
2019-04-16T06:01:22.734Z,21.8
2019-04-16T06:02:20.595Z,21.8
2019-04-16T06:03:02.564Z,21.8
2019-04-16T06:04:59.738Z,21.8
2019-04-16T06:05:50.019Z,21.8
2019-04-16T06:06:39.776Z,21.8
2019-04-16T06:07:29.684Z,21.8
2019-04-16T06:08:19.691Z,21.8
2019-04-16T06:09:16.845Z,21.8
2019-04-16T06:10:00.334Z,21.8
2019-04-16T06:10:57.293Z,21.8
2019-04-16T06:11:40.468Z,21.8
2019-04-16T06:12:33.571Z,21.8
2019-04-16T06:13:20.363Z,21.8
2019-04-16T06:14:10.325Z,21.8
2019-04-16T06:15:00.213Z,21.8
2019-04-16T06:15:55.755Z,21.8
2019-04-16T06:16:40.276Z,21.8
2019-04-16T06:17:35.854Z,21.8
2019-04-16T06:18:21.956Z,21.8
2019-04-16T06:19:15.183Z,21.8
2019-04-16T06:20:00.506Z,21.8
2019-04-16T06:20:56.095Z,21.8
2019-04-16T06:21:40.863Z,21.8
2019-04-16T06:22:32.843Z,21.8
2019-04-16T06:23:20.014Z,21.8
2019-04-16T06:24:10.857Z,21.8
2019-04-16T06:25:10.932Z,21.8
2019-04-16T06:25:51.444Z,21.8
2019-04-16T06:26:41.255Z,21.8
2019-04-16T06:27:31.582Z,21.8
2019-04-16T06:28:21.158Z,21.8
2019-04-16T06:29:10.727Z,21.8
2019-04-16T06:30:05.605Z,21.8
2019-04-16T06:30:51.815Z,21.8
2019-04-16T06:31:43.322Z,21.8
2019-04-16T06:32:31.472Z,21.8
2019-04-16T06:33:21.461Z,21.8
2019-04-16T06:34:11.222Z,21.8
2019-04-16T06:35:01.562Z,21.8
2019-04-16T06:35:51.895Z,21.8
2019-04-16T06:36:42.269Z,21.8
2019-04-16T06:37:32.296Z,21.8
2019-04-16T06:38:21.873Z,21.8
2019-04-16T06:39:12.422Z,21.8
2019-04-16T06:40:04.759Z,21.8
2019-04-16T06:40:52.559Z,21.8
2019-04-16T06:41:54.172Z,21.8
2019-04-16T06:42:31.842Z,21.8
2019-04-16T06:43:29.298Z,21.8
2019-04-16T06:44:12.530Z,21.8
2019-04-16T06:45:08.796Z,21.8
2019-04-16T06:45:52.642Z,21.8
2019-04-16T06:46:43.606Z,21.8
2019-04-16T06:47:32.489Z,21.8
2019-04-16T06:48:22.397Z,21.8
2019-04-16T06:49:19.709Z,21.8
2019-04-16T06:50:03.260Z,21.8
2019-04-16T06:50:52.708Z,21.8
2019-04-16T06:51:47.678Z,21.8
2019-04-16T06:52:32.848Z,21.8
2019-04-16T06:53:31.428Z,21.8
2019-04-16T06:54:14.416Z,21.8
2019-04-16T06:55:07.046Z,21.8
2019-04-16T06:55:53.631Z,21.8
2019-04-16T06:56:44.160Z,21.8
2019-04-16T06:57:33.483Z,21.8
2019-04-16T06:58:28.483Z,21.8
2019-04-16T06:59:17.845Z,21.8
2019-04-16T07:00:09.813Z,21.8
2019-04-16T07:00:54.025Z,21.8
2019-04-16T07:01:45.418Z,21.8
2019-04-16T07:02:42.773Z,21.8
2019-04-16T07:05:04.702Z,21.8
2019-04-16T07:05:50.293Z,21.8
2019-04-16T07:06:43.451Z,21.8
2019-04-16T07:07:49.030Z,21.8
2019-04-16T07:08:22.333Z,21.8
2019-04-16T07:09:09.125Z,21.8
2019-04-16T07:10:00.545Z,21.8
2019-04-16T07:10:50.192Z,21.8
2019-04-16T07:11:53.384Z,21.8
2019-04-16T07:12:30.869Z,21.8
2019-04-16T07:13:20.230Z,21.8
2019-04-16T07:14:18.165Z,21.8
2019-04-16T07:15:00.160Z,21.8
2019-04-16T07:15:50.392Z,21.8
2019-04-16T07:16:40.720Z,21.8
2019-04-16T07:17:40.257Z,21.8
2019-04-16T07:18:24.062Z,21.8
2019-04-16T07:19:18.253Z,21.8
2019-04-16T07:20:04.260Z,21.8
2019-04-16T07:20:50.755Z,21.8
2019-04-16T07:21:40.578Z,21.8
2019-04-16T07:22:30.602Z,21.8
2019-04-16T07:23:28.144Z,21.8
2019-04-16T07:24:11.805Z,21.8
2019-04-16T07:25:09.469Z,21.8
2019-04-16T07:25:53.378Z,21.8
2019-04-16T07:26:51.357Z,21.8
2019-04-16T07:27:40.380Z,21.8
2019-04-16T07:28:28.723Z,21.8
2019-04-16T07:29:12.849Z,21.8
2019-04-16T07:30:12.320Z,21.8
2019-04-16T07:30:52.270Z,21.8
2019-04-16T07:31:42.322Z,21.8
2019-04-16T07:32:32.329Z,21.8
2019-04-16T07:33:21.949Z,21.8
2019-04-16T07:34:11.336Z,21.7
2019-04-16T07:35:01.815Z,21.8
2019-04-16T07:35:52.130Z,21.8
2019-04-16T07:36:41.643Z,21.8
2019-04-16T07:37:36.171Z,21.8
2019-04-16T07:38:21.220Z,21.8
2019-04-16T07:39:31.263Z,21.8
2019-04-16T07:40:02.613Z,21.8
2019-04-16T07:40:52.501Z,21.8
2019-04-16T07:41:46.496Z,21.8
2019-04-16T07:42:32.333Z,21.8
2019-04-16T07:43:57.738Z,21.7
2019-04-16T07:44:45.823Z,21.8
2019-04-16T07:45:35.609Z,21.7
2019-04-16T07:46:25.388Z,21.8
2019-04-16T07:47:21.797Z,21.8
2019-04-16T07:48:10.108Z,21.7
2019-04-16T07:48:58.997Z,21.8
2019-04-16T07:50:02.567Z,21.7
2019-04-16T07:50:36.681Z,21.8
2019-04-16T07:51:26.297Z,21.8
2019-04-16T07:52:16.336Z,21.8
2019-04-16T07:53:06.587Z,21.8
2019-04-16T07:53:56.579Z,21.8
2019-04-16T07:54:46.250Z,21.7
2019-04-16T07:55:36.586Z,21.7
2019-04-16T07:56:26.383Z,21.7
2019-04-16T07:57:16.433Z,21.7
2019-04-16T07:58:06.865Z,21.8
2019-04-16T07:59:03.187Z,21.8
2019-04-16T07:59:46.698Z,21.8
2019-04-16T08:00:43.024Z,21.7
2019-04-16T08:01:25.938Z,21.8
2019-04-16T08:02:24.382Z,21.8
2019-04-16T08:03:07.912Z,21.7
2019-04-16T08:04:06.102Z,21.8
2019-04-16T08:04:46.987Z,21.8
2019-04-16T08:05:43.328Z,21.7
2019-04-16T08:06:27.383Z,21
2019-04-16T08:07:23.322Z,28.2
2019-04-16T08:08:07.760Z,53.8
2019-04-16T08:09:01.227Z,60.1
2019-04-16T08:09:47.352Z,60.5
2019-04-16T08:10:37.713Z,59.8
2019-04-16T08:12:33.182Z,56.1
2019-04-16T08:13:07.429Z,54.6
2019-04-16T08:13:58.269Z,54
2019-04-16T08:14:47.984Z,53.1
2019-04-16T08:15:38.192Z,52.4
2019-04-16T08:16:28.116Z,51.7
2019-04-16T08:17:17.961Z,50.7
2019-04-16T08:18:08.036Z,50.3
2019-04-16T08:18:57.571Z,49.5
2019-04-16T08:19:56.877Z,48.8
2019-04-16T08:20:38.179Z,48.1
2019-04-16T08:21:27.923Z,47.5
2019-04-16T08:22:20.237Z,46.9
2019-04-16T08:23:08.609Z,46.3
2019-04-16T08:23:58.740Z,45.6
2019-04-16T08:24:47.963Z,45.1
2019-04-16T08:25:38.245Z,44.4
2019-04-16T08:26:28.577Z,44.1
2019-04-16T08:27:22.391Z,43.5
2019-04-16T08:28:10.600Z,43
2019-04-16T08:28:59.432Z,43.1
2019-04-16T08:29:47.999Z,47.9
2019-04-16T08:30:42.545Z,56.4
2019-04-16T08:31:28.651Z,65.9
2019-04-16T08:32:19.491Z,64.6
2019-04-16T08:33:13.232Z,62
2019-04-16T08:33:59.034Z,60.7
2019-04-16T08:34:49.255Z,59.9
2019-04-16T08:35:39.236Z,59.3
2019-04-16T08:36:28.737Z,58.4
2019-04-16T08:37:19.656Z,57.4
2019-04-16T08:38:09.692Z,56.5
2019-04-16T08:38:59.842Z,55.7
2019-04-16T08:39:49.819Z,54.7
2019-04-16T08:40:39.594Z,54
2019-04-16T08:41:29.666Z,53.1
2019-04-16T08:42:26.566Z,52.4
2019-04-16T08:43:10.243Z,51.4
2019-04-16T08:44:11.063Z,51
2019-04-16T08:44:50.248Z,50.1
2019-04-16T08:45:43.327Z,49.6
2019-04-16T08:46:31.054Z,48.9
2019-04-16T08:47:20.365Z,48.3
2019-04-16T08:48:20.316Z,47.8
2019-04-16T08:49:00.524Z,47.1
2019-04-16T08:49:57.200Z,46.6
2019-04-16T08:50:40.055Z,49.3
2019-04-16T08:51:40.097Z,55.6
2019-04-16T08:52:20.770Z,63.4
2019-04-16T08:53:16.551Z,63.6
2019-04-16T08:54:00.452Z,62.2
2019-04-16T08:54:57.339Z,61.1
2019-04-16T08:55:41.016Z,59.9
2019-04-16T08:56:30.760Z,59.2
2019-04-16T08:58:14.630Z,57.7
2019-04-16T08:59:11.111Z,56.8
2019-04-16T08:59:50.740Z,55.7
2019-04-16T09:00:47.739Z,55.3
2019-04-16T09:01:31.091Z,54.4
2019-04-16T09:02:27.275Z,53.7
2019-04-16T09:03:11.107Z,52.8
2019-04-16T09:04:06.132Z,52.2
2019-04-16T09:04:50.246Z,54
2019-04-16T09:05:45.038Z,58
2019-04-16T09:06:31.232Z,69.3
2019-04-16T09:07:24.117Z,70.9
2019-04-16T09:08:21.746Z,68.6
2019-04-16T09:09:27.640Z,64.9
2019-04-16T09:09:58.603Z,61.1
2019-04-16T09:10:45.185Z,59.6
2019-04-16T09:11:37.524Z,59.3
2019-04-16T09:12:22.321Z,58.5
2019-04-16T09:13:15.156Z,57.9
2019-04-16T09:14:01.793Z,57.1
2019-04-16T09:14:59.461Z,56.3
2019-04-16T09:16:32.257Z,54.4
2019-04-16T09:17:22.019Z,53.9
2019-04-16T09:18:12.085Z,53.2
2019-04-16T09:19:01.859Z,52.4
2019-04-16T09:19:52.207Z,51.7
2019-04-16T09:20:42.801Z,50.9
2019-04-16T09:21:32.618Z,50.4
2019-04-16T09:22:22.664Z,49.6
2019-04-16T09:23:13.114Z,49.1
2019-04-16T09:24:12.587Z,48.4
2019-04-16T09:24:53.136Z,47.8
2019-04-16T09:25:49.053Z,47.3
2019-04-16T09:26:47.673Z,49.9
2019-04-16T09:27:28.300Z,58.1
2019-04-16T09:28:33.090Z,66.6
2019-04-16T09:29:12.794Z,70.9
2019-04-16T09:29:52.456Z,71.4
2019-04-16T09:30:43.098Z,70.4
2019-04-16T09:31:33.078Z,67.1
2019-04-16T09:32:29.934Z,64.7
2019-04-16T09:33:13.093Z,63.4
2019-04-16T09:34:10.131Z,64.4
2019-04-16T09:35:07.398Z,66.9
2019-04-16T09:35:47.004Z,69.6
2019-04-16T09:36:33.139Z,70.3
2019-04-16T09:37:30.308Z,70.7
2019-04-16T09:38:16.168Z,69.7
2019-04-16T09:39:04.006Z,67.6
2019-04-16T09:39:54.212Z,66.3
2019-04-16T09:40:44.014Z,65.4
2019-04-16T09:41:34.588Z,65.6
2019-04-16T09:42:24.164Z,66
2019-04-16T09:43:21.540Z,67.1
2019-04-16T09:44:04.261Z,67.9
2019-04-16T09:44:54.306Z,67.7
2019-04-16T09:45:44.413Z,66.8
2019-04-16T09:47:01.119Z,65.6
2019-04-16T09:47:24.741Z,63.4
2019-04-16T09:48:14.723Z,62.9
2019-04-16T09:49:08.873Z,62.4
2019-04-16T09:49:54.663Z,62.4
2019-04-16T09:50:51.023Z,63.3
2019-04-16T09:51:34.793Z,65
2019-04-16T09:52:27.240Z,66.4
2019-04-16T09:53:15.642Z,67.3
2019-04-16T09:54:05.322Z,66.9
2019-04-16T09:54:55.029Z,66
2019-04-16T09:55:51.259Z,64.6
2019-04-16T09:56:35.192Z,63.1
2019-04-16T09:57:33.482Z,62.1
2019-04-16T09:58:15.244Z,61.1
2019-04-16T09:59:05.365Z,60.4
2019-04-16T09:59:55.384Z,59.7
2019-04-16T10:00:48.062Z,59.1
2019-04-16T10:01:35.564Z,58.3
2019-04-16T10:02:25.612Z,57.5
2019-04-16T10:03:16.180Z,56.7
2019-04-16T10:05:59.744Z,54.3
2019-04-16T10:06:49.732Z,53.4
2019-04-16T10:07:43.864Z,52.8
2019-04-16T10:08:32.705Z,52
2019-04-16T10:09:25.973Z,51.3
2019-04-16T10:10:09.857Z,50.7
2019-04-16T10:11:09.047Z,50.1
2019-04-16T10:11:50.366Z,49.4
2019-04-16T10:12:40.352Z,48.9
2019-04-16T10:13:39.027Z,48.4
2019-04-16T10:14:20.376Z,47.8
2019-04-16T10:15:10.406Z,47.3
2019-04-16T10:16:00.593Z,46.8
2019-04-16T10:16:50.326Z,46.3
2019-04-16T10:17:40.368Z,45.8
2019-04-16T10:18:37.094Z,45.3
2019-04-16T10:19:24.819Z,44.8
2019-04-16T10:20:10.816Z,44.4
2019-04-16T10:21:00.372Z,43.9
2019-04-16T10:21:57.453Z,43.6
2019-04-16T10:22:41.133Z,43.1
2019-04-16T10:23:31.168Z,42.8
2019-04-16T10:24:21.037Z,42.3
2019-04-16T10:25:10.930Z,41.9
2019-04-16T10:26:00.974Z,41.6
2019-04-16T10:26:51.137Z,41.3
2019-04-16T10:27:41.165Z,40.8
2019-04-16T10:28:33.873Z,40.6
2019-04-16T10:29:21.978Z,40.2
2019-04-16T10:30:11.280Z,39.9
2019-04-16T10:31:01.437Z,39.6
2019-04-16T10:31:51.716Z,39.3
2019-04-16T10:32:41.730Z,38.9
2019-04-16T10:33:31.560Z,38.7
2019-04-16T10:34:22.049Z,38.4
2019-04-16T10:35:11.658Z,38.1
2019-04-16T10:36:08.908Z,37.8
2019-04-16T10:36:51.470Z,37.5
2019-04-16T10:37:42.127Z,37.3
2019-04-16T10:38:32.266Z,37.1
2019-04-16T10:39:22.657Z,36.8
2019-04-16T10:40:12.395Z,36.6
2019-04-16T10:41:02.329Z,36.3
2019-04-16T10:41:51.699Z,36.1
2019-04-16T10:42:42.316Z,35.9
2019-04-16T10:43:46.946Z,35.7
2019-04-16T10:44:22.123Z,35.4
2019-04-16T10:45:12.520Z,35.3
2019-04-16T10:46:02.774Z,35
2019-04-16T10:46:52.649Z,34.8
2019-04-16T10:47:42.386Z,34.6
2019-04-16T10:48:32.979Z,34.4
2019-04-16T10:49:22.562Z,34.3
2019-04-16T10:50:11.649Z,34.1
2019-04-16T10:51:03.197Z,33.9
2019-04-16T10:51:52.972Z,33.6
2019-04-16T10:52:43.224Z,33.5
2019-04-16T10:53:32.543Z,33.3
2019-04-16T10:54:22.527Z,33.2
2019-04-16T10:55:18.944Z,33
2019-04-16T10:56:03.624Z,32.9
2019-04-16T10:57:00.096Z,32.7
2019-04-16T10:57:43.457Z,32.5
2019-04-16T10:58:33.396Z,32.4
2019-04-16T10:59:23.441Z,32.3
2019-04-16T11:00:13.267Z,32.1
2019-04-16T11:01:03.956Z,31.9
2019-04-16T11:01:53.888Z,31.8
2019-04-16T11:02:43.208Z,31.7
2019-04-16T11:03:38.127Z,31.6
2019-04-16T11:04:24.236Z,31.4
2019-04-16T11:05:21.370Z,31.3
2019-04-16T11:06:04.036Z,31.2
2019-04-16T11:06:54.092Z,31
2019-04-16T11:07:44.583Z,30.9
2019-04-16T11:08:34.957Z,30.8
2019-04-16T11:09:24.556Z,30.7
2019-04-16T11:10:15.229Z,30.6
2019-04-16T11:11:04.378Z,30.4
2019-04-16T11:11:54.643Z,30.4
2019-04-16T11:12:44.978Z,30.3
2019-04-16T11:13:34.355Z,30.1
2019-04-16T11:14:24.292Z,30
2019-04-16T11:15:14.358Z,29.9
2019-04-16T11:16:04.556Z,29.8
2019-04-16T11:16:54.879Z,29.8
2019-04-16T11:17:44.949Z,29.6
2019-04-16T11:18:34.657Z,29.5