createdAt,value
2018-12-21T00:02:23.427Z,21.37
2018-12-21T00:04:53.568Z,19.97
2018-12-21T00:07:23.424Z,19.77
2018-12-21T00:09:53.539Z,15.77
2018-12-21T00:12:23.646Z,16.03
2018-12-21T00:14:53.778Z,16.00
2018-12-21T00:17:23.794Z,20.77
2018-12-21T00:19:53.373Z,19.43
2018-12-21T00:22:23.623Z,20.33
2018-12-21T00:24:53.651Z,15.57
2018-12-21T00:27:23.712Z,21.30
2018-12-21T00:29:53.334Z,20.67
2018-12-21T00:32:28.294Z,20.07
2018-12-21T00:35:03.548Z,17.30
2018-12-21T00:37:38.731Z,22.37
2018-12-21T00:40:14.045Z,21.97
2018-12-21T00:43:48.674Z,14.60
2018-12-21T00:46:24.794Z,18.80
2018-12-21T00:48:54.431Z,17.63
2018-12-21T00:51:30.159Z,18.60
2018-12-21T00:53:55.826Z,14.50
2018-12-21T00:56:25.931Z,16.57
2018-12-21T00:58:55.594Z,15.53
2018-12-21T01:01:25.882Z,19.17
2018-12-21T01:03:56.158Z,15.47
2018-12-21T01:06:26.030Z,20.40
2018-12-21T01:08:56.379Z,17.80
2018-12-21T01:11:26.182Z,25.23
2018-12-21T01:13:56.295Z,17.17
2018-12-21T01:16:26.131Z,18.07
2018-12-21T01:18:56.058Z,20.90
2018-12-21T01:21:26.255Z,16.53
2018-12-21T01:23:56.226Z,20.37
2018-12-21T01:26:25.923Z,23.43
2018-12-21T01:28:55.892Z,20.30
2018-12-21T01:31:25.694Z,18.63
2018-12-21T01:33:55.775Z,20.50
2018-12-21T01:36:25.530Z,19.13
2018-12-21T01:38:55.555Z,19.93
2018-12-21T01:41:25.850Z,24.00
2018-12-21T01:43:55.078Z,22.67
2018-12-21T01:46:25.182Z,17.83
2018-12-21T01:48:54.483Z,19.23
2018-12-21T01:51:24.725Z,26.97
2018-12-21T01:53:54.890Z,23.60
2018-12-21T01:56:24.610Z,21.90
2018-12-21T01:58:54.195Z,25.13
2018-12-21T02:01:23.619Z,19.17
2018-12-21T02:03:53.746Z,19.13
2018-12-21T02:06:24.115Z,23.10
2018-12-21T02:08:54.026Z,20.83
2018-12-21T02:11:23.870Z,21.73
2018-12-21T02:13:53.688Z,24.70
2018-12-21T02:16:23.858Z,21.17
2018-12-21T02:18:53.730Z,23.07
2018-12-21T02:21:23.366Z,23.17
2018-12-21T02:23:53.375Z,23.83
2018-12-21T02:26:23.344Z,28.33
2018-12-21T02:28:53.202Z,23.10
2018-12-21T02:31:22.838Z,25.53
2018-12-21T02:33:52.790Z,21.83
2018-12-21T02:36:22.514Z,24.40
2018-12-21T02:38:52.366Z,20.37
2018-12-21T02:41:22.316Z,21.07
2018-12-21T02:43:52.641Z,19.77
2018-12-21T02:46:22.368Z,21.27
2018-12-21T02:48:52.542Z,20.83
2018-12-21T02:51:22.643Z,21.50
2018-12-21T02:53:52.602Z,17.67
2018-12-21T02:56:22.663Z,20.33
2018-12-21T02:58:52.580Z,20.03
2018-12-21T03:01:22.510Z,21.23
2018-12-21T03:03:52.618Z,15.13
2018-12-21T03:06:22.942Z,20.57
2018-12-21T03:08:53.151Z,23.60
2018-12-21T03:11:22.962Z,19.70
2018-12-21T03:13:52.484Z,15.20
2018-12-21T03:16:22.779Z,17.00
2018-12-21T03:18:52.725Z,18.20
2018-12-21T03:21:22.528Z,20.73
2018-12-21T03:23:52.736Z,20.63
2018-12-21T03:26:22.562Z,18.73
2018-12-21T03:28:52.466Z,19.73
2018-12-21T03:31:22.164Z,18.07
2018-12-21T03:33:51.631Z,19.67
2018-12-21T03:36:21.832Z,16.30
2018-12-21T03:38:51.571Z,18.40
2018-12-21T03:41:21.608Z,17.33
2018-12-21T03:43:51.306Z,16.63
2018-12-21T03:46:21.345Z,17.50
2018-12-21T03:48:51.063Z,23.70
2018-12-21T03:51:21.174Z,20.00
2018-12-21T03:53:51.362Z,18.77
2018-12-21T03:56:21.191Z,20.23
2018-12-21T03:58:51.330Z,21.60
2018-12-21T04:01:21.647Z,18.83
2018-12-21T04:03:51.778Z,15.73
2018-12-21T04:06:22.086Z,20.53
2018-12-21T04:08:51.872Z,18.73
2018-12-21T04:11:22.027Z,19.97
2018-12-21T04:13:51.910Z,19.57
2018-12-21T04:16:21.518Z,19.73
2018-12-21T04:18:51.676Z,18.90
2018-12-21T04:21:21.831Z,19.70
2018-12-21T04:23:51.499Z,23.67
2018-12-21T04:26:21.692Z,20.47
2018-12-21T04:28:51.634Z,18.37
2018-12-21T04:31:21.574Z,17.07
2018-12-21T04:33:51.090Z,26.10
2018-12-21T04:36:20.751Z,21.20
2018-12-21T04:38:50.876Z,28.13
2018-12-21T04:41:20.960Z,24.73
2018-12-21T04:43:51.236Z,23.83
2018-12-21T04:46:21.231Z,23.60
2018-12-21T04:48:51.212Z,25.60
2018-12-21T04:51:21.342Z,28.13
2018-12-21T04:53:51.475Z,28.53
2018-12-21T04:56:21.678Z,28.60
2018-12-21T04:58:51.211Z,24.17
2018-12-21T05:01:20.522Z,27.70
2018-12-21T05:03:50.586Z,25.80
2018-12-21T05:06:20.725Z,26.47
2018-12-21T05:08:50.848Z,22.53
2018-12-21T05:11:20.663Z,24.87
2018-12-21T05:13:50.572Z,28.30
2018-12-21T05:16:20.822Z,23.90
2018-12-21T05:18:50.748Z,24.67
2018-12-21T05:21:20.860Z,26.37
2018-12-21T05:23:50.415Z,23.67
2018-12-21T05:26:20.311Z,22.87
2018-12-21T05:28:50.073Z,25.43
2018-12-21T05:31:28.058Z,25.23
2018-12-21T05:33:52.335Z,26.10
2018-12-21T05:36:21.826Z,24.20
2018-12-21T05:38:52.050Z,22.93
2018-12-21T05:41:22.151Z,25.43
2018-12-21T05:43:52.214Z,20.57
2018-12-21T05:46:22.274Z,23.20
2018-12-21T05:48:51.898Z,21.60
2018-12-21T05:51:21.834Z,17.30
2018-12-21T05:53:51.754Z,16.73
2018-12-21T05:56:21.691Z,14.30
2018-12-21T05:58:51.154Z,12.80
2018-12-21T06:01:20.986Z,13.83
2018-12-21T06:03:50.459Z,14.77
2018-12-21T06:06:20.467Z,16.03
2018-12-21T06:08:50.207Z,16.03
2018-12-21T06:11:20.231Z,16.17
2018-12-21T06:13:49.893Z,15.83
2018-12-21T06:16:20.042Z,14.87
2018-12-21T06:18:50.345Z,15.23
2018-12-21T06:21:19.658Z,14.77
2018-12-21T06:23:49.506Z,15.00
2018-12-21T06:26:19.518Z,16.57
2018-12-21T06:28:49.168Z,13.77
2018-12-21T06:31:19.127Z,13.77
2018-12-21T06:33:49.162Z,15.10
2018-12-21T06:36:19.719Z,15.20
2018-12-21T06:38:49.918Z,15.77
2018-12-21T06:41:20.242Z,13.27
2018-12-21T06:43:50.210Z,12.47
2018-12-21T06:46:20.462Z,12.50
2018-12-21T06:48:50.683Z,12.47
2018-12-21T06:51:21.111Z,13.27
2018-12-21T06:53:51.150Z,12.37
2018-12-21T06:56:21.674Z,14.57
2018-12-21T06:58:51.605Z,13.80
2018-12-21T07:01:21.435Z,11.53
2018-12-21T07:03:51.275Z,9.10
2018-12-21T07:06:21.806Z,9.43
2018-12-21T07:08:52.038Z,13.20
2018-12-21T07:11:21.958Z,15.50
2018-12-21T07:13:52.059Z,16.73
2018-12-21T07:16:22.194Z,10.63
2018-12-21T07:18:52.096Z,12.63
2018-12-21T07:21:21.878Z,15.13
2018-12-21T07:23:51.812Z,12.33
2018-12-21T07:26:21.659Z,16.03
2018-12-21T07:28:51.827Z,13.93
2018-12-21T07:31:21.414Z,14.17
2018-12-21T07:33:51.303Z,10.13
2018-12-21T07:36:21.059Z,12.47
2018-12-21T07:38:51.291Z,12.50
2018-12-21T07:41:21.607Z,11.23
2018-12-21T07:43:51.390Z,11.73
2018-12-21T07:46:21.267Z,18.17
2018-12-21T07:48:51.195Z,14.13
2018-12-21T07:51:21.435Z,13.03
2018-12-21T07:53:51.572Z,11.47
2018-12-21T07:56:21.523Z,13.40
2018-12-21T07:58:57.041Z,12.60
2018-12-21T08:01:22.759Z,15.20
2018-12-21T08:03:52.386Z,13.60
2018-12-21T08:06:22.054Z,13.73
2018-12-21T08:08:52.129Z,15.37
2018-12-21T08:11:22.328Z,12.57
2018-12-21T08:13:52.230Z,13.50
2018-12-21T08:16:22.107Z,14.93
2018-12-21T08:18:52.394Z,15.50
2018-12-21T08:21:22.695Z,15.60
2018-12-21T08:23:52.208Z,14.63
2018-12-21T08:26:22.497Z,17.20
2018-12-21T08:28:52.234Z,19.17
2018-12-21T08:31:25.110Z,25.60
2018-12-21T08:33:55.252Z,22.60
2018-12-21T08:36:25.268Z,18.37
2018-12-21T08:38:55.093Z,15.37
2018-12-21T08:41:25.179Z,17.00
2018-12-21T08:43:54.636Z,27.60
2018-12-21T08:46:25.099Z,27.20
2018-12-21T08:48:54.939Z,20.03
2018-12-21T08:51:25.158Z,31.33
2018-12-21T08:53:55.151Z,17.90
2018-12-21T08:56:27.147Z,21.77
2018-12-21T08:58:57.382Z,19.57
2018-12-21T09:01:27.671Z,18.37
2018-12-21T09:03:57.369Z,19.23
2018-12-21T09:06:27.406Z,15.27
2018-12-21T09:08:57.594Z,16.83
2018-12-21T09:11:27.748Z,20.53
2018-12-21T09:13:58.050Z,19.93
2018-12-21T09:16:28.331Z,17.07
2018-12-21T09:18:57.933Z,19.50
2018-12-21T09:21:28.326Z,22.73
2018-12-21T09:24:01.125Z,14.80
2018-12-21T09:26:30.132Z,27.37
2018-12-21T09:29:00.297Z,22.90
2018-12-21T09:31:30.316Z,24.53
2018-12-21T09:33:59.930Z,19.83
2018-12-21T09:36:29.457Z,16.50
2018-12-21T09:38:59.335Z,16.53
2018-12-21T09:41:29.234Z,28.20
2018-12-21T09:43:59.324Z,24.93
2018-12-21T09:46:29.168Z,23.60
2018-12-21T09:48:59.347Z,20.53
2018-12-21T09:51:29.318Z,16.03
2018-12-21T09:53:59.119Z,18.37
2018-12-21T09:56:29.198Z,23.40
2018-12-21T09:58:59.366Z,28.67
2018-12-21T10:01:29.696Z,20.47
2018-12-21T10:03:59.660Z,28.53
2018-12-21T10:06:30.434Z,21.07
2018-12-21T10:09:00.338Z,20.60
2018-12-21T10:11:30.068Z,20.87
2018-12-21T10:14:00.271Z,23.07
2018-12-21T10:16:30.188Z,23.20
2018-12-21T10:19:00.311Z,21.37
2018-12-21T10:21:30.534Z,21.77
2018-12-21T10:24:00.027Z,18.63
2018-12-21T10:26:29.830Z,19.60
2018-12-21T10:28:59.754Z,23.77
2018-12-21T10:31:30.411Z,17.90
2018-12-21T10:34:00.606Z,23.37
2018-12-21T10:36:30.118Z,21.07
2018-12-21T10:39:00.231Z,22.03
2018-12-21T10:41:30.245Z,18.93
2018-12-21T10:44:00.159Z,15.57
2018-12-21T10:46:30.091Z,26.90
2018-12-21T10:48:59.999Z,32.87
2018-12-21T10:51:29.594Z,26.43
2018-12-21T10:53:59.814Z,29.50
2018-12-21T10:56:29.811Z,36.87
2018-12-21T10:58:59.931Z,29.07
2018-12-21T11:01:30.002Z,30.47
2018-12-21T11:04:00.043Z,19.00
2018-12-21T11:06:29.770Z,27.00
2018-12-21T11:09:00.006Z,27.00
2018-12-21T11:11:29.863Z,23.77
2018-12-21T11:13:59.410Z,22.10
2018-12-21T11:16:29.534Z,30.07
2018-12-21T11:18:59.379Z,22.23
2018-12-21T11:21:29.275Z,17.97
2018-12-21T11:23:59.507Z,24.20
2018-12-21T11:26:29.720Z,46.93
2018-12-21T11:28:59.628Z,28.27
2018-12-21T11:31:29.659Z,19.33
2018-12-21T11:33:59.519Z,21.13
2018-12-21T11:36:29.383Z,29.70
2018-12-21T11:38:59.503Z,33.20
2018-12-21T11:41:29.419Z,28.63
2018-12-21T11:43:59.292Z,30.10
2018-12-21T11:46:29.355Z,21.67
2018-12-21T11:48:58.991Z,31.33
2018-12-21T11:51:29.143Z,35.03
2018-12-21T11:53:59.339Z,25.13
2018-12-21T11:56:28.971Z,28.33
2018-12-21T11:58:58.698Z,24.73
2018-12-21T12:01:28.619Z,28.27
2018-12-21T12:03:58.806Z,33.97
2018-12-21T12:06:28.902Z,33.43
2018-12-21T12:09:06.142Z,23.97
2018-12-21T12:11:30.838Z,24.87
2018-12-21T12:14:00.665Z,27.37
2018-12-21T12:16:37.040Z,20.67
2018-12-21T12:19:06.741Z,23.20
2018-12-21T12:21:36.935Z,26.27
2018-12-21T12:24:06.938Z,33.43
2018-12-21T12:26:44.254Z,23.83
2018-12-21T12:29:09.034Z,24.90
2018-12-21T12:31:38.930Z,25.10
2018-12-21T12:34:09.055Z,25.37
2018-12-21T12:36:38.575Z,30.10
2018-12-21T12:39:08.928Z,42.67
2018-12-21T12:41:38.807Z,36.53
2018-12-21T12:44:08.858Z,56.10
2018-12-21T12:46:39.009Z,31.47
2018-12-21T12:49:08.903Z,28.17
2018-12-21T12:51:39.075Z,22.57
2018-12-21T12:54:08.982Z,36.03
2018-12-21T12:56:39.063Z,27.20
2018-12-21T12:59:09.046Z,22.53
2018-12-21T13:01:38.706Z,27.33
2018-12-21T13:04:09.071Z,27.37
2018-12-21T13:06:39.160Z,30.80
2018-12-21T13:09:09.723Z,27.40
2018-12-21T13:11:39.616Z,31.93
2018-12-21T13:14:09.744Z,26.27
2018-12-21T13:16:40.168Z,34.90
2018-12-21T13:19:10.067Z,39.77
2018-12-21T13:21:39.995Z,25.03
2018-12-21T13:24:09.887Z,27.80
2018-12-21T13:26:39.181Z,23.73
2018-12-21T13:29:09.166Z,30.60
2018-12-21T13:31:39.222Z,21.70
2018-12-21T13:34:09.469Z,23.10
2018-12-21T13:36:38.851Z,19.33
2018-12-21T13:39:10.103Z,20.77
2018-12-21T13:41:39.775Z,15.77
2018-12-21T13:44:09.733Z,30.23
2018-12-21T13:46:39.378Z,21.07
2018-12-21T13:49:08.826Z,15.37
2018-12-21T13:51:38.772Z,19.00
2018-12-21T13:54:08.639Z,17.53
2018-12-21T13:56:38.878Z,20.27
2018-12-21T13:59:08.444Z,23.70
2018-12-21T14:01:38.462Z,21.87
2018-12-21T14:04:08.936Z,17.33
2018-12-21T14:06:39.148Z,16.43
2018-12-21T14:09:09.686Z,25.33
2018-12-21T14:11:39.871Z,28.03
2018-12-21T14:14:10.018Z,26.73
2018-12-21T14:16:39.924Z,23.23
2018-12-21T14:19:10.061Z,18.17
2018-12-21T14:21:40.150Z,16.63
2018-12-21T14:24:10.079Z,14.77
2018-12-21T14:26:40.399Z,19.40
2018-12-21T14:29:10.023Z,21.00
2018-12-21T14:31:40.087Z,30.27
2018-12-21T14:34:10.139Z,38.00
2018-12-21T14:36:40.153Z,17.77
2018-12-21T14:39:10.379Z,25.33
2018-12-21T14:41:40.502Z,27.67
2018-12-21T14:44:10.806Z,31.43
2018-12-21T14:46:41.030Z,10.53
2018-12-21T14:49:11.173Z,19.43
2018-12-21T14:51:41.483Z,28.27
2018-12-21T14:54:11.611Z,20.77
2018-12-21T14:56:41.327Z,33.83
2018-12-21T14:59:11.150Z,11.80
2018-12-21T15:01:41.662Z,20.20
2018-12-21T15:04:11.671Z,14.93
2018-12-21T15:06:41.997Z,21.43
2018-12-21T15:09:11.782Z,18.80
2018-12-21T15:11:41.846Z,27.00
2018-12-21T15:14:11.990Z,34.00
2018-12-21T15:16:42.602Z,29.13
2018-12-21T15:19:12.814Z,21.87
2018-12-21T15:21:42.447Z,10.83
2018-12-21T15:24:12.982Z,15.67
2018-12-21T15:26:42.859Z,28.60
2018-12-21T15:29:12.853Z,36.40
2018-12-21T15:31:43.030Z,33.13
2018-12-21T15:34:13.395Z,12.53
2018-12-21T15:36:43.487Z,28.00
2018-12-21T15:39:13.644Z,42.33
2018-12-21T15:41:43.738Z,17.77
2018-12-21T15:44:13.788Z,18.43
2018-12-21T15:46:43.759Z,20.57
2018-12-21T15:49:13.670Z,34.90
2018-12-21T15:51:43.314Z,31.03
2018-12-21T15:54:13.424Z,27.77
2018-12-21T15:56:43.647Z,45.93
2018-12-21T15:59:13.680Z,81.63
2018-12-21T16:01:43.847Z,64.20
2018-12-21T16:04:13.807Z,49.33
2018-12-21T16:06:43.915Z,27.73
2018-12-21T16:09:13.595Z,32.60
2018-12-21T16:11:43.695Z,77.37
2018-12-21T16:14:13.422Z,98.27
2018-12-21T16:16:43.791Z,50.17
2018-12-21T16:19:13.990Z,86.13
2018-12-21T16:21:43.859Z,98.30
2018-12-21T16:24:13.923Z,40.77
2018-12-21T16:26:45.606Z,72.93
2018-12-21T16:29:15.911Z,20.73
2018-12-21T16:31:45.723Z,45.73
2018-12-21T16:34:15.604Z,43.63
2018-12-21T16:36:45.513Z,35.10
2018-12-21T16:39:18.735Z,49.23
2018-12-21T16:41:49.147Z,58.00
2018-12-21T16:44:19.147Z,84.13
2018-12-21T16:46:49.282Z,51.53
2018-12-21T16:49:18.871Z,49.63
2018-12-21T16:51:48.989Z,46.70
2018-12-21T16:54:18.350Z,32.17
2018-12-21T16:56:48.387Z,42.50
2018-12-21T16:59:18.306Z,32.07
2018-12-21T17:01:48.428Z,28.30
2018-12-21T17:04:18.479Z,37.83
2018-12-21T17:06:48.587Z,30.40
2018-12-21T17:09:18.635Z,32.93
2018-12-21T17:11:48.215Z,12.07
2018-12-21T17:14:18.355Z,16.23
2018-12-21T17:16:48.251Z,19.70
2018-12-21T17:19:22.396Z,27.90
2018-12-21T17:21:53.294Z,23.43
2018-12-21T17:24:23.471Z,20.27
2018-12-21T17:26:53.695Z,22.50
2018-12-21T17:29:23.970Z,31.73
2018-12-21T17:31:53.991Z,42.07
2018-12-21T17:34:23.944Z,20.73
2018-12-21T17:36:53.832Z,13.80
2018-12-21T17:39:24.125Z,40.07
2018-12-21T17:41:54.161Z,32.70
2018-12-21T17:44:24.479Z,17.47
2018-12-21T17:46:54.791Z,15.03
2018-12-21T17:49:24.725Z,17.90
2018-12-21T17:52:01.394Z,27.20
2018-12-21T17:54:26.933Z,15.57
2018-12-21T17:56:56.772Z,14.03
2018-12-21T17:59:26.601Z,29.13
2018-12-21T18:01:56.862Z,20.20
2018-12-21T18:04:27.597Z,15.00
2018-12-21T18:06:57.142Z,23.63
2018-12-21T18:09:30.191Z,11.90
2018-12-21T18:11:59.864Z,11.67
2018-12-21T18:14:29.994Z,12.60
2018-12-21T18:17:00.518Z,16.57
2018-12-21T18:19:31.080Z,13.33
2018-12-21T18:22:14.926Z,16.53
2018-12-21T18:24:45.099Z,11.90
2018-12-21T18:27:15.351Z,12.97
2018-12-21T18:29:45.754Z,18.27
2018-12-21T18:32:33.741Z,14.93
2018-12-21T18:35:05.543Z,18.23
2018-12-21T18:37:41.534Z,13.80
2018-12-21T18:40:11.858Z,18.97
2018-12-21T18:42:41.780Z,14.13
2018-12-21T18:45:11.762Z,13.33
2018-12-21T18:47:41.979Z,15.47
2018-12-21T18:50:12.578Z,14.50
2018-12-21T18:52:42.700Z,11.20
2018-12-21T18:55:15.005Z,16.10
2018-12-21T18:57:45.362Z,19.03
2018-12-21T19:00:17.237Z,18.00
2018-12-21T19:02:47.403Z,14.23
2018-12-21T19:05:17.867Z,11.27
2018-12-21T19:07:48.140Z,11.70
2018-12-21T19:10:17.811Z,12.63
2018-12-21T19:12:47.867Z,13.23
2018-12-21T19:15:17.677Z,16.57
2018-12-21T19:17:47.388Z,29.43
2018-12-21T19:20:16.919Z,21.47
2018-12-21T19:22:46.944Z,11.20
2018-12-21T19:25:16.710Z,12.47
2018-12-21T19:27:46.679Z,21.70
2018-12-21T19:30:16.082Z,15.00
2018-12-21T19:32:45.754Z,13.90
2018-12-21T19:35:15.492Z,18.67
2018-12-21T19:37:45.915Z,14.20
2018-12-21T19:40:16.179Z,17.80
2018-12-21T19:42:46.107Z,10.17
2018-12-21T19:45:16.456Z,13.73
2018-12-21T19:47:46.505Z,12.40
2018-12-21T19:50:16.662Z,11.90
2018-12-21T19:52:46.915Z,11.50
2018-12-21T19:55:36.863Z,15.13
2018-12-21T19:58:06.906Z,14.10
2018-12-21T20:00:37.096Z,15.30
2018-12-21T20:03:07.296Z,17.97
2018-12-21T20:05:37.152Z,12.70
2018-12-21T20:08:07.243Z,16.03
2018-12-21T20:10:37.295Z,10.27
2018-12-21T20:13:07.287Z,12.93
2018-12-21T20:15:37.111Z,10.77
2018-12-21T20:18:06.747Z,10.17
2018-12-21T20:20:36.707Z,15.80
2018-12-21T20:23:06.634Z,11.17
2018-12-21T20:25:36.988Z,23.33
2018-12-21T20:28:07.315Z,11.37
2018-12-21T20:30:37.403Z,12.27
2018-12-21T20:33:07.631Z,10.57
2018-12-21T20:35:37.647Z,12.20
2018-12-21T20:38:07.794Z,14.57
2018-12-21T20:40:38.328Z,11.97
2018-12-21T20:43:08.327Z,9.30
2018-12-21T20:45:38.491Z,10.60
2018-12-21T20:48:08.867Z,16.13
2018-12-21T20:50:38.599Z,16.67
2018-12-21T20:53:08.303Z,12.60
2018-12-21T20:55:38.628Z,12.27
2018-12-21T20:58:25.337Z,13.13
2018-12-21T21:00:55.594Z,13.73
2018-12-21T21:03:25.543Z,10.73
2018-12-21T21:05:56.307Z,12.27
2018-12-21T21:08:26.386Z,10.10
2018-12-21T21:10:56.635Z,10.03
2018-12-21T21:13:26.525Z,15.43
2018-12-21T21:15:56.559Z,13.57
2018-12-21T21:18:26.341Z,13.77
2018-12-21T21:20:56.309Z,17.10
2018-12-21T21:23:26.280Z,16.33
2018-12-21T21:25:56.081Z,14.83
2018-12-21T21:28:26.779Z,9.13
2018-12-21T21:30:56.950Z,11.87
2018-12-21T21:33:27.212Z,16.33
2018-12-21T21:35:57.826Z,10.23
2018-12-21T21:38:28.013Z,14.73
2018-12-21T21:40:57.298Z,7.77
2018-12-21T21:43:27.248Z,10.47
2018-12-21T21:45:57.459Z,9.43
2018-12-21T21:48:27.460Z,11.30
2018-12-21T21:50:57.683Z,13.77
2018-12-21T21:53:28.447Z,10.13
2018-12-21T21:55:58.367Z,9.30
2018-12-21T21:58:28.426Z,8.17
2018-12-21T22:00:57.831Z,8.70
2018-12-21T22:03:27.847Z,8.93
2018-12-21T22:05:57.439Z,9.37
2018-12-21T22:08:27.495Z,14.13
2018-12-21T22:11:01.821Z,8.37
2018-12-21T22:13:29.575Z,11.87
2018-12-21T22:15:59.776Z,14.67
2018-12-21T22:18:29.886Z,10.40
2018-12-21T22:20:59.526Z,7.93
2018-12-21T22:23:29.210Z,10.80
2018-12-21T22:25:58.720Z,9.30
2018-12-21T22:28:28.754Z,13.80
2018-12-21T22:30:58.963Z,9.33
2018-12-21T22:33:29.264Z,10.20
2018-12-21T22:35:59.126Z,7.70
2018-12-21T22:38:28.731Z,9.07
2018-12-21T22:40:59.035Z,8.83
2018-12-21T22:43:29.051Z,9.57
2018-12-21T22:45:59.349Z,7.30
2018-12-21T22:48:29.386Z,6.67
2018-12-21T22:50:59.579Z,11.13
2018-12-21T22:53:30.206Z,6.50
2018-12-21T22:56:00.127Z,9.03
2018-12-21T22:58:29.723Z,7.67
2018-12-21T23:00:59.779Z,8.47
2018-12-21T23:03:30.071Z,6.80
2018-12-21T23:05:59.447Z,8.23
2018-12-21T23:08:29.414Z,8.93
2018-12-21T23:10:59.834Z,6.00
2018-12-21T23:13:30.072Z,6.17
2018-12-21T23:16:00.368Z,8.03
2018-12-21T23:18:29.951Z,5.57
2018-12-21T23:20:59.815Z,7.17
2018-12-21T23:23:30.258Z,10.63
2018-12-21T23:26:00.648Z,5.80
2018-12-21T23:28:31.621Z,7.60
2018-12-21T23:31:01.508Z,7.40
2018-12-21T23:33:31.011Z,7.47
2018-12-21T23:36:00.911Z,8.37
2018-12-21T23:38:30.712Z,5.80
2018-12-21T23:41:00.450Z,6.27
2018-12-21T23:43:30.427Z,7.63
2018-12-21T23:46:00.811Z,7.67
2018-12-21T23:48:30.955Z,9.87
2018-12-21T23:51:01.239Z,5.13
2018-12-21T23:53:31.162Z,10.23
2018-12-21T23:56:01.447Z,8.17
2018-12-21T23:58:31.472Z,11.07
