createdAt,value
2018-05-16T00:02:14.556Z,15.63
2018-05-16T00:04:42.110Z,18.70
2018-05-16T00:07:09.671Z,16.43
2018-05-16T00:09:37.238Z,16.07
2018-05-16T00:12:04.799Z,15.20
2018-05-16T00:14:32.391Z,16.83
2018-05-16T00:17:00.714Z,15.37
2018-05-16T00:19:28.292Z,15.83
2018-05-16T00:21:55.855Z,16.10
2018-05-16T00:24:23.408Z,18.43
2018-05-16T00:26:52.221Z,16.37
2018-05-16T00:29:20.549Z,16.93
2018-05-16T00:31:48.129Z,17.33
2018-05-16T00:34:15.693Z,16.07
2018-05-16T00:36:43.249Z,16.33
2018-05-16T00:39:10.833Z,16.97
2018-05-16T00:41:38.383Z,18.97
2018-05-16T00:44:05.970Z,18.13
2018-05-16T00:46:34.290Z,17.93
2018-05-16T00:49:01.852Z,19.50
2018-05-16T00:51:32.202Z,19.20
2018-05-16T00:53:59.759Z,18.77
2018-05-16T00:56:27.342Z,19.17
2018-05-16T00:58:55.666Z,20.37
2018-05-16T01:01:23.236Z,19.27
2018-05-16T01:03:50.820Z,19.07
2018-05-16T01:06:18.365Z,19.87
2018-05-16T01:08:45.958Z,18.50
2018-05-16T01:11:14.282Z,18.87
2018-05-16T01:13:41.867Z,18.40
2018-05-16T01:16:09.441Z,18.03
2018-05-16T01:18:37.012Z,18.53
2018-05-16T01:21:05.356Z,18.93
2018-05-16T01:23:32.911Z,19.30
2018-05-16T01:26:00.470Z,19.27
2018-05-16T01:28:28.049Z,18.53
2018-05-16T01:30:55.598Z,18.60
2018-05-16T01:33:23.190Z,19.00
2018-05-16T01:35:51.516Z,19.50
2018-05-16T01:38:19.075Z,18.60
2018-05-16T01:40:46.646Z,18.37
2018-05-16T01:43:14.210Z,19.30
2018-05-16T01:45:41.799Z,16.73
2018-05-16T01:48:10.118Z,18.27
2018-05-16T01:50:37.677Z,17.40
2018-05-16T01:53:05.262Z,16.33
2018-05-16T01:55:32.822Z,18.00
2018-05-16T01:58:00.379Z,18.33
2018-05-16T02:00:27.959Z,18.83
2018-05-16T02:02:55.521Z,18.53
2018-05-16T02:05:23.080Z,18.83
2018-05-16T02:07:50.657Z,18.27
2018-05-16T02:10:18.966Z,20.50
2018-05-16T02:12:46.519Z,19.63
2018-05-16T02:15:14.093Z,17.77
2018-05-16T02:17:41.642Z,19.80
2018-05-16T02:20:09.196Z,17.80
2018-05-16T02:22:36.774Z,20.40
2018-05-16T02:25:04.334Z,18.77
2018-05-16T02:27:31.895Z,18.57
2018-05-16T02:29:59.478Z,19.43
2018-05-16T02:32:27.039Z,18.67
2018-05-16T02:34:54.598Z,17.43
2018-05-16T02:37:22.203Z,18.27
2018-05-16T02:39:49.772Z,16.07
2018-05-16T02:42:17.358Z,18.23
2018-05-16T02:44:44.913Z,18.97
2018-05-16T02:47:12.474Z,19.77
2018-05-16T02:49:40.056Z,20.73
2018-05-16T02:52:07.626Z,19.20
2018-05-16T02:54:35.183Z,19.10
2018-05-16T02:57:02.763Z,19.60
2018-05-16T02:59:31.889Z,19.30
2018-05-16T03:02:00.304Z,19.90
2018-05-16T03:04:27.868Z,18.00
2018-05-16T03:06:55.452Z,18.00
2018-05-16T03:09:23.000Z,18.93
2018-05-16T03:11:50.587Z,20.13
2018-05-16T03:14:18.911Z,20.83
2018-05-16T03:16:46.497Z,19.73
2018-05-16T03:19:14.055Z,20.77
2018-05-16T03:21:41.638Z,19.80
2018-05-16T03:24:09.952Z,20.53
2018-05-16T03:26:37.511Z,20.00
2018-05-16T03:29:05.093Z,20.37
2018-05-16T03:31:32.659Z,19.13
2018-05-16T03:34:00.213Z,21.43
2018-05-16T03:36:27.789Z,20.50
2018-05-16T03:38:55.340Z,20.13
2018-05-16T03:41:22.903Z,20.93
2018-05-16T03:43:50.479Z,21.50
2018-05-16T03:46:18.039Z,21.67
2018-05-16T03:48:46.375Z,24.10
2018-05-16T03:51:13.960Z,22.43
2018-05-16T03:53:41.529Z,24.60
2018-05-16T03:56:09.089Z,23.37
2018-05-16T03:58:48.566Z,23.33
2018-05-16T04:01:27.964Z,23.53
2018-05-16T04:04:19.318Z,30.50
2018-05-16T04:06:46.881Z,24.50
2018-05-16T04:09:14.433Z,28.37
2018-05-16T04:11:42.013Z,29.87
2018-05-16T04:14:09.571Z,26.50
2018-05-16T04:16:37.163Z,30.27
2018-05-16T04:19:04.720Z,28.10
2018-05-16T04:21:32.282Z,28.47
2018-05-16T04:23:59.875Z,28.37
2018-05-16T04:26:28.192Z,28.43
2018-05-16T04:28:55.790Z,30.07
2018-05-16T04:31:24.880Z,31.33
2018-05-16T04:33:52.451Z,34.37
2018-05-16T04:36:20.783Z,34.30
2018-05-16T04:38:48.381Z,33.20
2018-05-16T04:41:15.931Z,34.53
2018-05-16T04:43:43.481Z,34.27
2018-05-16T04:46:11.076Z,39.30
2018-05-16T04:48:39.626Z,35.87
2018-05-16T04:51:07.982Z,33.13
2018-05-16T04:53:52.699Z,31.40
2018-05-16T04:56:21.018Z,28.80
2018-05-16T04:58:48.577Z,32.23
2018-05-16T05:01:16.157Z,31.33
2018-05-16T05:03:43.709Z,32.13
2018-05-16T05:06:11.254Z,31.17
2018-05-16T05:08:38.846Z,28.67
2018-05-16T05:11:06.398Z,29.70
2018-05-16T05:13:33.954Z,29.23
2018-05-16T05:16:01.542Z,29.77
2018-05-16T05:18:29.181Z,26.47
2018-05-16T05:20:57.432Z,27.60
2018-05-16T05:23:25.010Z,24.63
2018-05-16T05:26:11.624Z,23.60
2018-05-16T05:28:39.313Z,22.23
2018-05-16T05:31:07.639Z,22.27
2018-05-16T05:33:35.180Z,24.17
2018-05-16T05:36:02.767Z,20.80
2018-05-16T05:38:30.344Z,18.73
2018-05-16T05:40:59.408Z,18.53
2018-05-16T05:46:32.366Z,13.90
2018-05-16T05:48:59.946Z,15.30
2018-05-16T05:51:27.496Z,16.57
2018-05-16T05:53:55.826Z,14.63
2018-05-16T05:56:23.407Z,14.23
2018-05-16T05:58:50.956Z,13.30
2018-05-16T06:01:18.537Z,13.27
2018-05-16T06:03:46.124Z,12.03
2018-05-16T06:06:14.636Z,12.37
2018-05-16T06:08:42.189Z,12.57
2018-05-16T06:11:09.777Z,10.77
2018-05-16T06:13:37.338Z,16.93
2018-05-16T06:16:04.895Z,11.30
2018-05-16T06:18:33.244Z,9.67
2018-05-16T06:21:00.793Z,9.23
2018-05-16T06:23:34.608Z,9.53
2018-05-16T06:26:02.193Z,8.10
2018-05-16T06:28:29.740Z,8.43
2018-05-16T06:30:57.336Z,7.80
2018-05-16T06:33:24.912Z,7.50
2018-05-16T06:35:53.233Z,7.13
2018-05-16T06:38:21.857Z,7.87
2018-05-16T06:40:49.402Z,8.03
2018-05-16T06:43:16.978Z,7.80
2018-05-16T06:45:45.352Z,8.27
2018-05-16T06:48:12.885Z,8.33
2018-05-16T06:50:40.455Z,8.10
2018-05-16T06:53:08.043Z,8.33
2018-05-16T06:55:36.366Z,6.87
2018-05-16T06:58:03.949Z,8.00
2018-05-16T07:00:32.384Z,8.60
2018-05-16T07:02:59.928Z,8.73
2018-05-16T07:05:35.182Z,9.17
2018-05-16T07:08:02.722Z,8.50
2018-05-16T07:10:31.048Z,8.50
2018-05-16T07:12:58.605Z,9.40
2018-05-16T07:15:26.178Z,8.20
2018-05-16T07:17:53.757Z,9.70
2018-05-16T07:20:21.306Z,10.20
2018-05-16T07:22:48.861Z,9.57
2018-05-16T07:25:16.449Z,9.33
2018-05-16T07:27:44.757Z,9.70
2018-05-16T07:30:12.316Z,11.00
2018-05-16T07:32:39.881Z,11.20
2018-05-16T07:35:07.444Z,10.07
2018-05-16T07:37:35.066Z,10.83
2018-05-16T07:40:02.714Z,11.37
2018-05-16T07:42:30.293Z,10.37
2018-05-16T07:44:58.645Z,11.87
2018-05-16T07:47:26.211Z,11.60
2018-05-16T07:49:53.776Z,13.40
2018-05-16T07:52:22.134Z,14.27
2018-05-16T07:55:03.793Z,13.80
2018-05-16T07:57:31.366Z,15.00
2018-05-16T07:59:58.914Z,13.77
2018-05-16T08:02:26.515Z,16.20
2018-05-16T08:04:54.100Z,15.23
2018-05-16T08:07:22.434Z,14.60
2018-05-16T08:09:49.999Z,14.07
2018-05-16T08:12:17.695Z,13.50
2018-05-16T08:14:45.211Z,13.70
2018-05-16T08:17:12.811Z,12.23
2018-05-16T08:19:41.129Z,12.13
2018-05-16T08:22:08.685Z,12.60
2018-05-16T08:24:36.258Z,13.97
2018-05-16T08:27:04.583Z,11.27
2018-05-16T08:29:32.906Z,14.07
2018-05-16T08:32:00.500Z,13.17
2018-05-16T08:34:28.060Z,14.43
2018-05-16T08:36:55.662Z,15.63
2018-05-16T08:39:23.249Z,15.40
2018-05-16T08:41:50.824Z,15.10
2018-05-16T08:44:18.454Z,14.50
2018-05-16T08:46:46.000Z,14.40
2018-05-16T08:49:13.561Z,14.93
2018-05-16T08:51:41.140Z,17.07
2018-05-16T08:54:08.695Z,15.70
2018-05-16T08:56:36.249Z,15.57
2018-05-16T08:59:03.826Z,17.07
2018-05-16T09:01:31.374Z,15.67
2018-05-16T09:03:58.961Z,19.00
2018-05-16T09:06:26.575Z,16.67
2018-05-16T09:08:56.050Z,16.30
2018-05-16T09:11:23.631Z,15.60
2018-05-16T09:13:52.505Z,14.80
2018-05-16T09:16:20.060Z,13.23
2018-05-16T09:18:47.649Z,14.40
2018-05-16T09:21:15.800Z,14.70
2018-05-16T09:23:44.124Z,15.17
2018-05-16T09:26:11.766Z,14.17
2018-05-16T09:28:39.343Z,13.50
2018-05-16T09:31:07.014Z,15.30
2018-05-16T09:33:34.589Z,14.37
2018-05-16T09:36:02.185Z,14.93
2018-05-16T09:38:30.537Z,15.40
2018-05-16T09:40:58.152Z,13.97
2018-05-16T09:43:25.699Z,15.70
2018-05-16T09:45:53.398Z,16.50
2018-05-16T09:48:20.999Z,15.87
2018-05-16T09:50:49.344Z,15.00
2018-05-16T09:53:16.930Z,14.10
2018-05-16T09:55:45.254Z,15.73
2018-05-16T09:58:12.873Z,16.00
2018-05-16T10:00:41.277Z,14.53
2018-05-16T10:03:08.826Z,16.00
2018-05-16T10:05:37.150Z,15.87
2018-05-16T10:08:04.784Z,14.67
2018-05-16T10:10:32.357Z,14.17
2018-05-16T10:12:59.924Z,13.90
2018-05-16T10:15:27.506Z,15.53
2018-05-16T10:17:55.076Z,15.20
2018-05-16T10:20:22.635Z,14.70
2018-05-16T10:22:50.223Z,16.70
2018-05-16T10:25:18.536Z,16.77
2018-05-16T10:27:46.102Z,16.20
2018-05-16T10:30:13.689Z,16.03
2018-05-16T10:32:41.265Z,14.23
2018-05-16T10:35:09.740Z,14.10
2018-05-16T10:37:38.096Z,13.10
2018-05-16T10:40:05.664Z,11.83
2018-05-16T10:42:35.021Z,12.90
2018-05-16T10:45:02.601Z,13.10
2018-05-16T10:47:30.165Z,12.83
2018-05-16T10:49:57.744Z,12.60
2018-05-16T10:52:25.289Z,11.83
2018-05-16T10:54:52.843Z,11.60
2018-05-16T10:57:20.470Z,11.80
2018-05-16T10:59:48.775Z,12.27
2018-05-16T11:02:16.328Z,13.53
2018-05-16T11:04:43.914Z,14.93
2018-05-16T11:07:12.369Z,11.27
2018-05-16T11:09:39.947Z,11.50
2018-05-16T11:12:07.535Z,12.60
2018-05-16T11:14:35.861Z,10.83
2018-05-16T11:17:03.429Z,10.37
2018-05-16T11:19:31.014Z,10.27
2018-05-16T11:21:58.588Z,10.77
2018-05-16T11:24:26.331Z,11.40
2018-05-16T11:26:54.735Z,11.77
2018-05-16T11:29:23.050Z,12.03
2018-05-16T11:31:50.633Z,12.10
2018-05-16T11:34:18.273Z,10.10
2018-05-16T11:36:45.752Z,10.50
2018-05-16T11:39:13.326Z,8.30
2018-05-16T11:41:41.143Z,7.27
2018-05-16T11:44:08.694Z,6.13
2018-05-16T11:46:37.031Z,6.93
2018-05-16T11:49:04.591Z,7.80
2018-05-16T11:51:32.175Z,8.03
2018-05-16T11:54:00.503Z,6.90
2018-05-16T11:56:28.052Z,8.93
2018-05-16T11:58:55.641Z,9.00
2018-05-16T12:01:23.200Z,8.70
2018-05-16T12:03:50.756Z,8.67
2018-05-16T12:06:18.317Z,9.53
2018-05-16T12:08:45.886Z,8.60
2018-05-16T12:11:13.444Z,7.47
2018-05-16T12:13:42.707Z,6.93
2018-05-16T12:16:10.291Z,6.63
2018-05-16T12:18:37.845Z,7.87
2018-05-16T12:21:05.429Z,5.40
2018-05-16T12:23:32.996Z,6.97
2018-05-16T12:26:00.545Z,6.43
2018-05-16T12:28:28.118Z,6.47
2018-05-16T12:30:55.674Z,6.57
2018-05-16T12:33:23.217Z,6.70
2018-05-16T12:35:50.806Z,5.60
2018-05-16T12:38:19.219Z,5.10
2018-05-16T12:40:46.764Z,5.30
2018-05-16T12:43:19.291Z,5.93
2018-05-16T12:45:46.873Z,5.80
2018-05-16T12:48:15.267Z,6.50
2018-05-16T12:50:43.617Z,7.70
2018-05-16T12:53:17.080Z,7.37
2018-05-16T12:55:45.435Z,7.67
2018-05-16T12:58:12.996Z,8.40
2018-05-16T13:00:40.544Z,7.87
2018-05-16T13:03:09.815Z,8.00
2018-05-16T13:05:38.159Z,9.50
2018-05-16T13:08:05.743Z,9.73
2018-05-16T13:10:33.297Z,9.43
2018-05-16T13:13:00.882Z,10.33
2018-05-16T13:15:28.442Z,9.60
2018-05-16T13:18:16.584Z,7.57
2018-05-16T13:20:44.926Z,3.90
2018-05-16T13:23:12.482Z,3.47
2018-05-16T13:25:40.791Z,4.00
2018-05-16T13:28:08.365Z,4.20
2018-05-16T13:30:36.679Z,4.13
2018-05-16T13:33:04.228Z,3.93
2018-05-16T13:35:31.804Z,4.67
2018-05-16T13:37:59.354Z,4.33
2018-05-16T13:40:26.899Z,5.10
2018-05-16T13:42:57.785Z,6.20
2018-05-16T13:45:25.340Z,5.53
2018-05-16T13:47:52.901Z,6.27
2018-05-16T13:50:20.439Z,6.97
2018-05-16T13:52:48.011Z,6.00
2018-05-16T13:55:15.565Z,5.70
2018-05-16T13:57:43.116Z,6.10
2018-05-16T14:00:10.718Z,6.07
2018-05-16T14:02:38.263Z,5.60
2018-05-16T14:05:05.821Z,5.60
2018-05-16T14:07:33.405Z,5.37
2018-05-16T14:10:01.742Z,5.70
2018-05-16T14:12:29.321Z,6.60
2018-05-16T14:14:56.895Z,5.77
2018-05-16T14:17:25.206Z,6.60
2018-05-16T14:19:52.782Z,6.37
2018-05-16T14:22:20.340Z,7.60
2018-05-16T14:24:48.225Z,7.47
2018-05-16T14:27:18.934Z,7.10
2018-05-16T14:29:46.478Z,8.47
2018-05-16T14:32:14.097Z,6.80
2018-05-16T14:34:41.665Z,7.80
2018-05-16T14:37:09.210Z,7.00
2018-05-16T14:39:36.770Z,9.03
2018-05-16T14:42:04.344Z,9.00
2018-05-16T14:44:31.895Z,6.93
2018-05-16T14:46:59.496Z,7.47
2018-05-16T14:49:27.021Z,7.37
2018-05-16T14:51:54.576Z,4.00
2018-05-16T14:54:22.989Z,4.70
2018-05-16T14:56:50.566Z,5.60
2018-05-16T14:59:18.109Z,9.90
2018-05-16T15:01:45.663Z,9.07
2018-05-16T15:04:13.401Z,15.53
2018-05-16T15:06:40.943Z,10.57
2018-05-16T15:09:08.489Z,11.00
2018-05-16T15:11:36.050Z,9.13
2018-05-16T15:14:03.611Z,10.13
2018-05-16T15:16:34.098Z,9.50
2018-05-16T15:19:01.678Z,10.53
2018-05-16T15:21:29.225Z,18.53
2018-05-16T15:23:56.776Z,17.03
2018-05-16T15:26:24.679Z,11.63
2018-05-16T15:28:52.232Z,12.03
2018-05-16T15:31:19.780Z,12.57
2018-05-16T15:33:47.360Z,11.13
2018-05-16T15:36:14.906Z,11.07
2018-05-16T15:38:42.461Z,11.77
2018-05-16T15:41:10.041Z,12.50
2018-05-16T15:43:37.598Z,10.33
2018-05-16T15:46:05.149Z,10.40
2018-05-16T15:48:32.718Z,9.17
2018-05-16T15:51:00.266Z,8.17
2018-05-16T15:53:27.839Z,7.50
2018-05-16T15:55:55.398Z,10.23
2018-05-16T15:58:22.945Z,8.13
2018-05-16T16:00:50.558Z,9.90
2018-05-16T16:03:18.118Z,10.07
2018-05-16T16:05:46.442Z,10.43
2018-05-16T16:08:14.138Z,10.00
2018-05-16T16:10:41.599Z,9.43
2018-05-16T16:13:09.181Z,9.80
2018-05-16T16:15:37.493Z,9.20
2018-05-16T16:18:05.126Z,9.10
2018-05-16T16:20:32.696Z,7.90
2018-05-16T16:23:00.955Z,8.70
2018-05-16T16:25:28.910Z,8.60
2018-05-16T16:27:57.258Z,9.23
2018-05-16T16:30:25.758Z,13.07
2018-05-16T16:32:53.310Z,9.90
2018-05-16T16:35:20.900Z,11.23
2018-05-16T16:37:49.223Z,10.40
2018-05-16T16:40:16.781Z,9.33
2018-05-16T16:42:44.798Z,10.20
2018-05-16T16:45:13.110Z,9.30
2018-05-16T16:47:40.884Z,9.70
2018-05-16T16:50:08.559Z,9.40
2018-05-16T16:52:36.082Z,8.67
2018-05-16T16:55:03.646Z,9.10
2018-05-16T16:57:31.215Z,9.37
2018-05-16T16:59:58.792Z,9.17
2018-05-16T17:02:27.060Z,9.00
2018-05-16T17:04:54.660Z,9.27
2018-05-16T17:07:22.203Z,8.20
2018-05-16T17:09:49.755Z,7.90
2018-05-16T17:12:17.328Z,8.50
2018-05-16T17:14:44.888Z,10.60
2018-05-16T17:17:12.441Z,8.30
2018-05-16T17:19:40.029Z,7.70
2018-05-16T17:22:08.343Z,8.00
2018-05-16T17:24:35.884Z,8.13
2018-05-16T17:27:08.297Z,7.20
2018-05-16T17:29:35.834Z,7.00
2018-05-16T17:32:04.006Z,7.43
2018-05-16T17:34:31.581Z,10.90
2018-05-16T17:36:59.134Z,8.30
2018-05-16T17:39:26.686Z,7.37
2018-05-16T17:41:54.325Z,7.77
2018-05-16T17:44:25.401Z,7.87
2018-05-16T17:46:53.045Z,8.20
2018-05-16T17:49:20.578Z,7.97
2018-05-16T17:51:49.504Z,8.63
2018-05-16T17:54:17.053Z,7.80
2018-05-16T17:56:44.627Z,8.33
2018-05-16T17:59:12.196Z,9.10
2018-05-16T18:01:39.754Z,9.60
2018-05-16T18:04:07.318Z,8.13
2018-05-16T18:06:35.606Z,9.17
2018-05-16T18:09:03.163Z,8.60
2018-05-16T18:11:30.742Z,8.57
2018-05-16T18:14:10.147Z,9.30
2018-05-16T18:16:52.557Z,9.43
2018-05-16T18:19:39.304Z,8.70
2018-05-16T18:22:06.874Z,9.17
2018-05-16T18:24:35.193Z,9.40
2018-05-16T18:27:02.748Z,10.53
2018-05-16T18:29:30.321Z,10.33
2018-05-16T18:34:58.280Z,9.50
2018-05-16T18:37:25.877Z,10.57
2018-05-16T18:39:53.552Z,14.37
2018-05-16T18:42:21.906Z,11.93
2018-05-16T18:44:49.777Z,11.87
2018-05-16T18:47:19.277Z,12.13
2018-05-16T18:49:46.861Z,10.90
2018-05-16T18:52:14.416Z,11.50
2018-05-16T18:54:42.582Z,20.47
2018-05-16T18:57:10.913Z,32.90
2018-05-16T18:59:38.487Z,24.50
2018-05-16T19:02:06.699Z,40.40
2018-05-16T19:04:34.281Z,30.33
2018-05-16T19:07:01.856Z,66.80
2018-05-16T19:09:30.179Z,17.73
2018-05-16T19:11:57.760Z,26.17
2018-05-16T19:14:26.063Z,17.20
2018-05-16T19:16:54.659Z,10.73
2018-05-16T19:19:25.046Z,12.10
2018-05-16T19:21:52.612Z,11.87
2018-05-16T19:24:20.182Z,9.30
2018-05-16T19:26:47.765Z,9.70
2018-05-16T19:29:16.489Z,10.80
2018-05-16T19:31:44.106Z,10.23
2018-05-16T19:34:11.687Z,8.77
2018-05-16T19:36:47.560Z,9.20
2018-05-16T19:39:15.157Z,9.77
2018-05-16T19:41:53.412Z,15.27
2018-05-16T19:44:20.986Z,10.30
2018-05-16T19:46:50.494Z,9.43
2018-05-16T19:49:19.464Z,12.60
2018-05-16T19:51:47.056Z,9.10
2018-05-16T19:54:14.978Z,9.40
2018-05-16T19:56:43.303Z,9.63
2018-05-16T19:59:14.729Z,10.43
2018-05-16T20:01:42.276Z,9.63
2018-05-16T20:04:09.845Z,10.40
2018-05-16T20:06:37.477Z,9.87
2018-05-16T20:09:05.940Z,12.70
2018-05-16T20:11:34.764Z,11.40
2018-05-16T20:14:03.109Z,10.77
2018-05-16T20:16:30.665Z,10.73
2018-05-16T20:18:58.244Z,10.60
2018-05-16T20:21:26.576Z,11.50
2018-05-16T20:23:54.161Z,11.37
2018-05-16T20:26:21.790Z,13.50
2018-05-16T20:28:50.371Z,13.70
2018-05-16T20:31:17.979Z,15.33
2018-05-16T20:33:46.206Z,12.77
2018-05-16T20:36:13.754Z,12.73
2018-05-16T20:38:41.326Z,14.10
2018-05-16T20:41:21.358Z,12.00
2018-05-16T20:43:48.953Z,12.90
2018-05-16T20:46:16.501Z,12.90
2018-05-16T20:48:44.046Z,12.80
2018-05-16T20:51:11.626Z,12.77
2018-05-16T20:53:39.173Z,15.70
2018-05-16T20:56:06.712Z,12.83
2018-05-16T20:58:55.093Z,15.30
2018-05-16T21:01:22.572Z,14.40
2018-05-16T21:03:50.141Z,13.87
2018-05-16T21:06:17.706Z,12.97
2018-05-16T21:09:05.909Z,14.67
2018-05-16T21:11:36.451Z,15.27
2018-05-16T21:14:05.335Z,15.17
2018-05-16T21:16:33.138Z,15.60
2018-05-16T21:19:01.537Z,15.10
2018-05-16T21:21:29.878Z,16.83
2018-05-16T21:23:57.437Z,14.30
2018-05-16T21:26:25.025Z,16.03
2018-05-16T21:28:53.346Z,16.03
2018-05-16T21:31:20.906Z,17.00
2018-05-16T21:33:48.485Z,15.43
2018-05-16T21:36:16.061Z,16.47
2018-05-16T21:38:43.623Z,16.10
2018-05-16T21:41:11.218Z,16.03
2018-05-16T21:43:38.794Z,14.67
2018-05-16T21:46:06.386Z,14.67
2018-05-16T21:48:33.954Z,19.50
2018-05-16T21:51:01.525Z,13.73
2018-05-16T21:53:29.105Z,14.93
2018-05-16T21:55:57.486Z,14.87
2018-05-16T21:58:25.037Z,16.03
2018-05-16T22:00:53.374Z,15.67
2018-05-16T22:03:20.946Z,14.70
2018-05-16T22:05:48.504Z,14.97
2018-05-16T22:08:16.098Z,15.27
2018-05-16T22:10:44.422Z,15.07
2018-05-16T22:13:11.985Z,14.87
2018-05-16T22:15:39.570Z,16.60
2018-05-16T22:18:07.109Z,15.50
2018-05-16T22:20:34.674Z,17.10
2018-05-16T22:23:02.281Z,17.33
2018-05-16T22:25:29.836Z,14.87
2018-05-16T22:27:57.393Z,16.33
2018-05-16T22:30:30.571Z,14.80
2018-05-16T22:33:04.469Z,15.07
2018-05-16T22:35:38.430Z,15.03
2018-05-16T22:38:11.719Z,16.00
2018-05-16T22:40:45.048Z,16.60
2018-05-16T22:43:12.126Z,15.57
2018-05-16T22:45:46.206Z,16.67
2018-05-16T22:48:13.767Z,16.07
2018-05-16T22:50:41.329Z,18.33
2018-05-16T22:53:08.903Z,16.57
2018-05-16T22:55:36.463Z,21.53
2018-05-16T22:58:04.024Z,23.47
2018-05-16T23:00:31.631Z,18.83
2018-05-16T23:02:59.199Z,18.33
2018-05-16T23:05:26.753Z,18.00
2018-05-16T23:07:54.336Z,18.00
2018-05-16T23:10:21.901Z,19.60
2018-05-16T23:12:49.470Z,21.10
2018-05-16T23:15:17.057Z,21.40
2018-05-16T23:17:45.369Z,19.93
2018-05-16T23:20:12.934Z,19.57
2018-05-16T23:22:40.514Z,20.60
2018-05-16T23:25:08.075Z,21.50
2018-05-16T23:27:35.625Z,21.67
2018-05-16T23:30:03.217Z,21.07
2018-05-16T23:32:31.531Z,21.90
2018-05-16T23:34:59.086Z,21.17
2018-05-16T23:37:26.666Z,20.77
2018-05-16T23:39:54.239Z,23.40
2018-05-16T23:42:21.798Z,22.93
2018-05-16T23:44:49.377Z,22.63
2018-05-16T23:47:16.936Z,20.80
2018-05-16T23:49:44.497Z,20.63
2018-05-16T23:52:12.079Z,22.83
2018-05-16T23:54:40.399Z,22.33
2018-05-16T23:57:07.966Z,21.87
2018-05-16T23:59:35.571Z,22.80
