createdAt,value
2018-11-14T01:36:46.271Z,100098.84
2018-11-14T01:43:49.210Z,100098.53
2018-11-14T01:55:41.598Z,100101.95
2018-11-14T02:05:06.003Z,100102.75
2018-11-14T02:18:49.842Z,100121.02
2018-11-14T02:21:04.850Z,100123.41
2018-11-14T02:23:19.674Z,100114.91
2018-11-14T02:28:31.557Z,100123.98
2018-11-14T17:23:44.029Z,100565.56
2018-11-14T17:25:52.106Z,100568.58
2018-11-14T17:27:59.246Z,100557.87
2018-11-14T17:30:07.426Z,100559.97
2018-11-14T17:32:15.321Z,100549.99
2018-11-14T17:34:22.703Z,100541.82
2018-11-14T17:36:29.732Z,100540.10
2018-11-14T17:38:37.026Z,100534.23
2018-11-14T17:40:43.961Z,100531.06
2018-11-14T17:42:51.991Z,100518.91
2018-11-14T17:44:58.883Z,100519.23
2018-11-14T17:47:06.345Z,100522.27
2018-11-14T17:49:13.338Z,100509.61
2018-11-14T17:51:20.611Z,100499.13
2018-11-14T17:53:27.331Z,100486.73
2018-11-14T17:55:34.532Z,100480.92
2018-11-14T17:57:41.668Z,100474.06
2018-11-14T17:59:48.562Z,100472.02
2018-11-14T18:01:55.669Z,100472.09
2018-11-14T18:04:02.978Z,100469.52
2018-11-14T18:06:10.027Z,100457.75
2018-11-14T18:08:17.453Z,100456.23
2018-11-14T18:10:25.759Z,100452.33
2018-11-14T18:12:32.804Z,100448.81
2018-11-14T18:14:39.760Z,100448.61
2018-11-14T18:16:46.836Z,100441.83
2018-11-14T18:18:54.790Z,100433.61
2018-11-14T18:21:01.936Z,100425.86
2018-11-14T18:23:08.817Z,100424.66
2018-11-14T18:25:16.940Z,100426.44
2018-11-14T18:27:24.553Z,100427.28
2018-11-14T18:29:31.819Z,100416.39
2018-11-14T18:31:39.148Z,100408.62
2018-11-14T18:33:46.576Z,100406.05
2018-11-14T18:35:53.283Z,100401.67
2018-11-14T18:38:01.229Z,100387.13
2018-11-14T18:40:09.410Z,100392.77
2018-11-14T18:42:16.416Z,100393.50
2018-11-14T18:44:23.375Z,100391.83
2018-11-14T18:46:30.583Z,100382.89
2018-11-14T18:48:37.444Z,100376.62
2018-11-14T18:50:44.323Z,100366.44
2018-11-14T18:52:52.452Z,100359.73
2018-11-14T18:54:59.428Z,100351.84
2018-11-14T18:57:06.470Z,100346.30
2018-11-14T18:59:13.356Z,100338.55
2018-11-14T19:01:20.444Z,100326.47
2018-11-14T19:03:27.599Z,100321.44
2018-11-14T19:05:35.029Z,100333.06
2018-11-14T19:07:42.231Z,100325.95
2018-11-14T19:09:49.211Z,100317.28
2018-11-14T19:11:56.993Z,100313.09
2018-11-14T19:14:04.025Z,100313.72
2018-11-14T19:16:11.116Z,100306.67
2018-11-14T19:18:17.992Z,100303.41
2018-11-14T19:20:27.471Z,100304.25
2018-11-14T19:22:34.589Z,100293.75
2018-11-14T19:24:41.546Z,100284.27
2018-11-14T19:26:48.705Z,100278.41
2018-11-14T19:28:55.918Z,100278.29
2018-11-14T19:31:03.941Z,100268.98
2018-11-14T19:33:11.031Z,100266.12
2018-11-14T19:35:17.636Z,100270.60
2018-11-14T19:37:24.354Z,100270.80
2018-11-14T19:39:31.043Z,100264.53
2018-11-14T19:41:37.907Z,100260.20
2018-11-14T19:43:44.840Z,100252.38
2018-11-14T19:45:52.023Z,100251.94
2018-11-14T19:47:58.763Z,100252.86
2018-11-14T19:50:06.055Z,100254.46
2018-11-14T19:52:13.311Z,100257.70
2018-11-14T19:54:20.172Z,100255.91
2018-11-14T19:56:26.925Z,100253.19
2018-11-14T19:58:33.587Z,100244.53
2018-11-14T20:00:41.253Z,100243.73
2018-11-14T20:02:48.151Z,100238.31
2018-11-14T20:04:55.455Z,100234.77
2018-11-14T20:07:02.945Z,100235.33
2018-11-14T20:09:13.071Z,100235.69
2018-11-14T20:11:19.838Z,100234.50
2018-11-14T20:13:26.788Z,100235.53
2018-11-14T20:15:35.091Z,100228.94
2018-11-14T20:17:42.979Z,100222.98
2018-11-14T20:19:49.872Z,100226.31
2018-11-14T20:21:56.648Z,100229.03
2018-11-14T20:24:03.705Z,100242.09
2018-11-14T20:26:10.504Z,100236.89
2018-11-14T20:28:17.846Z,100230.91
2018-11-14T20:30:27.735Z,100238.43
2018-11-14T20:32:34.828Z,100229.27
2018-11-14T20:34:41.980Z,100224.73
2018-11-14T20:36:49.093Z,100220.61
2018-11-14T20:38:55.978Z,100218.06
2018-11-14T20:41:03.799Z,100209.66
2018-11-14T20:43:10.814Z,100210.13
2018-11-14T20:45:21.280Z,100203.22
2018-11-14T20:47:28.499Z,100211.13
2018-11-14T20:49:35.535Z,100200.44
2018-11-14T20:51:42.527Z,100202.40
2018-11-14T20:53:49.483Z,100201.55
2018-11-14T20:55:56.149Z,100198.68
2018-11-14T20:58:03.423Z,100205.02
2018-11-14T21:00:12.646Z,100202.63
2018-11-14T21:02:19.439Z,100213.36
2018-11-14T21:04:26.460Z,100205.02
2018-11-14T21:06:33.879Z,100204.07
2018-11-14T21:08:40.947Z,100217.31
2018-11-14T21:10:47.752Z,100215.80
2018-11-14T21:12:55.084Z,100219.87
2018-11-14T21:15:02.570Z,100205.03
2018-11-14T21:17:09.433Z,100199.53
2018-11-14T21:19:16.421Z,100200.97
2018-11-14T21:21:23.319Z,100212.33
2018-11-14T21:23:30.771Z,100202.77
2018-11-14T21:25:37.840Z,100207.86
2018-11-14T21:27:45.570Z,100210.58
2018-11-14T21:29:52.868Z,100208.11
2018-11-14T21:31:59.928Z,100200.69
2018-11-14T21:34:06.933Z,100198.49
2018-11-14T21:36:13.952Z,100201.44
2018-11-14T21:38:21.236Z,100194.62
2018-11-14T21:40:28.375Z,100194.23
2018-11-14T21:42:35.305Z,100190.44
2018-11-14T21:44:42.352Z,100185.72
2018-11-14T21:46:49.232Z,100180.21
2018-11-14T21:48:56.096Z,100178.81
2018-11-14T21:51:03.207Z,100168.89
2018-11-14T21:53:10.330Z,100166.61
2018-11-14T21:55:17.575Z,100174.36
2018-11-14T21:57:24.580Z,100164.36
2018-11-14T21:59:31.513Z,100170.22
2018-11-14T22:01:38.795Z,100165.92
2018-11-14T22:03:45.536Z,100162.09
2018-11-14T22:05:52.456Z,100157.91
2018-11-14T22:07:59.357Z,100159.42
2018-11-14T22:10:06.577Z,100158.99
2018-11-14T22:12:13.490Z,100150.95
2018-11-14T22:14:20.948Z,100148.19
2018-11-14T22:16:27.871Z,100155.19
2018-11-14T22:18:34.675Z,100148.15
2018-11-14T22:20:41.720Z,100153.08
2018-11-14T22:22:48.842Z,100137.34
2018-11-14T22:24:56.462Z,100133.10
2018-11-14T22:27:03.274Z,100134.67
2018-11-14T22:29:10.357Z,100130.98
2018-11-14T22:31:17.109Z,100133.86
2018-11-14T22:33:23.729Z,100133.89
2018-11-14T22:35:31.822Z,100134.82
2018-11-14T22:37:38.876Z,100133.83
2018-11-14T22:39:46.133Z,100128.09
2018-11-14T22:41:53.060Z,100134.08
2018-11-14T22:44:00.510Z,100131.00
2018-11-14T22:46:07.945Z,100127.04
2018-11-14T22:48:14.978Z,100125.43
2018-11-14T22:50:23.028Z,100123.13
2018-11-14T22:52:30.740Z,100115.39
2018-11-14T22:54:37.500Z,100117.70
2018-11-14T22:56:44.339Z,100109.19
2018-11-14T22:58:51.623Z,100108.03
2018-11-14T23:00:58.756Z,100102.23
2018-11-14T23:03:05.986Z,100099.30
2018-11-14T23:05:12.792Z,100097.44
2018-11-14T23:07:19.737Z,100093.72
2018-11-14T23:09:26.684Z,100094.13
2018-11-14T23:11:33.659Z,100095.34
2018-11-14T23:13:40.543Z,100102.95
2018-11-14T23:15:47.295Z,100099.15
2018-11-14T23:17:54.168Z,100096.44
2018-11-14T23:20:01.006Z,100097.47
2018-11-14T23:22:08.147Z,100096.00
2018-11-14T23:24:15.291Z,100094.73
2018-11-14T23:26:22.024Z,100095.56
2018-11-14T23:28:28.962Z,100090.40
2018-11-14T23:30:35.898Z,100092.54
2018-11-14T23:32:43.947Z,100090.80
2018-11-14T23:34:55.568Z,100091.55
2018-11-14T23:37:02.991Z,100084.69
2018-11-14T23:39:13.984Z,100077.44
2018-11-14T23:41:20.777Z,100080.84
2018-11-14T23:43:27.866Z,100091.07
2018-11-14T23:45:34.542Z,100093.41
2018-11-14T23:47:42.612Z,100092.10
2018-11-14T23:49:49.272Z,100098.05
2018-11-14T23:51:56.588Z,100097.59
2018-11-14T23:54:03.425Z,100106.11
