createdAt,value
2022-11-05T00:00:18.571Z,100.00
2022-11-05T00:03:03.808Z,100.00
2022-11-05T00:05:49.702Z,100.00
2022-11-05T00:08:34.740Z,100.00
2022-11-05T00:11:01.363Z,100.00
2022-11-05T00:13:46.828Z,100.00
2022-11-05T00:16:31.708Z,100.00
2022-11-05T00:19:06.971Z,100.00
2022-11-05T00:21:53.563Z,100.00
2022-11-05T00:24:44.561Z,100.00
2022-11-05T00:27:14.449Z,100.00
2022-11-05T00:29:40.941Z,100.00
2022-11-05T00:32:07.498Z,100.00
2022-11-05T00:34:33.955Z,100.00
2022-11-05T00:37:00.452Z,100.00
2022-11-05T00:39:26.923Z,100.00
2022-11-05T00:42:11.699Z,100.00
2022-11-05T00:44:56.679Z,100.00
2022-11-05T00:47:41.451Z,100.00
2022-11-05T00:50:13.428Z,100.00
2022-11-05T00:52:58.961Z,100.00
2022-11-05T00:55:33.472Z,100.00
2022-11-05T00:58:00.963Z,100.00
2022-11-05T01:00:29.744Z,100.00
2022-11-05T01:03:12.259Z,100.00
2022-11-05T01:05:44.462Z,100.00
2022-11-05T01:08:11.631Z,100.00
2022-11-05T01:10:47.338Z,100.00
2022-11-05T01:13:16.648Z,100.00
2022-11-05T01:15:43.990Z,100.00
2022-11-05T01:18:11.446Z,100.00
2022-11-05T01:20:38.485Z,100.00
2022-11-05T01:23:11.927Z,100.00
2022-11-05T01:25:40.302Z,100.00
2022-11-05T01:28:06.930Z,100.00
2022-11-05T01:30:33.410Z,100.00
2022-11-05T01:32:59.851Z,100.00
2022-11-05T01:35:30.898Z,100.00
2022-11-05T01:38:03.155Z,100.00
2022-11-05T01:40:32.926Z,100.00
2022-11-05T01:42:59.359Z,100.00
2022-11-05T01:45:30.990Z,100.00
2022-11-05T01:48:07.988Z,100.00
2022-11-05T01:51:06.332Z,100.00
2022-11-05T01:53:39.746Z,100.00
2022-11-05T01:56:17.544Z,100.00
2022-11-05T01:59:30.457Z,100.00
2022-11-05T02:01:57.545Z,100.00
2022-11-05T02:04:35.567Z,100.00
2022-11-05T02:07:04.864Z,100.00
2022-11-05T02:09:56.192Z,100.00
2022-11-05T02:12:23.909Z,100.00
2022-11-05T02:14:50.382Z,100.00
2022-11-05T02:17:29.477Z,100.00
2022-11-05T02:20:14.194Z,100.00
2022-11-05T02:23:01.982Z,100.00
2022-11-05T02:25:40.115Z,100.00
2022-11-05T02:28:31.320Z,100.00
2022-11-05T02:31:06.102Z,100.00
2022-11-05T02:33:56.703Z,100.00
2022-11-05T02:36:34.024Z,100.00
2022-11-05T02:39:11.174Z,100.00
2022-11-05T02:41:50.458Z,100.00
2022-11-05T02:44:44.202Z,100.00
2022-11-05T02:47:47.753Z,100.00
2022-11-05T02:50:45.131Z,100.00
2022-11-05T02:53:21.736Z,100.00
2022-11-05T02:56:01.284Z,100.00
2022-11-05T02:58:28.894Z,100.00
2022-11-05T03:00:56.556Z,100.00
2022-11-05T03:03:35.697Z,100.00
2022-11-05T03:06:45.936Z,100.00
2022-11-05T03:09:30.422Z,100.00
2022-11-05T03:12:22.785Z,100.00
2022-11-05T03:15:07.285Z,100.00
2022-11-05T03:17:38.935Z,100.00
2022-11-05T03:20:23.595Z,100.00
2022-11-05T03:23:14.810Z,100.00
2022-11-05T03:25:49.842Z,100.00
2022-11-05T03:28:20.024Z,100.00
2022-11-05T03:30:50.415Z,100.00
2022-11-05T03:33:25.400Z,100.00
2022-11-05T03:35:58.664Z,100.00
2022-11-05T03:38:32.527Z,100.00
2022-11-05T03:41:03.856Z,100.00
2022-11-05T03:43:35.417Z,100.00
2022-11-05T03:46:18.041Z,100.00
2022-11-05T03:48:49.149Z,100.00
2022-11-05T03:51:43.695Z,100.00
2022-11-05T03:54:10.867Z,100.00
2022-11-05T03:57:03.410Z,100.00
2022-11-05T03:59:32.981Z,100.00
2022-11-05T04:01:59.531Z,100.00
2022-11-05T04:04:26.193Z,100.00
2022-11-05T04:07:11.115Z,100.00
2022-11-05T04:09:55.935Z,100.00
2022-11-05T04:12:41.245Z,100.00
2022-11-05T04:15:08.436Z,100.00
2022-11-05T04:17:34.916Z,100.00
2022-11-05T04:20:20.344Z,100.00
2022-11-05T04:23:05.006Z,100.00
2022-11-05T04:25:31.502Z,100.00
2022-11-05T04:28:00.993Z,100.00
2022-11-05T04:30:27.760Z,100.00
2022-11-05T04:32:58.476Z,100.00
2022-11-05T04:35:26.359Z,100.00
2022-11-05T04:37:53.157Z,100.00
2022-11-05T04:40:19.627Z,100.00
2022-11-05T04:42:46.129Z,100.00
2022-11-05T04:45:12.682Z,100.00
2022-11-05T04:47:39.136Z,100.00
2022-11-05T04:50:05.986Z,100.00
2022-11-05T04:52:32.426Z,100.00
2022-11-05T04:54:58.886Z,100.00
2022-11-05T04:57:25.336Z,100.00
2022-11-05T04:59:52.153Z,100.00
2022-11-05T05:02:18.688Z,100.00
2022-11-05T05:04:45.154Z,100.00
2022-11-05T05:07:11.640Z,100.00
2022-11-05T05:09:38.135Z,100.00
2022-11-05T05:12:04.808Z,100.00
2022-11-05T05:14:31.309Z,100.00
2022-11-05T05:16:57.812Z,100.00
2022-11-05T05:19:25.006Z,100.00
2022-11-05T05:21:51.552Z,100.00
2022-11-05T05:24:21.038Z,100.00
2022-11-05T05:26:49.584Z,100.00
2022-11-05T05:29:19.570Z,100.00
2022-11-05T05:31:46.056Z,100.00
2022-11-05T05:34:14.277Z,100.00
2022-11-05T05:36:40.763Z,100.00
2022-11-05T05:39:11.135Z,100.00
2022-11-05T05:41:37.757Z,100.00
2022-11-05T05:44:05.328Z,100.00
2022-11-05T05:46:35.119Z,100.00
2022-11-05T05:49:01.570Z,100.00
2022-11-05T05:51:28.073Z,100.00
2022-11-05T05:53:54.913Z,100.00
2022-11-05T05:56:21.512Z,100.00
2022-11-05T05:58:48.098Z,100.00
2022-11-05T06:01:19.242Z,100.00
2022-11-05T06:03:46.534Z,100.00
2022-11-05T06:06:14.830Z,100.00
2022-11-05T06:08:42.208Z,100.00
2022-11-05T06:11:09.462Z,100.00
2022-11-05T06:13:37.226Z,100.00
2022-11-05T06:16:06.113Z,100.00
2022-11-05T06:18:33.763Z,100.00
2022-11-05T06:21:11.851Z,100.00
2022-11-05T06:23:42.895Z,100.00
2022-11-05T06:26:12.714Z,100.00
2022-11-05T06:28:39.292Z,100.00
2022-11-05T06:31:06.046Z,100.00
2022-11-05T06:33:32.554Z,100.00
2022-11-05T06:36:00.318Z,100.00
2022-11-05T06:38:27.147Z,100.00
2022-11-05T06:40:53.597Z,100.00
2022-11-05T06:43:20.059Z,100.00
2022-11-05T06:45:46.546Z,100.00
2022-11-05T06:48:13.040Z,100.00
2022-11-05T06:50:44.179Z,100.00
2022-11-05T06:53:11.097Z,100.00
2022-11-05T06:55:37.940Z,100.00
2022-11-05T06:58:04.606Z,100.00
2022-11-05T07:00:32.711Z,100.00
2022-11-05T07:03:07.143Z,100.00
2022-11-05T07:05:36.629Z,100.00
2022-11-05T07:08:06.391Z,100.00
2022-11-05T07:10:33.107Z,100.00
2022-11-05T07:13:02.505Z,100.00
2022-11-05T07:15:33.221Z,100.00
2022-11-05T07:18:00.975Z,100.00
2022-11-05T07:20:33.477Z,100.00
2022-11-05T07:23:05.594Z,100.00
2022-11-05T07:25:32.935Z,100.00
2022-11-05T07:28:00.358Z,100.00
2022-11-05T07:30:27.719Z,100.00
2022-11-05T07:32:54.340Z,100.00
2022-11-05T07:35:21.068Z,100.00
2022-11-05T07:37:49.526Z,100.00
2022-11-05T07:40:20.955Z,100.00
2022-11-05T07:42:50.141Z,100.00
2022-11-05T07:45:16.904Z,100.00
2022-11-05T07:48:00.842Z,100.00
2022-11-05T07:50:31.938Z,100.00
2022-11-05T07:53:15.681Z,100.00
2022-11-05T07:55:42.782Z,100.00
2022-11-05T07:58:09.882Z,100.00
2022-11-05T08:00:36.764Z,100.00
2022-11-05T08:03:08.157Z,100.00
2022-11-05T08:05:39.211Z,100.00
2022-11-05T08:08:08.036Z,100.00
2022-11-05T08:10:35.340Z,100.00
2022-11-05T08:13:02.266Z,100.00
2022-11-05T08:15:29.112Z,100.00
2022-11-05T08:18:04.369Z,100.00
2022-11-05T08:20:31.040Z,100.00
2022-11-05T08:22:58.012Z,100.00
2022-11-05T08:25:25.038Z,100.00
2022-11-05T08:28:00.317Z,100.00
2022-11-05T08:30:27.320Z,99.59
2022-11-05T08:32:59.783Z,98.90
2022-11-05T08:35:27.184Z,98.99
2022-11-05T08:38:02.760Z,98.04
2022-11-05T08:40:31.858Z,97.51
2022-11-05T08:42:59.631Z,96.76
2022-11-05T08:45:27.295Z,95.99
2022-11-05T08:48:01.423Z,95.34
2022-11-05T08:50:28.641Z,95.17
2022-11-05T08:52:55.201Z,94.71
2022-11-05T08:55:22.333Z,94.51
2022-11-05T08:57:54.565Z,93.96
2022-11-05T09:00:21.145Z,93.35
2022-11-05T09:02:47.634Z,93.38
2022-11-05T09:05:14.139Z,93.41
2022-11-05T09:07:40.633Z,92.68
2022-11-05T09:10:07.357Z,92.45
2022-11-05T09:12:33.898Z,92.17
2022-11-05T09:15:00.527Z,92.13
2022-11-05T09:17:27.128Z,92.58
2022-11-05T09:19:53.684Z,93.27
2022-11-05T09:22:20.152Z,93.11
2022-11-05T09:24:46.690Z,93.42
2022-11-05T09:27:14.587Z,92.80
2022-11-05T09:29:42.146Z,93.18
2022-11-05T09:32:09.259Z,93.25
2022-11-05T09:34:36.010Z,94.12
2022-11-05T09:37:02.675Z,94.83
2022-11-05T09:39:29.376Z,95.36
2022-11-05T09:42:01.935Z,95.66
2022-11-05T09:44:49.739Z,95.63
2022-11-05T09:47:26.311Z,94.40
2022-11-05T09:49:56.016Z,92.53
2022-11-05T09:52:29.491Z,92.58
2022-11-05T09:54:57.704Z,92.83
2022-11-05T09:57:49.028Z,91.51
2022-11-05T10:00:19.129Z,90.52
2022-11-05T10:02:53.300Z,90.21
2022-11-05T10:05:22.038Z,89.50
2022-11-05T10:07:53.496Z,89.80
2022-11-05T10:10:42.102Z,89.75
2022-11-05T10:13:31.945Z,89.94
2022-11-05T10:16:01.762Z,88.73
2022-11-05T10:18:34.137Z,88.63
2022-11-05T10:21:01.271Z,88.41
2022-11-05T10:23:28.378Z,87.72
2022-11-05T10:26:01.859Z,86.26
2022-11-05T10:28:30.723Z,85.09
2022-11-05T10:31:07.904Z,85.05
2022-11-05T10:34:00.986Z,85.18
2022-11-05T10:36:36.161Z,84.59
2022-11-05T10:39:18.044Z,84.90
2022-11-05T10:41:52.594Z,84.71
2022-11-05T10:44:56.624Z,85.96
2022-11-05T10:47:47.525Z,85.44
2022-11-05T10:50:25.020Z,86.39
2022-11-05T10:52:51.442Z,86.79
2022-11-05T10:55:36.372Z,86.66
2022-11-05T10:58:15.175Z,85.94
2022-11-05T11:00:44.577Z,84.93
2022-11-05T11:03:40.150Z,84.02
2022-11-05T11:06:18.289Z,83.52
2022-11-05T11:08:47.153Z,84.14
2022-11-05T11:11:45.184Z,83.70
2022-11-05T11:14:11.676Z,82.44
2022-11-05T11:16:40.411Z,81.80
2022-11-05T11:19:39.197Z,81.83
2022-11-05T11:22:05.603Z,81.49
2022-11-05T11:24:39.335Z,81.65
2022-11-05T11:27:11.230Z,81.63
2022-11-05T11:29:45.220Z,81.42
2022-11-05T11:32:18.742Z,81.17
2022-11-05T11:34:48.954Z,81.11
2022-11-05T11:37:22.095Z,80.66
2022-11-05T11:39:53.431Z,80.51
2022-11-05T11:42:30.884Z,80.60
2022-11-05T11:45:00.498Z,80.63
2022-11-05T11:47:29.008Z,79.91
2022-11-05T11:49:58.235Z,79.79
2022-11-05T11:52:32.487Z,79.74
2022-11-05T11:55:19.388Z,78.93
2022-11-05T11:57:51.561Z,78.49
2022-11-05T12:00:19.677Z,78.49
2022-11-05T12:03:04.566Z,78.89
2022-11-05T12:05:53.033Z,78.83
2022-11-05T12:08:45.381Z,78.83
2022-11-05T12:11:29.506Z,78.27
2022-11-05T12:14:13.489Z,78.28
2022-11-05T12:16:54.641Z,79.10
2022-11-05T12:20:01.171Z,78.45
2022-11-05T12:22:43.114Z,78.68
2022-11-05T12:25:45.284Z,78.56
2022-11-05T12:28:24.245Z,78.13
2022-11-05T12:31:06.016Z,78.41
2022-11-05T12:34:09.811Z,78.12
2022-11-05T12:36:55.920Z,77.30
2022-11-05T12:39:43.483Z,77.57
2022-11-05T12:42:20.486Z,77.87
2022-11-05T12:45:09.580Z,77.59
2022-11-05T12:47:50.755Z,77.62
2022-11-05T12:50:23.007Z,77.50
2022-11-05T12:53:15.234Z,77.24
2022-11-05T12:55:48.723Z,76.54
2022-11-05T12:58:22.944Z,76.00
2022-11-05T13:00:59.065Z,75.47
2022-11-05T13:03:31.694Z,75.33
2022-11-05T13:06:05.605Z,74.62
2022-11-05T13:08:49.104Z,75.61
2022-11-05T13:11:31.889Z,74.87
2022-11-05T13:14:21.503Z,74.98
2022-11-05T13:16:52.541Z,75.07
2022-11-05T13:19:31.016Z,75.42
2022-11-05T13:22:09.586Z,76.39
2022-11-05T13:24:48.088Z,76.46
2022-11-05T13:27:23.459Z,75.69
2022-11-05T13:29:59.596Z,75.51
2022-11-05T13:32:31.989Z,75.60
2022-11-05T13:35:01.790Z,74.79
2022-11-05T13:37:51.998Z,75.03
2022-11-05T13:40:24.849Z,74.81
2022-11-05T13:43:00.086Z,74.16
2022-11-05T13:45:51.346Z,73.23
2022-11-05T13:48:48.829Z,72.47
2022-11-05T13:51:27.636Z,72.04
2022-11-05T13:54:05.432Z,72.34
2022-11-05T13:56:53.042Z,72.52
2022-11-05T13:59:38.235Z,72.57
2022-11-05T14:02:16.355Z,72.92
2022-11-05T14:04:50.436Z,73.26
2022-11-05T14:07:25.543Z,73.46
2022-11-05T14:10:05.232Z,73.50
2022-11-05T14:12:35.991Z,73.30
2022-11-05T14:15:10.729Z,73.60
2022-11-05T14:17:59.571Z,73.32
2022-11-05T14:20:32.169Z,72.92
2022-11-05T14:23:17.350Z,72.66
2022-11-05T14:25:43.776Z,73.09
2022-11-05T14:28:34.821Z,72.61
2022-11-05T14:31:02.451Z,72.96
2022-11-05T14:33:28.881Z,73.05
2022-11-05T14:36:19.913Z,73.91
2022-11-05T14:38:52.080Z,74.15
2022-11-05T14:41:19.965Z,74.18
2022-11-05T14:44:07.378Z,74.47
2022-11-05T14:47:05.314Z,75.24
2022-11-05T14:49:49.202Z,75.88
2022-11-05T14:52:18.687Z,75.71
2022-11-05T14:54:50.410Z,76.53
2022-11-05T14:57:42.473Z,76.52
2022-11-05T15:00:40.629Z,77.35
2022-11-05T15:03:46.429Z,77.36
2022-11-05T15:06:35.178Z,77.54
2022-11-05T15:09:11.364Z,78.04
2022-11-05T15:11:41.010Z,78.24
2022-11-05T15:14:22.649Z,78.89
2022-11-05T15:16:53.374Z,79.22
2022-11-05T15:19:26.969Z,79.76
2022-11-05T15:21:56.644Z,80.13
2022-11-05T15:24:24.051Z,80.01
2022-11-05T15:27:19.045Z,80.76
2022-11-05T15:29:45.849Z,80.78
2022-11-05T15:32:18.392Z,80.68
2022-11-05T15:34:55.823Z,80.64
2022-11-05T15:37:26.122Z,80.90
2022-11-05T15:39:55.777Z,80.68
2022-11-05T15:42:27.626Z,81.01
2022-11-05T15:44:56.497Z,81.05
2022-11-05T15:47:24.036Z,81.45
2022-11-05T15:49:53.441Z,81.71
2022-11-05T15:52:23.525Z,81.92
2022-11-05T15:55:14.869Z,82.41
2022-11-05T15:57:51.052Z,82.90
2022-11-05T16:00:25.397Z,82.87
2022-11-05T16:03:03.012Z,82.82
2022-11-05T16:05:33.510Z,82.81
2022-11-05T16:08:00.980Z,83.18
2022-11-05T16:10:32.864Z,84.08
2022-11-05T16:13:30.222Z,84.61
2022-11-05T16:15:59.574Z,85.12
2022-11-05T16:18:32.373Z,85.63
2022-11-05T16:21:19.375Z,85.77
2022-11-05T16:23:48.858Z,85.55
2022-11-05T16:29:30.804Z,85.05
2022-11-05T16:31:59.962Z,84.92
2022-11-05T16:34:35.289Z,85.01
2022-11-05T16:37:02.902Z,84.78
2022-11-05T16:39:29.470Z,84.71
2022-11-05T16:41:55.936Z,84.94
2022-11-05T16:44:22.814Z,84.68
2022-11-05T16:46:50.093Z,84.18
2022-11-05T16:49:17.462Z,83.95
2022-11-05T16:51:44.287Z,83.75
2022-11-05T16:54:11.013Z,83.90
2022-11-05T16:56:42.403Z,83.49
2022-11-05T16:59:12.179Z,83.24
2022-11-05T17:01:41.952Z,83.52
2022-11-05T17:04:11.872Z,83.08
2022-11-05T17:06:38.392Z,83.25
2022-11-05T17:09:04.940Z,83.20
2022-11-05T17:11:31.407Z,83.35
2022-11-05T17:13:57.914Z,83.83
2022-11-05T17:16:24.407Z,84.17
2022-11-05T17:18:50.959Z,84.73
2022-11-05T17:21:17.643Z,85.02
2022-11-05T17:23:44.814Z,85.68
2022-11-05T17:26:12.431Z,86.11
2022-11-05T17:28:40.525Z,86.72
2022-11-05T17:31:09.697Z,86.74
2022-11-05T17:33:36.422Z,87.25
2022-11-05T17:36:08.684Z,87.59
2022-11-05T17:38:35.558Z,87.44
2022-11-05T17:41:02.394Z,86.46
2022-11-05T17:43:28.860Z,85.27
2022-11-05T17:45:59.962Z,84.01
2022-11-05T17:48:29.656Z,83.44
2022-11-05T17:50:57.018Z,83.95
2022-11-05T17:53:23.488Z,83.52
2022-11-05T17:55:50.045Z,83.71
2022-11-05T17:58:16.600Z,83.95
2022-11-05T18:00:44.254Z,83.48
2022-11-05T18:03:12.227Z,82.73
2022-11-05T18:05:40.077Z,82.45
2022-11-05T18:08:07.571Z,82.23
2022-11-05T18:10:37.645Z,81.87
2022-11-05T18:13:04.544Z,80.55
2022-11-05T18:15:31.028Z,79.94
2022-11-05T18:17:57.603Z,79.04
2022-11-05T18:20:24.250Z,78.59
2022-11-05T18:22:51.132Z,78.17
2022-11-05T18:25:18.427Z,77.46
2022-11-05T18:27:45.094Z,78.44
2022-11-05T18:30:15.327Z,78.88
2022-11-05T18:32:43.896Z,78.25
2022-11-05T18:35:11.004Z,78.13
2022-11-05T18:37:38.723Z,77.93
2022-11-05T18:40:06.239Z,77.93
2022-11-05T18:42:32.812Z,78.09
2022-11-05T18:45:01.762Z,77.87
2022-11-05T18:47:28.322Z,77.73
2022-11-05T18:49:54.793Z,77.53
2022-11-05T18:52:21.337Z,77.49
2022-11-05T18:54:47.898Z,77.32
2022-11-05T18:57:14.337Z,76.98
2022-11-05T18:59:42.178Z,76.59
2022-11-05T19:02:10.798Z,76.50
2022-11-05T19:04:37.768Z,76.22
2022-11-05T19:07:05.706Z,76.61
2022-11-05T19:09:36.426Z,76.04
2022-11-05T19:12:04.394Z,76.23
2022-11-05T19:14:31.411Z,76.50
2022-11-05T19:16:58.857Z,76.47
2022-11-05T19:19:25.906Z,76.43
2022-11-05T19:21:52.592Z,76.47
2022-11-05T19:24:19.046Z,76.48
2022-11-05T19:26:46.678Z,76.77
2022-11-05T19:29:13.181Z,76.52
2022-11-05T19:31:39.869Z,76.44
2022-11-05T19:34:06.453Z,76.67
2022-11-05T19:36:33.970Z,76.89
2022-11-05T19:39:03.577Z,76.81
2022-11-05T19:41:30.977Z,76.77
2022-11-05T19:44:01.731Z,76.70
2022-11-05T19:46:29.669Z,77.03
2022-11-05T19:48:56.781Z,77.17
2022-11-05T19:51:25.918Z,77.61
2022-11-05T19:53:53.452Z,78.04
2022-11-05T19:56:22.769Z,77.87
2022-11-05T19:58:49.816Z,78.10
2022-11-05T20:01:17.615Z,77.88
2022-11-05T20:03:44.839Z,77.93
2022-11-05T20:06:14.557Z,78.21
2022-11-05T20:08:59.814Z,78.64
2022-11-05T20:11:29.134Z,78.84
2022-11-05T20:13:56.417Z,78.96
2022-11-05T20:16:42.242Z,79.66
2022-11-05T20:19:14.836Z,79.96
2022-11-05T20:21:41.663Z,79.90
2022-11-05T20:24:08.417Z,80.08
2022-11-05T20:26:35.414Z,80.38
2022-11-05T20:29:02.011Z,80.53
2022-11-05T20:31:28.559Z,81.03
2022-11-05T20:33:55.304Z,81.09
2022-11-05T20:36:23.146Z,81.52
2022-11-05T20:38:55.331Z,82.06
2022-11-05T20:41:22.467Z,82.23
2022-11-05T20:43:49.042Z,82.49
2022-11-05T20:46:18.188Z,82.53
2022-11-05T20:48:45.466Z,82.79
2022-11-05T20:51:17.524Z,82.74
2022-11-05T20:53:44.330Z,82.70
2022-11-05T20:56:22.983Z,83.44
2022-11-05T20:58:50.306Z,83.46
2022-11-05T21:01:18.371Z,83.41
2022-11-05T21:03:45.990Z,83.54
2022-11-05T21:06:13.044Z,83.38
2022-11-05T21:08:39.962Z,83.23
2022-11-05T21:11:07.372Z,83.37
2022-11-05T21:13:34.717Z,83.36
2022-11-05T21:16:02.264Z,83.55
2022-11-05T21:18:33.135Z,83.73
2022-11-05T21:21:02.507Z,83.51
2022-11-05T21:23:29.071Z,83.72
2022-11-05T21:25:55.730Z,83.47
2022-11-05T21:28:22.458Z,83.08
2022-11-05T21:30:49.204Z,82.75
2022-11-05T21:33:18.484Z,82.33
2022-11-05T21:35:48.452Z,82.43
2022-11-05T21:38:16.800Z,82.61
2022-11-05T21:40:44.053Z,82.13
2022-11-05T21:43:12.644Z,82.01
2022-11-05T21:45:40.387Z,81.34
2022-11-05T21:48:07.680Z,80.66
2022-11-05T21:50:53.186Z,80.30
2022-11-05T21:53:39.028Z,79.86
2022-11-05T21:56:41.882Z,80.22
2022-11-05T21:59:32.697Z,79.77
2022-11-05T22:02:02.412Z,79.89
2022-11-05T22:04:30.583Z,79.99
2022-11-05T22:06:57.205Z,80.43
2022-11-05T22:09:24.696Z,80.62
2022-11-05T22:11:51.390Z,80.97
2022-11-05T22:14:18.003Z,81.31
2022-11-05T22:16:44.500Z,81.70
2022-11-05T22:19:11.163Z,81.81
2022-11-05T22:21:38.151Z,81.06
2022-11-05T22:24:05.393Z,80.80
2022-11-05T22:26:31.895Z,80.54
2022-11-05T22:28:58.462Z,80.49
2022-11-05T22:31:24.960Z,80.30
2022-11-05T22:33:51.479Z,80.29
2022-11-05T22:36:18.494Z,80.75
2022-11-05T22:38:45.157Z,80.59
2022-11-05T22:41:14.802Z,80.85
2022-11-05T22:43:41.779Z,80.91
2022-11-05T22:46:14.493Z,81.58
2022-11-05T22:48:44.747Z,81.76
2022-11-05T22:51:15.095Z,81.59
2022-11-05T22:53:42.126Z,81.34
2022-11-05T22:56:11.700Z,81.58
2022-11-05T22:58:38.596Z,82.12
2022-11-05T23:01:11.714Z,82.16
2022-11-05T23:03:40.024Z,82.37
2022-11-05T23:06:31.577Z,82.58
2022-11-05T23:09:31.560Z,82.27
2022-11-05T23:11:58.846Z,82.79
2022-11-05T23:14:25.356Z,83.07
2022-11-05T23:17:10.545Z,83.04
2022-11-05T23:19:55.829Z,83.56
2022-11-05T23:22:47.698Z,84.07
2022-11-05T23:25:17.337Z,84.13
2022-11-05T23:27:50.963Z,84.26
2022-11-05T23:30:20.969Z,84.35
2022-11-05T23:32:48.163Z,84.45
2022-11-05T23:35:15.757Z,84.36
2022-11-05T23:38:01.080Z,85.20
2022-11-05T23:40:51.860Z,85.24
2022-11-05T23:43:36.841Z,85.52
2022-11-05T23:46:26.173Z,85.49
2022-11-05T23:48:52.617Z,85.94
2022-11-05T23:51:19.111Z,86.12
2022-11-05T23:53:45.565Z,86.19
2022-11-05T23:56:14.525Z,86.20
2022-11-05T23:58:42.386Z,86.09
