createdAt,value
2019-05-12T00:00:22.908Z,99.90
2019-05-12T00:02:52.318Z,99.90
2019-05-12T00:05:21.736Z,99.90
2019-05-12T00:07:51.164Z,99.90
2019-05-12T00:10:20.555Z,99.90
2019-05-12T00:12:49.978Z,99.90
2019-05-12T00:15:19.673Z,99.90
2019-05-12T00:17:49.165Z,99.90
2019-05-12T00:20:18.674Z,99.90
2019-05-12T00:22:51.440Z,99.90
2019-05-12T00:25:20.847Z,99.90
2019-05-12T00:27:50.326Z,99.90
2019-05-12T00:30:34.553Z,99.90
2019-05-12T00:33:04.867Z,99.90
2019-05-12T00:35:34.306Z,99.90
2019-05-12T00:38:30.502Z,99.90
2019-05-12T00:40:59.747Z,99.90
2019-05-12T00:43:29.162Z,99.90
2019-05-12T00:45:58.829Z,99.90
2019-05-12T00:48:28.555Z,99.90
2019-05-12T00:50:58.504Z,99.90
2019-05-12T00:56:38.933Z,99.90
2019-05-12T00:59:08.425Z,99.90
2019-05-12T01:01:38.224Z,99.90
2019-05-12T01:04:08.953Z,99.90
2019-05-12T01:06:38.867Z,99.90
2019-05-12T01:09:09.095Z,99.90
2019-05-12T01:11:38.575Z,99.90
2019-05-12T01:14:08.513Z,99.90
2019-05-12T01:16:38.726Z,99.90
2019-05-12T01:19:08.329Z,99.90
2019-05-12T01:21:37.866Z,99.90
2019-05-12T01:24:08.896Z,99.90
2019-05-12T01:26:38.922Z,99.90
2019-05-12T01:29:08.609Z,99.90
2019-05-12T01:31:44.211Z,99.90
2019-05-12T01:34:13.632Z,99.90
2019-05-12T01:36:43.037Z,99.90
2019-05-12T01:39:12.429Z,99.90
2019-05-12T01:41:41.836Z,99.90
2019-05-12T01:44:11.262Z,99.90
2019-05-12T01:46:40.644Z,99.90
2019-05-12T01:49:10.029Z,99.90
2019-05-12T01:51:39.433Z,99.90
2019-05-12T01:54:14.604Z,99.90
2019-05-12T01:56:39.883Z,99.90
2019-05-12T01:59:09.218Z,99.90
2019-05-12T02:01:39.031Z,99.90
2019-05-12T02:04:08.606Z,99.90
2019-05-12T02:06:38.644Z,99.90
2019-05-12T02:09:11.766Z,99.90
2019-05-12T02:11:41.124Z,99.90
2019-05-12T02:14:10.398Z,99.90
2019-05-12T02:16:39.817Z,99.90
2019-05-12T02:19:09.404Z,99.90
2019-05-12T02:21:38.812Z,99.90
2019-05-12T02:24:23.038Z,99.90
2019-05-12T02:26:39.283Z,99.90
2019-05-12T02:29:08.653Z,99.90
2019-05-12T02:31:39.821Z,99.90
2019-05-12T02:34:09.122Z,99.90
2019-05-12T02:36:38.505Z,99.90
2019-05-12T02:42:00.933Z,99.90
2019-05-12T02:44:30.307Z,99.90
2019-05-12T02:46:59.690Z,99.90
2019-05-12T02:49:29.085Z,99.90
2019-05-12T02:51:58.981Z,99.90
2019-05-12T02:54:47.079Z,99.90
2019-05-12T02:57:00.197Z,99.90
2019-05-12T02:59:34.645Z,99.90
2019-05-12T03:02:05.234Z,99.90
2019-05-12T03:04:36.397Z,99.90
2019-05-12T03:07:06.650Z,99.90
2019-05-12T03:09:36.381Z,99.90
2019-05-12T03:12:06.203Z,99.90
2019-05-12T03:14:40.538Z,99.90
2019-05-12T03:17:07.040Z,99.90
2019-05-12T03:19:36.469Z,99.90
2019-05-12T03:22:05.899Z,99.90
2019-05-12T03:24:35.312Z,99.90
2019-05-12T03:27:04.712Z,99.90
2019-05-12T03:29:34.494Z,99.90
2019-05-12T03:32:08.097Z,99.90
2019-05-12T03:34:38.293Z,99.90
2019-05-12T03:37:08.177Z,99.90
2019-05-12T03:39:37.271Z,99.90
2019-05-12T03:42:06.685Z,99.90
2019-05-12T03:44:36.134Z,99.90
2019-05-12T03:47:05.576Z,99.90
2019-05-12T03:49:35.000Z,99.90
2019-05-12T03:52:05.211Z,99.90
2019-05-12T03:54:35.104Z,99.90
2019-05-12T03:57:04.721Z,99.90
2019-05-12T03:59:34.985Z,99.90
2019-05-12T04:02:04.886Z,99.90
2019-05-12T04:04:34.885Z,99.90
2019-05-12T04:07:05.309Z,99.90
2019-05-12T04:09:34.993Z,99.90
2019-05-12T04:12:05.229Z,99.90
2019-05-12T04:14:34.762Z,99.90
2019-05-12T04:17:04.916Z,99.90
2019-05-12T04:19:34.573Z,99.90
2019-05-12T04:22:05.500Z,99.90
2019-05-12T04:24:35.949Z,99.90
2019-05-12T04:27:05.529Z,99.90
2019-05-12T04:29:35.029Z,99.90
2019-05-12T04:32:05.216Z,99.90
2019-05-12T04:34:34.733Z,99.90
2019-05-12T04:37:04.660Z,99.90
2019-05-12T04:39:34.728Z,99.90
2019-05-12T04:42:05.285Z,99.90
2019-05-12T04:44:34.946Z,99.90
2019-05-12T04:47:05.617Z,99.90
2019-05-12T04:49:35.211Z,99.90
2019-05-12T04:52:05.444Z,99.90
2019-05-12T04:54:35.702Z,99.90
2019-05-12T04:57:05.232Z,99.90
2019-05-12T04:59:34.766Z,99.90
2019-05-12T05:02:05.406Z,99.90
2019-05-12T05:04:35.105Z,99.90
2019-05-12T05:07:04.633Z,99.90
2019-05-12T05:09:35.032Z,99.90
2019-05-12T05:12:04.787Z,99.90
2019-05-12T05:14:54.814Z,99.90
2019-05-12T05:17:24.952Z,99.90
2019-05-12T05:19:54.691Z,99.90
2019-05-12T05:22:24.359Z,99.90
2019-05-12T05:24:53.928Z,99.90
2019-05-12T05:27:24.744Z,99.90
2019-05-12T05:29:58.279Z,99.90
2019-05-12T05:32:27.773Z,99.90
2019-05-12T05:34:57.912Z,99.90
2019-05-12T05:37:30.809Z,99.90
2019-05-12T05:39:59.809Z,99.90
2019-05-12T05:42:32.881Z,99.90
2019-05-12T05:45:00.331Z,99.90
2019-05-12T05:47:29.784Z,99.90
2019-05-12T05:50:00.260Z,99.90
2019-05-12T05:52:33.402Z,99.90
2019-05-12T05:55:05.937Z,99.90
2019-05-12T05:57:33.652Z,99.90
2019-05-12T06:00:07.274Z,99.90
2019-05-12T06:02:40.159Z,99.90
2019-05-12T06:05:05.404Z,99.90
2019-05-12T06:07:38.972Z,99.90
2019-05-12T06:10:06.407Z,99.90
2019-05-12T06:12:40.332Z,99.90
2019-05-12T06:15:08.920Z,99.90
2019-05-12T06:17:38.618Z,99.90
2019-05-12T06:20:08.221Z,99.90
2019-05-12T06:22:37.651Z,99.90
2019-05-12T06:25:07.068Z,99.90
2019-05-12T06:30:43.943Z,99.90
2019-05-12T06:33:06.635Z,99.90
2019-05-12T06:35:42.253Z,99.90
2019-05-12T06:38:09.184Z,99.90
2019-05-12T06:40:41.306Z,99.90
2019-05-12T06:43:13.676Z,99.90
2019-05-12T06:45:45.337Z,99.90
2019-05-12T06:48:14.162Z,99.90
2019-05-12T06:50:44.263Z,99.90
2019-05-12T06:53:14.020Z,99.90
2019-05-12T06:55:43.616Z,99.90
2019-05-12T06:58:14.129Z,99.90
2019-05-12T07:00:43.908Z,99.90
2019-05-12T07:03:14.303Z,99.90
2019-05-12T07:05:45.320Z,99.90
2019-05-12T07:08:26.616Z,99.90
2019-05-12T07:10:57.780Z,99.90
2019-05-12T07:13:39.105Z,99.90
2019-05-12T07:16:21.487Z,99.90
2019-05-12T07:18:48.688Z,99.90
2019-05-12T07:21:19.820Z,99.90
2019-05-12T07:23:53.485Z,99.90
2019-05-12T07:26:23.461Z,99.90
2019-05-12T07:28:54.113Z,99.90
2019-05-12T07:31:23.659Z,99.90
2019-05-12T07:33:54.235Z,99.90
2019-05-12T07:36:25.186Z,99.90
2019-05-12T07:39:04.019Z,99.90
2019-05-12T07:41:34.215Z,99.90
2019-05-12T07:44:03.902Z,99.90
2019-05-12T07:46:39.531Z,99.90
2019-05-12T07:49:05.861Z,99.90
2019-05-12T07:51:40.474Z,99.90
2019-05-12T07:54:07.479Z,99.90
2019-05-12T07:56:36.916Z,99.90
2019-05-12T07:59:06.417Z,99.90
2019-05-12T08:01:48.155Z,99.90
2019-05-12T08:04:07.037Z,99.90
2019-05-12T08:06:41.763Z,99.90
2019-05-12T08:09:08.166Z,99.90
2019-05-12T08:11:39.084Z,99.90
2019-05-12T08:17:19.298Z,99.90
2019-05-12T08:19:46.422Z,99.90
2019-05-12T08:22:18.782Z,99.90
2019-05-12T08:24:48.578Z,99.90
2019-05-12T08:27:18.024Z,99.90
2019-05-12T08:29:52.428Z,99.90
2019-05-12T08:32:20.363Z,99.90
2019-05-12T08:34:53.971Z,99.90
2019-05-12T08:37:24.399Z,99.90
2019-05-12T08:40:03.335Z,99.90
2019-05-12T08:42:24.707Z,99.90
2019-05-12T08:44:55.030Z,99.90
2019-05-12T08:47:28.997Z,99.90
2019-05-12T08:52:54.349Z,99.90
2019-05-12T08:55:31.395Z,99.90
2019-05-12T08:57:55.452Z,99.90
2019-05-12T09:00:39.786Z,99.90
2019-05-12T09:03:10.335Z,99.90
2019-05-12T09:05:40.664Z,99.90
2019-05-12T09:11:13.940Z,99.90
2019-05-12T09:13:43.642Z,99.90
2019-05-12T09:16:14.101Z,99.90
2019-05-12T09:21:44.267Z,99.90
2019-05-12T09:24:21.750Z,99.90
2019-05-12T09:26:45.609Z,99.90
2019-05-12T09:29:15.096Z,99.90
2019-05-12T09:31:44.537Z,99.90
2019-05-12T09:34:16.405Z,99.90
2019-05-12T09:36:45.022Z,99.90
2019-05-12T09:39:14.442Z,99.90
2019-05-12T09:41:50.582Z,99.90
2019-05-12T09:44:20.174Z,99.90
2019-05-12T09:46:46.543Z,99.90
2019-05-12T09:49:15.980Z,99.90
2019-05-12T09:51:46.091Z,99.90
2019-05-12T10:00:23.891Z,99.90
2019-05-12T10:02:59.336Z,99.90
2019-05-12T10:05:24.743Z,99.90
2019-05-12T10:07:54.381Z,99.90
2019-05-12T10:10:24.357Z,99.90
2019-05-12T10:12:54.886Z,99.90
2019-05-12T10:15:28.589Z,99.90
2019-05-12T10:18:00.112Z,99.90
2019-05-12T10:20:29.203Z,99.90
2019-05-12T10:22:59.598Z,99.90
2019-05-12T10:25:30.761Z,99.90
2019-05-12T10:28:05.277Z,99.90
2019-05-12T10:30:34.195Z,99.90
2019-05-12T10:33:04.586Z,99.90
2019-05-12T10:35:35.105Z,99.90
2019-05-12T10:38:10.542Z,99.90
2019-05-12T10:40:36.138Z,99.90
2019-05-12T10:43:06.289Z,99.90
2019-05-12T10:51:25.395Z,99.90
2019-05-12T10:56:45.932Z,99.90
2019-05-12T10:59:28.879Z,99.90
2019-05-12T11:01:49.157Z,99.90
2019-05-12T11:04:25.009Z,99.90
2019-05-12T11:06:50.036Z,99.90
2019-05-12T11:09:21.359Z,99.90
2019-05-12T11:11:53.839Z,99.90
2019-05-12T11:14:26.496Z,99.90
2019-05-12T11:16:54.338Z,99.90
2019-05-12T11:19:25.168Z,99.90
2019-05-12T11:21:54.739Z,99.90
2019-05-12T11:24:24.634Z,99.90
2019-05-12T11:26:54.065Z,99.90
2019-05-12T11:29:23.731Z,99.90
2019-05-12T11:31:53.933Z,99.90
2019-05-12T11:34:23.536Z,99.90
2019-05-12T11:36:54.600Z,99.90
2019-05-12T11:39:24.269Z,99.90
2019-05-12T11:41:55.400Z,99.90
2019-05-12T11:44:25.148Z,98.90
2019-05-12T11:46:54.869Z,99.70
2019-05-12T11:49:26.273Z,99.90
2019-05-12T11:51:55.439Z,99.90
2019-05-12T11:54:27.906Z,99.90
2019-05-12T11:56:58.618Z,99.90
2019-05-12T12:00:02.295Z,99.90
2019-05-12T12:02:30.270Z,99.50
2019-05-12T12:05:00.977Z,97.80
2019-05-12T12:07:52.715Z,97.50
2019-05-12T12:10:23.395Z,96.40
2019-05-12T12:16:07.092Z,98.20
2019-05-12T12:18:33.767Z,99.00
2019-05-12T12:21:07.621Z,98.10
2019-05-12T12:23:34.599Z,97.50
2019-05-12T12:26:04.194Z,97.80
2019-05-12T12:28:34.463Z,98.30
2019-05-12T12:34:29.559Z,96.50
2019-05-12T12:39:40.419Z,97.00
2019-05-12T12:42:09.937Z,97.50
2019-05-12T12:44:39.754Z,97.80
2019-05-12T12:47:09.224Z,96.80
2019-05-12T12:49:43.906Z,96.90
2019-05-12T12:52:13.801Z,96.00
2019-05-12T12:54:43.857Z,95.90
2019-05-12T12:57:13.837Z,97.40
2019-05-12T12:59:51.021Z,97.80
2019-05-12T13:02:16.713Z,98.40
2019-05-12T13:04:50.327Z,99.20
2019-05-12T13:07:18.623Z,99.30
2019-05-12T13:09:54.924Z,99.50
2019-05-12T13:12:22.251Z,99.70
2019-05-12T13:14:53.207Z,99.70
2019-05-12T13:20:31.551Z,99.90
2019-05-12T13:23:01.002Z,99.90
2019-05-12T13:28:36.234Z,99.90
2019-05-12T13:31:11.634Z,99.90
2019-05-12T13:33:37.374Z,99.90
2019-05-12T13:36:07.390Z,99.90
2019-05-12T13:38:40.519Z,99.90
2019-05-12T13:41:09.514Z,99.90
2019-05-12T13:43:39.249Z,99.90
2019-05-12T13:46:08.748Z,98.00
2019-05-12T13:48:38.189Z,98.10
2019-05-12T13:51:12.593Z,98.90
2019-05-12T13:53:40.334Z,99.10
2019-05-12T13:56:09.966Z,99.40
2019-05-12T13:58:42.944Z,99.90
2019-05-12T14:07:19.936Z,99.90
2019-05-12T14:09:46.756Z,99.90
2019-05-12T14:12:16.626Z,99.90
2019-05-12T14:14:47.920Z,99.90
2019-05-12T14:17:19.282Z,99.80
2019-05-12T14:19:49.197Z,97.70
2019-05-12T14:22:26.213Z,96.50
2019-05-12T14:27:59.325Z,95.50
2019-05-12T14:30:28.168Z,94.40
2019-05-12T14:32:59.228Z,92.30
2019-05-12T14:35:32.426Z,91.50
2019-05-12T14:37:59.950Z,91.80
2019-05-12T14:43:37.536Z,91.00
2019-05-12T14:46:10.665Z,91.30
2019-05-12T14:48:46.411Z,89.90
2019-05-12T14:51:14.133Z,87.20
2019-05-12T14:53:47.490Z,87.20
2019-05-12T14:56:15.030Z,89.30
2019-05-12T14:58:50.186Z,87.50
2019-05-12T15:01:17.356Z,87.00
2019-05-12T15:03:47.611Z,86.20
2019-05-12T15:06:19.549Z,87.90
2019-05-12T15:11:48.088Z,87.70
2019-05-12T15:14:17.500Z,86.40
2019-05-12T15:16:46.957Z,88.20
2019-05-12T15:19:20.855Z,88.90
2019-05-12T15:21:47.555Z,89.80
2019-05-12T15:24:18.993Z,90.70
2019-05-12T15:26:50.564Z,90.00
2019-05-12T15:29:20.167Z,88.60
2019-05-12T15:31:54.303Z,89.50
2019-05-12T15:34:23.711Z,90.10
2019-05-12T15:36:56.158Z,91.10
2019-05-12T15:39:24.718Z,93.10
2019-05-12T15:41:56.627Z,94.20
2019-05-12T15:44:31.534Z,95.80
2019-05-12T15:46:56.438Z,96.80
2019-05-12T15:55:32.981Z,98.50
2019-05-12T15:58:05.418Z,98.40
2019-05-12T16:00:34.405Z,98.90
2019-05-12T16:03:03.894Z,98.70
2019-05-12T16:05:34.809Z,99.40
2019-05-12T16:08:04.473Z,99.90
2019-05-12T16:10:34.248Z,99.90
2019-05-12T16:13:03.815Z,99.90
2019-05-12T16:15:34.052Z,99.90
2019-05-12T16:18:09.746Z,99.90
2019-05-12T16:20:36.894Z,99.90
2019-05-12T16:23:06.439Z,99.90
2019-05-12T16:25:36.343Z,99.90
2019-05-12T16:28:07.570Z,99.90
2019-05-12T16:30:37.276Z,99.90
2019-05-12T16:33:14.402Z,99.90
2019-05-12T16:35:38.658Z,99.90
2019-05-12T16:38:17.985Z,99.90
2019-05-12T16:40:47.939Z,99.90
2019-05-12T16:43:14.293Z,99.90
2019-05-12T16:45:43.061Z,99.90
2019-05-12T16:48:28.993Z,99.90
2019-05-12T16:50:43.894Z,99.90
2019-05-12T16:53:21.759Z,99.90
2019-05-12T16:55:49.815Z,99.90
2019-05-12T16:58:17.280Z,99.90
2019-05-12T17:00:49.703Z,99.90
2019-05-12T17:03:19.177Z,99.90
2019-05-12T17:05:49.981Z,99.90
2019-05-12T17:08:21.068Z,99.90
2019-05-12T17:11:01.187Z,99.90
2019-05-12T17:13:23.651Z,99.90
2019-05-12T17:15:57.776Z,99.90
2019-05-12T17:18:25.791Z,99.90
2019-05-12T17:20:56.646Z,99.90
2019-05-12T17:23:27.321Z,99.90
2019-05-12T17:25:57.085Z,99.90
2019-05-12T17:28:27.454Z,99.90
2019-05-12T17:30:57.074Z,99.90
2019-05-12T17:36:24.198Z,99.90
2019-05-12T17:38:56.144Z,99.90
2019-05-12T17:41:25.610Z,99.90
2019-05-12T17:44:01.224Z,99.90
2019-05-12T17:46:32.281Z,99.90
2019-05-12T17:48:59.426Z,99.90
2019-05-12T17:51:35.545Z,99.90
2019-05-12T17:54:07.147Z,99.90
2019-05-12T17:56:38.775Z,99.90
2019-05-12T17:59:14.950Z,99.90
2019-05-12T18:01:44.180Z,99.90
2019-05-12T18:04:20.277Z,99.90
2019-05-12T18:06:46.648Z,99.90
2019-05-12T18:09:20.121Z,99.90
2019-05-12T18:11:54.330Z,99.90
2019-05-12T18:14:19.496Z,99.90
2019-05-12T18:16:59.152Z,99.90
2019-05-12T18:19:20.756Z,99.90
2019-05-12T18:21:54.815Z,99.90
2019-05-12T18:24:23.925Z,99.90
2019-05-12T18:26:58.879Z,99.90
2019-05-12T18:29:27.086Z,99.90
2019-05-12T18:31:58.723Z,99.90
2019-05-12T18:34:28.700Z,99.90
2019-05-12T18:36:59.761Z,99.90
2019-05-12T18:39:30.872Z,99.90
2019-05-12T18:42:03.372Z,99.90
2019-05-12T18:44:32.551Z,99.90
2019-05-12T18:47:04.285Z,99.90
2019-05-12T18:49:34.376Z,99.90
2019-05-12T18:52:06.210Z,99.90
2019-05-12T18:54:36.883Z,99.90
2019-05-12T18:57:07.349Z,99.90
2019-05-12T18:59:37.178Z,99.90
2019-05-12T19:02:06.853Z,99.90
2019-05-12T19:04:39.594Z,99.90
2019-05-12T19:07:08.297Z,99.90
2019-05-12T19:09:39.005Z,99.90
2019-05-12T19:12:16.065Z,99.90
2019-05-12T19:14:42.901Z,99.90
2019-05-12T19:20:19.801Z,99.90
2019-05-12T19:22:57.361Z,99.90
2019-05-12T19:25:20.793Z,99.90
2019-05-12T19:28:04.548Z,99.90
2019-05-12T19:30:25.264Z,99.90
2019-05-12T19:32:55.026Z,99.90
2019-05-12T19:35:26.176Z,99.90
2019-05-12T19:37:55.761Z,99.90
2019-05-12T19:40:25.497Z,99.90
2019-05-12T19:43:08.455Z,99.90
2019-05-12T19:45:43.353Z,99.90
2019-05-12T19:48:24.028Z,99.90
2019-05-12T19:50:52.052Z,99.90
2019-05-12T19:53:15.943Z,99.90
2019-05-12T19:55:46.156Z,99.90
2019-05-12T19:58:15.874Z,99.90
2019-05-12T20:00:45.864Z,99.90
2019-05-12T20:03:15.446Z,99.90
2019-05-12T20:05:45.233Z,99.90
2019-05-12T20:08:14.960Z,99.90
2019-05-12T20:10:49.400Z,99.90
2019-05-12T20:13:18.473Z,99.90
2019-05-12T20:15:48.172Z,99.90
2019-05-12T20:18:18.791Z,99.90
2019-05-12T20:20:48.514Z,99.90
2019-05-12T20:23:18.418Z,99.90
2019-05-12T20:25:49.871Z,99.90
2019-05-12T20:28:19.836Z,99.90
2019-05-12T20:30:54.389Z,99.90
2019-05-12T20:33:24.097Z,99.90
2019-05-12T20:35:54.715Z,99.90
2019-05-12T20:38:33.784Z,99.90
2019-05-12T20:40:56.223Z,99.90
2019-05-12T20:43:32.431Z,99.90
2019-05-12T20:45:57.275Z,99.90
2019-05-12T20:48:31.129Z,99.90
2019-05-12T20:50:59.231Z,99.90
2019-05-12T20:56:37.521Z,99.90
2019-05-12T20:59:07.103Z,99.90
2019-05-12T21:01:36.531Z,99.90
2019-05-12T21:04:07.780Z,99.90
2019-05-12T21:06:41.483Z,99.90
2019-05-12T21:09:10.360Z,99.90
2019-05-12T21:11:40.929Z,99.90
2019-05-12T21:14:12.288Z,99.90
2019-05-12T21:19:56.988Z,99.90
2019-05-12T21:22:25.761Z,99.90
2019-05-12T21:24:55.526Z,99.90
2019-05-12T21:27:24.966Z,99.90
2019-05-12T21:29:54.446Z,99.90
2019-05-12T21:32:24.215Z,99.90
2019-05-12T21:34:57.832Z,99.90
2019-05-12T21:37:25.471Z,99.90
2019-05-12T21:39:54.950Z,99.90
2019-05-12T21:42:25.141Z,99.90
2019-05-12T21:44:54.694Z,99.90
2019-05-12T21:47:24.366Z,99.90
2019-05-12T21:49:57.730Z,99.90
2019-05-12T21:52:25.164Z,99.90
2019-05-12T21:54:55.543Z,99.90
2019-05-12T21:57:30.737Z,99.90
2019-05-12T22:02:56.518Z,99.90
2019-05-12T22:05:46.974Z,99.90
2019-05-12T22:07:57.345Z,99.90
2019-05-12T22:10:30.800Z,99.90
2019-05-12T22:13:05.699Z,99.90
2019-05-12T22:15:33.814Z,99.90
2019-05-12T22:18:04.632Z,99.90
2019-05-12T22:20:36.099Z,99.90
2019-05-12T22:23:09.933Z,99.90
2019-05-12T22:25:37.200Z,99.90
2019-05-12T22:28:09.952Z,99.90
2019-05-12T22:30:38.065Z,99.90
2019-05-12T22:33:10.587Z,99.90
2019-05-12T22:35:38.753Z,99.90
2019-05-12T22:38:15.158Z,99.90
2019-05-12T22:40:39.436Z,99.90
2019-05-12T22:43:09.069Z,99.90
2019-05-12T22:45:44.234Z,99.90
2019-05-12T22:48:09.844Z,99.90
2019-05-12T22:50:39.340Z,99.90
2019-05-12T22:53:08.822Z,99.90
2019-05-12T22:55:38.267Z,99.90
2019-05-12T22:58:10.875Z,99.90
2019-05-12T23:00:39.449Z,99.90
2019-05-12T23:03:11.669Z,99.90
2019-05-12T23:05:40.149Z,99.90
2019-05-12T23:08:09.763Z,99.90
2019-05-12T23:10:41.654Z,99.90
2019-05-12T23:13:10.418Z,99.90
2019-05-12T23:15:45.170Z,99.90
2019-05-12T23:18:10.958Z,99.90
2019-05-12T23:20:40.462Z,99.90
2019-05-12T23:23:15.321Z,99.90
2019-05-12T23:25:41.061Z,99.90
2019-05-12T23:28:10.726Z,99.90
2019-05-12T23:30:43.910Z,99.90
2019-05-12T23:33:13.899Z,99.90
2019-05-12T23:35:44.332Z,99.90
2019-05-12T23:38:20.837Z,99.90
2019-05-12T23:40:48.069Z,99.90
2019-05-12T23:43:17.697Z,99.90
2019-05-12T23:48:43.985Z,99.90
2019-05-12T23:51:14.270Z,99.90
2019-05-12T23:53:43.906Z,99.90
2019-05-12T23:56:13.453Z,99.90
2019-05-12T23:58:43.267Z,99.90
