createdAt,value
2022-12-23T00:00:15.805Z,8.10
2022-12-23T00:02:44.027Z,9.82
2022-12-23T00:05:13.856Z,9.98
2022-12-23T00:07:41.744Z,10.15
2022-12-23T00:10:10.747Z,11.23
2022-12-23T00:12:55.990Z,11.60
2022-12-23T00:15:25.152Z,10.80
2022-12-23T00:17:52.982Z,11.95
2022-12-23T00:20:21.100Z,12.90
2022-12-23T00:23:07.351Z,12.55
2022-12-23T00:25:44.684Z,13.23
2022-12-23T00:28:14.876Z,13.07
2022-12-23T00:30:50.027Z,14.52
2022-12-23T00:33:19.707Z,13.25
2022-12-23T00:35:48.004Z,13.50
2022-12-23T00:38:16.590Z,14.30
2022-12-23T00:41:02.020Z,14.23
2022-12-23T00:43:29.802Z,14.00
2022-12-23T00:45:59.049Z,13.77
2022-12-23T00:48:44.627Z,12.30
2022-12-23T00:51:12.450Z,12.83
2022-12-23T00:53:40.234Z,11.70
2022-12-23T00:56:08.670Z,11.65
2022-12-23T00:58:36.492Z,9.88
2022-12-23T01:01:23.315Z,10.50
2022-12-23T01:04:09.267Z,9.97
2022-12-23T01:06:37.221Z,9.68
2022-12-23T01:09:05.238Z,9.82
2022-12-23T01:11:33.083Z,10.02
2022-12-23T01:14:01.179Z,10.40
2022-12-23T01:16:30.381Z,10.67
2022-12-23T01:18:58.198Z,10.75
2022-12-23T01:21:26.118Z,11.43
2022-12-23T01:23:53.906Z,10.35
2022-12-23T01:26:21.746Z,10.50
2022-12-23T01:28:49.551Z,11.40
2022-12-23T01:31:17.491Z,11.07
2022-12-23T01:33:46.964Z,11.55
2022-12-23T01:36:14.961Z,10.73
2022-12-23T01:38:42.769Z,12.18
2022-12-23T01:41:33.507Z,12.37
2022-12-23T01:44:00.346Z,11.20
2022-12-23T01:46:28.267Z,11.77
2022-12-23T01:48:58.419Z,12.55
2022-12-23T01:51:29.548Z,11.52
2022-12-23T01:54:01.068Z,11.80
2022-12-23T01:56:33.907Z,11.50
2022-12-23T01:59:03.511Z,12.10
2022-12-23T02:01:49.209Z,12.32
2022-12-23T02:04:21.030Z,10.95
2022-12-23T02:07:09.132Z,11.67
2022-12-23T02:09:38.731Z,11.00
2022-12-23T02:12:34.299Z,10.98
2022-12-23T02:15:30.245Z,11.15
2022-12-23T02:18:10.859Z,11.98
2022-12-23T02:21:11.924Z,12.23
2022-12-23T02:24:18.435Z,12.80
2022-12-23T02:27:09.410Z,12.35
2022-12-23T02:30:25.287Z,11.38
2022-12-23T02:33:10.433Z,11.82
2022-12-23T02:35:45.355Z,11.27
2022-12-23T02:38:17.324Z,11.10
2022-12-23T02:40:54.781Z,10.65
2022-12-23T02:43:30.996Z,10.25
2022-12-23T02:46:05.712Z,9.80
2022-12-23T02:48:39.782Z,10.20
2022-12-23T02:51:09.906Z,10.80
2022-12-23T02:53:43.496Z,10.60
2022-12-23T02:56:12.970Z,9.93
2022-12-23T02:58:45.378Z,10.10
2022-12-23T03:01:16.248Z,10.90
2022-12-23T03:03:48.471Z,10.07
2022-12-23T03:06:21.628Z,9.73
2022-12-23T03:08:53.592Z,10.43
2022-12-23T03:11:21.652Z,10.02
2022-12-23T03:14:21.404Z,10.37
2022-12-23T03:16:54.654Z,10.07
2022-12-23T03:19:31.705Z,10.18
2022-12-23T03:22:09.991Z,10.63
2022-12-23T03:24:44.900Z,9.95
2022-12-23T03:27:17.571Z,10.47
2022-12-23T03:29:54.596Z,10.73
2022-12-23T03:32:23.987Z,9.50
2022-12-23T03:34:58.129Z,10.40
2022-12-23T03:37:28.203Z,9.52
2022-12-23T03:40:01.755Z,9.83
2022-12-23T03:42:31.835Z,10.27
2022-12-23T03:47:55.763Z,9.05
2022-12-23T03:50:25.871Z,9.57
2022-12-23T03:52:58.305Z,10.40
2022-12-23T03:55:31.467Z,9.40
2022-12-23T03:58:04.877Z,8.88
2022-12-23T04:00:37.038Z,9.32
2022-12-23T04:03:14.203Z,9.07
2022-12-23T04:05:48.132Z,7.83
2022-12-23T04:08:21.404Z,7.60
2022-12-23T04:10:50.173Z,8.45
2022-12-23T04:13:18.077Z,8.20
2022-12-23T04:15:46.380Z,7.97
2022-12-23T04:18:16.201Z,7.73
2022-12-23T04:20:45.445Z,7.55
2022-12-23T04:23:13.210Z,7.85
2022-12-23T04:25:41.093Z,7.72
2022-12-23T04:28:08.920Z,8.45
2022-12-23T04:30:36.748Z,7.27
2022-12-23T04:33:04.972Z,7.65
2022-12-23T04:35:32.883Z,7.32
2022-12-23T04:38:02.050Z,6.93
2022-12-23T04:40:29.831Z,7.47
2022-12-23T04:42:57.640Z,7.00
2022-12-23T04:45:25.471Z,7.45
2022-12-23T04:47:54.388Z,6.90
2022-12-23T04:50:22.299Z,6.43
2022-12-23T04:52:50.327Z,7.10
2022-12-23T04:55:19.657Z,6.50
2022-12-23T04:57:50.631Z,5.90
2022-12-23T05:00:19.360Z,6.22
2022-12-23T05:02:47.545Z,6.20
2022-12-23T05:05:15.618Z,6.40
2022-12-23T05:07:43.500Z,6.73
2022-12-23T05:10:12.110Z,6.97
2022-12-23T05:12:41.363Z,7.18
2022-12-23T05:15:09.827Z,6.57
2022-12-23T05:17:37.687Z,5.93
2022-12-23T05:20:06.468Z,6.73
2022-12-23T05:22:34.285Z,6.05
2022-12-23T05:25:02.039Z,6.05
2022-12-23T05:27:29.906Z,6.18
2022-12-23T05:29:59.012Z,6.60
2022-12-23T05:32:26.803Z,6.60
2022-12-23T05:34:54.710Z,5.30
2022-12-23T05:37:22.433Z,5.88
2022-12-23T05:39:50.306Z,5.53
2022-12-23T05:42:19.468Z,4.70
2022-12-23T05:44:47.412Z,5.80
2022-12-23T05:47:16.642Z,5.35
2022-12-23T05:49:44.370Z,4.78
2022-12-23T05:52:12.087Z,5.82
2022-12-23T05:54:40.011Z,5.38
2022-12-23T05:57:07.799Z,5.47
2022-12-23T05:59:35.560Z,5.50
2022-12-23T06:02:03.482Z,6.10
2022-12-23T06:04:32.832Z,5.75
2022-12-23T06:07:00.908Z,6.35
2022-12-23T06:09:28.751Z,6.13
2022-12-23T06:11:56.566Z,7.00
2022-12-23T06:14:28.825Z,6.90
2022-12-23T06:16:57.587Z,6.57
2022-12-23T06:19:25.731Z,6.32
2022-12-23T06:21:54.955Z,6.40
2022-12-23T06:24:23.325Z,5.97
2022-12-23T06:26:56.765Z,6.15
2022-12-23T06:29:25.558Z,6.57
2022-12-23T06:31:53.626Z,6.80
2022-12-23T06:34:21.544Z,6.43
2022-12-23T06:36:49.729Z,6.05
2022-12-23T06:39:18.903Z,6.60
2022-12-23T06:41:46.834Z,5.50
2022-12-23T06:44:14.670Z,6.60
2022-12-23T06:46:42.656Z,7.17
2022-12-23T06:49:13.502Z,7.10
2022-12-23T06:51:42.316Z,7.53
2022-12-23T06:54:11.259Z,6.63
2022-12-23T06:56:40.442Z,7.20
2022-12-23T06:59:08.282Z,6.93
2022-12-23T07:01:36.201Z,7.22
2022-12-23T07:04:04.556Z,7.28
2022-12-23T07:06:32.823Z,6.20
2022-12-23T07:09:01.097Z,6.97
2022-12-23T07:11:28.935Z,6.60
2022-12-23T07:13:59.515Z,6.47
2022-12-23T07:16:27.695Z,5.57
2022-12-23T07:18:55.714Z,5.32
2022-12-23T07:21:29.059Z,5.10
2022-12-23T07:23:58.039Z,6.60
2022-12-23T07:26:26.981Z,5.65
2022-12-23T07:28:54.957Z,5.68
2022-12-23T07:31:24.199Z,5.25
2022-12-23T07:33:52.088Z,5.43
2022-12-23T07:36:20.098Z,4.87
2022-12-23T07:38:51.215Z,4.50
2022-12-23T07:41:19.131Z,4.38
2022-12-23T07:43:47.184Z,4.60
2022-12-23T07:46:15.121Z,4.45
2022-12-23T07:48:44.433Z,4.53
2022-12-23T07:51:12.356Z,4.28
2022-12-23T07:53:40.194Z,3.85
2022-12-23T07:56:08.753Z,4.55
2022-12-23T07:58:36.527Z,4.55
2022-12-23T08:01:08.045Z,4.40
2022-12-23T08:03:37.653Z,5.05
2022-12-23T08:06:09.332Z,5.32
2022-12-23T08:08:37.121Z,4.60
2022-12-23T08:11:06.479Z,4.60
2022-12-23T08:13:36.209Z,4.87
2022-12-23T08:16:05.607Z,4.95
2022-12-23T08:18:35.731Z,4.95
2022-12-23T08:21:07.892Z,4.82
2022-12-23T08:23:35.990Z,4.72
2022-12-23T08:26:06.134Z,5.20
2022-12-23T08:28:35.501Z,5.72
2022-12-23T08:31:06.404Z,4.18
2022-12-23T08:33:34.985Z,4.93
2022-12-23T08:36:02.869Z,4.85
2022-12-23T08:38:32.464Z,4.13
2022-12-23T08:41:00.277Z,4.00
2022-12-23T08:43:35.223Z,3.78
2022-12-23T08:46:03.602Z,3.70
2022-12-23T08:48:31.592Z,3.45
2022-12-23T08:51:04.237Z,3.80
2022-12-23T08:53:34.354Z,3.17
2022-12-23T08:56:03.862Z,2.55
2022-12-23T08:58:32.376Z,2.42
2022-12-23T09:01:04.346Z,2.03
2022-12-23T09:03:32.258Z,2.20
2022-12-23T09:06:00.407Z,1.90
2022-12-23T09:08:28.201Z,2.40
2022-12-23T09:10:57.474Z,2.42
2022-12-23T09:13:36.721Z,2.20
2022-12-23T09:16:05.014Z,2.20
2022-12-23T09:18:33.037Z,1.70
2022-12-23T09:21:02.385Z,2.30
2022-12-23T09:23:30.310Z,2.13
2022-12-23T09:25:59.638Z,2.13
2022-12-23T09:28:27.831Z,2.17
2022-12-23T09:30:55.801Z,2.28
2022-12-23T09:33:23.757Z,2.90
2022-12-23T09:35:52.207Z,2.70
2022-12-23T09:38:20.180Z,2.10
2022-12-23T09:40:48.563Z,2.60
2022-12-23T09:43:26.811Z,2.60
2022-12-23T09:46:05.277Z,2.53
2022-12-23T09:48:36.948Z,2.60
2022-12-23T09:51:05.904Z,2.17
2022-12-23T09:53:46.379Z,2.20
2022-12-23T09:56:20.841Z,2.70
2022-12-23T09:58:56.216Z,2.53
2022-12-23T10:01:32.494Z,2.28
2022-12-23T10:04:25.771Z,1.83
2022-12-23T10:07:11.812Z,2.20
2022-12-23T10:09:42.585Z,2.38
2022-12-23T10:12:27.200Z,2.50
2022-12-23T10:14:59.922Z,2.08
2022-12-23T10:17:31.383Z,2.17
2022-12-23T10:20:01.804Z,2.30
2022-12-23T10:22:34.243Z,2.50
2022-12-23T10:25:04.344Z,2.53
2022-12-23T10:27:35.328Z,2.40
2022-12-23T10:30:42.615Z,2.35
2022-12-23T10:33:18.969Z,2.30
2022-12-23T10:36:02.442Z,2.40
2022-12-23T10:38:54.941Z,3.22
2022-12-23T10:41:35.543Z,3.10
2022-12-23T10:44:27.139Z,3.20
2022-12-23T10:47:08.117Z,3.17
2022-12-23T10:49:54.246Z,2.95
2022-12-23T10:52:24.824Z,3.20
2022-12-23T10:54:52.721Z,2.53
2022-12-23T10:57:22.819Z,3.00
2022-12-23T10:59:50.668Z,2.20
2022-12-23T11:02:45.816Z,2.95
2022-12-23T11:05:16.757Z,2.80
2022-12-23T11:07:46.904Z,3.20
2022-12-23T11:10:19.325Z,2.80
2022-12-23T11:12:48.802Z,3.03
2022-12-23T11:15:32.104Z,3.83
2022-12-23T11:18:04.216Z,3.42
2022-12-23T11:20:32.492Z,3.42
2022-12-23T11:23:02.780Z,3.47
2022-12-23T11:25:34.722Z,4.10
2022-12-23T11:28:07.602Z,3.47
2022-12-23T11:30:39.610Z,4.30
2022-12-23T11:33:22.305Z,3.67
2022-12-23T11:36:01.912Z,4.30
2022-12-23T11:38:29.902Z,4.17
2022-12-23T11:40:58.126Z,4.32
2022-12-23T11:43:27.832Z,3.78
2022-12-23T11:46:18.173Z,4.32
2022-12-23T11:48:54.320Z,4.38
2022-12-23T11:51:27.625Z,5.00
2022-12-23T11:54:01.765Z,4.22
2022-12-23T11:56:35.975Z,4.30
2022-12-23T11:59:07.501Z,4.20
2022-12-23T12:01:37.350Z,4.47
2022-12-23T12:04:09.841Z,4.93
2022-12-23T12:06:45.680Z,4.53
2022-12-23T12:09:15.328Z,3.92
2022-12-23T12:11:48.366Z,3.75
2022-12-23T12:14:23.997Z,3.45
2022-12-23T12:16:58.152Z,4.03
2022-12-23T12:19:36.719Z,3.45
2022-12-23T12:22:11.253Z,3.05
2022-12-23T12:24:45.586Z,3.22
2022-12-23T12:27:13.445Z,3.00
2022-12-23T12:29:48.161Z,3.13
2022-12-23T12:32:22.268Z,10.32
2022-12-23T12:34:55.787Z,4.00
2022-12-23T12:37:32.329Z,2.50
2022-12-23T12:40:03.665Z,2.33
2022-12-23T12:42:40.664Z,2.50
2022-12-23T12:45:17.589Z,1.98
2022-12-23T12:48:02.139Z,2.25
2022-12-23T12:50:43.408Z,2.30
2022-12-23T12:53:16.713Z,2.92
2022-12-23T12:55:49.224Z,2.60
2022-12-23T12:58:21.254Z,2.78
2022-12-23T13:01:01.738Z,2.70
2022-12-23T13:03:50.354Z,2.30
2022-12-23T13:06:31.320Z,2.50
2022-12-23T13:09:09.988Z,2.20
2022-12-23T13:11:45.299Z,2.55
2022-12-23T13:14:25.847Z,2.15
2022-12-23T13:17:01.227Z,2.33
2022-12-23T13:19:38.415Z,2.55
2022-12-23T13:22:09.825Z,2.43
2022-12-23T13:24:44.998Z,2.72
2022-12-23T13:27:20.337Z,2.20
2022-12-23T13:30:03.318Z,2.15
2022-12-23T13:32:53.804Z,2.13
2022-12-23T13:35:36.141Z,2.20
2022-12-23T13:38:18.523Z,1.95
2022-12-23T13:40:57.984Z,2.40
2022-12-23T13:43:32.579Z,1.92
2022-12-23T13:46:04.889Z,2.15
2022-12-23T13:48:39.447Z,2.03
2022-12-23T13:51:20.413Z,2.00
2022-12-23T13:54:12.325Z,2.05
2022-12-23T13:56:44.195Z,2.00
2022-12-23T13:59:13.486Z,1.80
2022-12-23T14:01:46.730Z,1.53
2022-12-23T14:04:36.527Z,1.83
2022-12-23T14:07:18.959Z,1.90
2022-12-23T14:09:53.230Z,1.75
2022-12-23T14:12:27.487Z,1.90
2022-12-23T14:15:22.446Z,2.07
2022-12-23T14:18:08.436Z,1.85
2022-12-23T14:20:49.515Z,1.73
2022-12-23T14:23:33.533Z,1.70
2022-12-23T14:26:22.047Z,1.58
2022-12-23T14:29:09.593Z,1.70
2022-12-23T14:31:41.494Z,1.75
2022-12-23T14:34:27.249Z,2.10
2022-12-23T14:37:31.145Z,2.60
2022-12-23T14:39:59.584Z,2.92
2022-12-23T14:42:40.660Z,2.70
2022-12-23T14:45:30.086Z,3.20
2022-12-23T14:47:58.288Z,3.13
2022-12-23T14:50:41.603Z,3.15
2022-12-23T14:53:33.380Z,3.40
2022-12-23T14:56:41.524Z,3.73
2022-12-23T14:59:22.295Z,3.83
2022-12-23T15:01:54.099Z,5.93
2022-12-23T15:04:25.395Z,3.97
2022-12-23T15:07:00.845Z,3.40
2022-12-23T15:09:34.720Z,3.77
2022-12-23T15:12:08.873Z,3.30
2022-12-23T15:14:44.035Z,3.38
2022-12-23T15:17:26.431Z,3.22
2022-12-23T15:20:06.832Z,3.95
2022-12-23T15:22:35.522Z,3.47
2022-12-23T15:25:06.712Z,3.42
2022-12-23T15:27:43.508Z,4.25
2022-12-23T15:30:14.977Z,3.60
2022-12-23T15:32:47.872Z,3.85
2022-12-23T15:35:23.327Z,4.30
2022-12-23T15:37:54.194Z,3.70
2022-12-23T15:40:27.068Z,3.85
2022-12-23T15:42:55.944Z,3.70
2022-12-23T15:45:35.663Z,3.35
2022-12-23T15:48:05.839Z,3.50
2022-12-23T15:50:42.254Z,3.92
2022-12-23T15:53:11.831Z,4.00
2022-12-23T15:55:41.255Z,3.95
2022-12-23T15:58:11.506Z,4.13
2022-12-23T16:00:51.317Z,3.87
2022-12-23T16:03:28.881Z,4.82
2022-12-23T16:06:11.364Z,4.57
2022-12-23T16:08:43.227Z,4.65
2022-12-23T16:11:18.668Z,4.53
2022-12-23T16:14:00.469Z,4.87
2022-12-23T16:16:38.212Z,4.68
2022-12-23T16:19:06.340Z,5.57
2022-12-23T16:21:39.943Z,5.15
2022-12-23T16:24:11.896Z,4.95
2022-12-23T16:26:42.728Z,5.83
2022-12-23T16:29:12.305Z,5.90
2022-12-23T16:31:55.801Z,6.15
2022-12-23T16:34:31.443Z,5.05
2022-12-23T16:37:00.517Z,5.35
2022-12-23T16:39:29.614Z,4.60
2022-12-23T16:42:02.663Z,4.68
2022-12-23T16:44:33.341Z,4.75
2022-12-23T16:47:07.865Z,4.72
2022-12-23T16:49:38.035Z,5.20
2022-12-23T16:52:09.255Z,4.90
2022-12-23T16:54:39.926Z,4.22
2022-12-23T16:57:07.772Z,5.07
2022-12-23T16:59:35.659Z,5.18
2022-12-23T17:02:04.841Z,5.35
2022-12-23T17:04:33.397Z,4.67
2022-12-23T17:07:06.892Z,5.03
2022-12-23T17:09:34.784Z,4.97
2022-12-23T17:12:02.652Z,4.30
2022-12-23T17:14:30.951Z,4.20
2022-12-23T17:16:58.979Z,4.37
2022-12-23T17:19:28.866Z,4.40
2022-12-23T17:22:02.041Z,4.10
2022-12-23T17:24:30.114Z,3.85
2022-12-23T17:26:58.255Z,3.90
2022-12-23T17:29:26.364Z,3.67
2022-12-23T17:31:54.681Z,6.78
2022-12-23T17:34:24.425Z,10.02
2022-12-23T17:36:53.830Z,6.57
2022-12-23T17:39:21.911Z,5.00
2022-12-23T17:41:49.911Z,5.07
2022-12-23T17:44:18.848Z,4.22
2022-12-23T17:46:47.656Z,4.72
2022-12-23T17:49:15.915Z,4.00
2022-12-23T17:51:44.289Z,4.30
2022-12-23T17:54:21.956Z,4.40
2022-12-23T17:56:50.797Z,3.83
2022-12-23T17:59:22.671Z,4.40
2022-12-23T18:01:50.870Z,4.47
2022-12-23T18:04:21.802Z,4.45
2022-12-23T18:06:51.597Z,4.20
2022-12-23T18:09:23.317Z,4.07
2022-12-23T18:11:51.225Z,3.60
2022-12-23T18:14:25.199Z,3.13
2022-12-23T18:16:53.462Z,3.65
2022-12-23T18:19:23.900Z,3.67
2022-12-23T18:21:54.463Z,3.47
2022-12-23T18:24:23.888Z,4.20
2022-12-23T18:26:52.056Z,4.18
2022-12-23T18:29:20.237Z,3.70
2022-12-23T18:31:51.927Z,3.53
2022-12-23T18:34:21.610Z,3.70
2022-12-23T18:36:51.429Z,3.78
2022-12-23T18:39:20.183Z,3.97
2022-12-23T18:41:49.897Z,4.13
2022-12-23T18:44:19.869Z,3.70
2022-12-23T18:46:48.216Z,3.60
2022-12-23T18:49:16.268Z,4.05
2022-12-23T18:51:44.198Z,4.07
2022-12-23T18:54:14.539Z,4.00
2022-12-23T18:56:42.393Z,4.20
2022-12-23T18:59:20.096Z,5.10
2022-12-23T19:01:51.313Z,5.60
2022-12-23T19:04:19.162Z,4.85
2022-12-23T19:06:47.365Z,5.22
2022-12-23T19:09:20.329Z,5.07
2022-12-23T19:11:49.881Z,4.72
2022-12-23T19:14:19.443Z,4.57
2022-12-23T19:16:51.548Z,5.30
2022-12-23T19:19:20.774Z,4.70
2022-12-23T19:21:48.957Z,4.20
2022-12-23T19:24:17.086Z,4.00
2022-12-23T19:26:45.250Z,3.45
2022-12-23T19:29:13.438Z,4.03
2022-12-23T19:31:43.422Z,3.67
2022-12-23T19:34:15.386Z,5.10
2022-12-23T19:36:43.754Z,4.70
2022-12-23T19:39:16.150Z,5.00
2022-12-23T19:41:45.097Z,4.97
2022-12-23T19:44:14.338Z,4.80
2022-12-23T19:46:43.955Z,3.93
2022-12-23T19:49:19.196Z,3.67
2022-12-23T19:51:48.878Z,4.03
2022-12-23T19:54:17.394Z,3.70
2022-12-23T19:56:46.073Z,4.13
2022-12-23T19:59:14.136Z,5.07
2022-12-23T20:01:46.806Z,4.10
2022-12-23T20:04:14.863Z,4.30
2022-12-23T20:06:43.424Z,4.30
2022-12-23T20:09:14.546Z,4.65
2022-12-23T20:11:44.303Z,4.67
2022-12-23T20:14:17.613Z,4.63
2022-12-23T20:16:48.276Z,5.03
2022-12-23T20:19:16.699Z,5.57
2022-12-23T20:21:46.363Z,5.60
2022-12-23T20:24:18.633Z,5.60
2022-12-23T20:26:46.535Z,4.40
2022-12-23T20:29:15.123Z,4.45
2022-12-23T20:31:47.797Z,3.63
2022-12-23T20:34:18.247Z,3.85
2022-12-23T20:36:46.304Z,3.43
2022-12-23T20:39:14.761Z,3.88
2022-12-23T20:41:42.618Z,4.03
2022-12-23T20:44:33.823Z,4.15
2022-12-23T20:46:59.860Z,3.67
2022-12-23T20:49:27.746Z,4.17
2022-12-23T20:51:55.553Z,3.78
2022-12-23T20:54:32.202Z,4.72
2022-12-23T20:57:02.097Z,5.47
2022-12-23T20:59:30.142Z,5.72
2022-12-23T21:01:59.839Z,5.53
2022-12-23T21:04:28.323Z,6.43
2022-12-23T21:06:56.253Z,7.20
2022-12-23T21:09:24.047Z,6.72
2022-12-23T21:11:51.939Z,8.02
2022-12-23T21:14:20.308Z,7.60
2022-12-23T21:16:48.136Z,8.30
2022-12-23T21:19:19.467Z,8.63
2022-12-23T21:21:48.181Z,8.38
2022-12-23T21:24:16.784Z,9.10
2022-12-23T21:26:47.758Z,9.37
2022-12-23T21:29:20.349Z,8.82
2022-12-23T21:31:48.580Z,10.57
2022-12-23T21:34:18.062Z,9.60
2022-12-23T21:36:45.992Z,9.00
2022-12-23T21:39:16.735Z,8.60
2022-12-23T21:41:45.878Z,9.00
2022-12-23T21:44:14.748Z,10.18
2022-12-23T21:46:42.845Z,9.32
2022-12-23T21:49:10.879Z,9.32
2022-12-23T21:51:41.464Z,8.23
2022-12-23T21:54:11.382Z,8.82
2022-12-23T21:56:40.957Z,7.07
2022-12-23T21:59:12.125Z,6.50
2022-12-23T22:01:40.567Z,6.18
2022-12-23T22:04:08.719Z,5.00
2022-12-23T22:06:38.562Z,5.05
2022-12-23T22:09:08.956Z,5.13
2022-12-23T22:11:37.811Z,4.57
2022-12-23T22:14:07.531Z,3.60
2022-12-23T22:16:36.721Z,3.50
2022-12-23T22:19:06.959Z,3.63
2022-12-23T22:21:35.396Z,3.80
2022-12-23T22:24:03.932Z,2.97
2022-12-23T22:26:34.648Z,2.95
2022-12-23T22:29:04.686Z,2.20
2022-12-23T22:31:36.550Z,2.13
2022-12-23T22:34:04.724Z,2.47
2022-12-23T22:36:32.751Z,2.35
2022-12-23T22:39:01.872Z,2.30
2022-12-23T22:41:30.882Z,2.40
2022-12-23T22:44:01.172Z,2.00
2022-12-23T22:46:29.462Z,2.00
2022-12-23T22:48:58.844Z,2.33
2022-12-23T22:51:28.600Z,1.65
2022-12-23T22:53:57.120Z,1.63
2022-12-23T22:56:26.310Z,1.55
2022-12-23T22:58:54.953Z,2.13
2022-12-23T23:01:27.165Z,1.73
2022-12-23T23:03:57.771Z,2.10
2022-12-23T23:06:26.691Z,2.00
2022-12-23T23:08:55.028Z,1.60
2022-12-23T23:11:23.770Z,1.80
2022-12-23T23:13:52.308Z,2.13
2022-12-23T23:16:20.274Z,2.38
2022-12-23T23:18:49.626Z,2.40
2022-12-23T23:21:17.864Z,2.50
2022-12-23T23:23:45.943Z,2.22
2022-12-23T23:26:14.147Z,2.13
2022-12-23T23:28:42.244Z,2.13
2022-12-23T23:31:41.338Z,2.57
2022-12-23T23:34:00.069Z,2.15
2022-12-23T23:36:28.035Z,1.95
2022-12-23T23:38:56.121Z,1.90
2022-12-23T23:41:24.370Z,2.35
2022-12-23T23:43:52.683Z,2.90
2022-12-23T23:46:21.205Z,2.38
2022-12-23T23:48:51.336Z,2.92
2022-12-23T23:51:20.537Z,2.97
2022-12-23T23:53:48.413Z,2.40
2022-12-23T23:56:21.972Z,2.63
2022-12-23T23:58:52.814Z,2.58
