createdAt,value
2018-11-29T00:00:26.417Z,7.93
2018-11-29T00:02:55.358Z,8.00
2018-11-29T00:05:24.805Z,8.30
2018-11-29T00:07:53.759Z,8.83
2018-11-29T00:10:22.560Z,8.53
2018-11-29T00:12:51.411Z,8.30
2018-11-29T00:15:20.217Z,7.90
2018-11-29T00:17:49.586Z,7.80
2018-11-29T00:20:19.425Z,7.33
2018-11-29T00:22:48.889Z,7.70
2018-11-29T00:25:18.399Z,7.23
2018-11-29T00:27:47.327Z,7.20
2018-11-29T00:30:20.670Z,7.20
2018-11-29T00:32:50.700Z,7.73
2018-11-29T00:35:19.471Z,7.37
2018-11-29T00:37:48.272Z,6.80
2018-11-29T00:40:18.958Z,7.07
2018-11-29T00:42:47.772Z,7.27
2018-11-29T00:45:20.562Z,6.80
2018-11-29T00:47:49.631Z,6.67
2018-11-29T00:50:18.913Z,6.87
2018-11-29T00:52:49.180Z,7.10
2018-11-29T00:55:18.697Z,6.90
2018-11-29T00:57:47.499Z,6.60
2018-11-29T01:00:18.236Z,7.00
2018-11-29T01:02:46.927Z,6.60
2018-11-29T01:05:15.761Z,7.40
2018-11-29T01:07:44.352Z,7.50
2018-11-29T01:10:16.530Z,6.50
2018-11-29T01:12:45.698Z,6.53
2018-11-29T01:15:18.088Z,7.00
2018-11-29T01:17:47.448Z,6.63
2018-11-29T01:20:17.946Z,7.33
2018-11-29T01:22:46.829Z,7.17
2018-11-29T01:25:16.155Z,6.90
2018-11-29T01:27:46.005Z,6.87
2018-11-29T01:30:15.750Z,6.90
2018-11-29T01:32:44.582Z,6.97
2018-11-29T01:35:14.739Z,7.63
2018-11-29T01:37:43.423Z,7.53
2018-11-29T01:40:16.120Z,6.23
2018-11-29T01:42:45.995Z,6.70
2018-11-29T01:45:14.850Z,6.47
2018-11-29T01:47:43.540Z,7.60
2018-11-29T01:50:12.302Z,7.23
2018-11-29T01:52:40.938Z,6.73
2018-11-29T01:55:10.026Z,6.70
2018-11-29T01:57:38.613Z,6.53
2018-11-29T02:00:12.468Z,6.70
2018-11-29T02:02:41.120Z,6.37
2018-11-29T02:05:10.878Z,6.43
2018-11-29T02:07:39.418Z,6.20
2018-11-29T02:10:16.282Z,6.63
2018-11-29T02:12:44.821Z,6.27
2018-11-29T02:15:13.445Z,6.60
2018-11-29T02:17:42.065Z,6.37
2018-11-29T02:20:20.086Z,6.40
2018-11-29T02:22:48.847Z,6.20
2018-11-29T02:25:18.045Z,6.63
2018-11-29T02:27:46.610Z,6.37
2018-11-29T02:30:20.353Z,6.33
2018-11-29T02:32:49.073Z,6.23
2018-11-29T02:35:17.799Z,6.97
2018-11-29T02:37:46.651Z,6.73
2018-11-29T02:40:16.379Z,6.10
2018-11-29T02:42:45.466Z,6.20
2018-11-29T02:45:21.873Z,6.70
2018-11-29T02:47:50.536Z,5.80
2018-11-29T02:50:19.207Z,6.37
2018-11-29T02:52:48.015Z,6.63
2018-11-29T02:55:16.688Z,6.00
2018-11-29T02:57:45.580Z,6.40
2018-11-29T03:00:15.319Z,6.23
2018-11-29T03:02:43.980Z,5.63
2018-11-29T03:05:12.907Z,5.73
2018-11-29T03:07:41.446Z,5.87
2018-11-29T03:10:11.125Z,5.10
2018-11-29T03:12:39.814Z,5.90
2018-11-29T03:15:10.915Z,5.53
2018-11-29T03:17:39.821Z,6.07
2018-11-29T03:20:10.028Z,5.67
2018-11-29T03:22:38.854Z,5.97
2018-11-29T03:25:12.433Z,5.67
2018-11-29T03:27:41.096Z,5.17
2018-11-29T03:30:15.148Z,5.90
2018-11-29T03:32:44.014Z,5.93
2018-11-29T03:35:13.446Z,4.70
2018-11-29T03:37:42.132Z,5.17
2018-11-29T03:40:13.788Z,4.70
2018-11-29T03:42:42.426Z,5.27
2018-11-29T03:45:12.080Z,5.20
2018-11-29T03:47:40.676Z,5.60
2018-11-29T03:50:11.768Z,5.50
2018-11-29T03:52:40.592Z,4.87
2018-11-29T03:55:10.283Z,5.67
2018-11-29T03:57:40.221Z,5.30
2018-11-29T04:00:15.009Z,5.40
2018-11-29T04:02:44.237Z,5.07
2018-11-29T04:05:13.059Z,5.13
2018-11-29T04:07:41.850Z,5.47
2018-11-29T04:10:12.441Z,5.53
2018-11-29T04:12:41.225Z,5.50
2018-11-29T04:15:11.960Z,5.40
2018-11-29T04:17:41.358Z,5.30
2018-11-29T04:20:11.162Z,5.13
2018-11-29T04:22:39.966Z,5.77
2018-11-29T04:25:10.742Z,5.63
2018-11-29T04:27:39.633Z,5.43
2018-11-29T04:30:11.819Z,5.67
2018-11-29T04:32:40.555Z,5.87
2018-11-29T04:35:09.953Z,5.47
2018-11-29T04:37:38.735Z,5.17
2018-11-29T04:40:10.598Z,5.80
2018-11-29T04:42:39.343Z,5.23
2018-11-29T04:45:10.123Z,5.40
2018-11-29T04:47:38.869Z,5.47
2018-11-29T04:50:08.000Z,6.37
2018-11-29T04:52:36.893Z,5.53
2018-11-29T04:55:06.211Z,6.00
2018-11-29T04:57:35.120Z,6.13
2018-11-29T05:00:04.342Z,5.63
2018-11-29T05:02:33.578Z,6.30
2018-11-29T05:05:02.393Z,6.57
2018-11-29T05:07:31.170Z,5.77
2018-11-29T05:09:59.833Z,6.13
2018-11-29T05:12:28.624Z,6.37
2018-11-29T05:14:57.467Z,6.20
2018-11-29T05:17:26.339Z,6.13
2018-11-29T05:19:55.289Z,6.43
2018-11-29T05:22:23.981Z,7.57
2018-11-29T05:24:52.629Z,7.60
2018-11-29T05:27:21.318Z,7.70
2018-11-29T05:29:50.218Z,6.93
2018-11-29T05:32:18.960Z,6.37
2018-11-29T05:34:48.223Z,6.20
2018-11-29T05:37:16.919Z,6.13
2018-11-29T05:39:45.600Z,19.67
2018-11-29T05:42:14.218Z,22.30
2018-11-29T05:44:42.951Z,11.17
2018-11-29T05:47:12.403Z,7.60
2018-11-29T05:49:41.366Z,7.00
2018-11-29T05:52:10.128Z,7.63
2018-11-29T05:54:38.923Z,6.20
2018-11-29T05:57:07.747Z,7.58
2018-11-29T05:59:36.713Z,6.60
2018-11-29T06:02:05.543Z,5.97
2018-11-29T06:04:34.288Z,6.33
2018-11-29T06:07:03.123Z,5.97
2018-11-29T06:09:31.897Z,6.03
2018-11-29T06:12:01.372Z,6.23
2018-11-29T06:14:30.227Z,6.10
2018-11-29T06:16:59.015Z,6.13
2018-11-29T06:19:27.758Z,5.70
2018-11-29T06:21:56.444Z,5.53
2018-11-29T06:24:25.243Z,6.53
2018-11-29T06:26:54.049Z,5.60
2018-11-29T06:29:22.860Z,5.87
2018-11-29T06:31:51.663Z,6.27
2018-11-29T06:34:20.315Z,6.13
2018-11-29T06:36:49.144Z,6.40
2018-11-29T06:39:17.829Z,5.90
2018-11-29T06:41:46.443Z,6.00
2018-11-29T06:44:15.107Z,6.03
2018-11-29T06:46:43.894Z,6.73
2018-11-29T06:49:12.751Z,6.67
2018-11-29T06:51:41.354Z,8.00
2018-11-29T06:54:09.936Z,8.07
2018-11-29T06:56:39.031Z,6.93
2018-11-29T06:59:07.634Z,6.90
2018-11-29T07:01:37.040Z,6.93
2018-11-29T07:04:05.938Z,6.60
2018-11-29T07:06:34.722Z,6.10
2018-11-29T07:09:03.741Z,6.13
2018-11-29T07:11:32.565Z,7.20
2018-11-29T07:14:01.365Z,7.90
2018-11-29T07:16:30.012Z,6.97
2018-11-29T07:18:58.799Z,6.77
2018-11-29T07:21:38.546Z,6.70
2018-11-29T07:24:07.316Z,6.77
2018-11-29T07:26:36.286Z,6.47
2018-11-29T07:29:05.246Z,6.63
2018-11-29T07:31:33.892Z,6.43
2018-11-29T07:34:02.619Z,6.80
2018-11-29T07:36:31.334Z,6.43
2018-11-29T07:39:00.133Z,6.97
2018-11-29T07:41:28.758Z,6.33
2018-11-29T07:43:57.448Z,7.40
2018-11-29T07:46:26.318Z,6.70
2018-11-29T07:48:55.066Z,6.97
2018-11-29T07:51:23.930Z,7.23
2018-11-29T07:53:52.741Z,6.97
2018-11-29T07:56:21.527Z,7.03
2018-11-29T07:58:52.455Z,7.20
2018-11-29T08:01:19.224Z,6.83
2018-11-29T08:03:48.051Z,7.40
2018-11-29T08:06:17.396Z,7.17
2018-11-29T08:08:46.288Z,7.00
2018-11-29T08:11:15.152Z,7.03
2018-11-29T08:13:44.043Z,7.30
2018-11-29T08:16:12.966Z,7.97
2018-11-29T08:18:41.918Z,8.03
2018-11-29T08:21:10.894Z,7.57
2018-11-29T08:23:39.647Z,7.43
2018-11-29T08:26:08.451Z,7.80
2018-11-29T08:28:37.293Z,7.63
2018-11-29T08:31:06.294Z,7.53
2018-11-29T08:33:35.335Z,8.10
2018-11-29T08:36:04.304Z,7.90
2018-11-29T08:38:33.237Z,6.97
2018-11-29T08:41:02.099Z,7.10
2018-11-29T08:43:30.928Z,7.70
2018-11-29T08:45:59.822Z,7.97
2018-11-29T08:48:29.620Z,8.30
2018-11-29T08:50:58.454Z,7.77
2018-11-29T08:53:27.890Z,8.00
2018-11-29T08:55:56.622Z,7.70
2018-11-29T08:58:25.452Z,7.83
2018-11-29T09:00:54.270Z,7.77
2018-11-29T09:03:23.053Z,7.93
2018-11-29T09:05:51.892Z,8.43
2018-11-29T09:08:20.735Z,7.70
2018-11-29T09:10:49.893Z,7.77
2018-11-29T09:13:19.342Z,7.90
2018-11-29T09:15:48.255Z,7.67
2018-11-29T09:18:17.257Z,8.63
2018-11-29T09:20:46.003Z,7.93
2018-11-29T09:23:31.017Z,8.07
2018-11-29T09:25:59.684Z,8.77
2018-11-29T09:28:28.475Z,7.63
2018-11-29T09:30:57.359Z,7.63
2018-11-29T09:33:26.305Z,8.33
2018-11-29T09:35:55.179Z,8.00
2018-11-29T09:38:26.118Z,8.17
2018-11-29T09:40:55.066Z,8.57
2018-11-29T09:43:24.169Z,8.23
2018-11-29T09:45:53.212Z,8.33
2018-11-29T09:48:21.985Z,7.97
2018-11-29T09:50:50.632Z,8.67
2018-11-29T09:53:19.626Z,8.30
2018-11-29T09:55:48.443Z,8.53
2018-11-29T09:58:16.934Z,8.40
2018-11-29T10:00:45.738Z,8.33
2018-11-29T10:03:15.612Z,8.60
2018-11-29T10:05:45.507Z,8.83
2018-11-29T10:08:16.309Z,8.07
2018-11-29T10:10:44.997Z,8.30
2018-11-29T10:13:13.547Z,8.40
2018-11-29T10:15:42.426Z,8.43
2018-11-29T10:18:11.478Z,8.90
2018-11-29T10:20:41.129Z,8.00
2018-11-29T10:23:09.879Z,8.20
2018-11-29T10:25:39.878Z,8.87
2018-11-29T10:28:13.511Z,8.50
2018-11-29T10:30:59.382Z,8.20
2018-11-29T10:33:28.157Z,8.43
2018-11-29T10:35:59.375Z,7.77
2018-11-29T10:38:25.572Z,7.83
2018-11-29T10:40:54.243Z,7.70
2018-11-29T10:43:22.953Z,7.83
2018-11-29T10:45:51.635Z,8.00
2018-11-29T10:48:22.881Z,7.17
2018-11-29T10:50:51.528Z,8.00
2018-11-29T10:53:20.043Z,7.17
2018-11-29T10:55:48.703Z,7.90
2018-11-29T10:58:17.464Z,8.07
2018-11-29T11:00:52.502Z,7.53
2018-11-29T11:03:21.746Z,7.20
2018-11-29T11:05:51.405Z,8.13
2018-11-29T11:08:20.760Z,7.90
2018-11-29T11:10:49.558Z,7.83
2018-11-29T11:13:18.177Z,7.13
2018-11-29T11:15:46.742Z,8.13
2018-11-29T11:18:16.061Z,7.40
2018-11-29T11:20:44.895Z,7.60
2018-11-29T11:23:13.649Z,7.47
2018-11-29T11:25:42.316Z,6.80
2018-11-29T11:28:10.985Z,6.83
2018-11-29T11:30:41.212Z,6.90
2018-11-29T11:33:09.840Z,6.30
2018-11-29T11:35:38.534Z,6.60
2018-11-29T11:38:07.335Z,6.60
2018-11-29T11:40:36.064Z,6.27
2018-11-29T11:43:05.614Z,5.97
2018-11-29T11:45:33.770Z,6.33
2018-11-29T11:48:05.452Z,6.17
2018-11-29T11:50:34.209Z,6.37
2018-11-29T11:53:02.999Z,6.37
2018-11-29T11:55:31.563Z,6.27
2018-11-29T11:58:00.212Z,6.60
2018-11-29T12:00:29.890Z,6.10
2018-11-29T12:03:02.698Z,5.90
2018-11-29T12:05:31.231Z,6.23
2018-11-29T12:08:00.095Z,5.90
2018-11-29T12:10:28.879Z,5.73
2018-11-29T12:12:57.375Z,5.93
2018-11-29T12:15:26.004Z,5.97
2018-11-29T12:17:54.542Z,6.60
2018-11-29T12:20:23.245Z,5.83
2018-11-29T12:22:52.020Z,6.20
2018-11-29T12:25:22.807Z,5.60
2018-11-29T12:27:52.933Z,6.23
2018-11-29T12:30:26.630Z,6.07
2018-11-29T12:32:58.410Z,6.33
2018-11-29T12:35:27.783Z,6.20
2018-11-29T12:37:57.197Z,6.30
2018-11-29T12:40:27.487Z,6.17
2018-11-29T12:42:57.107Z,6.10
2018-11-29T12:45:26.596Z,5.93
2018-11-29T12:47:56.100Z,9.47
2018-11-29T12:50:26.493Z,8.07
2018-11-29T12:52:56.029Z,7.40
2018-11-29T12:55:26.457Z,8.07
2018-11-29T12:58:05.353Z,6.33
2018-11-29T13:00:26.122Z,7.03
2018-11-29T13:02:56.485Z,6.43
2018-11-29T13:05:26.467Z,6.20
2018-11-29T13:07:55.835Z,6.60
2018-11-29T13:10:27.086Z,6.37
2018-11-29T13:12:56.689Z,6.40
2018-11-29T13:15:27.515Z,6.67
2018-11-29T13:17:57.774Z,6.20
2018-11-29T13:20:32.353Z,6.53
2018-11-29T13:22:56.642Z,6.47
2018-11-29T13:25:27.241Z,6.33
2018-11-29T13:27:56.890Z,6.20
2018-11-29T13:30:26.253Z,6.63
2018-11-29T13:32:57.447Z,6.63
2018-11-29T13:35:29.750Z,5.73
2018-11-29T13:38:00.289Z,6.73
2018-11-29T13:40:29.669Z,7.03
2018-11-29T13:42:59.419Z,6.70
2018-11-29T13:45:28.795Z,6.33
2018-11-29T13:47:58.126Z,6.27
2018-11-29T13:50:27.750Z,6.37
2018-11-29T13:52:57.212Z,6.27
2018-11-29T13:55:26.645Z,7.00
2018-11-29T13:57:55.551Z,6.70
2018-11-29T14:00:24.796Z,7.17
2018-11-29T14:02:58.890Z,7.60
2018-11-29T14:05:27.812Z,6.93
2018-11-29T14:07:56.502Z,6.80
2018-11-29T14:10:25.302Z,7.67
2018-11-29T14:12:54.923Z,6.43
2018-11-29T14:15:28.645Z,7.13
2018-11-29T14:17:57.383Z,7.73
2018-11-29T14:20:25.970Z,7.73
2018-11-29T14:22:54.711Z,6.83
2018-11-29T14:25:23.309Z,7.10
2018-11-29T14:27:53.081Z,8.70
2018-11-29T14:30:23.943Z,7.10
2018-11-29T14:32:53.462Z,7.37
2018-11-29T14:35:22.316Z,6.90
2018-11-29T14:37:51.026Z,7.23
2018-11-29T14:40:21.116Z,7.50
2018-11-29T14:42:49.785Z,7.57
2018-11-29T14:45:20.415Z,7.73
2018-11-29T14:47:49.043Z,7.30
2018-11-29T14:50:28.259Z,7.90
2018-11-29T14:52:56.971Z,7.40
2018-11-29T14:55:25.556Z,7.40
2018-11-29T14:57:54.255Z,8.10
2018-11-29T15:00:22.995Z,7.70
2018-11-29T15:05:51.005Z,8.03
2018-11-29T15:08:19.813Z,8.80
2018-11-29T15:10:48.553Z,8.73
2018-11-29T15:13:17.372Z,8.70
2018-11-29T15:15:46.056Z,8.93
2018-11-29T15:18:14.765Z,8.83
2018-11-29T15:20:44.930Z,8.20
2018-11-29T15:23:14.898Z,8.80
2018-11-29T15:25:43.912Z,9.00
2018-11-29T15:28:12.555Z,9.53
2018-11-29T15:30:41.292Z,9.43
2018-11-29T15:33:10.205Z,10.10
2018-11-29T15:35:38.981Z,9.50
2018-11-29T15:38:07.879Z,9.10
2018-11-29T15:40:37.474Z,8.63
2018-11-29T15:43:06.023Z,8.97
2018-11-29T15:45:34.997Z,8.17
2018-11-29T15:48:03.847Z,8.37
2018-11-29T15:50:32.520Z,7.53
2018-11-29T15:53:01.191Z,8.03
2018-11-29T15:55:29.830Z,7.67
2018-11-29T15:57:58.475Z,7.63
2018-11-29T16:00:29.317Z,7.80
2018-11-29T16:02:59.370Z,8.20
2018-11-29T16:05:28.179Z,9.90
2018-11-29T16:07:56.843Z,8.00
2018-11-29T16:10:26.505Z,8.20
2018-11-29T16:12:55.228Z,7.67
2018-11-29T16:18:07.266Z,8.50
2018-11-29T16:20:37.615Z,8.70
2018-11-29T16:23:07.355Z,8.63
2018-11-29T16:25:36.181Z,10.60
2018-11-29T16:28:05.314Z,9.90
2018-11-29T16:30:44.850Z,9.43
2018-11-29T16:33:18.023Z,9.17
2018-11-29T16:35:46.830Z,10.00
2018-11-29T16:38:15.397Z,10.50
2018-11-29T16:40:44.188Z,10.27
2018-11-29T16:43:12.922Z,10.67
2018-11-29T16:45:41.768Z,9.43
2018-11-29T16:48:10.456Z,10.00
2018-11-29T16:51:42.368Z,9.20
2018-11-29T16:54:11.151Z,9.70
2018-11-29T16:56:40.004Z,10.07
2018-11-29T16:59:08.778Z,10.03
2018-11-29T17:01:37.650Z,10.20
2018-11-29T17:04:06.806Z,10.37
2018-11-29T17:06:35.584Z,10.53
2018-11-29T17:09:06.725Z,9.30
2018-11-29T17:11:35.778Z,9.00
2018-11-29T17:14:05.043Z,9.27
2018-11-29T17:16:34.877Z,9.10
2018-11-29T17:19:03.758Z,9.23
2018-11-29T17:21:32.799Z,9.07
2018-11-29T17:24:01.847Z,9.33
2018-11-29T17:26:30.683Z,9.87
2018-11-29T17:28:59.476Z,9.00
2018-11-29T17:31:28.491Z,9.17
2018-11-29T17:33:57.395Z,8.83
2018-11-29T17:36:26.474Z,8.73
2018-11-29T17:38:55.349Z,8.40
2018-11-29T17:41:24.413Z,8.10
2018-11-29T17:43:53.516Z,7.90
2018-11-29T17:46:22.547Z,9.07
2018-11-29T17:48:51.797Z,8.77
2018-11-29T17:51:21.461Z,8.17
2018-11-29T17:53:50.927Z,8.27
2018-11-29T17:56:20.756Z,8.80
2018-11-29T17:58:50.165Z,9.60
2018-11-29T18:01:19.661Z,9.53
2018-11-29T18:03:49.078Z,8.93
2018-11-29T18:06:18.665Z,9.23
2018-11-29T18:08:48.309Z,9.13
2018-11-29T18:11:17.891Z,9.37
2018-11-29T18:13:47.811Z,9.10
2018-11-29T18:16:17.872Z,9.00
2018-11-29T18:18:47.529Z,8.67
2018-11-29T18:21:17.156Z,8.83
2018-11-29T18:23:47.935Z,9.13
2018-11-29T18:26:17.570Z,8.83
2018-11-29T18:28:47.547Z,9.17
2018-11-29T18:31:17.811Z,8.70
2018-11-29T18:33:47.392Z,9.23
2018-11-29T18:36:16.889Z,9.37
2018-11-29T18:38:46.610Z,8.90
2018-11-29T18:41:15.901Z,9.27
2018-11-29T18:43:45.418Z,9.13
2018-11-29T18:46:17.156Z,9.63
2018-11-29T18:48:44.984Z,10.30
2018-11-29T18:51:14.731Z,9.57
2018-11-29T18:53:44.325Z,9.87
2018-11-29T18:56:14.165Z,9.53
2018-11-29T18:58:43.441Z,10.17
2018-11-29T19:01:12.857Z,9.97
2018-11-29T19:03:42.520Z,10.03
2018-11-29T19:06:12.087Z,10.17
2018-11-29T19:08:41.650Z,10.10
2018-11-29T19:11:11.382Z,9.30
2018-11-29T19:13:41.534Z,9.60
2018-11-29T19:16:10.850Z,9.83
2018-11-29T19:18:40.595Z,10.10
2018-11-29T19:21:10.186Z,9.87
2018-11-29T19:23:40.149Z,10.40
2018-11-29T19:26:09.686Z,10.00
2018-11-29T19:28:39.075Z,8.87
2018-11-29T19:31:08.835Z,9.77
2018-11-29T19:33:38.293Z,9.23
2018-11-29T19:36:07.758Z,9.80
2018-11-29T19:38:37.113Z,11.30
2018-11-29T19:41:37.753Z,10.80
2018-11-29T19:44:07.642Z,10.77
2018-11-29T19:46:37.200Z,10.50
2018-11-29T19:49:07.241Z,10.67
2018-11-29T19:51:36.774Z,10.00
2018-11-29T19:54:06.198Z,11.07
2018-11-29T19:56:35.679Z,11.10
2018-11-29T19:59:05.333Z,10.43
2018-11-29T20:01:35.350Z,9.90
2018-11-29T20:04:05.090Z,11.23
2018-11-29T20:06:34.668Z,9.60
2018-11-29T20:09:04.886Z,9.80
2018-11-29T20:11:34.722Z,9.80
2018-11-29T20:14:04.269Z,10.63
2018-11-29T20:16:33.655Z,9.53
2018-11-29T20:19:03.492Z,11.13
2018-11-29T20:21:32.983Z,11.20
2018-11-29T20:24:03.335Z,10.27
2018-11-29T20:26:33.620Z,10.80
2018-11-29T20:29:03.565Z,10.17
2018-11-29T20:31:33.106Z,10.00
2018-11-29T20:34:02.898Z,10.30
2018-11-29T20:36:32.367Z,9.27
2018-11-29T20:39:01.897Z,9.63
2018-11-29T20:41:31.958Z,9.57
2018-11-29T20:44:01.654Z,9.50
2018-11-29T20:46:31.271Z,10.60
2018-11-29T20:49:00.811Z,9.57
2018-11-29T20:51:31.730Z,9.80
2018-11-29T20:54:01.392Z,9.37
2018-11-29T20:56:31.368Z,9.43
2018-11-29T20:59:01.149Z,9.10
2018-11-29T21:01:30.957Z,10.10
2018-11-29T21:04:00.558Z,9.80
2018-11-29T21:06:30.752Z,9.23
2018-11-29T21:09:00.875Z,9.97
2018-11-29T21:11:30.461Z,9.67
2018-11-29T21:14:00.526Z,9.97
2018-11-29T21:16:30.052Z,9.73
2018-11-29T21:18:59.487Z,10.70
2018-11-29T21:21:29.024Z,9.90
2018-11-29T21:23:58.510Z,10.70
2018-11-29T21:26:28.789Z,9.83
2018-11-29T21:28:58.256Z,9.73
2018-11-29T21:31:27.831Z,10.00
2018-11-29T21:33:57.232Z,9.37
2018-11-29T21:36:27.076Z,10.27
2018-11-29T21:38:56.523Z,9.50
2018-11-29T21:41:25.911Z,9.73
2018-11-29T21:43:55.338Z,9.73
2018-11-29T21:46:25.003Z,9.47
2018-11-29T21:48:54.661Z,10.37
2018-11-29T21:51:24.543Z,9.20
2018-11-29T21:53:54.465Z,8.83
2018-11-29T21:56:23.797Z,9.27
2018-11-29T21:58:52.852Z,9.20
2018-11-29T22:01:22.996Z,9.63
2018-11-29T22:03:52.079Z,9.87
2018-11-29T22:06:20.920Z,9.27
2018-11-29T22:08:50.189Z,9.27
2018-11-29T22:11:18.919Z,9.13
2018-11-29T22:13:47.582Z,9.03
2018-11-29T22:16:16.329Z,8.90
2018-11-29T22:18:45.165Z,8.50
2018-11-29T22:21:13.949Z,8.97
2018-11-29T22:23:42.710Z,9.23
2018-11-29T22:26:13.087Z,8.97
2018-11-29T22:28:42.479Z,8.70
2018-11-29T22:31:11.342Z,9.13
2018-11-29T22:33:40.291Z,9.07
2018-11-29T22:36:09.142Z,8.13
2018-11-29T22:38:37.807Z,8.67
2018-11-29T22:41:06.545Z,8.33
2018-11-29T22:43:35.574Z,8.83
2018-11-29T22:46:04.520Z,9.03
2018-11-29T22:48:33.595Z,9.00
2018-11-29T22:51:02.302Z,8.73
2018-11-29T22:53:31.777Z,8.83
2018-11-29T22:56:00.726Z,8.00
2018-11-29T22:58:29.419Z,9.23
2018-11-29T23:00:58.110Z,9.10
2018-11-29T23:03:27.080Z,8.97
2018-11-29T23:05:55.990Z,8.47
2018-11-29T23:08:24.882Z,8.87
2018-11-29T23:10:53.529Z,8.00
2018-11-29T23:13:22.409Z,8.03
2018-11-29T23:15:51.127Z,8.57
2018-11-29T23:18:19.860Z,9.17
2018-11-29T23:20:48.835Z,8.80
2018-11-29T23:23:17.615Z,9.03
2018-11-29T23:25:46.428Z,9.07
2018-11-29T23:28:15.231Z,8.70
2018-11-29T23:30:44.284Z,8.73
2018-11-29T23:33:12.930Z,8.93
2018-11-29T23:35:41.605Z,8.50
2018-11-29T23:38:10.400Z,8.20
2018-11-29T23:40:39.614Z,8.70
2018-11-29T23:43:08.303Z,8.27
2018-11-29T23:45:36.865Z,8.67
2018-11-29T23:48:05.505Z,8.37
2018-11-29T23:50:34.276Z,7.83
2018-11-29T23:53:02.958Z,8.03
2018-11-29T23:55:32.181Z,8.10
2018-11-29T23:58:00.979Z,8.30
