createdAt,value
2018-09-14T00:00:18.921Z,8.83
2018-09-14T00:02:48.146Z,7.20
2018-09-14T00:05:18.261Z,10.40
2018-09-14T00:07:47.451Z,7.83
2018-09-14T00:10:17.428Z,8.00
2018-09-14T00:12:46.616Z,9.10
2018-09-14T00:15:18.375Z,9.33
2018-09-14T00:17:47.566Z,8.40
2018-09-14T00:20:18.119Z,6.17
2018-09-14T00:22:47.339Z,7.17
2018-09-14T00:25:17.828Z,6.30
2018-09-14T00:27:47.024Z,6.87
2018-09-14T00:30:18.311Z,8.17
2018-09-14T00:32:47.609Z,9.43
2018-09-14T00:35:19.069Z,7.97
2018-09-14T00:37:48.227Z,7.28
2018-09-14T00:40:18.068Z,7.17
2018-09-14T00:42:47.293Z,7.37
2018-09-14T00:45:17.575Z,7.10
2018-09-14T00:47:46.746Z,8.97
2018-09-14T00:50:17.831Z,8.27
2018-09-14T00:52:47.069Z,8.73
2018-09-14T00:55:17.799Z,8.35
2018-09-14T00:57:47.020Z,11.30
2018-09-14T01:00:17.587Z,8.40
2018-09-14T01:02:47.004Z,7.27
2018-09-14T01:05:18.381Z,7.57
2018-09-14T01:07:47.556Z,7.40
2018-09-14T01:10:18.818Z,5.60
2018-09-14T01:12:48.107Z,9.97
2018-09-14T01:15:17.703Z,5.80
2018-09-14T01:17:46.895Z,7.00
2018-09-14T01:20:18.349Z,7.20
2018-09-14T01:22:47.548Z,7.90
2018-09-14T01:25:17.334Z,8.87
2018-09-14T01:27:47.702Z,7.37
2018-09-14T01:30:18.313Z,8.03
2018-09-14T01:32:47.612Z,7.70
2018-09-14T01:35:23.496Z,8.33
2018-09-14T01:37:52.691Z,8.05
2018-09-14T01:40:22.028Z,7.17
2018-09-14T01:42:51.280Z,7.30
2018-09-14T01:45:20.654Z,9.10
2018-09-14T01:47:49.863Z,9.17
2018-09-14T01:50:21.979Z,8.20
2018-09-14T01:52:51.181Z,8.70
2018-09-14T01:55:20.678Z,9.40
2018-09-14T01:57:49.924Z,8.70
2018-09-14T02:00:19.287Z,8.60
2018-09-14T02:02:48.480Z,9.57
2018-09-14T02:05:18.098Z,9.93
2018-09-14T02:07:47.294Z,9.83
2018-09-14T02:10:22.154Z,8.98
2018-09-14T02:12:52.338Z,10.70
2018-09-14T02:15:21.712Z,9.83
2018-09-14T02:17:50.886Z,10.10
2018-09-14T02:20:20.297Z,10.17
2018-09-14T02:22:49.678Z,9.37
2018-09-14T02:25:19.244Z,12.70
2018-09-14T02:27:48.428Z,11.80
2018-09-14T02:30:17.937Z,10.17
2018-09-14T02:32:50.052Z,9.78
2018-09-14T02:35:20.310Z,10.90
2018-09-14T02:37:49.511Z,14.10
2018-09-14T02:40:19.996Z,10.37
2018-09-14T02:42:49.163Z,8.77
2018-09-14T02:45:19.571Z,9.97
2018-09-14T02:47:48.789Z,11.77
2018-09-14T02:50:18.323Z,10.70
2018-09-14T02:52:47.506Z,9.90
2018-09-14T02:55:18.607Z,9.33
2018-09-14T02:57:47.811Z,12.77
2018-09-14T03:00:18.130Z,11.07
2018-09-14T03:02:47.243Z,11.00
2018-09-14T03:05:17.123Z,10.18
2018-09-14T03:07:46.297Z,9.93
2018-09-14T03:10:17.449Z,11.23
2018-09-14T03:12:47.709Z,13.00
2018-09-14T03:15:18.538Z,10.97
2018-09-14T03:17:47.817Z,10.33
2018-09-14T03:20:18.860Z,12.77
2018-09-14T03:22:48.119Z,10.80
2018-09-14T03:25:17.674Z,9.57
2018-09-14T03:27:46.939Z,12.60
2018-09-14T03:30:17.728Z,12.90
2018-09-14T03:32:46.900Z,10.63
2018-09-14T03:35:16.743Z,13.77
2018-09-14T03:37:45.941Z,10.67
2018-09-14T03:40:16.200Z,12.27
2018-09-14T03:42:45.412Z,14.53
2018-09-14T03:45:15.772Z,11.83
2018-09-14T03:47:44.972Z,14.07
2018-09-14T03:50:15.788Z,16.03
2018-09-14T03:52:45.003Z,17.73
2018-09-14T03:55:15.948Z,14.47
2018-09-14T03:57:45.192Z,14.03
2018-09-14T04:00:16.275Z,13.70
2018-09-14T04:02:45.479Z,17.43
2018-09-14T04:05:15.907Z,18.63
2018-09-14T04:07:45.235Z,14.70
2018-09-14T04:10:15.713Z,15.40
2018-09-14T04:12:44.959Z,15.93
2018-09-14T04:15:14.768Z,16.70
2018-09-14T04:17:43.937Z,17.67
2018-09-14T04:20:13.189Z,16.20
2018-09-14T04:22:43.472Z,16.50
2018-09-14T04:25:13.549Z,15.00
2018-09-14T04:27:42.733Z,18.07
2018-09-14T04:30:11.940Z,16.40
2018-09-14T04:32:41.199Z,14.90
2018-09-14T04:35:10.460Z,15.72
2018-09-14T04:37:39.676Z,17.73
2018-09-14T04:40:08.973Z,15.83
2018-09-14T04:42:38.192Z,17.80
2018-09-14T04:45:07.425Z,13.80
2018-09-14T04:47:36.651Z,16.10
2018-09-14T04:50:06.136Z,14.77
2018-09-14T04:52:35.356Z,14.87
2018-09-14T04:55:04.695Z,14.27
2018-09-14T04:57:34.033Z,14.30
2018-09-14T05:00:03.260Z,19.53
2018-09-14T05:02:32.453Z,18.13
2018-09-14T05:05:01.650Z,15.13
2018-09-14T05:07:30.863Z,16.27
2018-09-14T05:10:00.094Z,15.00
2018-09-14T05:12:29.344Z,15.50
2018-09-14T05:14:58.615Z,17.80
2018-09-14T05:17:27.856Z,14.30
2018-09-14T05:19:57.030Z,13.80
2018-09-14T05:22:26.283Z,14.17
2018-09-14T05:24:55.510Z,13.17
2018-09-14T05:27:24.697Z,17.25
2018-09-14T05:29:53.916Z,13.60
2018-09-14T05:32:23.260Z,18.70
2018-09-14T05:34:52.406Z,12.37
2018-09-14T05:37:21.638Z,11.43
2018-09-14T05:39:50.822Z,13.20
2018-09-14T05:42:20.107Z,13.83
2018-09-14T05:44:49.315Z,15.87
2018-09-14T05:47:18.555Z,12.83
2018-09-14T05:49:47.715Z,11.40
2018-09-14T05:52:16.930Z,15.07
2018-09-14T05:54:46.130Z,16.03
2018-09-14T05:57:15.352Z,13.33
2018-09-14T05:59:44.578Z,13.80
2018-09-14T06:02:13.859Z,13.00
2018-09-14T06:04:43.023Z,14.90
2018-09-14T06:07:12.263Z,14.10
2018-09-14T06:09:41.519Z,14.83
2018-09-14T06:12:10.762Z,14.17
2018-09-14T06:14:39.927Z,18.63
2018-09-14T06:17:09.522Z,14.30
2018-09-14T06:19:38.630Z,13.87
2018-09-14T06:22:08.331Z,15.27
2018-09-14T06:24:37.584Z,13.33
2018-09-14T06:27:07.219Z,13.37
2018-09-14T06:29:36.430Z,12.10
2018-09-14T06:32:05.695Z,13.20
2018-09-14T06:34:34.848Z,16.50
2018-09-14T06:37:04.129Z,15.63
2018-09-14T06:39:34.792Z,15.37
2018-09-14T06:42:04.010Z,14.27
2018-09-14T06:44:33.243Z,13.17
2018-09-14T06:47:02.509Z,11.97
2018-09-14T06:49:31.703Z,13.60
2018-09-14T06:52:01.693Z,12.70
2018-09-14T06:54:31.260Z,14.23
2018-09-14T06:57:00.470Z,14.67
2018-09-14T06:59:32.431Z,15.68
2018-09-14T07:02:01.886Z,16.97
2018-09-14T07:04:31.867Z,16.20
2018-09-14T07:07:01.099Z,15.70
2018-09-14T07:09:30.399Z,23.40
2018-09-14T07:11:59.627Z,14.68
2018-09-14T07:14:28.794Z,13.13
2018-09-14T07:16:58.041Z,17.35
2018-09-14T07:19:27.248Z,14.73
2018-09-14T07:21:56.653Z,14.30
2018-09-14T07:24:25.685Z,15.90
2018-09-14T07:26:54.905Z,14.07
2018-09-14T07:29:25.002Z,14.77
2018-09-14T07:31:54.445Z,12.67
2018-09-14T07:34:23.538Z,18.00
2018-09-14T07:36:52.813Z,19.05
2018-09-14T07:39:22.082Z,14.73
2018-09-14T07:41:51.411Z,12.97
2018-09-14T07:44:20.635Z,14.60
2018-09-14T07:46:49.932Z,15.72
2018-09-14T07:49:19.286Z,14.50
2018-09-14T07:51:48.598Z,14.47
2018-09-14T07:54:17.819Z,14.53
2018-09-14T07:56:47.108Z,14.73
2018-09-14T07:59:16.330Z,13.20
2018-09-14T08:01:45.582Z,13.03
2018-09-14T08:04:14.803Z,16.67
2018-09-14T08:06:44.060Z,13.73
2018-09-14T08:09:14.143Z,14.10
2018-09-14T08:11:43.531Z,18.43
2018-09-14T08:14:12.736Z,15.53
2018-09-14T08:16:41.990Z,13.48
2018-09-14T08:19:11.461Z,13.63
2018-09-14T08:21:40.867Z,15.63
2018-09-14T08:24:10.428Z,11.95
2018-09-14T08:26:39.636Z,13.72
2018-09-14T08:29:10.167Z,10.33
2018-09-14T08:31:39.416Z,13.30
2018-09-14T08:34:09.217Z,12.47
2018-09-14T08:36:38.456Z,10.07
2018-09-14T08:39:12.425Z,12.05
2018-09-14T08:41:41.643Z,15.63
2018-09-14T08:44:10.905Z,16.27
2018-09-14T08:46:40.119Z,14.17
2018-09-14T08:49:09.780Z,11.90
2018-09-14T08:51:38.987Z,11.40
2018-09-14T08:54:08.717Z,14.40
2018-09-14T08:56:38.009Z,18.27
2018-09-14T08:59:07.970Z,12.60
2018-09-14T09:01:37.220Z,15.80
2018-09-14T09:04:06.826Z,12.00
2018-09-14T09:06:36.037Z,11.77
2018-09-14T09:09:09.257Z,13.50
2018-09-14T09:11:38.463Z,11.30
2018-09-14T09:14:08.310Z,11.33
2018-09-14T09:16:38.220Z,10.95
2018-09-14T09:19:07.523Z,17.30
2018-09-14T09:21:36.876Z,12.03
2018-09-14T09:24:06.100Z,11.70
2018-09-14T09:26:35.291Z,10.23
2018-09-14T09:29:04.588Z,11.93
2018-09-14T09:31:33.819Z,13.60
2018-09-14T09:34:03.022Z,13.40
2018-09-14T09:36:32.287Z,12.68
2018-09-14T09:39:01.507Z,10.93
2018-09-14T09:41:30.701Z,9.10
2018-09-14T09:43:59.935Z,8.87
2018-09-14T09:46:29.175Z,11.13
2018-09-14T09:48:58.453Z,11.70
2018-09-14T09:51:27.976Z,11.00
2018-09-14T09:53:57.199Z,8.80
2018-09-14T09:56:26.481Z,10.57
2018-09-14T09:58:55.712Z,11.30
2018-09-14T10:01:30.511Z,13.67
2018-09-14T10:04:05.784Z,10.13
2018-09-14T10:06:36.377Z,12.30
2018-09-14T10:09:11.149Z,16.62
2018-09-14T10:11:41.662Z,8.43
2018-09-14T10:14:13.201Z,8.57
2018-09-14T10:16:42.479Z,7.03
2018-09-14T10:19:11.720Z,7.62
2018-09-14T10:21:41.015Z,9.10
2018-09-14T10:24:11.239Z,7.60
2018-09-14T10:26:43.387Z,4.60
2018-09-14T10:29:12.650Z,5.70
2018-09-14T10:31:41.891Z,5.00
2018-09-14T10:34:11.722Z,6.03
2018-09-14T10:36:40.958Z,8.60
2018-09-14T10:39:11.713Z,5.23
2018-09-14T10:41:40.955Z,5.20
2018-09-14T10:44:10.602Z,8.43
2018-09-14T10:46:39.853Z,8.23
2018-09-14T10:49:09.526Z,9.97
2018-09-14T10:51:38.762Z,13.07
2018-09-14T10:54:08.555Z,6.23
2018-09-14T10:56:37.707Z,6.10
2018-09-14T10:59:07.243Z,3.50
2018-09-14T11:01:36.469Z,6.08
2018-09-14T11:04:05.902Z,5.70
2018-09-14T11:06:35.200Z,7.15
2018-09-14T11:09:07.233Z,7.95
2018-09-14T11:11:36.438Z,5.57
2018-09-14T11:14:05.736Z,7.00
2018-09-14T11:16:35.040Z,4.80
2018-09-14T11:19:04.295Z,4.50
2018-09-14T11:21:33.790Z,7.03
2018-09-14T11:24:03.248Z,3.87
2018-09-14T11:26:32.595Z,10.67
2018-09-14T11:29:01.814Z,5.60
2018-09-14T11:31:31.023Z,8.60
2018-09-14T11:34:00.241Z,4.97
2018-09-14T11:36:29.444Z,7.60
2018-09-14T11:38:58.635Z,5.87
2018-09-14T11:41:27.878Z,4.00
2018-09-14T11:43:57.071Z,5.73
2018-09-14T11:46:26.331Z,6.03
2018-09-14T11:48:55.657Z,6.27
2018-09-14T11:51:24.909Z,6.40
2018-09-14T11:53:54.111Z,3.80
2018-09-14T11:56:23.351Z,7.70
2018-09-14T11:58:52.588Z,5.53
2018-09-14T12:01:21.832Z,5.60
2018-09-14T12:03:51.022Z,6.40
2018-09-14T12:06:20.235Z,5.23
2018-09-14T12:08:49.482Z,4.43
2018-09-14T12:11:18.746Z,3.07
2018-09-14T12:13:47.955Z,14.90
2018-09-14T12:16:17.176Z,6.10
2018-09-14T12:18:46.393Z,3.97
2018-09-14T12:21:15.631Z,3.93
2018-09-14T12:23:44.854Z,3.77
2018-09-14T12:26:14.080Z,5.70
2018-09-14T12:28:43.327Z,4.57
2018-09-14T12:31:12.588Z,6.90
2018-09-14T12:33:41.849Z,4.80
2018-09-14T12:36:11.134Z,7.17
2018-09-14T12:38:40.361Z,3.20
2018-09-14T12:41:10.019Z,4.37
2018-09-14T12:43:39.239Z,5.80
2018-09-14T12:46:08.903Z,8.00
2018-09-14T12:48:38.145Z,9.98
2018-09-14T12:51:07.961Z,4.33
2018-09-14T12:53:37.110Z,3.77
2018-09-14T12:56:06.801Z,6.07
2018-09-14T12:58:35.985Z,4.75
2018-09-14T13:01:05.407Z,8.40
2018-09-14T13:03:34.679Z,3.20
2018-09-14T13:06:03.950Z,4.33
2018-09-14T13:08:33.123Z,4.50
2018-09-14T13:11:02.353Z,7.63
2018-09-14T13:13:31.540Z,6.00
2018-09-14T13:16:00.815Z,6.15
2018-09-14T13:18:30.275Z,3.85
2018-09-14T13:20:59.552Z,4.80
2018-09-14T13:23:28.723Z,4.62
2018-09-14T13:25:58.029Z,6.65
2018-09-14T13:28:27.291Z,5.90
2018-09-14T13:30:56.502Z,9.40
2018-09-14T13:33:25.731Z,4.03
2018-09-14T13:35:55.878Z,6.63
2018-09-14T13:38:25.066Z,3.27
2018-09-14T13:40:54.295Z,7.10
2018-09-14T13:43:23.553Z,5.70
2018-09-14T13:45:52.873Z,4.70
2018-09-14T13:48:22.039Z,3.87
2018-09-14T13:50:51.304Z,3.23
2018-09-14T13:53:20.639Z,4.03
2018-09-14T13:55:49.908Z,5.10
2018-09-14T13:58:19.207Z,4.30
2018-09-14T14:00:48.433Z,4.73
2018-09-14T14:03:17.590Z,6.73
2018-09-14T14:05:47.376Z,4.23
2018-09-14T14:08:16.510Z,7.97
2018-09-14T14:10:45.751Z,3.27
2018-09-14T14:13:14.998Z,5.10
2018-09-14T14:15:44.217Z,7.87
2018-09-14T14:18:13.541Z,11.27
2018-09-14T14:20:42.809Z,4.67
2018-09-14T14:23:12.096Z,5.70
2018-09-14T14:25:41.299Z,8.90
2018-09-14T14:28:10.540Z,3.23
2018-09-14T14:30:39.816Z,6.40
2018-09-14T14:33:09.218Z,6.80
2018-09-14T14:35:38.597Z,3.60
2018-09-14T14:38:08.337Z,4.17
2018-09-14T14:40:37.767Z,3.77
2018-09-14T14:43:07.700Z,4.83
2018-09-14T14:45:36.931Z,3.40
2018-09-14T14:48:06.429Z,4.80
2018-09-14T14:50:35.653Z,6.03
2018-09-14T14:53:04.835Z,4.60
2018-09-14T14:55:34.112Z,8.70
2018-09-14T14:58:03.559Z,3.13
2018-09-14T15:00:32.938Z,3.33
2018-09-14T15:03:02.139Z,3.70
2018-09-14T15:05:31.420Z,3.90
2018-09-14T15:08:00.643Z,3.77
2018-09-14T15:10:30.054Z,2.63
2018-09-14T15:12:59.213Z,4.07
2018-09-14T15:15:28.467Z,3.50
2018-09-14T15:17:57.676Z,3.75
2018-09-14T15:20:26.921Z,3.13
2018-09-14T15:22:56.136Z,3.40
2018-09-14T15:25:26.233Z,3.13
2018-09-14T15:27:55.444Z,4.57
2018-09-14T15:30:24.694Z,6.87
2018-09-14T15:32:54.010Z,7.00
2018-09-14T15:35:23.318Z,5.78
2018-09-14T15:37:52.572Z,4.62
2018-09-14T15:40:21.863Z,5.05
2018-09-14T15:42:51.121Z,4.03
2018-09-14T15:45:20.335Z,5.17
2018-09-14T15:47:49.703Z,4.03
2018-09-14T15:50:18.960Z,5.20
2018-09-14T15:52:48.175Z,2.63
2018-09-14T15:55:17.463Z,2.70
2018-09-14T15:57:46.690Z,4.50
2018-09-14T16:00:15.997Z,3.23
2018-09-14T16:02:45.259Z,6.03
2018-09-14T16:05:14.423Z,7.00
2018-09-14T16:07:43.619Z,3.37
2018-09-14T16:10:13.009Z,2.53
2018-09-14T16:12:42.249Z,2.60
2018-09-14T16:15:11.827Z,3.33
2018-09-14T16:17:41.039Z,3.40
2018-09-14T16:20:11.236Z,8.45
2018-09-14T16:22:40.459Z,4.37
2018-09-14T16:25:10.394Z,3.70
2018-09-14T16:27:39.727Z,5.03
2018-09-14T16:30:09.535Z,3.77
2018-09-14T16:32:39.084Z,6.50
2018-09-14T16:35:08.951Z,3.25
2018-09-14T16:37:38.188Z,2.70
2018-09-14T16:40:08.710Z,3.60
2018-09-14T16:42:37.919Z,3.05
2018-09-14T16:45:07.218Z,5.23
2018-09-14T16:47:36.430Z,4.92
2018-09-14T16:50:05.740Z,2.93
2018-09-14T16:52:34.971Z,6.13
2018-09-14T16:55:04.282Z,12.73
2018-09-14T16:57:33.605Z,7.90
2018-09-14T17:00:02.811Z,3.60
2018-09-14T17:02:32.045Z,3.33
2018-09-14T17:05:01.223Z,8.30
2018-09-14T17:07:30.432Z,4.60
2018-09-14T17:09:59.632Z,4.70
2018-09-14T17:12:28.836Z,6.90
2018-09-14T17:14:57.988Z,5.57
2018-09-14T17:17:27.246Z,3.57
2018-09-14T17:19:56.410Z,15.83
2018-09-14T17:22:25.635Z,3.77
2018-09-14T17:24:54.839Z,4.67
2018-09-14T17:27:24.242Z,6.70
2018-09-14T17:29:53.405Z,9.03
2018-09-14T17:32:22.655Z,4.60
2018-09-14T17:34:51.841Z,5.40
2018-09-14T17:37:21.039Z,5.67
2018-09-14T17:39:50.210Z,5.90
2018-09-14T17:42:19.521Z,5.05
2018-09-14T17:44:48.752Z,4.60
2018-09-14T17:47:17.973Z,9.10
2018-09-14T17:49:47.227Z,7.42
2018-09-14T17:52:16.495Z,10.30
2018-09-14T17:54:45.981Z,5.73
2018-09-14T17:57:15.204Z,5.53
2018-09-14T17:59:44.423Z,4.93
2018-09-14T18:02:13.700Z,9.38
2018-09-14T18:04:42.900Z,6.78
2018-09-14T18:07:12.611Z,6.10
2018-09-14T18:09:41.948Z,6.27
2018-09-14T18:12:11.180Z,8.78
2018-09-14T18:14:40.369Z,10.63
2018-09-14T18:17:09.606Z,6.47
2018-09-14T18:19:38.774Z,6.13
2018-09-14T18:22:08.126Z,5.03
2018-09-14T18:24:37.379Z,5.90
2018-09-14T18:27:06.885Z,4.53
2018-09-14T18:29:36.614Z,8.87
2018-09-14T18:32:05.958Z,9.63
2018-09-14T18:34:35.507Z,6.60
2018-09-14T18:37:04.743Z,6.50
2018-09-14T18:39:33.943Z,4.50
2018-09-14T18:42:03.123Z,6.77
2018-09-14T18:44:32.624Z,4.87
2018-09-14T18:47:01.807Z,4.63
2018-09-14T18:49:31.038Z,6.20
2018-09-14T18:52:00.327Z,7.12
2018-09-14T18:54:29.543Z,5.50
2018-09-14T18:56:59.943Z,5.37
2018-09-14T18:59:29.203Z,6.30
2018-09-14T19:01:58.403Z,5.47
2018-09-14T19:04:27.842Z,10.33
2018-09-14T19:06:58.374Z,11.27
2018-09-14T19:09:27.646Z,4.33
2018-09-14T19:11:56.966Z,9.10
2018-09-14T19:14:26.132Z,4.57
2018-09-14T19:16:55.339Z,6.83
2018-09-14T19:19:24.664Z,8.20
2018-09-14T19:21:53.914Z,7.80
2018-09-14T19:24:27.379Z,5.80
2018-09-14T19:27:22.291Z,5.80
2018-09-14T19:29:51.558Z,7.33
2018-09-14T19:32:20.784Z,5.70
2018-09-14T19:34:50.046Z,5.17
2018-09-14T19:37:19.186Z,5.77
2018-09-14T19:39:48.413Z,5.83
2018-09-14T19:42:17.870Z,5.53
2018-09-14T19:44:47.053Z,8.40
2018-09-14T19:47:16.785Z,5.60
2018-09-14T19:49:46.148Z,6.78
2018-09-14T19:52:16.079Z,8.47
2018-09-14T19:54:45.301Z,9.23
2018-09-14T19:57:15.216Z,11.60
2018-09-14T19:59:44.473Z,6.50
2018-09-14T20:02:14.375Z,7.50
2018-09-14T20:04:48.009Z,7.30
2018-09-14T20:07:17.697Z,12.17
2018-09-14T20:09:46.878Z,6.45
2018-09-14T20:12:16.239Z,7.63
2018-09-14T20:14:45.498Z,7.43
2018-09-14T20:17:15.460Z,7.17
2018-09-14T20:19:44.699Z,7.47
2018-09-14T20:22:14.955Z,12.10
2018-09-14T20:24:44.167Z,10.63
2018-09-14T20:27:14.034Z,13.72
2018-09-14T20:29:43.269Z,7.00
2018-09-14T20:32:12.612Z,7.17
2018-09-14T20:34:41.747Z,6.70
2018-09-14T20:37:10.997Z,11.03
2018-09-14T20:39:40.119Z,6.20
2018-09-14T20:42:09.399Z,6.83
2018-09-14T20:44:38.553Z,8.50
2018-09-14T20:47:07.787Z,8.60
2018-09-14T20:49:36.973Z,8.10
2018-09-14T20:52:06.420Z,12.57
2018-09-14T20:54:35.664Z,7.00
2018-09-14T20:57:04.927Z,7.87
2018-09-14T20:59:34.106Z,6.70
2018-09-14T21:02:04.016Z,6.60
2018-09-14T21:04:33.700Z,13.73
2018-09-14T21:07:02.954Z,13.93
2018-09-14T21:09:32.148Z,9.20
2018-09-14T21:12:01.341Z,9.70
2018-09-14T21:14:30.521Z,10.13
2018-09-14T21:16:59.909Z,6.90
2018-09-14T21:19:29.791Z,13.18
2018-09-14T21:21:59.008Z,10.00
2018-09-14T21:24:28.378Z,8.50
2018-09-14T21:26:57.660Z,11.17
2018-09-14T21:29:26.879Z,11.70
2018-09-14T21:31:56.143Z,6.23
2018-09-14T21:34:25.356Z,11.20
2018-09-14T21:36:54.571Z,5.97
2018-09-14T21:39:24.589Z,10.27
2018-09-14T21:41:53.867Z,8.10
2018-09-14T21:44:23.048Z,8.53
2018-09-14T21:46:52.219Z,6.93
2018-09-14T21:49:21.471Z,6.73
2018-09-14T21:51:50.739Z,7.30
2018-09-14T21:54:20.171Z,7.30
2018-09-14T21:56:49.681Z,5.10
2018-09-14T21:59:19.002Z,6.10
2018-09-14T22:01:48.232Z,12.87
2018-09-14T22:04:18.919Z,9.93
2018-09-14T22:06:48.205Z,6.93
2018-09-14T22:09:17.650Z,6.37
2018-09-14T22:11:46.929Z,6.80
2018-09-14T22:14:16.426Z,10.50
2018-09-14T22:16:45.630Z,8.07
2018-09-14T22:19:15.395Z,7.67
2018-09-14T22:21:45.001Z,11.63
2018-09-14T22:24:14.679Z,9.30
2018-09-14T22:26:43.906Z,10.10
2018-09-14T22:29:13.744Z,12.00
2018-09-14T22:31:42.927Z,11.70
2018-09-14T22:34:12.144Z,9.80
2018-09-14T22:36:41.411Z,12.93
2018-09-14T22:39:12.952Z,8.33
2018-09-14T22:41:42.188Z,6.73
2018-09-14T22:44:11.468Z,12.53
2018-09-14T22:46:40.669Z,13.20
2018-09-14T22:49:09.858Z,8.07
2018-09-14T22:51:39.099Z,14.30
2018-09-14T22:54:08.337Z,8.67
2018-09-14T22:56:37.538Z,11.07
2018-09-14T22:59:06.772Z,12.23
2018-09-14T23:01:36.012Z,8.43
2018-09-14T23:04:05.211Z,9.33
2018-09-14T23:06:34.535Z,10.87
2018-09-14T23:09:03.959Z,12.20
2018-09-14T23:11:33.183Z,9.93
2018-09-14T23:14:02.383Z,15.47
2018-09-14T23:16:31.635Z,7.60
2018-09-14T23:19:00.843Z,10.90
2018-09-14T23:21:30.103Z,9.83
2018-09-14T23:23:59.290Z,7.35
2018-09-14T23:26:29.103Z,7.83
2018-09-14T23:28:58.307Z,8.77
2018-09-14T23:31:27.576Z,10.98
2018-09-14T23:33:56.775Z,11.87
2018-09-14T23:36:26.062Z,14.03
2018-09-14T23:41:58.034Z,6.20
2018-09-14T23:44:27.283Z,7.17
2018-09-14T23:46:56.530Z,10.87
2018-09-14T23:49:25.716Z,6.80
2018-09-14T23:51:54.937Z,7.40
2018-09-14T23:54:24.323Z,11.63
2018-09-14T23:56:53.579Z,7.90
2018-09-14T23:59:22.830Z,10.60
