createdAt,value
2019-05-29T00:00:36.355Z,10.88
2019-05-29T00:01:37.507Z,7.80
2019-05-29T00:02:38.558Z,10.58
2019-05-29T00:03:39.592Z,8.25
2019-05-29T00:04:40.629Z,7.83
2019-05-29T00:05:41.660Z,7.95
2019-05-29T00:06:42.699Z,7.75
2019-05-29T00:07:43.740Z,7.35
2019-05-29T00:08:44.777Z,7.60
2019-05-29T00:09:45.819Z,8.40
2019-05-29T00:10:46.844Z,9.08
2019-05-29T00:11:47.877Z,10.32
2019-05-29T00:12:50.800Z,8.48
2019-05-29T00:13:51.832Z,7.55
2019-05-29T00:14:52.881Z,9.78
2019-05-29T00:15:53.922Z,7.75
2019-05-29T00:16:54.956Z,8.65
2019-05-29T00:17:56.003Z,8.05
2019-05-29T00:18:58.352Z,8.18
2019-05-29T00:19:59.598Z,7.87
2019-05-29T00:21:00.715Z,7.70
2019-05-29T00:22:01.757Z,8.23
2019-05-29T00:23:02.798Z,11.28
2019-05-29T00:24:03.924Z,8.90
2019-05-29T00:25:06.370Z,7.58
2019-05-29T00:26:08.303Z,8.45
2019-05-29T00:27:12.560Z,8.20
2019-05-29T00:28:12.684Z,11.55
2019-05-29T00:29:13.937Z,8.30
2019-05-29T00:30:17.065Z,8.00
2019-05-29T00:31:18.217Z,12.55
2019-05-29T00:32:19.340Z,10.15
2019-05-29T00:33:20.373Z,7.85
2019-05-29T00:34:21.542Z,9.30
2019-05-29T00:35:23.004Z,8.75
2019-05-29T00:36:24.052Z,8.33
2019-05-29T00:37:25.082Z,10.70
2019-05-29T00:38:26.497Z,8.28
2019-05-29T00:39:27.573Z,9.25
2019-05-29T00:40:28.612Z,9.48
2019-05-29T00:41:29.650Z,9.65
2019-05-29T00:42:31.844Z,10.18
2019-05-29T00:43:32.953Z,9.45
2019-05-29T00:44:34.835Z,7.60
2019-05-29T00:45:36.029Z,9.40
2019-05-29T00:46:37.102Z,8.53
2019-05-29T00:47:38.140Z,9.85
2019-05-29T00:48:39.190Z,9.03
2019-05-29T00:49:40.215Z,8.15
2019-05-29T00:50:41.246Z,8.30
2019-05-29T00:51:42.277Z,7.72
2019-05-29T00:52:43.321Z,9.98
2019-05-29T00:53:44.362Z,9.15
2019-05-29T00:54:45.405Z,8.73
2019-05-29T00:55:46.438Z,9.75
2019-05-29T00:56:47.485Z,9.95
2019-05-29T00:57:48.508Z,9.58
2019-05-29T00:58:49.561Z,8.65
2019-05-29T00:59:50.627Z,9.25
2019-05-29T01:00:51.672Z,10.95
2019-05-29T01:01:52.719Z,9.05
2019-05-29T01:02:53.875Z,8.83
2019-05-29T01:03:54.993Z,8.28
2019-05-29T01:04:56.025Z,10.70
2019-05-29T01:05:57.056Z,10.15
2019-05-29T01:06:58.087Z,9.13
2019-05-29T01:07:59.116Z,9.65
2019-05-29T01:09:00.158Z,12.82
2019-05-29T01:10:01.603Z,11.33
2019-05-29T01:11:02.638Z,10.88
2019-05-29T01:12:03.677Z,13.03
2019-05-29T01:13:04.842Z,10.82
2019-05-29T01:14:05.963Z,11.10
2019-05-29T01:15:07.742Z,10.28
2019-05-29T01:16:08.857Z,11.08
2019-05-29T01:17:09.911Z,11.57
2019-05-29T01:18:11.721Z,9.50
2019-05-29T01:19:24.944Z,10.32
2019-05-29T01:20:26.079Z,10.63
2019-05-29T01:21:27.117Z,11.43
2019-05-29T01:22:28.150Z,12.28
2019-05-29T01:23:29.198Z,12.10
2019-05-29T01:24:30.224Z,12.98
2019-05-29T01:25:31.252Z,10.63
2019-05-29T01:26:32.300Z,12.18
2019-05-29T01:27:33.322Z,13.58
2019-05-29T01:28:34.365Z,14.68
2019-05-29T01:29:35.392Z,15.95
2019-05-29T01:30:36.432Z,14.75
2019-05-29T01:31:37.482Z,18.62
2019-05-29T01:32:38.767Z,17.32
2019-05-29T01:33:39.896Z,12.20
2019-05-29T01:34:40.930Z,12.78
2019-05-29T01:35:41.969Z,15.45
2019-05-29T01:36:43.507Z,22.20
2019-05-29T01:37:44.539Z,14.70
2019-05-29T01:38:45.579Z,16.32
2019-05-29T01:39:46.616Z,13.75
2019-05-29T01:40:47.840Z,15.58
2019-05-29T01:41:48.895Z,16.07
2019-05-29T01:42:50.222Z,13.88
2019-05-29T01:43:51.470Z,20.97
2019-05-29T01:45:06.602Z,14.35
2019-05-29T01:45:55.442Z,19.05
2019-05-29T01:46:56.492Z,18.35
2019-05-29T01:47:57.533Z,18.75
2019-05-29T01:48:58.594Z,15.90
2019-05-29T01:49:59.950Z,13.93
2019-05-29T01:51:00.986Z,16.95
2019-05-29T01:52:02.012Z,17.87
2019-05-29T01:53:03.051Z,14.53
2019-05-29T01:54:04.083Z,10.90
2019-05-29T01:55:05.544Z,19.48
2019-05-29T01:56:06.583Z,14.90
2019-05-29T01:57:07.831Z,14.43
2019-05-29T01:58:08.848Z,13.85
2019-05-29T01:59:09.890Z,13.43
2019-05-29T02:00:11.330Z,15.13
2019-05-29T02:01:12.371Z,13.80
2019-05-29T02:02:13.403Z,19.50
2019-05-29T02:03:15.675Z,15.38
2019-05-29T02:04:17.810Z,12.90
2019-05-29T02:05:20.006Z,20.30
2019-05-29T02:06:21.977Z,20.70
2019-05-29T02:07:24.009Z,12.03
2019-05-29T02:08:25.169Z,12.40
2019-05-29T02:09:26.213Z,20.77
2019-05-29T02:10:27.343Z,11.35
2019-05-29T02:11:28.365Z,20.52
2019-05-29T02:12:29.393Z,15.80
2019-05-29T02:13:30.416Z,15.58
2019-05-29T02:14:31.480Z,18.07
2019-05-29T02:15:34.153Z,20.20
2019-05-29T02:16:35.426Z,15.08
2019-05-29T02:17:36.462Z,15.85
2019-05-29T02:18:37.526Z,20.30
2019-05-29T02:19:38.572Z,14.30
2019-05-29T02:20:39.609Z,14.18
2019-05-29T02:21:40.649Z,19.20
2019-05-29T02:22:41.703Z,13.80
2019-05-29T02:23:43.157Z,12.80
2019-05-29T02:24:44.186Z,12.47
2019-05-29T02:25:45.238Z,12.93
2019-05-29T02:26:46.277Z,13.85
2019-05-29T02:27:47.345Z,12.63
2019-05-29T02:28:48.380Z,15.95
2019-05-29T02:29:49.623Z,18.77
2019-05-29T02:30:50.669Z,17.17
2019-05-29T02:31:52.132Z,15.20
2019-05-29T02:32:53.192Z,16.40
2019-05-29T02:33:54.228Z,15.68
2019-05-29T02:34:55.285Z,18.37
2019-05-29T02:35:56.315Z,11.73
2019-05-29T02:36:57.351Z,14.23
2019-05-29T02:37:58.483Z,15.68
2019-05-29T02:38:59.536Z,18.40
2019-05-29T02:40:00.577Z,13.95
2019-05-29T02:41:01.614Z,15.90
2019-05-29T02:42:02.647Z,15.03
2019-05-29T02:43:03.675Z,12.50
2019-05-29T02:44:04.800Z,15.68
2019-05-29T02:45:06.408Z,15.63
2019-05-29T02:46:07.489Z,16.50
2019-05-29T02:47:08.508Z,17.55
2019-05-29T02:48:09.547Z,14.75
2019-05-29T02:49:10.569Z,17.90
2019-05-29T02:50:12.131Z,21.55
2019-05-29T02:51:13.178Z,18.05
2019-05-29T02:52:14.209Z,16.12
2019-05-29T02:53:15.248Z,17.75
2019-05-29T02:54:16.286Z,15.48
2019-05-29T02:55:17.339Z,16.52
2019-05-29T02:56:18.362Z,18.35
2019-05-29T02:57:20.725Z,19.25
2019-05-29T02:58:23.993Z,20.00
2019-05-29T02:59:26.014Z,14.58
2019-05-29T03:00:53.713Z,17.57
2019-05-29T03:01:54.741Z,13.62
2019-05-29T03:02:55.786Z,14.23
2019-05-29T03:03:56.816Z,15.88
2019-05-29T03:04:57.845Z,14.28
2019-05-29T03:05:58.880Z,18.30
2019-05-29T03:07:00.124Z,16.07
2019-05-29T03:08:02.537Z,16.48
2019-05-29T03:09:05.277Z,13.48
2019-05-29T03:10:08.520Z,16.82
2019-05-29T03:11:09.792Z,20.65
2019-05-29T03:12:10.825Z,13.70
2019-05-29T03:13:12.263Z,15.43
2019-05-29T03:14:13.290Z,20.65
2019-05-29T03:15:14.433Z,16.50
2019-05-29T03:16:15.453Z,17.45
2019-05-29T03:17:16.482Z,15.38
2019-05-29T03:18:17.928Z,13.93
2019-05-29T03:19:18.947Z,16.05
2019-05-29T03:20:19.997Z,20.00
2019-05-29T03:21:21.022Z,16.62
2019-05-29T03:22:24.046Z,31.45
2019-05-29T03:23:26.579Z,13.13
2019-05-29T03:24:28.632Z,16.37
2019-05-29T03:25:30.651Z,18.17
2019-05-29T03:26:33.463Z,21.17
2019-05-29T03:27:34.772Z,22.85
2019-05-29T03:28:35.808Z,21.90
2019-05-29T03:29:38.525Z,24.47
2019-05-29T03:30:45.648Z,20.77
2019-05-29T03:31:47.085Z,20.82
2019-05-29T03:32:48.434Z,17.07
2019-05-29T03:33:50.837Z,24.75
2019-05-29T03:34:51.840Z,17.77
2019-05-29T03:35:52.860Z,23.85
2019-05-29T03:36:53.878Z,20.10
2019-05-29T03:37:58.650Z,17.35
2019-05-29T03:38:57.833Z,17.45
2019-05-29T03:39:58.857Z,18.82
2019-05-29T03:41:00.198Z,24.92
2019-05-29T03:42:01.223Z,22.42
2019-05-29T03:43:02.447Z,23.73
2019-05-29T03:44:03.582Z,18.90
2019-05-29T03:45:04.709Z,25.37
2019-05-29T03:46:05.743Z,30.88
2019-05-29T03:47:06.791Z,25.97
2019-05-29T03:48:07.802Z,22.42
2019-05-29T03:49:08.846Z,21.65
2019-05-29T03:50:10.282Z,21.52
2019-05-29T03:51:11.349Z,27.22
2019-05-29T03:52:12.389Z,18.87
2019-05-29T03:53:13.437Z,24.12
2019-05-29T03:54:14.482Z,22.10
2019-05-29T03:55:15.500Z,25.48
2019-05-29T03:56:16.567Z,25.30
2019-05-29T03:57:17.585Z,20.15
2019-05-29T03:58:18.622Z,23.05
2019-05-29T03:59:19.650Z,25.65
2019-05-29T04:00:20.675Z,24.67
2019-05-29T04:01:21.707Z,20.57
2019-05-29T04:02:23.049Z,28.90
2019-05-29T04:03:24.088Z,19.07
2019-05-29T04:04:26.720Z,32.20
2019-05-29T04:05:29.118Z,15.30
2019-05-29T04:06:31.218Z,26.00
2019-05-29T04:07:33.770Z,23.32
2019-05-29T04:08:35.833Z,22.32
2019-05-29T04:09:38.332Z,26.68
2019-05-29T04:10:39.769Z,29.52
2019-05-29T04:11:41.003Z,24.05
2019-05-29T04:12:42.054Z,20.27
2019-05-29T04:13:43.098Z,19.42
2019-05-29T04:14:44.126Z,22.82
2019-05-29T04:15:45.718Z,23.73
2019-05-29T04:16:58.951Z,26.45
2019-05-29T04:17:52.109Z,31.35
2019-05-29T04:18:54.035Z,28.80
2019-05-29T04:19:55.065Z,25.85
2019-05-29T04:20:57.505Z,29.57
2019-05-29T04:22:02.337Z,27.42
2019-05-29T04:23:05.561Z,22.20
2019-05-29T04:24:06.639Z,26.75
2019-05-29T04:25:07.888Z,25.43
2019-05-29T04:26:12.340Z,21.00
2019-05-29T04:27:17.568Z,25.60
2019-05-29T04:28:18.927Z,22.30
2019-05-29T04:29:21.056Z,19.55
2019-05-29T04:30:22.086Z,23.90
2019-05-29T04:31:23.320Z,26.17
2019-05-29T04:32:25.150Z,26.48
2019-05-29T04:33:26.291Z,21.82
2019-05-29T04:34:29.676Z,25.10
2019-05-29T04:35:32.506Z,24.80
2019-05-29T04:36:34.860Z,26.52
2019-05-29T04:37:36.986Z,22.80
2019-05-29T04:38:40.426Z,29.32
2019-05-29T04:39:41.986Z,25.57
2019-05-29T04:40:43.002Z,25.77
2019-05-29T04:41:44.066Z,22.37
2019-05-29T04:42:45.143Z,25.25
2019-05-29T04:43:46.166Z,22.65
2019-05-29T04:44:47.192Z,32.45
2019-05-29T04:45:48.245Z,28.65
2019-05-29T04:46:49.289Z,29.40
2019-05-29T04:47:50.321Z,32.78
2019-05-29T04:48:51.347Z,28.23
2019-05-29T04:49:52.382Z,29.20
2019-05-29T04:50:53.674Z,28.30
2019-05-29T04:51:54.708Z,23.25
2019-05-29T04:52:55.775Z,23.57
2019-05-29T04:53:56.823Z,22.45
2019-05-29T04:54:57.862Z,25.20
2019-05-29T04:55:58.989Z,25.10
2019-05-29T04:57:00.048Z,23.18
2019-05-29T04:58:01.066Z,26.90
2019-05-29T04:59:02.129Z,23.35
2019-05-29T05:00:04.639Z,20.50
2019-05-29T05:01:05.773Z,30.30
2019-05-29T05:02:06.820Z,26.00
2019-05-29T05:03:07.834Z,22.30
2019-05-29T05:04:08.893Z,25.27
2019-05-29T05:05:10.346Z,24.95
2019-05-29T05:06:11.401Z,27.58
2019-05-29T05:07:12.470Z,26.85
2019-05-29T05:08:13.521Z,29.50
2019-05-29T05:09:14.572Z,27.65
2019-05-29T05:10:35.679Z,30.77
2019-05-29T05:11:37.582Z,30.97
2019-05-29T05:12:40.107Z,30.02
2019-05-29T05:13:41.400Z,29.07
2019-05-29T05:14:42.434Z,27.82
2019-05-29T05:15:43.452Z,24.92
2019-05-29T05:16:44.494Z,21.65
2019-05-29T05:17:45.549Z,25.80
2019-05-29T05:18:46.783Z,28.40
2019-05-29T05:19:47.816Z,42.65
2019-05-29T05:20:48.852Z,29.85
2019-05-29T05:21:50.106Z,32.13
2019-05-29T05:22:51.131Z,29.60
2019-05-29T05:23:52.168Z,28.25
2019-05-29T05:24:53.209Z,29.27
2019-05-29T05:25:54.317Z,23.27
2019-05-29T05:26:55.436Z,21.50
2019-05-29T05:27:56.687Z,20.35
2019-05-29T05:28:57.698Z,30.08
2019-05-29T05:29:58.745Z,27.35
2019-05-29T05:30:59.765Z,34.60
2019-05-29T05:32:00.808Z,32.42
2019-05-29T05:33:01.826Z,23.60
2019-05-29T05:34:03.070Z,24.30
2019-05-29T05:35:06.104Z,22.73
2019-05-29T05:36:07.153Z,25.45
2019-05-29T05:37:08.201Z,20.08
2019-05-29T05:38:09.242Z,25.25
2019-05-29T05:39:10.270Z,25.77
2019-05-29T05:40:11.311Z,22.75
2019-05-29T05:41:12.462Z,27.07
2019-05-29T05:42:13.500Z,28.00
2019-05-29T05:43:23.795Z,28.60
2019-05-29T05:44:17.528Z,24.32
2019-05-29T05:45:18.667Z,23.02
2019-05-29T05:46:19.709Z,21.52
2019-05-29T05:47:20.755Z,17.65
2019-05-29T05:48:21.797Z,22.30
2019-05-29T05:49:22.849Z,21.97
2019-05-29T05:50:23.990Z,25.57
2019-05-29T05:51:25.013Z,18.07
2019-05-29T05:52:26.070Z,20.35
2019-05-29T05:53:27.120Z,26.02
2019-05-29T05:54:28.160Z,19.50
2019-05-29T05:55:29.208Z,20.92
2019-05-29T05:56:31.351Z,25.25
2019-05-29T05:57:33.519Z,21.60
2019-05-29T05:58:35.701Z,20.82
2019-05-29T05:59:37.690Z,19.05
2019-05-29T06:00:39.879Z,23.20
2019-05-29T06:01:42.116Z,30.43
2019-05-29T06:02:43.386Z,25.62
2019-05-29T06:03:44.396Z,26.82
2019-05-29T06:04:45.429Z,22.02
2019-05-29T06:05:46.461Z,20.00
2019-05-29T06:06:47.485Z,21.27
2019-05-29T06:07:48.517Z,20.88
2019-05-29T06:08:49.549Z,20.55
2019-05-29T06:09:50.569Z,23.02
2019-05-29T06:10:51.593Z,19.70
2019-05-29T06:11:52.624Z,16.82
2019-05-29T06:12:53.644Z,18.15
2019-05-29T06:13:54.687Z,23.15
2019-05-29T06:14:55.685Z,21.37
2019-05-29T06:15:56.713Z,26.20
2019-05-29T06:16:57.733Z,23.02
2019-05-29T06:18:19.464Z,23.62
2019-05-29T06:19:02.594Z,19.42
2019-05-29T06:20:05.708Z,23.67
2019-05-29T06:21:06.740Z,21.45
2019-05-29T06:22:07.747Z,20.23
2019-05-29T06:23:08.971Z,23.22
2019-05-29T06:24:09.989Z,19.92
2019-05-29T06:25:11.479Z,20.43
2019-05-29T06:26:12.579Z,21.70
2019-05-29T06:27:13.682Z,24.00
2019-05-29T06:28:14.814Z,20.70
2019-05-29T06:29:15.965Z,17.42
2019-05-29T06:30:17.284Z,18.37
2019-05-29T06:31:18.334Z,25.45
2019-05-29T06:32:19.343Z,27.95
2019-05-29T06:33:20.386Z,21.25
2019-05-29T06:34:21.418Z,22.48
2019-05-29T06:35:22.742Z,21.65
2019-05-29T06:36:23.846Z,18.20
2019-05-29T06:37:24.860Z,23.40
2019-05-29T06:38:25.892Z,15.95
2019-05-29T06:39:26.925Z,17.82
2019-05-29T06:40:34.165Z,14.87
2019-05-29T06:41:35.683Z,16.67
2019-05-29T06:42:37.843Z,20.55
2019-05-29T06:43:39.900Z,18.73
2019-05-29T06:44:41.966Z,20.80
2019-05-29T06:45:44.145Z,17.57
2019-05-29T06:46:45.528Z,18.92
2019-05-29T06:47:47.087Z,22.17
2019-05-29T06:48:58.607Z,16.65
2019-05-29T06:49:51.252Z,19.62
2019-05-29T06:50:52.826Z,13.50
2019-05-29T06:51:54.934Z,18.65
2019-05-29T06:52:55.996Z,25.90
2019-05-29T06:53:57.104Z,20.90
2019-05-29T06:54:58.121Z,14.58
2019-05-29T06:56:00.156Z,31.68
2019-05-29T06:57:02.073Z,18.90
2019-05-29T06:58:03.394Z,21.90
2019-05-29T06:59:04.549Z,21.52
2019-05-29T07:00:05.918Z,14.60
2019-05-29T07:01:07.026Z,16.77
2019-05-29T07:02:08.084Z,22.52
2019-05-29T07:03:09.128Z,21.77
2019-05-29T07:04:12.313Z,16.73
2019-05-29T07:05:13.199Z,26.48
2019-05-29T07:06:14.247Z,16.60
2019-05-29T07:07:15.285Z,18.67
2019-05-29T07:08:24.121Z,14.90
2019-05-29T07:09:19.589Z,16.50
2019-05-29T07:10:20.634Z,15.63
2019-05-29T07:11:21.663Z,24.67
2019-05-29T07:12:22.694Z,23.10
2019-05-29T07:13:23.714Z,13.85
2019-05-29T07:14:25.071Z,20.37
2019-05-29T07:15:26.260Z,15.95
2019-05-29T07:16:43.189Z,19.57
2019-05-29T07:17:30.201Z,13.15
2019-05-29T07:18:31.233Z,14.15
2019-05-29T07:19:47.568Z,14.55
2019-05-29T07:20:36.461Z,19.92
2019-05-29T07:21:38.773Z,19.37
2019-05-29T07:22:40.868Z,21.52
2019-05-29T07:23:45.148Z,22.67
2019-05-29T07:24:45.108Z,12.90
2019-05-29T07:25:48.151Z,14.47
2019-05-29T07:26:49.212Z,26.62
2019-05-29T07:27:50.237Z,17.32
2019-05-29T07:29:07.356Z,12.35
2019-05-29T07:29:54.199Z,19.12
2019-05-29T07:31:01.826Z,16.40
2019-05-29T07:31:58.453Z,18.70
2019-05-29T07:32:59.493Z,13.48
2019-05-29T07:34:00.537Z,20.95
2019-05-29T07:35:04.043Z,14.18
2019-05-29T07:36:05.088Z,12.75
2019-05-29T07:37:06.118Z,17.35
2019-05-29T07:38:07.145Z,15.30
2019-05-29T07:39:08.168Z,22.45
2019-05-29T07:40:10.666Z,13.93
2019-05-29T07:41:11.688Z,13.28
2019-05-29T07:42:12.705Z,13.70
2019-05-29T07:43:13.757Z,15.32
2019-05-29T07:44:14.865Z,13.90
2019-05-29T07:45:16.286Z,15.43
2019-05-29T07:46:17.315Z,12.25
2019-05-29T07:47:18.576Z,12.88
2019-05-29T07:48:19.841Z,11.28
2019-05-29T07:49:35.988Z,15.95
2019-05-29T07:50:23.806Z,12.65
2019-05-29T07:51:24.833Z,10.60
2019-05-29T07:52:25.897Z,12.90
2019-05-29T07:53:26.917Z,12.70
2019-05-29T07:54:27.953Z,18.50
2019-05-29T07:55:29.361Z,12.78
2019-05-29T07:56:30.446Z,12.93
2019-05-29T07:57:31.479Z,14.93
2019-05-29T07:58:32.499Z,11.15
2019-05-29T07:59:33.531Z,19.42
2019-05-29T08:00:36.079Z,17.80
2019-05-29T08:01:38.567Z,13.55
2019-05-29T08:02:41.355Z,12.90
2019-05-29T08:03:43.485Z,10.10
2019-05-29T08:04:45.166Z,14.50
2019-05-29T08:05:50.993Z,15.65
2019-05-29T08:06:54.183Z,17.85
2019-05-29T08:07:52.430Z,12.70
2019-05-29T08:08:53.649Z,11.33
2019-05-29T08:09:54.683Z,9.03
2019-05-29T08:10:56.235Z,11.40
2019-05-29T08:11:57.280Z,11.15
2019-05-29T08:12:58.297Z,11.93
2019-05-29T08:13:59.328Z,16.02
2019-05-29T08:15:00.360Z,12.50
2019-05-29T08:16:03.319Z,18.37
2019-05-29T08:17:04.346Z,14.45
2019-05-29T08:18:05.372Z,10.55
2019-05-29T08:19:08.070Z,13.05
2019-05-29T08:20:09.529Z,10.43
2019-05-29T08:21:10.547Z,12.70
2019-05-29T08:22:11.596Z,12.50
2019-05-29T08:23:12.633Z,13.08
2019-05-29T08:24:13.657Z,13.28
2019-05-29T08:25:14.788Z,12.30
2019-05-29T08:26:15.831Z,14.98
2019-05-29T08:27:16.857Z,13.72
2019-05-29T08:28:17.886Z,13.22
2019-05-29T08:29:18.913Z,10.58
2019-05-29T08:30:20.350Z,15.75
2019-05-29T08:31:21.369Z,14.95
2019-05-29T08:32:22.399Z,15.72
2019-05-29T08:33:23.416Z,10.75
2019-05-29T08:34:24.457Z,11.90
2019-05-29T08:35:25.501Z,12.15
2019-05-29T08:36:26.540Z,14.47
2019-05-29T08:37:27.560Z,12.03
2019-05-29T08:38:28.605Z,10.18
2019-05-29T08:39:35.992Z,11.22
2019-05-29T08:40:32.579Z,13.30
2019-05-29T08:41:33.598Z,11.60
2019-05-29T08:42:34.659Z,9.73
2019-05-29T08:43:35.672Z,13.80
2019-05-29T08:44:36.718Z,9.25
2019-05-29T08:45:37.752Z,11.00
2019-05-29T08:46:38.777Z,11.33
2019-05-29T08:47:39.799Z,15.58
2019-05-29T08:48:41.773Z,10.45
2019-05-29T08:49:43.717Z,10.85
2019-05-29T08:50:45.972Z,11.45
2019-05-29T08:51:48.054Z,10.08
2019-05-29T08:52:50.106Z,11.38
2019-05-29T08:53:53.436Z,16.62
2019-05-29T08:54:54.378Z,13.28
2019-05-29T08:55:55.697Z,8.83
2019-05-29T08:56:56.812Z,12.33
2019-05-29T08:57:58.096Z,12.05
2019-05-29T08:58:59.169Z,13.20
2019-05-29T09:00:00.192Z,10.55
2019-05-29T09:01:01.214Z,11.75
2019-05-29T09:02:02.437Z,11.53
2019-05-29T09:03:03.470Z,9.18
2019-05-29T09:04:04.585Z,14.30
2019-05-29T09:05:06.128Z,10.65
2019-05-29T09:06:09.265Z,10.75
2019-05-29T09:07:10.075Z,12.65
2019-05-29T09:08:11.114Z,11.73
2019-05-29T09:09:12.144Z,13.22
2019-05-29T09:10:13.884Z,13.03
2019-05-29T09:11:14.931Z,9.63
2019-05-29T09:12:15.951Z,16.37
2019-05-29T09:13:17.039Z,9.93
2019-05-29T09:14:18.068Z,17.17
2019-05-29T09:15:21.513Z,13.65
2019-05-29T09:16:22.323Z,11.80
2019-05-29T09:17:24.313Z,12.95
2019-05-29T09:18:25.722Z,11.78
2019-05-29T09:19:26.938Z,11.15
2019-05-29T09:20:50.244Z,12.50
2019-05-29T09:21:32.820Z,13.15
2019-05-29T09:22:33.849Z,12.58
2019-05-29T09:23:34.889Z,11.93
2019-05-29T09:24:35.916Z,12.88
2019-05-29T09:25:36.989Z,9.45
2019-05-29T09:26:38.028Z,11.00
2019-05-29T09:27:39.070Z,10.18
2019-05-29T09:28:40.183Z,10.58
2019-05-29T09:29:41.222Z,9.90
2019-05-29T09:30:42.455Z,9.45
2019-05-29T09:31:43.481Z,11.93
2019-05-29T09:32:51.647Z,14.07
2019-05-29T09:33:47.477Z,9.08
2019-05-29T09:34:48.911Z,12.82
2019-05-29T09:35:50.044Z,10.45
2019-05-29T09:36:54.259Z,9.05
2019-05-29T09:37:54.116Z,10.03
2019-05-29T09:38:55.235Z,8.98
2019-05-29T09:39:56.337Z,9.48
2019-05-29T09:40:57.406Z,9.90
2019-05-29T09:41:58.637Z,10.45
2019-05-29T09:42:59.663Z,9.75
2019-05-29T09:44:00.896Z,12.15
2019-05-29T09:45:03.896Z,9.85
2019-05-29T09:46:04.933Z,13.22
2019-05-29T09:47:05.967Z,10.05
2019-05-29T09:48:07.019Z,8.85
2019-05-29T09:49:08.040Z,10.75
2019-05-29T09:50:09.391Z,9.45
2019-05-29T09:51:20.798Z,12.88
2019-05-29T09:52:13.368Z,13.40
2019-05-29T09:53:14.399Z,13.32
2019-05-29T09:54:15.471Z,11.60
2019-05-29T09:55:16.904Z,11.25
2019-05-29T09:56:21.331Z,9.05
2019-05-29T09:57:22.360Z,11.80
2019-05-29T09:58:23.399Z,10.60
2019-05-29T09:59:24.426Z,9.55
2019-05-29T10:00:25.774Z,7.45
2019-05-29T10:01:26.815Z,11.43
2019-05-29T10:02:27.939Z,9.70
2019-05-29T10:03:28.968Z,11.18
2019-05-29T10:04:30.004Z,9.20
2019-05-29T10:05:31.141Z,10.43
2019-05-29T10:06:32.180Z,15.20
2019-05-29T10:07:33.208Z,11.73
2019-05-29T10:08:34.271Z,11.97
2019-05-29T10:09:35.311Z,10.40
2019-05-29T10:10:36.472Z,9.45
2019-05-29T10:11:37.603Z,10.00
2019-05-29T10:12:38.636Z,10.95
2019-05-29T10:13:39.782Z,8.95
2019-05-29T10:14:40.855Z,11.88
2019-05-29T10:15:42.001Z,10.45
2019-05-29T10:16:43.059Z,10.63
2019-05-29T10:17:44.170Z,9.25
2019-05-29T10:18:45.215Z,13.70
2019-05-29T10:19:46.445Z,12.00
2019-05-29T10:20:47.488Z,9.73
2019-05-29T10:21:48.530Z,12.85
2019-05-29T10:22:49.560Z,13.50
2019-05-29T10:23:50.606Z,11.63
2019-05-29T10:24:51.642Z,12.40
2019-05-29T10:25:52.675Z,10.55
2019-05-29T10:26:53.701Z,11.85
2019-05-29T10:27:54.750Z,11.40
2019-05-29T10:29:07.937Z,13.40
2019-05-29T10:29:58.712Z,10.45
2019-05-29T10:31:03.470Z,13.48
2019-05-29T10:32:02.762Z,10.65
2019-05-29T10:33:03.832Z,10.53
2019-05-29T10:34:04.867Z,12.43
2019-05-29T10:35:06.326Z,9.68
2019-05-29T10:36:07.361Z,12.55
2019-05-29T10:37:08.399Z,11.53
2019-05-29T10:38:09.427Z,9.40
2019-05-29T10:39:12.825Z,11.10
2019-05-29T10:40:13.785Z,10.18
2019-05-29T10:41:14.853Z,13.48
2019-05-29T10:42:15.875Z,9.90
2019-05-29T10:43:33.107Z,9.55
2019-05-29T10:44:19.828Z,12.30
2019-05-29T10:45:20.969Z,11.95
2019-05-29T10:46:21.992Z,13.05
2019-05-29T10:47:23.049Z,10.60
2019-05-29T10:48:24.050Z,9.78
2019-05-29T10:49:25.142Z,10.55
2019-05-29T10:50:26.325Z,11.55
2019-05-29T10:51:27.388Z,10.28
2019-05-29T10:52:28.444Z,8.63
2019-05-29T10:53:29.490Z,20.60
2019-05-29T10:54:30.510Z,8.55
2019-05-29T10:55:31.538Z,9.10
2019-05-29T10:56:32.670Z,11.75
2019-05-29T10:57:33.691Z,13.65
2019-05-29T10:58:47.965Z,15.98
2019-05-29T10:59:37.672Z,10.32
2019-05-29T11:00:39.763Z,13.30
2019-05-29T11:01:40.985Z,9.58
2019-05-29T11:02:42.018Z,10.45
2019-05-29T11:03:43.117Z,9.80
2019-05-29T11:04:48.579Z,8.03
2019-05-29T11:05:47.456Z,10.75
2019-05-29T11:06:49.993Z,9.90
2019-05-29T11:07:51.938Z,8.55
2019-05-29T11:08:54.156Z,11.63
2019-05-29T11:09:56.231Z,9.20
2019-05-29T11:10:57.319Z,10.82
2019-05-29T11:11:58.362Z,9.68
2019-05-29T11:12:59.395Z,9.13
2019-05-29T11:14:00.610Z,12.53
2019-05-29T11:15:01.833Z,8.70
2019-05-29T11:16:03.154Z,14.83
2019-05-29T11:17:04.405Z,8.65
2019-05-29T11:18:05.473Z,11.18
2019-05-29T11:19:06.491Z,8.73
2019-05-29T11:20:08.735Z,9.43
2019-05-29T11:21:09.756Z,10.70
2019-05-29T11:22:25.091Z,11.70
2019-05-29T11:23:13.725Z,8.88
2019-05-29T11:24:14.758Z,13.03
2019-05-29T11:25:23.338Z,9.80
2019-05-29T11:26:19.608Z,11.60
2019-05-29T11:27:20.644Z,12.90
2019-05-29T11:28:21.667Z,9.20
2019-05-29T11:29:22.734Z,9.33
2019-05-29T11:30:24.016Z,8.85
2019-05-29T11:31:25.062Z,11.15
2019-05-29T11:32:26.296Z,13.00
2019-05-29T11:33:27.324Z,11.30
2019-05-29T11:34:28.354Z,8.20
2019-05-29T11:35:29.382Z,10.10
2019-05-29T11:36:30.598Z,8.78
2019-05-29T11:37:31.641Z,8.80
2019-05-29T11:38:32.696Z,10.28
2019-05-29T11:39:33.726Z,9.33
2019-05-29T11:40:34.814Z,10.00
2019-05-29T11:41:38.781Z,8.70
2019-05-29T11:42:39.827Z,7.92
2019-05-29T11:43:40.865Z,12.18
2019-05-29T11:44:41.896Z,9.60
2019-05-29T11:45:43.158Z,8.33
2019-05-29T11:46:44.188Z,8.28
2019-05-29T11:47:45.277Z,7.62
2019-05-29T11:48:46.443Z,9.05
2019-05-29T11:49:47.485Z,7.95
2019-05-29T11:50:48.535Z,7.85
2019-05-29T11:51:49.577Z,11.70
2019-05-29T11:52:50.658Z,9.25
2019-05-29T11:53:51.677Z,9.50
2019-05-29T11:54:57.570Z,10.08
2019-05-29T11:55:55.926Z,9.90
2019-05-29T11:56:57.397Z,9.68
2019-05-29T11:57:58.517Z,10.00
2019-05-29T11:58:59.552Z,8.38
2019-05-29T12:00:09.473Z,8.40
2019-05-29T12:01:04.133Z,8.35
2019-05-29T12:02:05.253Z,10.63
2019-05-29T12:03:06.291Z,8.08
2019-05-29T12:04:22.827Z,13.48
2019-05-29T12:05:12.583Z,8.30
2019-05-29T12:06:13.670Z,9.88
2019-05-29T12:07:14.881Z,9.65
2019-05-29T12:08:15.923Z,7.90
2019-05-29T12:09:31.512Z,10.50
2019-05-29T12:10:20.061Z,10.18
2019-05-29T12:11:21.088Z,10.30
2019-05-29T12:12:22.337Z,10.68
2019-05-29T12:13:23.362Z,10.40
2019-05-29T12:14:24.389Z,13.50
2019-05-29T12:15:25.421Z,12.43
2019-05-29T12:16:26.458Z,9.58
2019-05-29T12:17:27.838Z,10.82
2019-05-29T12:18:29.017Z,11.25
2019-05-29T12:19:30.045Z,12.05
2019-05-29T12:20:31.056Z,13.03
2019-05-29T12:21:32.098Z,9.85
2019-05-29T12:22:33.451Z,12.07
2019-05-29T12:23:34.485Z,9.63
2019-05-29T12:24:35.517Z,11.83
2019-05-29T12:25:36.540Z,9.78
2019-05-29T12:26:37.563Z,9.50
2019-05-29T12:27:38.584Z,8.35
2019-05-29T12:28:39.668Z,10.80
2019-05-29T12:29:40.693Z,10.13
2019-05-29T12:30:41.812Z,8.73
2019-05-29T12:31:42.875Z,8.10
2019-05-29T12:32:43.909Z,8.03
2019-05-29T12:33:44.930Z,9.35
2019-05-29T12:34:53.713Z,7.20
2019-05-29T12:35:50.289Z,8.33
2019-05-29T12:36:53.238Z,7.65
2019-05-29T12:37:55.147Z,7.10
2019-05-29T12:38:57.828Z,8.00
2019-05-29T12:39:59.981Z,7.58
2019-05-29T12:41:01.816Z,9.50
2019-05-29T12:42:03.880Z,8.28
2019-05-29T12:43:04.973Z,8.53
2019-05-29T12:44:06.077Z,7.65
2019-05-29T12:45:08.123Z,7.62
2019-05-29T12:46:09.141Z,7.45
2019-05-29T12:47:10.157Z,12.37
2019-05-29T12:48:14.083Z,8.83
2019-05-29T12:49:14.717Z,8.40
2019-05-29T12:50:16.555Z,8.60
2019-05-29T12:51:17.556Z,8.93
2019-05-29T12:52:18.578Z,7.45
2019-05-29T12:53:30.504Z,11.08
2019-05-29T12:54:22.525Z,10.38
2019-05-29T12:55:23.548Z,8.00
2019-05-29T12:56:24.572Z,8.50
2019-05-29T12:57:25.610Z,7.55
2019-05-29T12:58:26.662Z,7.70
2019-05-29T12:59:27.888Z,8.85
2019-05-29T13:00:29.193Z,7.87
2019-05-29T13:01:30.209Z,12.98
2019-05-29T13:02:31.237Z,7.90
2019-05-29T13:03:33.174Z,7.45
2019-05-29T13:05:05.003Z,8.48
2019-05-29T13:05:37.341Z,8.83
2019-05-29T13:06:38.355Z,9.98
2019-05-29T13:07:39.377Z,9.15
2019-05-29T13:08:40.404Z,9.55
2019-05-29T13:09:41.420Z,8.98
2019-05-29T13:10:42.444Z,7.35
2019-05-29T13:11:43.522Z,10.25
2019-05-29T13:12:44.717Z,7.80
2019-05-29T13:13:46.155Z,7.60
2019-05-29T13:14:47.197Z,7.15
2019-05-29T13:15:48.215Z,7.05
2019-05-29T13:16:49.272Z,9.25
2019-05-29T13:17:54.644Z,7.22